Timestamp,01/11/2024 03:15:39
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1168.7667
218.2508,1190.9833
218.442,1208.2
218.6332,1232.325
218.8244,1251.8
219.0156,1274.3833
219.2067,1294.6917
219.3979,1318.1
219.589,1345.1083
219.7801,1367.0417
219.9712,1393.7417
220.1623,1417.6
220.3533,1443.9333
220.5444,1474.2333
220.7354,1503.2833
220.9264,1531.525
221.1174,1562.6833
221.3083,1593.8417
221.4993,1624.1917
221.6902,1655.625
221.8812,1689.6167
222.0721,1723.9917
222.263,1759.7833
222.4538,1797.1333
222.6447,1833.2083
222.8355,1871.8667
223.0264,1908.25
223.2172,1947.7833
223.408,1990.85
223.5987,2033.6917
223.7895,2072.3333
223.9802,2119.9917
224.1709,2163.5833
224.3616,2208.825
224.5524,2256.25
224.743,2304.875
224.9337,2346.0167
225.1243,2402.4667
225.315,2452.225
225.5056,2499.25
225.6962,2552.0667
225.8867,2605.075
226.0773,2661.95
226.2678,2711.3333
226.4584,2767.5833
226.6489,2822.6667
226.8394,2877.8333
227.0298,2935.15
227.2203,2993.7833
227.4108,3062.9333
227.6012,3121.9333
227.7916,3179.5417
227.982,3247.425
228.1723,3307.8333
228.3627,3373.5083
228.5531,3438.025
228.7434,3500.3417
228.9337,3569.2167
229.124,3638.3
229.3143,3708.7
229.5045,3786.25
229.6948,3858.0417
229.885,3936.125
230.0752,4009.7583
230.2654,4091.0417
230.4556,4169.25
230.6457,4244.6917
230.8358,4325.2083
231.026,4398.8667
231.2161,4478.5833
231.4062,4559.65
231.5963,4636.5917
231.7863,4718.275
231.9764,4803.825
232.1664,4894.1833
232.3564,4983.2
232.5464,5070.2083
232.7364,5164.1583
232.9263,5247.525
233.1163,5338.8083
233.3062,5430.8917
233.4961,5533.425
233.686,5625.4167
233.8758,5710.0167
234.0657,5796.5083
234.2555,5893.65
234.4454,5985.2417
234.6352,6081.675
234.825,6178.0
235.0147,6268.725
235.2045,6362.575
235.3942,6454.6
235.5839,6545.6833
235.7737,6641.6917
235.9633,6734.5667
236.153,6832.0583
236.3427,6935.9833
236.5323,7033.7917
236.7219,7128.5917
236.9115,7206.9
237.1011,7298.2417
237.2907,7400.9083
237.4803,7494.9667
237.6698,7589.975
237.8593,7688.1417
238.0488,7783.8833
238.2383,7877.65
238.4278,7973.7667
238.6172,8073.3583
238.8066,8173.55
238.9961,8267.775
239.1855,8372.1917
239.3748,8466.4167
239.5642,8560.0917
239.7536,8656.2167
239.9429,8747.1
240.1322,8837.75
240.3215,8928.775
240.5108,9025.4
240.7001,9119.8417
240.8893,9215.2833
241.0786,9308.3
241.2677,9396.4917
241.457,9493.6417
241.6461,9574.4833
241.8353,9651.8417
242.0244,9738.4583
242.2136,9820.0
242.4027,9907.7167
242.5918,9990.5833
242.7809,10069.1083
242.9699,10118.425
243.159,10173.6083
243.348,10283.5417
243.537,10387.7167
243.726,10479.0
243.915,10556.8833
244.1039,10629.0833
244.2929,10673.9083
244.4818,10718.325
244.6707,10802.2167
244.8596,10914.4917
245.0485,11008.25
245.2373,11102.5833
245.4262,11189.3083
245.615,11273.2
245.8038,11342.15
245.9926,11419.3667
246.1814,11485.8917
246.3701,11500.3333
246.5589,11536.9917
246.7476,11611.275
246.9363,11722.6333
247.1249,11812.1583
247.3136,11898.4833
247.5023,11975.1583
247.6909,12065.3083
247.8795,12137.9417
248.0681,12218.85
248.2567,12296.2667
248.4453,12365.25
248.6338,12423.4833
248.8224,12445.7083
249.0109,12438.325
249.1994,12502.45
249.3878,12589.325
249.5763,12675.3583
249.7648,12754.0917
249.9532,12834.25
250.1416,12910.425
250.33,12994.325
250.5183,13077.0833
250.7067,13135.4417
250.8951,13188.425
251.0834,13246.6833
251.2717,13300.1083
251.46,13351.0083
251.6483,13393.625
251.8365,13416.475
252.0247,13409.9167
252.213,13470.5417
252.4012,13529.0167
252.5894,13615.15
252.7775,13668.775
252.9657,13715.9083
253.1538,13784.0583
253.3419,13835.5917
253.53,13874.2
253.7181,13920.65
253.9062,13962.1583
254.0942,14002.7833
254.2823,14036.9833
254.4703,14063.625
254.6583,14097.1167
254.8463,14132.6833
255.0342,14149.4667
255.2222,14174.3333
255.4101,14170.4917
255.598,14176.5
255.7859,14213.85
255.9738,14277.2417
256.1616,14328.2833
256.3495,14392.525
256.5373,14437.6333
256.7251,14503.4
256.9129,14545.6417
257.1006,14580.6333
257.2884,14620.5917
257.4761,14671.6417
257.6638,14699.6583
257.8515,14713.8083
258.0392,14741.9417
258.2269,14760.725
258.4146,14781.5417
258.6022,14808.3167
258.7898,14809.0
258.9774,14829.8583
259.165,14857.1917
259.3525,14881.6417
259.5401,14887.525
259.7276,14922.3417
259.9151,14947.025
260.1026,14970.425
260.2901,14998.6917
260.4776,15030.825
260.665,15083.725
260.8524,15123.8333
261.0398,15164.6
261.2272,15186.2
261.4146,15192.9833
261.6019,15210.1417
261.7893,15238.575
261.9766,15258.4417
262.1639,15280.675
262.3512,15283.5833
262.5384,15287.0833
262.7257,15295.25
262.9129,15310.6
263.1001,15322.4333
263.2873,15351.9
263.4745,15370.4667
263.6617,15348.7667
263.8488,15363.6083
264.0359,15383.0083
264.2231,15391.1167
264.4101,15407.3333
264.5972,15424.1667
264.7842,15444.275
264.9713,15453.5833
265.1583,15451.05
265.3453,15465.7417
265.5323,15484.15
265.7193,15498.825
265.9062,15527.1583
266.0931,15534.3417
266.2801,15541.9333
266.4669,15567.0917
266.6538,15581.9083
266.8407,15603.2333
267.0276,15598.525
267.2143,15601.6667
267.4012,15619.4667
267.588,15596.6917
267.7747,15609.2333
267.9615,15615.0667
268.1482,15612.1167
268.3349,15630.5583
268.5217,15626.025
268.7083,15619.95
268.895,15623.7917
269.0817,15638.9167
269.2682,15637.525
269.4549,15625.7667
269.6415,15598.35
269.8281,15600.0167
270.0146,15620.3
270.2012,15632.05
270.3877,15648.725
270.5742,15651.7667
270.7607,15658.4
270.9472,15665.0
271.1336,15667.3417
271.32,15657.0833
271.5065,15655.0167
271.6929,15664.7083
271.8792,15683.4667
272.0656,15687.2333
272.252,15696.2167
272.4383,15707.25
272.6246,15712.3417
272.8109,15708.2417
272.9972,15742.2083
273.1835,15768.2417
273.3697,15782.5917
273.5559,15796.2417
273.7421,15810.3417
273.9283,15810.0167
274.1145,15814.2417
274.3007,15828.025
274.4868,15848.0583
274.6729,15878.6
274.859,15890.3833
275.0451,15901.425
275.2311,15876.8
275.4172,15889.6833
275.6032,15916.275
275.7892,15938.4417
275.9752,15951.1083
276.1612,15977.5417
276.3472,15969.5333
276.5331,15973.45
276.719,15987.4167
276.9049,15999.6833
277.0908,15991.9917
277.2767,16002.9
277.4625,16022.2417
277.6484,16026.325
277.8342,16024.4333
278.02,16037.8917
278.2057,16070.75
278.3915,16090.5583
278.5772,16111.7917
278.763,16114.8833
278.9487,16134.2333
279.1343,16167.825
279.32,16172.0083
279.5057,16167.0417
279.6913,16140.9333
279.877,16146.0083
280.0625,16158.225
280.2481,16155.3083
280.4337,16151.1667
280.6192,16182.7333
280.8048,16213.3667
280.9903,16210.575
281.1758,16202.6167
281.3612,16197.65
281.5467,16209.4583
281.7321,16237.175
281.9175,16252.35
282.1029,16269.2917
282.2884,16278.7167
282.4737,16271.0583
282.6591,16267.0583
282.8444,16282.2667
283.0297,16300.0
283.215,16311.4833
283.4002,16321.325
283.5855,16319.25
283.7707,16298.3417
283.956,16305.6417
284.1412,16322.1
284.3264,16344.1583
284.5115,16383.8083
284.6967,16405.1667
284.8818,16409.575
285.0669,16400.9417
285.252,16414.9917
285.4371,16433.875
285.6222,16442.675
285.8072,16444.8083
285.9922,16450.925
286.1772,16480.8
286.3622,16506.7167
286.5472,16508.7667
286.7321,16502.075
286.9171,16535.1417
287.102,16555.2
287.2869,16585.8083
287.4717,16639.4833
287.6566,16656.7667
287.8415,16668.7583
288.0263,16680.7167
288.2111,16669.0
288.3959,16655.825
288.5806,16680.9083
288.7654,16707.25
288.9501,16760.825
289.1348,16790.7083
289.3195,16809.3667
289.5042,16840.225
289.6889,16873.4417
289.8735,16862.75
290.0581,16876.5167
290.2428,16864.075
290.4273,16888.025
290.6119,16930.8417
290.7965,16949.3167
290.981,16973.6583
291.1655,16988.0083
291.35,16969.9
291.5345,16966.5917
291.719,16987.15
291.9034,17014.9167
292.0878,17063.9583
292.2722,17080.425
292.4566,17078.525
292.641,17115.325
292.8253,17135.3667
293.0096,17140.2917
293.194,17176.9583
293.3783,17193.3
293.5626,17232.9667
293.7468,17261.125
293.9311,17289.5917
294.1153,17280.7917
294.2995,17255.7583
294.4837,17242.4917
294.6678,17247.175
294.852,17254.6833
295.0361,17286.95
295.2202,17316.5333
295.4043,17348.9083
295.5884,17370.15
295.7725,17390.4833
295.9565,17407.45
296.1405,17394.5417
296.3246,17406.3
296.5085,17452.425
296.6925,17502.1667
296.8764,17526.9583
297.0603,17533.425
297.2443,17551.125
297.4282,17552.5833
297.612,17551.1167
297.7959,17557.8917
297.9797,17575.0167
298.1635,17579.3583
298.3474,17628.8083
298.5311,17674.8417
298.7149,17669.55
298.8987,17655.7333
299.0823,17675.525
299.2661,17662.8167
299.4498,17637.4917
299.6334,17656.2917
299.8171,17692.25
300.0007,17711.375
300.1843,17735.9833
300.368,17746.4417
300.5515,17755.575
300.7351,17766.4
300.9186,17777.675
301.1021,17779.5083
301.2857,17799.15
301.4691,17814.8
301.6526,17848.5583
301.8361,17853.6333
302.0195,17858.8833
302.2029,17885.8917
302.3863,17904.8
302.5697,17909.7167
302.753,17933.1583
302.9364,17974.3083
303.1197,18015.1
303.303,18033.975
303.4863,18032.0917
303.6696,18002.3
303.8528,17996.1667
304.036,18007.6583
304.2192,18042.775
304.4024,18059.9083
304.5856,18050.9333
304.7688,18071.1333
304.9519,18094.7583
305.135,18112.2917
305.3181,18128.4167
305.5012,18135.5333
305.6842,18164.4583
305.8673,18184.225
306.0504,18179.8583
306.2333,18156.45
306.4163,18177.0167
306.5993,18175.3917
306.7822,18202.175
306.9652,18231.5667
307.1481,18226.4417
307.331,18235.2583
307.5139,18236.675
307.6967,18237.8583
307.8796,18248.175
308.0624,18267.3583
308.2452,18260.5667
308.428,18254.1833
308.6107,18282.625
308.7935,18277.8083
308.9762,18286.5
309.1589,18305.1333
309.3416,18319.9917
309.5243,18327.6667
309.7069,18338.475
309.8896,18338.725
310.0721,18344.425
310.2548,18365.9083
310.4373,18383.0167
310.6199,18419.7333
310.8024,18418.8833
310.985,18428.1917
311.1674,18414.7
311.3499,18405.1
311.5324,18423.3833
311.7148,18465.025
311.8973,18462.5417
312.0797,18476.75
312.2621,18496.0
312.4445,18495.7417
312.6268,18494.1917
312.8091,18508.8583
312.9915,18500.0833
313.1738,18509.0667
313.356,18499.4417
313.5383,18490.5667
313.7206,18500.6417
313.9027,18488.9083
314.085,18506.3083
314.2672,18518.625
314.4493,18532.2083
314.6314,18562.725
314.8136,18588.025
314.9957,18580.5917
315.1778,18568.9417
315.3598,18584.075
315.5419,18603.7917
315.724,18625.9333
315.9059,18627.3583
316.088,18631.025
316.2699,18660.125
316.4519,18678.8833
316.6338,18665.0917
316.8157,18637.8417
316.9977,18636.3417
317.1795,18666.9083
317.3614,18708.375
317.5432,18738.3583
317.7251,18740.7583
317.9069,18709.8083
318.0887,18715.2833
318.2704,18698.4333
318.4522,18719.9667
318.6339,18742.375
318.8156,18791.75
318.9973,18787.2583
319.179,18818.225
319.3607,18847.45
319.5423,18874.7
319.7239,18878.9417
319.9055,18870.8833
320.0871,18880.85
320.2687,18891.875
320.4502,18897.225
320.6317,18866.725
320.8132,18897.4167
320.9947,18928.5417
321.1761,18944.4667
321.3576,18951.3
321.5391,18960.1667
321.7205,18978.3167
321.9019,18987.85
322.0832,18987.2333
322.2646,18986.2583
322.4459,18996.325
322.6272,18994.9333
322.8085,18999.5333
322.9898,19002.7167
323.1711,18998.5833
323.3523,18995.1
323.5335,18991.2333
323.7147,19042.3417
323.8959,19100.5083
324.0771,19126.075
324.2582,19139.6667
324.4393,19147.575
324.6204,19170.6667
324.8015,19188.0167
324.9826,19223.7583
325.1637,19270.825
325.3447,19274.425
325.5257,19276.475
325.7067,19269.9667
325.8877,19219.7167
326.0686,19208.2917
326.2496,19234.65
326.4305,19234.7917
326.6114,19252.475
326.7922,19274.5583
326.9731,19289.775
327.1539,19302.4333
327.3347,19317.325
327.5155,19333.0167
327.6963,19390.1917
327.8771,19402.8333
328.0578,19369.85
328.2385,19323.8417
328.4193,19330.1583
328.5999,19340.875
328.7806,19335.0333
328.9613,19350.5417
329.1419,19342.475
329.3225,19357.4917
329.5031,19355.0667
329.6837,19354.3417
329.8642,19349.125
330.0447,19345.5
330.2252,19343.725
330.4057,19326.725
330.5862,19331.5833
330.7667,19345.7583
330.9471,19373.6167
331.1275,19424.775
331.3079,19457.325
331.4883,19508.65
331.6687,19491.6083
331.849,19443.9083
332.0293,19406.3833
332.2096,19378.5167
332.3899,19385.85
332.5702,19416.125
332.7504,19453.5667
332.9306,19488.2417
333.1108,19471.5333
333.291,19438.9
333.4712,19455.025
333.6514,19473.2833
333.8315,19469.3167
334.0116,19473.725
334.1917,19504.9417
334.3717,19526.7083
334.5518,19543.0667
334.7318,19519.7667
334.9119,19513.5417
335.0918,19533.35
335.2718,19552.8667
335.4518,19562.6333
335.6317,19587.0667
335.8116,19609.6083
335.9915,19588.9417
336.1714,19548.6917
336.3513,19545.5
336.5311,19558.6833
336.7109,19594.6917
336.8907,19608.4833
337.0705,19550.7667
337.2502,19490.2417
337.43,19477.525
337.6097,19453.8833
337.7894,19452.35
337.9691,19468.55
338.1488,19494.0333
338.3284,19515.6167
338.508,19565.275
338.6877,19599.4833
338.8672,19608.2667
339.0468,19576.5583
339.2263,19577.575
339.4059,19735.1583
339.5854,19824.1
339.7649,19674.8083
339.9443,19612.8
340.1238,19581.8083
340.3032,19582.9583
340.4826,19594.625
340.662,19556.3167
340.8414,19523.4083
341.0207,19531.2417
341.2001,19550.4917
341.3794,19544.0667
341.5587,19572.5833
341.738,19589.7417
341.9172,19587.9583
342.0965,19586.5583
342.2757,19562.7333
342.4549,19480.2667
342.6341,19489.8833
342.8132,19517.0583
342.9923,19595.9833
343.1715,19669.775
343.3506,19640.4917
343.5296,19566.1333
343.7087,19537.8
343.8878,19515.325
344.0668,19517.7333
344.2458,19513.2
344.4248,19484.575
344.6037,19470.425
344.7827,19489.725
344.9616,19474.2
345.1405,19473.425
345.3194,19486.0667
345.4982,19460.05
345.6771,19438.425
345.8559,19435.1417
346.0347,19435.3083
346.2135,19425.375
346.3923,19413.0833
346.571,19402.6917
346.7498,19392.05
346.9285,19422.0
347.1071,19403.225
347.2859,19362.4
347.4645,19378.5333
347.6431,19404.8083
347.8217,19412.775
348.0003,19374.3583
348.1789,19374.7167
348.3574,19365.1167
348.5359,19337.5417
348.7145,19313.3
348.893,19322.5083
349.0714,19323.0
349.2499,19289.0
349.4283,19246.6
349.6068,19209.4917
349.7852,19196.2167
349.9635,19204.9833
350.1419,19199.6167
350.3202,19177.6083
350.4985,19149.8583
350.6768,19119.225
350.8551,19100.0167
351.0334,19099.3417
351.2116,19088.0667
351.3898,19088.25
351.568,19061.2667
351.7462,19059.9167
351.9243,19044.1417
352.1025,19014.125
352.2806,18987.7333
352.4587,18983.0
352.6368,18955.4333
352.8148,18922.6917
352.9929,18902.3667
353.1709,18919.7833
353.3489,18921.8583
353.5268,18893.3083
353.7048,18863.9167
353.8828,18845.0917
354.0607,18817.4917
354.2386,18814.7167
354.4165,18802.8083
354.5943,18771.2667
354.7722,18767.15
354.95,18806.8667
355.1278,18796.825
355.3056,18747.125
355.4833,18686.7
355.6611,18634.8917
355.8388,18597.7417
356.0165,18583.9667
356.1942,18587.4083
356.3719,18615.5833
356.5495,18598.2167
356.7271,18580.85
356.9047,18556.9
357.0823,18560.6583
357.2599,18560.8
357.4374,18539.5333
357.6149,18489.1333
357.7924,18446.4333
357.9699,18444.525
358.1474,18422.65
358.3248,18374.4417
358.5023,18356.7167
358.6797,18311.2333
358.8571,18287.8833
359.0344,18247.3417
359.2118,18226.525
359.3891,18221.5167
359.5664,18175.6917
359.7437,18165.2667
359.9209,18155.2083
360.0982,18089.0417
360.2754,18034.575
360.4526,18062.3333
360.6298,18048.5417
360.807,18029.6583
360.9841,18034.725
361.1613,18057.975
361.3383,18144.2167
361.5154,18126.2667
361.6925,18127.4167
361.8695,18100.6583
362.0466,18024.8917
362.2236,17960.175
362.4005,17885.8417
362.5775,17809.45
362.7545,17762.2167
362.9314,17723.975
363.1083,17769.75
363.2852,17948.9583
363.462,17893.6583
363.6389,17831.825
363.8157,17750.875
363.9925,17670.95
364.1693,17588.2
364.346,17552.75
364.5228,17591.4
364.6996,17660.3417
364.8762,17673.6417
365.0529,17703.25
365.2296,17764.1083
365.4062,17674.7083
365.5829,17662.6083
365.7595,17666.575
365.9361,17611.8333
366.1126,17632.9917
366.2892,18079.2167
366.4657,18563.3167
366.6422,18562.2667
366.8186,18347.9917
366.9951,18265.1417
367.1716,18048.5583
367.348,18404.05
367.5244,18374.825
367.7008,18103.9583
367.8772,17879.3
368.0535,18027.0333
368.2298,18648.2583
368.4061,18987.4917
368.5824,18578.9917
368.7586,18407.3667
368.9349,18184.65
369.1111,17749.2083
369.2873,17511.3917
369.4635,17490.3167
369.6396,17412.6583
369.8158,17436.9833
369.9919,17704.125
370.168,18085.5917
370.3441,17934.5333
370.5202,17649.6167
370.6962,17444.7333
370.8722,17318.1583
371.0482,17259.7333
371.2242,17325.4333
371.4002,17504.425
371.5761,17512.2583
371.752,17433.7583
371.9279,17474.7417
372.1038,17494.1667
372.2796,17414.225
372.4555,17409.5167
372.6313,17377.625
372.8071,17290.125
372.9829,17290.875
373.1586,17440.3417
373.3344,17366.3083
373.5101,17261.8583
373.6858,17243.475
373.8615,17190.9667
374.0371,17270.6417
374.2127,17381.6417
374.3884,17265.1917
374.564,17205.9167
374.7395,17178.5
374.9151,17177.0917
375.0906,17449.05
375.2661,17558.8083
375.4416,17385.1417
375.6171,17424.0167
375.7925,17478.5833
375.968,17473.95
376.1434,17390.9833
376.3188,17396.225
376.4941,17399.9833
376.6695,17428.7667
376.8448,17503.5917
377.0201,17601.175
377.1954,17658.2
377.3707,17592.425
377.5459,17734.4667
377.7212,17995.45
377.8964,18352.3667
378.0715,18348.3
378.2467,18255.4833
378.4218,18038.7667
378.597,17763.7917
378.7721,17743.3167
378.9472,17821.6417
379.1222,18461.8667
379.2973,18463.2
379.4723,18812.3917
379.6473,19895.4833
379.8223,19849.325
379.9972,19118.8583
380.1722,18840.8083
380.3471,18738.275
380.522,18110.1833
380.6969,17914.3833
380.8717,17998.1583
381.0466,17804.8833
381.2214,18106.5083
381.3962,18130.05
381.571,17972.5167
381.7457,17848.0667
381.9204,17911.2083
382.0952,17785.9667
382.2699,18021.2417
382.4445,18215.475
382.6192,18452.3167
382.7938,18696.0583
382.9685,18847.4583
383.1431,18580.4667
383.3176,18173.8583
383.4922,18037.1833
383.6667,18140.0333
383.8412,17970.8583
384.0157,17909.8
384.1902,17981.4833
384.3646,17905.375
384.5391,18010.9667
384.7134,18364.4833
384.8878,19162.9083
385.0622,19382.2917
385.2365,18696.5583
385.4109,18358.225
385.5852,18285.7667
385.7594,18964.2833
385.9337,19838.1167
386.1079,20354.825
386.2822,20875.7
386.4564,20337.3833
386.6306,19674.9917
386.8047,19967.1333
386.9789,20377.0583
387.153,21086.65
387.3271,20756.525
387.5012,20039.65
387.6752,20113.075
387.8492,20601.4083
388.0233,20099.65
388.1972,19373.6083
388.3712,19301.9083
388.5452,19368.0833
388.7191,19749.1
388.893,20861.4083
389.0669,20100.85
389.2408,18758.725
389.4146,18191.325
389.5884,17823.4333
389.7623,17797.9833
389.9361,17767.225
390.1098,17691.6083
390.2835,17734.975
390.4573,17700.9917
390.631,17706.3333
390.8047,17828.1583
390.9784,17852.0833
391.152,17714.3833
391.3256,17691.3083
391.4992,17630.55
391.6728,17754.9167
391.8464,18100.3417
392.0199,18015.8667
392.1934,17792.875
392.3669,18014.025
392.5403,18272.9917
392.7138,18592.5083
392.8873,18751.5417
393.0607,18559.175
393.2341,18536.6667
393.4074,18524.65
393.5808,18298.7583
393.7542,18346.5667
393.9274,18301.85
394.1007,18228.3667
394.274,18737.1167
394.4472,19044.475
394.6205,19473.95
394.7937,19809.15
394.9668,19907.025
395.14,19477.6083
395.3131,18613.75
395.4863,18244.0833
395.6594,18186.8333
395.8325,18011.5167
396.0055,18282.6583
396.1786,18495.4167
396.3516,18671.225
396.5246,18256.75
396.6975,17889.3833
396.8705,18205.5083
397.0434,18654.4
397.2163,18265.75
397.3892,18122.4583
397.5621,18396.8333
397.735,18768.325
397.9077,19101.725
398.0806,18968.4667
398.2534,19674.5917
398.4261,19470.3
398.5989,19033.6667
398.7716,19132.7417
398.9443,19809.5583
399.117,20792.1
399.2896,20795.5167
399.4623,19700.1833
399.6349,19471.6083
399.8075,19400.4333
399.9801,18624.875
400.1526,18240.5833
400.3252,18082.225
400.4977,18164.0917
400.6702,18255.6917
400.8427,17700.5333
401.0151,17523.95
401.1875,17234.9583
401.36,17187.0667
401.5323,17001.0
401.7047,16893.675
401.877,17051.175
402.0494,17204.0333
402.2216,17491.5833
402.394,17456.9167
402.5662,17654.7417
402.7385,18429.4583
402.9107,18249.2667
403.0829,17774.325
403.2551,17560.5917
403.4272,17426.2
403.5994,17369.8917
403.7715,17511.2167
403.9436,17623.4917
404.1156,17616.9917
