Timestamp,01/11/2024 11:31:53
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1121.725
218.2508,1142.0333
218.442,1157.275
218.6332,1180.0333
218.8244,1199.7917
219.0156,1220.9667
219.2067,1237.6583
219.3979,1260.3417
219.589,1283.95
219.7801,1306.3083
219.9712,1330.9083
220.1623,1351.85
220.3533,1377.5333
220.5444,1404.2083
220.7354,1431.875
220.9264,1456.7167
221.1174,1486.4917
221.3083,1515.55
221.4993,1544.4333
221.6902,1571.575
221.8812,1601.6667
222.0721,1633.35
222.263,1666.3583
222.4538,1698.7833
222.6447,1735.125
222.8355,1770.4667
223.0264,1803.0833
223.2172,1839.2833
223.408,1880.9083
223.5987,1918.1667
223.7895,1954.4
223.9802,1998.0833
224.1709,2039.4
224.3616,2080.425
224.5524,2121.475
224.743,2169.1667
224.9337,2206.6
225.1243,2257.15
225.315,2301.275
225.5056,2346.325
225.6962,2390.9083
225.8867,2443.2833
226.0773,2496.2667
226.2678,2536.7167
226.4584,2589.0
226.6489,2643.2167
226.8394,2692.1083
227.0298,2746.5917
227.2203,2798.55
227.4108,2856.8333
227.6012,2913.0333
227.7916,2964.3583
227.982,3026.1
228.1723,3082.2
228.3627,3144.0583
228.5531,3200.7583
228.7434,3258.5083
228.9337,3320.525
229.124,3382.9167
229.3143,3446.4417
229.5045,3517.7167
229.6948,3580.625
229.885,3652.0667
230.0752,3721.4833
230.2654,3789.5333
230.4556,3864.0333
230.6457,3933.9333
230.8358,4006.5833
231.026,4075.4333
231.2161,4147.3917
231.4062,4216.7167
231.5963,4290.2
231.7863,4363.7167
231.9764,4438.825
232.1664,4518.775
232.3564,4600.9
232.5464,4677.775
232.7364,4764.7417
232.9263,4836.6667
233.1163,4923.2167
233.3062,5007.975
233.4961,5100.35
233.686,5178.9167
233.8758,5256.4583
234.0657,5338.5167
234.2555,5421.7583
234.4454,5505.575
234.6352,5595.525
234.825,5675.5917
235.0147,5760.7833
235.2045,5839.6
235.3942,5921.1
235.5839,6009.4
235.7737,6093.6583
235.9633,6175.475
236.153,6264.7667
236.3427,6358.1083
236.5323,6447.0667
236.7219,6532.05
236.9115,6599.7083
237.1011,6681.7833
237.2907,6771.6167
237.4803,6860.6167
237.6698,6942.1167
237.8593,7033.4917
238.0488,7113.325
238.2383,7200.4833
238.4278,7284.8167
238.6172,7371.1
238.8066,7462.275
238.9961,7551.2833
239.1855,7634.7333
239.3748,7720.8167
239.5642,7804.8917
239.7536,7894.7417
239.9429,7978.2833
240.1322,8059.2667
240.3215,8136.75
240.5108,8219.1667
240.7001,8305.9083
240.8893,8389.0917
241.0786,8470.6167
241.2677,8549.9167
241.457,8642.75
241.6461,8705.8833
241.8353,8774.45
242.0244,8855.0083
242.2136,8927.7
242.4027,9000.375
242.5918,9073.1667
242.7809,9140.8167
242.9699,9185.8083
243.159,9241.5333
243.348,9335.45
243.537,9424.7
243.726,9503.9917
243.915,9574.7667
244.1039,9640.4167
244.2929,9676.6167
244.4818,9719.2917
244.6707,9787.7167
244.8596,9885.4
245.0485,9972.5083
245.2373,10054.2083
245.4262,10132.2167
245.615,10204.1167
245.8038,10262.6083
245.9926,10331.1
246.1814,10390.5417
246.3701,10399.1
246.5589,10431.4833
246.7476,10500.1333
246.9363,10597.3583
247.1249,10669.8583
247.3136,10756.4167
247.5023,10821.0167
247.6909,10897.6917
247.8795,10961.2667
248.0681,11027.275
248.2567,11096.3833
248.4453,11156.1
248.6338,11215.1833
248.8224,11230.3667
249.0109,11220.5667
249.1994,11275.3583
249.3878,11356.1167
249.5763,11431.425
249.7648,11495.0583
249.9532,11561.9083
250.1416,11635.0417
250.33,11705.975
250.5183,11778.6667
250.7067,11826.9333
250.8951,11871.5
251.0834,11925.1583
251.2717,11967.675
251.46,12011.625
251.6483,12044.95
251.8365,12064.1667
252.0247,12061.6583
252.213,12113.9833
252.4012,12159.8167
252.5894,12239.8167
252.7775,12287.6
252.9657,12323.7583
253.1538,12383.2083
253.3419,12429.175
253.53,12455.325
253.7181,12495.175
253.9062,12535.5
254.0942,12571.1417
254.2823,12592.2917
254.4703,12618.1
254.6583,12652.95
254.8463,12681.2083
255.0342,12697.1083
255.2222,12717.0083
255.4101,12710.6417
255.598,12716.525
255.7859,12744.7
255.9738,12799.1167
256.1616,12846.7833
256.3495,12899.6417
256.5373,12937.825
256.7251,12996.8583
256.9129,13028.0167
257.1006,13054.225
257.2884,13094.825
257.4761,13136.2917
257.6638,13163.4333
257.8515,13176.5
258.0392,13193.4667
258.2269,13211.15
258.4146,13222.35
258.6022,13243.25
258.7898,13245.15
258.9774,13264.9833
259.165,13284.625
259.3525,13301.9833
259.5401,13306.5167
259.7276,13337.9667
259.9151,13358.025
260.1026,13378.675
260.2901,13408.025
260.4776,13426.75
260.665,13473.075
260.8524,13502.4167
261.0398,13546.825
261.2272,13563.5417
261.4146,13564.95
261.6019,13579.6667
261.7893,13607.3417
261.9766,13623.3917
262.1639,13642.45
262.3512,13636.375
262.5384,13637.9417
262.7257,13645.825
262.9129,13657.65
263.1001,13666.4333
263.2873,13697.7667
263.4745,13705.6
263.6617,13687.0917
263.8488,13697.2833
264.0359,13713.45
264.2231,13722.0833
264.4101,13733.375
264.5972,13745.9667
264.7842,13755.5417
264.9713,13771.9
265.1583,13762.7917
265.3453,13774.9167
265.5323,13790.7
265.7193,13799.9833
265.9062,13827.0083
266.0931,13833.5833
266.2801,13835.5333
266.4669,13858.1667
266.6538,13873.7417
266.8407,13890.95
267.0276,13885.0417
267.2143,13884.0083
267.4012,13892.625
267.588,13874.6583
267.7747,13888.2333
267.9615,13894.75
268.1482,13887.9917
268.3349,13895.2167
268.5217,13897.325
268.7083,13886.0917
268.895,13891.8167
269.0817,13907.7
269.2682,13906.5333
269.4549,13890.0917
269.6415,13869.55
269.8281,13863.8333
270.0146,13881.8083
270.2012,13894.075
270.3877,13901.9083
270.5742,13908.0333
270.7607,13907.9333
270.9472,13914.8417
271.1336,13911.6417
271.32,13907.675
271.5065,13902.675
271.6929,13904.7833
271.8792,13921.275
272.0656,13918.3417
272.252,13928.075
272.4383,13939.5167
272.6246,13941.2333
272.8109,13938.9083
272.9972,13968.725
273.1835,13994.6667
273.3697,13998.3083
273.5559,14006.4
273.7421,14017.4917
273.9283,14018.05
274.1145,14021.2417
274.3007,14037.8083
274.4868,14047.1417
274.6729,14081.3917
274.859,14090.8917
275.0451,14097.7417
275.2311,14071.5417
275.4172,14080.1083
275.6032,14099.5833
275.7892,14125.9917
275.9752,14132.1333
276.1612,14148.3
276.3472,14149.6417
276.5331,14154.3417
276.719,14162.5083
276.9049,14169.0333
277.0908,14159.9667
277.2767,14166.6
277.4625,14184.5167
277.6484,14187.3667
277.8342,14189.4667
278.02,14198.5833
278.2057,14221.8333
278.3915,14248.4917
278.5772,14254.85
278.763,14256.0333
278.9487,14281.125
279.1343,14306.8917
279.32,14306.7833
279.5057,14306.9167
279.6913,14277.2083
279.877,14283.375
280.0625,14288.6667
280.2481,14289.075
280.4337,14281.025
280.6192,14306.3167
280.8048,14333.8917
280.9903,14333.1667
281.1758,14328.4167
281.3612,14320.2917
281.5467,14325.2
281.7321,14354.0917
281.9175,14370.8833
282.1029,14376.1417
282.2884,14387.5917
282.4737,14375.9167
282.6591,14369.9833
282.8444,14381.325
283.0297,14397.1917
283.215,14407.125
283.4002,14419.5083
283.5855,14407.075
283.7707,14389.0333
283.956,14397.7583
284.1412,14408.9417
284.3264,14429.4083
284.5115,14461.925
284.6967,14480.475
284.8818,14481.8667
285.0669,14470.2417
285.252,14486.9417
285.4371,14503.2917
285.6222,14501.8417
285.8072,14508.325
285.9922,14513.6083
286.1772,14537.2583
286.3622,14559.7833
286.5472,14559.45
286.7321,14551.0083
286.9171,14579.2833
287.102,14597.3583
287.2869,14623.5667
287.4717,14667.1167
287.6566,14681.6167
287.8415,14696.3667
288.0263,14708.4667
288.2111,14693.775
288.3959,14681.8333
288.5806,14700.175
288.7654,14721.2333
288.9501,14760.5
289.1348,14793.0083
289.3195,14805.8583
289.5042,14828.375
289.6889,14859.5
289.8735,14849.7083
290.0581,14853.7417
290.2428,14849.125
290.4273,14864.5917
290.6119,14910.1083
290.7965,14922.0167
290.981,14941.2083
291.1655,14952.175
291.35,14933.725
291.5345,14929.8667
291.719,14944.8917
291.9034,14967.8583
292.0878,15013.6667
292.2722,15022.0417
292.4566,15031.7833
292.641,15053.7583
292.8253,15067.7167
293.0096,15072.9667
293.194,15102.85
293.3783,15126.7583
293.5626,15150.6583
293.7468,15178.7667
293.9311,15204.5833
294.1153,15192.525
294.2995,15170.0417
294.4837,15160.3667
294.6678,15158.6833
294.852,15164.8667
295.0361,15194.2333
295.2202,15216.575
295.4043,15248.1
295.5884,15268.5417
295.7725,15281.4333
295.9565,15292.125
296.1405,15289.075
296.3246,15289.5083
296.5085,15335.1833
296.6925,15384.3167
296.8764,15400.375
297.0603,15410.7
297.2443,15418.45
297.4282,15415.725
297.612,15423.0583
297.7959,15424.2833
297.9797,15441.2167
298.1635,15439.8667
298.3474,15486.8583
298.5311,15527.0083
298.7149,15524.1167
298.8987,15514.2583
299.0823,15518.1
299.2661,15518.4583
299.4498,15492.0917
299.6334,15508.1917
299.8171,15533.0917
300.0007,15548.675
300.1843,15570.0833
300.368,15582.9083
300.5515,15589.6083
300.7351,15594.3083
300.9186,15607.625
301.1021,15606.3167
301.2857,15622.6333
301.4691,15639.1083
301.6526,15667.7917
301.8361,15670.925
302.0195,15675.1
302.2029,15684.8083
302.3863,15707.8667
302.5697,15708.2083
302.753,15734.0667
302.9364,15768.1083
303.1197,15806.1167
303.303,15819.9167
303.4863,15812.225
303.6696,15793.1833
303.8528,15781.525
304.036,15790.725
304.2192,15823.95
304.4024,15832.65
304.5856,15823.8583
304.7688,15844.15
304.9519,15865.3917
305.135,15871.3417
305.3181,15886.5167
305.5012,15891.375
305.6842,15923.6333
305.8673,15937.4917
306.0504,15939.85
306.2333,15913.9583
306.4163,15929.975
306.5993,15930.1417
306.7822,15946.7667
306.9652,15976.4583
307.1481,15971.2833
307.331,15977.8167
307.5139,15978.425
307.6967,15982.2667
307.8796,15989.5917
308.0624,16004.5917
308.2452,15995.4167
308.428,15996.1833
308.6107,16016.5417
308.7935,16013.7083
308.9762,16025.1333
309.1589,16033.2667
309.3416,16045.7167
309.5243,16055.4083
309.7069,16063.9083
309.8896,16063.2417
310.0721,16067.75
310.2548,16082.275
310.4373,16104.1917
310.6199,16137.0333
310.8024,16147.275
310.985,16158.9417
311.1674,16148.475
311.3499,16136.9083
311.5324,16157.775
311.7148,16187.8083
311.8973,16189.425
312.0797,16201.4917
312.2621,16215.2583
312.4445,16223.3083
312.6268,16220.6
312.8091,16241.8167
312.9915,16235.6167
313.1738,16239.1
313.356,16225.5333
313.5383,16210.0417
313.7206,16229.25
313.9027,16228.0833
314.085,16243.1583
314.2672,16253.6833
314.4493,16258.75
314.6314,16283.275
314.8136,16316.4583
314.9957,16309.925
315.1778,16308.725
315.3598,16310.8583
315.5419,16322.85
315.724,16320.6583
315.9059,16324.25
316.088,16329.3917
316.2699,16367.475
316.4519,16399.8583
316.6338,16398.6083
316.8157,16377.5583
316.9977,16382.8583
317.1795,16425.1583
317.3614,16454.7667
317.5432,16477.775
317.7251,16481.8667
317.9069,16433.5583
318.0887,16423.1667
318.2704,16417.1083
318.4522,16441.5083
318.6339,16487.2667
318.8156,16547.1167
318.9973,16556.075
319.179,16557.9
319.3607,16567.675
319.5423,16588.4833
319.7239,16605.4417
319.9055,16609.6833
320.0871,16616.275
320.2687,16643.3167
320.4502,16666.925
320.6317,16654.3167
320.8132,16671.825
320.9947,16683.8667
321.1761,16684.6
321.3576,16686.2583
321.5391,16707.8917
321.7205,16727.825
321.9019,16746.6083
322.0832,16739.75
322.2646,16725.9583
322.4459,16735.8083
322.6272,16716.7667
322.8085,16709.9417
322.9898,16723.7083
323.1711,16748.8667
323.3523,16753.1667
323.5335,16755.525
323.7147,16813.2917
323.8959,16886.8333
324.0771,16926.5833
324.2582,16935.1083
324.4393,16951.9083
324.6204,16964.025
324.8015,16958.5083
324.9826,16981.15
325.1637,17031.925
325.3447,17048.6833
325.5257,17083.6917
325.7067,17095.6833
325.8877,17078.975
326.0686,17084.5417
326.2496,17114.0833
326.4305,17089.15
326.6114,17120.2167
326.7922,17160.725
326.9731,17158.1833
327.1539,17142.3833
327.3347,17161.2667
327.5155,17186.175
327.6963,17214.8583
327.8771,17213.725
328.0578,17177.5417
328.2385,17137.8833
328.4193,17157.2583
328.5999,17156.6583
328.7806,17156.7917
328.9613,17219.3833
329.1419,17241.7083
329.3225,17280.25
329.5031,17292.525
329.6837,17293.575
329.8642,17284.25
330.0447,17310.475
330.2252,17258.8167
330.4057,17216.4583
330.5862,17193.6167
330.7667,17206.0
330.9471,17246.0583
331.1275,17296.825
331.3079,17305.3417
331.4883,17335.875
331.6687,17355.8583
331.849,17324.3333
332.0293,17287.3167
332.2096,17240.9083
332.3899,17251.15
332.5702,17309.4
332.7504,17336.3167
332.9306,17349.4583
333.1108,17346.625
333.291,17321.5417
333.4712,17300.075
333.6514,17281.875
333.8315,17304.4333
334.0116,17310.925
334.1917,17346.35
334.3717,17402.35
334.5518,17430.575
334.7318,17404.975
334.9119,17352.0333
335.0918,17398.4833
335.2718,17441.25
335.4518,17468.9583
335.6317,17489.8583
335.8116,17463.5
335.9915,17347.4833
336.1714,17288.5667
336.3513,17354.5917
336.5311,17402.0083
336.7109,17411.8667
336.8907,17386.7917
337.0705,17309.8417
337.2502,17255.8417
337.43,17286.975
337.6097,17331.9833
337.7894,17327.9167
337.9691,17292.5917
338.1488,17325.6917
338.3284,17363.9167
338.508,17432.0083
338.6877,17483.9917
338.8672,17479.975
339.0468,17469.325
339.2263,17407.0083
339.4059,17533.6667
339.5854,17658.825
339.7649,17562.5167
339.9443,17542.5417
340.1238,17522.6583
340.3032,17505.35
340.4826,17491.9083
340.662,17443.2583
340.8414,17404.475
341.0207,17425.15
341.2001,17439.4333
341.3794,17383.3833
341.5587,17414.0
341.738,17464.3
341.9172,17510.2833
342.0965,17522.825
342.2757,17488.525
342.4549,17387.5583
342.6341,17406.1083
342.8132,17438.95
342.9923,17555.675
343.1715,17594.9917
343.3506,17546.2583
343.5296,17501.7333
343.7087,17441.6
343.8878,17376.3833
344.0668,17290.2333
344.2458,17272.3083
344.4248,17259.9667
344.6037,17284.4583
344.7827,17342.3583
344.9616,17384.275
345.1405,17405.3583
345.3194,17392.4333
345.4982,17407.5833
345.6771,17369.65
345.8559,17327.8
346.0347,17298.9083
346.2135,17290.575
346.3923,17337.7083
346.571,17305.1
346.7498,17331.9917
346.9285,17388.8333
347.1071,17368.3667
347.2859,17294.875
347.4645,17256.05
347.6431,17248.2917
347.8217,17304.4583
348.0003,17304.275
348.1789,17306.2
348.3574,17281.0583
348.5359,17266.1
348.7145,17282.7583
348.893,17252.1917
349.0714,17211.075
349.2499,17178.1583
349.4283,17165.7
349.6068,17113.5083
349.7852,17115.15
349.9635,17207.4583
350.1419,17230.125
350.3202,17250.0083
350.4985,17208.075
350.6768,17162.6833
350.8551,17154.9083
351.0334,17107.8167
351.2116,17079.6667
351.3898,17036.7917
351.568,17046.2667
351.7462,17116.425
351.9243,17104.4583
352.1025,17033.8417
352.2806,16974.575
352.4587,16909.55
352.6368,16873.2917
352.8148,16916.5167
352.9929,16945.6333
353.1709,16971.625
353.3489,16980.7667
353.5268,16992.3667
353.7048,16955.1
353.8828,16979.15
354.0607,16941.2083
354.2386,16927.1917
354.4165,16945.8917
354.5943,16925.2583
354.7722,16912.9333
354.95,16959.9583
355.1278,16945.1833
355.3056,16862.4917
355.4833,16783.2333
355.6611,16753.0333
355.8388,16701.5083
356.0165,16700.8417
356.1942,16746.9083
356.3719,16765.875
356.5495,16630.2833
356.7271,16608.625
356.9047,16556.95
357.0823,16529.4167
357.2599,16583.7417
357.4374,16589.425
357.6149,16583.3417
357.7924,16525.25
357.9699,16462.0333
358.1474,16363.4833
358.3248,16339.425
358.5023,16298.65
358.6797,16248.0917
358.8571,16282.8417
359.0344,16339.5583
359.2118,16379.7833
359.3891,16397.5833
359.5664,16406.1083
359.7437,16437.3167
359.9209,16435.4833
360.0982,16391.6
360.2754,16268.15
360.4526,16245.8833
360.6298,16219.5833
360.807,16150.5583
360.9841,16120.225
361.1613,16204.5333
361.3383,16292.975
361.5154,16325.0667
361.6925,16315.8333
361.8695,16173.5083
362.0466,16139.925
362.2236,16155.8667
362.4005,16126.225
362.5775,16142.1333
362.7545,16147.95
362.9314,16082.95
363.1083,15983.2
363.2852,16125.25
363.462,16095.9833
363.6389,16079.0
363.8157,16059.75
363.9925,16035.4
364.1693,15975.575
364.346,15894.4167
364.5228,15891.4917
364.6996,15920.825
364.8762,15914.375
365.0529,15979.4917
365.2296,16115.7
365.4062,16093.9167
365.5829,16105.0167
365.7595,16139.0667
365.9361,16123.1917
366.1126,16122.75
366.2892,16479.925
366.4657,16902.6083
366.6422,16936.3667
366.8186,16698.8
366.9951,16610.4333
367.1716,16459.875
367.348,16776.5583
367.5244,16794.7667
367.7008,16499.4417
367.8772,16255.5
368.0535,16323.025
368.2298,16924.9167
368.4061,17266.0583
368.5824,16868.45
368.7586,16662.45
368.9349,16527.3417
369.1111,16231.6333
369.2873,16043.0833
369.4635,16001.1333
369.6396,15952.2167
369.8158,16008.525
369.9919,16281.8167
370.168,16611.1167
370.3441,16430.45
370.5202,16055.9667
370.6962,15828.0333
370.8722,15703.85
371.0482,15727.5833
371.2242,15896.8833
371.4002,16158.75
371.5761,16168.125
371.752,16043.8167
371.9279,15914.5417
372.1038,15805.55
372.2796,15765.4167
372.4555,15879.9833
372.6313,15912.5583
372.8071,15808.6917
372.9829,15856.2833
373.1586,15927.7583
373.3344,15738.975
373.5101,15525.35
373.6858,15495.3917
373.8615,15558.3833
374.0371,15762.75
374.2127,15909.5083
374.3884,15724.425
374.564,15587.8917
374.7395,15514.875
374.9151,15439.1
375.0906,15774.8083
375.2661,16051.2083
375.4416,16026.8917
375.6171,16102.2667
375.7925,15989.1
375.968,15963.425
376.1434,15945.2833
376.3188,15929.2
376.4941,15958.35
376.6695,15960.9333
376.8448,16044.475
377.0201,16152.4333
377.1954,16269.3833
377.3707,16289.6
377.5459,16431.1167
377.7212,16683.875
377.8964,17039.45
378.0715,17110.275
378.2467,17038.7167
378.4218,16880.9167
378.597,16522.15
378.7721,16408.05
378.9472,16394.5583
379.1222,16994.3
379.2973,16992.2417
379.4723,17201.7833
379.6473,18128.1083
379.8223,18080.4833
379.9972,17468.05
380.1722,17317.1
380.3471,17356.075
380.522,16843.7
380.6969,16602.275
380.8717,16726.7583
381.0466,16619.425
381.2214,16830.4417
381.3962,16753.3333
381.571,16488.4833
381.7457,16413.475
381.9204,16425.5667
382.0952,16209.8667
382.2699,16486.375
382.4445,16589.7083
382.6192,16694.7
382.7938,16892.2667
382.9685,17065.6833
383.1431,16848.8833
383.3176,16417.9917
383.4922,16295.125
383.6667,16446.25
383.8412,16255.4333
384.0157,16200.025
384.1902,16403.5167
384.3646,16501.05
384.5391,16647.6583
384.7134,17008.5
384.8878,17714.6833
385.0622,17907.4417
385.2365,17366.125
385.4109,17000.7917
385.5852,16856.75
385.7594,17377.0333
385.9337,18077.4833
386.1079,18537.1083
386.2822,19203.35
386.4564,18866.9083
386.6306,18204.4
386.8047,18449.3917
386.9789,18734.35
387.153,19257.2917
387.3271,19081.9167
387.5012,18556.85
387.6752,18614.4167
387.8492,18931.075
388.0233,18608.15
388.1972,17874.0833
388.3712,17851.625
388.5452,17899.2417
388.7191,18151.7667
388.893,19150.9417
389.0669,18715.5583
389.2408,17624.85
389.4146,17147.5083
389.5884,16832.0083
389.7623,16903.2917
389.9361,16885.8917
390.1098,16848.4167
390.2835,16852.3333
390.4573,16760.3083
390.631,16722.9417
390.8047,16977.9583
390.9784,17111.75
391.152,17057.375
391.3256,17101.3667
391.4992,17045.2667
391.6728,17108.4417
391.8464,17388.3917
392.0199,17198.6833
392.1934,16900.6833
392.3669,17091.2917
392.5403,17301.175
392.7138,17444.5583
392.8873,17406.7
393.0607,17050.3333
393.2341,16827.5917
393.4074,16702.0583
393.5808,16514.1167
393.7542,16704.9333
393.9274,16900.9583
394.1007,16973.8833
394.274,17527.575
394.4472,17819.6583
394.6205,18402.4083
394.7937,18799.7417
394.9668,18985.6
395.14,18766.2583
395.3131,17958.3
395.4863,17685.7417
395.6594,17595.2583
395.8325,17457.9917
396.0055,17691.9083
396.1786,17593.45
396.3516,17614.875
396.5246,17109.3333
396.6975,16501.975
396.8705,16534.275
397.0434,16988.8
397.2163,16809.2
397.3892,16871.6833
397.5621,17344.325
397.735,17899.6167
397.9077,18454.2583
398.0806,18534.6917
398.2534,19156.525
398.4261,19058.1083
398.5989,18652.1583
398.7716,18802.1083
398.9443,19420.175
399.117,20384.375
399.2896,20526.95
399.4623,19543.1917
399.6349,19230.7167
399.8075,19160.375
399.9801,18566.4417
400.1526,18305.15
400.3252,18226.4417
400.4977,18150.625
400.6702,18158.225
400.8427,17791.4917
401.0151,17709.6417
401.1875,17498.125
401.36,17510.4667
401.5323,17393.575
401.7047,17274.75
401.877,17414.175
402.0494,17615.5833
402.2216,17880.9833
402.394,17874.0
402.5662,17982.025
402.7385,18766.9083
402.9107,18667.3583
403.0829,18046.575
403.2551,17741.575
403.4272,17559.1333
403.5994,17601.975
403.7715,17917.6917
403.9436,18145.9417
404.1156,18088.4083
