Timestamp,01/11/2024 06:37:41
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1163.375
218.2508,1187.3083
218.442,1203.0083
218.6332,1226.9167
218.8244,1247.1
219.0156,1269.225
219.2067,1290.1083
219.3979,1314.0833
219.589,1338.2833
219.7801,1362.3833
219.9712,1388.4083
220.1623,1411.9167
220.3533,1441.3417
220.5444,1469.425
220.7354,1498.5083
220.9264,1525.6583
221.1174,1558.9083
221.3083,1589.2583
221.4993,1620.225
221.6902,1651.875
221.8812,1685.1667
222.0721,1719.525
222.263,1755.5583
222.4538,1790.7917
222.6447,1828.7167
222.8355,1869.75
223.0264,1904.0417
223.2172,1944.8167
223.408,1989.75
223.5987,2030.6
223.7895,2069.7917
223.9802,2116.525
224.1709,2161.2667
224.3616,2208.4917
224.5524,2253.5667
224.743,2303.4917
224.9337,2346.1417
225.1243,2401.575
225.315,2450.9167
225.5056,2499.7083
225.6962,2548.4667
225.8867,2603.0333
226.0773,2656.825
226.2678,2709.8833
226.4584,2765.0917
226.6489,2824.1833
226.8394,2878.1083
227.0298,2935.0167
227.2203,2994.1
227.4108,3065.275
227.6012,3121.4417
227.7916,3181.275
227.982,3248.925
228.1723,3310.1417
228.3627,3378.0333
228.5531,3441.0583
228.7434,3503.5917
228.9337,3573.275
229.124,3645.0
229.3143,3714.6833
229.5045,3792.1333
229.6948,3867.3583
229.885,3943.1333
230.0752,4018.9833
230.2654,4098.2833
230.4556,4176.1417
230.6457,4254.2083
230.8358,4332.675
231.026,4409.325
231.2161,4490.925
231.4062,4568.4417
231.5963,4647.2417
231.7863,4730.8083
231.9764,4819.325
232.1664,4906.6
232.3564,4998.4083
232.5464,5085.875
232.7364,5179.4083
232.9263,5260.1
233.1163,5357.1167
233.3062,5452.75
233.4961,5554.725
233.686,5644.2417
233.8758,5731.3917
234.0657,5820.05
234.2555,5918.7333
234.4454,6011.8917
234.6352,6108.8667
234.825,6206.4333
235.0147,6292.9
235.2045,6385.925
235.3942,6479.3167
235.5839,6574.5833
235.7737,6670.4833
235.9633,6764.2917
236.153,6865.0667
236.3427,6968.2333
236.5323,7069.3833
236.7219,7161.6583
236.9115,7244.7083
237.1011,7336.0917
237.2907,7435.0
237.4803,7535.3333
237.6698,7631.0583
237.8593,7727.075
238.0488,7825.625
238.2383,7920.3417
238.4278,8017.775
238.6172,8121.1333
238.8066,8220.1
238.9961,8317.7083
239.1855,8421.8167
239.3748,8519.7333
239.5642,8612.5583
239.7536,8713.2083
239.9429,8804.65
240.1322,8896.9583
240.3215,8988.65
240.5108,9082.4167
240.7001,9178.1417
240.8893,9280.3083
241.0786,9371.65
241.2677,9461.0583
241.457,9562.5833
241.6461,9639.85
241.8353,9717.3833
242.0244,9802.9583
242.2136,9892.2583
242.4027,9977.5583
242.5918,10062.2083
242.7809,10141.2833
242.9699,10191.6833
243.159,10255.575
243.348,10359.825
243.537,10467.1667
243.726,10561.0583
243.915,10642.8667
244.1039,10717.0333
244.2929,10759.1833
244.4818,10812.4417
244.6707,10891.1
244.8596,10998.3583
245.0485,11101.3667
245.2373,11196.4417
245.4262,11288.8
245.615,11375.0417
245.8038,11444.9833
245.9926,11523.2417
246.1814,11587.15
246.3701,11602.775
246.5589,11637.9833
246.7476,11718.0667
246.9363,11828.1083
247.1249,11920.6417
247.3136,12009.5
247.5023,12089.6917
247.6909,12175.175
247.8795,12249.75
248.0681,12334.35
248.2567,12414.7083
248.4453,12478.025
248.6338,12545.6333
248.8224,12571.85
249.0109,12559.475
249.1994,12620.3583
249.3878,12716.7083
249.5763,12804.525
249.7648,12878.5833
249.9532,12958.3417
250.1416,13041.3667
250.33,13126.2667
250.5183,13208.1333
250.7067,13266.9167
250.8951,13316.175
251.0834,13380.8917
251.2717,13429.05
251.46,13482.3833
251.6483,13531.475
251.8365,13553.7333
252.0247,13546.55
252.213,13610.1
252.4012,13667.2333
252.5894,13753.275
252.7775,13803.2083
252.9657,13850.7083
253.1538,13925.025
253.3419,13978.35
253.53,14015.5333
253.7181,14064.7583
253.9062,14107.275
254.0942,14147.375
254.2823,14176.7833
254.4703,14206.4917
254.6583,14234.0333
254.8463,14274.9833
255.0342,14298.575
255.2222,14317.3833
255.4101,14315.1417
255.598,14318.5083
255.7859,14358.6583
255.9738,14417.4833
256.1616,14473.6917
256.3495,14531.8
256.5373,14578.525
256.7251,14644.3833
256.9129,14680.9583
257.1006,14718.6583
257.2884,14766.0
257.4761,14813.9917
257.6638,14837.9667
257.8515,14854.7333
258.0392,14876.7917
258.2269,14893.3
258.4146,14921.125
258.6022,14945.7667
258.7898,14947.9583
258.9774,14970.25
259.165,14990.675
259.3525,15007.4
259.5401,15018.925
259.7276,15052.1333
259.9151,15080.7
260.1026,15102.525
260.2901,15130.2667
260.4776,15161.5417
260.665,15218.6
260.8524,15256.3667
261.0398,15297.55
261.2272,15317.95
261.4146,15319.3583
261.6019,15341.4333
261.7893,15362.4083
261.9766,15386.4083
262.1639,15408.5
262.3512,15413.3667
262.5384,15417.05
262.7257,15419.4833
262.9129,15437.2
263.1001,15435.075
263.2873,15471.0333
263.4745,15484.6833
263.6617,15457.7583
263.8488,15472.5583
264.0359,15490.7667
264.2231,15504.4
264.4101,15518.7333
264.5972,15532.8667
264.7842,15541.85
264.9713,15556.4333
265.1583,15553.9083
265.3453,15567.2917
265.5323,15585.7667
265.7193,15603.2667
265.9062,15628.6583
266.0931,15635.5417
266.2801,15634.8583
266.4669,15655.075
266.6538,15666.8917
266.8407,15693.15
267.0276,15678.85
267.2143,15678.6667
267.4012,15694.3583
267.588,15678.9667
267.7747,15683.2
267.9615,15686.7083
268.1482,15683.7583
268.3349,15694.1083
268.5217,15692.5167
268.7083,15675.45
268.895,15681.4167
269.0817,15702.5167
269.2682,15704.1
269.4549,15689.0333
269.6415,15664.6583
269.8281,15662.0833
270.0146,15677.025
270.2012,15697.3417
270.3877,15706.8583
270.5742,15706.3917
270.7607,15706.0583
270.9472,15712.625
271.1336,15710.4583
271.32,15708.0667
271.5065,15698.875
271.6929,15704.65
271.8792,15723.875
272.0656,15728.425
272.252,15733.6167
272.4383,15742.575
272.6246,15742.4833
272.8109,15749.2833
272.9972,15778.175
273.1835,15803.5333
273.3697,15808.9667
273.5559,15822.95
273.7421,15825.45
273.9283,15837.8
274.1145,15833.9417
274.3007,15842.2167
274.4868,15858.3917
274.6729,15888.6667
274.859,15901.6333
275.0451,15904.55
275.2311,15882.4167
275.4172,15889.6
275.6032,15914.4
275.7892,15939.625
275.9752,15953.3917
276.1612,15976.1
276.3472,15969.8917
276.5331,15972.3917
276.719,15979.0917
276.9049,15989.625
277.0908,15986.8083
277.2767,15992.85
277.4625,16008.0833
277.6484,16013.0333
277.8342,16012.175
278.02,16023.25
278.2057,16040.3083
278.3915,16067.5583
278.5772,16080.625
278.763,16076.8417
278.9487,16104.6417
279.1343,16133.275
279.32,16140.1667
279.5057,16131.8667
279.6913,16103.1
279.877,16104.5583
280.0625,16115.7417
280.2481,16113.1333
280.4337,16108.6
280.6192,16140.475
280.8048,16167.1667
280.9903,16170.6083
281.1758,16159.2917
281.3612,16155.225
281.5467,16163.025
281.7321,16190.6583
281.9175,16210.7083
282.1029,16215.15
282.2884,16231.4833
282.4737,16223.2167
282.6591,16217.6833
282.8444,16230.9167
283.0297,16241.8
283.215,16251.7083
283.4002,16268.0
283.5855,16261.0833
283.7707,16241.1083
283.956,16245.7917
284.1412,16254.1
284.3264,16277.35
284.5115,16314.0333
284.6967,16340.25
284.8818,16340.5417
285.0669,16326.825
285.252,16340.55
285.4371,16359.2083
285.6222,16361.9833
285.8072,16375.8417
285.9922,16380.6583
286.1772,16402.8333
286.3622,16431.8917
286.5472,16425.3083
286.7321,16423.1083
286.9171,16450.625
287.102,16473.7167
287.2869,16505.9833
287.4717,16549.9917
287.6566,16563.7667
287.8415,16582.075
288.0263,16600.4167
288.2111,16579.7417
288.3959,16569.8417
288.5806,16586.9333
288.7654,16604.625
288.9501,16663.7
289.1348,16693.7583
289.3195,16707.6667
289.5042,16742.6667
289.6889,16779.6917
289.8735,16764.85
290.0581,16771.8167
290.2428,16765.025
290.4273,16781.8
290.6119,16832.4583
290.7965,16844.5167
290.981,16869.9333
291.1655,16887.7917
291.35,16864.5167
291.5345,16861.1333
291.719,16884.0417
291.9034,16902.9583
292.0878,16951.725
292.2722,16964.0
292.4566,16972.125
292.641,17001.075
292.8253,17026.2
293.0096,17025.1083
293.194,17059.425
293.3783,17085.3833
293.5626,17118.3833
293.7468,17136.8083
293.9311,17171.5583
294.1153,17158.0667
294.2995,17135.5833
294.4837,17118.175
294.6678,17123.3083
294.852,17128.5583
295.0361,17165.2
295.2202,17195.65
295.4043,17230.9667
295.5884,17249.8667
295.7725,17262.7917
295.9565,17277.4917
296.1405,17266.4583
296.3246,17275.4833
296.5085,17326.8333
296.6925,17376.2333
296.8764,17398.6583
297.0603,17411.9
297.2443,17424.8083
297.4282,17424.5333
297.612,17425.7917
297.7959,17421.8583
297.9797,17441.8417
298.1635,17441.4667
298.3474,17496.1167
298.5311,17539.625
298.7149,17531.675
298.8987,17529.4667
299.0823,17540.275
299.2661,17533.1333
299.4498,17501.8833
299.6334,17529.6167
299.8171,17558.2167
300.0007,17569.6833
300.1843,17588.9917
300.368,17607.5667
300.5515,17615.7083
300.7351,17625.075
300.9186,17638.6417
301.1021,17645.5333
301.2857,17662.3833
301.4691,17686.0833
301.6526,17715.975
301.8361,17716.925
302.0195,17716.6
302.2029,17740.6417
302.3863,17760.3583
302.5697,17762.1583
302.753,17790.4667
302.9364,17826.6667
303.1197,17872.9417
303.303,17886.4917
303.4863,17882.9
303.6696,17868.375
303.8528,17855.1833
304.036,17865.8
304.2192,17894.2583
304.4024,17909.6167
304.5856,17903.6083
304.7688,17922.6667
304.9519,17951.95
305.135,17961.7583
305.3181,17975.5417
305.5012,17984.925
305.6842,18019.0917
305.8673,18038.6167
306.0504,18035.2333
306.2333,18009.8833
306.4163,18025.0667
306.5993,18030.4667
306.7822,18050.6583
306.9652,18081.5583
307.1481,18082.2
307.331,18083.3417
307.5139,18085.65
307.6967,18091.5917
307.8796,18103.0
308.0624,18115.4583
308.2452,18106.0917
308.428,18105.0333
308.6107,18129.4083
308.7935,18133.5417
308.9762,18134.3583
309.1589,18145.1
309.3416,18165.5417
309.5243,18174.5417
309.7069,18186.9667
309.8896,18185.6167
310.0721,18190.4083
310.2548,18212.7167
310.4373,18227.4833
310.6199,18256.7333
310.8024,18264.4167
310.985,18276.4833
311.1674,18260.225
311.3499,18246.4333
311.5324,18270.65
311.7148,18313.95
311.8973,18309.4583
312.0797,18320.2167
312.2621,18341.0333
312.4445,18337.8583
312.6268,18334.4333
312.8091,18353.5667
312.9915,18344.1667
313.1738,18349.825
313.356,18339.05
313.5383,18331.4083
313.7206,18349.95
313.9027,18335.65
314.085,18345.6
314.2672,18361.575
314.4493,18386.6583
314.6314,18404.0417
314.8136,18433.7667
314.9957,18417.575
315.1778,18408.2917
315.3598,18429.7833
315.5419,18447.1167
315.724,18462.5333
315.9059,18468.8333
316.088,18469.8333
316.2699,18498.0333
316.4519,18515.9417
316.6338,18506.2667
316.8157,18475.6833
316.9977,18474.4917
317.1795,18509.2417
317.3614,18545.725
317.5432,18570.9333
317.7251,18584.6333
317.9069,18547.3583
318.0887,18551.3333
318.2704,18532.8417
318.4522,18552.8083
318.6339,18585.5
318.8156,18628.8667
318.9973,18627.1833
319.179,18651.4667
319.3607,18682.8833
319.5423,18706.1917
319.7239,18707.6667
319.9055,18705.2333
320.0871,18717.2833
320.2687,18727.2583
320.4502,18728.6083
320.6317,18708.5917
320.8132,18732.1917
320.9947,18757.1167
321.1761,18777.075
321.3576,18783.3
321.5391,18790.1833
321.7205,18808.8667
321.9019,18816.5667
322.0832,18818.9583
322.2646,18818.8417
322.4459,18826.6833
322.6272,18820.225
322.8085,18824.0417
322.9898,18839.575
323.1711,18829.2667
323.3523,18828.7667
323.5335,18825.3417
323.7147,18868.7917
323.8959,18934.8917
324.0771,18963.0417
324.2582,18966.3083
324.4393,18976.125
324.6204,19002.95
324.8015,19017.6333
324.9826,19055.6417
325.1637,19102.3917
325.3447,19100.6917
325.5257,19103.1667
325.7067,19099.775
325.8877,19047.8333
326.0686,19036.25
326.2496,19064.45
326.4305,19061.1667
326.6114,19083.1667
326.7922,19100.8083
326.9731,19115.2917
327.1539,19123.6667
327.3347,19143.875
327.5155,19165.975
327.6963,19212.775
327.8771,19232.3667
328.0578,19201.8167
328.2385,19152.175
328.4193,19157.9583
328.5999,19166.2
328.7806,19165.925
328.9613,19184.725
329.1419,19165.4417
329.3225,19185.5
329.5031,19177.2417
329.6837,19180.225
329.8642,19173.8833
330.0447,19174.675
330.2252,19163.95
330.4057,19158.3333
330.5862,19158.7833
330.7667,19166.4333
330.9471,19197.3083
331.1275,19251.7083
331.3079,19282.0
331.4883,19331.3583
331.6687,19315.3917
331.849,19267.0167
332.0293,19229.6333
332.2096,19199.2917
332.3899,19209.6833
332.5702,19235.25
332.7504,19274.55
332.9306,19310.2917
333.1108,19290.325
333.291,19258.4333
333.4712,19264.0667
333.6514,19300.6333
333.8315,19295.675
334.0116,19293.3833
334.1917,19329.2417
334.3717,19352.7667
334.5518,19365.6167
334.7318,19345.4667
334.9119,19333.9583
335.0918,19353.65
335.2718,19371.9333
335.4518,19394.1083
335.6317,19405.125
335.8116,19433.2833
335.9915,19410.8833
336.1714,19371.4417
336.3513,19361.0333
336.5311,19375.375
336.7109,19412.0417
336.8907,19426.25
337.0705,19368.2667
337.2502,19311.1833
337.43,19303.8917
337.6097,19274.9917
337.7894,19275.6917
337.9691,19290.5167
338.1488,19315.125
338.3284,19337.0833
338.508,19376.7083
338.6877,19417.1
338.8672,19422.8167
339.0468,19394.9
339.2263,19391.3083
339.4059,19541.9083
339.5854,19639.9417
339.7649,19485.8583
339.9443,19427.6667
340.1238,19400.2333
340.3032,19402.475
340.4826,19405.25
340.662,19374.1417
340.8414,19341.0583
341.0207,19354.1417
341.2001,19364.9
341.3794,19359.5583
341.5587,19389.2917
341.738,19404.825
341.9172,19406.55
342.0965,19398.0333
342.2757,19380.2
342.4549,19300.4583
342.6341,19312.5167
342.8132,19336.275
342.9923,19407.4167
343.1715,19477.4333
343.3506,19458.6833
343.5296,19382.5083
343.7087,19355.7667
343.8878,19331.3083
344.0668,19332.625
344.2458,19331.4833
344.4248,19295.95
344.6037,19286.3
344.7827,19298.075
344.9616,19293.2917
345.1405,19299.975
345.3194,19296.075
345.4982,19269.625
345.6771,19253.4083
345.8559,19249.9083
346.0347,19251.4417
346.2135,19238.475
346.3923,19230.8583
346.571,19209.075
346.7498,19200.525
346.9285,19231.0083
347.1071,19215.725
347.2859,19176.525
347.4645,19191.1
347.6431,19223.5167
347.8217,19223.625
348.0003,19188.0667
348.1789,19185.5833
348.3574,19181.4333
348.5359,19160.45
348.7145,19127.7083
348.893,19133.9667
349.0714,19140.6167
349.2499,19102.2
349.4283,19064.4167
349.6068,19028.5917
349.7852,19012.3667
349.9635,19021.7417
350.1419,19016.85
350.3202,19000.8417
350.4985,18962.3917
350.6768,18931.5667
350.8551,18918.0167
351.0334,18917.7667
351.2116,18905.2667
351.3898,18905.75
351.568,18878.7167
351.7462,18878.2417
351.9243,18859.9583
352.1025,18828.8083
352.2806,18805.1667
352.4587,18800.55
352.6368,18778.8083
352.8148,18744.5083
352.9929,18716.3083
353.1709,18740.4833
353.3489,18742.0667
353.5268,18705.5333
353.7048,18678.0
353.8828,18667.5583
354.0607,18629.65
354.2386,18630.3167
354.4165,18611.875
354.5943,18589.2833
354.7722,18581.1417
354.95,18621.0333
355.1278,18615.3417
355.3056,18562.675
355.4833,18509.1583
355.6611,18457.125
355.8388,18414.4333
356.0165,18398.9
356.1942,18411.0333
356.3719,18431.575
356.5495,18422.625
356.7271,18399.1917
356.9047,18378.5667
357.0823,18373.4333
357.2599,18382.4333
357.4374,18351.8417
357.6149,18306.2417
357.7924,18264.6417
357.9699,18264.475
358.1474,18240.85
358.3248,18194.75
358.5023,18181.025
358.6797,18130.9167
358.8571,18109.7
359.0344,18075.8333
359.2118,18045.8167
359.3891,18035.5417
359.5664,17995.0
359.7437,17988.3167
359.9209,17973.9333
360.0982,17912.5417
360.2754,17857.6833
360.4526,17889.35
360.6298,17872.75
360.807,17854.95
360.9841,17852.6667
361.1613,17881.4417
361.3383,17963.95
361.5154,17949.5833
361.6925,17949.9667
361.8695,17923.3667
362.0466,17852.9333
362.2236,17785.2333
362.4005,17710.075
362.5775,17633.525
362.7545,17581.875
362.9314,17546.4667
363.1083,17592.1833
363.2852,17775.0917
363.462,17719.875
363.6389,17654.2167
363.8157,17574.4417
363.9925,17490.4
364.1693,17415.3667
364.346,17374.8
364.5228,17414.1583
364.6996,17493.2417
364.8762,17499.5917
365.0529,17527.5167
365.2296,17583.4
365.4062,17500.4083
365.5829,17484.525
365.7595,17496.3667
365.9361,17434.6833
366.1126,17450.4417
366.2892,17893.2
366.4657,18380.1167
366.6422,18386.9917
366.8186,18168.2333
366.9951,18083.2083
367.1716,17865.3917
367.348,18216.3417
367.5244,18198.4167
367.7008,17923.8667
367.8772,17695.2167
368.0535,17834.4417
368.2298,18465.675
368.4061,18805.7583
368.5824,18394.35
368.7586,18225.0667
368.9349,18004.275
369.1111,17568.7083
369.2873,17339.575
369.4635,17309.375
369.6396,17231.675
369.8158,17260.1083
369.9919,17527.8417
370.168,17903.025
370.3441,17762.6833
370.5202,17473.1583
370.6962,17267.2917
370.8722,17139.95
371.0482,17083.9083
371.2242,17149.7417
371.4002,17330.4833
371.5761,17343.6917
371.752,17258.1333
371.9279,17297.975
372.1038,17322.6167
372.2796,17238.375
372.4555,17232.5833
372.6313,17207.3
372.8071,17115.3167
372.9829,17111.4333
373.1586,17262.5333
373.3344,17196.9833
373.5101,17089.5
373.6858,17076.025
373.8615,17011.9833
374.0371,17091.0
374.2127,17210.925
374.3884,17093.325
374.564,17032.05
374.7395,17003.0833
374.9151,17004.425
375.0906,17273.1167
375.2661,17387.6083
375.4416,17215.4333
375.6171,17250.6333
375.7925,17302.5667
375.968,17297.875
376.1434,17216.4583
376.3188,17226.9333
376.4941,17231.6583
376.6695,17254.6333
376.8448,17325.5583
377.0201,17418.9
377.1954,17479.275
377.3707,17413.4833
377.5459,17553.6833
377.7212,17819.825
377.8964,18173.6
378.0715,18170.3083
378.2467,18075.1667
378.4218,17858.0583
378.597,17580.4667
378.7721,17568.5583
378.9472,17632.775
379.1222,18275.475
379.2973,18286.775
379.4723,18619.9333
379.6473,19692.6083
379.8223,19666.7833
379.9972,18928.025
380.1722,18645.5333
380.3471,18546.95
380.522,17926.4917
380.6969,17718.3667
380.8717,17813.4167
381.0466,17629.0417
381.2214,17924.9
381.3962,17951.05
381.571,17788.025
381.7457,17669.0917
381.9204,17730.675
382.0952,17609.6667
382.2699,17838.575
382.4445,18031.15
382.6192,18268.9583
382.7938,18494.55
382.9685,18652.9833
383.1431,18398.3583
383.3176,17990.2083
383.4922,17846.9833
383.6667,17962.8667
383.8412,17789.175
384.0157,17729.3833
384.1902,17803.1083
384.3646,17724.1833
384.5391,17828.8
384.7134,18178.7167
384.8878,18971.425
385.0622,19195.75
385.2365,18509.4167
385.4109,18174.4667
385.5852,18096.9083
385.7594,18756.775
385.9337,19635.1083
386.1079,20152.1083
386.2822,20670.0333
386.4564,20151.5083
386.6306,19464.0917
386.8047,19753.625
386.9789,20160.425
387.153,20875.9583
387.3271,20561.575
387.5012,19844.55
387.6752,19900.6167
387.8492,20381.1167
388.0233,19909.5333
388.1972,19174.4833
388.3712,19099.2917
388.5452,19164.3167
388.7191,19536.6917
388.893,20654.1583
389.0669,19918.6667
389.2408,18575.1667
389.4146,18006.8833
389.5884,17634.2667
389.7623,17605.825
389.9361,17591.2667
390.1098,17516.4083
390.2835,17555.4333
390.4573,17522.4917
390.631,17527.0583
390.8047,17639.4583
390.9784,17672.7083
391.152,17530.4583
391.3256,17517.6083
391.4992,17454.275
391.6728,17567.0667
391.8464,17914.9333
392.0199,17837.025
392.1934,17612.2917
392.3669,17824.8333
392.5403,18083.35
392.7138,18403.75
392.8873,18569.5583
393.0607,18377.3
393.2341,18344.675
393.4074,18342.7
393.5808,18105.4333
393.7542,18157.1417
393.9274,18119.7417
394.1007,18034.7333
394.274,18548.125
394.4472,18855.75
394.6205,19279.925
394.7937,19615.6083
394.9668,19713.9333
395.14,19290.9583
395.3131,18427.0
395.4863,18045.0917
395.6594,17999.5417
395.8325,17820.3917
396.0055,18094.2833
396.1786,18297.2667
396.3516,18484.875
396.5246,18081.65
396.6975,17699.5917
396.8705,18010.2083
397.0434,18473.225
397.2163,18085.4833
397.3892,17944.05
397.5621,18201.775
397.735,18568.2167
397.9077,18899.1083
398.0806,18774.1917
398.2534,19470.5417
398.4261,19288.025
398.5989,18832.1833
398.7716,18927.575
398.9443,19586.5417
399.117,20584.4667
399.2896,20601.725
399.4623,19511.6333
399.6349,19260.2667
399.8075,19213.9833
399.9801,18428.0333
400.1526,18048.7833
400.3252,17896.9917
400.4977,17969.975
400.6702,18075.3417
400.8427,17516.35
401.0151,17342.925
401.1875,17053.8833
401.36,17003.1833
401.5323,16826.3667
401.7047,16719.2667
401.877,16875.3917
402.0494,17026.0083
402.2216,17312.3083
402.394,17281.8833
402.5662,17468.1833
402.7385,18247.35
402.9107,18075.5917
403.0829,17591.4083
403.2551,17391.3167
403.4272,17251.7917
403.5994,17189.8667
403.7715,17327.7833
403.9436,17446.8083
404.1156,17439.5333
