Timestamp,01/11/2024 15:33:37
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1219.0583
218.2508,1240.1583
218.442,1258.7333
218.6332,1285.3167
218.8244,1305.4167
219.0156,1329.6167
219.2067,1354.5417
219.3979,1375.8667
219.589,1403.975
219.7801,1431.9167
219.9712,1455.3833
220.1623,1482.9167
220.3533,1513.5
220.5444,1542.9583
220.7354,1576.95
220.9264,1605.2333
221.1174,1637.0083
221.3083,1673.7667
221.4993,1704.5167
221.6902,1736.8417
221.8812,1772.4
222.0721,1810.2833
222.263,1846.75
222.4538,1887.5333
222.6447,1925.6833
222.8355,1965.9167
223.0264,2005.225
223.2172,2047.9
223.408,2092.6667
223.5987,2137.475
223.7895,2179.675
223.9802,2229.1333
224.1709,2276.5667
224.3616,2323.7667
224.5524,2373.425
224.743,2426.8667
224.9337,2471.0167
225.1243,2530.55
225.315,2582.05
225.5056,2630.7333
225.6962,2688.025
225.8867,2745.0917
226.0773,2802.6417
226.2678,2856.5083
226.4584,2914.55
226.6489,2972.9583
226.8394,3032.1083
227.0298,3093.9667
227.2203,3155.8917
227.4108,3228.35
227.6012,3290.3917
227.7916,3350.3833
227.982,3420.5417
228.1723,3489.625
228.3627,3556.225
228.5531,3625.4
228.7434,3691.4083
228.9337,3761.1167
229.124,3835.9917
229.3143,3910.0
229.5045,3992.6333
229.6948,4067.6833
229.885,4148.6333
230.0752,4231.2583
230.2654,4313.1833
230.4556,4395.5167
230.6457,4474.7667
230.8358,4561.2083
231.026,4635.0667
231.2161,4719.5
231.4062,4804.7833
231.5963,4885.1833
231.7863,4973.625
231.9764,5066.525
232.1664,5157.5583
232.3564,5251.8833
232.5464,5341.675
232.7364,5438.5583
232.9263,5526.6583
233.1163,5630.6917
233.3062,5725.0
233.4961,5829.5667
233.686,5922.325
233.8758,6014.3917
234.0657,6108.1167
234.2555,6209.9333
234.4454,6304.4167
234.6352,6405.8917
234.825,6506.9667
235.0147,6596.8583
235.2045,6696.625
235.3942,6793.525
235.5839,6891.9333
235.7737,6988.375
235.9633,7090.875
236.153,7187.8083
236.3427,7296.7083
236.5323,7402.3083
236.7219,7496.2083
236.9115,7585.1417
237.1011,7675.8417
237.2907,7774.2167
237.4803,7879.175
237.6698,7977.95
237.8593,8081.7583
238.0488,8183.625
238.2383,8280.9
238.4278,8379.8917
238.6172,8485.2917
238.8066,8583.0583
238.9961,8688.0417
239.1855,8795.1167
239.3748,8889.0
239.5642,8992.0917
239.7536,9092.3
239.9429,9185.2167
240.1322,9277.0333
240.3215,9376.1583
240.5108,9470.1417
240.7001,9571.6917
240.8893,9672.1333
241.0786,9765.1083
241.2677,9858.5667
241.457,9963.9417
241.6461,10037.8167
241.8353,10121.3
242.0244,10209.35
242.2136,10294.3
242.4027,10385.05
242.5918,10469.35
242.7809,10548.6083
242.9699,10601.375
243.159,10660.8833
243.348,10771.7833
243.537,10881.9583
243.726,10975.1417
243.915,11053.325
244.1039,11124.5
244.2929,11173.6833
244.4818,11224.2667
244.6707,11303.225
244.8596,11412.7917
245.0485,11517.8833
245.2373,11611.0417
245.4262,11704.8417
245.615,11788.8667
245.8038,11854.9083
245.9926,11935.0917
246.1814,12014.2583
246.3701,12021.8667
246.5589,12050.9833
246.7476,12136.25
246.9363,12251.1583
247.1249,12333.7917
247.3136,12425.4083
247.5023,12507.4583
247.6909,12597.6583
247.8795,12667.6333
248.0681,12749.65
248.2567,12830.2667
248.4453,12904.1083
248.6338,12968.75
248.8224,12993.6
249.0109,12976.95
249.1994,13040.1833
249.3878,13136.175
249.5763,13217.9
249.7648,13293.7583
249.9532,13375.0667
250.1416,13459.8
250.33,13547.325
250.5183,13626.3667
250.7067,13687.5667
250.8951,13739.225
251.0834,13796.3417
251.2717,13854.4417
251.46,13896.875
251.6483,13945.4667
251.8365,13969.65
252.0247,13959.375
252.213,14016.4833
252.4012,14078.9
252.5894,14170.35
252.7775,14222.0917
252.9657,14268.1
253.1538,14341.225
253.3419,14387.125
253.53,14425.1
253.7181,14474.65
253.9062,14515.2167
254.0942,14555.9333
254.2823,14587.875
254.4703,14617.6333
254.6583,14651.475
254.8463,14691.1083
255.0342,14709.1667
255.2222,14723.275
255.4101,14719.875
255.598,14720.8667
255.7859,14755.725
255.9738,14823.0167
256.1616,14879.0417
256.3495,14937.2917
256.5373,14986.8417
256.7251,15051.1917
256.9129,15090.65
257.1006,15123.7083
257.2884,15173.175
257.4761,15215.7917
257.6638,15246.5917
257.8515,15261.7333
258.0392,15284.5583
258.2269,15300.325
258.4146,15321.7583
258.6022,15344.1833
258.7898,15352.875
258.9774,15368.325
259.165,15385.0667
259.3525,15413.5583
259.5401,15423.4583
259.7276,15455.425
259.9151,15484.5833
260.1026,15502.9833
260.2901,15534.5333
260.4776,15567.65
260.665,15613.0833
260.8524,15657.45
261.0398,15699.05
261.2272,15716.0583
261.4146,15722.0667
261.6019,15741.4917
261.7893,15768.6917
261.9766,15786.4833
262.1639,15813.3167
262.3512,15806.925
262.5384,15812.3083
262.7257,15815.6167
262.9129,15833.2583
263.1001,15841.3667
263.2873,15871.5667
263.4745,15895.9833
263.6617,15865.9833
263.8488,15881.5417
264.0359,15893.0417
264.2231,15904.4
264.4101,15922.5417
264.5972,15936.0667
264.7842,15947.225
264.9713,15956.9
265.1583,15956.1083
265.3453,15967.8417
265.5323,15987.0
265.7193,15999.6417
265.9062,16028.4083
266.0931,16034.2667
266.2801,16043.7333
266.4669,16062.0167
266.6538,16075.8
266.8407,16106.6083
267.0276,16093.2083
267.2143,16091.2167
267.4012,16116.5417
267.588,16093.2667
267.7747,16096.95
267.9615,16104.2
268.1482,16111.5917
268.3349,16119.525
268.5217,16116.3667
268.7083,16106.05
268.895,16108.8
269.0817,16124.6917
269.2682,16125.0583
269.4549,16106.5833
269.6415,16081.0417
269.8281,16075.85
270.0146,16098.65
270.2012,16111.85
270.3877,16124.225
270.5742,16128.75
270.7607,16132.65
270.9472,16135.9
271.1336,16133.9917
271.32,16135.9583
271.5065,16127.9
271.6929,16132.825
271.8792,16145.3667
272.0656,16154.8583
272.252,16161.7083
272.4383,16172.475
272.6246,16171.9417
272.8109,16174.8917
272.9972,16204.1917
273.1835,16235.525
273.3697,16240.9417
273.5559,16256.8833
273.7421,16267.5333
273.9283,16272.9417
274.1145,16272.9917
274.3007,16284.8417
274.4868,16303.8583
274.6729,16336.125
274.859,16347.45
275.0451,16360.575
275.2311,16332.9667
275.4172,16348.6167
275.6032,16371.2917
275.7892,16396.6
275.9752,16400.875
276.1612,16421.3333
276.3472,16424.35
276.5331,16427.6
276.719,16441.3667
276.9049,16448.2417
277.0908,16443.6917
277.2767,16452.1333
277.4625,16466.225
277.6484,16477.925
277.8342,16475.725
278.02,16484.7
278.2057,16516.675
278.3915,16542.25
278.5772,16562.3583
278.763,16556.35
278.9487,16590.6083
279.1343,16618.7667
279.32,16619.8667
279.5057,16618.575
279.6913,16589.6083
279.877,16592.6417
280.0625,16603.8333
280.2481,16596.9417
280.4337,16595.0167
280.6192,16628.325
280.8048,16655.9917
280.9903,16659.625
281.1758,16657.9917
281.3612,16643.55
281.5467,16651.25
281.7321,16680.8917
281.9175,16704.6333
282.1029,16717.6333
282.2884,16729.55
282.4737,16713.425
282.6591,16713.3917
282.8444,16728.9583
283.0297,16739.525
283.215,16755.5833
283.4002,16769.8917
283.5855,16762.6667
283.7707,16743.225
283.956,16740.8167
284.1412,16757.75
284.3264,16786.1833
284.5115,16821.95
284.6967,16845.8167
284.8818,16846.9333
285.0669,16836.4
285.252,16852.5417
285.4371,16873.025
285.6222,16875.5167
285.8072,16881.1417
285.9922,16886.025
286.1772,16912.775
286.3622,16949.6
286.5472,16941.925
286.7321,16940.7583
286.9171,16973.0
287.102,16990.4917
287.2869,17027.2
287.4717,17074.8333
287.6566,17091.75
287.8415,17110.0667
288.0263,17125.5917
288.2111,17108.15
288.3959,17097.3
288.5806,17121.3833
288.7654,17142.4
288.9501,17201.8583
289.1348,17236.7333
289.3195,17245.1417
289.5042,17278.1
289.6889,17321.5667
289.8735,17305.025
290.0581,17313.7333
290.2428,17301.2
290.4273,17328.1833
290.6119,17370.9917
290.7965,17392.7667
290.981,17413.8
291.1655,17434.025
291.35,17411.8083
291.5345,17404.1167
291.719,17424.6167
291.9034,17451.8333
292.0878,17506.025
292.2722,17516.4333
292.4566,17520.3167
292.641,17556.3583
292.8253,17580.3917
293.0096,17586.1
293.194,17617.0333
293.3783,17638.8583
293.5626,17680.2083
293.7468,17705.4333
293.9311,17736.15
294.1153,17725.1
294.2995,17701.0167
294.4837,17686.7
294.6678,17691.8167
294.852,17694.95
295.0361,17735.25
295.2202,17759.6083
295.4043,17795.65
295.5884,17816.0833
295.7725,17840.125
295.9565,17850.5
296.1405,17843.0583
296.3246,17856.0917
296.5085,17905.7583
296.6925,17959.05
296.8764,17969.0
297.0603,17982.6083
297.2443,17996.525
297.4282,17997.6
297.612,18004.825
297.7959,18002.9
297.9797,18020.2417
298.1635,18017.1833
298.3474,18072.15
298.5311,18124.0417
298.7149,18122.1417
298.8987,18108.4833
299.0823,18114.875
299.2661,18105.875
299.4498,18081.8
299.6334,18102.6667
299.8171,18140.95
300.0007,18158.725
300.1843,18181.3917
300.368,18198.1917
300.5515,18201.175
300.7351,18210.425
300.9186,18229.625
301.1021,18226.3333
301.2857,18253.8333
301.4691,18267.975
301.6526,18304.4
301.8361,18305.5833
302.0195,18322.4667
302.2029,18337.175
302.3863,18356.6583
302.5697,18356.3
302.753,18388.8667
302.9364,18428.9833
303.1197,18471.4167
303.303,18489.3833
303.4863,18483.7917
303.6696,18459.0333
303.8528,18450.5667
304.036,18461.7917
304.2192,18492.0333
304.4024,18507.8583
304.5856,18503.6417
304.7688,18522.9417
304.9519,18550.0833
305.135,18558.3583
305.3181,18569.225
305.5012,18579.9917
305.6842,18617.05
305.8673,18640.9417
306.0504,18628.8167
306.2333,18612.0583
306.4163,18622.3833
306.5993,18628.9167
306.7822,18655.0833
306.9652,18685.25
307.1481,18682.625
307.331,18689.8583
307.5139,18688.9417
307.6967,18684.2417
307.8796,18704.6333
308.0624,18710.5917
308.2452,18701.75
308.428,18709.4167
308.6107,18725.8833
308.7935,18733.4917
308.9762,18740.5583
309.1589,18753.6667
309.3416,18763.3
309.5243,18777.425
309.7069,18782.6667
309.8896,18787.8
310.0721,18793.2083
310.2548,18816.2083
310.4373,18832.5417
310.6199,18863.85
310.8024,18868.4333
310.985,18882.0833
311.1674,18869.4167
311.3499,18852.95
311.5324,18878.4333
311.7148,18919.4333
311.8973,18915.5333
312.0797,18930.8083
312.2621,18946.625
312.4445,18938.1083
312.6268,18942.3917
312.8091,18963.6583
312.9915,18953.475
313.1738,18950.7917
313.356,18943.9167
313.5383,18934.2917
313.7206,18943.0
313.9027,18935.4167
314.085,18953.0417
314.2672,18965.7667
314.4493,18990.0417
314.6314,19008.1417
314.8136,19029.45
314.9957,19020.7
315.1778,19013.95
315.3598,19027.2833
315.5419,19045.15
315.724,19054.2417
315.9059,19064.9083
316.088,19075.2417
316.2699,19101.65
316.4519,19126.9583
316.6338,19105.75
316.8157,19084.15
316.9977,19075.4917
317.1795,19117.2583
317.3614,19153.8667
317.5432,19175.1083
317.7251,19180.6917
317.9069,19156.0667
318.0887,19150.85
318.2704,19136.925
318.4522,19158.3
318.6339,19187.475
318.8156,19243.3667
318.9973,19237.5417
319.179,19262.2167
319.3607,19288.1833
319.5423,19310.7083
319.7239,19324.9917
319.9055,19315.3333
320.0871,19328.7417
320.2687,19344.5667
320.4502,19340.5333
320.6317,19320.6917
320.8132,19346.9667
320.9947,19371.0667
321.1761,19394.1833
321.3576,19400.45
321.5391,19410.5417
321.7205,19422.35
321.9019,19429.8333
322.0832,19437.2417
322.2646,19430.0083
322.4459,19437.9
322.6272,19430.8083
322.8085,19434.65
322.9898,19452.5667
323.1711,19444.3333
323.3523,19440.5167
323.5335,19440.0917
323.7147,19491.3583
323.8959,19556.85
324.0771,19583.75
324.2582,19588.2417
324.4393,19601.6167
324.6204,19619.9333
324.8015,19632.25
324.9826,19674.5583
325.1637,19725.2
325.3447,19721.25
325.5257,19727.4083
325.7067,19722.1583
325.8877,19682.3
326.0686,19667.4583
326.2496,19691.1167
326.4305,19690.3333
326.6114,19715.0083
326.7922,19732.3667
326.9731,19752.6833
327.1539,19752.9083
327.3347,19770.35
327.5155,19795.175
327.6963,19838.825
327.8771,19856.5083
328.0578,19815.725
328.2385,19765.1083
328.4193,19780.5833
328.5999,19787.8083
328.7806,19784.3667
328.9613,19809.6
329.1419,19806.7083
329.3225,19820.3667
329.5031,19819.525
329.6837,19810.0
329.8642,19818.7333
330.0447,19810.9
330.2252,19802.5167
330.4057,19781.2083
330.5862,19787.3
330.7667,19795.0333
330.9471,19818.8667
331.1275,19871.3583
331.3079,19894.0833
331.4883,19950.8
331.6687,19936.95
331.849,19883.575
332.0293,19841.9417
332.2096,19819.6
332.3899,19832.2
332.5702,19874.9833
332.7504,19901.1667
332.9306,19938.5333
333.1108,19925.2167
333.291,19889.375
333.4712,19889.45
333.6514,19905.6583
333.8315,19912.025
334.0116,19910.1
334.1917,19946.75
334.3717,19968.6667
334.5518,19992.2583
334.7318,19965.4917
334.9119,19954.9333
335.0918,19974.6417
335.2718,19994.5
335.4518,20012.5
335.6317,20027.525
335.8116,20050.6917
335.9915,20024.875
336.1714,19969.5167
336.3513,19974.3917
336.5311,19989.2667
336.7109,20025.6333
336.8907,20040.0417
337.0705,19972.5583
337.2502,19906.2417
337.43,19895.8083
337.6097,19876.7167
337.7894,19875.8083
337.9691,19893.4917
338.1488,19922.1917
338.3284,19942.8
338.508,19989.5583
338.6877,20037.6833
338.8672,20040.4417
339.0468,20011.1667
339.2263,19997.1667
339.4059,20143.025
339.5854,20263.7417
339.7649,20109.9667
339.9443,20047.875
340.1238,20016.5
340.3032,20019.2417
340.4826,20019.8917
340.662,19984.6917
340.8414,19951.05
341.0207,19956.4667
341.2001,19970.8167
341.3794,19964.4917
341.5587,19994.3667
341.738,20009.325
341.9172,20015.5167
342.0965,20014.4667
342.2757,19990.4333
342.4549,19904.9833
342.6341,19915.2167
342.8132,19937.15
342.9923,20021.25
343.1715,20091.3667
343.3506,20081.1417
343.5296,19991.4667
343.7087,19950.2917
343.8878,19919.5667
344.0668,19912.4333
344.2458,19916.8417
344.4248,19873.8667
344.6037,19871.975
344.7827,19884.8167
344.9616,19885.7083
345.1405,19894.4
345.3194,19896.8167
345.4982,19863.6
345.6771,19843.5417
345.8559,19839.9167
346.0347,19841.75
346.2135,19829.875
346.3923,19822.875
346.571,19800.0083
346.7498,19789.375
346.9285,19827.925
347.1071,19802.525
347.2859,19762.9333
347.4645,19770.1583
347.6431,19798.025
347.8217,19801.9167
348.0003,19769.2083
348.1789,19769.5583
348.3574,19764.0167
348.5359,19731.5583
348.7145,19712.75
348.893,19711.6917
349.0714,19713.4
349.2499,19669.8083
349.4283,19643.975
349.6068,19595.0917
349.7852,19576.8667
349.9635,19597.4083
350.1419,19590.0917
350.3202,19581.1917
350.4985,19540.075
350.6768,19507.0917
350.8551,19491.975
351.0334,19480.2833
351.2116,19473.0167
351.3898,19473.25
351.568,19438.8167
351.7462,19448.1417
351.9243,19432.95
352.1025,19393.75
352.2806,19362.3833
352.4587,19350.1083
352.6368,19322.6417
352.8148,19292.8917
352.9929,19279.0917
353.1709,19295.9083
353.3489,19296.7083
353.5268,19272.575
353.7048,19242.4667
353.8828,19222.0333
354.0607,19187.325
354.2386,19191.225
354.4165,19172.7583
354.5943,19153.8833
354.7722,19143.8167
354.95,19177.625
355.1278,19174.9917
355.3056,19117.4
355.4833,19056.8167
355.6611,18999.7583
355.8388,18959.5583
356.0165,18942.625
356.1942,18958.6
356.3719,18987.2083
356.5495,18953.0
356.7271,18931.8083
356.9047,18913.3083
357.0823,18908.0
357.2599,18924.1
357.4374,18894.2833
357.6149,18850.15
357.7924,18800.8333
357.9699,18800.0667
358.1474,18767.925
358.3248,18720.45
358.5023,18702.9833
358.6797,18653.0833
358.8571,18631.525
359.0344,18605.7917
359.2118,18570.4667
359.3891,18569.5833
359.5664,18533.5833
359.7437,18525.4
359.9209,18509.6417
360.0982,18448.525
360.2754,18385.325
360.4526,18404.8417
360.6298,18396.075
360.807,18366.525
360.9841,18360.9333
361.1613,18394.275
361.3383,18491.3167
361.5154,18477.2667
361.6925,18482.925
361.8695,18434.3667
362.0466,18374.3417
362.2236,18302.5083
362.4005,18233.6167
362.5775,18156.525
362.7545,18107.7833
362.9314,18065.5583
363.1083,18088.95
363.2852,18290.3
363.462,18239.0
363.6389,18176.5333
363.8157,18093.7333
363.9925,18009.7667
364.1693,17942.65
364.346,17888.2667
364.5228,17919.9083
364.6996,17999.9833
364.8762,17999.9083
365.0529,18026.5083
365.2296,18107.075
365.4062,18022.5417
365.5829,18007.4583
365.7595,18010.725
365.9361,17963.375
366.1126,17949.85
366.2892,18395.9667
366.4657,18916.1917
366.6422,18976.4167
366.8186,18703.15
366.9951,18631.8083
367.1716,18369.3833
367.348,18731.45
367.5244,18771.6
367.7008,18454.4417
367.8772,18209.925
368.0535,18292.3833
368.2298,18979.5417
368.4061,19384.325
368.5824,18962.6333
368.7586,18741.8667
368.9349,18538.875
369.1111,18083.9333
369.2873,17829.5833
369.4635,17804.1167
369.6396,17743.5667
369.8158,17764.5583
369.9919,18034.5917
370.168,18437.9083
370.3441,18325.1417
370.5202,17988.0
370.6962,17758.825
370.8722,17612.9833
371.0482,17571.9667
371.2242,17647.7833
371.4002,17847.025
371.5761,17869.425
371.752,17765.95
371.9279,17794.1667
372.1038,17809.4
372.2796,17729.3083
372.4555,17728.85
372.6313,17717.875
372.8071,17623.175
372.9829,17611.5917
373.1586,17748.925
373.3344,17691.3333
373.5101,17560.1083
373.6858,17543.0333
373.8615,17485.125
374.0371,17568.0
374.2127,17713.35
374.3884,17588.225
374.564,17503.6417
374.7395,17468.9167
374.9151,17460.8917
375.0906,17738.2167
375.2661,17916.5333
375.4416,17723.5
375.6171,17756.8
375.7925,17789.7667
375.968,17797.7583
376.1434,17716.5167
376.3188,17717.5083
376.4941,17723.2
376.6695,17740.9833
376.8448,17814.6083
377.0201,17916.8
377.1954,18004.075
377.3707,17917.7667
377.5459,18060.225
377.7212,18311.1333
377.8964,18702.1583
378.0715,18733.6333
378.2467,18615.3667
378.4218,18401.4167
378.597,18080.8667
378.7721,18068.3833
378.9472,18106.325
379.1222,18797.1417
379.2973,18824.175
379.4723,19115.725
379.6473,20214.5583
379.8223,20290.5417
379.9972,19487.725
380.1722,19150.3167
380.3471,19082.6
380.522,18443.6833
380.6969,18215.825
380.8717,18325.6167
381.0466,18134.2583
381.2214,18417.6583
381.3962,18488.4
381.571,18290.55
381.7457,18160.3083
381.9204,18216.1917
382.0952,18087.9
382.2699,18309.9917
382.4445,18523.075
382.6192,18759.7417
382.7938,18987.85
382.9685,19176.1917
383.1431,18925.8667
383.3176,18485.4917
383.4922,18289.225
383.6667,18431.9417
383.8412,18274.3667
384.0157,18198.9833
384.1902,18292.4333
384.3646,18227.6417
384.5391,18308.225
384.7134,18676.5333
384.8878,19476.725
385.0622,19801.9917
385.2365,19083.3167
385.4109,18666.5
385.5852,18553.2667
385.7594,19172.8083
385.9337,20178.2583
386.1079,20702.95
386.2822,21265.5167
386.4564,20817.6
386.6306,19965.8917
386.8047,20251.8583
386.9789,20669.5083
387.153,21422.0167
387.3271,21250.7333
387.5012,20378.725
387.6752,20414.4167
387.8492,20900.1167
388.0233,20544.2833
388.1972,19694.8417
388.3712,19609.8833
388.5452,19648.0917
388.7191,20028.8583
388.893,21215.925
389.0669,20633.2583
389.2408,19138.0583
389.4146,18503.425
389.5884,18080.7083
389.7623,18095.5083
389.9361,18124.6167
390.1098,18041.8417
390.2835,18084.5
390.4573,18036.9333
390.631,18041.8917
390.8047,18173.0
390.9784,18232.5333
391.152,18080.35
391.3256,18066.9417
391.4992,17999.25
391.6728,18091.45
391.8464,18487.9167
392.0199,18405.6833
392.1934,18139.4167
392.3669,18327.475
392.5403,18597.4417
392.7138,18930.2417
392.8873,19124.525
393.0607,18897.6
393.2341,18820.0083
393.4074,18829.2917
393.5808,18583.0417
393.7542,18627.575
393.9274,18646.325
394.1007,18512.7917
394.274,19076.5917
394.4472,19368.425
394.6205,19841.9417
394.7937,20216.925
394.9668,20320.475
395.14,19950.4333
395.3131,19011.2583
395.4863,18574.9333
395.6594,18545.2167
395.8325,18376.8667
396.0055,18667.7167
396.1786,18850.3917
396.3516,19075.175
396.5246,18626.7
396.6975,18196.775
396.8705,18417.9917
397.0434,18999.6333
397.2163,18602.7833
397.3892,18444.45
397.5621,18706.9833
397.735,19109.8833
397.9077,19515.5167
398.0806,19401.0
398.2534,20056.4917
398.4261,19990.75
398.5989,19419.4583
398.7716,19576.0167
398.9443,20126.85
399.117,21272.4083
399.2896,21376.025
399.4623,20204.8917
399.6349,19839.7083
399.8075,19856.2583
399.9801,19047.4417
400.1526,18676.0917
400.3252,18506.3917
400.4977,18534.7417
400.6702,18731.45
400.8427,18130.2167
401.0151,17961.1167
401.1875,17651.5
401.36,17588.125
401.5323,17453.0667
401.7047,17318.1833
401.877,17492.575
402.0494,17635.5667
402.2216,17955.5417
402.394,17924.7083
402.5662,18048.4583
402.7385,18911.625
402.9107,18764.8667
403.0829,18237.4
403.2551,18015.65
403.4272,17817.3
403.5994,17799.2417
403.7715,17942.325
403.9436,18118.2667
404.1156,18083.4333
