Timestamp,01/11/2024 12:45:00
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1170.2917
218.2508,1191.3333
218.442,1209.2333
218.6332,1233.875
218.8244,1252.5333
219.0156,1274.3583
219.2067,1295.8167
219.3979,1318.8333
219.589,1343.4917
219.7801,1369.0167
219.9712,1393.3083
220.1623,1417.1667
220.3533,1447.075
220.5444,1473.0583
220.7354,1501.7583
220.9264,1531.1167
221.1174,1561.8417
221.3083,1594.825
221.4993,1625.4
221.6902,1655.0583
221.8812,1688.775
222.0721,1722.85
222.263,1757.3167
222.4538,1793.1
222.6447,1831.6667
222.8355,1869.4333
223.0264,1904.9
223.2172,1944.925
223.408,1985.6583
223.5987,2029.45
223.7895,2067.1167
223.9802,2113.0833
224.1709,2159.075
224.3616,2201.85
224.5524,2248.75
224.743,2299.5083
224.9337,2340.6833
225.1243,2393.6
225.315,2442.375
225.5056,2491.2917
225.6962,2542.0667
225.8867,2594.175
226.0773,2649.3417
226.2678,2698.1583
226.4584,2756.0083
226.6489,2809.35
226.8394,2863.9167
227.0298,2922.2083
227.2203,2980.025
227.4108,3046.3083
227.6012,3103.2083
227.7916,3158.6833
227.982,3225.85
228.1723,3287.325
228.3627,3352.35
228.5531,3413.9417
228.7434,3474.3333
228.9337,3540.7583
229.124,3611.6083
229.3143,3680.0167
229.5045,3757.7667
229.6948,3826.0083
229.885,3904.0083
230.0752,3978.8583
230.2654,4055.025
230.4556,4133.6167
230.6457,4208.125
230.8358,4283.7083
231.026,4361.3083
231.2161,4434.875
231.4062,4512.8167
231.5963,4589.725
231.7863,4670.85
231.9764,4754.9
232.1664,4841.625
232.3564,4929.425
232.5464,5012.725
232.7364,5106.5417
232.9263,5184.4167
233.1163,5279.25
233.3062,5372.4917
233.4961,5470.225
233.686,5560.1833
233.8758,5639.025
234.0657,5720.5833
234.2555,5819.35
234.4454,5908.0667
234.6352,6004.6417
234.825,6096.1583
235.0147,6183.0833
235.2045,6274.1833
235.3942,6363.9
235.5839,6456.1667
235.7737,6547.7
235.9633,6637.2833
236.153,6733.2917
236.3427,6835.4167
236.5323,6931.3917
236.7219,7017.9
236.9115,7096.3333
237.1011,7185.4667
237.2907,7278.45
237.4803,7378.325
237.6698,7468.8417
237.8593,7558.8
238.0488,7658.725
238.2383,7747.2667
238.4278,7836.3583
238.6172,7936.6583
238.8066,8029.8917
238.9961,8125.1
239.1855,8225.8583
239.3748,8316.9833
239.5642,8405.225
239.7536,8502.3
239.9429,8589.6333
240.1322,8671.925
240.3215,8770.075
240.5108,8853.7917
240.7001,8945.9833
240.8893,9043.15
241.0786,9129.1583
241.2677,9209.5167
241.457,9310.3
241.6461,9382.7083
241.8353,9460.2333
242.0244,9538.6
242.2136,9617.2583
242.4027,9701.8167
242.5918,9785.0833
242.7809,9857.0
242.9699,9900.8083
243.159,9957.0667
243.348,10062.125
243.537,10162.7833
243.726,10249.3583
243.915,10318.875
244.1039,10394.85
244.2929,10436.55
244.4818,10479.5833
244.6707,10554.8833
244.8596,10663.6583
245.0485,10755.0667
245.2373,10847.0333
245.4262,10930.15
245.615,11008.6833
245.8038,11072.1167
245.9926,11142.1833
246.1814,11211.05
246.3701,11224.0167
246.5589,11250.7083
246.7476,11330.325
246.9363,11435.725
247.1249,11518.2667
247.3136,11601.2167
247.5023,11676.0583
247.6909,11758.0167
247.8795,11826.0917
248.0681,11901.7167
248.2567,11970.9
248.4453,12037.1667
248.6338,12103.3333
248.8224,12123.025
249.0109,12113.8667
249.1994,12168.075
249.3878,12259.525
249.5763,12331.875
249.7648,12409.0417
249.9532,12480.3667
250.1416,12560.5917
250.33,12640.3917
250.5183,12709.025
250.7067,12769.1583
250.8951,12818.7
251.0834,12867.8
251.2717,12919.1167
251.46,12964.2833
251.6483,13003.175
251.8365,13029.8333
252.0247,13023.675
252.213,13072.9833
252.4012,13136.6417
252.5894,13218.4333
252.7775,13264.0833
252.9657,13310.025
253.1538,13371.375
253.3419,13417.475
253.53,13451.6167
253.7181,13495.3417
253.9062,13533.8
254.0942,13575.7667
254.2823,13599.1417
254.4703,13627.4583
254.6583,13664.1083
254.8463,13691.7
255.0342,13707.7667
255.2222,13731.95
255.4101,13723.6667
255.598,13724.9083
255.7859,13761.6333
255.9738,13819.4
256.1616,13864.1583
256.3495,13928.6667
256.5373,13966.225
256.7251,14028.7917
256.9129,14068.3667
257.1006,14093.4917
257.2884,14138.2
257.4761,14185.625
257.6638,14210.4333
257.8515,14222.9667
258.0392,14248.0417
258.2269,14259.5333
258.4146,14279.5917
258.6022,14300.6
258.7898,14302.0
258.9774,14322.0417
259.165,14339.7167
259.3525,14359.7917
259.5401,14375.375
259.7276,14403.8917
259.9151,14430.5583
260.1026,14446.9917
260.2901,14469.25
260.4776,14492.8083
260.665,14548.2833
260.8524,14588.0167
261.0398,14619.8667
261.2272,14640.7917
261.4146,14644.6833
261.6019,14665.7167
261.7893,14688.875
261.9766,14706.2333
262.1639,14723.6167
262.3512,14727.8
262.5384,14726.8417
262.7257,14735.025
262.9129,14746.5917
263.1001,14756.125
263.2873,14785.875
263.4745,14802.975
263.6617,14774.1417
263.8488,14788.2417
264.0359,14800.6833
264.2231,14811.6583
264.4101,14822.575
264.5972,14835.2833
264.7842,14848.3833
264.9713,14860.6333
265.1583,14854.625
265.3453,14870.0583
265.5323,14886.0833
265.7193,14899.7917
265.9062,14921.4083
266.0931,14932.0417
266.2801,14936.625
266.4669,14956.7583
266.6538,14969.7833
266.8407,14989.1083
267.0276,14987.4167
267.2143,14978.9333
267.4012,14996.125
267.588,14970.675
267.7747,14987.5833
267.9615,14991.9667
268.1482,14985.7667
268.3349,14999.6167
268.5217,14996.2167
268.7083,14987.7
268.895,14991.0833
269.0817,15008.9167
269.2682,15001.35
269.4549,14994.6083
269.6415,14961.725
269.8281,14961.8833
270.0146,14983.1
270.2012,14988.1667
270.3877,15007.525
270.5742,15006.4167
270.7607,15008.9667
270.9472,15013.6167
271.1336,15015.2333
271.32,15006.8833
271.5065,14998.025
271.6929,15008.3333
271.8792,15019.35
272.0656,15021.6417
272.252,15035.95
272.4383,15043.475
272.6246,15043.1083
272.8109,15046.925
272.9972,15072.65
273.1835,15095.3417
273.3697,15099.525
273.5559,15114.2333
273.7421,15122.5417
273.9283,15128.4917
274.1145,15131.2083
274.3007,15145.125
274.4868,15156.8333
274.6729,15187.7
274.859,15206.8167
275.0451,15212.4
275.2311,15182.7583
275.4172,15195.0833
275.6032,15215.8917
275.7892,15237.7833
275.9752,15244.1333
276.1612,15265.575
276.3472,15271.3917
276.5331,15270.2167
276.719,15280.2083
276.9049,15287.0333
277.0908,15284.2
277.2767,15285.95
277.4625,15306.775
277.6484,15313.9333
277.8342,15309.225
278.02,15317.1167
278.2057,15344.5333
278.3915,15375.1917
278.5772,15382.9583
278.763,15381.4833
278.9487,15407.7917
279.1343,15437.1167
279.32,15442.4083
279.5057,15436.5667
279.6913,15408.75
279.877,15411.3167
280.0625,15423.3083
280.2481,15417.5917
280.4337,15417.4583
280.6192,15439.6167
280.8048,15471.05
280.9903,15474.2083
281.1758,15466.2
281.3612,15455.575
281.5467,15467.3167
281.7321,15492.15
281.9175,15510.175
282.1029,15515.9583
282.2884,15534.2667
282.4737,15519.1083
282.6591,15518.4167
282.8444,15527.125
283.0297,15539.025
283.215,15551.725
283.4002,15563.55
283.5855,15560.0167
283.7707,15539.5917
283.956,15545.6917
284.1412,15553.5083
284.3264,15576.3333
284.5115,15611.8417
284.6967,15633.8083
284.8818,15638.6667
285.0669,15626.9417
285.252,15635.875
285.4371,15660.075
285.6222,15660.7917
285.8072,15663.925
285.9922,15670.9417
286.1772,15696.3333
286.3622,15720.2167
286.5472,15714.025
286.7321,15711.3083
286.9171,15742.2583
287.102,15760.3
287.2869,15795.5917
287.4717,15835.475
287.6566,15856.375
287.8415,15872.2917
288.0263,15876.625
288.2111,15868.6333
288.3959,15850.7167
288.5806,15875.05
288.7654,15899.0417
288.9501,15952.2417
289.1348,15973.1667
289.3195,15986.65
289.5042,16022.2667
289.6889,16052.8
289.8735,16043.1417
290.0581,16046.7917
290.2428,16036.9083
290.4273,16066.3167
290.6119,16103.8917
290.7965,16118.3
290.981,16140.5333
291.1655,16157.2833
291.35,16137.9
291.5345,16132.9417
291.719,16145.45
291.9034,16172.325
292.0878,16219.4667
292.2722,16236.6583
292.4566,16237.9583
292.641,16263.8667
292.8253,16281.8833
293.0096,16294.8333
293.194,16323.3333
293.3783,16344.1833
293.5626,16372.2917
293.7468,16401.3333
293.9311,16427.8333
294.1153,16419.3
294.2995,16393.8917
294.4837,16380.8583
294.6678,16382.6333
294.852,16384.4833
295.0361,16418.5333
295.2202,16453.4583
295.4043,16479.8917
295.5884,16500.9
295.7725,16520.4
295.9565,16532.2583
296.1405,16522.9167
296.3246,16531.3167
296.5085,16579.1417
296.6925,16620.2833
296.8764,16648.4417
297.0603,16657.25
297.2443,16665.725
297.4282,16671.0
297.612,16665.7083
297.7959,16674.1417
297.9797,16690.2083
298.1635,16685.25
298.3474,16739.1333
298.5311,16777.5417
298.7149,16779.1667
298.8987,16763.5917
299.0823,16776.9833
299.2661,16765.325
299.4498,16744.2333
299.6334,16766.6417
299.8171,16792.075
300.0007,16812.8167
300.1843,16832.125
300.368,16847.3333
300.5515,16854.6417
300.7351,16867.6583
300.9186,16877.1
301.1021,16877.7167
301.2857,16892.8083
301.4691,16908.1667
301.6526,16939.6417
301.8361,16944.8833
302.0195,16947.8333
302.2029,16965.5
302.3863,16993.4333
302.5697,16988.1667
302.753,17015.7917
302.9364,17047.8
303.1197,17087.6917
303.303,17104.9417
303.4863,17104.775
303.6696,17081.225
303.8528,17070.0167
304.036,17083.0667
304.2192,17108.8333
304.4024,17123.9917
304.5856,17121.925
304.7688,17137.1083
304.9519,17163.0083
305.135,17174.35
305.3181,17186.1917
305.5012,17191.5
305.6842,17221.8
305.8673,17241.65
306.0504,17240.35
306.2333,17215.2667
306.4163,17225.8167
306.5993,17233.25
306.7822,17262.0833
306.9652,17282.1583
307.1481,17284.2
307.331,17281.0833
307.5139,17286.7
307.6967,17288.975
307.8796,17300.7167
308.0624,17314.2667
308.2452,17306.1833
308.428,17306.6583
308.6107,17327.5083
308.7935,17320.8167
308.9762,17334.3917
309.1589,17347.7917
309.3416,17356.075
309.5243,17369.6667
309.7069,17382.225
309.8896,17377.6083
310.0721,17376.25
310.2548,17400.5
310.4373,17424.7417
310.6199,17456.4333
310.8024,17466.4167
310.985,17478.6583
311.1674,17467.75
311.3499,17456.125
311.5324,17469.9417
311.7148,17510.6333
311.8973,17512.575
312.0797,17524.4917
312.2621,17546.2917
312.4445,17541.8083
312.6268,17539.1417
312.8091,17566.075
312.9915,17556.6583
313.1738,17553.675
313.356,17539.9083
313.5383,17530.9583
313.7206,17553.1833
313.9027,17544.1833
314.085,17557.5583
314.2672,17568.175
314.4493,17578.3083
314.6314,17602.9
314.8136,17630.5417
314.9957,17626.5833
315.1778,17618.3583
315.3598,17624.75
315.5419,17641.8167
315.724,17648.875
315.9059,17649.3833
316.088,17655.3083
316.2699,17695.825
316.4519,17715.1917
316.6338,17715.2
316.8157,17688.45
316.9977,17690.2083
317.1795,17737.4
317.3614,17764.9083
317.5432,17792.3
317.7251,17799.7333
317.9069,17752.6917
318.0887,17745.0833
318.2704,17737.5083
318.4522,17762.6583
318.6339,17797.5083
318.8156,17859.0417
318.9973,17854.5833
319.179,17867.1917
319.3607,17890.15
319.5423,17913.3917
319.7239,17925.7833
319.9055,17927.65
320.0871,17930.4917
320.2687,17952.025
320.4502,17965.3333
320.6317,17950.4917
320.8132,17977.9917
320.9947,17988.4083
321.1761,17998.225
321.3576,18003.1
321.5391,18014.075
321.7205,18031.9
321.9019,18051.3833
322.0832,18051.8917
322.2646,18039.6333
322.4459,18050.525
322.6272,18036.6083
322.8085,18035.2583
322.9898,18042.2417
323.1711,18053.825
323.3523,18058.475
323.5335,18057.5083
323.7147,18109.8
323.8959,18178.075
324.0771,18216.0
324.2582,18220.5167
324.4393,18233.8333
324.6204,18254.5333
324.8015,18255.9333
324.9826,18284.7167
325.1637,18331.7667
325.3447,18343.9917
325.5257,18361.8583
325.7067,18375.4083
325.8877,18345.4417
326.0686,18342.6917
326.2496,18362.65
326.4305,18354.8333
326.6114,18376.1917
326.7922,18408.1917
326.9731,18416.7417
327.1539,18412.0917
327.3347,18436.475
327.5155,18454.1083
327.6963,18487.7917
327.8771,18484.75
328.0578,18452.175
328.2385,18411.175
328.4193,18432.9917
328.5999,18429.2833
328.7806,18427.0333
328.9613,18474.4083
329.1419,18482.275
329.3225,18518.5333
329.5031,18518.3083
329.6837,18516.45
329.8642,18510.575
330.0447,18518.4833
330.2252,18493.0167
330.4057,18463.5333
330.5862,18439.7083
330.7667,18454.4667
330.9471,18487.75
331.1275,18537.875
331.3079,18552.3917
331.4883,18593.875
331.6687,18608.8667
331.849,18562.65
332.0293,18529.1417
332.2096,18490.9583
332.3899,18500.725
332.5702,18551.8917
332.7504,18574.55
332.9306,18605.3583
333.1108,18594.2
333.291,18563.3167
333.4712,18554.8167
333.6514,18539.6417
333.8315,18557.7917
334.0116,18571.4
334.1917,18603.4083
334.3717,18642.4917
334.5518,18665.125
334.7318,18639.9833
334.9119,18605.8
335.0918,18635.3667
335.2718,18674.375
335.4518,18698.3583
335.6317,18718.8917
335.8116,18707.7583
335.9915,18636.15
336.1714,18581.5667
336.3513,18611.275
336.5311,18651.125
336.7109,18672.425
336.8907,18668.925
337.0705,18596.1
337.2502,18530.8083
337.43,18541.175
337.6097,18558.4
337.7894,18558.075
337.9691,18540.7667
338.1488,18565.3667
338.3284,18600.25
338.508,18655.7917
338.6877,18707.5333
338.8672,18709.3083
339.0468,18689.9667
339.2263,18659.05
339.4059,18783.1667
339.5854,18918.225
339.7649,18791.7833
339.9443,18746.05
340.1238,18719.3583
340.3032,18718.1833
340.4826,18710.725
340.662,18661.7083
340.8414,18627.7
341.0207,18634.6667
341.2001,18656.9083
341.3794,18621.3833
341.5587,18649.2333
341.738,18688.9583
341.9172,18714.7417
342.0965,18714.175
342.2757,18680.5583
342.4549,18601.7167
342.6341,18604.05
342.8132,18636.675
342.9923,18734.9917
343.1715,18790.5
343.3506,18758.6667
343.5296,18694.7833
343.7087,18645.275
343.8878,18601.8083
344.0668,18550.25
344.2458,18536.7917
344.4248,18508.7833
344.6037,18523.25
344.7827,18561.9
344.9616,18580.4333
345.1405,18598.9083
345.3194,18590.1083
345.4982,18581.7167
345.6771,18552.8167
345.8559,18530.0833
346.0347,18510.3083
346.2135,18506.65
346.3923,18526.75
346.571,18502.95
346.7498,18510.7333
346.9285,18550.9333
347.1071,18530.125
347.2859,18465.1917
347.4645,18453.7
347.6431,18463.8917
347.8217,18497.3
348.0003,18483.725
348.1789,18485.3167
348.3574,18461.7167
348.5359,18447.6167
348.7145,18442.1333
348.893,18427.4917
349.0714,18404.4917
349.2499,18367.85
349.4283,18343.7917
349.6068,18298.8417
349.7852,18290.2667
349.9635,18350.6667
350.1419,18356.2417
350.3202,18358.0333
350.4985,18316.9417
350.6768,18276.3667
350.8551,18267.5917
351.0334,18239.0333
351.2116,18214.2583
351.3898,18195.65
351.568,18182.75
351.7462,18222.1583
351.9243,18213.05
352.1025,18155.95
352.2806,18108.225
352.4587,18069.4083
352.6368,18037.675
352.8148,18045.625
352.9929,18051.0667
353.1709,18072.5583
353.3489,18080.4583
353.5268,18071.2583
353.7048,18035.9
353.8828,18044.0583
354.0607,18002.875
354.2386,17996.5333
354.4165,17996.175
354.5943,17979.2833
354.7722,17969.7
354.95,18009.25
355.1278,18000.0667
355.3056,17930.3083
355.4833,17860.5167
355.6611,17813.45
355.8388,17769.6667
356.0165,17765.5917
356.1942,17798.0167
356.3719,17813.375
356.5495,17732.1917
356.7271,17707.3417
356.9047,17671.5167
357.0823,17659.8667
357.2599,17690.3583
357.4374,17679.8333
357.6149,17651.4833
357.7924,17597.0417
357.9699,17563.8417
358.1474,17504.075
358.3248,17464.5167
358.5023,17439.5
358.6797,17385.3667
358.8571,17387.7833
359.0344,17409.8583
359.2118,17412.5583
359.3891,17421.4
359.5664,17406.6583
359.7437,17418.6083
359.9209,17410.2083
360.0982,17354.5333
360.2754,17258.6417
360.4526,17257.8917
360.6298,17236.4667
360.807,17193.825
360.9841,17178.2667
361.1613,17231.2167
361.3383,17323.2
361.5154,17331.3333
361.6925,17339.6833
361.8695,17238.3083
362.0466,17193.725
362.2236,17165.0917
362.4005,17112.5083
362.5775,17075.475
362.7545,17059.8417
362.9314,17005.7333
363.1083,16967.8
363.2852,17147.5833
363.462,17104.25
363.6389,17062.9083
363.8157,17008.9583
363.9925,16956.2167
364.1693,16889.7583
364.346,16823.85
364.5228,16840.125
364.6996,16894.525
364.8762,16884.7917
365.0529,16935.2417
365.2296,17042.9
365.4062,16986.15
365.5829,16980.2583
365.7595,17000.5083
365.9361,16971.7667
366.1126,16968.075
366.2892,17364.0583
366.4657,17840.2833
366.6422,17887.2
366.8186,17623.9167
366.9951,17548.35
367.1716,17332.8333
367.348,17674.8083
367.5244,17712.225
367.7008,17402.5917
367.8772,17158.325
368.0535,17222.5333
368.2298,17873.0
368.4061,18249.375
368.5824,17844.0583
368.7586,17623.4917
368.9349,17455.6417
369.1111,17081.4667
369.2873,16863.0417
369.4635,16830.0917
369.6396,16771.2
369.8158,16807.4833
369.9919,17076.2667
370.168,17445.675
370.3441,17304.0417
370.5202,16953.6
370.6962,16716.2833
370.8722,16581.325
371.0482,16579.1417
371.2242,16689.9917
371.4002,16920.2583
371.5761,16941.15
371.752,16829.925
371.9279,16777.2833
372.1038,16733.3167
372.2796,16671.0917
372.4555,16722.1417
372.6313,16737.35
372.8071,16636.8333
372.9829,16648.3417
373.1586,16759.0917
373.3344,16647.6583
373.5101,16465.9167
373.6858,16446.6167
373.8615,16440.1333
374.0371,16581.775
374.2127,16731.5583
374.3884,16579.225
374.564,16471.075
374.7395,16415.3167
374.9151,16371.7417
375.0906,16673.4833
375.2661,16904.3667
375.4416,16790.325
375.6171,16838.2083
375.7925,16802.9083
375.968,16791.5
376.1434,16739.1333
376.3188,16736.2667
376.4941,16749.1333
376.6695,16766.8083
376.8448,16842.9167
377.0201,16949.8917
377.1954,17045.475
377.3707,17015.45
377.5459,17145.575
377.7212,17399.0
377.8964,17763.8583
378.0715,17823.8667
378.2467,17730.0833
378.4218,17540.0417
378.597,17207.0167
378.7721,17143.4417
378.9472,17150.7917
379.1222,17798.9167
379.2973,17813.15
379.4723,18055.4333
379.6473,19057.2917
379.8223,19096.1167
379.9972,18383.9167
380.1722,18129.6667
380.3471,18110.9667
380.522,17537.7917
380.6969,17303.0167
380.8717,17419.4417
381.0466,17270.75
381.2214,17518.6083
381.3962,17524.3167
381.571,17295.625
381.7457,17191.4917
381.9204,17220.1917
382.0952,17060.0583
382.2699,17303.2417
382.4445,17464.1
382.6192,17634.2083
382.7938,17853.525
382.9685,18034.3333
383.1431,17801.3333
383.3176,17367.175
383.4922,17202.8583
383.6667,17348.475
383.8412,17181.175
384.0157,17107.3083
384.1902,17249.65
384.3646,17257.7583
384.5391,17362.2833
384.7134,17728.3417
384.8878,18475.6667
385.0622,18747.9
385.2365,18121.5417
385.4109,17726.4083
385.5852,17589.125
385.7594,18152.6333
385.9337,19020.5833
386.1079,19507.575
386.2822,20109.0583
386.4564,19733.5
386.6306,18957.0917
386.8047,19231.0917
386.9789,19581.6833
387.153,20223.8917
387.3271,20065.0667
387.5012,19347.5417
387.6752,19386.2083
387.8492,19788.4167
388.0233,19471.2333
388.1972,18672.3083
388.3712,18610.3833
388.5452,18653.7167
388.7191,18960.825
388.893,20070.425
389.0669,19568.1833
389.2408,18257.1583
389.4146,17696.7833
389.5884,17319.3333
389.7623,17359.1917
389.9361,17376.5833
390.1098,17315.3417
390.2835,17338.65
390.4573,17271.8083
390.631,17252.0917
390.8047,17429.95
390.9784,17532.4083
391.152,17419.7167
391.3256,17434.3833
391.4992,17374.975
391.6728,17448.3833
391.8464,17793.6083
392.0199,17667.8833
392.1934,17383.1083
392.3669,17568.9583
392.5403,17814.675
392.7138,18057.9667
392.8873,18152.025
393.0607,17862.25
393.2341,17719.675
393.4074,17676.5
393.5808,17454.175
393.7542,17555.775
393.9274,17660.15
394.1007,17609.2583
394.274,18167.3417
394.4472,18454.5667
394.6205,18969.975
394.7937,19356.7083
394.9668,19492.8833
395.14,19203.9667
395.3131,18331.2083
395.4863,17961.8083
395.6594,17903.05
395.8325,17752.8833
396.0055,18016.4
396.1786,18075.3333
396.3516,18209.05
396.5246,17745.25
396.6975,17238.0083
396.8705,17368.575
397.0434,17899.7833
397.2163,17597.5833
397.3892,17537.4
397.5621,17886.3167
397.735,18349.825
397.9077,18811.0083
398.0806,18794.725
398.2534,19412.8917
398.4261,19349.5917
398.5989,18843.2
398.7716,19007.5083
398.9443,19558.85
399.117,20627.45
399.2896,20756.4
399.4623,19679.8417
399.6349,19332.4
399.8075,19311.8
399.9801,18604.5917
400.1526,18294.9917
400.3252,18163.05
400.4977,18139.8833
400.6702,18261.575
400.8427,17764.925
401.0151,17637.3833
401.1875,17369.275
401.36,17342.1417
401.5323,17218.775
401.7047,17086.275
401.877,17235.25
402.0494,17409.65
402.2216,17696.2917
402.394,17685.1
402.5662,17796.1583
402.7385,18622.6083
402.9107,18496.6333
403.0829,17933.9417
403.2551,17675.4083
403.4272,17484.1083
403.5994,17490.6167
403.7715,17710.5083
403.9436,17911.9667
404.1156,17862.0
