Timestamp,01/11/2024 14:55:38
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1202.2
218.2508,1224.0417
218.442,1242.7
218.6332,1267.5667
218.8244,1287.175
219.0156,1311.3417
219.2067,1334.1417
219.3979,1357.525
219.589,1384.6583
219.7801,1409.4333
219.9712,1434.8917
220.1623,1462.8417
220.3533,1491.4167
220.5444,1520.3583
220.7354,1551.6917
220.9264,1579.9083
221.1174,1612.2333
221.3083,1646.2917
221.4993,1677.0167
221.6902,1709.175
221.8812,1744.7
222.0721,1779.0
222.263,1815.7583
222.4538,1855.8333
222.6447,1894.9667
222.8355,1935.1917
223.0264,1973.3167
223.2172,2012.7167
223.408,2058.0417
223.5987,2100.2917
223.7895,2140.7
223.9802,2190.8417
224.1709,2237.7583
224.3616,2283.9833
224.5524,2331.275
224.743,2383.1
224.9337,2428.8583
225.1243,2483.6333
225.315,2535.2667
225.5056,2584.8917
225.6962,2638.6
225.8867,2694.6667
226.0773,2752.6583
226.2678,2804.8917
226.4584,2863.7083
226.6489,2919.5083
226.8394,2976.9917
227.0298,3037.875
227.2203,3096.8583
227.4108,3166.3833
227.6012,3227.1167
227.7916,3288.275
227.982,3357.1417
228.1723,3421.9083
228.3627,3492.5
228.5531,3554.3583
228.7434,3619.1583
228.9337,3689.6167
229.124,3760.4417
229.3143,3833.6667
229.5045,3914.1333
229.6948,3986.2083
229.885,4067.1417
230.0752,4148.0417
230.2654,4226.0
230.4556,4310.925
230.6457,4385.2167
230.8358,4466.15
231.026,4547.0333
231.2161,4626.9
231.4062,4708.625
231.5963,4789.6417
231.7863,4876.9333
231.9764,4959.8417
232.1664,5051.7167
232.3564,5145.0583
232.5464,5229.0167
232.7364,5326.825
232.9263,5412.025
233.1163,5509.75
233.3062,5608.3417
233.4961,5713.0417
233.686,5802.0417
233.8758,5890.1417
234.0657,5978.25
234.2555,6077.525
234.4454,6172.925
234.6352,6269.6333
234.825,6365.85
235.0147,6459.775
235.2045,6557.4833
235.3942,6649.3083
235.5839,6750.1333
235.7737,6842.7
235.9633,6933.8
236.153,7038.8583
236.3427,7144.8333
236.5323,7241.6917
236.7219,7340.35
236.9115,7420.4083
237.1011,7510.8417
237.2907,7612.4667
237.4803,7712.8333
237.6698,7807.6917
237.8593,7907.025
238.0488,8004.3583
238.2383,8100.8
238.4278,8194.5917
238.6172,8302.5083
238.8066,8402.3083
238.9961,8501.7417
239.1855,8605.375
239.3748,8701.2583
239.5642,8791.8083
239.7536,8892.0583
239.9429,8989.175
240.1322,9073.95
240.3215,9164.4917
240.5108,9263.7167
240.7001,9361.4583
240.8893,9457.525
241.0786,9551.5583
241.2677,9641.65
241.457,9746.525
241.6461,9817.8917
241.8353,9897.225
242.0244,9980.9583
242.2136,10067.5917
242.4027,10152.6583
242.5918,10239.4
242.7809,10316.8333
242.9699,10359.9833
243.159,10420.4417
243.348,10532.2833
243.537,10636.0417
243.726,10723.4833
243.915,10803.9417
244.1039,10878.2167
244.2929,10923.5833
244.4818,10968.9333
244.6707,11051.7833
244.8596,11158.1
245.0485,11258.2667
245.2373,11351.3917
245.4262,11438.8417
245.615,11519.95
245.8038,11586.6
245.9926,11665.6833
246.1814,11737.7667
246.3701,11747.2583
246.5589,11776.65
246.7476,11859.15
246.9363,11972.575
247.1249,12057.0083
247.3136,12141.2
247.5023,12221.3
247.6909,12312.1583
247.8795,12387.1917
248.0681,12461.9833
248.2567,12534.7167
248.4453,12601.3167
248.6338,12670.6917
248.8224,12693.275
249.0109,12678.225
249.1994,12737.8333
249.3878,12838.6417
249.5763,12919.15
249.7648,12988.05
249.9532,13065.8583
250.1416,13152.125
250.33,13231.7167
250.5183,13313.9833
250.7067,13369.6583
250.8951,13421.2833
251.0834,13476.425
251.2717,13531.9583
251.46,13577.35
251.6483,13617.3583
251.8365,13640.5833
252.0247,13638.4583
252.213,13697.2833
252.4012,13750.5667
252.5894,13836.9833
252.7775,13888.8167
252.9657,13938.8417
253.1538,14009.9167
253.3419,14051.8
253.53,14087.45
253.7181,14139.925
253.9062,14176.5417
254.0942,14218.25
254.2823,14247.2
254.4703,14276.225
254.6583,14306.4917
254.8463,14347.5833
255.0342,14357.375
255.2222,14377.1583
255.4101,14380.6083
255.598,14378.5833
255.7859,14413.2667
255.9738,14474.1583
256.1616,14530.6167
256.3495,14586.2667
256.5373,14635.0583
256.7251,14697.7417
256.9129,14733.3917
257.1006,14767.1167
257.2884,14812.1667
257.4761,14863.525
257.6638,14887.45
257.8515,14898.8417
258.0392,14921.1833
258.2269,14941.6333
258.4146,14955.575
258.6022,14980.4917
258.7898,14986.65
258.9774,15007.4
259.165,15027.3833
259.3525,15047.5167
259.5401,15054.9083
259.7276,15087.7833
259.9151,15114.0917
260.1026,15134.4
260.2901,15165.825
260.4776,15186.675
260.665,15237.1917
260.8524,15281.4583
261.0398,15318.0083
261.2272,15337.4
261.4146,15346.575
261.6019,15365.2083
261.7893,15398.5833
261.9766,15413.875
262.1639,15433.0833
262.3512,15432.3167
262.5384,15432.3417
262.7257,15440.1417
262.9129,15456.275
263.1001,15462.1333
263.2873,15491.775
263.4745,15512.975
263.6617,15482.5
263.8488,15499.8833
264.0359,15512.7917
264.2231,15523.2
264.4101,15532.2333
264.5972,15555.6167
264.7842,15569.4583
264.9713,15573.9083
265.1583,15576.0417
265.3453,15590.775
265.5323,15603.55
265.7193,15618.9917
265.9062,15642.6583
266.0931,15652.4917
266.2801,15655.4083
266.4669,15677.5417
266.6538,15693.85
266.8407,15716.0417
267.0276,15709.6083
267.2143,15709.9833
267.4012,15721.8583
267.588,15700.5833
267.7747,15710.2583
267.9615,15716.3917
268.1482,15716.5917
268.3349,15726.8833
268.5217,15723.975
268.7083,15715.825
268.895,15719.6
269.0817,15733.1
269.2682,15731.025
269.4549,15719.85
269.6415,15691.3417
269.8281,15691.0583
270.0146,15706.2583
270.2012,15718.8833
270.3877,15739.025
270.5742,15736.4417
270.7607,15745.925
270.9472,15747.8417
271.1336,15744.5333
271.32,15736.025
271.5065,15734.7917
271.6929,15741.1833
271.8792,15753.1917
272.0656,15760.4333
272.252,15769.5667
272.4383,15782.3583
272.6246,15776.3667
272.8109,15780.025
272.9972,15810.4
273.1835,15841.075
273.3697,15847.3917
273.5559,15861.3833
273.7421,15871.3167
273.9283,15871.025
274.1145,15877.7167
274.3007,15892.0583
274.4868,15908.3333
274.6729,15938.425
274.859,15953.025
275.0451,15960.0417
275.2311,15931.375
275.4172,15951.4167
275.6032,15969.2
275.7892,15989.8
275.9752,16004.6917
276.1612,16025.5833
276.3472,16021.8167
276.5331,16024.6833
276.719,16041.925
276.9049,16045.0833
277.0908,16043.775
277.2767,16046.575
277.4625,16072.9
277.6484,16072.1333
277.8342,16071.375
278.02,16089.5417
278.2057,16111.3
278.3915,16140.7583
278.5772,16152.45
278.763,16150.7167
278.9487,16181.1667
279.1343,16211.375
279.32,16221.5667
279.5057,16208.2667
279.6913,16186.225
279.877,16184.1
280.0625,16198.6667
280.2481,16189.7417
280.4337,16185.85
280.6192,16220.6333
280.8048,16247.5083
280.9903,16251.3917
281.1758,16240.125
281.3612,16232.3833
281.5467,16244.775
281.7321,16272.075
281.9175,16294.5167
282.1029,16301.625
282.2884,16313.25
282.4737,16306.3
282.6591,16298.5917
282.8444,16313.325
283.0297,16327.675
283.215,16340.9833
283.4002,16351.0583
283.5855,16351.725
283.7707,16328.2083
283.956,16328.7167
284.1412,16340.6
284.3264,16363.65
284.5115,16404.7083
284.6967,16425.0833
284.8818,16427.5417
285.0669,16421.6667
285.252,16437.8667
285.4371,16457.8333
285.6222,16456.45
285.8072,16460.7083
285.9922,16473.975
286.1772,16492.5083
286.3622,16523.975
286.5472,16528.2
286.7321,16519.0167
286.9171,16548.8583
287.102,16577.525
287.2869,16603.4583
287.4717,16650.2833
287.6566,16664.9917
287.8415,16685.2917
288.0263,16697.5
288.2111,16683.925
288.3959,16673.9083
288.5806,16686.7667
288.7654,16715.9833
288.9501,16773.5333
289.1348,16799.925
289.3195,16820.8667
289.5042,16848.2083
289.6889,16878.5167
289.8735,16869.9167
290.0581,16880.8583
290.2428,16873.6917
290.4273,16897.5417
290.6119,16935.9167
290.7965,16947.9833
290.981,16979.2417
291.1655,16994.8167
291.35,16973.3917
291.5345,16968.4667
291.719,16988.2167
291.9034,17014.3667
292.0878,17068.7917
292.2722,17079.075
292.4566,17087.2083
292.641,17113.8917
292.8253,17132.975
293.0096,17145.0417
293.194,17174.4083
293.3783,17200.9333
293.5626,17232.0417
293.7468,17261.0667
293.9311,17289.6917
294.1153,17275.4917
294.2995,17255.5167
294.4837,17241.3417
294.6678,17239.7333
294.852,17252.0
295.0361,17281.55
295.2202,17308.5
295.4043,17344.9833
295.5884,17367.7917
295.7725,17389.1667
295.9565,17400.4417
296.1405,17388.9917
296.3246,17404.325
296.5085,17453.5917
296.6925,17502.275
296.8764,17518.6333
297.0603,17531.6667
297.2443,17544.6833
297.4282,17548.475
297.612,17555.7
297.7959,17550.1833
297.9797,17563.5417
298.1635,17564.8833
298.3474,17615.3167
298.5311,17664.575
298.7149,17665.2333
298.8987,17648.3583
299.0823,17655.9583
299.2661,17649.0
299.4498,17624.0417
299.6334,17651.025
299.8171,17679.7583
300.0007,17694.125
300.1843,17715.8083
300.368,17734.9333
300.5515,17744.85
300.7351,17756.5833
300.9186,17769.7083
301.1021,17769.6167
301.2857,17790.2417
301.4691,17806.775
301.6526,17842.55
301.8361,17844.475
302.0195,17848.025
302.2029,17868.675
302.3863,17888.0667
302.5697,17887.4083
302.753,17917.75
302.9364,17952.6333
303.1197,18002.825
303.303,18016.3583
303.4863,18012.9167
303.6696,17994.2
303.8528,17981.0833
304.036,17987.575
304.2192,18020.6083
304.4024,18037.6833
304.5856,18033.5333
304.7688,18052.6333
304.9519,18075.0167
305.135,18088.225
305.3181,18096.475
305.5012,18112.85
305.6842,18142.25
305.8673,18158.4167
306.0504,18159.2833
306.2333,18131.4833
306.4163,18147.75
306.5993,18158.2167
306.7822,18173.9167
306.9652,18203.9667
307.1481,18205.2167
307.331,18202.15
307.5139,18208.5333
307.6967,18207.2333
307.8796,18223.5583
308.0624,18235.1917
308.2452,18225.2667
308.428,18224.6667
308.6107,18250.8167
308.7935,18249.775
308.9762,18258.8917
309.1589,18273.7083
309.3416,18285.8833
309.5243,18291.0833
309.7069,18306.0333
309.8896,18307.8667
310.0721,18309.3833
310.2548,18329.9833
310.4373,18346.3583
310.6199,18382.8417
310.8024,18382.1917
310.985,18398.8167
311.1674,18378.0667
311.3499,18371.8333
311.5324,18393.5333
311.7148,18433.2333
311.8973,18430.6917
312.0797,18443.95
312.2621,18460.125
312.4445,18458.5333
312.6268,18462.2
312.8091,18479.1083
312.9915,18464.4
313.1738,18470.4167
313.356,18461.5583
313.5383,18451.55
313.7206,18462.2167
313.9027,18458.575
314.085,18461.0667
314.2672,18478.3083
314.4493,18503.425
314.6314,18522.9083
314.8136,18547.2583
314.9957,18539.1583
315.1778,18529.0
315.3598,18540.4417
315.5419,18558.1833
315.724,18570.725
315.9059,18578.475
316.088,18578.45
316.2699,18614.8833
316.4519,18636.5667
316.6338,18622.1917
316.8157,18594.9083
316.9977,18594.8083
317.1795,18634.4833
317.3614,18667.8833
317.5432,18694.2417
317.7251,18702.0167
317.9069,18664.2
318.0887,18663.0917
318.2704,18652.2417
318.4522,18671.3583
318.6339,18700.8417
318.8156,18756.2583
318.9973,18749.3833
319.179,18774.8
319.3607,18803.9917
319.5423,18828.9667
319.7239,18825.625
319.9055,18826.1083
320.0871,18834.875
320.2687,18849.4083
320.4502,18856.0083
320.6317,18833.125
320.8132,18859.7667
320.9947,18886.575
321.1761,18898.8
321.3576,18910.175
321.5391,18915.95
321.7205,18928.3167
321.9019,18945.9667
322.0832,18937.175
322.2646,18940.1
322.4459,18941.5083
322.6272,18942.3917
322.8085,18939.375
322.9898,18954.075
323.1711,18951.0417
323.3523,18955.5167
323.5335,18947.7833
323.7147,19003.2917
323.8959,19062.6583
324.0771,19096.2417
324.2582,19098.95
324.4393,19109.25
324.6204,19130.0667
324.8015,19142.1667
324.9826,19176.9
325.1637,19223.6333
325.3447,19228.7333
325.5257,19232.6667
325.7067,19238.8
325.8877,19193.325
326.0686,19181.1
326.2496,19210.2417
326.4305,19206.925
326.6114,19230.275
326.7922,19243.7917
326.9731,19267.1
327.1539,19263.5917
327.3347,19287.7917
327.5155,19308.5
327.6963,19348.2417
327.8771,19357.1
328.0578,19326.4417
328.2385,19276.05
328.4193,19291.8917
328.5999,19295.7
328.7806,19297.1917
328.9613,19322.7417
329.1419,19321.775
329.3225,19346.1167
329.5031,19337.1167
329.6837,19332.1917
329.8642,19336.625
330.0447,19330.5083
330.2252,19317.3167
330.4057,19301.0917
330.5862,19296.7917
330.7667,19305.3167
330.9471,19329.5917
331.1275,19380.8
331.3079,19401.975
331.4883,19451.825
331.6687,19452.05
331.849,19396.7333
332.0293,19352.55
332.2096,19333.8083
332.3899,19347.8833
332.5702,19383.7
332.7504,19417.0417
332.9306,19453.125
333.1108,19427.9167
333.291,19400.1583
333.4712,19400.125
333.6514,19411.5583
333.8315,19410.6167
334.0116,19423.1333
334.1917,19451.6833
334.3717,19482.85
334.5518,19498.15
334.7318,19474.225
334.9119,19459.675
335.0918,19487.9167
335.2718,19505.425
335.4518,19522.05
335.6317,19540.5833
335.8116,19560.7583
335.9915,19523.325
336.1714,19471.7667
336.3513,19475.3333
336.5311,19491.8083
336.7109,19528.1667
336.8907,19539.6833
337.0705,19475.425
337.2502,19406.4667
337.43,19392.7083
337.6097,19387.175
337.7894,19387.2917
337.9691,19395.8583
338.1488,19424.1417
338.3284,19450.1833
338.508,19491.3167
338.6877,19543.775
338.8672,19547.5417
339.0468,19527.9833
339.2263,19502.125
339.4059,19645.275
339.5854,19768.9083
339.7649,19621.35
339.9443,19554.05
340.1238,19528.15
340.3032,19525.7333
340.4826,19532.1917
340.662,19488.45
340.8414,19458.0583
341.0207,19460.325
341.2001,19475.9167
341.3794,19468.6083
341.5587,19497.6333
341.738,19524.575
341.9172,19532.1917
342.0965,19526.9333
342.2757,19507.025
342.4549,19413.0167
342.6341,19426.875
342.8132,19450.6417
342.9923,19537.575
343.1715,19599.6333
343.3506,19586.8583
343.5296,19503.4333
343.7087,19465.1167
343.8878,19428.475
344.0668,19415.7417
344.2458,19411.3333
344.4248,19382.2583
344.6037,19374.7917
344.7827,19396.7583
344.9616,19395.5917
345.1405,19404.2
345.3194,19402.4
345.4982,19383.5333
345.6771,19358.7917
345.8559,19351.95
346.0347,19349.7083
346.2135,19337.625
346.3923,19338.925
346.571,19314.2833
346.7498,19307.5583
346.9285,19346.4333
347.1071,19323.9167
347.2859,19278.1167
347.4645,19282.9833
347.6431,19301.0083
347.8217,19317.3833
348.0003,19291.1583
348.1789,19286.4083
348.3574,19275.0333
348.5359,19250.1667
348.7145,19226.5667
348.893,19234.2583
349.0714,19222.4417
349.2499,19184.6333
349.4283,19147.8
349.6068,19110.575
349.7852,19096.4417
349.9635,19123.9917
350.1419,19118.2667
350.3202,19106.425
350.4985,19065.5167
350.6768,19035.2667
350.8551,19023.4
351.0334,19011.1083
351.2116,18999.2583
351.3898,18989.8333
351.568,18964.2417
351.7462,18977.3833
351.9243,18962.3917
352.1025,18922.1583
352.2806,18889.4833
352.4587,18874.175
352.6368,18846.6083
352.8148,18820.9583
352.9929,18807.5167
353.1709,18827.8167
353.3489,18831.7417
353.5268,18808.7
353.7048,18774.9917
353.8828,18765.425
354.0607,18731.05
354.2386,18728.875
354.4165,18713.475
354.5943,18692.15
354.7722,18687.925
354.95,18721.2083
355.1278,18717.575
355.3056,18659.8667
355.4833,18597.1083
355.6611,18541.7583
355.8388,18500.6417
356.0165,18486.3083
356.1942,18505.275
356.3719,18527.925
356.5495,18495.3667
356.7271,18465.3083
356.9047,18447.825
357.0823,18438.85
357.2599,18455.525
357.4374,18437.675
357.6149,18388.3333
357.7924,18340.6667
357.9699,18339.45
358.1474,18304.65
358.3248,18251.5333
358.5023,18230.6667
358.6797,18182.075
358.8571,18166.8167
359.0344,18149.875
359.2118,18123.6
359.3891,18127.375
359.5664,18089.2917
359.7437,18082.8667
359.9209,18074.275
360.0982,18015.525
360.2754,17943.25
360.4526,17961.5
360.6298,17944.6667
360.807,17924.475
360.9841,17911.1833
361.1613,17946.225
361.3383,18040.3667
361.5154,18031.625
361.6925,18038.4167
361.8695,17984.7333
362.0466,17923.075
362.2236,17865.35
362.4005,17798.25
362.5775,17723.9083
362.7545,17688.825
362.9314,17641.7
363.1083,17653.7
363.2852,17848.075
363.462,17804.525
363.6389,17742.875
363.8157,17660.3833
363.9925,17581.3167
364.1693,17516.3667
364.346,17462.0417
364.5228,17494.6667
364.6996,17563.15
364.8762,17561.125
365.0529,17604.2833
365.2296,17680.5833
365.4062,17597.75
365.5829,17591.95
365.7595,17585.3167
365.9361,17549.7583
366.1126,17537.6917
366.2892,17961.4417
366.4657,18479.4167
366.6422,18541.175
366.8186,18258.4
366.9951,18191.3667
367.1716,17943.1583
367.348,18291.4
367.5244,18331.8667
367.7008,18024.825
367.8772,17784.45
368.0535,17852.5083
368.2298,18534.8
368.4061,18930.9083
368.5824,18519.775
368.7586,18300.9
368.9349,18097.475
369.1111,17660.1667
369.2873,17424.425
369.4635,17394.95
369.6396,17333.8
369.8158,17358.1083
369.9919,17617.2167
370.168,18013.9
370.3441,17899.4833
370.5202,17564.3167
370.6962,17337.3917
370.8722,17193.775
371.0482,17160.9
371.2242,17245.3083
371.4002,17440.0917
371.5761,17470.675
371.752,17364.6833
371.9279,17374.6333
372.1038,17379.425
372.2796,17310.6083
372.4555,17316.7833
372.6313,17312.5583
372.8071,17211.9
372.9829,17197.9583
373.1586,17335.1167
373.3344,17273.5417
373.5101,17134.6917
373.6858,17121.075
373.8615,17064.25
374.0371,17158.5917
374.2127,17301.2167
374.3884,17177.2833
374.564,17092.2167
374.7395,17050.275
374.9151,17033.9417
375.0906,17314.1583
375.2661,17503.725
375.4416,17321.6833
375.6171,17350.475
375.7925,17379.1417
375.968,17382.3833
376.1434,17312.4
376.3188,17314.1167
376.4941,17313.175
376.6695,17330.2167
376.8448,17401.375
377.0201,17508.6167
377.1954,17586.0167
377.3707,17513.6917
377.5459,17648.2167
377.7212,17898.4333
377.8964,18277.675
378.0715,18317.55
378.2467,18206.7167
378.4218,17999.5417
378.597,17677.875
378.7721,17660.4083
378.9472,17692.425
379.1222,18368.7833
379.2973,18397.275
379.4723,18667.375
379.6473,19735.3833
379.8223,19817.8833
379.9972,19035.9667
380.1722,18711.2917
380.3471,18652.6583
380.522,18038.475
380.6969,17802.9583
380.8717,17914.7333
381.0466,17733.15
381.2214,18006.5833
381.3962,18070.7
381.571,17867.5417
381.7457,17744.1
381.9204,17801.5583
382.0952,17663.6417
382.2699,17883.7083
382.4445,18090.15
382.6192,18311.075
382.7938,18541.5083
382.9685,18715.275
383.1431,18480.2083
383.3176,18043.6417
383.4922,17855.15
383.6667,17998.3
383.8412,17838.5
384.0157,17760.975
384.1902,17857.75
384.3646,17817.5917
384.5391,17886.4417
384.7134,18251.3917
384.8878,19029.7417
385.0622,19356.8583
385.2365,18668.3917
385.4109,18252.2167
385.5852,18130.6583
385.7594,18726.3667
385.9337,19702.7667
386.1079,20218.7
386.2822,20779.4917
386.4564,20356.5583
386.6306,19508.8083
386.8047,19795.075
386.9789,20197.9917
387.153,20924.9667
387.3271,20768.3833
387.5012,19920.3833
387.6752,19954.6
387.8492,20427.5
388.0233,20093.6417
388.1972,19252.0583
388.3712,19168.3917
388.5452,19202.8917
388.7191,19568.8667
388.893,20730.7083
389.0669,20178.1417
389.2408,18723.4417
389.4146,18102.8
389.5884,17693.625
389.7623,17705.4417
389.9361,17739.7833
390.1098,17659.2917
390.2835,17697.8583
390.4573,17650.0
390.631,17648.675
390.8047,17778.95
390.9784,17855.075
391.152,17705.35
391.3256,17689.4833
391.4992,17635.4667
391.6728,17724.75
391.8464,18103.65
392.0199,18025.35
392.1934,17754.3417
392.3669,17937.0083
392.5403,18208.275
392.7138,18514.9833
392.8873,18693.0917
393.0607,18461.2583
393.2341,18372.575
393.4074,18383.0167
393.5808,18136.475
393.7542,18190.3833
393.9274,18224.9667
394.1007,18096.05
394.274,18651.0333
394.4472,18937.5667
394.6205,19412.2583
394.7937,19781.4333
394.9668,19897.1667
395.14,19540.25
395.3131,18625.25
395.4863,18198.3167
395.6594,18168.4167
395.8325,18003.1667
396.0055,18289.3167
396.1786,18452.4167
396.3516,18664.875
396.5246,18222.1583
396.6975,17783.1583
396.8705,17984.575
397.0434,18550.7417
397.2163,18181.5167
397.3892,18038.2083
397.5621,18300.8
397.735,18709.0833
397.9077,19118.8833
398.0806,19018.7583
398.2534,19649.6833
398.4261,19605.325
398.5989,19032.725
398.7716,19193.2167
398.9443,19734.1083
399.117,20857.9083
399.2896,20968.725
399.4623,19823.8583
399.6349,19465.675
399.8075,19477.95
399.9801,18687.9583
400.1526,18340.0
400.3252,18176.3167
400.4977,18195.9583
400.6702,18381.6833
400.8427,17803.6167
401.0151,17641.7417
401.1875,17348.3667
401.36,17291.2583
401.5323,17150.1083
401.7047,17026.75
401.877,17184.3417
402.0494,17324.2583
402.2216,17640.425
402.394,17616.875
402.5662,17736.675
402.7385,18584.55
402.9107,18449.825
403.0829,17921.3333
403.2551,17690.2333
403.4272,17498.8333
403.5994,17482.4333
403.7715,17633.0
403.9436,17810.3917
404.1156,17775.7583
