Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-11 00:58:33.486592
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1548.1183
218.2508,1577.765
218.442,1608.7767
218.6332,1642.09
218.8244,1674.2067
219.0156,1708.5417
219.2067,1744.9717
219.3979,1783.21
219.589,1820.9667
219.7801,1860.42
219.9712,1899.7717
220.1623,1942.6667
220.3533,1985.9217
220.5444,2029.9783
220.7354,2074.875
220.9264,2121.8083
221.1174,2172.3833
221.3083,2222.98
221.4993,2271.0217
221.6902,2321.3217
221.8812,2377.63
222.0721,2432.3433
222.263,2488.6817
222.4538,2547.745
222.6447,2607.4133
222.8355,2668.7117
223.0264,2730.9233
223.2172,2792.1367
223.408,2857.4967
223.5987,2924.5467
223.7895,2991.6383
223.9802,3061.515
224.1709,3132.4917
224.3616,3205.2133
224.5524,3278.4717
224.743,3354.6433
224.9337,3428.7317
225.1243,3512.3117
225.315,3590.7033
225.5056,3667.05
225.6962,3750.7883
225.8867,3833.87
226.0773,3917.1583
226.2678,4001.8767
226.4584,4090.2433
226.6489,4178.29
226.8394,4261.145
227.0298,4352.875
227.2203,4448.375
227.4108,4548.225
227.6012,4647.7083
227.7916,4740.0367
227.982,4837.2083
228.1723,4931.6117
228.3627,5032.0483
228.5531,5130.31
228.7434,5228.7583
228.9337,5331.8617
229.124,5438.8767
229.3143,5545.16
229.5045,5659.4717
229.6948,5775.6717
229.885,5892.3183
230.0752,6010.985
230.2654,6128.4283
230.4556,6246.3617
230.6457,6360.6683
230.8358,6477.085
231.026,6595.0167
231.2161,6710.9133
231.4062,6834.3983
231.5963,6951.3883
231.7863,7072.55
231.9764,7202.775
232.1664,7333.4983
232.3564,7466.985
232.5464,7595.0367
232.7364,7725.83
232.9263,7853.675
233.1163,7989.045
233.3062,8126.62
233.4961,8272.2267
233.686,8404.6233
233.8758,8526.5667
234.0657,8650.7867
234.2555,8789.6517
234.4454,8928.0783
234.6352,9064.64
234.825,9198.3933
235.0147,9328.1667
235.2045,9462.3467
235.3942,9594.6983
235.5839,9728.1833
235.7737,9858.4767
235.9633,9988.2333
236.153,10137.6617
236.3427,10278.1283
236.5323,10410.8833
236.7219,10542.0017
236.9115,10659.81
237.1011,10781.1333
237.2907,10920.2217
237.4803,11056.7317
237.6698,11182.05
237.8593,11315.695
238.0488,11447.5517
238.2383,11579.1917
238.4278,11706.2983
238.6172,11851.4383
238.8066,11983.145
238.9961,12114.8133
239.1855,12258.0267
239.3748,12387.34
239.5642,12511.7017
239.7536,12643.7833
239.9429,12775.2517
240.1322,12888.1133
240.3215,13015.8733
240.5108,13144.1683
240.7001,13276.8567
240.8893,13400.7667
241.0786,13519.9617
241.2677,13639.3233
241.457,13775.6733
241.6461,13876.7467
241.8353,13980.6683
242.0244,14089.86
242.2136,14193.5017
242.4027,14302.2867
242.5918,14406.4667
242.7809,14515.735
242.9699,14588.6333
243.159,14647.8533
243.348,14775.6483
243.537,14915.475
243.726,15033.605
243.915,15144.0467
244.1039,15247.6933
244.2929,15339.8983
244.4818,15370.0633
244.6707,15452.2383
244.8596,15583.02
245.0485,15716.3917
245.2373,15850.4
245.4262,15976.1583
245.615,16081.665
245.8038,16176.035
245.9926,16276.8233
246.1814,16393.145
246.3701,16437.52
246.5589,16439.4467
246.7476,16514.3033
246.9363,16655.1317
247.1249,16784.23
247.3136,16900.4683
247.5023,17013.0433
247.6909,17129.4883
247.8795,17227.655
248.0681,17341.6883
248.2567,17437.955
248.4453,17542.17
248.6338,17639.1517
248.8224,17712.17
249.0109,17711.2017
249.1994,17744.2783
249.3878,17868.7067
249.5763,17988.215
249.7648,18100.675
249.9532,18203.1333
250.1416,18317.1633
250.33,18439.3483
250.5183,18551.4683
250.7067,18644.2217
250.8951,18731.2617
251.0834,18810.8133
251.2717,18889.9967
251.46,18968.27
251.6483,19052.9467
251.8365,19122.7383
252.0247,19136.0183
252.213,19177.1667
252.4012,19263.785
252.5894,19390.85
252.7775,19479.3
252.9657,19556.7817
253.1538,19655.57
253.3419,19740.2483
253.53,19800.9183
253.7181,19874.5217
253.9062,19955.4117
254.0942,20026.8867
254.2823,20081.24
254.4703,20129.0667
254.6583,20193.05
254.8463,20259.0467
255.0342,20302.21
255.2222,20345.705
255.4101,20385.735
255.598,20378.7467
255.7859,20429.5267
255.9738,20527.86
256.1616,20624.6183
256.3495,20720.5633
256.5373,20792.7517
256.7251,20902.6967
256.9129,20972.9567
257.1006,21041.525
257.2884,21120.39
257.4761,21208.5117
257.6638,21269.5933
257.8515,21315.3467
258.0392,21362.0383
258.2269,21402.2717
258.4146,21443.9283
258.6022,21502.225
258.7898,21528.1417
258.9774,21556.2033
259.165,21612.8217
259.3525,21666.96
259.5401,21688.3567
259.7276,21733.1633
259.9151,21785.215
260.1026,21827.7483
260.2901,21888.55
260.4776,21944.87
260.665,22034.5717
260.8524,22112.7533
261.0398,22191.245
261.2272,22231.3967
261.4146,22243.7983
261.6019,22286.2383
261.7893,22340.8133
261.9766,22384.2133
262.1639,22431.98
262.3512,22440.1883
262.5384,22455.4317
262.7257,22468.2833
262.9129,22496.2033
263.1001,22512.425
263.2873,22559.1433
263.4745,22593.475
263.6617,22571.6283
263.8488,22603.9533
264.0359,22632.06
264.2231,22655.5733
264.4101,22680.08
264.5972,22710.59
264.7842,22736.3033
264.9713,22750.27
265.1583,22758.3367
265.3453,22783.9533
265.5323,22813.565
265.7193,22842.3967
265.9062,22880.9383
266.0931,22902.945
266.2801,22906.5333
266.4669,22941.1367
266.6538,22967.19
266.8407,22997.8733
267.0276,22989.32
267.2143,22981.84
267.4012,23005.625
267.588,22977.105
267.7747,22977.9383
267.9615,22988.325
268.1482,22982.375
268.3349,22997.44
268.5217,22999.2283
268.7083,22971.0517
268.895,22961.09
269.0817,22982.565
269.2682,22986.815
269.4549,22961.4367
269.6415,22915.5983
269.8281,22907.355
270.0146,22932.6833
270.2012,22939.6567
270.3877,22958.1033
270.5742,22955.7483
270.7607,22951.6433
270.9472,22944.1167
271.1336,22929.0917
271.32,22914.9917
271.5065,22895.655
271.6929,22890.6233
271.8792,22907.76
272.0656,22903.305
272.252,22909.4283
272.4383,22908.915
272.6246,22893.9033
272.8109,22876.7067
272.9972,22915.4317
273.1835,22930.0333
273.3697,22941.46
273.5559,22944.465
273.7421,22945.675
273.9283,22934.6183
274.1145,22923.6967
274.3007,22920.22
274.4868,22921.915
274.6729,22949.63
274.859,22954.265
275.0451,22949.1583
275.2311,22883.485
275.4172,22892.025
275.6032,22905.9783
275.7892,22925.075
275.9752,22921.81
276.1612,22940.82
276.3472,22909.4367
276.5331,22898.5867
276.719,22893.7383
276.9049,22890.6083
277.0908,22865.33
277.2767,22858.265
277.4625,22860.8267
277.6484,22848.1767
277.8342,22819.2967
278.02,22809.5133
278.2057,22820.0
278.3915,22842.4917
278.5772,22833.4283
278.763,22798.2433
278.9487,22816.1217
279.1343,22831.4017
279.32,22809.1367
279.5057,22777.6917
279.6913,22710.9117
279.877,22691.0183
280.0625,22678.565
280.2481,22643.1083
280.4337,22607.535
280.6192,22627.4283
280.8048,22643.4617
280.9903,22611.5933
281.1758,22576.4567
281.3612,22535.6917
281.5467,22519.41
281.7321,22538.84
281.9175,22538.7983
282.1029,22524.945
282.2884,22513.3683
282.4737,22473.185
282.6591,22442.695
282.8444,22432.7
283.0297,22419.325
283.215,22412.715
283.4002,22401.045
283.5855,22362.4633
283.7707,22290.6433
283.956,22259.94
284.1412,22232.56
284.3264,22238.75
284.5115,22256.4633
284.6967,22260.54
284.8818,22221.9483
285.0669,22172.17
285.252,22161.0867
285.4371,22151.4867
285.6222,22113.4617
285.8072,22082.475
285.9922,22054.0817
286.1772,22055.58
286.3622,22060.5017
286.5472,22022.6683
286.7321,21979.3317
286.9171,21987.9283
287.102,21981.0283
287.2869,21991.2733
287.4717,22014.055
287.6566,22000.545
287.8415,21990.48
288.0263,21968.1033
288.2111,21912.135
288.3959,21856.86
288.5806,21847.86
288.7654,21846.9833
288.9501,21883.0367
289.1348,21879.735
289.3195,21870.185
289.5042,21865.9033
289.6889,21877.85
289.8735,21819.8467
290.0581,21790.7467
290.2428,21736.325
290.4273,21726.6133
290.6119,21738.7383
290.7965,21722.95
290.981,21709.775
291.1655,21692.1667
291.35,21625.885
291.5345,21574.9367
291.719,21569.8783
291.9034,21569.1217
292.0878,21589.8117
292.2722,21570.1233
292.4566,21537.09
292.641,21540.39
292.8253,21522.5583
293.0096,21493.5533
293.194,21488.11
293.3783,21474.94
293.5626,21479.8167
293.7468,21472.7017
293.9311,21462.045
294.1153,21416.3383
294.2995,21332.1483
294.4837,21280.1967
294.6678,21236.1033
294.852,21205.71
295.0361,21205.6733
295.2202,21199.3433
295.4043,21207.5117
295.5884,21185.0733
295.7725,21166.8133
295.9565,21139.86
296.1405,21078.525
296.3246,21049.5983
296.5085,21067.255
296.6925,21090.3733
296.8764,21069.2167
297.0603,21043.64
297.2443,21013.18
297.4282,20971.0183
297.612,20926.865
297.7959,20881.3867
297.9797,20852.06
298.1635,20806.5917
298.3474,20826.7567
298.5311,20837.585
298.7149,20791.55
298.8987,20731.6283
299.0823,20701.6383
299.2661,20651.635
299.4498,20580.6983
299.6334,20569.5017
299.8171,20566.2717
300.0007,20542.4017
300.1843,20519.79
300.368,20495.6317
300.5515,20469.6117
300.7351,20449.4433
300.9186,20431.4683
301.1021,20395.8367
301.2857,20379.3733
301.4691,20362.4083
301.6526,20359.0283
301.8361,20315.3617
302.0195,20275.2883
302.2029,20250.0233
302.3863,20233.9667
302.5697,20197.5067
302.753,20189.695
302.9364,20191.0867
303.1197,20199.2867
303.303,20175.4217
303.4863,20128.515
303.6696,20056.0
303.8528,20005.0983
304.036,19974.9467
304.2192,19973.3183
304.4024,19951.1533
304.5856,19908.995
304.7688,19890.605
304.9519,19877.6167
305.135,19851.0817
305.3181,19818.39
305.5012,19798.9367
305.6842,19790.6017
305.8673,19768.13
306.0504,19726.6617
306.2333,19667.275
306.4163,19649.1083
306.5993,19617.6033
306.7822,19605.1617
306.9652,19588.8617
307.1481,19547.69
307.331,19516.9283
307.5139,19486.8417
307.6967,19441.1083
307.8796,19403.4133
308.0624,19376.9617
308.2452,19337.14
308.428,19305.7517
308.6107,19291.8517
308.7935,19262.3633
308.9762,19235.6067
309.1589,19217.525
309.3416,19187.6617
309.5243,19149.9583
309.7069,19124.4967
309.8896,19088.745
310.0721,19061.1817
310.2548,19038.385
310.4373,19017.6983
310.6199,19015.9033
310.8024,18979.8983
310.985,18961.87
311.1674,18913.2417
311.3499,18858.79
311.5324,18848.12
311.7148,18855.5683
311.8973,18816.3967
312.0797,18787.3767
312.2621,18775.8783
312.4445,18749.465
312.6268,18710.945
312.8091,18692.255
312.9915,18638.355
313.1738,18604.3017
313.356,18563.695
313.5383,18520.8
313.7206,18502.8133
313.9027,18469.0883
314.085,18444.28
314.2672,18429.9367
314.4493,18415.2533
314.6314,18410.6483
314.8136,18402.4233
314.9957,18363.2133
315.1778,18314.7017
315.3598,18295.085
315.5419,18284.0567
315.724,18269.5217
315.9059,18245.7483
316.088,18221.6317
316.2699,18226.8617
316.4519,18207.1167
316.6338,18162.2467
316.8157,18093.415
316.9977,18066.9217
317.1795,18067.9417
317.3614,18063.1883
317.5432,18051.66
317.7251,18016.6783
317.9069,17964.01
318.0887,17945.0733
318.2704,17920.0333
318.4522,17900.9733
318.6339,17892.0617
318.8156,17906.0767
318.9973,17880.115
319.179,17878.9317
319.3607,17881.3133
319.5423,17877.1683
319.7239,17857.4883
319.9055,17824.215
320.0871,17805.155
320.2687,17781.7133
320.4502,17757.4133
320.6317,17720.5733
320.8132,17723.9183
320.9947,17705.2267
321.1761,17702.3967
321.3576,17693.9717
321.5391,17685.1817
321.7205,17672.2367
321.9019,17634.2867
322.0832,17592.8833
322.2646,17554.115
322.4459,17530.59
322.6272,17503.3883
322.8085,17480.3517
322.9898,17464.5367
323.1711,17431.59
323.3523,17403.655
323.5335,17389.7567
323.7147,17420.7733
323.8959,17445.4283
324.0771,17442.3783
324.2582,17412.8117
324.4393,17398.8
324.6204,17395.7267
324.8015,17381.0933
324.9826,17390.5383
325.1637,17415.6633
325.3447,17396.7417
325.5257,17386.665
325.7067,17371.4
325.8877,17324.1717
326.0686,17272.7817
326.2496,17239.6533
326.4305,17201.8317
326.6114,17189.6217
326.7922,17190.2567
326.9731,17189.8033
327.1539,17177.8167
327.3347,17169.8167
327.5155,17164.98
327.6963,17187.4067
327.8771,17185.2883
328.0578,17139.965
328.2385,17078.2617
328.4193,17057.055
328.5999,17038.1867
328.7806,17010.485
328.9613,17016.6417
329.1419,17003.1617
329.3225,16998.8817
329.5031,16966.215
329.6837,16931.1617
329.8642,16912.4617
330.0447,16891.98
330.2252,16869.2733
330.4057,16831.495
330.5862,16817.6833
330.7667,16814.22
330.9471,16843.7483
331.1275,16841.5983
331.3079,16776.635
331.4883,16747.0733
331.6687,16747.615
331.849,16719.2533
332.0293,16689.2883
332.2096,16666.3033
332.3899,16660.5533
332.5702,16666.0567
332.7504,16673.4817
332.9306,16674.1717
333.1108,16636.8167
333.291,16595.8533
333.4712,16590.68
333.6514,16597.8317
333.8315,16579.8617
334.0116,16566.695
334.1917,16560.5233
334.3717,16563.635
334.5518,16565.225
334.7318,16538.9617
334.9119,16526.3483
335.0918,16521.8883
335.2718,16511.7133
335.4518,16505.325
335.6317,16486.3133
335.8116,16486.145
335.9915,16485.05
336.1714,16434.3533
336.3513,16410.0333
336.5311,16414.7167
336.7109,16423.2483
336.8907,16393.5067
337.0705,16342.4
337.2502,16287.2167
337.43,16267.6467
337.6097,16227.67
337.7894,16209.0117
337.9691,16210.3533
338.1488,16218.0383
338.3284,16216.1633
338.508,16230.4567
338.6877,16225.6667
338.8672,16208.4633
339.0468,16172.4383
339.2263,16144.105
339.4059,16144.5367
339.5854,16182.5917
339.7649,16165.69
339.9443,16137.8883
340.1238,16136.2633
340.3032,16133.165
340.4826,16127.2217
340.662,16095.9533
340.8414,16047.0517
341.0207,16055.8033
341.2001,16066.2767
341.3794,16064.1333
341.5587,16096.2767
341.738,16088.2617
341.9172,16039.8433
342.0965,16018.1083
342.2757,15963.3667
342.4549,15901.125
342.6341,15903.9417
342.8132,15896.6883
342.9923,15923.8683
343.1715,15965.8117
343.3506,15999.4533
343.5296,15934.085
343.7087,15871.455
343.8878,15841.245
344.0668,15828.0917
344.2458,15814.3367
344.4248,15775.5617
344.6037,15765.2067
344.7827,15762.5267
344.9616,15733.9117
345.1405,15728.975
345.3194,15737.775
345.4982,15704.8767
345.6771,15676.155
345.8559,15668.6033
346.0347,15666.985
346.2135,15643.7583
346.3923,15641.79
346.571,15635.3417
346.7498,15597.8367
346.9285,15604.08
347.1071,15580.5933
347.2859,15532.4467
347.4645,15555.485
347.6431,15575.815
347.8217,15599.5633
348.0003,15619.94
348.1789,15597.085
348.3574,15509.3083
348.5359,15455.5983
348.7145,15413.9133
348.893,15411.9417
349.0714,15416.7717
349.2499,15376.7933
349.4283,15330.3733
349.6068,15287.01
349.7852,15269.3317
349.9635,15269.0633
350.1419,15267.0433
350.3202,15240.965
350.4985,15198.6317
350.6768,15173.13
350.8551,15154.7117
351.0334,15139.1317
351.2116,15107.785
351.3898,15112.8317
351.568,15098.32
351.7462,15096.6133
351.9243,15080.555
352.1025,15045.44
352.2806,15023.97
352.4587,15016.1883
352.6368,14998.53
352.8148,14967.505
352.9929,14927.0833
353.1709,14923.5483
353.3489,14911.1483
353.5268,14879.3533
353.7048,14850.9883
353.8828,14834.315
354.0607,14804.7683
354.2386,14799.635
354.4165,14775.2517
354.5943,14753.3383
354.7722,14742.7967
354.95,14756.645
355.1278,14753.12
355.3056,14715.1133
355.4833,14658.8083
355.6611,14605.265
355.8388,14564.215
356.0165,14537.4217
356.1942,14549.34
356.3719,14583.6483
356.5495,14571.98
356.7271,14545.295
356.9047,14539.715
357.0823,14537.5983
357.2599,14530.3733
357.4374,14512.2233
357.6149,14466.095
357.7924,14418.75
357.9699,14400.15
358.1474,14391.8733
358.3248,14349.1183
358.5023,14318.8383
358.6797,14282.0383
358.8571,14258.055
359.0344,14247.785
359.2118,14198.8333
359.3891,14176.1267
359.5664,14158.59
359.7437,14140.2467
359.9209,14092.5967
360.0982,14048.995
360.2754,14021.4183
360.4526,14035.295
360.6298,14045.37
360.807,14034.4733
360.9841,14015.1733
361.1613,13970.6033
361.3383,13972.865
361.5154,13975.9867
361.6925,13951.2683
361.8695,13927.7567
362.0466,13898.4533
362.2236,13886.855
362.4005,13859.7283
362.5775,13855.41
362.7545,13787.8683
362.9314,13746.23
363.1083,13755.8467
363.2852,13772.5583
363.462,13763.6417
363.6389,13733.4517
363.8157,13719.7567
363.9925,13671.3583
364.1693,13660.635
364.346,13622.7017
364.5228,13609.125
364.6996,13627.4567
364.8762,13624.6267
365.0529,13631.075
365.2296,13612.4767
365.4062,13609.4467
365.5829,13602.715
365.7595,13550.97
365.9361,13552.4133
366.1126,13551.8067
366.2892,13566.3933
366.4657,13723.8517
366.6422,13900.6883
366.8186,13871.7033
366.9951,13930.5667
367.1716,13903.5
367.348,13805.5517
367.5244,13869.355
367.7008,13916.7183
367.8772,13951.9667
368.0535,13743.4683
368.2298,13652.3117
368.4061,13789.835
368.5824,13719.0767
368.7586,13750.765
368.9349,13849.4167
369.1111,13755.3733
369.2873,13616.5117
369.4635,13589.4217
369.6396,13667.55
369.8158,13543.7833
369.9919,13467.045
370.168,13454.3617
370.3441,13492.175
370.5202,13420.6167
370.6962,13326.5983
370.8722,13281.6917
371.0482,13277.99
371.2242,13303.3717
371.4002,13382.6683
371.5761,13453.2667
371.752,13364.0967
371.9279,13352.6867
372.1038,13393.285
372.2796,13362.75
372.4555,13311.1417
372.6313,13353.52
372.8071,13314.1433
372.9829,13249.2833
373.1586,13233.44
373.3344,13292.5083
373.5101,13260.8267
373.6858,13256.8733
373.8615,13224.2517
374.0371,13212.655
374.2127,13299.6383
374.3884,13366.505
374.564,13304.6133
374.7395,13260.5783
374.9151,13287.2367
375.0906,13435.515
375.2661,13615.9
375.4416,13535.115
375.6171,13542.15
375.7925,13685.6417
375.968,13749.5833
376.1434,13644.885
376.3188,13477.0
376.4941,13428.87
376.6695,13472.3867
376.8448,13538.29
377.0201,13606.25
377.1954,13544.0783
377.3707,13579.2317
377.5459,13649.19
377.7212,13707.5467
377.8964,14027.4083
378.0715,14286.5567
378.2467,14047.0983
378.4218,14046.915
378.597,14052.6133
378.7721,13790.07
378.9472,13884.2183
379.1222,13943.1033
379.2973,14138.6817
379.4723,14621.1717
379.6473,14830.5133
379.8223,14583.39
379.9972,14135.24
380.1722,13960.6333
380.3471,13872.93
380.522,13922.4417
380.6969,13852.5417
380.8717,14073.5417
381.0466,14146.1583
381.2214,13890.24
381.3962,13838.2183
381.571,13716.0467
381.7457,13625.72
381.9204,13708.3833
382.0952,13751.245
382.2699,13747.3933
382.4445,14159.3733
382.6192,14260.2533
382.7938,14516.6817
382.9685,14876.52
383.1431,14648.3983
383.3176,14133.1333
383.4922,13884.3717
383.6667,13866.5067
383.8412,13883.35
384.0157,13761.2967
384.1902,13773.5567
384.3646,13949.37
384.5391,13970.0983
384.7134,13912.68
384.8878,14025.8333
385.0622,14315.2833
385.2365,14389.1883
385.4109,13959.3833
385.5852,13779.4467
385.7594,13819.7217
385.9337,13898.9033
386.1079,14025.0767
386.2822,14208.6083
386.4564,14421.8883
386.6306,14152.8383
386.8047,14077.005
386.9789,14347.4667
387.153,14334.1717
387.3271,14755.36
387.5012,14861.9333
387.6752,14954.9367
387.8492,15402.2283
388.0233,15403.8617
388.1972,14966.0217
388.3712,15065.1233
388.5452,15012.0083
388.7191,15088.0617
388.893,15431.21
389.0669,15699.9633
389.2408,15039.3433
389.4146,14342.505
389.5884,13967.1867
389.7623,13689.9783
389.9361,13670.1267
390.1098,13733.9433
390.2835,13902.1567
390.4573,13890.7933
390.631,13806.83
390.8047,13966.9283
390.9784,14221.3633
391.152,14090.605
391.3256,14058.7833
391.4992,14271.6783
391.6728,14127.84
391.8464,14060.1633
392.0199,14452.1067
392.1934,14637.6817
392.3669,14592.1867
392.5403,15019.27
392.7138,15000.2467
392.8873,15368.575
393.0607,15726.8917
393.2341,16149.8617
393.4074,16249.92
393.5808,15721.8867
393.7542,15023.6283
393.9274,15021.2833
394.1007,14845.4733
394.274,14869.11
394.4472,14995.395
394.6205,14898.7533
394.7937,15378.2933
394.9668,15821.995
395.14,15631.8317
395.3131,15101.5283
395.4863,14607.8183
395.6594,14505.355
395.8325,14467.5917
396.0055,14305.9217
396.1786,14422.5283
396.3516,14483.07
396.5246,14517.5433
396.6975,14380.705
396.8705,14314.005
397.0434,14911.4233
397.2163,14708.3233
397.3892,14352.6633
397.5621,14593.6717
397.735,14899.0617
397.9077,15271.5983
398.0806,15688.8333
398.2534,15156.635
398.4261,15320.47
398.5989,15456.6833
398.7716,16348.1817
398.9443,16302.725
399.117,15898.0967
399.2896,15413.4367
399.4623,15265.1967
399.6349,15164.825
399.8075,15018.9167
399.9801,14667.6217
400.1526,14677.695
400.3252,14421.0667
400.4977,13896.3217
400.6702,13813.9133
400.8427,13764.7167
401.0151,13915.85
401.1875,14040.2733
401.36,13961.9567
401.5323,14080.5633
401.7047,13865.6033
401.877,13706.6333
402.0494,13637.505
402.2216,13705.1733
402.394,14048.9417
402.5662,13993.06
402.7385,13895.0317
402.9107,13850.8633
403.0829,13843.94
403.2551,13942.5617
403.4272,13804.2717
403.5994,13762.2617
403.7715,13859.0183
403.9436,14152.49
404.1156,14063.3133
