Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-11 03:23:28.047903
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1527.2383
218.2508,1556.3483
218.442,1587.7817
218.6332,1620.8433
218.8244,1652.1283
219.0156,1684.68
219.2067,1721.0733
219.3979,1758.345
219.589,1795.39
219.7801,1833.2317
219.9712,1872.645
220.1623,1914.885
220.3533,1957.8833
220.5444,2001.0633
220.7354,2044.61
220.9264,2090.7933
221.1174,2141.0567
221.3083,2189.9067
221.4993,2237.7717
221.6902,2285.4333
221.8812,2340.655
222.0721,2395.3383
222.263,2450.1283
222.4538,2508.9017
222.6447,2567.4367
222.8355,2627.1133
223.0264,2687.4917
223.2172,2748.4583
223.408,2812.895
223.5987,2878.01
223.7895,2943.8983
223.9802,3014.0167
224.1709,3081.9633
224.3616,3153.3333
224.5524,3225.6217
224.743,3299.8433
224.9337,3372.8833
225.1243,3454.9317
225.315,3531.71
225.5056,3607.9467
225.6962,3688.42
225.8867,3770.6883
226.0773,3852.8233
226.2678,3934.455
226.4584,4022.115
226.6489,4108.99
226.8394,4190.6233
227.0298,4279.69
227.2203,4374.335
227.4108,4471.4667
227.6012,4568.9717
227.7916,4660.415
227.982,4755.6233
228.1723,4847.4033
228.3627,4945.9267
228.5531,5040.955
228.7434,5140.9217
228.9337,5241.63
229.124,5346.8883
229.3143,5450.1383
229.5045,5562.8467
229.6948,5674.8233
229.885,5789.1
230.0752,5907.3717
230.2654,6024.175
230.4556,6137.87
230.6457,6249.6067
230.8358,6365.3917
231.026,6480.7567
231.2161,6594.3917
231.4062,6715.205
231.5963,6829.265
231.7863,6948.795
231.9764,7077.555
232.1664,7205.0867
232.3564,7337.3233
232.5464,7462.9967
232.7364,7591.3883
232.9263,7716.0783
233.1163,7850.76
233.3062,7985.2783
233.4961,8128.7517
233.686,8259.5817
233.8758,8376.38
234.0657,8497.92
234.2555,8635.985
234.4454,8770.625
234.6352,8905.205
234.825,9035.6233
235.0147,9165.245
235.2045,9293.495
235.3942,9425.5483
235.5839,9557.55
235.7737,9686.26
235.9633,9815.9583
236.153,9959.4317
236.3427,10098.235
236.5323,10228.06
236.7219,10356.465
236.9115,10471.8383
237.1011,10594.745
237.2907,10729.0717
237.4803,10862.6733
237.6698,10987.9867
237.8593,11119.5817
238.0488,11248.7917
238.2383,11378.1317
238.4278,11502.2217
238.6172,11644.735
238.8066,11775.0333
238.9961,11906.3133
239.1855,12043.23
239.3748,12173.045
239.5642,12291.6883
239.7536,12427.74
239.9429,12552.8533
240.1322,12666.31
240.3215,12789.86
240.5108,12914.3183
240.7001,13044.485
240.8893,13165.7517
241.0786,13287.5617
241.2677,13401.945
241.457,13537.7483
241.6461,13635.1867
241.8353,13741.46
242.0244,13845.3583
242.2136,13950.235
242.4027,14055.92
242.5918,14158.5833
242.7809,14263.6333
242.9699,14338.3417
243.159,14395.5167
243.348,14521.23
243.537,14658.8633
243.726,14774.2617
243.915,14884.905
244.1039,14983.9733
244.2929,15074.7333
244.4818,15105.69
244.6707,15188.6033
244.8596,15317.26
245.0485,15446.0767
245.2373,15579.6517
245.4262,15702.145
245.615,15807.9133
245.8038,15900.8667
245.9926,16001.9883
246.1814,16111.555
246.3701,16157.3517
246.5589,16159.2483
246.7476,16233.7917
246.9363,16373.9083
247.1249,16497.3483
247.3136,16613.0283
247.5023,16725.33
247.6909,16836.7833
247.8795,16937.56
248.0681,17048.1417
248.2567,17142.79
248.4453,17244.125
248.6338,17341.015
248.8224,17414.1667
249.0109,17414.1217
249.1994,17444.205
249.3878,17568.6983
249.5763,17685.4817
249.7648,17792.57
249.9532,17896.8067
250.1416,18007.8517
250.33,18129.345
250.5183,18238.6867
250.7067,18326.39
250.8951,18414.795
251.0834,18494.1617
251.2717,18573.9167
251.46,18648.69
251.6483,18730.5833
251.8365,18798.995
252.0247,18811.1917
252.213,18855.6167
252.4012,18938.8683
252.5894,19064.93
252.7775,19151.2833
252.9657,19226.71
253.1538,19324.4183
253.3419,19408.1733
253.53,19468.44
253.7181,19540.6583
253.9062,19622.0933
254.0942,19690.2433
254.2823,19743.1317
254.4703,19790.775
254.6583,19855.0533
254.8463,19916.0733
255.0342,19958.7833
255.2222,20007.1117
255.4101,20042.9533
255.598,20039.0467
255.7859,20086.945
255.9738,20179.82
256.1616,20276.3817
256.3495,20370.785
256.5373,20442.5767
256.7251,20549.3417
256.9129,20618.9717
257.1006,20684.8667
257.2884,20763.58
257.4761,20850.6217
257.6638,20911.5483
257.8515,20954.5267
258.0392,20998.63
258.2269,21039.99
258.4146,21083.795
258.6022,21136.6917
258.7898,21163.89
258.9774,21193.1583
259.165,21247.2467
259.3525,21299.4267
259.5401,21319.1917
259.7276,21361.9117
259.9151,21416.8733
260.1026,21458.1267
260.2901,21513.5383
260.4776,21570.3683
260.665,21662.07
260.8524,21736.5367
261.0398,21817.19
261.2272,21853.1383
261.4146,21867.0083
261.6019,21909.4717
261.7893,21960.0033
261.9766,22002.785
262.1639,22050.685
262.3512,22058.1133
262.5384,22073.6
262.7257,22087.6933
262.9129,22113.4367
263.1001,22128.8633
263.2873,22172.7067
263.4745,22206.8067
263.6617,22185.5833
263.8488,22216.645
264.0359,22246.415
264.2231,22267.2483
264.4101,22295.1717
264.5972,22322.3783
264.7842,22346.3117
264.9713,22359.4383
265.1583,22365.9167
265.3453,22390.83
265.5323,22418.1983
265.7193,22453.1617
265.9062,22488.815
266.0931,22506.06
266.2801,22514.6933
266.4669,22545.7017
266.6538,22573.4383
266.8407,22598.8833
267.0276,22588.5817
267.2143,22584.1567
267.4012,22605.2883
267.588,22579.0717
267.7747,22581.4917
267.9615,22588.2483
268.1482,22582.555
268.3349,22595.6
268.5217,22597.5467
268.7083,22570.635
268.895,22561.9683
269.0817,22583.5667
269.2682,22584.2733
269.4549,22560.185
269.6415,22515.615
269.8281,22508.3217
270.0146,22529.4183
270.2012,22540.7167
270.3877,22554.885
270.5742,22553.5167
270.7607,22547.9017
270.9472,22539.4283
271.1336,22529.3167
271.32,22510.4267
271.5065,22493.5417
271.6929,22491.0033
271.8792,22505.4817
272.0656,22498.9433
272.252,22504.7083
272.4383,22500.955
272.6246,22486.6633
272.8109,22474.8883
272.9972,22508.4217
273.1835,22522.1983
273.3697,22537.2167
273.5559,22538.3383
273.7421,22537.09
273.9283,22526.96
274.1145,22515.2783
274.3007,22508.4717
274.4868,22516.945
274.6729,22541.7667
274.859,22545.6467
275.0451,22536.7233
275.2311,22475.4683
275.4172,22485.8567
275.6032,22499.0817
275.7892,22516.1983
275.9752,22513.375
276.1612,22528.7033
276.3472,22499.2517
276.5331,22486.4917
276.719,22483.0183
276.9049,22480.425
277.0908,22453.9033
277.2767,22446.2167
277.4625,22449.4217
277.6484,22435.1117
277.8342,22405.2967
278.02,22396.7633
278.2057,22408.0167
278.3915,22429.5083
278.5772,22423.1383
278.763,22388.0967
278.9487,22404.5067
279.1343,22415.3933
279.32,22396.6283
279.5057,22364.0533
279.6913,22297.1883
279.877,22281.3433
280.0625,22265.4867
280.2481,22229.8417
280.4337,22195.5717
280.6192,22214.8617
280.8048,22231.4283
280.9903,22202.995
281.1758,22162.2083
281.3612,22123.8217
281.5467,22108.9133
281.7321,22127.805
281.9175,22128.3383
282.1029,22114.6683
282.2884,22103.0467
282.4737,22064.7683
282.6591,22030.225
282.8444,22021.79
283.0297,22005.93
283.215,22001.7283
283.4002,21989.67
283.5855,21951.555
283.7707,21880.6133
283.956,21849.2283
284.1412,21824.7933
284.3264,21828.8917
284.5115,21844.4583
284.6967,21848.6617
284.8818,21812.4683
285.0669,21763.7133
285.252,21748.8533
285.4371,21741.8267
285.6222,21704.7983
285.8072,21671.5217
285.9922,21648.07
286.1772,21650.9633
286.3622,21651.8433
286.5472,21615.635
286.7321,21570.45
286.9171,21580.3367
287.102,21570.5567
287.2869,21575.3117
287.4717,21604.4717
287.6566,21591.3467
287.8415,21581.0983
288.0263,21560.7917
288.2111,21503.6217
288.3959,21450.52
288.5806,21439.555
288.7654,21438.1133
288.9501,21471.7933
289.1348,21473.0917
289.3195,21460.3767
289.5042,21456.8167
289.6889,21470.37
289.8735,21410.455
290.0581,21380.615
290.2428,21329.615
290.4273,21319.08
290.6119,21331.8233
290.7965,21316.4633
290.981,21303.5967
291.1655,21283.5383
291.35,21218.77
291.5345,21169.345
291.719,21163.2333
291.9034,21161.4
292.0878,21184.3283
292.2722,21162.2833
292.4566,21132.2417
292.641,21130.9817
292.8253,21116.9917
293.0096,21085.5883
293.194,21082.7917
293.3783,21069.7883
293.5626,21072.37
293.7468,21063.7867
293.9311,21057.185
294.1153,21008.335
294.2995,20931.0767
294.4837,20879.805
294.6678,20834.535
294.852,20804.5533
295.0361,20804.1483
295.2202,20803.7317
295.4043,20805.16
295.5884,20781.2483
295.7725,20765.0533
295.9565,20738.455
296.1405,20682.2167
296.3246,20651.2133
296.5085,20668.1167
296.6925,20686.2433
296.8764,20669.99
297.0603,20641.5533
297.2443,20613.4583
297.4282,20575.1033
297.612,20525.3433
297.7959,20486.0517
297.9797,20455.1767
298.1635,20409.6517
298.3474,20429.47
298.5311,20442.1133
298.7149,20394.2267
298.8987,20337.0783
299.0823,20305.55
299.2661,20258.2817
299.4498,20186.0383
299.6334,20176.9117
299.8171,20171.9917
300.0007,20146.3317
300.1843,20126.51
300.368,20103.9633
300.5515,20075.8517
300.7351,20055.5183
300.9186,20038.57
301.1021,20003.9633
301.2857,19990.345
301.4691,19973.0267
301.6526,19968.8283
301.8361,19926.58
302.0195,19889.695
302.2029,19861.1367
302.3863,19846.6983
302.5697,19808.6533
302.753,19801.25
302.9364,19804.7933
303.1197,19808.2433
303.303,19789.365
303.4863,19742.42
303.6696,19671.1767
303.8528,19619.8417
304.036,19586.4283
304.2192,19589.5883
304.4024,19568.3633
304.5856,19525.215
304.7688,19505.545
304.9519,19495.755
305.135,19467.2167
305.3181,19438.0767
305.5012,19415.7283
305.6842,19408.63
305.8673,19384.5317
306.0504,19345.155
306.2333,19287.2167
306.4163,19268.4767
306.5993,19238.935
306.7822,19224.255
306.9652,19210.5083
307.1481,19170.7233
307.331,19139.155
307.5139,19106.2967
307.6967,19066.66
307.8796,19029.095
308.0624,18999.3767
308.2452,18966.0983
308.428,18933.3567
308.6107,18918.7733
308.7935,18887.775
308.9762,18864.9917
309.1589,18847.4667
309.3416,18815.51
309.5243,18780.185
309.7069,18753.6117
309.8896,18719.19
310.0721,18689.69
310.2548,18674.0017
310.4373,18649.2667
310.6199,18645.8167
310.8024,18611.895
310.985,18593.8783
311.1674,18545.2017
311.3499,18493.71
311.5324,18481.4533
311.7148,18490.1517
311.8973,18451.9917
312.0797,18421.1483
312.2621,18412.05
312.4445,18386.255
312.6268,18350.6217
312.8091,18331.4733
312.9915,18275.6683
313.1738,18247.3733
313.356,18203.1367
313.5383,18159.6633
313.7206,18147.4733
313.9027,18110.7367
314.085,18086.5367
314.2672,18070.5317
314.4493,18058.1233
314.6314,18053.9317
314.8136,18044.2633
314.9957,18005.82
315.1778,17961.9517
315.3598,17941.5533
315.5419,17929.9217
315.724,17915.7383
315.9059,17893.42
316.088,17869.39
316.2699,17874.0817
316.4519,17850.6983
316.6338,17807.3583
316.8157,17743.1133
316.9977,17714.3733
317.1795,17716.9617
317.3614,17711.21
317.5432,17700.19
317.7251,17663.9117
317.9069,17615.0867
318.0887,17597.86
318.2704,17573.4633
318.4522,17550.82
318.6339,17541.8733
318.8156,17557.08
318.9973,17531.5317
319.179,17531.1717
319.3607,17530.29
319.5423,17531.1517
319.7239,17507.9233
319.9055,17478.445
320.0871,17460.32
320.2687,17437.255
320.4502,17411.7083
320.6317,17374.295
320.8132,17374.7817
320.9947,17360.7467
321.1761,17357.6367
321.3576,17351.085
321.5391,17345.115
321.7205,17329.965
321.9019,17292.985
322.0832,17248.585
322.2646,17216.0033
322.4459,17190.67
322.6272,17162.135
322.8085,17141.98
322.9898,17125.995
323.1711,17093.5533
323.3523,17067.0833
323.5335,17051.4667
323.7147,17082.9317
323.8959,17108.575
324.0771,17101.8033
324.2582,17074.8017
324.4393,17060.0433
324.6204,17058.465
324.8015,17041.3317
324.9826,17052.025
325.1637,17077.2383
325.3447,17065.2967
325.5257,17052.265
325.7067,17035.9917
325.8877,16989.6533
326.0686,16938.0883
326.2496,16905.4833
326.4305,16870.7867
326.6114,16856.4067
326.7922,16854.8117
326.9731,16857.605
327.1539,16843.5083
327.3347,16837.5317
327.5155,16831.43
327.6963,16853.9783
327.8771,16851.8733
328.0578,16808.2717
328.2385,16746.3967
328.4193,16728.89
328.5999,16710.8833
328.7806,16682.3183
328.9613,16687.935
329.1419,16672.665
329.3225,16671.05
329.5031,16635.47
329.6837,16603.7767
329.8642,16585.5533
330.0447,16564.585
330.2252,16541.495
330.4057,16507.3933
330.5862,16493.155
330.7667,16489.7533
330.9471,16518.445
331.1275,16515.3967
331.3079,16451.0167
331.4883,16422.765
331.6687,16426.3017
331.849,16396.325
332.0293,16367.2633
332.2096,16349.4617
332.3899,16339.8367
332.5702,16344.6933
332.7504,16351.2767
332.9306,16349.7283
333.1108,16316.7283
333.291,16276.9767
333.4712,16270.1883
333.6514,16277.05
333.8315,16260.4417
334.0116,16244.705
334.1917,16240.57
334.3717,16242.6567
334.5518,16247.495
334.7318,16219.4983
334.9119,16207.005
335.0918,16200.7517
335.2718,16192.565
335.4518,16185.99
335.6317,16167.88
335.8116,16165.7233
335.9915,16167.2717
336.1714,16119.36
336.3513,16096.965
336.5311,16098.9517
336.7109,16105.97
336.8907,16078.91
337.0705,16029.895
337.2502,15973.45
337.43,15954.7183
337.6097,15917.0817
337.7894,15896.335
337.9691,15898.8267
338.1488,15905.5367
338.3284,15904.465
338.508,15918.6883
338.6877,15915.0717
338.8672,15896.0083
339.0468,15861.2783
339.2263,15836.285
339.4059,15833.9833
339.5854,15871.2833
339.7649,15852.875
339.9443,15826.5183
340.1238,15825.6083
340.3032,15823.39
340.4826,15817.87
340.662,15785.4417
340.8414,15737.2517
341.0207,15747.535
341.2001,15759.43
341.3794,15756.6417
341.5587,15786.3633
341.738,15780.545
341.9172,15734.5233
342.0965,15712.245
342.2757,15654.8117
342.4549,15595.9417
342.6341,15599.9583
342.8132,15590.51
342.9923,15618.215
343.1715,15660.27
343.3506,15692.1667
343.5296,15628.5667
343.7087,15566.1817
343.8878,15538.0483
344.0668,15522.8283
344.2458,15511.195
344.4248,15474.8783
344.6037,15463.0567
344.7827,15460.7467
344.9616,15434.8367
345.1405,15427.645
345.3194,15437.2967
345.4982,15403.94
345.6771,15375.995
345.8559,15369.4217
346.0347,15366.8467
346.2135,15342.7533
346.3923,15342.0717
346.571,15336.3167
346.7498,15298.0483
346.9285,15306.0767
347.1071,15282.8683
347.2859,15235.1717
347.4645,15258.92
347.6431,15278.5083
347.8217,15303.0567
348.0003,15323.4383
348.1789,15298.935
348.3574,15212.9833
348.5359,15158.8583
348.7145,15120.2683
348.893,15121.2617
349.0714,15120.87
349.2499,15082.3083
349.4283,15039.495
349.6068,14996.2767
349.7852,14977.42
349.9635,14978.45
350.1419,14976.8033
350.3202,14948.7533
350.4985,14909.135
350.6768,14884.3083
350.8551,14864.8817
351.0334,14851.435
351.2116,14818.64
351.3898,14822.375
351.568,14810.2717
351.7462,14807.7867
351.9243,14790.5583
352.1025,14758.6383
352.2806,14738.7383
352.4587,14728.6383
352.6368,14713.455
352.8148,14682.7817
352.9929,14640.99
353.1709,14638.1217
353.3489,14626.39
353.5268,14600.065
353.7048,14569.8467
353.8828,14553.0367
354.0607,14522.1083
354.2386,14520.22
354.4165,14493.605
354.5943,14473.7467
354.7722,14463.7533
354.95,14477.9683
355.1278,14471.6017
355.3056,14435.695
355.4833,14379.3583
355.6611,14329.8517
355.8388,14289.96
356.0165,14263.9317
356.1942,14274.8633
356.3719,14307.0917
356.5495,14296.4267
356.7271,14269.58
356.9047,14265.2133
357.0823,14259.2967
357.2599,14256.0517
357.4374,14237.15
357.6149,14193.375
357.7924,14144.0533
357.9699,14128.085
358.1474,14120.5517
358.3248,14076.9383
358.5023,14048.3067
358.6797,14011.0783
358.8571,13988.04
359.0344,13976.8233
359.2118,13930.855
359.3891,13906.6817
359.5664,13887.3283
359.7437,13870.165
359.9209,13826.8633
360.0982,13783.82
360.2754,13755.6983
360.4526,13770.74
360.6298,13777.8717
360.807,13766.435
360.9841,13750.9467
361.1613,13708.1417
361.3383,13706.7783
361.5154,13713.5383
361.6925,13684.7933
361.8695,13664.3767
362.0466,13635.1683
362.2236,13621.5567
362.4005,13598.9483
362.5775,13593.6383
362.7545,13527.0533
362.9314,13485.19
363.1083,13498.6767
363.2852,13509.33
363.462,13502.5183
363.6389,13475.81
363.8157,13461.235
363.9925,13413.3083
364.1693,13402.1083
364.346,13364.63
364.5228,13350.9883
364.6996,13370.3667
364.8762,13365.0867
365.0529,13374.6117
365.2296,13354.125
365.4062,13353.3733
365.5829,13342.2617
365.7595,13298.1617
365.9361,13295.9483
366.1126,13296.0583
366.2892,13310.6367
366.4657,13466.2
366.6422,13639.325
366.8186,13608.8017
366.9951,13671.6617
367.1716,13640.2683
367.348,13544.72
367.5244,13605.225
367.7008,13652.55
367.8772,13683.1683
368.0535,13481.7833
368.2298,13395.195
368.4061,13531.0233
368.5824,13461.525
368.7586,13491.255
368.9349,13588.9817
369.1111,13495.455
369.2873,13361.0367
369.4635,13332.22
369.6396,13411.38
369.8158,13288.9833
369.9919,13215.5517
370.168,13202.2217
370.3441,13237.8
370.5202,13166.0833
370.6962,13076.095
370.8722,13030.195
371.0482,13027.8817
371.2242,13050.9617
371.4002,13131.2683
371.5761,13199.5883
371.752,13111.7883
371.9279,13100.65
372.1038,13140.1733
372.2796,13111.1917
372.4555,13060.0383
372.6313,13105.8583
372.8071,13062.0083
372.9829,13000.2683
373.1586,12982.3833
373.3344,13041.4883
373.5101,13010.545
373.6858,13008.6233
373.8615,12975.91
374.0371,12965.2233
374.2127,13050.79
374.3884,13116.8583
374.564,13055.3367
374.7395,13011.6317
374.9151,13037.4783
375.0906,13184.7917
375.2661,13360.235
375.4416,13281.2933
375.6171,13289.7733
375.7925,13427.3467
375.968,13492.2583
376.1434,13388.7167
376.3188,13223.8783
376.4941,13177.2167
376.6695,13219.8
376.8448,13283.95
377.0201,13351.0383
377.1954,13289.355
377.3707,13324.695
377.5459,13391.2267
377.7212,13450.0783
377.8964,13764.2367
378.0715,14018.1183
378.2467,13779.7167
378.4218,13783.2683
378.597,13789.2683
378.7721,13533.1617
378.9472,13623.0333
379.1222,13681.7583
379.2973,13872.1117
379.4723,14344.6033
379.6473,14550.6933
379.8223,14307.825
379.9972,13868.885
380.1722,13698.135
380.3471,13615.3067
380.522,13663.48
380.6969,13592.5367
380.8717,13810.1933
381.0466,13878.4417
381.2214,13631.055
381.3962,13577.065
381.571,13456.27
381.7457,13372.745
381.9204,13453.2383
382.0952,13492.165
382.2699,13491.9683
382.4445,13894.47
382.6192,13991.1417
382.7938,14244.03
382.9685,14598.0083
383.1431,14371.6233
383.3176,13868.5433
383.4922,13625.7383
383.6667,13607.9383
383.8412,13623.4617
384.0157,13502.725
384.1902,13516.32
384.3646,13688.7317
384.5391,13705.68
384.7134,13652.83
384.8878,13764.9533
385.0622,14046.6417
385.2365,14120.0383
385.4109,13695.2583
385.5852,13522.4817
385.7594,13561.5833
385.9337,13639.2133
386.1079,13760.9833
386.2822,13946.1483
386.4564,14150.9017
386.6306,13883.1933
386.8047,13813.5467
386.9789,14079.04
387.153,14065.59
387.3271,14478.5617
387.5012,14582.6667
387.6752,14674.385
387.8492,15112.095
388.0233,15111.6217
388.1972,14684.7167
388.3712,14780.3333
388.5452,14728.9433
388.7191,14803.7267
388.893,15142.1133
389.0669,15401.2133
389.2408,14752.7133
389.4146,14072.3283
389.5884,13706.7167
389.7623,13433.135
389.9361,13413.2517
390.1098,13477.0933
390.2835,13642.185
390.4573,13629.67
390.631,13549.3233
390.8047,13707.075
390.9784,13952.1883
391.152,13822.3717
391.3256,13795.82
391.4992,14005.7483
391.6728,13862.4917
391.8464,13797.1883
392.0199,14182.7117
392.1934,14359.68
392.3669,14318.79
392.5403,14736.7483
392.7138,14719.07
392.8873,15078.7067
393.0607,15435.3317
393.2341,15843.4883
393.4074,15943.0333
393.5808,15422.1333
393.7542,14742.3517
393.9274,14741.1083
394.1007,14564.86
394.274,14591.6367
394.4472,14711.2
394.6205,14621.2283
394.7937,15093.125
394.9668,15525.8333
395.14,15335.1683
395.3131,14818.5633
395.4863,14332.4817
395.6594,14233.9333
395.8325,14196.635
396.0055,14039.02
396.1786,14151.375
396.3516,14211.6567
396.5246,14244.8033
396.6975,14108.8917
396.8705,14046.5983
397.0434,14636.095
397.2163,14431.9383
397.3892,14084.5483
397.5621,14322.025
397.735,14617.73
397.9077,14982.0083
398.0806,15394.3067
398.2534,14869.63
398.4261,15037.1917
398.5989,15169.0367
398.7716,16041.1483
398.9443,15993.345
399.117,15597.1517
399.2896,15126.1467
399.4623,14977.7117
399.6349,14882.6983
399.8075,14734.7133
399.9801,14391.2667
400.1526,14403.5417
400.3252,14150.28
400.4977,13637.3717
400.6702,13560.0733
400.8427,13509.3083
401.0151,13655.1117
401.1875,13777.8217
401.36,13700.335
401.5323,13813.8133
401.7047,13603.39
401.877,13450.5833
402.0494,13381.8733
402.2216,13448.6133
402.394,13785.2583
402.5662,13728.8283
402.7385,13636.6717
402.9107,13592.3383
403.0829,13584.3383
403.2551,13679.615
403.4272,13545.755
403.5994,13503.4167
403.7715,13600.78
403.9436,13886.0567
404.1156,13800.6067
