Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-11 13:24:14.029217
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1522.84
218.2508,1551.6083
218.442,1580.755
218.6332,1614.7683
218.8244,1644.7833
219.0156,1677.99
219.2067,1713.14
219.3979,1748.645
219.589,1784.8717
219.7801,1822.4683
219.9712,1861.505
220.1623,1901.28
220.3533,1944.1033
220.5444,1986.2967
220.7354,2030.2133
220.9264,2074.6683
221.1174,2123.49
221.3083,2171.64
221.4993,2217.655
221.6902,2264.7983
221.8812,2317.8583
222.0721,2371.7983
222.263,2426.0017
222.4538,2482.3167
222.6447,2539.7783
222.8355,2598.5683
223.0264,2655.895
223.2172,2715.4917
223.408,2778.1
223.5987,2841.8683
223.7895,2907.4533
223.9802,2973.635
224.1709,3040.085
224.3616,3110.75
224.5524,3181.89
224.743,3255.1767
224.9337,3325.7283
225.1243,3404.1183
225.315,3479.3817
225.5056,3552.7567
225.6962,3632.7033
225.8867,3712.7283
226.0773,3792.6733
226.2678,3874.03
226.4584,3956.4783
226.6489,4042.3733
226.8394,4120.1617
227.0298,4208.115
227.2203,4300.2917
227.4108,4396.3167
227.6012,4489.6967
227.7916,4578.3833
227.982,4669.5867
228.1723,4760.65
228.3627,4855.9817
228.5531,4950.9717
228.7434,5045.1267
228.9337,5143.7633
229.124,5243.8883
229.3143,5346.8267
229.5045,5456.4533
229.6948,5564.5233
229.885,5675.31
230.0752,5790.7917
230.2654,5902.8067
230.4556,6015.555
230.6457,6123.69
230.8358,6235.0567
231.026,6346.975
231.2161,6459.405
231.4062,6575.7467
231.5963,6687.6317
231.7863,6803.0633
231.9764,6927.755
232.1664,7051.385
232.3564,7180.0317
232.5464,7302.7983
232.7364,7426.285
232.9263,7548.6483
233.1163,7678.895
233.3062,7808.38
233.4961,7947.0033
233.686,8073.895
233.8758,8189.4283
234.0657,8309.8683
234.2555,8442.5967
234.4454,8571.9567
234.6352,8702.8817
234.825,8831.0683
235.0147,8953.42
235.2045,9080.8083
235.3942,9208.5
235.5839,9335.09
235.7737,9459.9767
235.9633,9583.1117
236.153,9727.345
236.3427,9859.695
236.5323,9987.3533
236.7219,10113.3767
236.9115,10224.6933
237.1011,10340.2533
237.2907,10472.5067
237.4803,10602.1283
237.6698,10722.9017
237.8593,10851.6983
238.0488,10976.9367
238.2383,11102.5367
238.4278,11223.6183
238.6172,11363.565
238.8066,11487.5917
238.9961,11615.005
239.1855,11750.0333
239.3748,11877.075
239.5642,11990.8633
239.7536,12118.2017
239.9429,12241.9917
240.1322,12354.295
240.3215,12473.2717
240.5108,12597.0783
240.7001,12723.9533
240.8893,12842.97
241.0786,12959.2683
241.2677,13071.4433
241.457,13201.815
241.6461,13295.3183
241.8353,13398.29
242.0244,13500.7883
242.2136,13601.09
242.4027,13706.235
242.5918,13807.27
242.7809,13909.0933
242.9699,13980.91
243.159,14035.0533
243.348,14154.035
243.537,14288.0367
243.726,14400.185
243.915,14506.47
244.1039,14600.455
244.2929,14690.9317
244.4818,14723.2283
244.6707,14804.1117
244.8596,14928.725
245.0485,15057.4067
245.2373,15179.7283
245.4262,15298.0617
245.615,15399.055
245.8038,15489.5733
245.9926,15586.7967
246.1814,15699.31
246.3701,15745.8533
246.5589,15748.0867
246.7476,15822.035
246.9363,15955.49
247.1249,16075.78
247.3136,16186.7983
247.5023,16294.94
247.6909,16405.8683
247.8795,16498.7933
248.0681,16609.2833
248.2567,16704.355
248.4453,16802.765
248.6338,16895.43
248.8224,16964.1517
249.0109,16965.6767
249.1994,16993.27
249.3878,17114.0617
249.5763,17229.6917
249.7648,17334.67
249.9532,17432.6317
250.1416,17541.4883
250.33,17660.375
250.5183,17770.03
250.7067,17860.245
250.8951,17945.1433
251.0834,18019.5733
251.2717,18095.5833
251.46,18171.985
251.6483,18246.375
251.8365,18308.235
252.0247,18323.1817
252.213,18365.6833
252.4012,18450.3483
252.5894,18576.7333
252.7775,18663.48
252.9657,18736.4417
253.1538,18828.4883
253.3419,18911.5133
253.53,18967.3883
253.7181,19035.2483
253.9062,19114.46
254.0942,19184.8867
254.2823,19235.8567
254.4703,19285.375
254.6583,19346.345
254.8463,19409.555
255.0342,19448.4
255.2222,19490.02
255.4101,19520.745
255.598,19519.0767
255.7859,19563.8217
255.9738,19658.5633
256.1616,19756.02
256.3495,19849.9133
256.5373,19925.4217
256.7251,20029.5233
256.9129,20097.8983
257.1006,20164.515
257.2884,20237.8567
257.4761,20326.3433
257.6638,20382.985
257.8515,20426.5933
258.0392,20471.225
258.2269,20512.4283
258.4146,20548.5583
258.6022,20599.7
258.7898,20618.6583
258.9774,20646.3767
259.165,20699.245
259.3525,20759.2933
259.5401,20787.17
259.7276,20836.5467
259.9151,20889.0467
260.1026,20928.23
260.2901,20983.95
260.4776,21035.5167
260.665,21120.285
260.8524,21191.435
261.0398,21270.7633
261.2272,21308.59
261.4146,21327.8967
261.6019,21374.4417
261.7893,21425.4167
261.9766,21466.5617
262.1639,21512.7617
262.3512,21515.1867
262.5384,21525.935
262.7257,21543.935
262.9129,21574.4683
263.1001,21593.595
263.2873,21643.4117
263.4745,21678.2667
263.6617,21659.335
263.8488,21692.2133
264.0359,21715.6783
264.2231,21733.3483
264.4101,21759.7667
264.5972,21787.0567
264.7842,21813.5983
264.9713,21831.6383
265.1583,21838.8133
265.3453,21865.3033
265.5323,21896.3767
265.7193,21924.6083
265.9062,21962.4567
266.0931,21980.675
266.2801,21989.5333
266.4669,22023.9433
266.6538,22054.8467
266.8407,22087.855
267.0276,22083.745
267.2143,22078.195
267.4012,22099.845
267.588,22069.2683
267.7747,22069.1033
267.9615,22077.1967
268.1482,22075.7317
268.3349,22092.4283
268.5217,22097.6117
268.7083,22074.9467
268.895,22070.3367
269.0817,22093.2917
269.2682,22096.7483
269.4549,22071.105
269.6415,22023.77
269.8281,22010.165
270.0146,22036.5017
270.2012,22051.3917
270.3877,22066.0467
270.5742,22072.5383
270.7607,22069.5167
270.9472,22062.9133
271.1336,22052.3317
271.32,22036.89
271.5065,22019.035
271.6929,22020.35
271.8792,22033.715
272.0656,22029.5283
272.252,22037.275
272.4383,22037.8683
272.6246,22023.9383
272.8109,22014.9817
272.9972,22050.015
273.1835,22062.7267
273.3697,22080.6733
273.5559,22089.1267
273.7421,22092.8417
273.9283,22080.8083
274.1145,22071.92
274.3007,22067.9567
274.4868,22078.0967
274.6729,22104.5783
274.859,22108.5417
275.0451,22100.3867
275.2311,22041.3733
275.4172,22050.3767
275.6032,22068.3533
275.7892,22085.41
275.9752,22083.6067
276.1612,22100.2417
276.3472,22073.08
276.5331,22061.4483
276.719,22060.8467
276.9049,22060.7583
277.0908,22034.0233
277.2767,22028.7767
277.4625,22028.9367
277.6484,22016.235
277.8342,21991.5367
278.02,21985.835
278.2057,21996.9567
278.3915,22017.515
278.5772,22016.1983
278.763,21981.055
278.9487,22000.2333
279.1343,22013.975
279.32,21996.9433
279.5057,21963.2217
279.6913,21899.8217
279.877,21885.8417
280.0625,21872.835
280.2481,21838.49
280.4337,21805.7117
280.6192,21822.9717
280.8048,21841.1
280.9903,21810.1117
281.1758,21775.075
281.3612,21737.2483
281.5467,21726.405
281.7321,21745.77
281.9175,21748.4467
282.1029,21732.955
282.2884,21724.2617
282.4737,21687.9333
282.6591,21653.745
282.8444,21644.9633
283.0297,21631.3417
283.215,21625.175
283.4002,21613.3983
283.5855,21573.8517
283.7707,21505.7933
283.956,21475.7467
284.1412,21453.7783
284.3264,21458.4267
284.5115,21477.7217
284.6967,21482.16
284.8818,21448.8717
285.0669,21402.3317
285.252,21387.95
285.4371,21381.6267
285.6222,21341.8167
285.8072,21311.745
285.9922,21287.1283
286.1772,21282.645
286.3622,21290.0133
286.5472,21252.52
286.7321,21211.2817
286.9171,21220.615
287.102,21215.02
287.2869,21224.8917
287.4717,21249.3133
287.6566,21234.6333
287.8415,21221.325
288.0263,21200.4517
288.2111,21146.3167
288.3959,21092.7417
288.5806,21083.0
288.7654,21080.525
288.9501,21120.0367
289.1348,21118.6983
289.3195,21104.2483
289.5042,21102.3783
289.6889,21112.3267
289.8735,21052.8567
290.0581,21024.415
290.2428,20974.7783
290.4273,20968.1817
290.6119,20979.6817
290.7965,20961.2733
290.981,20944.55
291.1655,20928.79
291.35,20861.9217
291.5345,20815.045
291.719,20812.2633
291.9034,20810.6
292.0878,20828.7917
292.2722,20812.3583
292.4566,20777.7533
292.641,20776.75
292.8253,20758.1717
293.0096,20732.9083
293.194,20726.9417
293.3783,20712.6267
293.5626,20712.4717
293.7468,20705.4367
293.9311,20699.2983
294.1153,20653.155
294.2995,20573.6367
294.4837,20521.21
294.6678,20474.3683
294.852,20447.5083
295.0361,20444.5333
295.2202,20440.685
295.4043,20443.7267
295.5884,20419.8267
295.7725,20401.5583
295.9565,20374.2167
296.1405,20319.105
296.3246,20289.3033
296.5085,20308.9083
296.6925,20326.265
296.8764,20307.1917
297.0603,20278.9067
297.2443,20249.085
297.4282,20206.155
297.612,20159.7467
297.7959,20116.39
297.9797,20087.455
298.1635,20044.36
298.3474,20064.6267
298.5311,20074.4
298.7149,20025.2017
298.8987,19965.2433
299.0823,19934.015
299.2661,19887.3133
299.4498,19818.3817
299.6334,19807.485
299.8171,19804.6333
300.0007,19779.9183
300.1843,19759.98
300.368,19736.3133
300.5515,19704.825
300.7351,19687.1567
300.9186,19670.9833
301.1021,19629.88
301.2857,19614.715
301.4691,19601.2317
301.6526,19599.4333
301.8361,19553.635
302.0195,19514.56
302.2029,19489.5917
302.3863,19475.655
302.5697,19437.225
302.753,19429.485
302.9364,19426.075
303.1197,19437.5017
303.303,19411.0417
303.4863,19366.9267
303.6696,19295.0017
303.8528,19243.9867
304.036,19215.7167
304.2192,19216.71
304.4024,19193.7733
304.5856,19153.8483
304.7688,19131.1783
304.9519,19122.4633
305.135,19094.7183
305.3181,19061.165
305.5012,19038.2267
305.6842,19030.4333
305.8673,19008.8333
306.0504,18967.6017
306.2333,18908.265
306.4163,18888.8517
306.5993,18861.4067
306.7822,18849.42
306.9652,18833.63
307.1481,18794.4283
307.331,18762.2633
307.5139,18729.7633
307.6967,18688.3567
307.8796,18651.465
308.0624,18627.59
308.2452,18586.205
308.428,18556.8483
308.6107,18541.3783
308.7935,18511.5583
308.9762,18486.67
309.1589,18467.7167
309.3416,18437.805
309.5243,18401.9617
309.7069,18377.6417
309.8896,18341.4333
310.0721,18315.135
310.2548,18296.6767
310.4373,18275.235
310.6199,18268.3117
310.8024,18236.9983
310.985,18219.4533
311.1674,18172.2233
311.3499,18121.4867
311.5324,18109.2817
311.7148,18114.3183
311.8973,18077.2833
312.0797,18049.3367
312.2621,18038.2433
312.4445,18014.4333
312.6268,17978.705
312.8091,17959.3233
312.9915,17907.9967
313.1738,17877.2467
313.356,17832.8117
313.5383,17791.0267
313.7206,17776.405
313.9027,17743.5233
314.085,17718.1433
314.2672,17704.38
314.4493,17691.9883
314.6314,17686.7
314.8136,17677.5433
314.9957,17638.1917
315.1778,17594.5467
315.3598,17572.72
315.5419,17563.7667
315.724,17550.0233
315.9059,17527.6333
316.088,17505.4383
316.2699,17507.375
316.4519,17487.145
316.6338,17445.4633
316.8157,17380.0817
316.9977,17353.3633
317.1795,17355.8483
317.3614,17353.8383
317.5432,17339.95
317.7251,17304.4167
317.9069,17259.8367
318.0887,17236.5483
318.2704,17215.9667
318.4522,17192.0783
318.6339,17185.485
318.8156,17198.8317
318.9973,17176.2933
319.179,17175.5517
319.3607,17178.175
319.5423,17174.0167
319.7239,17153.755
319.9055,17122.8783
320.0871,17104.835
320.2687,17085.945
320.4502,17058.9833
320.6317,17023.5617
320.8132,17026.6417
320.9947,17012.355
321.1761,17008.385
321.3576,17001.7917
321.5391,16993.4083
321.7205,16981.925
321.9019,16945.8317
322.0832,16899.6033
322.2646,16867.1683
322.4459,16844.5333
322.6272,16819.74
322.8085,16797.3783
322.9898,16782.7067
323.1711,16752.4433
323.3523,16726.22
323.5335,16709.84
323.7147,16744.205
323.8959,16768.785
324.0771,16760.6467
324.2582,16735.15
324.4393,16722.955
324.6204,16718.3667
324.8015,16704.94
324.9826,16713.38
325.1637,16738.0483
325.3447,16727.655
325.5257,16715.61
325.7067,16701.725
325.8877,16653.0083
326.0686,16606.695
326.2496,16574.8717
326.4305,16539.5
326.6114,16528.5617
326.7922,16527.5417
326.9731,16531.0217
327.1539,16519.075
327.3347,16511.5567
327.5155,16507.145
327.6963,16525.88
327.8771,16523.6783
328.0578,16481.8167
328.2385,16423.3767
328.4193,16406.435
328.5999,16389.5617
328.7806,16360.8517
328.9613,16365.6433
329.1419,16356.1183
329.3225,16353.4417
329.5031,16321.4183
329.6837,16286.9417
329.8642,16270.1367
330.0447,16251.1283
330.2252,16228.8467
330.4057,16196.3183
330.5862,16179.7317
330.7667,16176.7217
330.9471,16204.6167
331.1275,16205.7433
331.3079,16143.8283
331.4883,16110.9817
331.6687,16118.3
331.849,16089.0017
332.0293,16059.5567
332.2096,16042.085
332.3899,16035.2667
332.5702,16041.6217
332.7504,16047.9683
332.9306,16047.205
333.1108,16012.3067
333.291,15972.2783
333.4712,15968.8667
333.6514,15977.5817
333.8315,15959.1883
334.0116,15946.0533
334.1917,15942.3833
334.3717,15947.2033
334.5518,15946.88
334.7318,15923.735
334.9119,15908.6
335.0918,15907.145
335.2718,15900.985
335.4518,15893.1917
335.6317,15874.23
335.8116,15874.175
335.9915,15872.5883
336.1714,15826.465
336.3513,15803.5283
336.5311,15807.5117
336.7109,15821.6483
336.8907,15794.1083
337.0705,15741.4017
337.2502,15687.1417
337.43,15669.7983
337.6097,15634.615
337.7894,15618.84
337.9691,15619.9483
338.1488,15627.015
338.3284,15624.965
338.508,15639.695
338.6877,15636.22
338.8672,15618.95
339.0468,15584.905
339.2263,15561.6533
339.4059,15558.2483
339.5854,15597.1867
339.7649,15583.3633
339.9443,15559.8267
340.1238,15557.72
340.3032,15553.735
340.4826,15550.2617
340.662,15516.6533
340.8414,15470.3367
341.0207,15483.9967
341.2001,15493.22
341.3794,15488.2967
341.5587,15519.175
341.738,15517.8117
341.9172,15466.215
342.0965,15448.0017
342.2757,15394.255
342.4549,15333.0283
342.6341,15338.3317
342.8132,15329.84
342.9923,15355.9633
343.1715,15400.4467
343.3506,15432.785
343.5296,15374.8717
343.7087,15311.0583
343.8878,15284.1467
344.0668,15269.5867
344.2458,15258.0533
344.4248,15222.2017
344.6037,15211.2817
344.7827,15210.5617
344.9616,15182.2317
345.1405,15177.8683
345.3194,15186.06
345.4982,15156.5817
345.6771,15126.9583
345.8559,15123.79
346.0347,15119.745
346.2135,15098.8167
346.3923,15098.185
346.571,15094.5567
346.7498,15059.36
346.9285,15063.125
347.1071,15043.86
347.2859,14996.645
347.4645,15017.9567
347.6431,15038.2617
347.8217,15061.3617
348.0003,15080.485
348.1789,15066.5667
348.3574,14977.0317
348.5359,14925.505
348.7145,14885.6683
348.893,14889.165
349.0714,14891.7433
349.2499,14851.8533
349.4283,14805.8483
349.6068,14768.55
349.7852,14748.975
349.9635,14751.7667
350.1419,14748.8467
350.3202,14725.2017
350.4985,14685.6933
350.6768,14659.7917
350.8551,14641.45
351.0334,14628.6083
351.2116,14600.0767
351.3898,14605.3433
351.568,14590.8483
351.7462,14589.36
351.9243,14575.5617
352.1025,14542.0967
352.2806,14522.405
352.4587,14513.4583
352.6368,14496.3117
352.8148,14466.5267
352.9929,14429.1917
353.1709,14426.46
353.3489,14415.3433
353.5268,14387.3567
353.7048,14360.95
353.8828,14341.7783
354.0607,14315.3817
354.2386,14310.715
354.4165,14286.18
354.5943,14266.2067
354.7722,14259.2533
354.95,14272.945
355.1278,14270.425
355.3056,14237.2133
355.4833,14180.0167
355.6611,14129.7117
355.8388,14086.15
356.0165,14063.3033
356.1942,14071.9433
356.3719,14108.9433
356.5495,14097.8783
356.7271,14069.4667
356.9047,14065.9467
357.0823,14062.365
357.2599,14056.2667
357.4374,14039.4583
357.6149,13998.7017
357.7924,13949.365
357.9699,13930.0633
358.1474,13920.8
358.3248,13882.01
358.5023,13853.8217
358.6797,13818.7633
358.8571,13793.8733
359.0344,13787.255
359.2118,13742.695
359.3891,13718.335
359.5664,13702.5533
359.7437,13685.7517
359.9209,13640.8333
360.0982,13598.6283
360.2754,13569.7133
360.4526,13582.7833
360.6298,13590.91
360.807,13582.175
360.9841,13565.1867
361.1613,13521.235
361.3383,13524.9783
361.5154,13530.3517
361.6925,13504.4033
361.8695,13482.7833
362.0466,13451.985
362.2236,13442.205
362.4005,13416.4533
362.5775,13414.02
362.7545,13351.31
362.9314,13306.095
363.1083,13316.3417
363.2852,13328.7117
363.462,13326.4833
363.6389,13300.0867
363.8157,13285.585
363.9925,13240.88
364.1693,13228.7667
364.346,13194.85
364.5228,13176.17
364.6996,13196.415
364.8762,13191.045
365.0529,13198.905
365.2296,13183.37
365.4062,13180.1967
365.5829,13175.155
365.7595,13128.23
365.9361,13126.1317
366.1126,13130.8733
366.2892,13136.88
366.4657,13286.8483
366.6422,13464.215
366.8186,13438.7467
366.9951,13487.6717
367.1716,13470.6717
367.348,13372.2067
367.5244,13422.2933
367.7008,13474.9983
367.8772,13512.8667
368.0535,13322.2283
368.2298,13212.6333
368.4061,13349.74
368.5824,13298.3583
368.7586,13308.9483
368.9349,13409.5983
369.1111,13335.015
369.2873,13194.76
369.4635,13152.7983
369.6396,13239.91
369.8158,13130.515
369.9919,13053.465
370.168,13031.0083
370.3441,13069.9017
370.5202,13008.445
370.6962,12913.4483
370.8722,12863.8633
371.0482,12860.735
371.2242,12885.195
371.4002,12963.7333
371.5761,13036.9167
371.752,12953.765
371.9279,12933.8533
372.1038,12972.0967
372.2796,12952.4483
372.4555,12894.9133
372.6313,12944.28
372.8071,12906.9417
372.9829,12842.235
373.1586,12819.9283
373.3344,12874.4567
373.5101,12849.5267
373.6858,12843.7567
373.8615,12808.8617
374.0371,12798.5133
374.2127,12880.0083
374.3884,12953.2583
374.564,12892.99
374.7395,12845.34
374.9151,12866.0833
375.0906,13004.6483
375.2661,13189.4733
375.4416,13126.0067
375.6171,13116.155
375.7925,13249.63
375.968,13321.53
376.1434,13236.22
376.3188,13060.65
376.4941,13005.975
376.6695,13044.5317
376.8448,13115.4017
377.0201,13187.4933
377.1954,13127.9867
377.3707,13148.2283
377.5459,13220.4867
377.7212,13274.2233
377.8964,13569.6567
378.0715,13845.245
378.2467,13635.3183
378.4218,13589.0567
378.597,13628.66
378.7721,13358.6917
378.9472,13443.1883
379.1222,13499.2717
379.2973,13681.6633
379.4723,14145.2483
379.6473,14365.215
379.8223,14161.0033
379.9972,13695.965
380.1722,13512.9117
380.3471,13425.7033
380.522,13486.3383
380.6969,13413.635
380.8717,13608.0433
381.0466,13719.7167
381.2214,13467.2717
381.3962,13398.4367
381.571,13283.225
381.7457,13199.0983
381.9204,13266.9733
382.0952,13324.59
382.2699,13304.355
382.4445,13690.2067
382.6192,13808.2
382.7938,14041.4333
382.9685,14388.2483
383.1431,14215.4567
383.3176,13705.6333
383.4922,13430.1417
383.6667,13410.5267
383.8412,13444.9217
384.0157,13326.7517
384.1902,13326.335
384.3646,13493.9583
384.5391,13538.0217
384.7134,13474.81
384.8878,13574.5533
385.0622,13844.9967
385.2365,13957.1817
385.4109,13545.9833
385.5852,13331.7833
385.7594,13366.405
385.9337,13454.4617
386.1079,13574.22
386.2822,13746.34
386.4564,13962.2117
386.6306,13725.565
386.8047,13612.2367
386.9789,13872.135
387.153,13879.6133
387.3271,14251.7367
387.5012,14404.1483
387.6752,14451.3733
387.8492,14886.4533
388.0233,14935.65
388.1972,14497.1633
388.3712,14551.7483
388.5452,14521.8617
388.7191,14593.5767
388.893,14900.79
389.0669,15210.4617
389.2408,14598.0667
389.4146,13902.4567
389.5884,13511.8967
389.7623,13252.0633
389.9361,13232.0183
390.1098,13292.1233
390.2835,13460.605
390.4573,13459.1183
390.631,13370.5433
390.8047,13505.315
390.9784,13768.0267
391.152,13659.2233
391.3256,13603.915
391.4992,13805.7467
391.6728,13700.0417
391.8464,13602.5817
392.0199,13957.4183
392.1934,14186.67
392.3669,14111.7833
392.5403,14529.3917
392.7138,14509.3333
392.8873,14859.3417
393.0607,15179.1317
393.2341,15622.8
393.4074,15716.8233
393.5808,15257.2017
393.7542,14533.115
393.9274,14498.0617
394.1007,14373.3317
394.274,14364.8617
394.4472,14529.4583
394.6205,14399.1067
394.7937,14855.1167
394.9668,15301.615
395.14,15174.4933
395.3131,14643.0317
395.4863,14144.4867
395.6594,14010.8867
395.8325,14021.97
396.0055,13845.4783
396.1786,13959.6283
396.3516,14005.8767
396.5246,14063.4883
396.6975,13920.0033
396.8705,13830.82
397.0434,14386.2633
397.2163,14282.57
397.3892,13887.6667
397.5621,14085.525
397.735,14401.83
397.9077,14761.095
398.0806,15204.8267
398.2534,14702.8917
398.4261,14802.26
398.5989,14926.6667
398.7716,15791.7
398.9443,15817.1233
399.117,15415.4433
399.2896,14915.56
399.4623,14761.405
399.6349,14661.2883
399.8075,14554.2267
399.9801,14201.6617
400.1526,14188.0367
400.3252,13993.6133
400.4977,13462.7567
400.6702,13372.5483
400.8427,13323.945
401.0151,13464.4733
401.1875,13611.015
401.36,13524.4017
401.5323,13637.0833
401.7047,13448.9967
401.877,13274.9433
402.0494,13205.4283
402.2216,13255.63
402.394,13595.4233
402.5662,13573.5067
402.7385,13459.9833
402.9107,13416.3817
403.0829,13397.1233
403.2551,13501.4083
403.4272,13376.2017
403.5994,13320.1783
403.7715,13400.6633
403.9436,13703.94
404.1156,13626.11
