Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-11 13:12:09.481179
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1432.0467
218.2508,1458.19
218.442,1486.0983
218.6332,1515.6217
218.8244,1544.7083
219.0156,1573.7767
219.2067,1606.6783
219.3979,1639.1917
219.589,1673.1633
219.7801,1707.0117
219.9712,1742.4617
220.1623,1778.97
220.3533,1818.38
220.5444,1857.485
220.7354,1897.455
220.9264,1938.6983
221.1174,1982.1367
221.3083,2027.5033
221.4993,2069.7
221.6902,2113.3917
221.8812,2161.7
222.0721,2210.99
222.263,2261.0533
222.4538,2312.5083
222.6447,2365.1533
222.8355,2419.01
223.0264,2471.4083
223.2172,2526.8067
223.408,2584.2533
223.5987,2642.635
223.7895,2701.2317
223.9802,2762.2967
224.1709,2824.73
224.3616,2888.1783
224.5524,2953.645
224.743,3019.995
224.9337,3085.8883
225.1243,3158.395
225.315,3226.6817
225.5056,3294.825
225.6962,3368.125
225.8867,3441.7583
226.0773,3515.2367
226.2678,3591.3133
226.4584,3667.2083
226.6489,3744.765
226.8394,3816.9033
227.0298,3897.905
227.2203,3982.5733
227.4108,4070.9683
227.6012,4155.5767
227.7916,4238.315
227.982,4321.27
228.1723,4405.7833
228.3627,4495.4533
228.5531,4580.94
228.7434,4666.47
228.9337,4757.04
229.124,4849.9017
229.3143,4944.38
229.5045,5042.2567
229.6948,5145.6767
229.885,5247.045
230.0752,5352.7767
230.2654,5456.5717
230.4556,5558.47
230.6457,5659.375
230.8358,5760.7283
231.026,5864.4917
231.2161,5967.2933
231.4062,6076.4333
231.5963,6178.1017
231.7863,6284.025
231.9764,6396.9033
232.1664,6513.7433
232.3564,6629.1517
232.5464,6741.66
232.7364,6858.4583
232.9263,6969.1233
233.1163,7089.0067
233.3062,7208.6617
233.4961,7337.6917
233.686,7453.7717
233.8758,7562.5367
234.0657,7669.9967
234.2555,7791.1833
234.4454,7911.9417
234.6352,8032.0067
234.825,8149.46
235.0147,8264.385
235.2045,8381.3583
235.3942,8497.855
235.5839,8615.5583
235.7737,8730.1583
235.9633,8843.185
236.153,8974.6183
236.3427,9096.4533
236.5323,9215.7617
236.7219,9328.46
236.9115,9431.08
237.1011,9538.5367
237.2907,9662.21
237.4803,9781.2583
237.6698,9894.27
237.8593,10011.79
238.0488,10124.7717
238.2383,10243.0133
238.4278,10353.865
238.6172,10482.3267
238.8066,10599.0767
238.9961,10716.01
239.1855,10840.0583
239.3748,10956.4317
239.5642,11061.8567
239.7536,11179.9333
239.9429,11292.9983
240.1322,11396.3267
240.3215,11506.4767
240.5108,11619.6417
240.7001,11736.2633
240.8893,11845.4117
241.0786,11954.365
241.2677,12056.2583
241.457,12179.285
241.6461,12265.7283
241.8353,12358.925
242.0244,12454.1117
242.2136,12546.5583
242.4027,12640.635
242.5918,12733.815
242.7809,12827.72
242.9699,12895.9183
243.159,12947.6967
243.348,13056.12
243.537,13178.7117
243.726,13282.535
243.915,13380.565
244.1039,13466.6883
244.2929,13550.4917
244.4818,13583.5883
244.6707,13656.4333
244.8596,13769.8733
245.0485,13887.03
245.2373,14003.1283
245.4262,14111.4317
245.615,14205.0333
245.8038,14285.8583
245.9926,14375.9617
246.1814,14477.5
246.3701,14521.795
246.5589,14527.3817
246.7476,14597.4667
246.9363,14717.555
247.1249,14827.4183
247.3136,14927.4117
247.5023,15027.69
247.6909,15129.425
247.8795,15218.5517
248.0681,15321.7417
248.2567,15406.2467
248.4453,15495.9683
248.6338,15581.94
248.8224,15646.9567
249.0109,15648.0417
249.1994,15676.3767
249.3878,15786.1317
249.5763,15893.3517
249.7648,15988.87
249.9532,16080.9717
250.1416,16179.0217
250.33,16290.8083
250.5183,16389.6867
250.7067,16467.5033
250.8951,16549.5717
251.0834,16620.72
251.2717,16689.4117
251.46,16757.4383
251.6483,16826.375
251.8365,16889.26
252.0247,16904.8317
252.213,16940.8817
252.4012,17019.8667
252.5894,17133.0083
252.7775,17212.9917
252.9657,17283.0733
253.1538,17370.25
253.3419,17441.5683
253.53,17494.2517
253.7181,17557.2433
253.9062,17628.665
254.0942,17693.3583
254.2823,17742.3683
254.4703,17788.9883
254.6583,17843.32
254.8463,17902.1783
255.0342,17938.9667
255.2222,17976.8317
255.4101,18007.9733
255.598,18003.89
255.7859,18047.4167
255.9738,18134.2067
256.1616,18222.135
256.3495,18307.705
256.5373,18373.24
256.7251,18471.57
256.9129,18532.6167
257.1006,18592.44
257.2884,18661.0117
257.4761,18740.9217
257.6638,18796.35
257.8515,18835.8833
258.0392,18878.8583
258.2269,18914.1017
258.4146,18948.57
258.6022,18995.6033
258.7898,19014.3883
258.9774,19041.7933
259.165,19091.1533
259.3525,19141.775
259.5401,19168.445
259.7276,19211.1
259.9151,19262.435
260.1026,19300.4317
260.2901,19349.9817
260.4776,19396.4883
260.665,19474.4833
260.8524,19539.0267
261.0398,19610.5633
261.2272,19645.595
261.4146,19665.3217
261.6019,19706.405
261.7893,19754.845
261.9766,19790.485
262.1639,19831.595
262.3512,19836.6717
262.5384,19847.4567
262.7257,19862.3183
262.9129,19887.685
263.1001,19909.1433
263.2873,19950.6067
263.4745,19984.3733
263.6617,19967.1383
263.8488,19995.5667
264.0359,20020.67
264.2231,20036.3417
264.4101,20058.375
264.5972,20081.5617
264.7842,20104.86
264.9713,20121.48
265.1583,20131.9633
265.3453,20155.0417
265.5323,20184.1483
265.7193,20210.365
265.9062,20242.83
266.0931,20258.6
266.2801,20267.3517
266.4669,20299.515
266.6538,20325.1533
266.8407,20354.9483
267.0276,20351.4517
267.2143,20348.9317
267.4012,20364.7783
267.588,20336.0717
267.7747,20337.015
267.9615,20345.1133
268.1482,20344.4717
268.3349,20356.2183
268.5217,20362.065
268.7083,20340.1167
268.895,20335.7983
269.0817,20359.5033
269.2682,20360.0967
269.4549,20334.1033
269.6415,20288.9917
269.8281,20281.2817
270.0146,20303.83
270.2012,20317.1833
270.3877,20331.055
270.5742,20331.69
270.7607,20329.0917
270.9472,20326.07
271.1336,20312.865
271.32,20299.6433
271.5065,20287.0817
271.6929,20283.1617
271.8792,20298.325
272.0656,20292.665
272.252,20298.8983
272.4383,20301.18
272.6246,20284.9333
272.8109,20274.615
272.9972,20308.335
273.1835,20324.79
273.3697,20338.1317
273.5559,20341.765
273.7421,20343.46
273.9283,20334.2017
274.1145,20326.1767
274.3007,20323.105
274.4868,20330.3767
274.6729,20357.2267
274.859,20359.4383
275.0451,20353.8617
275.2311,20295.1717
275.4172,20305.4217
275.6032,20317.69
275.7892,20335.075
275.9752,20335.8233
276.1612,20349.7933
276.3472,20326.2983
276.5331,20314.0483
276.719,20308.9933
276.9049,20306.675
277.0908,20287.265
277.2767,20280.5583
277.4625,20284.5783
277.6484,20269.8517
277.8342,20243.35
278.02,20239.4617
278.2057,20250.4133
278.3915,20271.8817
278.5772,20265.465
278.763,20233.415
278.9487,20252.095
279.1343,20260.6767
279.32,20248.8467
279.5057,20213.665
279.6913,20157.73
279.877,20141.9933
280.0625,20131.3233
280.2481,20097.3167
280.4337,20066.5067
280.6192,20085.9233
280.8048,20098.8833
280.9903,20072.1817
281.1758,20040.0967
281.3612,20005.3083
281.5467,19989.2633
281.7321,20009.6217
281.9175,20008.89
282.1029,19996.0867
282.2884,19990.445
282.4737,19951.8017
282.6591,19921.7017
282.8444,19913.9533
283.0297,19901.8033
283.215,19895.1233
283.4002,19883.4517
283.5855,19845.365
283.7707,19784.19
283.956,19755.8717
284.1412,19735.92
284.3264,19737.5367
284.5115,19755.6567
284.6967,19759.3483
284.8818,19727.6433
285.0669,19681.7383
285.252,19674.085
285.4371,19666.495
285.6222,19631.2817
285.8072,19601.58
285.9922,19575.1033
286.1772,19577.1783
286.3622,19582.5417
286.5472,19545.4017
286.7321,19507.4783
286.9171,19517.8417
287.102,19509.58
287.2869,19519.9617
287.4717,19540.945
287.6566,19527.5583
287.8415,19513.3733
288.0263,19497.4033
288.2111,19443.5217
288.3959,19394.905
288.5806,19384.23
288.7654,19383.7183
288.9501,19416.4233
289.1348,19416.3383
289.3195,19402.8017
289.5042,19397.535
289.6889,19408.08
289.8735,19354.21
290.0581,19327.245
290.2428,19285.7083
290.4273,19274.0267
290.6119,19283.0967
290.7965,19267.2683
290.981,19255.055
291.1655,19238.5533
291.35,19174.4367
291.5345,19130.705
291.719,19122.8767
291.9034,19123.8817
292.0878,19142.7617
292.2722,19125.2833
292.4566,19096.3117
292.641,19093.4083
292.8253,19080.8483
293.0096,19051.6267
293.194,19044.55
293.3783,19034.085
293.5626,19033.4833
293.7468,19026.6
293.9311,19017.6
294.1153,18974.18
294.2995,18904.3217
294.4837,18852.755
294.6678,18814.08
294.852,18784.5167
295.0361,18783.46
295.2202,18779.5467
295.4043,18782.265
295.5884,18761.3467
295.7725,18744.0833
295.9565,18719.4683
296.1405,18666.99
296.3246,18639.8483
296.5085,18658.7567
296.6925,18670.78
296.8764,18654.0117
297.0603,18625.39
297.2443,18598.2967
297.4282,18561.1967
297.612,18518.7417
297.7959,18478.76
297.9797,18451.4067
298.1635,18412.1717
298.3474,18430.805
298.5311,18436.545
298.7149,18391.9433
298.8987,18338.8483
299.0823,18308.4867
299.2661,18266.5633
299.4498,18202.7217
299.6334,18191.0183
299.8171,18189.4
300.0007,18162.9567
300.1843,18147.2783
300.368,18125.38
300.5515,18098.005
300.7351,18078.2583
300.9186,18061.92
301.1021,18028.4183
301.2857,18014.8933
301.4691,17996.335
301.6526,17993.6
301.8361,17954.3133
302.0195,17914.355
302.2029,17897.2367
302.3863,17876.9633
302.5697,17845.945
302.753,17839.6333
302.9364,17835.33
303.1197,17842.6717
303.303,17821.12
303.4863,17780.7767
303.6696,17715.015
303.8528,17664.41
304.036,17640.56
304.2192,17636.7883
304.4024,17620.025
304.5856,17580.3567
304.7688,17559.8217
304.9519,17552.3517
305.135,17527.405
305.3181,17495.795
305.5012,17475.6183
305.6842,17469.785
305.8673,17445.8167
306.0504,17410.9133
306.2333,17356.3267
306.4163,17337.9683
306.5993,17313.7383
306.7822,17300.5367
306.9652,17287.5033
307.1481,17250.5817
307.331,17219.4283
307.5139,17190.3117
307.6967,17151.9217
307.8796,17120.0633
308.0624,17091.7717
308.2452,17058.445
308.428,17029.68
308.6107,17018.8983
308.7935,16990.6617
308.9762,16967.7133
309.1589,16951.3433
309.3416,16922.2033
309.5243,16889.8033
309.7069,16865.8767
309.8896,16834.23
310.0721,16806.885
310.2548,16791.7083
310.4373,16769.7817
310.6199,16766.2867
310.8024,16736.115
310.985,16721.27
311.1674,16678.1817
311.3499,16631.53
311.5324,16620.3083
311.7148,16624.4417
311.8973,16590.39
312.0797,16565.1383
312.2621,16553.7383
312.4445,16531.41
312.6268,16498.4833
312.8091,16481.1733
312.9915,16434.66
313.1738,16406.88
313.356,16366.2233
313.5383,16325.1967
313.7206,16312.3317
313.9027,16282.33
314.085,16261.4783
314.2672,16248.2567
314.4493,16235.79
314.6314,16228.4
314.8136,16222.4817
314.9957,16186.76
315.1778,16144.1833
315.3598,16129.695
315.5419,16119.355
315.724,16105.71
315.9059,16083.4133
316.088,16062.1733
316.2699,16064.685
316.4519,16046.1317
316.6338,16008.075
316.8157,15951.5567
316.9977,15925.2917
317.1795,15927.48
317.3614,15926.9233
317.5432,15913.9933
317.7251,15880.6267
317.9069,15834.3483
318.0887,15816.6017
318.2704,15795.055
318.4522,15777.2967
318.6339,15768.87
318.8156,15783.5517
318.9973,15763.5267
319.179,15763.205
319.3607,15763.2767
319.5423,15759.595
319.7239,15741.2283
319.9055,15714.3633
320.0871,15699.1033
320.2687,15677.3033
320.4502,15655.3567
320.6317,15624.2783
320.8132,15627.5667
320.9947,15611.7917
321.1761,15609.7733
321.3576,15601.99
321.5391,15594.0833
321.7205,15583.1217
321.9019,15550.4583
322.0832,15509.5317
322.2646,15479.9117
322.4459,15457.0067
322.6272,15434.6017
322.8085,15413.4783
322.9898,15398.1417
323.1711,15374.9083
323.3523,15349.8767
323.5335,15337.0933
323.7147,15364.655
323.8959,15389.9167
324.0771,15386.335
324.2582,15364.8117
324.4393,15350.6567
324.6204,15347.2617
324.8015,15334.185
324.9826,15339.6867
325.1637,15363.5
325.3447,15353.2283
325.5257,15341.09
325.7067,15332.1217
325.8877,15285.8967
326.0686,15247.57
326.2496,15214.335
326.4305,15185.4233
326.6114,15174.31
326.7922,15174.055
326.9731,15175.7917
327.1539,15166.7867
327.3347,15158.96
327.5155,15153.76
327.6963,15174.9317
327.8771,15172.4933
328.0578,15134.4283
328.2385,15076.4933
328.4193,15059.3167
328.5999,15045.9833
328.7806,15019.67
328.9613,15027.2317
329.1419,15018.4867
329.3225,15019.6633
329.5031,14987.6117
329.6837,14960.2933
329.8642,14941.1283
330.0447,14924.8733
330.2252,14907.1933
330.4057,14872.3733
330.5862,14855.7867
330.7667,14854.345
330.9471,14879.3167
331.1275,14881.7833
331.3079,14823.0733
331.4883,14794.2017
331.6687,14799.2233
331.849,14776.695
332.0293,14747.65
332.2096,14730.0483
332.3899,14725.715
332.5702,14729.9867
332.7504,14736.5117
332.9306,14735.6083
333.1108,14704.935
333.291,14668.85
333.4712,14665.9283
333.6514,14672.76
333.8315,14655.2183
334.0116,14645.6767
334.1917,14643.35
334.3717,14640.085
334.5518,14645.6333
334.7318,14622.7667
334.9119,14611.975
335.0918,14607.67
335.2718,14603.1633
335.4518,14598.4467
335.6317,14582.6633
335.8116,14580.76
335.9915,14577.7167
336.1714,14530.0983
336.3513,14511.485
336.5311,14517.93
336.7109,14530.4917
336.8907,14505.4367
337.0705,14456.77
337.2502,14407.0167
337.43,14387.9033
337.6097,14356.9217
337.7894,14342.135
337.9691,14345.5033
338.1488,14350.7967
338.3284,14353.8433
338.508,14363.3167
338.6877,14362.835
338.8672,14349.31
339.0468,14321.8567
339.2263,14296.8483
339.4059,14290.6117
339.5854,14327.7733
339.7649,14312.63
339.9443,14293.08
340.1238,14294.715
340.3032,14291.0267
340.4826,14284.8417
340.662,14254.85
340.8414,14209.8483
341.0207,14220.9583
341.2001,14231.835
341.3794,14228.485
341.5587,14255.9517
341.738,14254.6417
341.9172,14212.69
342.0965,14193.7033
342.2757,14145.135
342.4549,14087.8367
342.6341,14095.0533
342.8132,14087.75
342.9923,14110.18
343.1715,14152.8033
343.3506,14180.3183
343.5296,14126.5933
343.7087,14070.8233
343.8878,14044.45
344.0668,14028.6233
344.2458,14016.245
344.4248,13982.7267
344.6037,13972.69
344.7827,13973.1217
344.9616,13951.1117
345.1405,13947.3917
345.3194,13954.7233
345.4982,13925.04
345.6771,13902.765
345.8559,13894.485
346.0347,13893.39
346.2135,13869.3833
346.3923,13872.82
346.571,13871.3667
346.7498,13838.3833
346.9285,13845.3833
347.1071,13827.2233
347.2859,13782.5767
347.4645,13801.3333
347.6431,13816.3767
347.8217,13837.3583
348.0003,13856.1683
348.1789,13845.6283
348.3574,13761.7
348.5359,13716.3033
348.7145,13681.4667
348.893,13682.8017
349.0714,13682.48
349.2499,13646.2
349.4283,13608.6967
349.6068,13569.4283
349.7852,13553.42
349.9635,13555.3917
350.1419,13556.1983
350.3202,13537.1767
350.4985,13502.9533
350.6768,13478.3167
350.8551,13461.1417
351.0334,13451.2783
351.2116,13419.3083
351.3898,13423.7333
351.568,13411.36
351.7462,13412.1267
351.9243,13399.5067
352.1025,13369.2033
352.2806,13350.0817
352.4587,13340.86
352.6368,13323.4083
352.8148,13297.92
352.9929,13264.12
353.1709,13263.1883
353.3489,13255.0717
353.5268,13230.4117
353.7048,13206.68
353.8828,13188.6183
354.0607,13166.1917
354.2386,13159.2483
354.4165,13138.3517
354.5943,13121.1383
354.7722,13113.3533
354.95,13125.32
355.1278,13124.1117
355.3056,13090.36
355.4833,13039.52
355.6611,12991.8617
355.8388,12954.94
356.0165,12929.51
356.1942,12941.565
356.3719,12974.105
356.5495,12960.9717
356.7271,12932.7067
356.9047,12928.8
357.0823,12925.795
357.2599,12921.06
357.4374,12906.1017
357.6149,12870.2767
357.7924,12825.2933
357.9699,12807.075
358.1474,12796.3933
358.3248,12758.6633
358.5023,12734.49
358.6797,12699.3333
358.8571,12677.155
359.0344,12671.6133
359.2118,12635.9417
359.3891,12615.7083
359.5664,12600.6733
359.7437,12589.3283
359.9209,12546.475
360.0982,12507.6783
360.2754,12480.8217
360.4526,12491.9283
360.6298,12496.9017
360.807,12489.0283
360.9841,12470.23
361.1613,12432.52
361.3383,12437.49
361.5154,12442.9567
361.6925,12421.7867
361.8695,12399.7917
362.0466,12365.5233
362.2236,12359.2033
362.4005,12340.96
362.5775,12340.18
362.7545,12282.5783
362.9314,12243.3517
363.1083,12247.405
363.2852,12256.6567
363.462,12256.0367
363.6389,12230.5483
363.8157,12221.5267
363.9925,12183.0433
364.1693,12170.0167
364.346,12137.915
364.5228,12120.5917
364.6996,12138.6933
364.8762,12131.7933
365.0529,12141.235
365.2296,12128.5417
365.4062,12126.3583
365.5829,12121.465
365.7595,12079.8183
365.9361,12077.5083
366.1126,12081.9633
366.2892,12088.3283
366.4657,12222.6033
366.6422,12386.6267
366.8186,12365.3783
366.9951,12409.7233
367.1716,12393.0717
367.348,12306.85
367.5244,12350.3733
367.7008,12397.0083
367.8772,12430.8783
368.0535,12254.2367
368.2298,12154.7017
368.4061,12279.8333
368.5824,12234.0333
368.7586,12242.0533
368.9349,12333.655
369.1111,12267.485
369.2873,12143.355
369.4635,12106.1183
369.6396,12182.8233
369.8158,12084.0283
369.9919,12010.45
370.168,11994.3133
370.3441,12029.3433
370.5202,11969.1033
370.6962,11876.8783
370.8722,11831.985
371.0482,11831.2983
371.2242,11858.245
371.4002,11930.4217
371.5761,11999.3417
371.752,11922.4533
371.9279,11903.7417
372.1038,11934.965
372.2796,11909.88
372.4555,11861.3567
372.6313,11907.7667
372.8071,11874.0367
372.9829,11816.2533
373.1586,11796.865
373.3344,11844.5533
373.5101,11818.1217
373.6858,11806.4383
373.8615,11778.1817
374.0371,11773.0317
374.2127,11848.595
374.3884,11916.8917
374.564,11859.6767
374.7395,11812.645
374.9151,11831.5367
375.0906,11958.7267
375.2661,12129.4083
375.4416,12075.3817
375.6171,12071.4867
375.7925,12191.0783
375.968,12250.575
376.1434,12174.665
376.3188,12016.7417
376.4941,11967.4367
376.6695,12004.3233
376.8448,12066.0767
377.0201,12129.9483
377.1954,12079.6433
377.3707,12101.095
377.5459,12167.29
377.7212,12216.795
377.8964,12487.6883
378.0715,12740.6917
378.2467,12549.12
378.4218,12506.775
378.597,12544.1367
378.7721,12293.855
378.9472,12365.9567
379.1222,12420.2367
379.2973,12582.725
379.4723,13007.8133
379.6473,13206.8633
379.8223,13019.995
379.9972,12593.4983
380.1722,12427.7133
380.3471,12353.875
380.522,12410.785
380.6969,12344.7
380.8717,12518.9583
381.0466,12622.9867
381.2214,12392.9767
381.3962,12330.4133
381.571,12219.1517
381.7457,12140.055
381.9204,12199.4867
382.0952,12256.1433
382.2699,12231.0033
382.4445,12589.39
382.6192,12693.1367
382.7938,12900.5867
382.9685,13220.16
383.1431,13064.0867
383.3176,12599.265
383.4922,12346.735
383.6667,12327.6133
383.8412,12354.3267
384.0157,12249.0483
384.1902,12248.8733
384.3646,12404.92
384.5391,12446.7417
384.7134,12393.9667
384.8878,12485.3217
385.0622,12732.4667
385.2365,12834.4333
385.4109,12461.2633
385.5852,12264.395
385.7594,12294.16
385.9337,12370.0117
386.1079,12477.77
386.2822,12635.9317
386.4564,12837.7333
386.6306,12621.0533
386.8047,12515.08
386.9789,12749.8533
387.153,12752.095
387.3271,13087.765
387.5012,13231.3617
387.6752,13271.6517
387.8492,13670.6367
388.0233,13715.735
388.1972,13317.4667
388.3712,13363.1117
388.5452,13334.5717
388.7191,13397.0433
388.893,13671.1367
389.0669,13957.3583
389.2408,13401.9383
389.4146,12776.7167
389.5884,12427.3483
389.7623,12191.04
389.9361,12174.5767
390.1098,12225.1183
390.2835,12377.6317
390.4573,12374.6367
390.631,12290.8183
390.8047,12408.7067
390.9784,12651.5267
391.152,12551.74
391.3256,12502.36
391.4992,12687.445
391.6728,12590.925
391.8464,12500.545
392.0199,12822.2433
392.1934,13031.44
392.3669,12959.8533
392.5403,13340.3717
392.7138,13318.2233
392.8873,13633.34
393.0607,13922.12
393.2341,14319.1483
393.4074,14403.3983
393.5808,13982.96
393.7542,13324.58
393.9274,13296.9183
394.1007,13186.0717
394.274,13184.1867
394.4472,13339.905
394.6205,13223.8217
394.7937,13645.725
394.9668,14050.51
395.14,13939.8167
395.3131,13455.44
395.4863,12995.2217
395.6594,12874.5567
395.8325,12883.3833
396.0055,12723.9683
396.1786,12825.595
396.3516,12859.645
396.5246,12909.8267
396.6975,12776.635
396.8705,12689.5967
397.0434,13191.97
397.2163,13102.4767
397.3892,12746.3133
397.5621,12930.3567
397.735,13222.595
397.9077,13554.5983
398.0806,13963.4767
398.2534,13509.945
398.4261,13603.7317
398.5989,13715.8567
398.7716,14503.3117
398.9443,14531.6417
399.117,14169.1233
399.2896,13710.0633
399.4623,13570.2967
399.6349,13480.455
399.8075,13381.595
399.9801,13060.05
400.1526,13046.4367
400.3252,12871.1683
400.4977,12388.8767
400.6702,12302.3217
400.8427,12255.4383
401.0151,12386.045
401.1875,12520.4783
401.36,12443.6917
401.5323,12547.3517
401.7047,12373.4133
401.877,12215.1117
402.0494,12151.7017
402.2216,12194.865
402.394,12511.3183
402.5662,12490.3483
402.7385,12388.9767
402.9107,12347.7133
403.0829,12329.97
403.2551,12418.4167
403.4272,12305.0683
403.5994,12253.5917
403.7715,12328.2017
403.9436,12609.715
404.1156,12539.16
