Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-11 16:53:32.566377
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1527.1217
218.2508,1557.665
218.442,1587.1733
218.6332,1621.7533
218.8244,1652.6267
219.0156,1686.455
219.2067,1721.8517
219.3979,1758.8767
219.589,1796.4783
219.7801,1835.2033
219.9712,1875.88
220.1623,1916.86
220.3533,1960.82
220.5444,2003.9133
220.7354,2048.4167
220.9264,2093.9533
221.1174,2144.2017
221.3083,2193.3267
221.4993,2241.6117
221.6902,2290.25
221.8812,2344.58
222.0721,2399.135
222.263,2454.9333
222.4538,2513.6967
222.6447,2571.985
222.8355,2633.0167
223.0264,2693.9133
223.2172,2755.1783
223.408,2819.1317
223.5987,2884.715
223.7895,2950.7317
223.9802,3019.5583
224.1709,3087.5533
224.3616,3160.365
224.5524,3232.2567
224.743,3307.3167
224.9337,3380.0717
225.1243,3461.9667
225.315,3539.2867
225.5056,3614.3617
225.6962,3695.8217
225.8867,3778.4467
226.0773,3860.2967
226.2678,3944.2617
226.4584,4029.7917
226.6489,4116.1283
226.8394,4196.75
227.0298,4286.2317
227.2203,4380.75
227.4108,4479.9117
227.6012,4574.6017
227.7916,4667.5317
227.982,4760.7233
228.1723,4854.355
228.3627,4952.6983
228.5531,5049.06
228.7434,5146.7
228.9337,5245.9417
229.124,5349.7417
229.3143,5455.4317
229.5045,5566.495
229.6948,5678.5817
229.885,5792.5767
230.0752,5910.0283
230.2654,6025.03
230.4556,6138.6667
230.6457,6253.7117
230.8358,6365.8317
231.026,6481.235
231.2161,6595.18
231.4062,6714.7333
231.5963,6830.9033
231.7863,6947.9067
231.9764,7075.275
232.1664,7201.0283
232.3564,7334.8917
232.5464,7458.345
232.7364,7587.265
232.9263,7710.755
233.1163,7845.18
233.3062,7977.6267
233.4961,8119.835
233.686,8251.2567
233.8758,8366.3
234.0657,8490.1883
234.2555,8626.3283
234.4454,8759.8267
234.6352,8891.2017
234.825,9023.3417
235.0147,9148.0767
235.2045,9280.1417
235.3942,9407.2333
235.5839,9541.465
235.7737,9666.95
235.9633,9794.1067
236.153,9936.1383
236.3427,10074.3567
236.5323,10206.2417
236.7219,10329.6867
236.9115,10446.12
237.1011,10563.9133
237.2907,10698.78
237.4803,10831.225
237.6698,10957.54
237.8593,11085.1633
238.0488,11212.795
238.2383,11340.4233
238.4278,11465.705
238.6172,11604.195
238.8066,11733.9083
238.9961,11863.6717
239.1855,12002.1633
239.3748,12127.4183
239.5642,12245.7317
239.7536,12377.685
239.9429,12501.995
240.1322,12615.285
240.3215,12736.6767
240.5108,12862.13
240.7001,12989.5067
240.8893,13111.905
241.0786,13228.04
241.2677,13343.3483
241.457,13477.165
241.6461,13572.2867
241.8353,13677.1867
242.0244,13782.8567
242.2136,13883.0017
242.4027,13991.005
242.5918,14096.0383
242.7809,14201.7567
242.9699,14273.1417
243.159,14329.0833
243.348,14452.97
243.537,14590.9717
243.726,14705.93
243.915,14813.465
244.1039,14911.1067
244.2929,15005.17
244.4818,15037.1483
244.6707,15119.7667
244.8596,15246.3517
245.0485,15377.0267
245.2373,15506.5867
245.4262,15631.3217
245.615,15736.315
245.8038,15829.3483
245.9926,15924.35
246.1814,16038.48
246.3701,16085.8117
246.5589,16088.6583
246.7476,16163.31
246.9363,16302.7617
247.1249,16428.9233
247.3136,16536.9883
247.5023,16650.755
247.6909,16763.7117
247.8795,16862.6367
248.0681,16976.705
248.2567,17072.1
248.4453,17173.73
248.6338,17269.525
248.8224,17341.7617
249.0109,17338.1783
249.1994,17371.9367
249.3878,17496.1083
249.5763,17615.1
249.7648,17722.735
249.9532,17827.6533
250.1416,17940.5533
250.33,18061.3433
250.5183,18173.4733
250.7067,18264.5483
250.8951,18354.27
251.0834,18431.455
251.2717,18510.3983
251.46,18583.3583
251.6483,18666.0533
251.8365,18733.51
252.0247,18748.4567
252.213,18793.1833
252.4012,18879.0933
252.5894,19009.5167
252.7775,19096.9017
252.9657,19171.4933
253.1538,19270.7683
253.3419,19356.2667
253.53,19416.7817
253.7181,19488.8317
253.9062,19569.7117
254.0942,19646.7783
254.2823,19699.0567
254.4703,19750.61
254.6583,19812.2317
254.8463,19878.7617
255.0342,19922.6617
255.2222,19963.4567
255.4101,20004.855
255.598,20001.4933
255.7859,20051.0617
255.9738,20149.7133
256.1616,20249.0783
256.3495,20345.8533
256.5373,20421.8583
256.7251,20536.2517
256.9129,20606.1867
257.1006,20673.24
257.2884,20753.4767
257.4761,20844.6817
257.6638,20905.835
257.8515,20952.68
258.0392,20999.5333
258.2269,21043.1133
258.4146,21083.9
258.6022,21138.9033
258.7898,21159.6517
258.9774,21193.795
259.165,21248.8083
259.3525,21308.1017
259.5401,21337.2883
259.7276,21388.5783
259.9151,21447.0433
260.1026,21490.0967
260.2901,21547.5583
260.4776,21604.1767
260.665,21694.3633
260.8524,21771.9067
261.0398,21854.3483
261.2272,21895.7633
261.4146,21913.96
261.6019,21964.1
261.7893,22019.7883
261.9766,22065.2767
262.1639,22115.0183
262.3512,22121.09
262.5384,22134.1817
262.7257,22156.22
262.9129,22183.7133
263.1001,22210.4283
263.2873,22261.7683
263.4745,22299.6867
263.6617,22280.6733
263.8488,22314.7017
264.0359,22348.9133
264.2231,22367.8583
264.4101,22396.2183
264.5972,22426.5017
264.7842,22451.155
264.9713,22471.5667
265.1583,22486.0617
265.3453,22514.4617
265.5323,22544.3917
265.7193,22577.2267
265.9062,22621.1883
266.0931,22644.7783
266.2801,22654.7967
266.4669,22692.9517
266.6538,22725.46
266.8407,22761.2667
267.0276,22752.86
267.2143,22752.2067
267.4012,22776.9933
267.588,22750.94
267.7747,22753.245
267.9615,22763.4033
268.1482,22766.1883
268.3349,22781.8833
268.5217,22788.315
268.7083,22767.2933
268.895,22764.73
269.0817,22789.1417
269.2682,22795.2083
269.4549,22772.6467
269.6415,22728.1483
269.8281,22715.0183
270.0146,22748.5667
270.2012,22763.7883
270.3877,22782.9333
270.5742,22787.7367
270.7607,22782.9817
270.9472,22780.7133
271.1336,22775.7833
271.32,22759.7917
271.5065,22745.5283
271.6929,22746.6467
271.8792,22763.3617
272.0656,22760.33
272.252,22768.865
272.4383,22773.1783
272.6246,22756.1433
272.8109,22754.8667
272.9972,22791.5067
273.1835,22808.435
273.3697,22822.125
273.5559,22829.88
273.7421,22835.9817
273.9283,22828.625
274.1145,22818.525
274.3007,22818.635
274.4868,22830.3017
274.6729,22859.2167
274.859,22863.6467
275.0451,22859.125
275.2311,22797.4767
275.4172,22809.7633
275.6032,22827.165
275.7892,22850.0717
275.9752,22850.7767
276.1612,22868.8633
276.3472,22843.0017
276.5331,22834.0883
276.719,22829.6517
276.9049,22832.6267
277.0908,22809.4417
277.2767,22803.455
277.4625,22809.255
277.6484,22797.6333
277.8342,22775.1467
278.02,22767.6883
278.2057,22780.9667
278.3915,22802.975
278.5772,22801.1533
278.763,22766.2867
278.9487,22786.6333
279.1343,22803.0917
279.32,22789.3283
279.5057,22753.74
279.6913,22691.945
279.877,22673.885
280.0625,22665.715
280.2481,22629.5083
280.4337,22595.5233
280.6192,22619.9433
280.8048,22635.43
280.9903,22609.825
281.1758,22573.725
281.3612,22535.0183
281.5467,22521.5767
281.7321,22544.3067
281.9175,22548.175
282.1029,22535.7917
282.2884,22530.2817
282.4737,22490.705
282.6591,22460.6783
282.8444,22451.8383
283.0297,22436.8167
283.215,22427.6983
283.4002,22421.9117
283.5855,22379.14
283.7707,22313.46
283.956,22282.8633
284.1412,22260.3083
284.3264,22261.32
284.5115,22283.485
284.6967,22289.1067
284.8818,22254.4617
285.0669,22201.9883
285.252,22193.5383
285.4371,22185.5817
285.6222,22149.3517
285.8072,22119.0367
285.9922,22091.3917
286.1772,22094.3533
286.3622,22099.4883
286.5472,22060.6817
286.7321,22018.0467
286.9171,22028.9667
287.102,22022.18
287.2869,22034.1867
287.4717,22060.3967
287.6566,22045.835
287.8415,22031.9783
288.0263,22013.325
288.2111,21958.8417
288.3959,21903.095
288.5806,21893.5517
288.7654,21890.2033
288.9501,21934.965
289.1348,21934.765
289.3195,21920.3817
289.5042,21918.3567
289.6889,21930.315
289.8735,21871.3767
290.0581,21839.4617
290.2428,21786.4617
290.4273,21775.285
290.6119,21791.4867
290.7965,21774.29
290.981,21761.1783
291.1655,21743.1183
291.35,21673.8583
291.5345,21623.8883
291.719,21620.3017
291.9034,21621.8667
292.0878,21643.0867
292.2722,21623.1633
292.4566,21585.7633
292.641,21585.025
292.8253,21572.845
293.0096,21541.3833
293.194,21538.6483
293.3783,21524.7817
293.5626,21525.3333
293.7468,21522.9167
293.9311,21512.755
294.1153,21462.5283
294.2995,21383.0117
294.4837,21329.21
294.6678,21282.935
294.852,21252.36
295.0361,21249.8867
295.2202,21245.71
295.4043,21250.705
295.5884,21229.0167
295.7725,21211.9283
295.9565,21185.69
296.1405,21125.63
296.3246,21094.2733
296.5085,21112.2667
296.6925,21131.3567
296.8764,21112.9717
297.0603,21084.5083
297.2443,21053.04
297.4282,21009.0167
297.612,20962.895
297.7959,20919.2383
297.9797,20889.395
298.1635,20845.8867
298.3474,20863.5167
298.5311,20876.5517
298.7149,20824.585
298.8987,20762.0217
299.0823,20734.1883
299.2661,20682.5333
299.4498,20610.5583
299.6334,20598.01
299.8171,20591.39
300.0007,20568.5017
300.1843,20548.2267
300.368,20524.96
300.5515,20494.2017
300.7351,20472.5233
300.9186,20455.82
301.1021,20416.5783
301.2857,20399.1633
301.4691,20383.8933
301.6526,20378.5967
301.8361,20337.6017
302.0195,20293.6733
302.2029,20272.0383
302.3863,20251.775
302.5697,20211.5883
302.753,20207.57
302.9364,20205.325
303.1197,20213.74
303.303,20190.1233
303.4863,20143.5217
303.6696,20069.0033
303.8528,20012.605
304.036,19984.705
304.2192,19983.1233
304.4024,19960.175
304.5856,19914.1783
304.7688,19897.3367
304.9519,19886.1833
305.135,19854.215
305.3181,19821.6183
305.5012,19798.9367
305.6842,19794.1067
305.8673,19769.6433
306.0504,19723.28
306.2333,19664.3933
306.4163,19644.5483
306.5993,19613.1067
306.7822,19601.385
306.9652,19583.2183
307.1481,19541.5483
307.331,19511.25
307.5139,19475.87
307.6967,19429.1567
307.8796,19393.4367
308.0624,19365.3033
308.2452,19327.39
308.428,19296.3417
308.6107,19281.6033
308.7935,19249.1233
308.9762,19225.5883
309.1589,19205.755
309.3416,19172.4733
309.5243,19136.6317
309.7069,19107.815
309.8896,19071.59
310.0721,19040.72
310.2548,19022.82
310.4373,19000.185
310.6199,18995.205
310.8024,18957.8367
310.985,18942.02
311.1674,18895.96
311.3499,18840.585
311.5324,18824.97
311.7148,18834.145
311.8973,18792.8067
312.0797,18762.0783
312.2621,18750.9083
312.4445,18725.8367
312.6268,18687.5167
312.8091,18667.41
312.9915,18614.6533
313.1738,18580.1317
313.356,18533.6583
313.5383,18488.955
313.7206,18477.3
313.9027,18439.6283
314.085,18414.0583
314.2672,18398.68
314.4493,18385.445
314.6314,18376.3983
314.8136,18367.0033
314.9957,18327.7633
315.1778,18281.7283
315.3598,18262.275
315.5419,18251.4033
315.724,18237.1983
315.9059,18212.6183
316.088,18186.815
316.2699,18192.2117
316.4519,18168.4383
316.6338,18123.675
316.8157,18057.685
316.9977,18029.4183
317.1795,18033.8433
317.3614,18028.6733
317.5432,18013.07
317.7251,17975.9217
317.9069,17925.4067
318.0887,17905.2033
318.2704,17881.375
318.4522,17859.605
318.6339,17853.155
318.8156,17866.8667
318.9973,17844.0267
319.179,17840.2133
319.3607,17839.9917
319.5423,17835.1517
319.7239,17815.6417
319.9055,17781.6033
320.0871,17766.245
320.2687,17742.1467
320.4502,17715.055
320.6317,17681.3083
320.8132,17682.79
320.9947,17667.8967
321.1761,17659.8833
321.3576,17651.295
321.5391,17642.1117
321.7205,17630.8433
321.9019,17594.095
322.0832,17545.8017
322.2646,17511.925
322.4459,17486.0433
322.6272,17457.4067
322.8085,17434.8117
322.9898,17416.3317
323.1711,17387.0517
323.3523,17357.5833
323.5335,17341.9833
323.7147,17376.5117
323.8959,17402.9367
324.0771,17395.4033
324.2582,17369.6467
324.4393,17353.915
324.6204,17351.7817
324.8015,17336.9883
324.9826,17343.3917
325.1637,17370.8467
325.3447,17354.5933
325.5257,17342.1917
325.7067,17332.185
325.8877,17280.8367
326.0686,17229.99
326.2496,17197.305
326.4305,17161.39
326.6114,17149.2983
326.7922,17150.9017
326.9731,17150.515
327.1539,17138.0667
327.3347,17131.7717
327.5155,17126.5867
327.6963,17145.2833
327.8771,17141.1583
328.0578,17097.5267
328.2385,17031.3933
328.4193,17013.2083
328.5999,16995.4417
328.7806,16967.505
328.9613,16973.795
329.1419,16963.4467
329.3225,16961.92
329.5031,16929.895
329.6837,16895.3317
329.8642,16874.4867
330.0447,16854.5683
330.2252,16831.2283
330.4057,16795.755
330.5862,16774.9217
330.7667,16775.4633
330.9471,16805.4783
331.1275,16803.7233
331.3079,16737.74
331.4883,16708.8433
331.6687,16711.7917
331.849,16684.2267
332.0293,16652.7517
332.2096,16629.7233
332.3899,16624.295
332.5702,16628.7667
332.7504,16637.165
332.9306,16635.5783
333.1108,16602.6783
333.291,16561.375
333.4712,16554.9217
333.6514,16560.9817
333.8315,16546.2933
334.0116,16532.4483
334.1917,16529.5083
334.3717,16529.065
334.5518,16530.845
334.7318,16505.2417
334.9119,16492.3683
335.0918,16487.15
335.2718,16479.1217
335.4518,16475.6783
335.6317,16459.3617
335.8116,16456.3933
335.9915,16456.2433
336.1714,16402.1667
336.3513,16377.4983
336.5311,16383.1617
336.7109,16395.9767
336.8907,16366.1333
337.0705,16311.7733
337.2502,16253.725
337.43,16235.1533
337.6097,16199.8433
337.7894,16184.5367
337.9691,16185.5883
338.1488,16189.4083
338.3284,16191.97
338.508,16205.9983
338.6877,16205.2017
338.8672,16185.35
339.0468,16151.8883
339.2263,16121.95
339.4059,16119.66
339.5854,16159.365
339.7649,16143.42
339.9443,16118.9667
340.1238,16117.5967
340.3032,16114.0867
340.4826,16108.2767
340.662,16075.8017
340.8414,16027.6933
341.0207,16037.0883
341.2001,16047.455
341.3794,16045.9833
341.5587,16074.555
341.738,16075.0717
341.9172,16027.0517
342.0965,16006.495
342.2757,15947.92
342.4549,15885.405
342.6341,15888.8417
342.8132,15881.4167
342.9923,15910.285
343.1715,15955.3183
343.3506,15986.7
343.5296,15923.4533
343.7087,15863.9067
343.8878,15831.1583
344.0668,15814.295
344.2458,15800.8833
344.4248,15764.0767
344.6037,15753.01
344.7827,15756.285
344.9616,15727.7217
345.1405,15723.6083
345.3194,15730.9883
345.4982,15697.23
345.6771,15669.2433
345.8559,15664.1567
346.0347,15662.0633
346.2135,15634.5967
346.3923,15637.2817
346.571,15635.6117
346.7498,15593.9517
346.9285,15602.585
347.1071,15579.3033
347.2859,15530.9417
347.4645,15553.7183
347.6431,15574.6233
347.8217,15600.3767
348.0003,15621.4467
348.1789,15598.695
348.3574,15510.845
348.5359,15456.5417
348.7145,15416.0117
348.893,15417.71
349.0714,15416.61
349.2499,15378.8533
349.4283,15334.0683
349.6068,15288.9583
349.7852,15273.3967
349.9635,15276.0133
350.1419,15272.3367
350.3202,15248.5067
350.4985,15208.1667
350.6768,15182.8067
350.8551,15163.43
351.0334,15149.2533
351.2116,15115.4933
351.3898,15120.8717
351.568,15105.8817
351.7462,15107.3917
351.9243,15091.4917
352.1025,15056.6833
352.2806,15038.3483
352.4587,15025.5233
352.6368,15010.2683
352.8148,14979.6867
352.9929,14941.09
353.1709,14939.3333
353.3489,14929.3133
353.5268,14898.77
353.7048,14872.795
353.8828,14851.14
354.0607,14826.7883
354.2386,14822.165
354.4165,14796.75
354.5943,14776.5967
354.7722,14767.115
354.95,14782.7833
355.1278,14777.8983
355.3056,14741.7033
355.4833,14683.5
355.6611,14633.9733
355.8388,14592.9683
356.0165,14564.715
356.1942,14578.3717
356.3719,14613.8483
356.5495,14599.845
356.7271,14571.7717
356.9047,14565.38
357.0823,14558.38
357.2599,14556.6667
357.4374,14538.5067
357.6149,14497.0183
357.7924,14448.2217
357.9699,14428.2867
358.1474,14415.975
358.3248,14373.5
358.5023,14343.8167
358.6797,14307.775
358.8571,14281.625
359.0344,14274.4183
359.2118,14230.2867
359.3891,14208.8917
359.5664,14191.3
359.7437,14176.48
359.9209,14130.3167
360.0982,14086.7567
360.2754,14058.39
360.4526,14070.995
360.6298,14078.4483
360.807,14069.0333
360.9841,14049.3333
361.1613,14006.84
361.3383,14010.43
361.5154,14015.325
361.6925,13990.2983
361.8695,13970.1167
362.0466,13934.3433
362.2236,13925.5967
362.4005,13905.3633
362.5775,13899.77
362.7545,13833.125
362.9314,13791.895
363.1083,13802.5017
363.2852,13813.87
363.462,13807.4483
363.6389,13780.135
363.8157,13767.2283
363.9925,13718.7383
364.1693,13710.6733
364.346,13672.1017
364.5228,13657.955
364.6996,13676.4017
364.8762,13672.3533
365.0529,13682.4667
365.2296,13665.0833
365.4062,13660.41
365.5829,13654.285
365.7595,13605.6983
365.9361,13609.3583
366.1126,13607.6833
366.2892,13623.065
366.4657,13785.9367
366.6422,13962.1383
366.8186,13932.8067
366.9951,13988.9083
367.1716,13961.1783
367.348,13865.2467
367.5244,13931.3283
367.7008,13979.9283
367.8772,14010.4233
368.0535,13801.32
368.2298,13711.0133
368.4061,13852.835
368.5824,13782.1667
368.7586,13812.0867
368.9349,13910.6767
369.1111,13819.7717
369.2873,13679.0967
369.4635,13652.9733
369.6396,13731.255
369.8158,13607.3967
369.9919,13533.8767
370.168,13521.5517
370.3441,13560.7967
370.5202,13484.3167
370.6962,13387.8967
370.8722,13341.0417
371.0482,13340.65
371.2242,13366.2
371.4002,13455.6767
371.5761,13525.9733
371.752,13435.425
371.9279,13425.0183
372.1038,13460.9833
372.2796,13426.5283
372.4555,13374.4633
372.6313,13426.1433
372.8071,13384.3917
372.9829,13319.4667
373.1586,13306.4867
373.3344,13362.5517
373.5101,13326.7483
373.6858,13322.615
373.8615,13289.9933
374.0371,13281.9117
374.2127,13374.83
374.3884,13440.9517
374.564,13375.2467
374.7395,13328.995
374.9151,13356.6733
375.0906,13505.65
375.2661,13689.8433
375.4416,13613.6583
375.6171,13624.8167
375.7925,13768.5433
375.968,13833.2717
376.1434,13724.62
376.3188,13555.7
376.4941,13508.3667
376.6695,13555.3617
376.8448,13619.5017
377.0201,13689.3267
377.1954,13625.665
377.3707,13661.4383
377.5459,13733.9333
377.7212,13798.0817
377.8964,14118.7483
378.0715,14382.285
378.2467,14140.8433
378.4218,14142.6217
378.597,14149.46
378.7721,13879.1567
378.9472,13972.3717
379.1222,14032.8417
379.2973,14230.9117
379.4723,14717.8683
379.6473,14928.3083
379.8223,14679.5317
379.9972,14223.435
380.1722,14048.7967
380.3471,13964.59
380.522,14020.6217
380.6969,13947.6267
380.8717,14174.5083
381.0466,14248.57
381.2214,13993.105
381.3962,13933.935
381.571,13809.9483
381.7457,13720.3833
381.9204,13801.2567
382.0952,13842.72
382.2699,13838.145
382.4445,14256.94
382.6192,14356.1867
382.7938,14614.2967
382.9685,14977.54
383.1431,14746.67
383.3176,14223.5517
383.4922,13974.5817
383.6667,13955.36
383.8412,13974.7133
384.0157,13850.7667
384.1902,13866.5783
384.3646,14049.1983
384.5391,14071.735
384.7134,14016.82
384.8878,14134.1417
385.0622,14423.7633
385.2365,14499.765
385.4109,14061.98
385.5852,13879.565
385.7594,13920.675
385.9337,14004.3517
386.1079,14130.245
386.2822,14320.19
386.4564,14540.615
386.6306,14262.6683
386.8047,14188.315
386.9789,14460.6267
387.153,14447.5433
387.3271,14872.92
387.5012,14983.1817
387.6752,15077.995
387.8492,15533.1183
388.0233,15533.2317
388.1972,15087.9033
388.3712,15184.575
388.5452,15136.9683
388.7191,15215.485
388.893,15563.9483
389.0669,15833.975
389.2408,15164.6567
389.4146,14460.0217
389.5884,14084.585
389.7623,13807.56
389.9361,13790.495
390.1098,13856.8117
390.2835,14028.275
390.4573,14013.7883
390.631,13926.2617
390.8047,14089.5733
390.9784,14348.9483
391.152,14217.2417
391.3256,14192.0167
391.4992,14406.9833
391.6728,14258.85
391.8464,14190.6517
392.0199,14588.8867
392.1934,14773.3833
392.3669,14726.1917
392.5403,15158.22
392.7138,15137.0583
392.8873,15506.5633
393.0607,15866.8883
393.2341,16287.185
393.4074,16385.5633
393.5808,15843.3183
393.7542,15139.0567
393.9274,15144.52
394.1007,14971.09
394.274,15003.9083
394.4472,15131.9667
394.6205,15036.7933
394.7937,15534.4267
394.9668,15982.8217
395.14,15790.3583
395.3131,15253.1717
395.4863,14750.7067
395.6594,14655.03
395.8325,14615.1817
396.0055,14454.7717
396.1786,14567.41
396.3516,14622.8317
396.5246,14655.6483
396.6975,14512.1183
396.8705,14441.1933
397.0434,15045.1417
397.2163,14841.8233
397.3892,14485.4717
397.5621,14735.6333
397.735,15049.1333
397.9077,15434.0383
398.0806,15864.325
398.2534,15322.8017
398.4261,15498.225
398.5989,15634.8233
398.7716,16545.3917
398.9443,16494.8317
399.117,16083.4633
399.2896,15596.4933
399.4623,15451.135
399.6349,15350.5717
399.8075,15204.2733
399.9801,14845.7533
400.1526,14864.5367
400.3252,14603.4583
400.4977,14071.1817
400.6702,13985.465
400.8427,13934.05
401.0151,14095.39
401.1875,14224.2517
401.36,14147.8667
401.5323,14266.555
401.7047,14048.4
401.877,13889.7617
402.0494,13821.2367
402.2216,13894.3433
402.394,14249.5983
402.5662,14188.275
402.7385,14089.875
402.9107,14047.06
403.0829,14037.8283
403.2551,14132.3833
403.4272,13992.33
403.5994,13948.61
403.7715,14054.7883
403.9436,14361.8967
404.1156,14270.83
