Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-11 03:21:27.284111
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1527.7133
218.2508,1556.8433
218.442,1587.4117
218.6332,1620.0717
218.8244,1651.7
219.0156,1684.8783
219.2067,1721.1783
219.3979,1758.0967
219.589,1795.1017
219.7801,1833.7133
219.9712,1873.0717
220.1623,1914.8967
220.3533,1957.1267
220.5444,2000.9583
220.7354,2045.435
220.9264,2090.3267
221.1174,2139.4517
221.3083,2188.9983
221.4993,2237.6617
221.6902,2286.3433
221.8812,2340.9333
222.0721,2394.7367
222.263,2450.3667
222.4538,2507.3717
222.6447,2567.8367
222.8355,2626.2467
223.0264,2687.5067
223.2172,2748.03
223.408,2812.435
223.5987,2878.2167
223.7895,2943.3417
223.9802,3011.81
224.1709,3080.5133
224.3616,3153.0867
224.5524,3225.185
224.743,3299.6283
224.9337,3372.295
225.1243,3453.745
225.315,3530.49
225.5056,3606.3583
225.6962,3688.6233
225.8867,3770.74
226.0773,3850.6467
226.2678,3934.69
226.4584,4020.1933
226.6489,4108.075
226.8394,4188.9833
227.0298,4278.915
227.2203,4372.9817
227.4108,4470.6717
227.6012,4567.1633
227.7916,4659.1667
227.982,4754.325
228.1723,4847.1583
228.3627,4944.4067
228.5531,5041.71
228.7434,5140.1533
228.9337,5240.9017
229.124,5345.0517
229.3143,5448.7333
229.5045,5560.7883
229.6948,5674.1567
229.885,5789.5533
230.0752,5906.2383
230.2654,6021.975
230.4556,6138.2317
230.6457,6249.125
230.8358,6362.745
231.026,6478.175
231.2161,6593.725
231.4062,6712.8483
231.5963,6828.8117
231.7863,6949.19
231.9764,7073.22
232.1664,7203.0933
232.3564,7334.73
232.5464,7459.77
232.7364,7587.3233
232.9263,7713.7317
233.1163,7847.75
233.3062,7982.9883
233.4961,8124.3967
233.686,8256.06
233.8758,8374.445
234.0657,8496.06
234.2555,8631.7767
234.4454,8768.9167
234.6352,8903.1483
234.825,9033.1467
235.0147,9162.2117
235.2045,9292.3183
235.3942,9420.9267
235.5839,9555.5667
235.7737,9681.5617
235.9633,9812.6567
236.153,9957.1617
236.3427,10093.9283
236.5323,10225.5167
236.7219,10354.0017
236.9115,10468.355
237.1011,10588.06
237.2907,10726.6667
237.4803,10858.9217
237.6698,10983.7133
237.8593,11114.9733
238.0488,11243.5933
238.2383,11372.5267
238.4278,11498.3267
238.6172,11638.4817
238.8066,11768.3017
238.9961,11900.7383
239.1855,12039.725
239.3748,12165.4417
239.5642,12284.9583
239.7536,12419.2267
239.9429,12545.3767
240.1322,12659.8233
240.3215,12782.3917
240.5108,12908.7017
240.7001,13039.3317
240.8893,13159.4767
241.0786,13279.9917
241.2677,13397.2483
241.457,13529.3567
241.6461,13629.6317
241.8353,13733.0333
242.0244,13839.365
242.2136,13940.8033
242.4027,14048.3267
242.5918,14151.6033
242.7809,14258.06
242.9699,14331.81
243.159,14388.8033
243.348,14515.555
243.537,14652.36
243.726,14768.4067
243.915,14877.46
244.1039,14974.3667
244.2929,15066.3983
244.4818,15098.97
244.6707,15181.7533
244.8596,15310.025
245.0485,15438.9217
245.2373,15572.4033
245.4262,15694.1317
245.615,15800.7183
245.8038,15891.715
245.9926,15991.3033
246.1814,16103.5917
246.3701,16148.1033
246.5589,16149.675
246.7476,16224.035
246.9363,16362.1033
247.1249,16489.7933
247.3136,16603.6933
247.5023,16715.1917
247.6909,16827.43
247.8795,16925.6767
248.0681,17038.9717
248.2567,17131.4667
248.4453,17232.5983
248.6338,17329.99
248.8224,17403.1283
249.0109,17401.3383
249.1994,17434.2967
249.3878,17556.5767
249.5763,17675.5067
249.7648,17780.9917
249.9532,17886.9783
250.1416,17993.2317
250.33,18116.2467
250.5183,18230.8783
250.7067,18317.1
250.8951,18403.2483
251.0834,18481.9433
251.2717,18558.5883
251.46,18636.18
251.6483,18717.235
251.8365,18787.58
252.0247,18798.405
252.213,18842.81
252.4012,18926.7717
252.5894,19050.1167
252.7775,19138.5567
252.9657,19217.5667
253.1538,19308.7817
253.3419,19395.05
253.53,19454.69
253.7181,19524.5367
253.9062,19609.8633
254.0942,19680.1567
254.2823,19731.6633
254.4703,19778.23
254.6583,19839.0717
254.8463,19905.7517
255.0342,19944.8117
255.2222,19991.8517
255.4101,20028.045
255.598,20023.2567
255.7859,20073.365
255.9738,20167.61
256.1616,20264.8217
256.3495,20357.9717
256.5373,20430.5567
256.7251,20536.64
256.9129,20603.2283
257.1006,20674.1533
257.2884,20749.805
257.4761,20837.67
257.6638,20897.6033
257.8515,20938.5933
258.0392,20985.7033
258.2269,21023.7633
258.4146,21069.8617
258.6022,21126.18
258.7898,21148.66
258.9774,21179.8567
259.165,21231.9767
259.3525,21286.25
259.5401,21305.755
259.7276,21349.7683
259.9151,21403.62
260.1026,21444.5033
260.2901,21499.225
260.4776,21556.5667
260.665,21644.135
260.8524,21721.325
261.0398,21800.2267
261.2272,21837.7817
261.4146,21851.1433
261.6019,21892.0483
261.7893,21947.4933
261.9766,21987.2317
262.1639,22037.6633
262.3512,22043.69
262.5384,22057.4033
262.7257,22073.4333
262.9129,22098.6017
263.1001,22114.5933
263.2873,22159.46
263.4745,22192.2217
263.6617,22171.1667
263.8488,22203.8
264.0359,22234.5233
264.2231,22253.475
264.4101,22279.9467
264.5972,22308.205
264.7842,22331.3667
264.9713,22344.8217
265.1583,22351.7267
265.3453,22377.2283
265.5323,22407.7033
265.7193,22435.38
265.9062,22475.7867
266.0931,22491.475
266.2801,22498.815
266.4669,22533.6317
266.6538,22557.8283
266.8407,22586.2167
267.0276,22576.3817
267.2143,22572.0117
267.4012,22595.2617
267.588,22564.445
267.7747,22567.62
267.9615,22575.2217
268.1482,22571.6867
268.3349,22583.5383
268.5217,22583.0317
268.7083,22557.635
268.895,22549.01
269.0817,22571.2617
269.2682,22572.7517
269.4549,22550.81
269.6415,22504.42
269.8281,22495.6133
270.0146,22518.2217
270.2012,22527.045
270.3877,22541.72
270.5742,22538.95
270.7607,22534.105
270.9472,22527.0333
271.1336,22517.915
271.32,22501.4767
271.5065,22482.065
271.6929,22476.9833
271.8792,22495.3917
272.0656,22488.9967
272.252,22494.61
272.4383,22491.1233
272.6246,22473.1083
272.8109,22465.9217
272.9972,22496.2583
273.1835,22512.56
273.3697,22523.8917
273.5559,22527.0117
273.7421,22527.9467
273.9283,22517.6217
274.1145,22506.7483
274.3007,22500.5917
274.4868,22506.5417
274.6729,22535.3
274.859,22535.4367
275.0451,22527.5333
275.2311,22465.0633
275.4172,22473.875
275.6032,22489.6067
275.7892,22503.83
275.9752,22502.7667
276.1612,22519.2067
276.3472,22490.0867
276.5331,22477.0767
276.719,22472.2217
276.9049,22469.5
277.0908,22442.2733
277.2767,22436.055
277.4625,22442.23
277.6484,22423.93
277.8342,22398.1483
278.02,22390.0083
278.2057,22398.9383
278.3915,22420.3867
278.5772,22414.4333
278.763,22379.2767
278.9487,22395.4717
279.1343,22407.0233
279.32,22390.1833
279.5057,22352.225
279.6913,22291.0867
279.877,22273.895
280.0625,22261.4767
280.2481,22221.5117
280.4337,22188.28
280.6192,22206.6133
280.8048,22219.9167
280.9903,22192.59
281.1758,22156.7233
281.3612,22117.215
281.5467,22099.3933
281.7321,22116.99
281.9175,22119.7433
282.1029,22104.2033
282.2884,22097.7333
282.4737,22056.775
282.6591,22022.68
282.8444,22014.0283
283.0297,21998.0383
283.215,21993.4333
283.4002,21981.9983
283.5855,21945.0217
283.7707,21871.7383
283.956,21840.9417
284.1412,21814.0267
284.3264,21818.3217
284.5115,21836.0183
284.6967,21841.9017
284.8818,21806.6067
285.0669,21754.965
285.252,21741.675
285.4371,21736.4367
285.6222,21700.3933
285.8072,21668.765
285.9922,21640.0283
286.1772,21642.0417
286.3622,21646.64
286.5472,21605.9933
286.7321,21561.3283
286.9171,21572.1667
287.102,21567.8
287.2869,21577.0867
287.4717,21599.695
287.6566,21588.4217
287.8415,21574.275
288.0263,21555.2933
288.2111,21497.3
288.3959,21444.5117
288.5806,21433.0117
288.7654,21431.4567
288.9501,21469.1583
289.1348,21464.6367
289.3195,21453.0367
289.5042,21452.5783
289.6889,21461.91
289.8735,21403.4517
290.0581,21375.9117
290.2428,21324.7333
290.4273,21315.025
290.6119,21328.245
290.7965,21311.215
290.981,21294.425
291.1655,21280.3283
291.35,21212.735
291.5345,21164.5483
291.719,21159.095
291.9034,21156.7433
292.0878,21177.8083
292.2722,21158.525
292.4566,21128.7917
292.641,21122.6683
292.8253,21109.3417
293.0096,21084.0517
293.194,21079.6333
293.3783,21064.9967
293.5626,21067.3067
293.7468,21063.5583
293.9311,21051.3067
294.1153,21002.3467
294.2995,20924.8733
294.4837,20874.0567
294.6678,20828.0283
294.852,20800.5433
295.0361,20798.24
295.2202,20796.665
295.4043,20802.5967
295.5884,20779.4567
295.7725,20763.155
295.9565,20735.3383
296.1405,20676.625
296.3246,20646.5417
296.5085,20665.5517
296.6925,20683.23
296.8764,20665.445
297.0603,20638.0517
297.2443,20610.2133
297.4282,20571.52
297.612,20520.3967
297.7959,20479.6533
297.9797,20452.0083
298.1635,20405.7417
298.3474,20425.7517
298.5311,20436.215
298.7149,20392.34
298.8987,20333.8383
299.0823,20303.7367
299.2661,20255.125
299.4498,20183.1017
299.6334,20174.2367
299.8171,20168.885
300.0007,20143.45
300.1843,20125.9583
300.368,20101.9917
300.5515,20072.0117
300.7351,20053.86
300.9186,20038.255
301.1021,19999.6483
301.2857,19984.7217
301.4691,19967.92
301.6526,19966.2517
301.8361,19922.15
302.0195,19884.395
302.2029,19858.2233
302.3863,19844.025
302.5697,19803.875
302.753,19798.3783
302.9364,19799.765
303.1197,19806.6367
303.303,19786.1417
303.4863,19738.3233
303.6696,19668.7167
303.8528,19614.1067
304.036,19589.5183
304.2192,19586.815
304.4024,19565.2883
304.5856,19519.9317
304.7688,19504.0933
304.9519,19493.165
305.135,19466.6867
305.3181,19435.6983
305.5012,19411.6933
305.6842,19404.2333
305.8673,19381.5733
306.0504,19341.6617
306.2333,19284.4017
306.4163,19264.6467
306.5993,19235.1517
306.7822,19223.165
306.9652,19206.6
307.1481,19167.575
307.331,19139.1267
307.5139,19105.6483
307.6967,19062.6683
307.8796,19024.8667
308.0624,18998.8733
308.2452,18958.8717
308.428,18930.5183
308.6107,18916.115
308.7935,18888.0717
308.9762,18861.6133
309.1589,18843.07
309.3416,18813.385
309.5243,18775.385
309.7069,18750.805
309.8896,18715.3633
310.0721,18685.2833
310.2548,18671.07
310.4373,18648.25
310.6199,18642.9367
310.8024,18608.085
310.985,18591.88
311.1674,18545.5733
311.3499,18491.8667
311.5324,18479.5083
311.7148,18487.1683
311.8973,18449.4467
312.0797,18422.4333
312.2621,18410.4117
312.4445,18384.125
312.6268,18347.595
312.8091,18329.0283
312.9915,18274.3867
313.1738,18242.0733
313.356,18199.18
313.5383,18155.5783
313.7206,18142.195
313.9027,18110.0183
314.085,18083.0667
314.2672,18069.5483
314.4493,18058.1133
314.6314,18050.125
314.8136,18042.095
314.9957,18003.3233
315.1778,17957.7
315.3598,17935.67
315.5419,17927.3517
315.724,17914.345
315.9059,17891.0833
316.088,17868.0067
316.2699,17872.4317
316.4519,17847.6883
316.6338,17803.3117
316.8157,17739.0517
316.9977,17711.67
317.1795,17714.805
317.3614,17710.3933
317.5432,17696.5667
317.7251,17660.8817
317.9069,17613.97
318.0887,17593.4317
318.2704,17570.5133
318.4522,17551.065
318.6339,17542.98
318.8156,17554.895
318.9973,17529.425
319.179,17528.325
319.3607,17531.5033
319.5423,17528.41
319.7239,17505.725
319.9055,17476.855
320.0871,17455.9633
320.2687,17435.0617
320.4502,17409.795
320.6317,17375.2
320.8132,17375.2983
320.9947,17360.8117
321.1761,17358.0783
321.3576,17348.3417
321.5391,17340.495
321.7205,17327.7817
321.9019,17290.5383
322.0832,17245.715
322.2646,17215.8233
322.4459,17188.7833
322.6272,17160.535
322.8085,17137.9183
322.9898,17123.3767
323.1711,17089.7267
323.3523,17065.6983
323.5335,17049.8583
323.7147,17080.15
323.8959,17105.62
324.0771,17101.8183
324.2582,17073.67
324.4393,17058.3383
324.6204,17056.8783
324.8015,17040.3483
324.9826,17048.1233
325.1637,17073.9817
325.3447,17058.2733
325.5257,17046.1083
325.7067,17033.2217
325.8877,16986.4917
326.0686,16934.9517
326.2496,16901.535
326.4305,16869.1417
326.6114,16856.335
326.7922,16853.8933
326.9731,16853.0733
327.1539,16840.46
327.3347,16835.9533
327.5155,16830.0383
327.6963,16850.8267
327.8771,16849.7583
328.0578,16807.5033
328.2385,16742.4567
328.4193,16726.8917
328.5999,16708.8517
328.7806,16681.0017
328.9613,16684.145
329.1419,16671.34
329.3225,16669.0067
329.5031,16635.4017
329.6837,16603.8467
329.8642,16583.2667
330.0447,16563.0217
330.2252,16538.865
330.4057,16505.99
330.5862,16488.565
330.7667,16488.1517
330.9471,16516.1983
331.1275,16512.535
331.3079,16447.845
331.4883,16420.3567
331.6687,16423.3883
331.849,16395.3933
332.0293,16365.5867
332.2096,16343.5983
332.3899,16337.0767
332.5702,16341.2667
332.7504,16347.8933
332.9306,16348.0633
333.1108,16313.6067
333.291,16272.0483
333.4712,16270.015
333.6514,16275.6567
333.8315,16257.4183
334.0116,16241.5483
334.1917,16239.6917
334.3717,16241.7167
334.5518,16242.5733
334.7318,16216.2433
334.9119,16204.4917
335.0918,16200.3217
335.2718,16192.0867
335.4518,16184.2067
335.6317,16165.4033
335.8116,16163.2133
335.9915,16163.875
336.1714,16115.7267
336.3513,16092.995
336.5311,16095.48
336.7109,16107.24
336.8907,16077.9583
337.0705,16023.4283
337.2502,15971.9683
337.43,15953.405
337.6097,15913.745
337.7894,15893.59
337.9691,15899.0983
338.1488,15900.8883
338.3284,15904.4517
338.508,15916.7067
338.6877,15910.6583
338.8672,15895.4683
339.0468,15860.1333
339.2263,15834.27
339.4059,15829.72
339.5854,15869.655
339.7649,15848.2233
339.9443,15823.715
340.1238,15823.9633
340.3032,15821.3967
340.4826,15817.4317
340.662,15782.655
340.8414,15736.8533
341.0207,15746.8583
341.2001,15758.1217
341.3794,15751.5217
341.5587,15783.9933
341.738,15778.0933
341.9172,15730.43
342.0965,15709.6667
342.2757,15653.0467
342.4549,15592.5983
342.6341,15597.1817
342.8132,15589.7567
342.9923,15615.62
343.1715,15656.8133
343.3506,15689.5117
343.5296,15623.5167
343.7087,15563.805
343.8878,15535.8033
344.0668,15523.305
344.2458,15511.6467
344.4248,15474.045
344.6037,15461.9283
344.7827,15458.635
344.9616,15429.7583
345.1405,15425.26
345.3194,15433.3917
345.4982,15401.56
345.6771,15371.185
345.8559,15365.9483
346.0347,15363.9467
346.2135,15338.98
346.3923,15340.325
346.571,15333.9133
346.7498,15295.1683
346.9285,15304.6967
347.1071,15280.545
347.2859,15234.45
347.4645,15255.405
347.6431,15277.5783
347.8217,15297.8917
348.0003,15320.9667
348.1789,15295.36
348.3574,15208.3583
348.5359,15157.495
348.7145,15116.2617
348.893,15117.3933
349.0714,15117.9033
349.2499,15079.6683
349.4283,15036.8233
349.6068,14994.2767
349.7852,14974.9983
349.9635,14974.6017
350.1419,14972.9767
350.3202,14948.04
350.4985,14905.6183
350.6768,14883.3133
350.8551,14862.325
351.0334,14848.3267
351.2116,14817.8283
351.3898,14820.83
351.568,14807.9267
351.7462,14804.25
351.9243,14787.8233
352.1025,14755.92
352.2806,14738.1717
352.4587,14725.1583
352.6368,14711.0633
352.8148,14681.5617
352.9929,14639.6367
353.1709,14634.7833
353.3489,14623.5117
353.5268,14595.1033
353.7048,14567.7783
353.8828,14550.47
354.0607,14520.6117
354.2386,14513.9767
354.4165,14490.7233
354.5943,14471.54
354.7722,14461.5633
354.95,14473.9783
355.1278,14471.0833
355.3056,14432.9367
355.4833,14379.5017
355.6611,14328.06
355.8388,14287.1533
356.0165,14261.6067
356.1942,14272.9367
356.3719,14304.7233
356.5495,14294.6983
356.7271,14266.9483
356.9047,14262.1017
357.0823,14258.8683
357.2599,14252.82
357.4374,14234.095
357.6149,14191.21
357.7924,14143.7883
357.9699,14125.21
358.1474,14117.9067
358.3248,14075.3767
358.5023,14045.295
358.6797,14010.2967
358.8571,13985.05
359.0344,13975.6
359.2118,13927.8983
359.3891,13903.255
359.5664,13884.6367
359.7437,13868.0567
359.9209,13824.0667
360.0982,13781.3033
360.2754,13752.6833
360.4526,13766.8067
360.6298,13775.9083
360.807,13766.37
360.9841,13746.7533
361.1613,13704.8767
361.3383,13705.2217
361.5154,13708.015
361.6925,13684.3717
361.8695,13660.98
362.0466,13631.4333
362.2236,13620.705
362.4005,13598.13
362.5775,13589.32
362.7545,13523.4533
362.9314,13483.5233
363.1083,13493.2
363.2852,13508.7533
363.462,13501.86
363.6389,13474.6767
363.8157,13457.435
363.9925,13413.0783
364.1693,13402.4067
364.346,13364.7533
364.5228,13348.47
364.6996,13366.6817
364.8762,13364.2667
365.0529,13372.1717
365.2296,13352.09
365.4062,13348.0933
365.5829,13342.1717
365.7595,13292.66
365.9361,13294.925
366.1126,13295.4267
366.2892,13310.1517
366.4657,13462.2433
366.6422,13635.1517
366.8186,13606.715
366.9951,13668.235
367.1716,13637.27
367.348,13543.655
367.5244,13603.4333
367.7008,13650.6333
367.8772,13683.6433
368.0535,13481.2217
368.2298,13394.8233
368.4061,13527.93
368.5824,13457.2983
368.7586,13489.4817
368.9349,13585.38
369.1111,13492.9083
369.2873,13358.0467
369.4635,13330.4833
369.6396,13408.7217
369.8158,13284.3717
369.9919,13212.515
370.168,13196.63
370.3441,13234.4817
370.5202,13165.715
370.6962,13074.875
370.8722,13027.94
371.0482,13025.515
371.2242,13051.0983
371.4002,13128.1583
371.5761,13197.0633
371.752,13110.65
371.9279,13099.445
372.1038,13140.4483
372.2796,13108.1433
372.4555,13055.8617
372.6313,13102.7583
372.8071,13059.93
372.9829,12997.7867
373.1586,12983.1417
373.3344,13040.25
373.5101,13008.0383
373.6858,13006.5317
373.8615,12973.36
374.0371,12962.03
374.2127,13050.4267
374.3884,13113.3567
374.564,13050.3183
374.7395,13009.9267
374.9151,13036.39
375.0906,13182.195
375.2661,13358.5317
375.4416,13278.7367
375.6171,13286.94
375.7925,13426.0867
375.968,13489.725
376.1434,13384.625
376.3188,13219.8817
376.4941,13174.31
376.6695,13217.2533
376.8448,13281.7
377.0201,13351.055
377.1954,13286.0683
377.3707,13321.4883
377.5459,13388.9367
377.7212,13448.9367
377.8964,13762.3
378.0715,14014.73
378.2467,13777.37
378.4218,13781.9767
378.597,13785.41
378.7721,13530.6033
378.9472,13621.0417
379.1222,13678.6683
379.2973,13870.795
379.4723,14344.005
379.6473,14547.125
379.8223,14304.26
379.9972,13868.8783
380.1722,13697.9233
380.3471,13610.4
380.522,13660.5833
380.6969,13589.39
380.8717,13808.7067
381.0466,13877.515
381.2214,13629.0167
381.3962,13575.1517
381.571,13454.92
381.7457,13368.7083
381.9204,13448.87
382.0952,13488.605
382.2699,13487.3733
382.4445,13891.2833
382.6192,13988.295
382.7938,14242.1017
382.9685,14596.03
383.1431,14367.94
383.3176,13866.5133
383.4922,13624.7033
383.6667,13603.8617
383.8412,13621.0
384.0157,13500.4533
384.1902,13515.675
384.3646,13685.7233
384.5391,13705.95
384.7134,13650.1883
384.8878,13762.9533
385.0622,14046.2183
385.2365,14115.8867
385.4109,13695.6533
385.5852,13519.685
385.7594,13560.9717
385.9337,13637.9117
386.1079,13758.7783
386.2822,13942.3967
386.4564,14149.2767
386.6306,13882.4883
386.8047,13812.4533
386.9789,14074.8083
387.153,14064.1483
387.3271,14477.1867
387.5012,14581.1033
387.6752,14671.5533
387.8492,15109.035
388.0233,15109.335
388.1972,14681.745
388.3712,14782.5067
388.5452,14728.1333
388.7191,14803.23
388.893,15141.69
389.0669,15399.1633
389.2408,14748.1383
389.4146,14070.045
389.5884,13703.7517
389.7623,13430.3133
389.9361,13412.065
390.1098,13474.0967
390.2835,13641.215
390.4573,13627.44
390.631,13548.815
390.8047,13704.96
390.9784,13948.9117
391.152,13822.7267
391.3256,13792.5917
391.4992,14004.345
391.6728,13859.9317
391.8464,13795.4183
392.0199,14181.6117
392.1934,14360.39
392.3669,14317.2067
392.5403,14735.885
392.7138,14718.9633
392.8873,15076.7567
393.0607,15432.0317
393.2341,15843.7367
393.4074,15940.9183
393.5808,15420.0317
393.7542,14741.295
393.9274,14739.3067
394.1007,14563.15
394.274,14588.445
394.4472,14711.52
394.6205,14619.5417
394.7937,15092.2333
394.9668,15524.6067
395.14,15333.3233
395.3131,14815.345
395.4863,14333.8883
395.6594,14233.9533
395.8325,14196.6183
396.0055,14036.345
396.1786,14150.7117
396.3516,14212.7783
396.5246,14243.5
396.6975,14107.5017
396.8705,14045.09
397.0434,14632.38
397.2163,14428.5183
397.3892,14082.5817
397.5621,14321.295
397.735,14617.425
397.9077,14982.8467
398.0806,15392.4233
398.2534,14868.5483
398.4261,15034.2317
398.5989,15167.3033
398.7716,16038.9733
398.9443,15993.9667
399.117,15594.67
399.2896,15123.7833
399.4623,14976.7067
399.6349,14880.4117
399.8075,14733.5333
399.9801,14390.055
400.1526,14401.7933
400.3252,14149.0833
400.4977,13635.7383
400.6702,13557.3683
400.8427,13508.4933
401.0151,13651.9783
401.1875,13775.77
401.36,13698.7417
401.5323,13815.13
401.7047,13601.2717
401.877,13449.4183
402.0494,13381.1433
402.2216,13449.2333
402.394,13786.555
402.5662,13727.6283
402.7385,13634.715
402.9107,13592.045
403.0829,13583.5033
403.2551,13679.6233
403.4272,13543.615
403.5994,13502.845
403.7715,13599.7933
403.9436,13883.1433
404.1156,13799.12
