Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-11 22:23:37.049575
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1497.5067
218.2508,1526.645
218.442,1555.095
218.6332,1587.935
218.8244,1619.3083
219.0156,1651.5133
219.2067,1686.5967
219.3979,1722.7467
219.589,1759.53
219.7801,1796.0317
219.9712,1834.685
220.1623,1874.6467
220.3533,1917.9283
220.5444,1960.0983
220.7354,2003.19
220.9264,2047.61
221.1174,2096.0
221.3083,2144.4567
221.4993,2191.845
221.6902,2239.1367
221.8812,2291.88
222.0721,2345.4483
222.263,2399.695
222.4538,2456.525
222.6447,2513.4333
222.8355,2572.6033
223.0264,2631.125
223.2172,2690.115
223.408,2752.51
223.5987,2816.755
223.7895,2881.345
223.9802,2947.5
224.1709,3015.3017
224.3616,3085.1883
224.5524,3155.745
224.743,3228.69
224.9337,3298.6567
225.1243,3378.465
225.315,3453.2767
225.5056,3526.935
225.6962,3607.1383
225.8867,3686.6483
226.0773,3766.555
226.2678,3848.0583
226.4584,3930.8267
226.6489,4015.285
226.8394,4094.6067
227.0298,4181.7017
227.2203,4273.37
227.4108,4369.335
227.6012,4461.6983
227.7916,4549.9367
227.982,4643.355
228.1723,4733.33
228.3627,4828.785
228.5531,4921.6033
228.7434,5017.6717
228.9337,5115.2467
229.124,5217.6333
229.3143,5317.075
229.5045,5427.415
229.6948,5535.0033
229.885,5646.735
230.0752,5761.9233
230.2654,5875.4117
230.4556,5986.645
230.6457,6093.8317
230.8358,6205.38
231.026,6317.7983
231.2161,6429.3483
231.4062,6545.8767
231.5963,6656.265
231.7863,6773.4
231.9764,6894.6367
232.1664,7021.3817
232.3564,7149.2533
232.5464,7271.05
232.7364,7395.8633
232.9263,7514.22
233.1163,7644.1833
233.3062,7778.425
233.4961,7913.93
233.686,8041.2217
233.8758,8155.6367
234.0657,8275.24
234.2555,8406.7767
234.4454,8536.9517
234.6352,8666.1583
234.825,8793.54
235.0147,8917.0167
235.2045,9044.7467
235.3942,9171.6783
235.5839,9299.4883
235.7737,9423.8883
235.9633,9547.3767
236.153,9687.7167
236.3427,9820.4183
236.5323,9948.195
236.7219,10073.0283
236.9115,10182.375
237.1011,10298.0833
237.2907,10428.79
237.4803,10558.94
237.6698,10679.2067
237.8593,10805.2533
238.0488,10931.555
238.2383,11057.4483
238.4278,11178.2817
238.6172,11314.2367
238.8066,11439.8267
238.9961,11566.16
239.1855,11699.565
239.3748,11824.0817
239.5642,11939.8517
239.7536,12067.72
239.9429,12189.5883
240.1322,12299.1133
240.3215,12419.2233
240.5108,12542.325
240.7001,12665.9883
240.8893,12783.83
241.0786,12900.2733
241.2677,13014.63
241.457,13141.4317
241.6461,13237.095
241.8353,13335.73
242.0244,13440.695
242.2136,13540.0183
242.4027,13643.5833
242.5918,13744.8
242.7809,13848.49
242.9699,13920.9017
243.159,13974.7333
243.348,14096.86
243.537,14230.4917
243.726,14342.67
243.915,14450.4983
244.1039,14546.1017
244.2929,14633.3617
244.4818,14668.0367
244.6707,14749.5017
244.8596,14871.925
245.0485,14998.74
245.2373,15128.8583
245.4262,15246.5383
245.615,15346.7283
245.8038,15438.7767
245.9926,15532.8283
246.1814,15645.1633
246.3701,15691.695
246.5589,15694.1183
246.7476,15767.8767
246.9363,15902.995
247.1249,16026.06
247.3136,16138.2583
247.5023,16245.2067
247.6909,16357.1983
247.8795,16452.7533
248.0681,16566.3767
248.2567,16656.7467
248.4453,16756.575
248.6338,16851.355
248.8224,16922.4383
249.0109,16918.4433
249.1994,16949.0533
249.3878,17073.8867
249.5763,17191.915
249.7648,17295.135
249.9532,17397.64
250.1416,17504.1917
250.33,17623.255
250.5183,17736.3883
250.7067,17823.2917
250.8951,17912.55
251.0834,17986.4817
251.2717,18064.18
251.46,18139.8133
251.6483,18217.5933
251.8365,18285.81
252.0247,18299.385
252.213,18345.3583
252.4012,18427.4967
252.5894,18552.8583
252.7775,18640.88
252.9657,18715.7017
253.1538,18810.1533
253.3419,18896.025
253.53,18954.915
253.7181,19024.93
253.9062,19106.1733
254.0942,19178.2467
254.2823,19227.885
254.4703,19278.3683
254.6583,19340.9283
254.8463,19405.5833
255.0342,19447.0533
255.2222,19495.2483
255.4101,19529.08
255.598,19528.1067
255.7859,19575.405
255.9738,19671.7917
256.1616,19769.6683
256.3495,19866.9
256.5373,19943.695
256.7251,20049.4367
256.9129,20120.2267
257.1006,20188.6917
257.2884,20266.16
257.4761,20350.53
257.6638,20413.5817
257.8515,20459.5383
258.0392,20508.7833
258.2269,20549.4967
258.4146,20590.3883
258.6022,20646.3517
258.7898,20666.76
258.9774,20698.5167
259.165,20756.595
259.3525,20813.955
259.5401,20842.6733
259.7276,20888.115
259.9151,20943.97
260.1026,20988.685
260.2901,21043.52
260.4776,21101.3083
260.665,21190.4
260.8524,21265.2733
261.0398,21348.4533
261.2272,21386.1
261.4146,21405.4783
261.6019,21455.445
261.7893,21510.21
261.9766,21553.3867
262.1639,21605.2833
262.3512,21611.6067
262.5384,21625.0433
262.7257,21643.015
262.9129,21674.1783
263.1001,21700.0817
263.2873,21748.615
263.4745,21787.335
263.6617,21770.8917
263.8488,21804.0617
264.0359,21835.0383
264.2231,21855.2783
264.4101,21882.2717
264.5972,21912.115
264.7842,21940.9917
264.9713,21958.615
265.1583,21972.915
265.3453,21999.195
265.5323,22033.8233
265.7193,22067.16
265.9062,22106.9867
266.0931,22131.3367
266.2801,22140.4817
266.4669,22178.4433
266.6538,22211.9883
266.8407,22246.465
267.0276,22241.61
267.2143,22238.1017
267.4012,22263.8867
267.588,22239.13
267.7747,22243.045
267.9615,22251.8183
268.1482,22250.4417
268.3349,22270.2833
268.5217,22277.7633
268.7083,22256.2683
268.895,22255.8117
269.0817,22282.57
269.2682,22287.2083
269.4549,22261.355
269.6415,22218.9333
269.8281,22214.3883
270.0146,22239.4883
270.2012,22260.1983
270.3877,22276.5417
270.5742,22278.2383
270.7607,22279.8633
270.9472,22277.3783
271.1336,22269.435
271.32,22254.9817
271.5065,22241.5383
271.6929,22240.1967
271.8792,22259.95
272.0656,22261.6417
272.252,22270.2217
272.4383,22274.5667
272.6246,22258.4433
272.8109,22252.3483
272.9972,22292.69
273.1835,22312.1117
273.3697,22326.37
273.5559,22332.3117
273.7421,22334.1633
273.9283,22330.1933
274.1145,22320.865
274.3007,22323.77
274.4868,22331.27
274.6729,22361.1283
274.859,22367.8383
275.0451,22359.375
275.2311,22303.5767
275.4172,22317.87
275.6032,22333.0017
275.7892,22355.4917
275.9752,22355.1167
276.1612,22376.205
276.3472,22352.4317
276.5331,22342.3367
276.719,22337.89
276.9049,22339.2983
277.0908,22319.1
277.2767,22313.0817
277.4625,22318.875
277.6484,22307.2433
277.8342,22281.5983
278.02,22277.3283
278.2057,22291.09
278.3915,22317.57
278.5772,22315.4167
278.763,22282.1333
278.9487,22301.9267
279.1343,22316.3233
279.32,22303.5583
279.5057,22270.37
279.6913,22209.385
279.877,22191.8983
280.0625,22185.285
280.2481,22146.965
280.4337,22119.7533
280.6192,22138.5233
280.8048,22157.32
280.9903,22134.2117
281.1758,22096.77
281.3612,22061.2067
281.5467,22046.9783
281.7321,22067.5283
281.9175,22071.1267
282.1029,22061.14
282.2884,22055.985
282.4737,22018.4917
282.6591,21983.9733
282.8444,21975.8317
283.0297,21964.6883
283.215,21959.7117
283.4002,21950.3783
283.5855,21914.1217
283.7707,21842.5817
283.956,21815.1067
284.1412,21792.91
284.3264,21798.7067
284.5115,21818.1967
284.6967,21821.6217
284.8818,21787.875
285.0669,21741.965
285.252,21729.225
285.4371,21728.0967
285.6222,21691.6017
285.8072,21660.6967
285.9922,21634.6433
286.1772,21635.865
286.3622,21641.09
286.5472,21605.6383
286.7321,21564.15
286.9171,21573.465
287.102,21564.9433
287.2869,21578.2833
287.4717,21604.2967
287.6566,21590.5
287.8415,21578.57
288.0263,21563.305
288.2111,21510.3267
288.3959,21453.4483
288.5806,21441.82
288.7654,21442.1533
288.9501,21483.3533
289.1348,21484.975
289.3195,21468.6283
289.5042,21466.265
289.6889,21480.1983
289.8735,21422.3183
290.0581,21392.7
290.2428,21344.5767
290.4273,21334.325
290.6119,21345.8167
290.7965,21330.5683
290.981,21317.675
291.1655,21300.8267
291.35,21235.0067
291.5345,21186.905
291.719,21180.515
291.9034,21181.3817
292.0878,21205.6767
292.2722,21184.915
292.4566,21150.06
292.641,21150.035
292.8253,21135.665
293.0096,21105.7467
293.194,21100.665
293.3783,21090.2617
293.5626,21091.4467
293.7468,21081.9033
293.9311,21075.58
294.1153,21026.6567
294.2995,20952.5267
294.4837,20900.22
294.6678,20854.4567
294.852,20825.875
295.0361,20821.845
295.2202,20821.345
295.4043,20825.25
295.5884,20802.0517
295.7725,20784.035
295.9565,20758.265
296.1405,20699.655
296.3246,20669.0
296.5085,20687.4733
296.6925,20705.8033
296.8764,20689.315
297.0603,20660.1033
297.2443,20628.9117
297.4282,20588.74
297.612,20539.0983
297.7959,20499.845
297.9797,20470.845
298.1635,20426.3217
298.3474,20446.795
298.5311,20457.9433
298.7149,20405.9533
298.8987,20348.41
299.0823,20317.4333
299.2661,20269.5333
299.4498,20195.845
299.6334,20183.71
299.8171,20179.8483
300.0007,20157.8417
300.1843,20138.875
300.368,20116.855
300.5515,20085.1417
300.7351,20063.33
300.9186,20048.795
301.1021,20008.455
301.2857,19990.3217
301.4691,19974.01
301.6526,19972.2733
301.8361,19934.445
302.0195,19891.4683
302.2029,19864.895
302.3863,19851.71
302.5697,19811.8533
302.753,19803.1967
302.9364,19803.755
303.1197,19811.645
303.303,19788.3033
303.4863,19740.5717
303.6696,19665.7733
303.8528,19612.6417
304.036,19587.3583
304.2192,19585.2617
304.4024,19561.1
304.5856,19519.425
304.7688,19500.465
304.9519,19488.2283
305.135,19458.575
305.3181,19426.7867
305.5012,19403.5467
305.6842,19399.215
305.8673,19375.5983
306.0504,19332.4667
306.2333,19273.3217
306.4163,19254.9333
306.5993,19222.3683
306.7822,19212.1333
306.9652,19194.9367
307.1481,19153.885
307.331,19122.99
307.5139,19088.5383
307.6967,19048.6283
307.8796,19012.9083
308.0624,18982.5067
308.2452,18940.7667
308.428,18912.73
308.6107,18899.3133
308.7935,18870.2817
308.9762,18843.8067
309.1589,18825.4417
309.3416,18794.415
309.5243,18757.4433
309.7069,18727.4733
309.8896,18692.6
310.0721,18662.51
310.2548,18644.1933
310.4373,18622.6433
310.6199,18618.2117
310.8024,18581.5233
310.985,18563.5383
311.1674,18518.7167
311.3499,18464.5917
311.5324,18452.0883
311.7148,18460.8217
311.8973,18419.2817
312.0797,18391.6667
312.2621,18378.6917
312.4445,18350.76
312.6268,18316.1033
312.8091,18295.1817
312.9915,18241.8483
313.1738,18212.16
313.356,18166.91
313.5383,18121.2067
313.7206,18108.29
313.9027,18071.8083
314.085,18044.8517
314.2672,18031.025
314.4493,18018.2967
314.6314,18012.5517
314.8136,18005.495
314.9957,17964.365
315.1778,17916.9833
315.3598,17899.7733
315.5419,17885.28
315.724,17870.7983
315.9059,17849.0517
316.088,17823.035
316.2699,17827.975
316.4519,17808.9283
316.6338,17760.2883
316.8157,17696.4183
316.9977,17670.8667
317.1795,17673.705
317.3614,17667.6933
317.5432,17652.935
317.7251,17620.305
317.9069,17567.3567
318.0887,17550.44
318.2704,17523.7033
318.4522,17503.8233
318.6339,17496.55
318.8156,17507.5033
318.9973,17481.695
319.179,17480.8417
319.3607,17481.8883
319.5423,17478.9083
319.7239,17456.81
319.9055,17425.9433
320.0871,17409.37
320.2687,17384.1683
320.4502,17361.7367
320.6317,17322.44
320.8132,17325.3383
320.9947,17311.2817
321.1761,17305.3367
321.3576,17297.5083
321.5391,17289.0417
321.7205,17275.9733
321.9019,17240.9267
322.0832,17195.5967
322.2646,17161.9583
322.4459,17135.2017
322.6272,17106.585
322.8085,17082.5833
322.9898,17069.5317
323.1711,17036.695
323.3523,17009.3717
323.5335,16992.1333
323.7147,17025.9033
323.8959,17051.9483
324.0771,17046.7133
324.2582,17020.06
324.4393,17002.9483
324.6204,16997.175
324.8015,16987.85
324.9826,16991.235
325.1637,17018.585
325.3447,17003.3667
325.5257,16992.8
325.7067,16977.8733
325.8877,16928.5917
326.0686,16879.39
326.2496,16842.855
326.4305,16809.795
326.6114,16799.8867
326.7922,16798.1733
326.9731,16798.7583
327.1539,16787.2033
327.3347,16779.9317
327.5155,16774.4517
327.6963,16794.5033
327.8771,16792.14
328.0578,16748.9033
328.2385,16686.6183
328.4193,16669.2933
328.5999,16649.8633
328.7806,16623.34
328.9613,16628.3067
329.1419,16614.585
329.3225,16612.9183
329.5031,16576.5433
329.6837,16545.5933
329.8642,16526.02
330.0447,16506.065
330.2252,16482.995
330.4057,16448.7333
330.5862,16433.715
330.7667,16432.7533
330.9471,16460.9883
331.1275,16461.4283
331.3079,16396.75
331.4883,16366.7817
331.6687,16370.0483
331.849,16338.31
332.0293,16309.5183
332.2096,16288.04
332.3899,16283.6017
332.5702,16288.8517
332.7504,16297.7883
332.9306,16295.3117
333.1108,16260.9817
333.291,16218.84
333.4712,16212.3467
333.6514,16221.5467
333.8315,16204.4267
334.0116,16192.535
334.1917,16189.21
334.3717,16189.305
334.5518,16190.9483
334.7318,16163.82
334.9119,16152.7117
335.0918,16148.5117
335.2718,16142.0283
335.4518,16132.055
335.6317,16118.2917
335.8116,16116.4083
335.9915,16118.0533
336.1714,16068.2317
336.3513,16044.0433
336.5311,16047.875
336.7109,16056.845
336.8907,16029.4183
337.0705,15976.455
337.2502,15924.1083
337.43,15902.1717
337.6097,15866.77
337.7894,15850.78
337.9691,15853.7167
338.1488,15857.9517
338.3284,15858.85
338.508,15873.015
338.6877,15868.8883
338.8672,15850.79
339.0468,15816.9417
339.2263,15789.045
339.4059,15788.8333
339.5854,15826.15
339.7649,15807.6467
339.9443,15781.8367
340.1238,15780.855
340.3032,15777.3767
340.4826,15772.1367
340.662,15740.1267
340.8414,15695.3133
341.0207,15706.3517
341.2001,15715.7017
341.3794,15712.045
341.5587,15744.7483
341.738,15740.1817
341.9172,15691.7633
342.0965,15668.7667
342.2757,15616.1433
342.4549,15553.645
342.6341,15558.8567
342.8132,15551.4067
342.9923,15579.4633
343.1715,15621.4567
343.3506,15652.3217
343.5296,15589.19
343.7087,15530.1417
343.8878,15501.2383
344.0668,15486.44
344.2458,15475.845
344.4248,15440.89
344.6037,15429.7117
344.7827,15429.52
344.9616,15400.7167
345.1405,15395.2267
345.3194,15403.385
345.4982,15369.6067
345.6771,15342.6167
345.8559,15339.8133
346.0347,15338.3617
346.2135,15313.6067
346.3923,15313.8
346.571,15305.8233
346.7498,15269.985
346.9285,15278.4467
347.1071,15252.035
347.2859,15205.9817
347.4645,15229.7617
347.6431,15251.76
347.8217,15275.5867
348.0003,15296.0783
348.1789,15271.34
348.3574,15184.1117
348.5359,15132.1233
348.7145,15094.71
348.893,15094.4483
349.0714,15094.27
349.2499,15057.8467
349.4283,15013.6983
349.6068,14970.65
349.7852,14953.79
349.9635,14953.4833
350.1419,14950.805
350.3202,14925.6017
350.4985,14885.9933
350.6768,14861.54
350.8551,14841.9133
351.0334,14828.2133
351.2116,14796.4583
351.3898,14803.1333
351.568,14793.0233
351.7462,14789.8583
351.9243,14772.3483
352.1025,14737.0067
352.2806,14719.78
352.4587,14712.385
352.6368,14698.2833
352.8148,14666.3933
352.9929,14625.2883
353.1709,14622.8017
353.3489,14613.065
353.5268,14584.3667
353.7048,14555.48
353.8828,14538.4483
354.0607,14510.795
354.2386,14505.0517
354.4165,14483.6683
354.5943,14460.6217
354.7722,14453.685
354.95,14468.205
355.1278,14460.115
355.3056,14424.56
355.4833,14372.02
355.6611,14320.76
355.8388,14280.7667
356.0165,14255.6617
356.1942,14266.845
356.3719,14298.7467
356.5495,14288.7
356.7271,14261.8017
356.9047,14257.725
357.0823,14255.705
357.2599,14250.18
357.4374,14232.5667
357.6149,14189.8983
357.7924,14139.5317
357.9699,14122.0933
358.1474,14115.6467
358.3248,14071.95
358.5023,14044.5167
358.6797,14008.4683
358.8571,13982.1967
359.0344,13974.7917
359.2118,13927.8683
359.3891,13904.5467
359.5664,13887.7267
359.7437,13870.135
359.9209,13827.3583
360.0982,13783.0083
360.2754,13753.6783
360.4526,13768.28
360.6298,13779.39
360.807,13771.19
360.9841,13752.465
361.1613,13708.83
361.3383,13711.8567
361.5154,13717.0367
361.6925,13690.735
361.8695,13670.8567
362.0466,13640.1133
362.2236,13627.2317
362.4005,13607.67
362.5775,13599.12
362.7545,13532.4567
362.9314,13490.36
363.1083,13504.3933
363.2852,13518.9567
363.462,13511.2033
363.6389,13486.5733
363.8157,13470.7283
363.9925,13424.49
364.1693,13413.2733
364.346,13376.7833
364.5228,13362.19
364.6996,13382.1433
364.8762,13378.5683
365.0529,13386.605
365.2296,13369.28
365.4062,13364.705
365.5829,13357.41
365.7595,13308.5983
365.9361,13312.825
366.1126,13309.5817
366.2892,13324.2033
366.4657,13481.235
366.6422,13657.175
366.8186,13628.0917
366.9951,13686.0867
367.1716,13658.7817
367.348,13562.1783
367.5244,13625.2967
367.7008,13671.9117
367.8772,13707.2217
368.0535,13501.22
368.2298,13413.72
368.4061,13550.2783
368.5824,13480.0617
368.7586,13510.67
368.9349,13608.8
369.1111,13516.3833
369.2873,13379.34
369.4635,13353.405
369.6396,13432.6767
369.8158,13308.7417
369.9919,13235.8817
370.168,13221.2617
370.3441,13259.3183
370.5202,13189.2083
370.6962,13097.9433
370.8722,13052.8267
371.0482,13049.1333
371.2242,13076.425
371.4002,13154.68
371.5761,13226.1217
371.752,13136.7733
371.9279,13128.6083
372.1038,13170.3167
372.2796,13137.5233
372.4555,13087.6583
372.6313,13134.1117
372.8071,13092.175
372.9829,13029.0567
373.1586,13011.8533
373.3344,13071.6583
373.5101,13039.8917
373.6858,13037.7217
373.8615,13004.6283
374.0371,12994.8433
374.2127,13083.4383
374.3884,13145.8
374.564,13087.4467
374.7395,13043.5517
374.9151,13070.335
375.0906,13216.9117
375.2661,13393.3867
375.4416,13312.9683
375.6171,13323.73
375.7925,13463.1967
375.968,13532.8867
376.1434,13424.4
376.3188,13260.9317
376.4941,13212.8267
376.6695,13256.96
376.8448,13322.8167
377.0201,13390.2383
377.1954,13325.7883
377.3707,13362.8817
377.5459,13429.9983
377.7212,13490.2683
377.8964,13808.545
378.0715,14063.6933
378.2467,13822.21
378.4218,13823.5483
378.597,13830.39
378.7721,13571.6767
378.9472,13665.9133
379.1222,13725.6467
379.2973,13917.5783
379.4723,14393.16
379.6473,14602.8433
379.8223,14355.8567
379.9972,13917.8283
380.1722,13743.1583
380.3471,13656.905
380.522,13707.8867
380.6969,13636.5867
380.8717,13860.3033
381.0466,13931.9383
381.2214,13677.77
381.3962,13626.085
381.571,13504.9933
381.7457,13420.695
381.9204,13500.3083
382.0952,13540.9367
382.2699,13540.15
382.4445,13946.95
382.6192,14045.3267
382.7938,14300.61
382.9685,14657.6117
383.1431,14430.18
383.3176,13920.0883
383.4922,13676.6467
383.6667,13658.74
383.8412,13674.8333
384.0157,13551.6533
384.1902,13567.5267
384.3646,13741.0017
384.5391,13760.245
384.7134,13707.0117
384.8878,13822.0733
385.0622,14108.0717
385.2365,14179.3217
385.4109,13751.3583
385.5852,13576.49
385.7594,13616.905
385.9337,13698.9
386.1079,13821.67
386.2822,14006.1167
386.4564,14216.7867
386.6306,13944.465
386.8047,13873.8517
386.9789,14140.4283
387.153,14126.215
387.3271,14545.07
387.5012,14649.6117
387.6752,14740.8533
387.8492,15184.615
388.0233,15184.2533
388.1972,14751.4533
388.3712,14847.79
388.5452,14798.2767
388.7191,14875.23
388.893,15216.6167
389.0669,15478.725
389.2408,14818.4883
389.4146,14131.6
389.5884,13765.8883
389.7623,13493.1483
389.9361,13475.9783
390.1098,13538.28
390.2835,13704.3717
390.4573,13691.7983
390.631,13606.655
390.8047,13768.865
390.9784,14012.9333
391.152,13883.19
391.3256,13857.155
391.4992,14068.2183
391.6728,13922.4367
391.8464,13856.8617
392.0199,14250.1467
392.1934,14432.4117
392.3669,14386.32
392.5403,14809.1783
392.7138,14788.445
392.8873,15152.455
393.0607,15512.275
393.2341,15930.0917
393.4074,16026.655
393.5808,15498.5033
393.7542,14810.965
393.9274,14811.0517
394.1007,14634.3967
394.274,14662.41
394.4472,14787.7917
394.6205,14697.6433
394.7937,15179.625
394.9668,15614.3483
395.14,15420.315
395.3131,14894.07
395.4863,14405.805
395.6594,14307.9667
395.8325,14272.8883
396.0055,14112.925
396.1786,14225.7967
396.3516,14288.5017
396.5246,14322.7567
396.6975,14185.0933
396.8705,14122.6683
397.0434,14715.585
397.2163,14510.9417
397.3892,14160.9817
397.5621,14402.99
397.735,14700.48
397.9077,15073.2633
398.0806,15487.9183
398.2534,14958.8333
398.4261,15129.4317
398.5989,15263.7033
398.7716,16152.1283
398.9443,16098.0267
399.117,15697.4333
399.2896,15218.4433
399.4623,15077.0633
399.6349,14978.0867
399.8075,14835.195
399.9801,14486.7633
400.1526,14502.7067
400.3252,14245.0533
400.4977,13722.315
400.6702,13645.53
400.8427,13597.1467
401.0151,13750.46
401.1875,13873.3133
401.36,13795.4317
401.5323,13912.7583
401.7047,13700.2017
401.877,13545.4683
402.0494,13475.025
402.2216,13545.4767
402.394,13887.525
402.5662,13831.3483
402.7385,13737.8833
402.9107,13690.2933
403.0829,13684.8183
403.2551,13783.2067
403.4272,13643.96
403.5994,13604.5667
403.7715,13703.4633
403.9436,13997.1967
404.1156,13910.835
