Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-11 03:46:36.683542
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1531.67
218.2508,1561.2833
218.442,1590.5783
218.6332,1624.0517
218.8244,1655.8717
219.0156,1689.2967
219.2067,1725.88
219.3979,1762.405
219.589,1799.275
219.7801,1838.42
219.9712,1877.6017
220.1623,1919.3167
220.3533,1962.915
220.5444,2006.035
220.7354,2050.1383
220.9264,2095.7033
221.1174,2145.61
221.3083,2195.0633
221.4993,2243.9383
221.6902,2291.9933
221.8812,2346.89
222.0721,2401.5783
222.263,2457.2767
222.4538,2515.5383
222.6447,2573.8667
222.8355,2633.8383
223.0264,2694.9217
223.2172,2755.85
223.408,2820.3533
223.5987,2885.6983
223.7895,2952.2617
223.9802,3020.5817
224.1709,3090.235
224.3616,3161.6017
224.5524,3233.8017
224.743,3308.2667
224.9337,3382.2233
225.1243,3464.1783
225.315,3540.5533
225.5056,3616.135
225.6962,3699.6233
225.8867,3781.2383
226.0773,3862.37
226.2678,3946.125
226.4584,4033.0933
226.6489,4119.2617
226.8394,4200.695
227.0298,4289.98
227.2203,4385.2267
227.4108,4484.7183
227.6012,4580.9017
227.7916,4672.09
227.982,4767.7883
228.1723,4862.4933
228.3627,4960.1433
228.5531,5056.4233
228.7434,5153.3767
228.9337,5256.4083
229.124,5360.4417
229.3143,5466.9433
229.5045,5577.6667
229.6948,5691.445
229.885,5806.5567
230.0752,5925.6467
230.2654,6039.8883
230.4556,6155.6583
230.6457,6267.4483
230.8358,6380.9817
231.026,6499.165
231.2161,6613.74
231.4062,6734.85
231.5963,6850.6283
231.7863,6970.3517
231.9764,7098.155
232.1664,7226.3983
232.3564,7358.5233
232.5464,7484.575
232.7364,7612.8433
232.9263,7737.77
233.1163,7874.2633
233.3062,8009.4383
233.4961,8151.355
233.686,8282.79
233.8758,8401.9233
234.0657,8523.815
234.2555,8661.365
234.4454,8798.57
234.6352,8931.0217
234.825,9063.4217
235.0147,9194.2433
235.2045,9323.155
235.3942,9452.47
235.5839,9586.8033
235.7737,9714.5083
235.9633,9844.855
236.153,9989.485
236.3427,10128.845
236.5323,10259.5483
236.7219,10387.3317
236.9115,10504.5383
237.1011,10625.5983
237.2907,10761.3933
237.4803,10896.54
237.6698,11021.4933
237.8593,11152.7733
238.0488,11280.185
238.2383,11409.38
238.4278,11537.485
238.6172,11679.78
238.8066,11810.8167
238.9961,11942.0567
239.1855,12081.4033
239.3748,12210.14
239.5642,12329.7183
239.7536,12463.0183
239.9429,12589.3667
240.1322,12703.165
240.3215,12827.4167
240.5108,12955.86
240.7001,13084.5917
240.8893,13206.5017
241.0786,13327.745
241.2677,13443.1917
241.457,13577.8733
241.6461,13676.6783
241.8353,13782.1467
242.0244,13890.225
242.2136,13990.4283
242.4027,14098.0133
242.5918,14204.115
242.7809,14308.8333
242.9699,14382.0317
243.159,14441.1217
243.348,14567.9183
243.537,14706.93
243.726,14824.3917
243.915,14933.0917
244.1039,15030.5033
244.2929,15121.0183
244.4818,15152.375
244.6707,15236.1767
244.8596,15362.9883
245.0485,15493.99
245.2373,15627.925
245.4262,15752.5067
245.615,15855.945
245.8038,15948.7233
245.9926,16047.29
246.1814,16162.615
246.3701,16205.31
246.5589,16209.0183
246.7476,16283.975
246.9363,16424.8867
247.1249,16550.0967
247.3136,16666.2933
247.5023,16778.3783
247.6909,16891.19
247.8795,16987.9817
248.0681,17099.63
248.2567,17195.6767
248.4453,17298.29
248.6338,17395.7883
248.8224,17468.0283
249.0109,17465.8617
249.1994,17500.4767
249.3878,17624.8233
249.5763,17742.6917
249.7648,17848.845
249.9532,17952.6833
250.1416,18064.1283
250.33,18183.9317
250.5183,18297.6733
250.7067,18384.19
250.8951,18473.505
251.0834,18549.2
251.2717,18629.075
251.46,18706.815
251.6483,18788.62
251.8365,18857.0983
252.0247,18872.6533
252.213,18916.4083
252.4012,18998.8383
252.5894,19124.4733
252.7775,19212.2933
252.9657,19287.3683
253.1538,19388.05
253.3419,19469.13
253.53,19529.7667
253.7181,19601.3233
253.9062,19683.7517
254.0942,19751.9667
254.2823,19805.395
254.4703,19852.3833
254.6583,19915.3633
254.8463,19982.645
255.0342,20021.9633
255.2222,20069.0933
255.4101,20105.6383
255.598,20102.33
255.7859,20150.5667
255.9738,20244.9667
256.1616,20342.0833
256.3495,20437.12
256.5373,20508.3033
256.7251,20612.735
256.9129,20681.815
257.1006,20752.4917
257.2884,20831.375
257.4761,20917.9417
257.6638,20976.5017
257.8515,21020.3367
258.0392,21065.3067
258.2269,21106.23
258.4146,21149.0467
258.6022,21207.7517
258.7898,21233.0133
258.9774,21262.8017
259.165,21314.8333
259.3525,21367.19
259.5401,21386.8083
259.7276,21431.8867
259.9151,21484.6333
260.1026,21525.65
260.2901,21582.74
260.4776,21641.6583
260.665,21730.35
260.8524,21804.7617
261.0398,21886.1233
261.2272,21920.0283
261.4146,21935.9217
261.6019,21977.22
261.7893,22030.5467
261.9766,22071.1633
262.1639,22119.1667
262.3512,22124.975
262.5384,22145.2817
262.7257,22157.6683
262.9129,22179.8567
263.1001,22198.48
263.2873,22242.4667
263.4745,22274.6183
263.6617,22253.9983
263.8488,22284.6733
264.0359,22314.8567
264.2231,22336.735
264.4101,22364.115
264.5972,22390.8683
264.7842,22415.665
264.9713,22429.09
265.1583,22436.17
265.3453,22462.4133
265.5323,22492.0783
265.7193,22521.8367
265.9062,22558.9517
266.0931,22574.62
266.2801,22582.905
266.4669,22617.245
266.6538,22642.9417
266.8407,22673.3433
267.0276,22659.96
267.2143,22655.0883
267.4012,22679.2433
267.588,22650.8433
267.7747,22649.445
267.9615,22656.62
268.1482,22654.4117
268.3349,22665.8117
268.5217,22666.86
268.7083,22641.7067
268.895,22632.575
269.0817,22654.77
269.2682,22653.3883
269.4549,22630.6883
269.6415,22586.0083
269.8281,22577.08
270.0146,22600.6133
270.2012,22610.5767
270.3877,22622.5033
270.5742,22619.5083
270.7607,22616.3433
270.9472,22607.8217
271.1336,22601.855
271.32,22580.325
271.5065,22560.7983
271.6929,22558.0767
271.8792,22574.0617
272.0656,22569.305
272.252,22578.5167
272.4383,22576.0517
272.6246,22554.78
272.8109,22543.5367
272.9972,22575.065
273.1835,22593.16
273.3697,22605.2917
273.5559,22604.44
273.7421,22606.82
273.9283,22596.6333
274.1145,22586.4417
274.3007,22576.9067
274.4868,22584.3083
274.6729,22612.1617
274.859,22613.385
275.0451,22606.2717
275.2311,22544.4717
275.4172,22553.5117
275.6032,22565.1667
275.7892,22582.4767
275.9752,22579.8317
276.1612,22594.21
276.3472,22566.0767
276.5331,22554.6217
276.719,22548.6567
276.9049,22548.1967
277.0908,22522.1033
277.2767,22513.5233
277.4625,22517.5833
277.6484,22504.5783
277.8342,22473.9333
278.02,22463.585
278.2057,22473.6733
278.3915,22495.71
278.5772,22488.7867
278.763,22454.7217
278.9487,22471.1417
279.1343,22484.7617
279.32,22467.4
279.5057,22431.9717
279.6913,22365.0617
279.877,22348.4783
280.0625,22333.6983
280.2481,22298.4867
280.4337,22260.96
280.6192,22279.7
280.8048,22296.3533
280.9903,22266.575
281.1758,22231.1333
281.3612,22192.05
281.5467,22170.3983
281.7321,22191.6133
281.9175,22193.1917
282.1029,22179.7033
282.2884,22167.6767
282.4737,22129.8383
282.6591,22096.815
282.8444,22086.5033
283.0297,22071.3
283.215,22063.865
283.4002,22052.0383
283.5855,22016.9283
283.7707,21946.75
283.956,21911.2817
284.1412,21885.3417
284.3264,21891.73
284.5115,21908.4917
284.6967,21913.0233
284.8818,21878.1667
285.0669,21826.5883
285.252,21813.695
285.4371,21805.2233
285.6222,21767.9283
285.8072,21736.4133
285.9922,21710.5267
286.1772,21711.0617
286.3622,21716.1967
286.5472,21676.245
286.7321,21633.22
286.9171,21642.1217
287.102,21634.9383
287.2869,21644.815
287.4717,21670.485
287.6566,21656.78
287.8415,21642.9983
288.0263,21623.3933
288.2111,21568.2633
288.3959,21512.18
288.5806,21500.3983
288.7654,21498.8417
288.9501,21538.405
289.1348,21536.8533
289.3195,21523.115
289.5042,21521.5367
289.6889,21531.82
289.8735,21474.3917
290.0581,21442.15
290.2428,21394.5867
290.4273,21381.7333
290.6119,21397.555
290.7965,21378.745
290.981,21364.96
291.1655,21346.01
291.35,21279.325
291.5345,21231.0167
291.719,21223.695
291.9034,21224.635
292.0878,21243.2817
292.2722,21225.665
292.4566,21192.2167
292.641,21192.2367
292.8253,21181.1267
293.0096,21148.99
293.194,21142.7633
293.3783,21133.0867
293.5626,21133.8217
293.7468,21123.1933
293.9311,21114.675
294.1153,21070.9967
294.2995,20990.6967
294.4837,20938.7417
294.6678,20892.19
294.852,20865.355
295.0361,20863.1367
295.2202,20862.835
295.4043,20865.37
295.5884,20843.055
295.7725,20825.9433
295.9565,20799.4317
296.1405,20739.9283
296.3246,20706.3583
296.5085,20727.8733
296.6925,20747.5367
296.8764,20730.4767
297.0603,20700.3367
297.2443,20674.1333
297.4282,20634.3133
297.612,20584.3083
297.7959,20543.995
297.9797,20515.1533
298.1635,20467.9817
298.3474,20486.5683
298.5311,20502.15
298.7149,20453.46
298.8987,20393.72
299.0823,20364.2617
299.2661,20315.8883
299.4498,20245.355
299.6334,20235.5783
299.8171,20229.4467
300.0007,20206.0717
300.1843,20185.845
300.368,20163.95
300.5515,20133.18
300.7351,20114.9333
300.9186,20098.02
301.1021,20059.8767
301.2857,20045.3017
301.4691,20028.9767
301.6526,20026.7033
301.8361,19985.79
302.0195,19943.795
302.2029,19919.1217
302.3863,19904.1583
302.5697,19864.3983
302.753,19857.9233
302.9364,19860.9467
303.1197,19867.0483
303.303,19846.4817
303.4863,19799.93
303.6696,19727.71
303.8528,19674.945
304.036,19648.565
304.2192,19645.6233
304.4024,19625.0767
304.5856,19581.0183
304.7688,19563.4
304.9519,19552.7067
305.135,19525.045
305.3181,19490.9767
305.5012,19469.7483
305.6842,19464.235
305.8673,19440.9833
306.0504,19400.0033
306.2333,19342.1583
306.4163,19325.4667
306.5993,19294.6783
306.7822,19281.9867
306.9652,19267.7717
307.1481,19226.585
307.331,19195.9117
307.5139,19163.315
307.6967,19120.53
307.8796,19083.6867
308.0624,19055.745
308.2452,19020.7717
308.428,18988.4083
308.6107,18972.8533
308.7935,18943.675
308.9762,18918.2333
309.1589,18900.7967
309.3416,18868.1083
309.5243,18834.4
309.7069,18806.4
309.8896,18771.715
310.0721,18743.1383
310.2548,18725.8167
310.4373,18705.2083
310.6199,18698.045
310.8024,18666.14
310.985,18645.44
311.1674,18598.9017
311.3499,18549.0067
311.5324,18535.6983
311.7148,18541.965
311.8973,18504.8517
312.0797,18475.13
312.2621,18465.6767
312.4445,18439.3433
312.6268,18401.7767
312.8091,18382.44
312.9915,18329.15
313.1738,18296.905
313.356,18255.025
313.5383,18211.52
313.7206,18196.2867
313.9027,18161.0117
314.085,18136.5
314.2672,18124.5567
314.4493,18113.61
314.6314,18101.3517
314.8136,18095.28
314.9957,18056.8333
315.1778,18010.975
315.3598,17990.3417
315.5419,17980.3567
315.724,17969.22
315.9059,17941.925
316.088,17919.82
316.2699,17924.9667
316.4519,17904.2367
316.6338,17856.7117
316.8157,17793.1183
316.9977,17766.6267
317.1795,17766.395
317.3614,17765.4533
317.5432,17751.865
317.7251,17715.2833
317.9069,17665.49
318.0887,17646.785
318.2704,17624.6117
318.4522,17600.745
318.6339,17593.0983
318.8156,17606.48
318.9973,17582.495
319.179,17579.6083
319.3607,17582.3667
319.5423,17579.2583
319.7239,17557.755
319.9055,17528.84
320.0871,17509.9733
320.2687,17487.115
320.4502,17461.8367
320.6317,17424.0167
320.8132,17425.9083
320.9947,17410.2633
321.1761,17408.4183
321.3576,17401.6867
321.5391,17390.935
321.7205,17378.0783
321.9019,17343.2067
322.0832,17297.27
322.2646,17264.4517
322.4459,17237.825
322.6272,17210.4317
322.8085,17189.9267
322.9898,17173.87
323.1711,17142.0383
323.3523,17116.9933
323.5335,17098.44
323.7147,17132.83
323.8959,17157.1683
324.0771,17150.27
324.2582,17122.7417
324.4393,17107.0267
324.6204,17107.2217
324.8015,17093.9633
324.9826,17099.0583
325.1637,17125.685
325.3447,17109.5217
325.5257,17098.5017
325.7067,17084.385
325.8877,17037.2433
326.0686,16985.6467
326.2496,16953.47
326.4305,16917.4033
326.6114,16907.8933
326.7922,16902.45
326.9731,16903.855
327.1539,16891.37
327.3347,16886.6883
327.5155,16878.49
327.6963,16899.255
327.8771,16897.9283
328.0578,16855.1917
328.2385,16793.8783
328.4193,16775.4317
328.5999,16756.2533
328.7806,16726.3833
328.9613,16734.0417
329.1419,16721.0067
329.3225,16718.9383
329.5031,16683.8083
329.6837,16652.83
329.8642,16629.2867
330.0447,16611.2583
330.2252,16589.2783
330.4057,16556.5917
330.5862,16537.56
330.7667,16537.5983
330.9471,16563.7917
331.1275,16562.64
331.3079,16499.6883
331.4883,16468.795
331.6687,16472.41
331.849,16444.195
332.0293,16414.3
332.2096,16391.5433
332.3899,16384.7517
332.5702,16389.9583
332.7504,16397.4067
332.9306,16396.5483
333.1108,16362.1517
333.291,16320.825
333.4712,16315.37
333.6514,16323.2433
333.8315,16303.7617
334.0116,16291.2683
334.1917,16288.17
334.3717,16287.1917
334.5518,16293.5783
334.7318,16262.2117
334.9119,16252.2333
335.0918,16245.415
335.2718,16237.2733
335.4518,16230.7067
335.6317,16210.4733
335.8116,16211.715
335.9915,16213.6917
336.1714,16162.485
336.3513,16139.3733
336.5311,16143.16
336.7109,16153.23
336.8907,16125.5533
337.0705,16071.8417
337.2502,16018.735
337.43,16000.935
337.6097,15960.4883
337.7894,15939.285
337.9691,15942.6467
338.1488,15951.5733
338.3284,15951.5033
338.508,15963.205
338.6877,15959.1233
338.8672,15941.2383
339.0468,15908.6317
339.2263,15879.3117
339.4059,15877.2233
339.5854,15914.21
339.7649,15895.195
339.9443,15871.8317
340.1238,15870.605
340.3032,15867.07
340.4826,15862.8567
340.662,15830.2733
340.8414,15781.5883
341.0207,15792.4867
341.2001,15802.605
341.3794,15799.6867
341.5587,15830.4767
341.738,15825.7967
341.9172,15776.1633
342.0965,15754.2617
342.2757,15700.8267
342.4549,15636.9017
342.6341,15643.235
342.8132,15634.635
342.9923,15661.6917
343.1715,15703.8367
343.3506,15736.1633
343.5296,15671.7367
343.7087,15611.775
343.8878,15581.7717
344.0668,15567.47
344.2458,15555.04
344.4248,15519.175
344.6037,15505.2817
344.7827,15502.4283
344.9616,15476.585
345.1405,15471.8533
345.3194,15478.3767
345.4982,15447.4767
345.6771,15418.2317
345.8559,15413.6083
346.0347,15410.41
346.2135,15384.3967
346.3923,15384.6267
346.571,15378.37
346.7498,15339.365
346.9285,15350.0183
347.1071,15324.6217
347.2859,15277.3217
347.4645,15299.5267
347.6431,15322.425
347.8217,15345.51
348.0003,15366.915
348.1789,15341.1717
348.3574,15254.0083
348.5359,15200.5733
348.7145,15160.845
348.893,15162.3083
349.0714,15161.1517
349.2499,15125.9267
349.4283,15080.1917
349.6068,15037.35
349.7852,15019.335
349.9635,15018.3433
350.1419,15016.6433
350.3202,14990.5733
350.4985,14950.2217
350.6768,14926.2633
350.8551,14906.28
351.0334,14894.0867
351.2116,14860.205
351.3898,14865.4233
351.568,14853.32
351.7462,14846.8867
351.9243,14831.035
352.1025,14797.9933
352.2806,14779.9483
352.4587,14768.9367
352.6368,14753.685
352.8148,14722.41
352.9929,14682.0667
353.1709,14678.6917
353.3489,14666.1083
353.5268,14637.6667
353.7048,14610.1567
353.8828,14591.2783
354.0607,14563.0383
354.2386,14557.6267
354.4165,14535.6
354.5943,14512.0467
354.7722,14503.72
354.95,14514.71
355.1278,14512.8317
355.3056,14474.575
355.4833,14420.4
355.6611,14370.7967
355.8388,14328.6467
356.0165,14303.4783
356.1942,14314.0317
356.3719,14346.8683
356.5495,14336.205
356.7271,14307.8917
356.9047,14302.6067
357.0823,14300.8467
357.2599,14294.6583
357.4374,14277.4333
357.6149,14234.2233
357.7924,14184.1067
357.9699,14166.9183
358.1474,14157.76
358.3248,14114.54
358.5023,14087.5617
358.6797,14051.7517
358.8571,14024.695
359.0344,14014.14
359.2118,13967.8717
359.3891,13943.3083
359.5664,13926.8433
359.7437,13908.9683
359.9209,13864.285
360.0982,13821.6567
360.2754,13793.1017
360.4526,13808.035
360.6298,13815.2183
360.807,13808.96
360.9841,13787.6333
361.1613,13742.745
361.3383,13746.4567
361.5154,13746.0767
361.6925,13722.9983
361.8695,13701.2383
362.0466,13671.535
362.2236,13661.3683
362.4005,13637.1167
362.5775,13628.5317
362.7545,13563.1683
362.9314,13522.9917
363.1083,13532.2733
363.2852,13548.2583
363.462,13539.5467
363.6389,13514.3283
363.8157,13496.5817
363.9925,13449.0783
364.1693,13441.7933
364.346,13401.4117
364.5228,13387.14
364.6996,13408.4733
364.8762,13403.325
365.0529,13412.4317
365.2296,13393.4183
365.4062,13387.675
365.5829,13380.1717
365.7595,13331.785
365.9361,13333.675
366.1126,13332.195
366.2892,13347.8983
366.4657,13502.9667
366.6422,13672.9283
366.8186,13648.375
366.9951,13704.8967
367.1716,13677.4083
367.348,13582.3233
367.5244,13642.7633
367.7008,13691.2883
367.8772,13724.2967
368.0535,13520.6067
368.2298,13434.2133
368.4061,13566.3867
368.5824,13497.0967
368.7586,13528.2783
368.9349,13624.4683
369.1111,13531.6733
369.2873,13395.725
369.4635,13369.6033
369.6396,13448.5817
369.8158,13323.3367
369.9919,13250.7567
370.168,13237.1867
370.3441,13272.38
370.5202,13202.2467
370.6962,13112.0383
370.8722,13065.31
371.0482,13064.84
371.2242,13088.0617
371.4002,13167.7583
371.5761,13234.8067
371.752,13147.4067
371.9279,13137.0133
372.1038,13177.49
372.2796,13145.28
372.4555,13093.54
372.6313,13137.19
372.8071,13097.8883
372.9829,13035.6883
373.1586,13020.0817
373.3344,13077.0017
373.5101,13047.24
373.6858,13044.19
373.8615,13011.0983
374.0371,12999.1933
374.2127,13086.7133
374.3884,13150.2517
374.564,13089.2767
374.7395,13048.4383
374.9151,13074.48
375.0906,13220.6417
375.2661,13395.3333
375.4416,13316.73
375.6171,13327.0533
375.7925,13464.955
375.968,13529.065
376.1434,13423.1683
376.3188,13258.0983
376.4941,13211.3833
376.6695,13255.7633
376.8448,13319.82
377.0201,13387.9233
377.1954,13323.5533
377.3707,13359.495
377.5459,13425.39
377.7212,13484.9567
377.8964,13801.695
378.0715,14056.0733
378.2467,13817.7883
378.4218,13821.045
378.597,13824.865
378.7721,13570.235
378.9472,13660.445
379.1222,13717.12
379.2973,13910.9283
379.4723,14386.4583
379.6473,14588.6983
379.8223,14346.1267
379.9972,13908.4683
380.1722,13736.8667
380.3471,13650.45
380.522,13699.1583
380.6969,13630.075
380.8717,13849.7033
381.0466,13915.7517
381.2214,13667.505
381.3962,13615.215
381.571,13493.6167
381.7457,13409.415
381.9204,13489.355
382.0952,13529.85
382.2699,13527.235
382.4445,13932.0617
382.6192,14031.3467
382.7938,14284.935
382.9685,14638.4933
383.1431,14409.025
383.3176,13907.9467
383.4922,13664.6817
383.6667,13644.03
383.8412,13659.115
384.0157,13538.4083
384.1902,13554.9517
384.3646,13726.255
384.5391,13744.1033
384.7134,13690.5417
384.8878,13801.9867
385.0622,14085.8117
385.2365,14156.1067
385.4109,13735.8067
385.5852,13559.0717
385.7594,13600.3267
385.9337,13675.4683
386.1079,13799.9967
386.2822,13979.7683
386.4564,14190.315
386.6306,13923.8983
386.8047,13850.2867
386.9789,14117.5283
387.153,14103.785
387.3271,14518.33
387.5012,14621.715
387.6752,14716.0283
387.8492,15153.8267
388.0233,15153.3017
388.1972,14723.365
388.3712,14823.0217
388.5452,14768.995
388.7191,14844.7
388.893,15183.49
389.0669,15443.0
389.2408,14792.115
389.4146,14110.345
389.5884,13740.9317
389.7623,13470.6083
389.9361,13450.135
390.1098,13513.96
390.2835,13678.9
390.4573,13664.9967
390.631,13585.11
390.8047,13744.5283
390.9784,13990.4633
391.152,13859.45
391.3256,13832.25
391.4992,14043.4383
391.6728,13898.5117
391.8464,13832.6
392.0199,14221.3783
392.1934,14400.5567
392.3669,14355.28
392.5403,14778.1317
392.7138,14759.99
392.8873,15118.89
393.0607,15476.635
393.2341,15885.41
393.4074,15986.2117
393.5808,15463.8517
393.7542,14782.5917
393.9274,14780.7183
394.1007,14602.6583
394.274,14631.0517
394.4472,14752.3783
394.6205,14660.2883
394.7937,15136.7067
394.9668,15567.5833
395.14,15377.655
395.3131,14858.8567
395.4863,14371.6983
395.6594,14275.335
395.8325,14237.6783
396.0055,14077.67
396.1786,14189.41
396.3516,14251.75
396.5246,14283.8383
396.6975,14147.995
396.8705,14086.595
397.0434,14674.2467
397.2163,14467.6567
397.3892,14123.07
397.5621,14362.4617
397.735,14656.9867
397.9077,15025.9417
398.0806,15434.2567
398.2534,14910.715
398.4261,15077.2783
398.5989,15210.365
398.7716,16085.5617
398.9443,16036.53
399.117,15636.5117
399.2896,15167.2017
399.4623,15018.7833
399.6349,14922.2667
399.8075,14776.2617
399.9801,14429.865
400.1526,14444.755
400.3252,14187.695
400.4977,13675.72
400.6702,13595.6067
400.8427,13544.9017
401.0151,13693.1533
401.1875,13814.5933
401.36,13735.4717
401.5323,13854.0067
401.7047,13640.74
401.877,13485.8383
402.0494,13419.4467
402.2216,13488.645
402.394,13824.7417
402.5662,13766.4317
402.7385,13673.81
402.9107,13627.72
403.0829,13623.2317
403.2551,13717.5
403.4272,13581.3433
403.5994,13538.92
403.7715,13636.0683
403.9436,13923.545
404.1156,13837.6867
