Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-11 03:41:34.885295
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1530.6567
218.2508,1560.2067
218.442,1590.5433
218.6332,1624.1283
218.8244,1655.8617
219.0156,1689.0683
219.2067,1725.34
219.3979,1762.415
219.589,1799.7367
219.7801,1837.6083
219.9712,1877.575
220.1623,1918.325
220.3533,1961.15
220.5444,2005.4517
220.7354,2050.445
220.9264,2095.3983
221.1174,2145.6483
221.3083,2195.1933
221.4993,2242.23
221.6902,2291.4933
221.8812,2346.4267
222.0721,2401.0133
222.263,2456.475
222.4538,2514.0033
222.6447,2573.2717
222.8355,2632.9417
223.0264,2694.48
223.2172,2755.685
223.408,2819.8867
223.5987,2884.9933
223.7895,2951.575
223.9802,3019.395
224.1709,3087.7233
224.3616,3160.605
224.5524,3233.1167
224.743,3307.525
224.9337,3380.9467
225.1243,3463.7517
225.315,3540.08
225.5056,3615.5383
225.6962,3697.0933
225.8867,3779.2833
226.0773,3861.58
226.2678,3945.1733
226.4584,4032.01
226.6489,4116.7933
226.8394,4199.7517
227.0298,4289.1367
227.2203,4384.615
227.4108,4483.5133
227.6012,4578.7417
227.7916,4671.26
227.982,4765.7983
228.1723,4860.3183
228.3627,4958.2483
228.5531,5055.585
228.7434,5153.785
228.9337,5254.8167
229.124,5358.7783
229.3143,5462.255
229.5045,5576.66
229.6948,5688.635
229.885,5803.5517
230.0752,5921.1883
230.2654,6038.7217
230.4556,6151.985
230.6457,6264.6267
230.8358,6380.6983
231.026,6497.1133
231.2161,6610.6183
231.4062,6730.9917
231.5963,6846.4283
231.7863,6965.9417
231.9764,7094.275
232.1664,7223.425
232.3564,7354.875
232.5464,7480.7917
232.7364,7610.1083
232.9263,7734.9233
233.1163,7868.6717
233.3062,8004.1217
233.4961,8147.805
233.686,8278.2617
233.8758,8396.635
234.0657,8519.1717
234.2555,8656.47
234.4454,8793.0183
234.6352,8926.7317
234.825,9060.2183
235.0147,9187.3167
235.2045,9318.1
235.3942,9447.6583
235.5839,9580.605
235.7737,9709.21
235.9633,9839.7717
236.153,9983.3933
236.3427,10122.2533
236.5323,10254.385
236.7219,10380.5333
236.9115,10498.8783
237.1011,10618.595
237.2907,10755.775
237.4803,10888.9633
237.6698,11013.3717
237.8593,11143.9633
238.0488,11274.0067
238.2383,11402.8033
238.4278,11530.1883
238.6172,11672.435
238.8066,11803.9167
238.9961,11933.0933
239.1855,12072.71
239.3748,12200.7783
239.5642,12322.0633
239.7536,12454.7383
239.9429,12581.59
240.1322,12696.5083
240.3215,12819.4817
240.5108,12944.585
240.7001,13074.3183
240.8893,13198.27
241.0786,13318.9833
241.2677,13436.0033
241.457,13570.2417
241.6461,13669.3467
241.8353,13773.36
242.0244,13878.8783
242.2136,13980.8983
242.4027,14088.8267
242.5918,14194.4217
242.7809,14298.5183
242.9699,14370.3033
243.159,14430.2083
243.348,14556.07
243.537,14695.4933
243.726,14807.5083
243.915,14918.2433
244.1039,15015.72
244.2929,15107.72
244.4818,15141.79
244.6707,15224.1
244.8596,15352.595
245.0485,15482.21
245.2373,15616.5
245.4262,15741.045
245.615,15846.7017
245.8038,15937.2817
245.9926,16035.3783
246.1814,16150.2017
246.3701,16195.6833
246.5589,16196.7417
246.7476,16274.18
246.9363,16411.2867
247.1249,16537.765
247.3136,16651.4517
247.5023,16764.3117
247.6909,16877.7983
247.8795,16976.585
248.0681,17088.6633
248.2567,17184.2333
248.4453,17285.27
248.6338,17384.0483
248.8224,17454.2567
249.0109,17451.5467
249.1994,17484.4867
249.3878,17609.0917
249.5763,17728.35
249.7648,17836.5517
249.9532,17938.4533
250.1416,18048.5783
250.33,18170.2883
250.5183,18282.6183
250.7067,18371.8433
250.8951,18459.12
251.0834,18536.2033
251.2717,18616.5317
251.46,18692.7267
251.6483,18775.6983
251.8365,18843.1183
252.0247,18857.465
252.213,18900.4667
252.4012,18982.395
252.5894,19109.61
252.7775,19196.485
252.9657,19270.3583
253.1538,19370.12
253.3419,19453.9783
253.53,19514.6117
253.7181,19584.6283
253.9062,19667.9367
254.0942,19738.3267
254.2823,19790.205
254.4703,19834.505
254.6583,19896.425
254.8463,19964.03
255.0342,20003.735
255.2222,20048.5367
255.4101,20089.83
255.598,20086.37
255.7859,20132.0483
255.9738,20229.09
256.1616,20326.4783
256.3495,20421.2033
256.5373,20489.5583
256.7251,20596.0217
256.9129,20668.5583
257.1006,20735.875
257.2884,20813.235
257.4761,20899.5267
257.6638,20959.1533
257.8515,21000.6583
258.0392,21049.5133
258.2269,21088.2133
258.4146,21131.2883
258.6022,21188.3883
258.7898,21213.4367
258.9774,21244.6217
259.165,21294.1417
259.3525,21351.0117
259.5401,21370.1733
259.7276,21415.4533
259.9151,21468.0
260.1026,21509.5767
260.2901,21569.3133
260.4776,21619.77
260.665,21711.2767
260.8524,21789.2067
261.0398,21869.1617
261.2272,21904.455
261.4146,21917.5133
261.6019,21959.3617
261.7893,22011.7617
261.9766,22054.1117
262.1639,22103.705
262.3512,22110.0833
262.5384,22123.8183
262.7257,22139.0567
262.9129,22165.6417
263.1001,22182.8217
263.2873,22224.9517
263.4745,22258.7667
263.6617,22237.8567
263.8488,22267.4367
264.0359,22298.82
264.2231,22318.315
264.4101,22347.96
264.5972,22376.1017
264.7842,22399.0733
264.9713,22415.0267
265.1583,22417.7133
265.3453,22445.6567
265.5323,22474.04
265.7193,22503.1433
265.9062,22545.4283
266.0931,22561.2017
266.2801,22565.63
266.4669,22599.4567
266.6538,22627.005
266.8407,22654.76
267.0276,22641.3517
267.2143,22638.255
267.4012,22661.03
267.588,22631.645
267.7747,22634.9417
267.9615,22643.06
268.1482,22638.9617
268.3349,22652.0683
268.5217,22653.4133
268.7083,22626.54
268.895,22614.9867
269.0817,22637.0683
269.2682,22641.2767
269.4549,22615.7267
269.6415,22568.5567
269.8281,22562.5883
270.0146,22583.1983
270.2012,22595.4533
270.3877,22610.0483
270.5742,22606.6033
270.7607,22598.9733
270.9472,22593.91
271.1336,22585.2617
271.32,22566.4467
271.5065,22547.8117
271.6929,22544.5633
271.8792,22560.9183
272.0656,22554.12
272.252,22563.115
272.4383,22559.0667
272.6246,22542.3783
272.8109,22531.165
272.9972,22565.2817
273.1835,22574.5917
273.3697,22590.2733
273.5559,22593.5233
273.7421,22592.65
273.9283,22582.02
274.1145,22569.8383
274.3007,22564.6217
274.4868,22570.1767
274.6729,22599.4517
274.859,22601.1683
275.0451,22592.3717
275.2311,22531.3
275.4172,22540.7767
275.6032,22554.3667
275.7892,22571.5067
275.9752,22569.225
276.1612,22585.7717
276.3472,22556.1317
276.5331,22542.1733
276.719,22538.885
276.9049,22536.3333
277.0908,22509.8783
277.2767,22502.5433
277.4625,22504.6717
277.6484,22490.9967
277.8342,22461.0267
278.02,22451.5083
278.2057,22462.975
278.3915,22488.6067
278.5772,22477.27
278.763,22442.195
278.9487,22457.0683
279.1343,22468.9083
279.32,22451.9517
279.5057,22416.9933
279.6913,22355.25
279.877,22336.6983
280.0625,22323.1283
280.2481,22283.9967
280.4337,22256.6333
280.6192,22271.3933
280.8048,22286.6517
280.9903,22255.9867
281.1758,22219.82
281.3612,22180.95
281.5467,22161.8483
281.7321,22183.1133
281.9175,22185.4067
282.1029,22167.975
282.2884,22157.6367
282.4737,22117.02
282.6591,22085.8283
282.8444,22076.305
283.0297,22060.2733
283.215,22056.5733
283.4002,22043.8917
283.5855,22002.8517
283.7707,21935.095
283.956,21903.1283
284.1412,21876.8567
284.3264,21880.12
284.5115,21898.5883
284.6967,21902.3383
284.8818,21870.7833
285.0669,21819.5667
285.252,21805.4417
285.4371,21798.7083
285.6222,21759.7583
285.8072,21727.88
285.9922,21700.9833
286.1772,21702.4117
286.3622,21706.9683
286.5472,21669.4483
286.7321,21625.95
286.9171,21637.35
287.102,21629.88
287.2869,21637.1983
287.4717,21660.5033
287.6566,21648.9283
287.8415,21634.7383
288.0263,21612.9117
288.2111,21557.63
288.3959,21505.565
288.5806,21494.1967
288.7654,21490.8383
288.9501,21526.4533
289.1348,21527.3083
289.3195,21512.7
289.5042,21511.1933
289.6889,21521.79
289.8735,21463.0917
290.0581,21435.5933
290.2428,21386.2217
290.4273,21373.6567
290.6119,21388.11
290.7965,21371.7667
290.981,21358.22
291.1655,21338.5517
291.35,21272.6117
291.5345,21224.3217
291.719,21217.575
291.9034,21216.8017
292.0878,21237.45
292.2722,21220.1433
292.4566,21184.8367
292.641,21183.54
292.8253,21171.3483
293.0096,21138.3667
293.194,21136.94
293.3783,21123.6833
293.5626,21123.83
293.7468,21119.6383
293.9311,21109.385
294.1153,21062.3517
294.2995,20985.98
294.4837,20931.6917
294.6678,20887.475
294.852,20857.7067
295.0361,20855.1267
295.2202,20853.2233
295.4043,20859.7933
295.5884,20835.74
295.7725,20817.215
295.9565,20790.9283
296.1405,20734.975
296.3246,20702.395
296.5085,20722.4733
296.6925,20739.15
296.8764,20722.5783
297.0603,20695.255
297.2443,20667.0567
297.4282,20626.875
297.612,20579.4417
297.7959,20534.7483
297.9797,20507.4733
298.1635,20463.57
298.3474,20483.3167
298.5311,20496.7617
298.7149,20444.7233
298.8987,20387.395
299.0823,20356.9367
299.2661,20310.4867
299.4498,20240.6833
299.6334,20228.4
299.8171,20225.7583
300.0007,20198.7417
300.1843,20181.245
300.368,20158.42
300.5515,20128.3733
300.7351,20110.88
300.9186,20091.39
301.1021,20055.365
301.2857,20042.515
301.4691,20023.5
301.6526,20019.8767
301.8361,19980.0783
302.0195,19937.37
302.2029,19913.275
302.3863,19899.72
302.5697,19858.8017
302.753,19854.4617
302.9364,19851.5483
303.1197,19860.8533
303.303,19839.65
303.4863,19791.8483
303.6696,19723.0233
303.8528,19670.8333
304.036,19641.5267
304.2192,19639.9633
304.4024,19616.215
304.5856,19574.3167
304.7688,19557.3167
304.9519,19548.18
305.135,19519.0833
305.3181,19488.135
305.5012,19463.81
305.6842,19458.6933
305.8673,19434.9083
306.0504,19396.3983
306.2333,19335.5533
306.4163,19317.7317
306.5993,19290.0233
306.7822,19274.7983
306.9652,19262.4583
307.1481,19221.3367
307.331,19191.0933
307.5139,19154.9917
307.6967,19113.9183
307.8796,19078.8717
308.0624,19050.9783
308.2452,19012.365
308.428,18980.1317
308.6107,18967.13
308.7935,18937.665
308.9762,18911.135
309.1589,18893.605
309.3416,18862.3717
309.5243,18826.2167
309.7069,18800.6117
309.8896,18767.5683
310.0721,18737.69
310.2548,18719.9067
310.4373,18698.7183
310.6199,18693.6233
310.8024,18658.3783
310.985,18642.285
311.1674,18593.7783
311.3499,18541.755
311.5324,18531.0
311.7148,18536.1967
311.8973,18498.455
312.0797,18472.87
312.2621,18458.5317
312.4445,18432.54
312.6268,18396.75
312.8091,18374.0033
312.9915,18324.1683
313.1738,18294.24
313.356,18249.0667
313.5383,18203.9683
313.7206,18192.7617
313.9027,18157.1067
314.085,18133.1067
314.2672,18119.2767
314.4493,18105.6783
314.6314,18098.885
314.8136,18091.4
314.9957,18052.7733
315.1778,18004.74
315.3598,17985.4383
315.5419,17976.09
315.724,17964.7417
315.9059,17939.8967
316.088,17914.45
316.2699,17920.5617
316.4519,17899.4767
316.6338,17853.115
316.8157,17786.9533
316.9977,17760.92
317.1795,17760.5283
317.3614,17756.1083
317.5432,17744.1283
317.7251,17708.7833
317.9069,17662.2267
318.0887,17640.3867
318.2704,17615.3917
318.4522,17595.245
318.6339,17587.345
318.8156,17601.51
318.9973,17577.7567
319.179,17574.395
319.3607,17578.0067
319.5423,17574.4017
319.7239,17553.6467
319.9055,17519.825
320.0871,17502.4983
320.2687,17482.2833
320.4502,17457.42
320.6317,17418.8333
320.8132,17419.8567
320.9947,17403.81
321.1761,17407.2717
321.3576,17395.0067
321.5391,17385.1333
321.7205,17374.22
321.9019,17339.205
322.0832,17293.8233
322.2646,17260.49
322.4459,17233.2083
322.6272,17206.5867
322.8085,17184.5317
322.9898,17170.2033
323.1711,17138.18
323.3523,17110.0283
323.5335,17095.55
323.7147,17125.6667
323.8959,17153.365
324.0771,17146.49
324.2582,17118.1483
324.4393,17102.9317
324.6204,17099.9833
324.8015,17087.335
324.9826,17094.7
325.1637,17120.59
325.3447,17103.2833
325.5257,17093.25
325.7067,17081.085
325.8877,17030.0033
326.0686,16981.99
326.2496,16944.93
326.4305,16912.7417
326.6114,16899.8433
326.7922,16901.4767
326.9731,16898.87
327.1539,16885.9833
327.3347,16878.1583
327.5155,16874.555
327.6963,16896.99
327.8771,16895.115
328.0578,16853.18
328.2385,16790.1967
328.4193,16770.285
328.5999,16752.4267
328.7806,16722.5867
328.9613,16730.4867
329.1419,16717.3167
329.3225,16713.0983
329.5031,16679.975
329.6837,16648.74
329.8642,16625.0083
330.0447,16607.0067
330.2252,16583.3867
330.4057,16548.1767
330.5862,16533.2283
330.7667,16532.505
330.9471,16560.1983
331.1275,16558.8817
331.3079,16494.0467
331.4883,16464.1867
331.6687,16467.575
331.849,16439.0667
332.0293,16406.6
332.2096,16388.52
332.3899,16381.9167
332.5702,16385.885
332.7504,16392.7767
332.9306,16393.2117
333.1108,16355.95
333.291,16317.35
333.4712,16311.2583
333.6514,16318.6933
333.8315,16302.085
334.0116,16287.1517
334.1917,16284.615
334.3717,16281.6467
334.5518,16284.44
334.7318,16259.4633
334.9119,16246.2883
335.0918,16242.2117
335.2718,16235.105
335.4518,16225.5917
335.6317,16208.97
335.8116,16206.8683
335.9915,16206.345
336.1714,16158.0817
336.3513,16134.7517
336.5311,16140.7933
336.7109,16147.4217
336.8907,16119.8583
337.0705,16067.6633
337.2502,16013.8583
337.43,15995.7417
337.6097,15956.245
337.7894,15938.1367
337.9691,15940.0667
338.1488,15945.3967
338.3284,15947.3167
338.508,15957.995
338.6877,15955.1017
338.8672,15935.7267
339.0468,15902.95
339.2263,15877.0683
339.4059,15873.4217
339.5854,15910.6817
339.7649,15892.6433
339.9443,15867.495
340.1238,15864.2783
340.3032,15861.4933
340.4826,15857.7233
340.662,15825.715
340.8414,15779.9017
341.0207,15789.0233
341.2001,15798.2983
341.3794,15794.895
341.5587,15824.125
341.738,15820.475
341.9172,15770.8533
342.0965,15751.7317
342.2757,15696.0717
342.4549,15634.3683
342.6341,15638.3983
342.8132,15629.6883
342.9923,15657.7183
343.1715,15700.4433
343.3506,15730.9983
343.5296,15665.72
343.7087,15605.5333
343.8878,15575.1633
344.0668,15563.2183
344.2458,15550.3717
344.4248,15512.8717
344.6037,15499.1917
344.7827,15500.4117
344.9616,15472.0333
345.1405,15465.7633
345.3194,15474.4783
345.4982,15440.5483
345.6771,15415.0117
345.8559,15409.8317
346.0347,15405.1133
346.2135,15379.6933
346.3923,15382.9717
346.571,15374.8817
346.7498,15337.395
346.9285,15343.47
347.1071,15321.3383
347.2859,15274.2433
347.4645,15296.9567
347.6431,15317.7183
347.8217,15338.81
348.0003,15360.0183
348.1789,15336.96
348.3574,15248.6733
348.5359,15198.1717
348.7145,15156.5417
348.893,15157.19
349.0714,15159.2867
349.2499,15119.8583
349.4283,15076.335
349.6068,15032.8633
349.7852,15015.2317
349.9635,15016.18
350.1419,15012.3767
350.3202,14987.7083
350.4985,14946.625
350.6768,14920.775
350.8551,14901.445
351.0334,14888.4033
351.2116,14854.7267
351.3898,14859.9383
351.568,14849.2283
351.7462,14842.775
351.9243,14828.2967
352.1025,14793.24
352.2806,14775.74
352.4587,14767.6317
352.6368,14750.6567
352.8148,14718.445
352.9929,14678.225
353.1709,14673.3167
353.3489,14663.99
353.5268,14633.8483
353.7048,14607.315
353.8828,14585.985
354.0607,14561.475
354.2386,14553.8233
354.4165,14530.365
354.5943,14509.2383
354.7722,14500.43
354.95,14510.335
355.1278,14507.305
355.3056,14471.9567
355.4833,14413.5067
355.6611,14364.2867
355.8388,14325.97
356.0165,14299.7567
356.1942,14311.2917
356.3719,14340.82
356.5495,14330.385
356.7271,14302.715
356.9047,14298.5317
357.0823,14295.9983
357.2599,14290.2767
357.4374,14271.3517
357.6149,14228.0333
357.7924,14179.9917
357.9699,14162.7
358.1474,14153.28
358.3248,14112.8917
358.5023,14084.6033
358.6797,14046.8583
358.8571,14020.84
359.0344,14011.0517
359.2118,13965.92
359.3891,13940.9283
359.5664,13921.525
359.7437,13905.08
359.9209,13861.9083
360.0982,13817.3467
360.2754,13787.6733
360.4526,13802.8017
360.6298,13813.2183
360.807,13803.8667
360.9841,13783.645
361.1613,13741.6817
361.3383,13742.075
361.5154,13745.82
361.6925,13719.1817
361.8695,13698.2483
362.0466,13668.675
362.2236,13656.075
362.4005,13632.4183
362.5775,13625.4417
362.7545,13558.3967
362.9314,13520.2233
363.1083,13529.245
363.2852,13544.28
363.462,13535.95
363.6389,13508.7517
363.8157,13494.375
363.9925,13445.6283
364.1693,13437.7467
364.346,13397.23
364.5228,13383.2917
364.6996,13404.475
364.8762,13400.3833
365.0529,13408.1317
365.2296,13390.125
365.4062,13384.6583
365.5829,13377.665
365.7595,13328.7883
365.9361,13330.3733
366.1126,13327.66
366.2892,13343.6833
366.4657,13497.8333
366.6422,13670.795
366.8186,13642.285
366.9951,13701.5183
367.1716,13671.505
367.348,13576.31
367.5244,13639.7617
367.7008,13687.8133
367.8772,13721.905
368.0535,13516.1417
368.2298,13429.3
368.4061,13563.1783
368.5824,13494.5483
368.7586,13525.4917
368.9349,13621.79
369.1111,13527.04
369.2873,13392.5283
369.4635,13366.405
369.6396,13444.0433
369.8158,13319.7417
369.9919,13248.5267
370.168,13232.975
370.3441,13269.6067
370.5202,13198.145
370.6962,13107.95
370.8722,13062.27
371.0482,13060.1783
371.2242,13085.575
371.4002,13164.0133
371.5761,13230.1433
371.752,13144.6133
371.9279,13136.3533
372.1038,13175.1633
372.2796,13142.2967
372.4555,13092.5367
372.6313,13136.3717
372.8071,13092.4133
372.9829,13033.1233
373.1586,13016.1367
373.3344,13075.42
373.5101,13043.1917
373.6858,13041.56
373.8615,13008.415
374.0371,12996.1417
374.2127,13082.1867
374.3884,13148.1883
374.564,13087.145
374.7395,13044.3517
374.9151,13070.9233
375.0906,13218.9933
375.2661,13393.275
375.4416,13312.8017
375.6171,13324.4783
375.7925,13462.565
375.968,13525.815
376.1434,13420.4817
376.3188,13255.81
376.4941,13208.2367
376.6695,13251.4067
376.8448,13316.965
377.0201,13384.6983
377.1954,13320.765
377.3707,13355.5333
377.5459,13423.9817
377.7212,13485.1983
377.8964,13798.5883
378.0715,14051.0
378.2467,13813.8667
378.4218,13817.5717
378.597,13825.1167
378.7721,13564.1067
378.9472,13658.9967
379.1222,13716.82
379.2973,13907.9117
379.4723,14381.4883
379.6473,14587.3083
379.8223,14343.265
379.9972,13903.7667
380.1722,13734.7667
380.3471,13646.8333
380.522,13697.4067
380.6969,13625.1267
380.8717,13844.295
381.0466,13914.155
381.2214,13665.295
381.3962,13609.9783
381.571,13491.4683
381.7457,13403.6867
381.9204,13484.83
382.0952,13527.1117
382.2699,13523.8117
382.4445,13928.9517
382.6192,14026.6183
382.7938,14279.325
382.9685,14633.635
383.1431,14406.34
383.3176,13903.995
383.4922,13660.0183
383.6667,13640.66
383.8412,13658.1983
384.0157,13534.2483
384.1902,13549.3817
384.3646,13721.88
384.5391,13743.1933
384.7134,13686.6367
384.8878,13799.9517
385.0622,14080.1733
385.2365,14154.29
385.4109,13732.6483
385.5852,13557.9333
385.7594,13594.775
385.9337,13672.1967
386.1079,13795.1917
386.2822,13978.4517
386.4564,14185.135
386.6306,13919.7867
386.8047,13847.3333
386.9789,14113.695
387.153,14101.4283
387.3271,14514.4417
387.5012,14621.235
387.6752,14711.57
387.8492,15151.065
388.0233,15150.3683
388.1972,14721.325
388.3712,14820.53
388.5452,14766.225
388.7191,14839.3183
388.893,15179.2983
389.0669,15440.2867
389.2408,14786.5517
389.4146,14108.965
389.5884,13741.2917
389.7623,13467.965
389.9361,13447.6417
390.1098,13508.8483
390.2835,13678.0167
390.4573,13663.5617
390.631,13579.9033
390.8047,13743.3917
390.9784,13986.5867
391.152,13856.9417
391.3256,13829.9667
391.4992,14040.7483
391.6728,13895.7317
391.8464,13832.485
392.0199,14217.775
392.1934,14396.2833
392.3669,14356.09
392.5403,14774.95
392.7138,14758.0967
392.8873,15116.3783
393.0607,15473.97
393.2341,15883.0967
393.4074,15982.3917
393.5808,15459.27
393.7542,14779.44
393.9274,14777.37
394.1007,14601.92
394.274,14627.2467
394.4472,14748.37
394.6205,14656.9667
394.7937,15131.54
394.9668,15563.8133
395.14,15373.0317
395.3131,14854.5667
395.4863,14369.7633
395.6594,14271.5433
395.8325,14233.36
396.0055,14073.3233
396.1786,14187.4683
396.3516,14250.15
396.5246,14280.4167
396.6975,14145.7783
396.8705,14081.2467
397.0434,14671.75
397.2163,14467.1167
397.3892,14119.1367
397.5621,14359.34
397.735,14655.455
397.9077,15023.1683
398.0806,15433.2217
398.2534,14909.1817
398.4261,15073.5133
398.5989,15208.1183
398.7716,16082.7067
398.9443,16035.2
399.117,15634.6383
399.2896,15161.5267
399.4623,15016.3717
399.6349,14919.1083
399.8075,14772.8333
399.9801,14428.685
400.1526,14441.855
400.3252,14187.2183
400.4977,13672.285
400.6702,13591.9233
400.8427,13544.4533
401.0151,13690.725
401.1875,13810.1717
401.36,13733.0433
401.5323,13850.9467
401.7047,13639.975
401.877,13484.3383
402.0494,13417.5917
402.2216,13485.155
402.394,13821.97
402.5662,13764.325
402.7385,13670.3317
402.9107,13626.85
403.0829,13619.8883
403.2551,13714.3467
403.4272,13578.89
403.5994,13536.0433
403.7715,13633.72
403.9436,13919.885
404.1156,13835.5567
