Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-11 17:28:45.675165
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1541.225
218.2508,1570.5533
218.442,1601.5417
218.6332,1634.8917
218.8244,1666.49
219.0156,1700.635
219.2067,1736.8367
219.3979,1773.735
219.589,1811.3517
219.7801,1849.5433
219.9712,1889.7567
220.1623,1931.1717
220.3533,1975.4767
220.5444,2019.09
220.7354,2064.5867
220.9264,2109.4667
221.1174,2160.02
221.3083,2209.3817
221.4993,2258.4883
221.6902,2306.5917
221.8812,2361.1933
222.0721,2417.2283
222.263,2471.9
222.4538,2530.0667
222.6447,2590.13
222.8355,2650.4733
223.0264,2712.1183
223.2172,2773.2233
223.408,2836.875
223.5987,2902.825
223.7895,2969.9933
223.9802,3039.2
224.1709,3107.3333
224.3616,3178.9367
224.5524,3251.9483
224.743,3327.045
224.9337,3401.2383
225.1243,3482.1967
225.315,3559.9567
225.5056,3635.93
225.6962,3717.625
225.8867,3800.0717
226.0773,3881.6033
226.2678,3965.5717
226.4584,4050.9517
226.6489,4137.9317
226.8394,4220.0733
227.0298,4309.945
227.2203,4404.06
227.4108,4502.6967
227.6012,4599.0433
227.7916,4690.5567
227.982,4784.0417
228.1723,4879.39
228.3627,4977.245
228.5531,5072.23
228.7434,5169.75
228.9337,5272.2117
229.124,5377.0517
229.3143,5480.305
229.5045,5592.1333
229.6948,5704.4167
229.885,5820.89
230.0752,5937.5533
230.2654,6053.625
230.4556,6167.4583
230.6457,6277.6267
230.8358,6393.1617
231.026,6508.48
231.2161,6622.2967
231.4062,6743.1283
231.5963,6859.5583
231.7863,6977.255
231.9764,7101.7917
232.1664,7231.225
232.3564,7362.7483
232.5464,7489.8117
232.7364,7616.6917
232.9263,7741.0167
233.1163,7872.2483
233.3062,8006.5
233.4961,8149.6567
233.686,8279.9767
233.8758,8398.7067
234.0657,8519.84
234.2555,8654.6267
234.4454,8789.7367
234.6352,8921.0883
234.825,9053.0467
235.0147,9178.53
235.2045,9310.9083
235.3942,9439.7833
235.5839,9572.2633
235.7737,9698.3667
235.9633,9825.7967
236.153,9967.2467
236.3427,10103.2633
236.5323,10235.4583
236.7219,10362.1067
236.9115,10477.5433
237.1011,10595.655
237.2907,10729.4967
237.4803,10862.33
237.6698,10986.145
237.8593,11115.8617
238.0488,11242.3533
238.2383,11371.3217
238.4278,11494.26
238.6172,11635.0533
238.8066,11765.7083
238.9961,11892.5517
239.1855,12030.0433
239.3748,12157.7867
239.5642,12277.205
239.7536,12407.2817
239.9429,12530.2583
240.1322,12643.9983
240.3215,12765.8333
240.5108,12891.7683
240.7001,13018.16
240.8893,13139.4467
241.0786,13255.7833
241.2677,13370.9683
241.457,13506.15
241.6461,13601.4383
241.8353,13703.66
242.0244,13808.2983
242.2136,13911.1517
242.4027,14016.2817
242.5918,14120.7617
242.7809,14225.9317
242.9699,14297.9917
243.159,14354.3783
243.348,14475.29
243.537,14613.2333
243.726,14728.46
243.915,14838.88
244.1039,14934.8467
244.2929,15027.39
244.4818,15059.7617
244.6707,15143.9383
244.8596,15271.2033
245.0485,15400.065
245.2373,15527.445
245.4262,15649.975
245.615,15753.275
245.8038,15844.8717
245.9926,15944.9283
246.1814,16057.1133
246.3701,16102.6833
246.5589,16107.9417
246.7476,16181.94
246.9363,16320.3517
247.1249,16444.665
247.3136,16556.3867
247.5023,16665.9733
247.6909,16780.3083
247.8795,16877.3833
248.0681,16993.3183
248.2567,17089.225
248.4453,17191.3183
248.6338,17284.15
248.8224,17356.675
249.0109,17352.0733
249.1994,17383.7117
249.3878,17508.0667
249.5763,17628.3067
249.7648,17735.7717
249.9532,17836.1017
250.1416,17949.1783
250.33,18072.8367
250.5183,18186.4533
250.7067,18275.535
250.8951,18366.3333
251.0834,18443.9017
251.2717,18521.765
251.46,18597.0
251.6483,18675.2983
251.8365,18745.0467
252.0247,18758.7183
252.213,18800.7483
252.4012,18890.0183
252.5894,19017.5333
252.7775,19107.5183
252.9657,19183.545
253.1538,19282.1817
253.3419,19365.9467
253.53,19427.115
253.7181,19497.6717
253.9062,19577.775
254.0942,19648.7183
254.2823,19703.3217
254.4703,19757.2433
254.6583,19820.71
254.8463,19891.5317
255.0342,19933.705
255.2222,19975.2417
255.4101,20011.095
255.598,20008.575
255.7859,20058.9267
255.9738,20156.2217
256.1616,20257.4833
256.3495,20353.725
256.5373,20433.91
256.7251,20544.4883
256.9129,20617.7533
257.1006,20684.0583
257.2884,20762.6917
257.4761,20851.1183
257.6638,20914.2067
257.8515,20961.605
258.0392,21010.3633
258.2269,21052.17
258.4146,21095.8317
258.6022,21146.3783
258.7898,21168.7067
258.9774,21199.625
259.165,21256.4233
259.3525,21322.3733
259.5401,21351.285
259.7276,21403.45
259.9151,21460.095
260.1026,21506.4017
260.2901,21563.405
260.4776,21613.9483
260.665,21705.6017
260.8524,21780.4867
261.0398,21865.3217
261.2272,21907.6033
261.4146,21930.1583
261.6019,21982.9967
261.7893,22041.82
261.9766,22080.53
262.1639,22131.3967
262.3512,22139.2833
262.5384,22156.155
262.7257,22174.365
262.9129,22206.7017
263.1001,22231.0117
263.2873,22285.03
263.4745,22324.0533
263.6617,22308.5
263.8488,22340.6417
264.0359,22371.28
264.2231,22395.73
264.4101,22420.6467
264.5972,22451.76
264.7842,22479.0133
264.9713,22501.06
265.1583,22514.8967
265.3453,22545.365
265.5323,22579.2733
265.7193,22611.2417
265.9062,22656.5767
266.0931,22676.125
266.2801,22691.48
266.4669,22732.18
266.6538,22761.21
266.8407,22797.6217
267.0276,22793.7517
267.2143,22794.745
267.4012,22820.135
267.588,22790.1667
267.7747,22794.4683
267.9615,22806.0183
268.1482,22807.105
268.3349,22827.2633
268.5217,22836.0383
268.7083,22815.2183
268.895,22813.7983
269.0817,22840.3283
269.2682,22850.5933
269.4549,22825.325
269.6415,22779.0233
269.8281,22768.4233
270.0146,22797.355
270.2012,22815.3317
270.3877,22837.5267
270.5742,22842.6467
270.7607,22844.0417
270.9472,22840.9233
271.1336,22832.8517
271.32,22821.4767
271.5065,22807.7783
271.6929,22806.4517
271.8792,22824.07
272.0656,22822.3567
272.252,22833.8617
272.4383,22837.1083
272.6246,22827.8317
272.8109,22817.4333
272.9972,22859.495
273.1835,22878.185
273.3697,22894.425
273.5559,22903.84
273.7421,22908.9533
273.9283,22902.6917
274.1145,22897.8367
274.3007,22895.5417
274.4868,22909.6717
274.6729,22939.1733
274.859,22946.7333
275.0451,22937.455
275.2311,22881.7117
275.4172,22893.8833
275.6032,22913.325
275.7892,22930.9817
275.9752,22937.3817
276.1612,22957.0683
276.3472,22931.3983
276.5331,22922.6417
276.719,22919.3967
276.9049,22920.2467
277.0908,22900.0017
277.2767,22894.0117
277.4625,22900.1633
277.6484,22886.915
277.8342,22862.58
278.02,22861.8267
278.2057,22875.69
278.3915,22904.7667
278.5772,22898.7417
278.763,22865.6783
278.9487,22886.5683
279.1343,22905.6333
279.32,22890.0717
279.5057,22855.0367
279.6913,22792.1767
279.877,22776.4717
280.0625,22767.1
280.2481,22729.0417
280.4337,22704.3583
280.6192,22725.275
280.8048,22741.3967
280.9903,22714.7217
281.1758,22679.86
281.3612,22638.9767
281.5467,22628.03
281.7321,22651.695
281.9175,22658.475
282.1029,22647.805
282.2884,22641.625
282.4737,22598.5983
282.6591,22564.74
282.8444,22560.9417
283.0297,22547.6617
283.215,22543.0767
283.4002,22530.7017
283.5855,22491.9683
283.7707,22422.4933
283.956,22391.7383
284.1412,22369.0133
284.3264,22376.4217
284.5115,22398.3517
284.6967,22400.7483
284.8818,22367.9817
285.0669,22317.39
285.252,22308.0633
285.4371,22302.51
285.6222,22265.7333
285.8072,22235.9383
285.9922,22210.0183
286.1772,22210.1333
286.3622,22217.235
286.5472,22180.645
286.7321,22138.3017
286.9171,22149.9317
287.102,22142.5033
287.2869,22153.1917
287.4717,22178.0417
287.6566,22164.4967
287.8415,22152.8983
288.0263,22134.115
288.2111,22077.6417
288.3959,22023.1817
288.5806,22011.43
288.7654,22013.3783
288.9501,22054.105
289.1348,22054.2283
289.3195,22039.2117
289.5042,22034.6567
289.6889,22047.385
289.8735,21987.8383
290.0581,21958.4383
290.2428,21907.3483
290.4273,21898.12
290.6119,21910.5967
290.7965,21894.7733
290.981,21879.69
291.1655,21861.7067
291.35,21795.4133
291.5345,21747.2233
291.719,21742.2283
291.9034,21742.2083
292.0878,21763.5733
292.2722,21743.9617
292.4566,21709.7683
292.641,21706.1533
292.8253,21693.525
293.0096,21661.2283
293.194,21659.4783
293.3783,21645.87
293.5626,21644.4067
293.7468,21639.77
293.9311,21632.18
294.1153,21583.4433
294.2995,21504.775
294.4837,21448.9767
294.6678,21402.0917
294.852,21373.5133
295.0361,21368.26
295.2202,21367.64
295.4043,21372.855
295.5884,21347.7133
295.7725,21327.7083
295.9565,21303.56
296.1405,21243.9033
296.3246,21210.3667
296.5085,21229.9117
296.6925,21247.9433
296.8764,21229.7017
297.0603,21200.4783
297.2443,21172.6033
297.4282,21126.7817
297.612,21077.995
297.7959,21037.8283
297.9797,21009.08
298.1635,20962.0183
298.3474,20982.91
298.5311,20994.1817
298.7149,20944.3117
298.8987,20884.705
299.0823,20852.5533
299.2661,20801.8267
299.4498,20727.2667
299.6334,20715.8317
299.8171,20710.115
300.0007,20687.1717
300.1843,20666.8117
300.368,20642.0717
300.5515,20612.3033
300.7351,20590.2583
300.9186,20569.3967
301.1021,20527.815
301.2857,20512.3167
301.4691,20493.1083
301.6526,20491.7933
301.8361,20451.4233
302.0195,20406.5317
302.2029,20380.6417
302.3863,20367.5133
302.5697,20324.6
302.753,20317.2117
302.9364,20315.0983
303.1197,20323.78
303.303,20300.6883
303.4863,20251.2133
303.6696,20175.7133
303.8528,20122.4383
304.036,20094.58
304.2192,20091.34
304.4024,20068.975
304.5856,20023.8133
304.7688,20004.86
304.9519,19994.48
305.135,19962.33
305.3181,19929.6617
305.5012,19907.31
305.6842,19897.9367
305.8673,19872.0283
306.0504,19828.0267
306.2333,19766.7933
306.4163,19748.27
306.5993,19718.3683
306.7822,19704.34
306.9652,19689.535
307.1481,19645.7133
307.331,19613.7867
307.5139,19579.6383
307.6967,19536.8967
307.8796,19497.8083
308.0624,19467.5
308.2452,19428.93
308.428,19397.925
308.6107,19383.065
308.7935,19350.2617
308.9762,19324.015
309.1589,19305.285
309.3416,19273.72
309.5243,19233.5383
309.7069,19207.96
309.8896,19172.2683
310.0721,19141.13
310.2548,19121.67
310.4373,19098.0867
310.6199,19096.0967
310.8024,19059.9817
310.985,19042.4183
311.1674,18991.35
311.3499,18941.0217
311.5324,18925.4267
311.7148,18933.19
311.8973,18893.2683
312.0797,18863.0967
312.2621,18850.5067
312.4445,18825.9917
312.6268,18784.5483
312.8091,18765.1217
312.9915,18713.6767
313.1738,18676.825
313.356,18633.7967
313.5383,18587.3283
313.7206,18573.44
313.9027,18537.2017
314.085,18512.4
314.2672,18493.7833
314.4493,18481.815
314.6314,18472.785
314.8136,18464.7
314.9957,18425.2583
315.1778,18378.115
315.3598,18359.155
315.5419,18345.7867
315.724,18329.69
315.9059,18302.6067
316.088,18277.075
316.2699,18282.975
316.4519,18264.345
316.6338,18219.255
316.8157,18153.4
316.9977,18124.4567
317.1795,18130.0217
317.3614,18124.42
317.5432,18111.895
317.7251,18076.8467
317.9069,18023.7
318.0887,18003.0067
318.2704,17976.7067
318.4522,17957.0817
318.6339,17948.5567
318.8156,17964.3483
318.9973,17938.6783
319.179,17937.2433
319.3607,17935.0083
319.5423,17931.8883
319.7239,17909.7017
319.9055,17879.905
320.0871,17861.8717
320.2687,17837.8317
320.4502,17813.9167
320.6317,17776.0183
320.8132,17780.1667
320.9947,17764.1833
321.1761,17758.845
321.3576,17745.2367
321.5391,17738.945
321.7205,17726.485
321.9019,17693.15
322.0832,17644.0833
322.2646,17609.12
322.4459,17584.015
322.6272,17554.33
322.8085,17528.37
322.9898,17513.4267
323.1711,17482.5733
323.3523,17455.3
323.5335,17441.945
323.7147,17470.185
323.8959,17501.54
324.0771,17495.1033
324.2582,17469.6017
324.4393,17455.0817
324.6204,17452.635
324.8015,17438.97
324.9826,17440.3467
325.1637,17470.3617
325.3447,17453.3717
325.5257,17443.6467
325.7067,17432.7167
325.8877,17381.2033
326.0686,17331.8683
326.2496,17301.1017
326.4305,17266.8067
326.6114,17251.8717
326.7922,17255.405
326.9731,17254.4517
327.1539,17240.3167
327.3347,17232.9017
327.5155,17227.3617
327.6963,17247.6817
327.8771,17244.5083
328.0578,17198.1617
328.2385,17133.905
328.4193,17115.5283
328.5999,17096.9867
328.7806,17068.7433
328.9613,17072.6283
329.1419,17068.7417
329.3225,17067.3283
329.5031,17034.2583
329.6837,17003.525
329.8642,16981.1
330.0447,16960.2467
330.2252,16940.3167
330.4057,16903.1533
330.5862,16882.225
330.7667,16877.3283
330.9471,16908.7817
331.1275,16910.965
331.3079,16844.4067
331.4883,16810.345
331.6687,16814.465
331.849,16785.515
332.0293,16754.865
332.2096,16731.3783
332.3899,16726.265
332.5702,16733.2167
332.7504,16744.5017
332.9306,16739.7383
333.1108,16705.3467
333.291,16663.8633
333.4712,16660.2667
333.6514,16663.8233
333.8315,16646.2117
334.0116,16632.5117
334.1917,16631.12
334.3717,16634.035
334.5518,16639.8867
334.7318,16610.7233
334.9119,16597.0433
335.0918,16589.5983
335.2718,16586.1183
335.4518,16581.9867
335.6317,16564.0333
335.8116,16563.4367
335.9915,16556.6633
336.1714,16500.4967
336.3513,16475.7533
336.5311,16488.31
336.7109,16498.7683
336.8907,16468.2567
337.0705,16411.5583
337.2502,16355.4017
337.43,16337.8133
337.6097,16302.5933
337.7894,16290.4317
337.9691,16286.3417
338.1488,16292.4367
338.3284,16295.0
338.508,16309.6217
338.6877,16310.5
338.8672,16290.8333
339.0468,16255.6117
339.2263,16226.7817
339.4059,16219.85
339.5854,16262.355
339.7649,16249.4533
339.9443,16228.145
340.1238,16226.7033
340.3032,16221.7883
340.4826,16217.02
340.662,16180.3233
340.8414,16131.8783
341.0207,16143.23
341.2001,16157.9117
341.3794,16151.75
341.5587,16178.5983
341.738,16175.8733
341.9172,16131.275
342.0965,16111.9667
342.2757,16055.75
342.4549,15990.2383
342.6341,15997.585
342.8132,15986.465
342.9923,16018.4883
343.1715,16064.0433
343.3506,16090.4217
343.5296,16029.0
343.7087,15969.695
343.8878,15939.3017
344.0668,15919.68
344.2458,15903.025
344.4248,15866.365
344.6037,15855.6917
344.7827,15856.86
344.9616,15832.7567
345.1405,15830.5317
345.3194,15837.5083
345.4982,15803.6867
345.6771,15776.55
345.8559,15767.8583
346.0347,15764.585
346.2135,15738.765
346.3923,15742.8867
346.571,15738.3167
346.7498,15701.6383
346.9285,15711.5833
347.1071,15690.5483
347.2859,15641.4083
347.4645,15658.9517
347.6431,15679.535
347.8217,15704.3567
348.0003,15729.1767
348.1789,15708.1917
348.3574,15618.655
348.5359,15562.4617
348.7145,15523.885
348.893,15526.0883
349.0714,15524.065
349.2499,15481.72
349.4283,15438.42
349.6068,15397.8983
349.7852,15376.6933
349.9635,15382.3117
350.1419,15385.4467
350.3202,15362.735
350.4985,15320.5717
350.6768,15292.4133
350.8551,15273.9467
351.0334,15257.9217
351.2116,15225.2417
351.3898,15229.3233
351.568,15215.1467
351.7462,15217.4983
351.9243,15202.9217
352.1025,15168.8233
352.2806,15145.3933
352.4587,15132.5583
352.6368,15114.4833
352.8148,15084.1267
352.9929,15048.3767
353.1709,15049.8333
353.3489,15037.7717
353.5268,15011.3233
353.7048,14984.5317
353.8828,14964.58
354.0607,14937.9867
354.2386,14928.9617
354.4165,14909.6217
354.5943,14888.6033
354.7722,14881.8517
354.95,14894.335
355.1278,14891.2433
355.3056,14853.2167
355.4833,14791.2567
355.6611,14741.4283
355.8388,14700.7717
356.0165,14672.0167
356.1942,14685.2633
356.3719,14720.07
356.5495,14705.1233
356.7271,14673.1417
356.9047,14669.3133
357.0823,14661.6817
357.2599,14658.3933
357.4374,14642.3767
357.6149,14601.5617
357.7924,14552.7283
357.9699,14533.735
358.1474,14517.3467
358.3248,14473.8083
358.5023,14447.2717
358.6797,14407.8
358.8571,14379.7933
359.0344,14377.8833
359.2118,14336.865
359.3891,14313.3833
359.5664,14299.9217
359.7437,14287.305
359.9209,14239.3183
360.0982,14197.7033
360.2754,14165.4367
360.4526,14177.1383
360.6298,14182.4383
360.807,14175.2267
360.9841,14152.3767
361.1613,14109.895
361.3383,14116.0517
361.5154,14119.5233
361.6925,14097.6817
361.8695,14070.4033
362.0466,14035.4833
362.2236,14027.0917
362.4005,14008.4467
362.5775,14007.1433
362.7545,13943.8033
362.9314,13902.65
363.1083,13908.25
363.2852,13915.8417
363.462,13909.1917
363.6389,13882.7583
363.8157,13870.5783
363.9925,13830.6567
364.1693,13820.1133
364.346,13780.93
364.5228,13761.4667
364.6996,13781.2933
364.8762,13774.6083
365.0529,13784.455
365.2296,13769.5667
365.4062,13770.4117
365.5829,13763.8417
365.7595,13717.645
365.9361,13719.4333
366.1126,13720.995
366.2892,13733.965
366.4657,13893.0167
366.6422,14071.0533
366.8186,14041.85
366.9951,14098.8283
367.1716,14073.6933
367.348,13977.065
367.5244,14041.5367
367.7008,14091.3267
367.8772,14121.4683
368.0535,13909.4433
368.2298,13818.185
368.4061,13962.82
368.5824,13889.1017
368.7586,13918.3133
368.9349,14016.85
369.1111,13926.225
369.2873,13794.1467
369.4635,13766.3533
369.6396,13845.9633
369.8158,13720.1967
369.9919,13649.9633
370.168,13636.3017
370.3441,13674.3317
370.5202,13595.6883
370.6962,13495.8067
370.8722,13445.7083
371.0482,13443.9533
371.2242,13474.9633
371.4002,13567.1267
371.5761,13643.1083
371.752,13550.8083
371.9279,13533.7117
372.1038,13562.81
372.2796,13528.1933
372.4555,13481.4483
372.6313,13537.8483
372.8071,13496.1317
372.9829,13432.3667
373.1586,13414.2833
373.3344,13467.65
373.5101,13428.0617
373.6858,13418.2233
373.8615,13390.71
374.0371,13386.7383
374.2127,13483.935
374.3884,13549.7717
374.564,13480.8783
374.7395,13430.3267
374.9151,13454.0233
375.0906,13604.6683
375.2661,13797.8167
375.4416,13726.4983
375.6171,13742.1217
375.7925,13883.2617
375.968,13940.605
376.1434,13834.3067
376.3188,13665.2067
376.4941,13618.34
376.6695,13663.4217
376.8448,13731.405
377.0201,13801.3617
377.1954,13739.735
377.3707,13781.86
377.5459,13854.135
377.7212,13915.5717
377.8964,14241.0683
378.0715,14508.3683
378.2467,14265.5917
378.4218,14267.53
378.597,14274.555
378.7721,14000.1767
378.9472,14090.525
379.1222,14146.6733
379.2973,14348.6783
379.4723,14836.685
379.6473,15046.955
379.8223,14795.9317
379.9972,14334.9867
380.1722,14166.7117
380.3471,14083.3133
380.522,14143.3183
380.6969,14071.3683
380.8717,14294.5917
381.0466,14373.1717
381.2214,14115.9517
381.3962,14056.555
381.571,13924.18
381.7457,13832.3917
381.9204,13917.1633
382.0952,13953.9617
382.2699,13945.99
382.4445,14369.435
382.6192,14463.22
382.7938,14721.245
382.9685,15086.9917
383.1431,14855.1833
383.3176,14331.7933
383.4922,14078.2333
383.6667,14062.7417
383.8412,14082.195
384.0157,13954.53
384.1902,13968.155
384.3646,14159.6617
384.5391,14188.1733
384.7134,14134.59
384.8878,14254.1683
385.0622,14543.43
385.2365,14619.4917
385.4109,14185.185
385.5852,13998.8383
385.7594,14037.575
385.9337,14116.7183
386.1079,14236.4767
386.2822,14434.1733
386.4564,14659.16
386.6306,14385.7467
386.8047,14306.8767
386.9789,14581.5
387.153,14564.2583
387.3271,14986.07
387.5012,15103.0333
387.6752,15200.6833
387.8492,15655.045
388.0233,15652.5183
388.1972,15209.9933
388.3712,15304.2367
388.5452,15258.0917
388.7191,15335.445
388.893,15679.6517
389.0669,15952.2917
389.2408,15290.3883
389.4146,14590.7467
389.5884,14211.5867
389.7623,13936.3533
389.9361,13920.44
390.1098,13984.9367
390.2835,14156.0267
390.4573,14142.1017
390.631,14051.81
390.8047,14215.1933
390.9784,14480.6283
391.152,14353.5533
391.3256,14328.7083
391.4992,14544.99
391.6728,14397.9017
391.8464,14327.7167
392.0199,14722.845
392.1934,14903.7533
392.3669,14854.6517
392.5403,15289.8517
392.7138,15265.9717
392.8873,15627.7333
393.0607,15980.955
393.2341,16398.62
393.4074,16489.5983
393.5808,15945.7717
393.7542,15244.565
393.9274,15253.27
394.1007,15088.6517
394.274,15126.8783
394.4472,15257.5583
394.6205,15166.8433
394.7937,15669.4967
394.9668,16121.8433
395.14,15936.0167
395.3131,15398.74
395.4863,14895.9133
395.6594,14794.7433
395.8325,14756.8217
396.0055,14596.6967
396.1786,14707.29
396.3516,14752.615
396.5246,14780.7267
396.6975,14627.395
396.8705,14545.57
397.0434,15140.98
397.2163,14945.9717
397.3892,14594.5183
397.5621,14852.8667
397.735,15176.94
397.9077,15571.255
398.0806,16016.005
398.2534,15478.1233
398.4261,15649.55
398.5989,15786.5667
398.7716,16697.1817
398.9443,16655.79
399.117,16246.1333
399.2896,15760.1217
399.4623,15614.345
399.6349,15514.64
399.8075,15366.145
399.9801,15007.9383
400.1526,15030.8717
400.3252,14773.3333
400.4977,14238.54
400.6702,14145.57
400.8427,14095.8533
401.0151,14258.9317
401.1875,14392.3217
401.36,14315.7767
401.5323,14437.175
401.7047,14221.3867
401.877,14056.935
402.0494,13989.265
402.2216,14062.7733
402.394,14414.8917
402.5662,14358.6633
402.7385,14260.875
402.9107,14222.2367
403.0829,14209.7767
403.2551,14299.1317
403.4272,14154.63
403.5994,14113.1017
403.7715,14221.3817
403.9436,14538.5783
404.1156,14451.2383
