Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-11 05:19:11.474387
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1527.945
218.2508,1557.1517
218.442,1586.8983
218.6332,1619.9483
218.8244,1651.6567
219.0156,1684.6783
219.2067,1721.7067
219.3979,1757.61
219.589,1795.0833
219.7801,1833.685
219.9712,1872.9983
220.1623,1914.7433
220.3533,1957.32
220.5444,2001.2383
220.7354,2045.0133
220.9264,2090.7383
221.1174,2140.4767
221.3083,2189.21
221.4993,2237.1267
221.6902,2286.3617
221.8812,2340.1967
222.0721,2393.9533
222.263,2449.0133
222.4538,2507.0083
222.6447,2565.955
222.8355,2626.1933
223.0264,2686.045
223.2172,2747.8333
223.408,2811.925
223.5987,2876.96
223.7895,2942.535
223.9802,3011.55
224.1709,3079.2283
224.3616,3152.0867
224.5524,3224.4033
224.743,3299.3617
224.9337,3371.68
225.1243,3454.1017
225.315,3528.9583
225.5056,3604.945
225.6962,3687.3717
225.8867,3769.2683
226.0773,3850.0383
226.2678,3934.57
226.4584,4020.3467
226.6489,4106.575
226.8394,4187.6783
227.0298,4277.7017
227.2203,4371.4917
227.4108,4469.8117
227.6012,4565.25
227.7916,4658.0117
227.982,4751.5867
228.1723,4843.9317
228.3627,4943.955
228.5531,5039.2567
228.7434,5137.655
228.9337,5237.7767
229.124,5342.3933
229.3143,5447.5233
229.5045,5560.5133
229.6948,5671.4517
229.885,5786.065
230.0752,5903.605
230.2654,6019.09
230.4556,6136.0133
230.6457,6246.8633
230.8358,6360.26
231.026,6475.3733
231.2161,6590.685
231.4062,6708.6017
231.5963,6825.3917
231.7863,6945.2017
231.9764,7073.5883
232.1664,7202.01
232.3564,7333.2467
232.5464,7458.8517
232.7364,7587.83
232.9263,7712.7567
233.1163,7845.455
233.3062,7981.7733
233.4961,8123.2283
233.686,8254.5783
233.8758,8372.585
234.0657,8494.2883
234.2555,8631.0067
234.4454,8768.2967
234.6352,8900.0017
234.825,9032.45
235.0147,9158.835
235.2045,9289.3633
235.3942,9419.0283
235.5839,9552.585
235.7737,9682.4933
235.9633,9809.305
236.153,9954.1217
236.3427,10091.73
236.5323,10222.895
236.7219,10352.2267
236.9115,10464.4117
237.1011,10588.16
237.2907,10721.9083
237.4803,10854.6
237.6698,10981.0733
237.8593,11112.3783
238.0488,11240.5633
238.2383,11370.365
238.4278,11496.1917
238.6172,11636.62
238.8066,11768.05
238.9961,11900.4167
239.1855,12040.3767
239.3748,12165.0567
239.5642,12288.285
239.7536,12418.0483
239.9429,12546.235
240.1322,12657.3567
240.3215,12781.8383
240.5108,12906.845
240.7001,13039.1933
240.8893,13159.8133
241.0786,13278.5417
241.2677,13394.4183
241.457,13529.0667
241.6461,13627.9367
241.8353,13731.645
242.0244,13839.4267
242.2136,13941.1883
242.4027,14049.7733
242.5918,14151.9067
242.7809,14256.5317
242.9699,14328.9883
243.159,14389.63
243.348,14513.9183
243.537,14651.8533
243.726,14768.2183
243.915,14877.47
244.1039,14977.4717
244.2929,15065.36
244.4818,15097.4017
244.6707,15180.4767
244.8596,15307.595
245.0485,15437.7833
245.2373,15571.7
245.4262,15693.91
245.615,15800.005
245.8038,15891.9633
245.9926,15992.9167
246.1814,16104.875
246.3701,16149.1517
246.5589,16150.3983
246.7476,16226.3083
246.9363,16365.7733
247.1249,16492.3833
247.3136,16606.175
247.5023,16717.4467
247.6909,16831.2417
247.8795,16928.6983
248.0681,17043.625
248.2567,17137.0583
248.4453,17237.93
248.6338,17337.3017
248.8224,17407.795
249.0109,17405.8767
249.1994,17437.305
249.3878,17561.295
249.5763,17679.83
249.7648,17788.0483
249.9532,17889.79
250.1416,18002.7083
250.33,18123.6633
250.5183,18236.7867
250.7067,18323.43
250.8951,18410.775
251.0834,18490.8483
251.2717,18566.5017
251.46,18645.8017
251.6483,18726.8483
251.8365,18795.8133
252.0247,18806.9633
252.213,18852.3983
252.4012,18935.4333
252.5894,19062.63
252.7775,19147.9033
252.9657,19226.635
253.1538,19322.0017
253.3419,19403.8467
253.53,19465.3267
253.7181,19537.2933
253.9062,19615.0733
254.0942,19687.9783
254.2823,19743.69
254.4703,19788.83
254.6583,19848.5183
254.8463,19913.7567
255.0342,19958.9517
255.2222,20003.5467
255.4101,20041.4783
255.598,20035.0017
255.7859,20083.1667
255.9738,20181.1217
256.1616,20276.1817
256.3495,20370.2267
256.5373,20443.1867
256.7251,20549.7483
256.9129,20619.52
257.1006,20687.0183
257.2884,20764.2617
257.4761,20852.7783
257.6638,20912.415
257.8515,20954.91
258.0392,20999.9217
258.2269,21041.9567
258.4146,21085.005
258.6022,21140.0767
258.7898,21166.9283
258.9774,21196.18
259.165,21250.1817
259.3525,21303.5167
259.5401,21323.245
259.7276,21366.74
259.9151,21421.8617
260.1026,21461.2467
260.2901,21519.5017
260.4776,21576.7567
260.665,21668.3283
260.8524,21742.8117
261.0398,21817.935
261.2272,21855.94
261.4146,21870.62
261.6019,21914.8017
261.7893,21965.955
261.9766,22009.39
262.1639,22058.3417
262.3512,22064.845
262.5384,22079.735
262.7257,22092.7533
262.9129,22119.6317
263.1001,22135.0567
263.2873,22179.4517
263.4745,22213.5333
263.6617,22194.5683
263.8488,22224.885
264.0359,22255.785
264.2231,22273.5867
264.4101,22304.3567
264.5972,22331.9467
264.7842,22356.0367
264.9713,22368.3183
265.1583,22373.0533
265.3453,22401.37
265.5323,22430.9333
265.7193,22459.3883
265.9062,22500.365
266.0931,22515.915
266.2801,22524.53
266.4669,22554.6667
266.6538,22583.3967
266.8407,22613.1833
267.0276,22604.1183
267.2143,22596.9933
267.4012,22620.315
267.588,22592.235
267.7747,22593.1317
267.9615,22602.635
268.1482,22596.78
268.3349,22609.9133
268.5217,22607.2267
268.7083,22584.9683
268.895,22574.8933
269.0817,22597.3383
269.2682,22599.06
269.4549,22573.895
269.6415,22530.1833
269.8281,22519.9017
270.0146,22543.5867
270.2012,22555.0217
270.3877,22568.6
270.5742,22569.3867
270.7607,22561.5483
270.9472,22555.5283
271.1336,22545.87
271.32,22527.7
271.5065,22513.3683
271.6929,22507.015
271.8792,22522.8033
272.0656,22515.095
272.252,22520.53
272.4383,22521.8717
272.6246,22505.5
272.8109,22491.97
272.9972,22525.5133
273.1835,22540.4533
273.3697,22550.9633
273.5559,22555.9533
273.7421,22558.2217
273.9283,22543.5317
274.1145,22533.8717
274.3007,22528.4317
274.4868,22532.3583
274.6729,22562.6467
274.859,22563.7433
275.0451,22555.5867
275.2311,22494.0583
275.4172,22503.87
275.6032,22519.5233
275.7892,22533.17
275.9752,22534.4633
276.1612,22549.8133
276.3472,22522.015
276.5331,22507.5533
276.719,22504.4183
276.9049,22501.1167
277.0908,22475.03
277.2767,22469.9367
277.4625,22472.13
277.6484,22457.9733
277.8342,22427.995
278.02,22419.44
278.2057,22428.9483
278.3915,22451.7433
278.5772,22446.3967
278.763,22410.6383
278.9487,22424.9967
279.1343,22436.2967
279.32,22420.535
279.5057,22387.085
279.6913,22321.695
279.877,22302.08
280.0625,22289.73
280.2481,22253.3533
280.4337,22221.18
280.6192,22237.3833
280.8048,22254.5933
280.9903,22225.7417
281.1758,22187.9317
281.3612,22151.7233
281.5467,22132.0533
281.7321,22150.5717
281.9175,22150.4983
282.1029,22136.04
282.2884,22128.27
282.4737,22088.325
282.6591,22055.98
282.8444,22046.0333
283.0297,22031.3483
283.215,22026.115
283.4002,22014.3617
283.5855,21974.7833
283.7707,21906.455
283.956,21871.7883
284.1412,21846.6983
284.3264,21851.8233
284.5115,21871.0017
284.6967,21874.9167
284.8818,21840.0883
285.0669,21787.13
285.252,21776.1967
285.4371,21769.4933
285.6222,21730.315
285.8072,21699.98
285.9922,21675.9583
286.1772,21677.8117
286.3622,21683.0117
286.5472,21641.7167
286.7321,21596.16
286.9171,21607.9833
287.102,21603.0467
287.2869,21608.125
287.4717,21633.52
287.6566,21621.5967
287.8415,21609.5617
288.0263,21588.9983
288.2111,21532.735
288.3959,21479.5467
288.5806,21469.6
288.7654,21466.3617
288.9501,21503.8467
289.1348,21502.0667
289.3195,21488.95
289.5042,21485.755
289.6889,21499.9233
289.8735,21440.6683
290.0581,21411.185
290.2428,21361.4417
290.4273,21350.5083
290.6119,21363.2183
290.7965,21348.2817
290.981,21334.365
291.1655,21317.585
291.35,21249.3833
291.5345,21201.3417
291.719,21192.8983
291.9034,21191.8517
292.0878,21212.5967
292.2722,21193.3683
292.4566,21167.0067
292.641,21162.9033
292.8253,21147.0667
293.0096,21118.44
293.194,21115.1033
293.3783,21103.13
293.5626,21104.6917
293.7468,21095.9767
293.9311,21086.4217
294.1153,21041.35
294.2995,20960.325
294.4837,20909.5283
294.6678,20865.05
294.852,20835.06
295.0361,20833.4183
295.2202,20834.0567
295.4043,20837.7717
295.5884,20815.375
295.7725,20797.345
295.9565,20770.51
296.1405,20713.665
296.3246,20681.4067
296.5085,20699.825
296.6925,20719.535
296.8764,20701.415
297.0603,20676.16
297.2443,20649.0867
297.4282,20605.22
297.612,20558.5667
297.7959,20515.72
297.9797,20487.2833
298.1635,20442.8883
298.3474,20464.0767
298.5311,20477.04
298.7149,20426.7517
298.8987,20369.1117
299.0823,20341.2383
299.2661,20291.2
299.4498,20221.0167
299.6334,20210.7883
299.8171,20205.825
300.0007,20181.93
300.1843,20162.565
300.368,20140.0867
300.5515,20111.6433
300.7351,20090.3683
300.9186,20071.8983
301.1021,20036.2233
301.2857,20022.4367
301.4691,20003.54
301.6526,20001.82
301.8361,19958.495
302.0195,19920.9817
302.2029,19895.525
302.3863,19881.825
302.5697,19841.5883
302.753,19834.835
302.9364,19834.3133
303.1197,19847.38
303.303,19823.1017
303.4863,19776.7617
303.6696,19703.7667
303.8528,19652.3167
304.036,19623.7983
304.2192,19623.54
304.4024,19602.1967
304.5856,19559.6817
304.7688,19541.2933
304.9519,19531.5833
305.135,19503.1117
305.3181,19470.57
305.5012,19446.6517
305.6842,19443.35
305.8673,19422.5283
306.0504,19380.2383
306.2333,19320.0917
306.4163,19303.6183
306.5993,19273.5317
306.7822,19260.1183
306.9652,19244.54
307.1481,19206.4817
307.331,19173.5717
307.5139,19143.7933
307.6967,19100.0817
307.8796,19061.485
308.0624,19033.7417
308.2452,18997.9467
308.428,18964.4783
308.6107,18954.49
308.7935,18922.585
308.9762,18897.8117
309.1589,18881.3167
309.3416,18849.545
309.5243,18812.3967
309.7069,18785.4017
309.8896,18750.6617
310.0721,18724.09
310.2548,18706.025
310.4373,18684.385
310.6199,18679.7483
310.8024,18644.7067
310.985,18628.2
311.1674,18580.49
311.3499,18528.7583
311.5324,18513.0033
311.7148,18523.3367
311.8973,18484.49
312.0797,18457.3167
312.2621,18445.8567
312.4445,18420.1683
312.6268,18381.645
312.8091,18361.705
312.9915,18310.3733
313.1738,18277.955
313.356,18235.1883
313.5383,18191.22
313.7206,18177.065
313.9027,18142.8717
314.085,18117.1067
314.2672,18105.46
314.4493,18092.3083
314.6314,18085.515
314.8136,18076.6967
314.9957,18037.6667
315.1778,17991.445
315.3598,17973.125
315.5419,17963.3833
315.724,17947.0067
315.9059,17920.9567
316.088,17900.3317
316.2699,17907.1717
316.4519,17885.5767
316.6338,17837.515
316.8157,17775.3983
316.9977,17746.3983
317.1795,17748.8117
317.3614,17743.965
317.5432,17729.795
317.7251,17696.4033
317.9069,17648.3617
318.0887,17628.1483
318.2704,17603.8483
318.4522,17582.1817
318.6339,17575.3633
318.8156,17588.8733
318.9973,17565.1483
319.179,17560.53
319.3607,17564.9233
319.5423,17560.865
319.7239,17541.5117
319.9055,17511.3917
320.0871,17489.89
320.2687,17468.615
320.4502,17442.655
320.6317,17407.1633
320.8132,17406.3017
320.9947,17392.2067
321.1761,17388.5933
321.3576,17381.8183
321.5391,17373.14
321.7205,17362.1767
321.9019,17326.2217
322.0832,17278.5483
322.2646,17244.4867
322.4459,17220.1917
322.6272,17191.5283
322.8085,17172.0667
322.9898,17153.7667
323.1711,17122.85
323.3523,17097.945
323.5335,17082.5783
323.7147,17114.28
323.8959,17138.1417
324.0771,17132.5067
324.2582,17104.565
324.4393,17090.4367
324.6204,17086.4
324.8015,17073.635
324.9826,17081.3267
325.1637,17107.255
325.3447,17092.4583
325.5257,17078.295
325.7067,17065.1033
325.8877,17017.8433
326.0686,16966.8467
326.2496,16932.0567
326.4305,16897.1967
326.6114,16889.25
326.7922,16885.3917
326.9731,16884.5667
327.1539,16870.505
327.3347,16867.9917
327.5155,16861.85
327.6963,16882.025
327.8771,16880.4033
328.0578,16837.9933
328.2385,16775.4267
328.4193,16757.6517
328.5999,16739.565
328.7806,16710.6017
328.9613,16714.4433
329.1419,16701.99
329.3225,16699.5717
329.5031,16663.5983
329.6837,16631.805
329.8642,16611.6167
330.0447,16593.3067
330.2252,16570.4533
330.4057,16536.76
330.5862,16519.8133
330.7667,16517.2133
330.9471,16544.9767
331.1275,16541.7067
331.3079,16479.1067
331.4883,16448.6133
331.6687,16452.5767
331.849,16423.175
332.0293,16393.0367
332.2096,16370.835
332.3899,16368.4567
332.5702,16369.42
332.7504,16378.125
332.9306,16376.8367
333.1108,16342.9233
333.291,16300.6333
333.4712,16296.3317
333.6514,16303.2783
333.8315,16287.3833
334.0116,16270.52
334.1917,16266.4683
334.3717,16266.8233
334.5518,16272.2467
334.7318,16243.8883
334.9119,16232.3317
335.0918,16225.5867
335.2718,16218.775
335.4518,16212.7783
335.6317,16194.49
335.8116,16191.4917
335.9915,16191.44
336.1714,16143.1633
336.3513,16120.55
336.5311,16121.82
336.7109,16132.075
336.8907,16102.5
337.0705,16050.1633
337.2502,15997.9567
337.43,15978.05
337.6097,15940.2033
337.7894,15921.37
337.9691,15923.24
338.1488,15928.1583
338.3284,15929.5583
338.508,15941.08
338.6877,15936.825
338.8672,15920.785
339.0468,15885.0617
339.2263,15857.4983
339.4059,15857.5483
339.5854,15894.0367
339.7649,15874.265
339.9443,15850.9883
340.1238,15850.315
340.3032,15843.7433
340.4826,15840.2417
340.662,15806.7933
340.8414,15760.55
341.0207,15771.6533
341.2001,15778.4683
341.3794,15776.2517
341.5587,15809.04
341.738,15803.1617
341.9172,15752.935
342.0965,15733.96
342.2757,15678.4933
342.4549,15616.4567
342.6341,15621.3817
342.8132,15609.8083
342.9923,15640.085
343.1715,15682.5817
343.3506,15715.5817
343.5296,15648.085
343.7087,15588.075
343.8878,15561.425
344.0668,15543.94
344.2458,15533.2167
344.4248,15495.5483
344.6037,15483.3583
344.7827,15482.735
344.9616,15454.4683
345.1405,15448.605
345.3194,15457.9283
345.4982,15421.5367
345.6771,15396.1683
345.8559,15390.9917
346.0347,15387.3367
346.2135,15363.0
346.3923,15362.5617
346.571,15355.555
346.7498,15319.325
346.9285,15327.4967
347.1071,15301.24
347.2859,15255.14
347.4645,15275.355
347.6431,15298.035
347.8217,15320.7783
348.0003,15341.72
348.1789,15318.2417
348.3574,15230.975
348.5359,15179.805
348.7145,15138.8333
348.893,15137.3333
349.0714,15140.315
349.2499,15102.0733
349.4283,15055.7633
349.6068,15014.1083
349.7852,14994.2683
349.9635,14995.3217
350.1419,14992.3217
350.3202,14967.475
350.4985,14926.8067
350.6768,14903.3617
350.8551,14883.77
351.0334,14869.2833
351.2116,14837.4267
351.3898,14840.59
351.568,14828.0167
351.7462,14824.845
351.9243,14808.6733
352.1025,14775.38
352.2806,14757.1667
352.4587,14746.16
352.6368,14732.4533
352.8148,14699.5683
352.9929,14657.2567
353.1709,14656.8183
353.3489,14642.2083
353.5268,14612.0733
353.7048,14585.7217
353.8828,14566.315
354.0607,14539.0617
354.2386,14534.4933
354.4165,14509.1267
354.5943,14490.275
354.7722,14478.88
354.95,14491.5967
355.1278,14488.875
355.3056,14452.61
355.4833,14396.9683
355.6611,14346.7917
355.8388,14306.52
356.0165,14279.635
356.1942,14290.9883
356.3719,14320.2367
356.5495,14310.4083
356.7271,14282.8867
356.9047,14279.7817
357.0823,14275.9883
357.2599,14269.735
357.4374,14252.235
357.6149,14209.045
357.7924,14157.7483
357.9699,14141.0583
358.1474,14132.2117
358.3248,14090.125
358.5023,14063.4917
358.6797,14026.3633
358.8571,14001.31
359.0344,13990.5767
359.2118,13946.0117
359.3891,13919.9167
359.5664,13901.8683
359.7437,13883.9633
359.9209,13839.38
360.0982,13797.7233
360.2754,13767.5883
360.4526,13783.2017
360.6298,13791.385
360.807,13782.8267
360.9841,13763.0183
361.1613,13720.7283
361.3383,13720.62
361.5154,13725.06
361.6925,13696.92
361.8695,13676.5367
362.0466,13649.5217
362.2236,13635.3867
362.4005,13613.3833
362.5775,13604.4733
362.7545,13539.7417
362.9314,13499.9217
363.1083,13510.7017
363.2852,13523.765
363.462,13515.685
363.6389,13488.18
363.8157,13473.9817
363.9925,13427.01
364.1693,13416.415
364.346,13377.0867
364.5228,13363.4767
364.6996,13383.275
364.8762,13380.585
365.0529,13387.3083
365.2296,13367.6183
365.4062,13364.86
365.5829,13356.5933
365.7595,13309.1983
365.9361,13309.2683
366.1126,13308.6267
366.2892,13321.7967
366.4657,13475.425
366.6422,13649.585
366.8186,13621.4433
366.9951,13681.1383
367.1716,13651.41
367.348,13555.5933
367.5244,13620.8383
367.7008,13667.2333
367.8772,13698.3267
368.0535,13491.1417
368.2298,13409.1233
368.4061,13542.3567
368.5824,13471.3333
368.7586,13505.7433
368.9349,13598.99
369.1111,13506.11
369.2873,13370.895
369.4635,13343.5967
369.6396,13425.4983
369.8158,13299.71
369.9919,13225.5133
370.168,13212.8267
370.3441,13248.9817
370.5202,13177.5633
370.6962,13087.1233
370.8722,13041.6433
371.0482,13037.1217
371.2242,13062.4433
371.4002,13143.4667
371.5761,13211.6883
371.752,13122.0133
371.9279,13112.6417
372.1038,13155.0233
372.2796,13120.6067
372.4555,13068.6817
372.6313,13113.8817
372.8071,13072.4267
372.9829,13011.7017
373.1586,12995.8917
373.3344,13052.7233
373.5101,13023.3067
373.6858,13017.0833
373.8615,12986.7567
374.0371,12975.645
374.2127,13062.1467
374.3884,13125.605
374.564,13063.2817
374.7395,13023.705
374.9151,13049.46
375.0906,13197.22
375.2661,13371.65
375.4416,13290.8967
375.6171,13300.0067
375.7925,13440.4867
375.968,13501.9533
376.1434,13396.6133
376.3188,13234.985
376.4941,13188.4617
376.6695,13230.6317
376.8448,13295.7017
377.0201,13362.835
377.1954,13299.975
377.3707,13336.4117
377.5459,13401.9667
377.7212,13461.3767
377.8964,13777.1683
378.0715,14028.3817
378.2467,13791.4467
378.4218,13795.1333
378.597,13800.26
378.7721,13543.34
378.9472,13634.8083
379.1222,13692.6333
379.2973,13886.4683
379.4723,14360.2767
379.6473,14562.1467
379.8223,14319.7767
379.9972,13882.8183
380.1722,13710.2517
380.3471,13626.4383
380.522,13675.1333
380.6969,13601.5267
380.8717,13822.3117
381.0466,13891.9533
381.2214,13642.8
381.3962,13588.855
381.571,13469.4083
381.7457,13381.57
381.9204,13462.4217
382.0952,13503.2733
382.2699,13504.3067
382.4445,13904.8333
382.6192,14004.6633
382.7938,14256.6183
382.9685,14609.46
383.1431,14382.8317
383.3176,13880.5433
383.4922,13640.1067
383.6667,13616.4617
383.8412,13635.0767
384.0157,13512.04
384.1902,13528.5867
384.3646,13700.525
384.5391,13716.5967
384.7134,13663.0733
384.8878,13776.045
385.0622,14059.55
385.2365,14130.665
385.4109,13709.9283
385.5852,13534.74
385.7594,13575.0017
385.9337,13650.7167
386.1079,13772.18
386.2822,13953.1033
386.4564,14163.105
386.6306,13895.5283
386.8047,13826.1117
386.9789,14090.9933
387.153,14078.1017
387.3271,14493.41
387.5012,14595.6867
387.6752,14687.7467
387.8492,15125.8783
388.0233,15123.9833
388.1972,14697.05
388.3712,14794.835
388.5452,14742.6117
388.7191,14818.1467
388.893,15154.5933
389.0669,15413.8433
389.2408,14761.9783
389.4146,14084.9167
389.5884,13719.0183
389.7623,13445.5267
389.9361,13426.2283
390.1098,13489.5617
390.2835,13652.4417
390.4573,13640.5583
390.631,13557.3933
390.8047,13717.115
390.9784,13963.4
391.152,13833.4433
391.3256,13806.6233
391.4992,14017.7767
391.6728,13872.525
391.8464,13811.365
392.0199,14195.8867
392.1934,14373.4283
392.3669,14329.4
392.5403,14751.0383
392.7138,14731.7983
392.8873,15092.92
393.0607,15447.805
393.2341,15857.9233
393.4074,15957.4367
393.5808,15433.905
393.7542,14755.2133
393.9274,14753.88
394.1007,14576.9383
394.274,14606.2133
394.4472,14724.655
394.6205,14634.865
394.7937,15109.1767
394.9668,15540.275
395.14,15348.935
395.3131,14831.4017
395.4863,14344.485
395.6594,14249.2417
395.8325,14211.6333
396.0055,14054.0883
396.1786,14165.88
396.3516,14226.6517
396.5246,14259.0133
396.6975,14124.8017
396.8705,14062.8267
397.0434,14649.6067
397.2163,14444.5333
397.3892,14096.62
397.5621,14337.92
397.735,14633.1967
397.9077,14999.58
398.0806,15407.5617
398.2534,14884.88
398.4261,15054.1117
398.5989,15187.76
398.7716,16058.4283
398.9443,16010.095
399.117,15612.32
399.2896,15140.9433
399.4623,14996.115
399.6349,14895.7167
399.8075,14753.1217
399.9801,14407.0167
400.1526,14420.16
400.3252,14166.3417
400.4977,13652.0267
400.6702,13572.9
400.8427,13524.585
401.0151,13671.8883
401.1875,13793.1817
401.36,13715.1333
401.5323,13831.585
401.7047,13620.57
401.877,13466.4917
402.0494,13398.3683
402.2216,13467.1
402.394,13803.6533
402.5662,13745.3067
402.7385,13651.175
402.9107,13606.445
403.0829,13600.0317
403.2551,13695.7883
403.4272,13560.135
403.5994,13519.135
403.7715,13615.1067
403.9436,13902.525
404.1156,13818.2483
