Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-11 06:55:47.735770
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1529.765
218.2508,1559.1433
218.442,1589.225
218.6332,1622.7567
218.8244,1654.665
219.0156,1688.3533
219.2067,1724.4067
219.3979,1759.7433
219.589,1797.73
219.7801,1836.6483
219.9712,1875.6133
220.1623,1916.1133
220.3533,1959.835
220.5444,2002.7667
220.7354,2046.98
220.9264,2092.905
221.1174,2142.4633
221.3083,2191.98
221.4993,2239.1617
221.6902,2287.55
221.8812,2341.515
222.0721,2395.865
222.263,2452.085
222.4538,2509.4433
222.6447,2568.365
222.8355,2627.9567
223.0264,2690.025
223.2172,2749.9917
223.408,2812.8767
223.5987,2877.25
223.7895,2944.6667
223.9802,3012.7467
224.1709,3081.43
224.3616,3152.9883
224.5524,3225.0283
224.743,3299.075
224.9337,3372.8533
225.1243,3453.1
225.315,3530.3567
225.5056,3606.3933
225.6962,3687.3367
225.8867,3769.77
226.0773,3850.3767
226.2678,3934.2483
226.4584,4020.6567
226.6489,4106.2217
226.8394,4187.9167
227.0298,4276.1283
227.2203,4371.1417
227.4108,4469.245
227.6012,4564.2433
227.7916,4656.59
227.982,4750.5517
228.1723,4842.9733
228.3627,4942.5317
228.5531,5037.1133
228.7434,5135.255
228.9337,5236.695
229.124,5340.4233
229.3143,5444.3233
229.5045,5555.1233
229.6948,5668.0083
229.885,5782.8883
230.0752,5900.8783
230.2654,6015.7983
230.4556,6130.755
230.6457,6243.4417
230.8358,6355.6417
231.026,6472.1267
231.2161,6585.6633
231.4062,6703.115
231.5963,6820.5733
231.7863,6940.7067
231.9764,7066.375
232.1664,7193.985
232.3564,7327.6433
232.5464,7451.13
232.7364,7579.9
232.9263,7704.6717
233.1163,7837.495
233.3062,7972.3467
233.4961,8115.9483
233.686,8244.9833
233.8758,8363.1233
234.0657,8486.21
234.2555,8620.7167
234.4454,8757.3317
234.6352,8888.89
234.825,9021.74
235.0147,9149.2033
235.2045,9276.89
235.3942,9407.2267
235.5839,9539.6333
235.7737,9668.6667
235.9633,9797.235
236.153,9941.5983
236.3427,10078.9033
236.5323,10209.8517
236.7219,10336.9283
236.9115,10452.4217
237.1011,10574.18
237.2907,10708.8083
237.4803,10840.115
237.6698,10965.225
237.8593,11095.9367
238.0488,11223.7583
238.2383,11354.1117
238.4278,11480.975
238.6172,11623.225
238.8066,11750.9683
238.9961,11880.1933
239.1855,12019.165
239.3748,12146.11
239.5642,12267.7417
239.7536,12399.0883
239.9429,12526.5
240.1322,12639.9367
240.3215,12762.2067
240.5108,12887.5267
240.7001,13015.6017
240.8893,13139.965
241.0786,13257.4733
241.2677,13374.1867
241.457,13508.225
241.6461,13604.2517
241.8353,13706.5183
242.0244,13815.9783
242.2136,13916.555
242.4027,14022.1767
242.5918,14128.8367
242.7809,14233.37
242.9699,14306.5067
243.159,14363.4217
243.348,14488.0533
243.537,14626.765
243.726,14740.2633
243.915,14851.1783
244.1039,14950.4133
244.2929,15039.685
244.4818,15072.26
244.6707,15151.5783
244.8596,15279.8917
245.0485,15412.345
245.2373,15541.0733
245.4262,15664.5033
245.615,15769.35
245.8038,15861.145
245.9926,15961.235
246.1814,16074.8617
246.3701,16117.6733
246.5589,16119.6083
246.7476,16195.78
246.9363,16332.675
247.1249,16456.6033
247.3136,16572.5983
247.5023,16681.32
247.6909,16797.37
247.8795,16895.3583
248.0681,17007.63
248.2567,17101.7133
248.4453,17202.3433
248.6338,17299.98
248.8224,17371.56
249.0109,17368.5433
249.1994,17403.08
249.3878,17523.58
249.5763,17644.3217
249.7648,17751.3133
249.9532,17853.92
250.1416,17962.2567
250.33,18087.74
250.5183,18195.48
250.7067,18283.0483
250.8951,18373.1967
251.0834,18450.0033
251.2717,18527.5783
251.46,18606.6733
251.6483,18685.6633
251.8365,18755.2417
252.0247,18767.6433
252.213,18810.7217
252.4012,18896.965
252.5894,19021.9083
252.7775,19108.94
252.9657,19183.7617
253.1538,19280.0817
253.3419,19363.4633
253.53,19423.5933
253.7181,19494.845
253.9062,19575.1733
254.0942,19646.4333
254.2823,19699.58
254.4703,19748.1667
254.6583,19810.9033
254.8463,19876.5917
255.0342,19916.8833
255.2222,19963.685
255.4101,19997.575
255.598,19994.7483
255.7859,20044.52
255.9738,20136.1667
256.1616,20235.0833
256.3495,20329.3333
256.5373,20399.5867
256.7251,20508.7617
256.9129,20576.51
257.1006,20647.3267
257.2884,20723.515
257.4761,20812.3433
257.6638,20870.215
257.8515,20914.81
258.0392,20960.8033
258.2269,21001.46
258.4146,21043.545
258.6022,21099.3633
258.7898,21124.025
258.9774,21153.8417
259.165,21204.7133
259.3525,21261.28
259.5401,21282.2067
259.7276,21327.6067
259.9151,21383.0167
260.1026,21423.7083
260.2901,21483.285
260.4776,21535.95
260.665,21625.605
260.8524,21701.4283
261.0398,21779.4567
261.2272,21817.5933
261.4146,21833.2133
261.6019,21875.6483
261.7893,21927.4983
261.9766,21968.2517
262.1639,22022.765
262.3512,22026.185
262.5384,22040.28
262.7257,22056.8483
262.9129,22083.1567
263.1001,22100.495
263.2873,22147.7033
263.4745,22176.3367
263.6617,22158.335
263.8488,22192.7467
264.0359,22221.91
264.2231,22243.25
264.4101,22268.9167
264.5972,22296.3383
264.7842,22320.6167
264.9713,22336.445
265.1583,22342.7167
265.3453,22369.4567
265.5323,22396.3267
265.7193,22428.515
265.9062,22471.1233
266.0931,22486.1517
266.2801,22493.79
266.4669,22528.1533
266.6538,22554.0533
266.8407,22584.3533
267.0276,22578.0233
267.2143,22572.3717
267.4012,22595.0333
267.588,22563.72
267.7747,22567.3517
267.9615,22574.975
268.1482,22573.18
268.3349,22586.5633
268.5217,22587.745
268.7083,22560.43
268.895,22553.2617
269.0817,22577.8733
269.2682,22578.5617
269.4549,22554.03
269.6415,22509.6217
269.8281,22503.8317
270.0146,22526.1417
270.2012,22537.9
270.3877,22554.8633
270.5742,22550.28
270.7607,22545.715
270.9472,22537.2583
271.1336,22531.2867
271.32,22513.3883
271.5065,22494.9867
271.6929,22491.8767
271.8792,22508.48
272.0656,22505.2867
272.252,22510.9883
272.4383,22510.35
272.6246,22493.5317
272.8109,22481.14
272.9972,22514.7117
273.1835,22529.9583
273.3697,22543.27
273.5559,22549.63
273.7421,22550.1083
273.9283,22540.1017
274.1145,22527.15
274.3007,22520.74
274.4868,22531.0817
274.6729,22557.605
274.859,22559.3883
275.0451,22553.95
275.2311,22489.2483
275.4172,22499.6917
275.6032,22514.65
275.7892,22532.7033
275.9752,22531.6083
276.1612,22547.9467
276.3472,22519.6883
276.5331,22509.9117
276.719,22504.9133
276.9049,22501.1317
277.0908,22475.2667
277.2767,22469.2883
277.4625,22473.8917
277.6484,22459.76
277.8342,22431.985
278.02,22423.7933
278.2057,22434.05
278.3915,22458.02
278.5772,22449.4533
278.763,22415.9833
278.9487,22432.455
279.1343,22444.09
279.32,22425.915
279.5057,22391.855
279.6913,22330.025
279.877,22312.5233
280.0625,22299.58
280.2481,22262.3133
280.4337,22231.355
280.6192,22249.29
280.8048,22264.8233
280.9903,22236.3483
281.1758,22203.235
281.3612,22162.3383
281.5467,22143.4867
281.7321,22164.7683
281.9175,22165.845
282.1029,22153.5217
282.2884,22143.5417
282.4737,22103.6567
282.6591,22071.13
282.8444,22061.18
283.0297,22047.8133
283.215,22042.2767
283.4002,22031.365
283.5855,21992.565
283.7707,21922.68
283.956,21889.55
284.1412,21866.325
284.3264,21870.3717
284.5115,21885.6517
284.6967,21891.8817
284.8818,21858.2033
285.0669,21809.1533
285.252,21796.9017
285.4371,21790.9567
285.6222,21754.56
285.8072,21723.7883
285.9922,21694.985
286.1772,21696.7117
286.3622,21702.0717
286.5472,21663.57
286.7321,21619.085
286.9171,21629.3633
287.102,21622.2117
287.2869,21632.5317
287.4717,21656.2
287.6566,21643.38
287.8415,21632.2083
288.0263,21613.6267
288.2111,21554.0367
288.3959,21502.4917
288.5806,21489.7883
288.7654,21488.4817
288.9501,21529.7283
289.1348,21527.7767
289.3195,21513.8933
289.5042,21511.9383
289.6889,21523.1167
289.8735,21464.6267
290.0581,21436.4133
290.2428,21386.6433
290.4273,21376.7933
290.6119,21387.395
290.7965,21374.5133
290.981,21359.4033
291.1655,21342.215
291.35,21273.0967
291.5345,21227.3617
291.719,21221.605
291.9034,21219.5217
292.0878,21244.3583
292.2722,21221.155
292.4566,21190.345
292.641,21191.1133
292.8253,21176.38
293.0096,21146.8783
293.194,21139.9933
293.3783,21129.9317
293.5626,21128.6717
293.7468,21123.6067
293.9311,21115.2933
294.1153,21069.6833
294.2995,20991.1567
294.4837,20937.7117
294.6678,20894.6283
294.852,20867.41
295.0361,20864.8183
295.2202,20862.57
295.4043,20864.5283
295.5884,20843.5733
295.7725,20826.8883
295.9565,20798.4233
296.1405,20744.93
296.3246,20711.785
296.5085,20730.5783
296.6925,20747.9767
296.8764,20730.005
297.0603,20704.4767
297.2443,20675.1217
297.4282,20634.0433
297.612,20587.6967
297.7959,20546.1383
297.9797,20517.4817
298.1635,20472.4417
298.3474,20493.0467
298.5311,20507.255
298.7149,20457.6633
298.8987,20396.3733
299.0823,20367.9983
299.2661,20320.175
299.4498,20247.5567
299.6334,20236.71
299.8171,20235.7517
300.0007,20210.84
300.1843,20192.4733
300.368,20169.8233
300.5515,20140.2367
300.7351,20119.0817
300.9186,20104.53
301.1021,20062.2633
301.2857,20047.9217
301.4691,20033.98
301.6526,20029.6083
301.8361,19989.3267
302.0195,19949.46
302.2029,19925.095
302.3863,19912.2333
302.5697,19873.6533
302.753,19863.9167
302.9364,19866.6933
303.1197,19872.3567
303.303,19850.93
303.4863,19805.0517
303.6696,19734.9367
303.8528,19679.7
304.036,19651.93
304.2192,19652.2983
304.4024,19631.4917
304.5856,19589.485
304.7688,19570.275
304.9519,19560.3117
305.135,19530.47
305.3181,19500.0233
305.5012,19475.58
305.6842,19469.71
305.8673,19445.515
306.0504,19406.5633
306.2333,19350.5233
306.4163,19332.1117
306.5993,19302.3033
306.7822,19288.5217
306.9652,19272.2883
307.1481,19231.5317
307.331,19201.0817
307.5139,19169.1867
307.6967,19125.5717
307.8796,19088.9083
308.0624,19061.945
308.2452,19024.5367
308.428,18993.53
308.6107,18977.695
308.7935,18948.25
308.9762,18925.7817
309.1589,18906.5133
309.3416,18877.0717
309.5243,18841.0817
309.7069,18813.0933
309.8896,18777.6883
310.0721,18749.45
310.2548,18732.6967
310.4373,18711.2217
310.6199,18705.2883
310.8024,18670.545
310.985,18652.9733
311.1674,18605.93
311.3499,18555.0233
311.5324,18540.99
311.7148,18548.6383
311.8973,18511.7967
312.0797,18484.5883
312.2621,18470.17
312.4445,18445.0483
312.6268,18406.8317
312.8091,18387.43
312.9915,18335.53
313.1738,18305.2133
313.356,18262.375
313.5383,18220.3133
313.7206,18207.9183
313.9027,18168.5883
314.085,18144.235
314.2672,18129.4783
314.4493,18118.6067
314.6314,18109.3417
314.8136,18101.8983
314.9957,18062.4417
315.1778,18016.8017
315.3598,17996.7817
315.5419,17988.4467
315.724,17974.0167
315.9059,17948.9567
316.088,17924.9667
316.2699,17929.9283
316.4519,17909.0083
316.6338,17866.1067
316.8157,17799.3717
316.9977,17771.4917
317.1795,17772.5967
317.3614,17768.7483
317.5432,17755.105
317.7251,17720.245
317.9069,17672.7117
318.0887,17652.9467
318.2704,17629.3533
318.4522,17610.42
318.6339,17600.0883
318.8156,17611.6367
318.9973,17590.4283
319.179,17584.4717
319.3607,17588.905
319.5423,17585.2733
319.7239,17562.9017
319.9055,17532.4583
320.0871,17512.7833
320.2687,17491.57
320.4502,17468.9017
320.6317,17430.8017
320.8132,17431.3017
320.9947,17416.775
321.1761,17414.415
321.3576,17408.0467
321.5391,17397.9983
321.7205,17383.6883
321.9019,17349.105
322.0832,17304.3083
322.2646,17269.2867
322.4459,17244.71
322.6272,17217.42
322.8085,17195.8833
322.9898,17179.0867
323.1711,17148.7767
323.3523,17119.635
323.5335,17105.7017
323.7147,17136.15
323.8959,17160.7833
324.0771,17156.915
324.2582,17129.49
324.4393,17113.8183
324.6204,17111.49
324.8015,17098.3467
324.9826,17104.415
325.1637,17130.3933
325.3447,17113.94
325.5257,17105.4783
325.7067,17090.0117
325.8877,17042.2633
326.0686,16991.4767
326.2496,16957.9783
326.4305,16923.3783
326.6114,16912.2717
326.7922,16908.0883
326.9731,16907.685
327.1539,16897.1217
327.3347,16891.8233
327.5155,16885.575
327.6963,16907.115
327.8771,16903.6033
328.0578,16859.985
328.2385,16798.435
328.4193,16781.7433
328.5999,16761.3017
328.7806,16733.3783
328.9613,16738.995
329.1419,16727.1983
329.3225,16724.0483
329.5031,16687.1433
329.6837,16658.4967
329.8642,16634.6067
330.0447,16613.305
330.2252,16595.345
330.4057,16559.0267
330.5862,16541.5833
330.7667,16541.1017
330.9471,16570.5167
331.1275,16565.825
331.3079,16501.375
331.4883,16472.7633
331.6687,16474.4
331.849,16447.1383
332.0293,16417.5667
332.2096,16396.3017
332.3899,16389.12
332.5702,16394.6583
332.7504,16400.6183
332.9306,16399.1283
333.1108,16366.2433
333.291,16323.125
333.4712,16321.58
333.6514,16326.24
333.8315,16307.37
334.0116,16291.34
334.1917,16292.0833
334.3717,16290.24
334.5518,16294.3717
334.7318,16268.385
334.9119,16254.3167
335.0918,16248.6683
335.2718,16240.5783
335.4518,16232.16
335.6317,16214.2333
335.8116,16215.255
335.9915,16215.1833
336.1714,16167.7517
336.3513,16142.5267
336.5311,16144.7633
336.7109,16155.45
336.8907,16124.7267
337.0705,16073.2917
337.2502,16020.4483
337.43,16000.5467
337.6097,15962.305
337.7894,15942.8467
337.9691,15944.645
338.1488,15953.9
338.3284,15951.9333
338.508,15963.4817
338.6877,15959.0133
338.8672,15944.5567
339.0468,15908.185
339.2263,15882.6533
339.4059,15880.7233
339.5854,15918.0867
339.7649,15897.3783
339.9443,15873.0183
340.1238,15869.9567
340.3032,15865.2133
340.4826,15862.17
340.662,15830.1183
340.8414,15782.7367
341.0207,15794.2167
341.2001,15803.1667
341.3794,15800.7483
341.5587,15829.545
341.738,15825.4
341.9172,15776.21
342.0965,15755.2867
342.2757,15700.3433
342.4549,15640.445
342.6341,15643.81
342.8132,15633.0333
342.9923,15660.6833
343.1715,15703.6233
343.3506,15734.965
343.5296,15671.23
343.7087,15608.2817
343.8878,15582.165
344.0668,15568.7533
344.2458,15555.475
344.4248,15516.8083
344.6037,15505.2667
344.7827,15502.655
344.9616,15474.2767
345.1405,15468.33
345.3194,15476.3433
345.4982,15445.1483
345.6771,15417.105
345.8559,15411.725
346.0347,15409.1717
346.2135,15383.2733
346.3923,15384.0567
346.571,15375.1733
346.7498,15338.6117
346.9285,15345.785
347.1071,15324.7533
347.2859,15275.9717
347.4645,15298.52
347.6431,15319.0583
347.8217,15342.9833
348.0003,15363.52
348.1789,15337.775
348.3574,15254.4967
348.5359,15201.5967
348.7145,15158.2683
348.893,15159.7483
349.0714,15160.99
349.2499,15120.165
349.4283,15076.6233
349.6068,15031.7817
349.7852,15014.8283
349.9635,15017.2167
350.1419,15013.595
350.3202,14987.9233
350.4985,14947.0183
350.6768,14923.135
350.8551,14902.1533
351.0334,14888.765
351.2116,14859.2933
351.3898,14860.9717
351.568,14847.7167
351.7462,14844.025
351.9243,14828.6117
352.1025,14794.2
352.2806,14777.5667
352.4587,14765.68
352.6368,14749.585
352.8148,14718.2583
352.9929,14677.5333
353.1709,14675.175
353.3489,14663.0967
353.5268,14634.1733
353.7048,14606.375
353.8828,14584.8667
354.0607,14558.1933
354.2386,14552.0467
354.4165,14529.4967
354.5943,14509.0517
354.7722,14500.21
354.95,14513.9567
355.1278,14508.7483
355.3056,14471.08
355.4833,14414.9417
355.6611,14363.725
355.8388,14323.765
356.0165,14298.495
356.1942,14308.4367
356.3719,14339.6733
356.5495,14328.745
356.7271,14303.0317
356.9047,14297.3417
357.0823,14292.9733
357.2599,14291.2517
357.4374,14270.5533
357.6149,14227.4633
357.7924,14177.73
357.9699,14160.985
358.1474,14150.9283
358.3248,14108.5767
358.5023,14078.79
358.6797,14045.9233
358.8571,14019.6533
359.0344,14009.14
359.2118,13962.475
359.3891,13936.3367
359.5664,13920.8983
359.7437,13902.9683
359.9209,13859.005
360.0982,13814.8167
360.2754,13787.0317
360.4526,13798.92
360.6298,13808.5617
360.807,13801.5883
360.9841,13780.8667
361.1613,13737.4017
361.3383,13739.6483
361.5154,13742.425
361.6925,13717.8083
361.8695,13694.105
362.0466,13663.7433
362.2236,13651.83
362.4005,13629.9167
362.5775,13622.4917
362.7545,13556.8967
362.9314,13516.04
363.1083,13526.5833
363.2852,13538.6583
363.462,13531.5083
363.6389,13503.9767
363.8157,13490.4217
363.9925,13443.4667
364.1693,13433.795
364.346,13394.5133
364.5228,13380.34
364.6996,13398.7517
364.8762,13395.5217
365.0529,13404.935
365.2296,13386.115
365.4062,13381.2367
365.5829,13374.8767
365.7595,13326.5983
365.9361,13327.5867
366.1126,13325.3767
366.2892,13339.495
366.4657,13494.0667
366.6422,13668.1417
366.8186,13640.5983
366.9951,13698.3433
367.1716,13669.3133
367.348,13574.6083
367.5244,13637.795
367.7008,13683.3717
367.8772,13714.7433
368.0535,13510.72
368.2298,13424.95
368.4061,13560.1383
368.5824,13487.4683
368.7586,13523.0117
368.9349,13615.5967
369.1111,13522.3283
369.2873,13387.8333
369.4635,13362.985
369.6396,13438.0533
369.8158,13314.8983
369.9919,13243.6717
370.168,13228.4983
370.3441,13263.84
370.5202,13194.0517
370.6962,13104.4517
370.8722,13056.605
371.0482,13056.97
371.2242,13081.2067
371.4002,13158.675
371.5761,13228.5833
371.752,13137.73
371.9279,13127.5867
372.1038,13169.4083
372.2796,13135.24
372.4555,13087.435
372.6313,13130.4583
372.8071,13088.68
372.9829,13028.5867
373.1586,13012.5033
373.3344,13067.965
373.5101,13038.0733
373.6858,13035.3283
373.8615,13002.2017
374.0371,12992.45
374.2127,13080.0717
374.3884,13141.1133
374.564,13077.74
374.7395,13038.65
374.9151,13065.0283
375.0906,13213.3933
375.2661,13387.81
375.4416,13307.3033
375.6171,13317.2317
375.7925,13454.94
375.968,13518.4417
376.1434,13414.0883
376.3188,13251.7367
376.4941,13203.63
376.6695,13246.635
376.8448,13309.75
377.0201,13377.6567
377.1954,13317.3233
377.3707,13351.8167
377.5459,13417.2417
377.7212,13479.3267
377.8964,13795.48
378.0715,14045.6533
378.2467,13806.795
378.4218,13814.4767
378.597,13815.2083
378.7721,13559.895
378.9472,13652.5783
379.1222,13709.4
379.2973,13902.435
379.4723,14374.8367
379.6473,14580.9117
379.8223,14334.725
379.9972,13897.9467
380.1722,13730.6333
380.3471,13642.355
380.522,13693.0183
380.6969,13621.3483
380.8717,13840.7733
381.0466,13905.3583
381.2214,13658.3967
381.3962,13607.09
381.571,13483.9183
381.7457,13400.9
381.9204,13478.1533
382.0952,13520.6683
382.2699,13518.2483
382.4445,13922.7867
382.6192,14018.6767
382.7938,14273.92
382.9685,14626.45
383.1431,14398.6017
383.3176,13895.7417
383.4922,13656.2017
383.6667,13634.8633
383.8412,13647.68
384.0157,13528.0933
384.1902,13543.6433
384.3646,13717.79
384.5391,13733.9983
384.7134,13680.8717
384.8878,13794.9967
385.0622,14078.2983
385.2365,14147.1533
385.4109,13725.46
385.5852,13550.3433
385.7594,13590.6
385.9337,13668.3333
386.1079,13789.6417
386.2822,13972.8967
386.4564,14179.215
386.6306,13911.635
386.8047,13843.17
386.9789,14109.2467
387.153,14092.555
387.3271,14509.855
387.5012,14609.505
387.6752,14702.8083
387.8492,15141.01
388.0233,15139.6383
388.1972,14713.3617
388.3712,14812.7883
388.5452,14758.6567
388.7191,14832.7583
388.893,15173.43
389.0669,15431.7483
389.2408,14778.5417
389.4146,14099.6867
389.5884,13735.1683
389.7623,13463.4333
389.9361,13440.8467
390.1098,13506.3217
390.2835,13669.14
390.4573,13657.855
390.631,13574.535
390.8047,13736.4033
390.9784,13981.4117
391.152,13851.8867
391.3256,13826.0383
391.4992,14036.325
391.6728,13887.035
391.8464,13827.2367
392.0199,14213.1083
392.1934,14387.87
392.3669,14350.4717
392.5403,14767.965
392.7138,14748.265
392.8873,15108.7883
393.0607,15465.86
393.2341,15875.8983
393.4074,15970.6583
393.5808,15449.4883
393.7542,14773.0917
393.9274,14770.5767
394.1007,14593.1917
394.274,14622.295
394.4472,14740.7367
394.6205,14653.2233
394.7937,15127.6483
394.9668,15556.685
395.14,15366.1617
395.3131,14849.4483
395.4863,14365.74
395.6594,14268.625
395.8325,14228.6517
396.0055,14071.8517
396.1786,14184.7033
396.3516,14247.28
396.5246,14275.8567
396.6975,14137.51
396.8705,14078.0317
397.0434,14667.1767
397.2163,14455.9233
397.3892,14113.6467
397.5621,14355.7033
397.735,14648.495
397.9077,15017.04
398.0806,15426.1017
398.2534,14904.01
398.4261,15075.0167
398.5989,15206.56
398.7716,16080.7333
398.9443,16027.04
399.117,15631.8967
399.2896,15161.5683
399.4623,15016.9617
399.6349,14916.9217
399.8075,14771.1167
399.9801,14426.4633
400.1526,14440.89
400.3252,14182.0417
400.4977,13670.0833
400.6702,13591.7917
400.8427,13542.3817
401.0151,13689.3783
401.1875,13810.7183
401.36,13733.79
401.5323,13850.0483
401.7047,13637.0083
401.877,13484.785
402.0494,13416.18
402.2216,13485.89
402.394,13821.3917
402.5662,13762.4933
402.7385,13670.1733
402.9107,13625.1867
403.0829,13618.9817
403.2551,13713.5667
403.4272,13579.5717
403.5994,13536.0183
403.7715,13632.9533
403.9436,13920.7033
404.1156,13836.0
