Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-11 05:51:23.437976
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1528.055
218.2508,1557.6333
218.442,1587.3917
218.6332,1620.6283
218.8244,1652.705
219.0156,1685.845
219.2067,1722.155
219.3979,1759.18
219.589,1795.1267
219.7801,1833.6983
219.9712,1872.8883
220.1623,1915.215
220.3533,1957.67
220.5444,2000.77
220.7354,2045.765
220.9264,2090.6333
221.1174,2139.9467
221.3083,2190.2017
221.4993,2237.7317
221.6902,2285.5317
221.8812,2340.9417
222.0721,2394.5033
222.263,2450.22
222.4538,2507.6067
222.6447,2566.5383
222.8355,2625.835
223.0264,2687.0133
223.2172,2748.3183
223.408,2811.5433
223.5987,2876.5217
223.7895,2942.2583
223.9802,3011.1417
224.1709,3078.7483
224.3616,3152.345
224.5524,3224.1667
224.743,3297.6683
224.9337,3370.4367
225.1243,3451.9233
225.315,3528.3633
225.5056,3605.2133
225.6962,3686.5417
225.8867,3767.1483
226.0773,3849.28
226.2678,3933.375
226.4584,4018.3883
226.6489,4105.4233
226.8394,4187.03
227.0298,4275.1383
227.2203,4370.0917
227.4108,4468.165
227.6012,4562.6333
227.7916,4655.6067
227.982,4750.075
228.1723,4843.9667
228.3627,4941.4333
228.5531,5037.5
228.7434,5135.0967
228.9337,5236.0833
229.124,5340.5183
229.3143,5443.8
229.5045,5556.07
229.6948,5667.4667
229.885,5783.3217
230.0752,5899.7367
230.2654,6015.4467
230.4556,6130.0017
230.6457,6241.8333
230.8358,6355.81
231.026,6470.8033
231.2161,6586.2033
231.4062,6706.0267
231.5963,6820.4933
231.7863,6941.6233
231.9764,7066.1933
232.1664,7194.6667
232.3564,7327.26
232.5464,7451.6717
232.7364,7580.3333
232.9263,7704.5917
233.1163,7838.6467
233.3062,7972.035
233.4961,8114.6117
233.686,8246.3267
233.8758,8365.49
234.0657,8486.5217
234.2555,8622.905
234.4454,8757.7933
234.6352,8889.3733
234.825,9022.715
235.0147,9151.1783
235.2045,9279.3533
235.3942,9409.63
235.5839,9542.9733
235.7737,9671.4083
235.9633,9799.87
236.153,9943.6567
236.3427,10080.9933
236.5323,10212.8483
236.7219,10337.4683
236.9115,10454.16
237.1011,10574.6317
237.2907,10711.6017
237.4803,10844.11
237.6698,10966.4567
237.8593,11099.6767
238.0488,11226.8183
238.2383,11357.3983
238.4278,11482.6483
238.6172,11625.3167
238.8066,11753.28
238.9961,11883.7517
239.1855,12021.02
239.3748,12149.55
239.5642,12270.695
239.7536,12404.225
239.9429,12527.6317
240.1322,12642.7717
240.3215,12766.1433
240.5108,12890.6383
240.7001,13020.5217
240.8893,13139.6217
241.0786,13261.4733
241.2677,13376.59
241.457,13510.3883
241.6461,13607.7983
241.8353,13709.7883
242.0244,13820.4667
242.2136,13921.565
242.4027,14027.7667
242.5918,14131.3783
242.7809,14233.9983
242.9699,14311.445
243.159,14368.6433
243.348,14491.35
243.537,14627.8617
243.726,14746.7033
243.915,14853.6633
244.1039,14952.7
244.2929,15043.3517
244.4818,15073.33
244.6707,15157.46
244.8596,15284.5683
245.0485,15415.705
245.2373,15547.705
245.4262,15671.0017
245.615,15775.4717
245.8038,15864.9867
245.9926,15966.1417
246.1814,16077.1567
246.3701,16123.3917
246.5589,16126.13
246.7476,16200.5183
246.9363,16336.5767
247.1249,16464.4517
247.3136,16579.3233
247.5023,16688.0283
247.6909,16802.9367
247.8795,16899.9967
248.0681,17013.6583
248.2567,17105.835
248.4453,17207.6767
248.6338,17304.3233
248.8224,17373.785
249.0109,17373.5917
249.1994,17405.675
249.3878,17529.6583
249.5763,17647.625
249.7648,17755.4033
249.9532,17860.6983
250.1416,17969.68
250.33,18090.8183
250.5183,18202.9067
250.7067,18291.1683
250.8951,18378.8783
251.0834,18455.5117
251.2717,18532.6583
251.46,18610.0483
251.6483,18693.135
251.8365,18759.3683
252.0247,18775.425
252.213,18817.0733
252.4012,18901.295
252.5894,19026.6917
252.7775,19114.8
252.9657,19191.9733
253.1538,19288.5967
253.3419,19367.6183
253.53,19430.545
253.7181,19501.8633
253.9062,19581.4883
254.0942,19651.2533
254.2823,19702.8617
254.4703,19751.6183
254.6583,19812.1067
254.8463,19880.9167
255.0342,19920.0217
255.2222,19969.0217
255.4101,20004.585
255.598,19998.9683
255.7859,20049.0433
255.9738,20143.235
256.1616,20239.7717
256.3495,20331.265
256.5373,20402.57
256.7251,20512.6483
256.9129,20583.55
257.1006,20651.065
257.2884,20727.8267
257.4761,20815.2833
257.6638,20874.04
257.8515,20918.5067
258.0392,20965.2717
258.2269,21005.4067
258.4146,21045.46
258.6022,21104.4317
258.7898,21128.015
258.9774,21159.6983
259.165,21214.6317
259.3525,21264.7033
259.5401,21286.01
259.7276,21330.1717
259.9151,21382.5117
260.1026,21424.3983
260.2901,21485.1767
260.4776,21542.2183
260.665,21629.9417
260.8524,21705.985
261.0398,21784.9833
261.2272,21822.215
261.4146,21836.0367
261.6019,21877.3617
261.7893,21930.55
261.9766,21973.6117
262.1639,22023.0083
262.3512,22030.2967
262.5384,22042.405
262.7257,22060.37
262.9129,22085.7383
263.1001,22101.695
263.2873,22148.12
263.4745,22180.6233
263.6617,22162.7017
263.8488,22194.295
264.0359,22223.385
264.2231,22244.48
264.4101,22269.695
264.5972,22298.5233
264.7842,22319.5233
264.9713,22335.505
265.1583,22340.955
265.3453,22367.4517
265.5323,22400.0033
265.7193,22428.2483
265.9062,22470.0233
266.0931,22485.0417
266.2801,22490.6883
266.4669,22526.805
266.6538,22555.3833
266.8407,22581.9033
267.0276,22573.1217
267.2143,22567.585
267.4012,22591.67
267.588,22563.285
267.7747,22566.5233
267.9615,22573.0883
268.1482,22569.2167
268.3349,22581.3883
268.5217,22584.24
268.7083,22562.1617
268.895,22551.1967
269.0817,22572.5783
269.2682,22575.0367
269.4549,22551.095
269.6415,22506.29
269.8281,22499.0367
270.0146,22523.515
270.2012,22531.9217
270.3877,22547.1833
270.5742,22544.945
270.7607,22539.0183
270.9472,22534.6817
271.1336,22525.4667
271.32,22508.0183
271.5065,22490.7183
271.6929,22485.5483
271.8792,22502.7817
272.0656,22498.1733
272.252,22503.7783
272.4383,22503.5883
272.6246,22485.76
272.8109,22472.2983
272.9972,22511.2167
273.1835,22520.43
273.3697,22537.2033
273.5559,22539.775
273.7421,22542.0417
273.9283,22530.1183
274.1145,22517.96
274.3007,22511.1917
274.4868,22523.87
274.6729,22549.3417
274.859,22549.5567
275.0451,22542.7583
275.2311,22479.8983
275.4172,22490.9533
275.6032,22504.7333
275.7892,22523.81
275.9752,22519.4967
276.1612,22537.4167
276.3472,22509.305
276.5331,22495.6517
276.719,22492.1117
276.9049,22488.96
277.0908,22467.585
277.2767,22455.9183
277.4625,22463.0683
277.6484,22450.4683
277.8342,22419.4983
278.02,22409.9433
278.2057,22420.39
278.3915,22442.0967
278.5772,22436.9017
278.763,22401.3767
278.9487,22417.6667
279.1343,22429.5217
279.32,22412.3717
279.5057,22379.235
279.6913,22313.7417
279.877,22297.12
280.0625,22285.9783
280.2481,22248.3733
280.4337,22216.715
280.6192,22234.34
280.8048,22246.1033
280.9903,22219.8383
281.1758,22183.8967
281.3612,22143.435
281.5467,22130.6533
281.7321,22146.7817
281.9175,22151.5433
282.1029,22136.8283
282.2884,22126.2583
282.4737,22087.6133
282.6591,22051.2167
282.8444,22044.9917
283.0297,22028.065
283.215,22026.4633
283.4002,22012.685
283.5855,21975.055
283.7707,21906.6683
283.956,21874.7417
284.1412,21850.0733
284.3264,21852.1617
284.5115,21868.2717
284.6967,21877.425
284.8818,21843.11
285.0669,21789.2917
285.252,21777.4933
285.4371,21771.0433
285.6222,21733.775
285.8072,21702.57
285.9922,21675.85
286.1772,21677.7117
286.3622,21682.235
286.5472,21642.7217
286.7321,21599.7583
286.9171,21613.6783
287.102,21604.6433
287.2869,21613.5467
287.4717,21638.7483
287.6566,21624.7767
287.8415,21612.765
288.0263,21592.83
288.2111,21535.5067
288.3959,21479.8267
288.5806,21472.2483
288.7654,21467.4883
288.9501,21507.3783
289.1348,21507.5983
289.3195,21495.3433
289.5042,21491.4217
289.6889,21503.2617
289.8735,21442.05
290.0581,21415.9167
290.2428,21368.74
290.4273,21355.5
290.6119,21369.8083
290.7965,21353.79
290.981,21338.55
291.1655,21321.2167
291.35,21254.3733
291.5345,21209.375
291.719,21202.7317
291.9034,21196.6217
292.0878,21220.5867
292.2722,21202.905
292.4566,21171.6717
292.641,21170.3167
292.8253,21153.9567
293.0096,21125.12
293.194,21120.0617
293.3783,21108.4317
293.5626,21109.205
293.7468,21104.2933
293.9311,21095.7767
294.1153,21048.955
294.2995,20970.77
294.4837,20919.4767
294.6678,20876.2283
294.852,20844.5183
295.0361,20842.835
295.2202,20841.3683
295.4043,20845.5283
295.5884,20820.7183
295.7725,20805.285
295.9565,20780.64
296.1405,20720.3717
296.3246,20691.7417
296.5085,20708.8583
296.6925,20728.7583
296.8764,20709.5767
297.0603,20682.5383
297.2443,20655.0983
297.4282,20611.4517
297.612,20563.8633
297.7959,20521.805
297.9797,20497.725
298.1635,20449.4767
298.3474,20471.64
298.5311,20484.5267
298.7149,20435.0967
298.8987,20377.58
299.0823,20346.8883
299.2661,20298.2033
299.4498,20225.465
299.6334,20216.95
299.8171,20211.4533
300.0007,20190.915
300.1843,20170.9017
300.368,20148.395
300.5515,20119.0533
300.7351,20100.93
300.9186,20084.1183
301.1021,20041.2133
301.2857,20030.6117
301.4691,20015.4017
301.6526,20009.43
301.8361,19969.3917
302.0195,19932.0067
302.2029,19906.0417
302.3863,19890.9533
302.5697,19851.265
302.753,19844.08
302.9364,19846.4767
303.1197,19854.0683
303.303,19830.6983
303.4863,19782.205
303.6696,19713.5133
303.8528,19661.22
304.036,19632.9383
304.2192,19630.9883
304.4024,19611.1083
304.5856,19569.0567
304.7688,19550.5667
304.9519,19537.3017
305.135,19510.3683
305.3181,19477.0267
305.5012,19456.9733
305.6842,19451.765
305.8673,19426.0167
306.0504,19388.4533
306.2333,19326.3883
306.4163,19310.6433
306.5993,19282.9117
306.7822,19268.9767
306.9652,19253.4383
307.1481,19213.0533
307.331,19183.7317
307.5139,19149.765
307.6967,19107.9183
307.8796,19070.4233
308.0624,19041.265
308.2452,19006.02
308.428,18975.565
308.6107,18960.2567
308.7935,18928.9917
308.9762,18904.375
309.1589,18887.795
309.3416,18857.3167
309.5243,18820.7617
309.7069,18795.5717
309.8896,18760.2817
310.0721,18731.2383
310.2548,18714.8
310.4373,18690.9683
310.6199,18688.4333
310.8024,18653.655
310.985,18634.2417
311.1674,18586.31
311.3499,18536.575
311.5324,18522.9233
311.7148,18531.8
311.8973,18493.855
312.0797,18465.3
312.2621,18453.3533
312.4445,18425.5483
312.6268,18388.9967
312.8091,18368.545
312.9915,18315.0583
313.1738,18286.0933
313.356,18243.995
313.5383,18199.5633
313.7206,18187.2733
313.9027,18151.3433
314.085,18127.03
314.2672,18111.0833
314.4493,18097.99
314.6314,18094.48
314.8136,18084.69
314.9957,18043.3833
315.1778,17998.285
315.3598,17979.4217
315.5419,17968.78
315.724,17957.73
315.9059,17930.7033
316.088,17905.4233
316.2699,17911.855
316.4519,17891.18
316.6338,17847.565
316.8157,17779.035
316.9977,17755.385
317.1795,17755.89
317.3614,17753.6433
317.5432,17739.7933
317.7251,17701.67
317.9069,17653.8833
318.0887,17636.345
318.2704,17610.125
318.4522,17589.905
318.6339,17581.1017
318.8156,17595.4417
318.9973,17570.5817
319.179,17569.0
319.3607,17571.4967
319.5423,17567.975
319.7239,17546.665
319.9055,17517.0683
320.0871,17497.2767
320.2687,17475.0933
320.4502,17452.5367
320.6317,17413.4667
320.8132,17414.4583
320.9947,17399.03
321.1761,17397.3833
321.3576,17388.4183
321.5391,17380.4817
321.7205,17368.7983
321.9019,17332.8683
322.0832,17286.0767
322.2646,17253.5067
322.4459,17224.3717
322.6272,17199.4867
322.8085,17179.18
322.9898,17162.5417
323.1711,17132.01
323.3523,17102.3383
323.5335,17087.8633
323.7147,17120.16
323.8959,17147.2367
324.0771,17141.4433
324.2582,17110.5267
324.4393,17097.6917
324.6204,17094.785
324.8015,17081.3117
324.9826,17087.2283
325.1637,17114.9217
325.3447,17097.795
325.5257,17086.4467
325.7067,17071.94
325.8877,17023.2317
326.0686,16975.525
326.2496,16938.86
326.4305,16905.9167
326.6114,16893.7433
326.7922,16891.435
326.9731,16889.755
327.1539,16880.2033
327.3347,16873.125
327.5155,16869.5333
327.6963,16888.4567
327.8771,16888.2117
328.0578,16844.5467
328.2385,16780.2483
328.4193,16764.95
328.5999,16746.7533
328.7806,16718.2067
328.9613,16721.73
329.1419,16709.625
329.3225,16705.98
329.5031,16670.7283
329.6837,16640.6783
329.8642,16620.4933
330.0447,16598.7033
330.2252,16577.1683
330.4057,16541.125
330.5862,16521.0733
330.7667,16524.565
330.9471,16550.9083
331.1275,16548.1517
331.3079,16486.5167
331.4883,16455.6017
331.6687,16459.2183
331.849,16430.3117
332.0293,16399.8283
332.2096,16381.555
332.3899,16373.2617
332.5702,16378.2183
332.7504,16382.3767
332.9306,16383.3467
333.1108,16349.6133
333.291,16307.6983
333.4712,16303.8617
333.6514,16309.875
333.8315,16292.2833
334.0116,16277.2717
334.1917,16275.9367
334.3717,16275.1217
334.5518,16276.45
334.7318,16251.68
334.9119,16237.385
335.0918,16233.7983
335.2718,16223.5767
335.4518,16216.96
335.6317,16198.79
335.8116,16197.2717
335.9915,16200.405
336.1714,16148.6483
336.3513,16125.0283
336.5311,16129.415
336.7109,16138.4867
336.8907,16110.4217
337.0705,16059.3083
337.2502,16002.805
337.43,15984.9983
337.6097,15946.5733
337.7894,15928.3383
337.9691,15929.675
338.1488,15935.2483
338.3284,15935.1
338.508,15949.3967
338.6877,15944.2833
338.8672,15926.0783
339.0468,15890.8367
339.2263,15865.6833
339.4059,15864.105
339.5854,15900.7183
339.7649,15882.535
339.9443,15856.64
340.1238,15854.365
340.3032,15850.6633
340.4826,15848.3883
340.662,15814.2617
340.8414,15767.3317
341.0207,15777.2133
341.2001,15785.3833
341.3794,15783.8233
341.5587,15814.9883
341.738,15810.3417
341.9172,15760.5083
342.0965,15739.985
342.2757,15684.6483
342.4549,15622.8817
342.6341,15628.175
342.8132,15618.0267
342.9923,15647.35
343.1715,15688.71
343.3506,15719.545
343.5296,15655.165
343.7087,15595.04
343.8878,15566.5933
344.0668,15552.2667
344.2458,15538.7867
344.4248,15504.56
344.6037,15491.6683
344.7827,15487.96
344.9616,15458.7317
345.1405,15454.2267
345.3194,15463.2067
345.4982,15429.1183
345.6771,15401.8967
345.8559,15398.55
346.0347,15393.385
346.2135,15367.5417
346.3923,15368.9983
346.571,15360.0683
346.7498,15324.995
346.9285,15331.3467
347.1071,15308.1067
347.2859,15260.8583
347.4645,15284.1967
347.6431,15305.2467
347.8217,15327.2333
348.0003,15346.9867
348.1789,15323.4083
348.3574,15237.3217
348.5359,15185.8817
348.7145,15144.1883
348.893,15143.4283
349.0714,15144.13
349.2499,15105.3067
349.4283,15060.58
349.6068,15019.34
349.7852,15001.3467
349.9635,15001.4467
350.1419,14998.415
350.3202,14974.8583
350.4985,14930.6483
350.6768,14907.3517
350.8551,14888.2683
351.0334,14873.9967
351.2116,14842.56
351.3898,14846.8183
351.568,14833.015
351.7462,14829.805
351.9243,14815.4467
352.1025,14779.1617
352.2806,14761.64
352.4587,14751.3583
352.6368,14736.34
352.8148,14706.49
352.9929,14665.3667
353.1709,14660.5717
353.3489,14649.1517
353.5268,14619.2467
353.7048,14590.565
353.8828,14571.5583
354.0607,14544.0317
354.2386,14538.7233
354.4165,14515.5533
354.5943,14495.4317
354.7722,14484.42
354.95,14498.2783
355.1278,14493.6083
355.3056,14458.71
355.4833,14398.9667
355.6611,14350.2583
355.8388,14309.4033
356.0165,14284.9333
356.1942,14295.0167
356.3719,14327.7167
356.5495,14314.27
356.7271,14290.75
356.9047,14287.0633
357.0823,14280.17
357.2599,14276.855
357.4374,14259.2217
357.6149,14213.5067
357.7924,14165.9967
357.9699,14147.1683
358.1474,14139.235
358.3248,14097.42
358.5023,14068.14
358.6797,14029.8817
358.8571,14007.3533
359.0344,13995.0433
359.2118,13950.8133
359.3891,13924.47
359.5664,13908.4133
359.7437,13890.3
359.9209,13843.9383
360.0982,13801.3483
360.2754,13773.5817
360.4526,13787.6217
360.6298,13796.69
360.807,13786.655
360.9841,13768.4267
361.1613,13725.58
361.3383,13726.5117
361.5154,13731.4233
361.6925,13703.3767
361.8695,13682.965
362.0466,13652.8883
362.2236,13640.97
362.4005,13617.66
362.5775,13610.39
362.7545,13544.905
362.9314,13503.305
363.1083,13512.94
363.2852,13529.2
363.462,13520.4717
363.6389,13493.8967
363.8157,13478.08
363.9925,13430.4783
364.1693,13419.5617
364.346,13381.81
364.5228,13367.8317
364.6996,13387.6833
364.8762,13383.6317
365.0529,13391.3133
365.2296,13371.605
365.4062,13367.5333
365.5829,13359.43
365.7595,13313.255
365.9361,13313.585
366.1126,13313.2467
366.2892,13328.3983
366.4657,13483.1717
366.6422,13653.9083
366.8186,13625.1933
366.9951,13684.105
367.1716,13655.5067
367.348,13558.7917
367.5244,13622.3183
367.7008,13669.5717
367.8772,13704.345
368.0535,13499.0667
368.2298,13411.0467
368.4061,13545.53
368.5824,13475.9533
368.7586,13509.3033
368.9349,13604.8867
369.1111,13510.3267
369.2873,13376.33
369.4635,13351.0883
369.6396,13426.2067
369.8158,13302.8033
369.9919,13229.8133
370.168,13216.965
370.3441,13252.4483
370.5202,13182.595
370.6962,13091.1633
370.8722,13044.3917
371.0482,13044.1667
371.2242,13067.005
371.4002,13147.365
371.5761,13216.26
371.752,13125.7117
371.9279,13118.5667
372.1038,13158.87
372.2796,13125.5483
372.4555,13074.69
372.6313,13118.6183
372.8071,13077.8867
372.9829,13013.8633
373.1586,12999.3883
373.3344,13055.76
373.5101,13026.2067
373.6858,13023.385
373.8615,12989.8167
374.0371,12979.2667
374.2127,13067.2733
374.3884,13130.3683
374.564,13069.4117
374.7395,13026.9717
374.9151,13054.7617
375.0906,13200.1883
375.2661,13375.2817
375.4416,13294.8433
375.6171,13304.7783
375.7925,13444.7217
375.968,13508.2933
376.1434,13401.305
376.3188,13238.0083
376.4941,13190.55
376.6695,13235.0217
376.8448,13298.9733
377.0201,13365.9767
377.1954,13302.9967
377.3707,13341.115
377.5459,13405.0033
377.7212,13466.0483
377.8964,13781.62
378.0715,14033.4517
378.2467,13794.5333
378.4218,13799.1633
378.597,13804.0517
378.7721,13546.0633
378.9472,13640.665
379.1222,13697.8717
379.2973,13889.885
379.4723,14365.9367
379.6473,14568.5033
379.8223,14323.6183
379.9972,13885.0267
380.1722,13716.0767
380.3471,13628.69
380.522,13679.0067
380.6969,13608.5183
380.8717,13829.04
381.0466,13894.02
381.2214,13646.2417
381.3962,13595.22
381.571,13473.4233
381.7457,13389.3833
381.9204,13468.3017
382.0952,13508.6583
382.2699,13505.18
382.4445,13911.1233
382.6192,14008.195
382.7938,14261.5967
382.9685,14614.6917
383.1431,14385.525
383.3176,13885.1633
383.4922,13643.06
383.6667,13623.0133
383.8412,13638.425
384.0157,13516.08
384.1902,13530.2917
384.3646,13704.3133
384.5391,13721.7183
384.7134,13668.5533
384.8878,13781.755
385.0622,14063.2683
385.2365,14136.1433
385.4109,13712.8517
385.5852,13540.0683
385.7594,13578.55
385.9337,13653.555
386.1079,13777.1733
386.2822,13961.3517
386.4564,14166.4817
386.6306,13900.7967
386.8047,13830.4467
386.9789,14097.0667
387.153,14082.6533
387.3271,14497.5733
387.5012,14599.5083
387.6752,14692.9717
387.8492,15132.2983
388.0233,15130.5083
388.1972,14703.7817
388.3712,14799.5583
388.5452,14745.61
388.7191,14823.0483
388.893,15163.7267
389.0669,15420.9483
389.2408,14763.7433
389.4146,14085.9783
389.5884,13723.175
389.7623,13450.3367
389.9361,13428.72
390.1098,13493.9533
390.2835,13656.6317
390.4573,13646.7917
390.631,13563.4533
390.8047,13723.2717
390.9784,13970.9283
391.152,13838.8167
391.3256,13811.64
391.4992,14020.1433
391.6728,13877.93
391.8464,13813.0333
392.0199,14201.38
392.1934,14378.3667
392.3669,14336.8467
392.5403,14755.6683
392.7138,14738.15
392.8873,15097.485
393.0607,15454.655
393.2341,15861.2517
393.4074,15963.625
393.5808,15438.2517
393.7542,14761.3283
393.9274,14759.19
394.1007,14582.2633
394.274,14609.995
394.4472,14730.1583
394.6205,14638.8533
394.7937,15111.6083
394.9668,15545.0067
395.14,15354.005
395.3131,14835.905
395.4863,14350.95
395.6594,14255.7967
395.8325,14217.4633
396.0055,14057.54
396.1786,14170.255
396.3516,14233.655
396.5246,14262.605
396.6975,14128.5617
396.8705,14067.2867
397.0434,14654.6067
397.2163,14448.005
397.3892,14104.9033
397.5621,14343.1467
397.735,14639.045
397.9077,15005.0767
398.0806,15413.5783
398.2534,14889.3633
398.4261,15061.5567
398.5989,15192.115
398.7716,16067.7467
398.9443,16015.065
399.117,15614.9217
399.2896,15147.6867
399.4623,14999.6517
399.6349,14902.6033
399.8075,14757.5767
399.9801,14412.0367
400.1526,14425.4667
400.3252,14168.6267
400.4977,13656.795
400.6702,13578.6333
400.8427,13529.02
401.0151,13678.245
401.1875,13795.28
401.36,13719.5283
401.5323,13838.7417
401.7047,13626.1033
401.877,13470.4683
402.0494,13402.975
402.2216,13472.9783
402.394,13808.255
402.5662,13750.885
402.7385,13656.545
402.9107,13612.8133
403.0829,13604.9933
403.2551,13702.2633
403.4272,13565.8367
403.5994,13524.72
403.7715,13621.4933
403.9436,13907.56
404.1156,13822.4683
