Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-11 13:29:15.803451
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1471.8333
218.2508,1498.99
218.442,1528.155
218.6332,1559.785
218.8244,1588.9117
219.0156,1620.4517
219.2067,1654.525
219.3979,1687.9033
219.589,1722.4733
219.7801,1758.135
219.9712,1795.42
220.1623,1833.685
220.3533,1874.2117
220.5444,1916.12
220.7354,1957.3017
220.9264,2000.1567
221.1174,2045.93
221.3083,2092.7183
221.4993,2137.61
221.6902,2182.3283
221.8812,2234.1433
222.0721,2284.6967
222.263,2336.3933
222.4538,2390.9133
222.6447,2446.5233
222.8355,2501.4483
223.0264,2558.12
223.2172,2614.8967
223.408,2674.9083
223.5987,2735.58
223.7895,2796.69
223.9802,2861.325
224.1709,2924.5217
224.3616,2992.1017
224.5524,3059.4867
224.743,3129.1467
224.9337,3196.3833
225.1243,3273.0483
225.315,3344.6933
225.5056,3415.5117
225.6962,3491.1483
225.8867,3569.5433
226.0773,3644.88
226.2678,3723.4583
226.4584,3801.33
226.6489,3882.7783
226.8394,3958.1233
227.0298,4041.6067
227.2203,4129.3983
227.4108,4221.435
227.6012,4310.805
227.7916,4395.2683
227.982,4484.395
228.1723,4571.6533
228.3627,4662.8733
228.5531,4752.2633
228.7434,4842.965
228.9337,4936.9717
229.124,5033.8017
229.3143,5130.705
229.5045,5235.9067
229.6948,5339.655
229.885,5447.1233
230.0752,5556.46
230.2654,5663.1767
230.4556,5770.79
230.6457,5874.2283
230.8358,5981.85
231.026,6088.4883
231.2161,6195.7733
231.4062,6307.9067
231.5963,6414.1967
231.7863,6524.225
231.9764,6642.55
232.1664,6762.7033
232.3564,6885.5717
232.5464,7002.5117
232.7364,7121.2867
232.9263,7236.7417
233.1163,7363.6333
233.3062,7486.8983
233.4961,7619.74
233.686,7740.9467
233.8758,7851.6117
234.0657,7964.9683
234.2555,8092.8833
234.4454,8218.34
234.6352,8340.66
234.825,8463.78
235.0147,8581.8317
235.2045,8702.475
235.3942,8824.4233
235.5839,8948.71
235.7737,9067.2483
235.9633,9186.715
236.153,9320.015
236.3427,9447.5733
236.5323,9571.235
236.7219,9689.0333
236.9115,9794.2533
237.1011,9908.5933
237.2907,10034.0283
237.4803,10157.7567
237.6698,10274.1567
237.8593,10395.5983
238.0488,10513.5467
238.2383,10633.0333
238.4278,10747.8667
238.6172,10882.9567
238.8066,11004.1783
238.9961,11123.22
239.1855,11254.6183
239.3748,11371.25
239.5642,11482.9167
239.7536,11605.8217
239.9429,11721.05
240.1322,11829.43
240.3215,11943.7467
240.5108,12058.9283
240.7001,12183.3833
240.8893,12294.8217
241.0786,12406.885
241.2677,12513.3683
241.457,12636.815
241.6461,12728.56
241.8353,12823.2917
242.0244,12923.4317
242.2136,13019.8033
242.4027,13119.0333
242.5918,13214.315
242.7809,13313.0333
242.9699,13381.8183
243.159,13432.0467
243.348,13548.4383
243.537,13676.3133
243.726,13782.4217
243.915,13884.875
244.1039,13975.3933
244.2929,14061.0767
244.4818,14092.6083
244.6707,14170.905
244.8596,14287.0667
245.0485,14410.0433
245.2373,14531.5233
245.4262,14643.9483
245.615,14742.335
245.8038,14827.0717
245.9926,14919.39
246.1814,15023.6017
246.3701,15069.1983
246.5589,15070.69
246.7476,15140.9233
246.9363,15269.2167
247.1249,15386.845
247.3136,15491.255
247.5023,15595.7483
247.6909,15699.9383
247.8795,15792.8117
248.0681,15898.495
248.2567,15987.2417
248.4453,16082.1083
248.6338,16172.1217
248.8224,16238.1717
249.0109,16234.4033
249.1994,16261.9017
249.3878,16377.6217
249.5763,16488.5133
249.7648,16587.5217
249.9532,16681.3717
250.1416,16786.535
250.33,16900.3817
250.5183,17007.7733
250.7067,17094.8017
250.8951,17175.9317
251.0834,17244.6717
251.2717,17318.7267
251.46,17388.045
251.6483,17459.78
251.8365,17523.0067
252.0247,17535.7683
252.213,17575.38
252.4012,17657.4767
252.5894,17777.855
252.7775,17861.7517
252.9657,17930.5133
253.1538,18018.3117
253.3419,18095.3033
253.53,18150.7467
253.7181,18217.6983
253.9062,18294.3867
254.0942,18362.3733
254.2823,18408.755
254.4703,18456.9083
254.6583,18514.8933
254.8463,18577.2433
255.0342,18612.7867
255.2222,18650.455
255.4101,18682.8167
255.598,18679.9033
255.7859,18726.37
255.9738,18816.5517
256.1616,18906.5067
256.3495,18997.9567
256.5373,19066.6233
256.7251,19169.0033
256.9129,19232.975
257.1006,19297.4
257.2884,19368.9583
257.4761,19452.7733
257.6638,19507.6467
257.8515,19548.26
258.0392,19590.3217
258.2269,19626.3067
258.4146,19664.3633
258.6022,19712.2733
258.7898,19732.2033
258.9774,19759.8567
259.165,19808.3867
259.3525,19866.81
259.5401,19894.0733
259.7276,19939.295
259.9151,19990.7033
260.1026,20030.1783
260.2901,20080.1267
260.4776,20129.79
260.665,20210.4417
260.8524,20281.205
261.0398,20355.97
261.2272,20391.845
261.4146,20410.8267
261.6019,20453.96
261.7893,20507.4917
261.9766,20540.4717
262.1639,20586.3667
262.3512,20591.1317
262.5384,20604.0683
262.7257,20615.3033
262.9129,20645.8933
263.1001,20664.2817
263.2873,20712.8733
263.4745,20745.5733
263.6617,20727.4183
263.8488,20755.84
264.0359,20783.3567
264.2231,20799.6833
264.4101,20823.925
264.5972,20849.6467
264.7842,20871.93
264.9713,20891.2183
265.1583,20902.5133
265.3453,20926.2617
265.5323,20957.0517
265.7193,20983.44
265.9062,21021.395
266.0931,21035.7967
266.2801,21043.5733
266.4669,21075.5383
266.6538,21103.64
266.8407,21139.5883
267.0276,21132.48
267.2143,21130.685
267.4012,21148.71
267.588,21116.2867
267.7747,21118.22
267.9615,21125.55
268.1482,21122.4783
268.3349,21142.7333
268.5217,21144.8017
268.7083,21124.225
268.895,21120.1033
269.0817,21142.7
269.2682,21145.715
269.4549,21120.2983
269.6415,21076.5167
269.8281,21064.21
270.0146,21088.3083
270.2012,21100.8717
270.3877,21120.24
270.5742,21122.7083
270.7607,21120.61
270.9472,21112.665
271.1336,21102.515
271.32,21088.0117
271.5065,21074.6683
271.6929,21076.015
271.8792,21085.7017
272.0656,21081.6883
272.252,21089.3917
272.4383,21087.2817
272.6246,21074.145
272.8109,21066.175
272.9972,21101.9717
273.1835,21114.9017
273.3697,21130.5133
273.5559,21138.1633
273.7421,21136.4333
273.9283,21128.715
274.1145,21118.2133
274.3007,21115.1117
274.4868,21126.3283
274.6729,21153.785
274.859,21154.6583
275.0451,21146.9033
275.2311,21090.1733
275.4172,21098.8533
275.6032,21114.76
275.7892,21134.0033
275.9752,21130.785
276.1612,21146.5783
276.3472,21120.9667
276.5331,21111.14
276.719,21109.645
276.9049,21109.8883
277.0908,21083.9467
277.2767,21075.1583
277.4625,21080.8633
277.6484,21067.1
277.8342,21043.5683
278.02,21038.01
278.2057,21047.3867
278.3915,21068.155
278.5772,21066.5117
278.763,21032.9517
278.9487,21048.8483
279.1343,21066.97
279.32,21050.2583
279.5057,21017.4167
279.6913,20957.62
279.877,20940.6867
280.0625,20932.3867
280.2481,20894.2783
280.4337,20864.6583
280.6192,20881.0017
280.8048,20897.7367
280.9903,20870.82
281.1758,20834.8767
281.3612,20801.7367
281.5467,20782.6133
281.7321,20803.7317
281.9175,20807.3533
282.1029,20793.8583
282.2884,20787.225
282.4737,20748.72
282.6591,20717.4533
282.8444,20711.6217
283.0297,20696.1483
283.215,20691.6883
283.4002,20677.65
283.5855,20642.1633
283.7707,20574.2267
283.956,20542.9283
284.1412,20522.9817
284.3264,20528.4633
284.5115,20545.925
284.6967,20552.02
284.8818,20519.9117
285.0669,20472.1433
285.252,20460.7667
285.4371,20455.3933
285.6222,20418.4817
285.8072,20391.04
285.9922,20365.1817
286.1772,20364.3367
286.3622,20365.8
286.5472,20331.7867
286.7321,20289.6883
286.9171,20301.3033
287.102,20296.35
287.2869,20304.6233
287.4717,20329.8917
287.6566,20316.0183
287.8415,20301.4417
288.0263,20281.64
288.2111,20229.7683
288.3959,20178.695
288.5806,20165.455
288.7654,20167.4933
288.9501,20202.9667
289.1348,20201.085
289.3195,20188.6717
289.5042,20183.18
289.6889,20194.11
289.8735,20138.6717
290.0581,20110.875
290.2428,20063.4217
290.4273,20054.78
290.6119,20067.2833
290.7965,20051.14
290.981,20038.3967
291.1655,20019.645
291.35,19957.9717
291.5345,19910.7933
291.719,19904.9683
291.9034,19903.7783
292.0878,19924.9217
292.2722,19905.7283
292.4566,19872.74
292.641,19872.3017
292.8253,19860.5067
293.0096,19826.095
293.194,19822.3217
293.3783,19810.185
293.5626,19808.54
293.7468,19799.9617
293.9311,19793.325
294.1153,19749.4817
294.2995,19675.0917
294.4837,19627.9417
294.6678,19582.0017
294.852,19554.4383
295.0361,19553.9667
295.2202,19547.4283
295.4043,19550.3817
295.5884,19528.4167
295.7725,19512.7783
295.9565,19488.5583
296.1405,19431.5033
296.3246,19402.335
296.5085,19420.5233
296.6925,19437.8717
296.8764,19419.87
297.0603,19394.9617
297.2443,19364.465
297.4282,19325.5683
297.612,19278.885
297.7959,19240.7083
297.9797,19211.7567
298.1635,19167.82
298.3474,19184.925
298.5311,19194.025
298.7149,19149.975
298.8987,19095.545
299.0823,19063.2267
299.2661,19018.4467
299.4498,18953.1
299.6334,18941.0217
299.8171,18934.6117
300.0007,18913.9117
300.1843,18893.72
300.368,18874.11
300.5515,18846.3283
300.7351,18822.39
300.9186,18809.765
301.1021,18769.675
301.2857,18755.855
301.4691,18739.1367
301.6526,18736.4917
301.8361,18699.43
302.0195,18659.7867
302.2029,18636.74
302.3863,18623.4017
302.5697,18586.935
302.753,18578.7333
302.9364,18578.3533
303.1197,18580.4833
303.303,18561.1917
303.4863,18512.7517
303.6696,18447.4383
303.8528,18396.5783
304.036,18371.5
304.2192,18372.9217
304.4024,18350.735
304.5856,18310.0333
304.7688,18290.3333
304.9519,18281.52
305.135,18251.9167
305.3181,18224.1117
305.5012,18199.6817
305.6842,18194.9217
305.8673,18170.935
306.0504,18133.8567
306.2333,18078.3733
306.4163,18060.1167
306.5993,18033.295
306.7822,18017.95
306.9652,18004.1217
307.1481,17966.265
307.331,17935.06
307.5139,17905.71
307.6967,17864.0483
307.8796,17830.9367
308.0624,17804.5483
308.2452,17765.2567
308.428,17737.0017
308.6107,17724.71
308.7935,17697.0933
308.9762,17671.17
309.1589,17650.67
309.3416,17625.8167
309.5243,17590.8367
309.7069,17566.6467
309.8896,17532.875
310.0721,17506.4317
310.2548,17489.5833
310.4373,17471.12
310.6199,17464.1217
310.8024,17431.635
310.985,17418.7033
311.1674,17371.7283
311.3499,17324.7583
311.5324,17312.8267
311.7148,17317.6967
311.8973,17281.6017
312.0797,17252.2767
312.2621,17244.625
312.4445,17218.0017
312.6268,17184.8283
312.8091,17167.885
312.9915,17119.8033
313.1738,17089.3383
313.356,17047.2083
313.5383,17005.91
313.7206,16991.595
313.9027,16959.1417
314.085,16937.7083
314.2672,16923.2
314.4493,16910.21
314.6314,16904.4417
314.8136,16895.7333
314.9957,16859.165
315.1778,16816.8067
315.3598,16798.215
315.5419,16787.9033
315.724,16774.6583
315.9059,16751.855
316.088,16730.2467
316.2699,16732.585
316.4519,16714.6383
316.6338,16672.4583
316.8157,16610.35
316.9977,16585.645
317.1795,16588.495
317.3614,16588.035
317.5432,16574.5383
317.7251,16540.44
317.9069,16494.08
318.0887,16474.7083
318.2704,16450.135
318.4522,16432.4617
318.6339,16425.1667
318.8156,16438.75
318.9973,16417.835
319.179,16417.0567
319.3607,16419.8283
319.5423,16415.165
319.7239,16396.8217
319.9055,16368.6917
320.0871,16350.7083
320.2687,16332.0467
320.4502,16306.5833
320.6317,16274.0117
320.8132,16277.1567
320.9947,16259.9067
321.1761,16256.6683
321.3576,16249.1367
321.5391,16240.15
321.7205,16230.9967
321.9019,16195.3733
322.0832,16152.2867
322.2646,16122.6167
322.4459,16100.08
322.6272,16075.42
322.8085,16051.5533
322.9898,16038.8083
323.1711,16011.2517
323.3523,15985.5733
323.5335,15971.7433
323.7147,16004.4
323.8959,16026.9483
324.0771,16021.1867
324.2582,15999.0017
324.4393,15984.61
324.6204,15980.995
324.8015,15968.1683
324.9826,15974.0583
325.1637,16000.8283
325.3447,15986.72
325.5257,15974.8533
325.7067,15964.9083
325.8877,15921.0483
326.0686,15874.6767
326.2496,15842.5017
326.4305,15811.0317
326.6114,15801.2417
326.7922,15801.4167
326.9731,15801.0933
327.1539,15790.685
327.3347,15785.2767
327.5155,15777.2633
327.6963,15797.9983
327.8771,15795.41
328.0578,15754.485
328.2385,15698.2683
328.4193,15683.98
328.5999,15665.095
328.7806,15638.8067
328.9613,15644.3533
329.1419,15636.4333
329.3225,15634.8633
329.5031,15603.9467
329.6837,15569.8883
329.8642,15552.7883
330.0447,15536.0033
330.2252,15516.6667
330.4057,15484.1017
330.5862,15464.7167
330.7667,15463.7783
330.9471,15488.9767
331.1275,15491.86
331.3079,15430.7967
331.4883,15400.6817
331.6687,15407.6033
331.849,15380.5767
332.0293,15350.8133
332.2096,15334.4417
332.3899,15328.5617
332.5702,15334.81
332.7504,15342.6367
332.9306,15339.165
333.1108,15308.415
333.291,15272.9267
333.4712,15265.62
333.6514,15272.895
333.8315,15256.33
334.0116,15244.9283
334.1917,15243.7717
334.3717,15244.0983
334.5518,15248.9367
334.7318,15222.8017
334.9119,15208.5417
335.0918,15206.78
335.2718,15199.495
335.4518,15194.0083
335.6317,15179.46
335.8116,15178.0167
335.9915,15174.245
336.1714,15127.3967
336.3513,15104.7417
336.5311,15112.135
336.7109,15124.3883
336.8907,15094.5283
337.0705,15045.5033
337.2502,14995.2383
337.43,14975.5917
337.6097,14943.5233
337.7894,14929.635
337.9691,14932.3417
338.1488,14937.2667
338.3284,14937.7117
338.508,14951.2633
338.6877,14949.5283
338.8672,14932.3217
339.0468,14902.21
339.2263,14877.2217
339.4059,14874.3833
339.5854,14911.4267
339.7649,14898.4833
339.9443,14875.2683
340.1238,14873.8833
340.3032,14871.57
340.4826,14866.1483
340.662,14834.4067
340.8414,14790.44
341.0207,14801.94
341.2001,14810.37
341.3794,14806.0883
341.5587,14835.67
341.738,14833.7917
341.9172,14788.57
342.0965,14768.27
342.2757,14720.1283
342.4549,14658.0683
342.6341,14666.2717
342.8132,14659.0733
342.9923,14685.2167
343.1715,14725.5633
343.3506,14754.8867
343.5296,14697.6233
343.7087,14643.365
343.8878,14613.6083
344.0668,14598.37
344.2458,14585.4667
344.4248,14552.4783
344.6037,14541.4783
344.7827,14542.305
344.9616,14517.4683
345.1405,14512.755
345.3194,14521.12
345.4982,14490.7583
345.6771,14466.7317
345.8559,14458.3333
346.0347,14456.3683
346.2135,14432.5
346.3923,14434.0133
346.571,14432.2817
346.7498,14399.2333
346.9285,14404.3367
347.1071,14385.5967
347.2859,14340.045
347.4645,14362.0333
347.6431,14378.5383
347.8217,14400.215
348.0003,14421.0717
348.1789,14408.0967
348.3574,14323.805
348.5359,14269.5817
348.7145,14235.47
348.893,14237.075
349.0714,14239.1567
349.2499,14198.5633
349.4283,14160.2283
349.6068,14119.0167
349.7852,14102.72
349.9635,14106.7467
350.1419,14105.5067
350.3202,14085.795
350.4985,14046.2983
350.6768,14021.98
350.8551,14003.6467
351.0334,13992.2733
351.2116,13961.325
351.3898,13967.44
351.568,13954.9067
351.7462,13953.235
351.9243,13940.555
352.1025,13910.2967
352.2806,13889.6333
352.4587,13879.2383
352.6368,13862.6117
352.8148,13834.2233
352.9929,13796.3867
353.1709,13796.2433
353.3489,13786.7617
353.5268,13759.9567
353.7048,13736.1233
353.8828,13719.2333
354.0607,13694.57
354.2386,13689.2733
354.4165,13666.4583
354.5943,13647.03
354.7722,13641.505
354.95,13653.5133
355.1278,13652.5
355.3056,13619.0767
355.4833,13564.2417
355.6611,13513.4633
355.8388,13474.33
356.0165,13449.2333
356.1942,13460.93
356.3719,13494.2117
356.5495,13485.0633
356.7271,13455.34
356.9047,13452.3367
357.0823,13449.51
357.2599,13445.695
357.4374,13429.39
357.6149,13389.8767
357.7924,13342.87
357.9699,13322.46
358.1474,13314.425
358.3248,13274.3317
358.5023,13248.2783
358.6797,13215.1383
358.8571,13188.9033
359.0344,13181.055
359.2118,13143.62
359.3891,13121.6867
359.5664,13106.0633
359.7437,13092.2417
359.9209,13050.4917
360.0982,13008.1183
360.2754,12980.9433
360.4526,12993.4217
360.6298,13000.2667
360.807,12992.2633
360.9841,12974.8017
361.1613,12933.0167
361.3383,12940.4267
361.5154,12943.5867
361.6925,12920.085
361.8695,12896.46
362.0466,12864.97
362.2236,12855.8883
362.4005,12836.63
362.5775,12833.15
362.7545,12777.9183
362.9314,12735.0883
363.1083,12741.2883
363.2852,12751.23
363.462,12749.52
363.6389,12721.2083
363.8157,12710.6817
363.9925,12669.305
364.1693,12660.0567
364.346,12625.3167
364.5228,12609.07
364.6996,12626.0567
364.8762,12620.57
365.0529,12630.9617
365.2296,12617.0467
365.4062,12612.2533
365.5829,12607.825
365.7595,12565.18
365.9361,12561.5133
366.1126,12566.87
366.2892,12574.9333
366.4657,12716.5233
366.6422,12886.2767
366.8186,12862.7683
366.9951,12908.535
367.1716,12894.1
367.348,12799.6683
367.5244,12848.3633
367.7008,12896.345
367.8772,12933.39
368.0535,12748.3233
368.2298,12643.495
368.4061,12772.9233
368.5824,12726.405
368.7586,12738.6367
368.9349,12831.9683
369.1111,12762.0667
369.2873,12628.595
369.4635,12591.2433
369.6396,12673.85
369.8158,12569.0533
369.9919,12492.8267
370.168,12473.0217
370.3441,12513.7333
370.5202,12450.5233
370.6962,12357.07
370.8722,12308.5033
371.0482,12307.5183
371.2242,12332.3817
371.4002,12407.955
371.5761,12481.5983
371.752,12399.1683
371.9279,12380.3117
372.1038,12412.955
372.2796,12392.4117
372.4555,12340.8333
372.6313,12388.1217
372.8071,12351.5917
372.9829,12290.115
373.1586,12270.5833
373.3344,12323.4983
373.5101,12298.43
373.6858,12287.95
373.8615,12256.715
374.0371,12248.8
374.2127,12329.27
374.3884,12400.3667
374.564,12341.09
374.7395,12293.645
374.9151,12311.65
375.0906,12444.75
375.2661,12623.9433
375.4416,12563.0383
375.6171,12560.06
375.7925,12686.855
375.968,12752.02
376.1434,12668.9367
376.3188,12504.0917
376.4941,12449.4733
376.6695,12488.4867
376.8448,12553.055
377.0201,12621.3333
377.1954,12565.42
377.3707,12589.4633
377.5459,12659.0233
377.7212,12708.6917
377.8964,12992.2733
378.0715,13256.91
378.2467,13054.485
378.4218,13010.6583
378.597,13052.8117
378.7721,12790.7617
378.9472,12870.5217
379.1222,12922.6767
379.2973,13097.9333
379.4723,13542.485
379.6473,13751.5217
379.8223,13553.6367
379.9972,13109.1333
380.1722,12933.7
380.3471,12857.225
380.522,12913.7867
380.6969,12845.9783
380.8717,13032.315
381.0466,13140.355
381.2214,12897.9217
381.3962,12830.585
381.571,12717.3733
381.7457,12633.8417
381.9204,12697.0217
382.0952,12754.8967
382.2699,12730.515
382.4445,13106.6817
382.6192,13217.4183
382.7938,13438.8083
382.9685,13769.7083
383.1431,13601.6617
383.3176,13114.2267
383.4922,12851.2867
383.6667,12835.4683
383.8412,12867.8467
384.0157,12755.705
384.1902,12757.78
384.3646,12916.8833
384.5391,12959.75
384.7134,12901.2917
384.8878,12997.35
385.0622,13258.12
385.2365,13362.58
385.4109,12970.455
385.5852,12765.7767
385.7594,12798.9183
385.9337,12880.9917
386.1079,12993.9233
386.2822,13160.7833
386.4564,13367.71
386.6306,13145.0367
386.8047,13037.075
386.9789,13286.24
387.153,13291.04
387.3271,13645.5
387.5012,13793.675
387.6752,13843.505
387.8492,14257.5317
388.0233,14302.95
388.1972,13881.7417
388.3712,13937.6833
388.5452,13909.43
388.7191,13978.405
388.893,14270.075
389.0669,14567.7617
389.2408,13983.7133
389.4146,13317.0
389.5884,12945.2283
389.7623,12693.5767
389.9361,12678.2967
390.1098,12733.7217
390.2835,12895.5533
390.4573,12892.9333
390.631,12808.5817
390.8047,12936.8433
390.9784,13191.8017
391.152,13088.655
391.3256,13039.885
391.4992,13232.6533
391.6728,13132.2983
391.8464,13038.1683
392.0199,13377.3267
392.1934,13593.505
392.3669,13524.3833
392.5403,13922.7483
392.7138,13902.2183
392.8873,14237.0633
393.0607,14543.6917
393.2341,14960.5867
393.4074,15048.7517
393.5808,14605.73
393.7542,13914.2967
393.9274,13887.8533
394.1007,13769.5667
394.274,13764.755
394.4472,13920.245
394.6205,13796.7967
394.7937,14239.35
394.9668,14665.36
395.14,14542.7683
395.3131,14031.5933
395.4863,13556.06
395.6594,13433.07
395.8325,13440.5
396.0055,13277.73
396.1786,13383.0617
396.3516,13424.2633
396.5246,13477.7383
396.6975,13337.7833
396.8705,13251.1233
397.0434,13779.8917
397.2163,13679.7317
397.3892,13304.6517
397.5621,13500.4617
397.735,13808.8783
397.9077,14154.48
398.0806,14580.92
398.2534,14101.5633
398.4261,14201.1083
398.5989,14318.7867
398.7716,15145.1083
398.9443,15171.305
399.117,14788.0383
399.2896,14308.2217
399.4623,14164.7233
399.6349,14070.9817
399.8075,13964.8017
399.9801,13627.5667
400.1526,13621.0917
400.3252,13430.4783
400.4977,12923.5883
400.6702,12835.8483
400.8427,12788.41
401.0151,12924.7083
401.1875,13065.3883
401.36,12982.4167
401.5323,13093.7567
401.7047,12908.23
401.877,12747.0633
402.0494,12682.645
402.2216,12730.4633
402.394,13059.8717
402.5662,13033.9517
402.7385,12927.235
402.9107,12885.77
403.0829,12867.2133
403.2551,12963.92
403.4272,12844.105
403.5994,12789.7117
403.7715,12868.4117
403.9436,13164.2117
404.1156,13090.285
