Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-11 06:01:27.336615
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1528.9333
218.2508,1558.3367
218.442,1588.3167
218.6332,1622.53
218.8244,1653.2833
219.0156,1687.2917
219.2067,1722.1467
219.3979,1759.6483
219.589,1796.08
219.7801,1834.565
219.9712,1874.3067
220.1623,1916.585
220.3533,1959.075
220.5444,2002.83
220.7354,2046.8467
220.9264,2091.5533
221.1174,2142.6617
221.3083,2190.85
221.4993,2238.8633
221.6902,2287.1567
221.8812,2341.8267
222.0721,2396.1833
222.263,2451.49
222.4538,2509.415
222.6447,2568.5317
222.8355,2628.325
223.0264,2687.83
223.2172,2749.495
223.408,2812.33
223.5987,2878.7083
223.7895,2943.86
223.9802,3012.7067
224.1709,3080.7933
224.3616,3153.8417
224.5524,3225.4083
224.743,3299.3033
224.9337,3372.4417
225.1243,3454.8917
225.315,3531.39
225.5056,3606.17
225.6962,3688.2633
225.8867,3769.1733
226.0773,3851.795
226.2678,3936.3633
226.4584,4021.2467
226.6489,4107.075
226.8394,4189.75
227.0298,4277.6883
227.2203,4373.1167
227.4108,4471.98
227.6012,4566.7967
227.7916,4659.565
227.982,4753.615
228.1723,4846.7633
228.3627,4945.4683
228.5531,5040.9917
228.7434,5138.0567
228.9337,5240.6
229.124,5344.0967
229.3143,5448.5617
229.5045,5560.2833
229.6948,5673.3017
229.885,5788.135
230.0752,5905.055
230.2654,6020.3667
230.4556,6135.9117
230.6457,6247.4367
230.8358,6360.5933
231.026,6476.2617
231.2161,6591.0217
231.4062,6712.3817
231.5963,6826.3917
231.7863,6947.7267
231.9764,7073.4583
232.1664,7201.7917
232.3564,7333.7867
232.5464,7458.95
232.7364,7587.4283
232.9263,7711.895
233.1163,7844.7
233.3062,7979.6617
233.4961,8123.7567
233.686,8253.775
233.8758,8373.505
234.0657,8492.9833
234.2555,8630.2533
234.4454,8766.5883
234.6352,8897.4917
234.825,9033.2067
235.0147,9157.9617
235.2045,9289.5867
235.3942,9418.18
235.5839,9551.4617
235.7737,9681.3283
235.9633,9809.925
236.153,9953.485
236.3427,10091.4633
236.5323,10222.4033
236.7219,10348.81
236.9115,10464.97
237.1011,10586.2467
237.2907,10721.285
237.4803,10854.615
237.6698,10979.745
237.8593,11109.6833
238.0488,11239.7483
238.2383,11369.285
238.4278,11493.9067
238.6172,11636.9
238.8066,11765.8033
238.9961,11896.3267
239.1855,12034.4367
239.3748,12163.8233
239.5642,12283.3217
239.7536,12416.8933
239.9429,12542.5183
240.1322,12656.62
240.3215,12778.7733
240.5108,12907.245
240.7001,13036.1917
240.8893,13158.28
241.0786,13276.4667
241.2677,13394.7967
241.457,13526.285
241.6461,13623.4233
241.8353,13728.1
242.0244,13835.1
242.2136,13937.8167
242.4027,14045.495
242.5918,14148.8083
242.7809,14253.1317
242.9699,14326.6317
243.159,14387.2717
243.348,14511.4433
243.537,14647.3417
243.726,14764.7267
243.915,14872.11
244.1039,14972.4183
244.2929,15064.3417
244.4818,15095.11
244.6707,15175.9567
244.8596,15305.105
245.0485,15434.4717
245.2373,15566.975
245.4262,15691.1517
245.615,15796.6267
245.8038,15886.0683
245.9926,15986.6667
246.1814,16098.9117
246.3701,16144.6167
246.5589,16146.9483
246.7476,16222.7467
246.9363,16360.4167
247.1249,16486.8183
247.3136,16599.9233
247.5023,16712.515
247.6909,16825.0467
247.8795,16923.355
248.0681,17034.23
248.2567,17130.8583
248.4453,17234.0567
248.6338,17329.2783
248.8224,17400.0183
249.0109,17398.9867
249.1994,17431.0017
249.3878,17556.4967
249.5763,17674.065
249.7648,17780.6467
249.9532,17885.9517
250.1416,17995.9483
250.33,18116.55
250.5183,18226.4617
250.7067,18317.14
250.8951,18402.8633
251.0834,18481.0783
251.2717,18559.2
251.46,18636.9367
251.6483,18718.4483
251.8365,18787.3267
252.0247,18800.105
252.213,18844.0283
252.4012,18926.745
252.5894,19055.8367
252.7775,19140.155
252.9657,19215.8617
253.1538,19313.925
253.3419,19397.7917
253.53,19453.1233
253.7181,19528.155
253.9062,19608.51
254.0942,19680.53
254.2823,19731.94
254.4703,19781.4417
254.6583,19840.5083
254.8463,19907.075
255.0342,19947.5683
255.2222,19994.98
255.4101,20033.3383
255.598,20028.1717
255.7859,20078.4883
255.9738,20170.175
256.1616,20265.6417
256.3495,20361.685
256.5373,20433.2017
256.7251,20540.0517
256.9129,20608.6883
257.1006,20680.1167
257.2884,20758.0617
257.4761,20845.0583
257.6638,20903.0233
257.8515,20946.9717
258.0392,20991.2983
258.2269,21032.67
258.4146,21073.9633
258.6022,21131.05
258.7898,21158.78
258.9774,21186.2133
259.165,21240.4217
259.3525,21293.6733
259.5401,21311.4217
259.7276,21357.5583
259.9151,21412.7617
260.1026,21455.2133
260.2901,21512.145
260.4776,21567.4717
260.665,21658.1167
260.8524,21733.9667
261.0398,21812.6333
261.2272,21848.7183
261.4146,21862.8017
261.6019,21907.5917
261.7893,21958.515
261.9766,22001.2817
262.1639,22050.6833
262.3512,22054.5617
262.5384,22069.5967
262.7257,22090.0467
262.9129,22111.9733
263.1001,22131.5117
263.2873,22174.18
263.4745,22207.9083
263.6617,22188.5217
263.8488,22217.84
264.0359,22248.1933
264.2231,22268.275
264.4101,22295.49
264.5972,22325.0217
264.7842,22350.7283
264.9713,22362.3633
265.1583,22372.185
265.3453,22395.2317
265.5323,22423.8
265.7193,22454.7167
265.9062,22494.8117
266.0931,22511.8
266.2801,22516.0883
266.4669,22552.51
266.6538,22580.5767
266.8407,22611.025
267.0276,22600.9883
267.2143,22594.9333
267.4012,22615.33
267.588,22587.7183
267.7747,22590.2683
267.9615,22596.8117
268.1482,22592.61
268.3349,22606.135
268.5217,22605.955
268.7083,22581.9067
268.895,22572.2483
269.0817,22594.1483
269.2682,22597.6283
269.4549,22573.165
269.6415,22530.1933
269.8281,22520.6667
270.0146,22543.93
270.2012,22555.3933
270.3877,22569.2583
270.5742,22565.1733
270.7607,22562.7533
270.9472,22554.37
271.1336,22545.4967
271.32,22530.6317
271.5065,22510.0883
271.6929,22505.675
271.8792,22522.4667
272.0656,22522.7817
272.252,22525.4717
272.4383,22520.5983
272.6246,22506.2683
272.8109,22492.4833
272.9972,22530.4567
273.1835,22544.9767
273.3697,22554.64
273.5559,22557.5067
273.7421,22557.8317
273.9283,22548.0667
274.1145,22538.4767
274.3007,22530.725
274.4868,22537.7633
274.6729,22567.0883
274.859,22569.7517
275.0451,22559.8967
275.2311,22498.6
275.4172,22511.14
275.6032,22524.0
275.7892,22540.06
275.9752,22537.2033
276.1612,22554.06
276.3472,22525.3733
276.5331,22513.8967
276.719,22505.96
276.9049,22507.9033
277.0908,22481.7283
277.2767,22475.975
277.4625,22479.275
277.6484,22464.6267
277.8342,22435.2667
278.02,22425.425
278.2057,22437.2167
278.3915,22457.39
278.5772,22452.125
278.763,22416.1
278.9487,22434.915
279.1343,22446.26
279.32,22429.2683
279.5057,22392.79
279.6913,22329.245
279.877,22312.2417
280.0625,22301.8883
280.2481,22261.7733
280.4337,22228.8617
280.6192,22246.5867
280.8048,22262.4683
280.9903,22231.56
281.1758,22198.9033
281.3612,22158.075
281.5467,22141.0983
281.7321,22162.35
281.9175,22162.4917
282.1029,22148.725
282.2884,22138.195
282.4737,22100.0833
282.6591,22065.185
282.8444,22056.1067
283.0297,22042.9467
283.215,22036.6333
283.4002,22026.1933
283.5855,21984.2133
283.7707,21918.2533
283.956,21883.285
284.1412,21860.31
284.3264,21863.9283
284.5115,21882.865
284.6967,21887.7617
284.8818,21852.9317
285.0669,21799.1633
285.252,21785.355
285.4371,21780.5367
285.6222,21743.0233
285.8072,21713.0267
285.9922,21688.2517
286.1772,21691.84
286.3622,21692.8417
286.5472,21652.285
286.7321,21607.2033
286.9171,21620.3317
287.102,21613.855
287.2869,21623.2217
287.4717,21647.8317
287.6566,21636.3067
287.8415,21622.3317
288.0263,21600.6367
288.2111,21548.3733
288.3959,21490.4717
288.5806,21481.3417
288.7654,21479.4067
288.9501,21520.3533
289.1348,21517.015
289.3195,21501.2283
289.5042,21501.9133
289.6889,21512.7
289.8735,21452.4267
290.0581,21423.305
290.2428,21374.8267
290.4273,21362.9567
290.6119,21378.0033
290.7965,21362.6667
290.981,21351.0317
291.1655,21329.3333
291.35,21264.3933
291.5345,21215.84
291.719,21207.5483
291.9034,21207.77
292.0878,21229.2467
292.2722,21210.615
292.4566,21177.7117
292.641,21176.2717
292.8253,21162.275
293.0096,21132.1383
293.194,21129.5183
293.3783,21117.5817
293.5626,21119.405
293.7468,21111.825
293.9311,21103.01
294.1153,21056.4967
294.2995,20977.1867
294.4837,20923.64
294.6678,20881.9283
294.852,20852.33
295.0361,20850.9483
295.2202,20847.8783
295.4043,20852.98
295.5884,20827.7917
295.7725,20811.9933
295.9565,20787.6
296.1405,20728.3583
296.3246,20697.5617
296.5085,20717.5383
296.6925,20735.9283
296.8764,20716.6567
297.0603,20690.2917
297.2443,20660.0017
297.4282,20620.725
297.612,20574.4567
297.7959,20530.8817
297.9797,20502.5967
298.1635,20458.4317
298.3474,20480.8867
298.5311,20488.4583
298.7149,20443.3417
298.8987,20386.7083
299.0823,20356.4783
299.2661,20304.9583
299.4498,20235.1533
299.6334,20223.32
299.8171,20221.34
300.0007,20196.2617
300.1843,20176.9483
300.368,20153.9617
300.5515,20127.3067
300.7351,20105.41
300.9186,20087.8783
301.1021,20051.2167
301.2857,20035.465
301.4691,20018.5717
301.6526,20017.3083
301.8361,19976.3383
302.0195,19935.43
302.2029,19913.075
302.3863,19895.67
302.5697,19858.0067
302.753,19851.9567
302.9364,19854.7033
303.1197,19859.88
303.303,19839.595
303.4863,19792.0417
303.6696,19720.9117
303.8528,19667.405
304.036,19640.42
304.2192,19640.375
304.4024,19617.3283
304.5856,19576.9867
304.7688,19555.445
304.9519,19545.345
305.135,19515.475
305.3181,19485.0533
305.5012,19460.8383
305.6842,19456.4333
305.8673,19433.3617
306.0504,19392.84
306.2333,19336.945
306.4163,19317.9
306.5993,19289.3167
306.7822,19273.7517
306.9652,19261.2417
307.1481,19219.11
307.331,19189.2717
307.5139,19157.865
307.6967,19114.545
307.8796,19077.495
308.0624,19049.18
308.2452,19013.9733
308.428,18982.5433
308.6107,18965.9783
308.7935,18938.3117
308.9762,18911.9417
309.1589,18893.3617
309.3416,18865.67
309.5243,18827.7383
309.7069,18801.3133
309.8896,18768.355
310.0721,18738.3833
310.2548,18719.9767
310.4373,18699.9267
310.6199,18695.2217
310.8024,18658.5117
310.985,18644.295
311.1674,18592.3117
311.3499,18543.485
311.5324,18530.4333
311.7148,18539.6517
311.8973,18498.685
312.0797,18471.6367
312.2621,18459.3517
312.4445,18432.6867
312.6268,18397.8717
312.8091,18373.6967
312.9915,18323.4167
313.1738,18292.91
313.356,18248.3067
313.5383,18206.1917
313.7206,18193.6667
313.9027,18157.9533
314.085,18134.0133
314.2672,18117.94
314.4493,18106.3217
314.6314,18100.7833
314.8136,18091.3317
314.9957,18052.62
315.1778,18006.1083
315.3598,17984.5717
315.5419,17973.475
315.724,17962.3683
315.9059,17938.8517
316.088,17916.2883
316.2699,17920.6417
316.4519,17900.53
316.6338,17852.2033
316.8157,17790.2033
316.9977,17760.2583
317.1795,17765.1867
317.3614,17758.0367
317.5432,17745.0167
317.7251,17709.0183
317.9069,17663.7583
318.0887,17643.59
318.2704,17617.7317
318.4522,17599.1717
318.6339,17586.4833
318.8156,17604.0717
318.9973,17577.0567
319.179,17573.66
319.3607,17576.935
319.5423,17572.0417
319.7239,17553.06
319.9055,17523.49
320.0871,17502.765
320.2687,17479.6733
320.4502,17457.0983
320.6317,17419.2883
320.8132,17419.9117
320.9947,17407.0483
321.1761,17404.5633
321.3576,17396.1167
321.5391,17388.095
321.7205,17371.8417
321.9019,17337.9683
322.0832,17294.43
322.2646,17258.13
322.4459,17235.4317
322.6272,17205.16
322.8085,17182.9033
322.9898,17170.5867
323.1711,17136.5183
323.3523,17109.33
323.5335,17095.5333
323.7147,17125.8533
323.8959,17151.4483
324.0771,17145.9083
324.2582,17118.66
324.4393,17104.7217
324.6204,17099.3267
324.8015,17085.45
324.9826,17094.0567
325.1637,17120.975
325.3447,17103.9583
325.5257,17093.65
325.7067,17078.6867
325.8877,17030.85
326.0686,16979.8433
326.2496,16948.4683
326.4305,16911.8017
326.6114,16900.98
326.7922,16898.1233
326.9731,16898.0467
327.1539,16885.2217
327.3347,16880.7367
327.5155,16874.8567
327.6963,16895.13
327.8771,16892.8783
328.0578,16849.0867
328.2385,16788.6267
328.4193,16771.555
328.5999,16753.3017
328.7806,16723.72
328.9613,16727.045
329.1419,16714.6783
329.3225,16712.2717
329.5031,16678.4533
329.6837,16645.5167
329.8642,16623.6483
330.0447,16607.51
330.2252,16583.255
330.4057,16548.3883
330.5862,16530.695
330.7667,16530.97
330.9471,16557.6917
331.1275,16558.4917
331.3079,16493.41
331.4883,16462.1217
331.6687,16466.4733
331.849,16438.0483
332.0293,16405.0933
332.2096,16386.995
332.3899,16380.585
332.5702,16384.285
332.7504,16390.4717
332.9306,16387.9617
333.1108,16354.905
333.291,16312.7183
333.4712,16308.8733
333.6514,16316.57
333.8315,16298.525
334.0116,16283.9533
334.1917,16280.6633
334.3717,16277.9183
334.5518,16283.54
334.7318,16256.465
334.9119,16243.2067
335.0918,16238.77
335.2718,16230.0717
335.4518,16225.04
335.6317,16205.3483
335.8116,16205.54
335.9915,16203.4683
336.1714,16157.5933
336.3513,16130.915
336.5311,16133.7533
336.7109,16143.915
336.8907,16116.3017
337.0705,16064.8267
337.2502,16009.5217
337.43,15992.105
337.6097,15952.71
337.7894,15933.9383
337.9691,15935.2317
338.1488,15942.3517
338.3284,15941.1633
338.508,15954.5433
338.6877,15949.5217
338.8672,15932.3333
339.0468,15898.835
339.2263,15871.8833
339.4059,15872.14
339.5854,15907.9883
339.7649,15889.2683
339.9443,15863.4183
340.1238,15861.6833
340.3032,15856.535
340.4826,15855.3033
340.662,15818.4217
340.8414,15773.7067
341.0207,15784.6083
341.2001,15793.85
341.3794,15788.6583
341.5587,15821.5817
341.738,15814.7033
341.9172,15766.345
342.0965,15746.1633
342.2757,15690.0733
342.4549,15631.0217
342.6341,15631.8917
342.8132,15625.245
342.9923,15652.2233
343.1715,15695.03
343.3506,15724.1633
343.5296,15660.13
343.7087,15601.6483
343.8878,15571.1217
344.0668,15558.06
344.2458,15544.7633
344.4248,15509.27
344.6037,15495.3
344.7827,15494.99
344.9616,15466.7717
345.1405,15461.4767
345.3194,15466.1067
345.4982,15434.3617
345.6771,15407.6383
345.8559,15403.1983
346.0347,15400.37
346.2135,15373.025
346.3923,15374.5033
346.571,15366.765
346.7498,15330.99
346.9285,15337.12
347.1071,15313.6167
347.2859,15266.9467
347.4645,15289.4467
347.6431,15312.105
347.8217,15333.7
348.0003,15354.17
348.1789,15328.0833
348.3574,15242.1683
348.5359,15189.1367
348.7145,15149.3217
348.893,15149.8067
349.0714,15152.8217
349.2499,15110.3067
349.4283,15068.8683
349.6068,15024.9817
349.7852,15007.385
349.9635,15006.95
350.1419,15004.87
350.3202,14980.4217
350.4985,14937.9967
350.6768,14914.3733
350.8551,14892.9517
351.0334,14882.0667
351.2116,14845.5983
351.3898,14852.4967
351.568,14838.185
351.7462,14836.315
351.9243,14819.1267
352.1025,14786.9617
352.2806,14768.075
352.4587,14757.79
352.6368,14744.0167
352.8148,14709.8233
352.9929,14670.3033
353.1709,14664.905
353.3489,14654.435
353.5268,14624.885
353.7048,14595.0383
353.8828,14576.9817
354.0607,14549.7517
354.2386,14545.2333
354.4165,14521.2733
354.5943,14500.1617
354.7722,14489.7583
354.95,14503.9517
355.1278,14500.355
355.3056,14464.265
355.4833,14405.8483
355.6611,14356.0867
355.8388,14316.3617
356.0165,14290.1167
356.1942,14300.53
356.3719,14332.585
356.5495,14321.39
356.7271,14294.09
356.9047,14292.6133
357.0823,14285.5083
357.2599,14280.2317
357.4374,14261.2517
357.6149,14218.2683
357.7924,14169.0067
357.9699,14153.2867
358.1474,14142.6933
358.3248,14101.305
358.5023,14074.0483
358.6797,14037.4533
358.8571,14010.6233
359.0344,14001.8167
359.2118,13954.8183
359.3891,13931.71
359.5664,13911.73
359.7437,13894.1733
359.9209,13850.21
360.0982,13807.4817
360.2754,13779.46
360.4526,13793.965
360.6298,13802.5183
360.807,13791.0017
360.9841,13773.6883
361.1613,13727.87
361.3383,13730.9867
361.5154,13733.6483
361.6925,13708.3117
361.8695,13687.0533
362.0466,13657.5967
362.2236,13645.7083
362.4005,13621.255
362.5775,13615.0333
362.7545,13548.7683
362.9314,13507.3383
363.1083,13518.125
363.2852,13531.6033
363.462,13525.915
363.6389,13495.6317
363.8157,13482.2117
363.9925,13437.345
364.1693,13425.6867
364.346,13386.895
364.5228,13371.7367
364.6996,13391.4667
364.8762,13389.0917
365.0529,13397.4833
365.2296,13377.3667
365.4062,13375.1733
365.5829,13364.9817
365.7595,13318.1417
365.9361,13317.4817
366.1126,13317.7133
366.2892,13332.2517
366.4657,13488.6167
366.6422,13659.8133
366.8186,13631.4267
366.9951,13688.845
367.1716,13660.2783
367.348,13564.7733
367.5244,13628.57
367.7008,13675.7583
367.8772,13705.66
368.0535,13503.9667
368.2298,13418.3583
368.4061,13551.6183
368.5824,13481.8133
368.7586,13515.2767
368.9349,13609.2017
369.1111,13515.1967
369.2873,13378.55
369.4635,13355.7333
369.6396,13431.0117
369.8158,13306.27
369.9919,13233.78
370.168,13222.3367
370.3441,13258.9433
370.5202,13187.76
370.6962,13096.9183
370.8722,13049.9783
371.0482,13048.0633
371.2242,13072.5117
371.4002,13152.4
371.5761,13220.1983
371.752,13131.6717
371.9279,13122.775
372.1038,13162.81
372.2796,13129.6333
372.4555,13077.015
372.6313,13122.2033
372.8071,13081.83
372.9829,13019.3517
373.1586,13002.5717
373.3344,13060.985
373.5101,13031.6367
373.6858,13027.755
373.8615,12994.4633
374.0371,12983.6083
374.2127,13072.14
374.3884,13133.195
374.564,13074.21
374.7395,13030.0583
374.9151,13060.0983
375.0906,13204.7433
375.2661,13379.1733
375.4416,13299.1317
375.6171,13307.23
375.7925,13448.1867
375.968,13510.3167
376.1434,13408.3867
376.3188,13243.5217
376.4941,13195.9617
376.6695,13240.1367
376.8448,13305.7633
377.0201,13370.925
377.1954,13307.0033
377.3707,13345.1633
377.5459,13409.1283
377.7212,13469.3867
377.8964,13785.6617
378.0715,14037.89
378.2467,13797.87
378.4218,13804.9967
378.597,13807.9883
378.7721,13552.0633
378.9472,13642.2467
379.1222,13702.0567
379.2973,13895.25
379.4723,14368.5067
379.6473,14571.5683
379.8223,14327.9433
379.9972,13891.025
380.1722,13720.215
380.3471,13633.68
380.522,13683.9917
380.6969,13612.83
380.8717,13831.565
381.0466,13899.695
381.2214,13651.5267
381.3962,13596.9067
381.571,13476.3733
381.7457,13391.78
381.9204,13470.5867
382.0952,13512.5417
382.2699,13511.2467
382.4445,13914.8217
382.6192,14012.28
382.7938,14266.12
382.9685,14621.3217
383.1431,14389.5533
383.3176,13887.965
383.4922,13648.1633
383.6667,13627.0567
383.8412,13642.1933
384.0157,13521.155
384.1902,13534.2733
384.3646,13711.4933
384.5391,13726.5033
384.7134,13672.7583
384.8878,13785.535
385.0622,14067.3567
385.2365,14140.3817
385.4109,13715.9983
385.5852,13545.195
385.7594,13582.86
385.9337,13659.21
386.1079,13781.2267
386.2822,13962.3117
386.4564,14172.3117
386.6306,13903.5733
386.8047,13834.1983
386.9789,14100.3683
387.153,14087.5433
387.3271,14501.1883
387.5012,14603.6033
387.6752,14697.6267
387.8492,15135.8067
388.0233,15133.0317
388.1972,14707.0567
388.3712,14806.02
388.5452,14750.5567
388.7191,14825.3883
388.893,15165.63
389.0669,15422.5783
389.2408,14771.6967
389.4146,14090.64
389.5884,13726.1667
389.7623,13454.6767
389.9361,13432.6183
390.1098,13496.8933
390.2835,13659.8533
390.4573,13649.1517
390.631,13567.6433
390.8047,13728.045
390.9784,13973.1883
391.152,13842.345
391.3256,13817.1667
391.4992,14027.32
391.6728,13881.945
391.8464,13819.1117
392.0199,14205.0917
392.1934,14382.72
392.3669,14342.7517
392.5403,14763.3617
392.7138,14740.8933
392.8873,15101.22
393.0607,15458.7783
393.2341,15867.6917
393.4074,15966.455
393.5808,15442.83
393.7542,14763.9367
393.9274,14763.745
394.1007,14585.66
394.274,14613.91
394.4472,14734.8767
394.6205,14644.535
394.7937,15117.6467
394.9668,15550.2117
395.14,15358.1167
395.3131,14840.6617
395.4863,14357.595
395.6594,14259.8817
395.8325,14220.6233
396.0055,14063.6933
396.1786,14175.0633
396.3516,14237.1983
396.5246,14267.5033
396.6975,14132.685
396.8705,14070.3067
397.0434,14660.41
397.2163,14451.7217
397.3892,14105.6083
397.5621,14349.695
397.735,14645.3617
397.9077,15010.53
398.0806,15417.7317
398.2534,14894.4667
398.4261,15066.1933
398.5989,15195.205
398.7716,16071.1133
398.9443,16016.5267
399.117,15621.6667
399.2896,15150.9917
399.4623,15004.8933
399.6349,14908.1483
399.8075,14760.045
399.9801,14414.885
400.1526,14429.0633
400.3252,14174.8
400.4977,13659.45
400.6702,13583.145
400.8427,13533.1033
401.0151,13678.9317
401.1875,13799.495
401.36,13725.0617
401.5323,13841.3783
401.7047,13629.1167
401.877,13474.2717
402.0494,13406.2833
402.2216,13475.58
402.394,13812.7317
402.5662,13754.0683
402.7385,13659.045
402.9107,13614.93
403.0829,13609.0367
403.2551,13705.45
403.4272,13568.6067
403.5994,13529.4033
403.7715,13624.235
403.9436,13910.73
404.1156,13826.78
