Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-11 10:18:03.611722
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1557.3183
218.2508,1587.4233
218.442,1618.365
218.6332,1651.8917
218.8244,1684.3333
219.0156,1718.42
219.2067,1754.885
219.3979,1791.7217
219.589,1829.4217
219.7801,1868.3617
219.9712,1908.355
220.1623,1950.0533
220.3533,1994.9467
220.5444,2038.2783
220.7354,2083.5833
220.9264,2129.1567
221.1174,2179.9133
221.3083,2230.2383
221.4993,2278.015
221.6902,2327.795
221.8812,2382.7
222.0721,2438.91
222.263,2494.6667
222.4538,2553.62
222.6447,2612.8733
222.8355,2673.01
223.0264,2734.2667
223.2172,2797.4133
223.408,2861.7283
223.5987,2928.4133
223.7895,2995.3567
223.9802,3064.185
224.1709,3133.1517
224.3616,3206.0833
224.5524,3279.2883
224.743,3355.5283
224.9337,3429.42
225.1243,3510.8367
225.315,3589.0767
225.5056,3665.6533
225.6962,3748.6433
225.8867,3831.3783
226.0773,3914.61
226.2678,3999.8483
226.4584,4087.455
226.6489,4173.4433
226.8394,4257.205
227.0298,4347.6267
227.2203,4442.5367
227.4108,4543.7983
227.6012,4640.1267
227.7916,4733.03
227.982,4828.7683
228.1723,4923.6367
228.3627,5022.4633
228.5531,5120.4317
228.7434,5217.9833
228.9337,5320.925
229.124,5426.0583
229.3143,5532.4733
229.5045,5645.7917
229.6948,5758.4217
229.885,5876.78
230.0752,5994.4
230.2654,6112.5667
230.4556,6228.3367
230.6457,6342.39
230.8358,6457.5217
231.026,6575.38
231.2161,6689.5417
231.4062,6811.905
231.5963,6929.765
231.7863,7051.115
231.9764,7179.1633
232.1664,7306.57
232.3564,7441.9917
232.5464,7569.5717
232.7364,7700.57
232.9263,7825.67
233.1163,7961.2067
233.3062,8098.38
233.4961,8241.9617
233.686,8374.1867
233.8758,8493.62
234.0657,8618.1217
234.2555,8756.4467
234.4454,8892.985
234.6352,9027.05
234.825,9162.93
235.0147,9290.3017
235.2045,9421.86
235.3942,9554.63
235.5839,9687.4517
235.7737,9819.7967
235.9633,9949.7133
236.153,10093.6617
236.3427,10234.2917
236.5323,10366.2667
236.7219,10496.1883
236.9115,10611.5317
237.1011,10735.34
237.2907,10872.925
237.4803,11008.4
237.6698,11135.535
237.8593,11266.9867
238.0488,11397.7
238.2383,11527.9333
238.4278,11655.1933
238.6172,11798.075
238.8066,11933.8817
238.9961,12063.19
239.1855,12201.5967
239.3748,12331.0867
239.5642,12455.4217
239.7536,12587.8017
239.9429,12715.78
240.1322,12833.66
240.3215,12954.56
240.5108,13082.425
240.7001,13215.5017
240.8893,13337.905
241.0786,13459.5133
241.2677,13579.8783
241.457,13711.89
241.6461,13811.9783
241.8353,13916.2417
242.0244,14025.8583
242.2136,14128.5167
242.4027,14236.905
242.5918,14339.32
242.7809,14446.1283
242.9699,14519.8083
243.159,14580.7683
243.348,14706.2583
243.537,14841.99
243.726,14961.955
243.915,15071.1517
244.1039,15169.7
244.2929,15261.1483
244.4818,15293.8983
244.6707,15378.8283
244.8596,15509.8433
245.0485,15641.2017
245.2373,15772.61
245.4262,15895.9233
245.615,15999.7667
245.8038,16093.0017
245.9926,16194.685
246.1814,16307.7667
246.3701,16353.695
246.5589,16358.22
246.7476,16435.3983
246.9363,16575.2417
247.1249,16700.6967
247.3136,16814.6867
247.5023,16925.5633
247.6909,17039.7517
247.8795,17138.8883
248.0681,17256.97
248.2567,17349.58
248.4453,17454.1
248.6338,17549.8417
248.8224,17622.7383
249.0109,17618.6033
249.1994,17653.1933
249.3878,17780.7767
249.5763,17901.9
249.7648,18009.835
249.9532,18110.5583
250.1416,18222.8367
250.33,18343.475
250.5183,18456.2983
250.7067,18551.19
250.8951,18637.7517
251.0834,18714.11
251.2717,18794.3917
251.46,18870.0017
251.6483,18950.7117
251.8365,19019.4783
252.0247,19035.7017
252.213,19079.7267
252.4012,19166.105
252.5894,19294.4483
252.7775,19382.0233
252.9657,19460.9983
253.1538,19558.1617
253.3419,19639.5017
253.53,19700.0367
253.7181,19773.4483
253.9062,19854.9267
254.0942,19926.7817
254.2823,19978.6883
254.4703,20029.1417
254.6583,20090.045
254.8463,20157.775
255.0342,20197.935
255.2222,20244.14
255.4101,20278.0467
255.598,20275.0
255.7859,20324.575
255.9738,20423.0267
256.1616,20522.6583
256.3495,20617.6783
256.5373,20692.7517
256.7251,20798.7067
256.9129,20869.2367
257.1006,20940.4617
257.2884,21017.23
257.4761,21105.2167
257.6638,21168.7
257.8515,21209.235
258.0392,21256.395
258.2269,21297.2367
258.4146,21338.8367
258.6022,21393.5217
258.7898,21420.6367
258.9774,21448.7967
259.165,21502.8867
259.3525,21561.1217
259.5401,21584.895
259.7276,21630.7833
259.9151,21688.2667
260.1026,21731.85
260.2901,21784.6783
260.4776,21840.3567
260.665,21930.7283
260.8524,22006.2133
261.0398,22087.3017
261.2272,22123.9117
261.4146,22143.0633
261.6019,22189.2983
261.7893,22242.8433
261.9766,22281.91
262.1639,22332.8033
262.3512,22339.885
262.5384,22353.6733
262.7257,22366.635
262.9129,22396.0783
263.1001,22418.565
263.2873,22463.355
263.4745,22500.46
263.6617,22481.3467
263.8488,22514.9283
264.0359,22541.6233
264.2231,22562.215
264.4101,22589.33
264.5972,22618.38
264.7842,22641.3933
264.9713,22659.5467
265.1583,22671.0133
265.3453,22693.5717
265.5323,22723.8333
265.7193,22753.615
265.9062,22792.6117
266.0931,22812.3133
266.2801,22822.3067
266.4669,22857.1683
266.6538,22881.7033
266.8407,22919.165
267.0276,22910.5633
267.2143,22905.9817
267.4012,22926.8367
267.588,22896.4783
267.7747,22901.4917
267.9615,22905.855
268.1482,22905.395
268.3349,22918.9883
268.5217,22923.44
268.7083,22899.3717
268.895,22891.5767
269.0817,22916.92
269.2682,22916.645
269.4549,22892.665
269.6415,22846.47
269.8281,22838.4817
270.0146,22860.87
270.2012,22872.9483
270.3877,22892.72
270.5742,22889.11
270.7607,22887.49
270.9472,22880.55
271.1336,22873.1633
271.32,22853.4767
271.5065,22837.3183
271.6929,22835.8367
271.8792,22851.9317
272.0656,22846.475
272.252,22856.2067
272.4383,22855.62
272.6246,22839.0717
272.8109,22828.675
272.9972,22864.9067
273.1835,22877.2583
273.3697,22891.4633
273.5559,22899.7617
273.7421,22898.1333
273.9283,22890.235
274.1145,22882.2883
274.3007,22875.07
274.4868,22882.5167
274.6729,22915.6267
274.859,22913.325
275.0451,22907.735
275.2311,22848.5033
275.4172,22857.3317
275.6032,22874.59
275.7892,22889.6433
275.9752,22888.9217
276.1612,22905.4133
276.3472,22879.1733
276.5331,22867.3433
276.719,22860.765
276.9049,22863.6383
277.0908,22835.1383
277.2767,22831.2783
277.4625,22834.265
277.6484,22817.0433
277.8342,22792.5483
278.02,22786.4467
278.2057,22797.33
278.3915,22820.0383
278.5772,22814.3317
278.763,22781.9667
278.9487,22796.3817
279.1343,22812.3983
279.32,22793.045
279.5057,22758.3267
279.6913,22692.9933
279.877,22677.505
280.0625,22666.675
280.2481,22627.435
280.4337,22595.155
280.6192,22614.9217
280.8048,22631.9633
280.9903,22601.7583
281.1758,22562.7333
281.3612,22522.225
281.5467,22508.0617
281.7321,22528.2217
281.9175,22535.3517
282.1029,22517.225
282.2884,22510.5667
282.4737,22470.8033
282.6591,22435.01
282.8444,22429.215
283.0297,22413.985
283.215,22408.2617
283.4002,22392.745
283.5855,22353.9267
283.7707,22285.07
283.956,22254.7833
284.1412,22231.765
284.3264,22233.9167
284.5115,22251.7983
284.6967,22257.8617
284.8818,22223.3717
285.0669,22171.0133
285.252,22159.4233
285.4371,22155.4183
285.6222,22116.4583
285.8072,22085.705
285.9922,22056.2567
286.1772,22056.8683
286.3622,22060.3533
286.5472,22024.3933
286.7321,21980.8017
286.9171,21992.1067
287.102,21988.3667
287.2869,21995.3
287.4717,22019.3933
287.6566,22008.0933
287.8415,21993.27
288.0263,21974.925
288.2111,21917.8183
288.3959,21864.2117
288.5806,21850.855
288.7654,21846.8217
288.9501,21887.4217
289.1348,21887.515
289.3195,21873.9833
289.5042,21868.9883
289.6889,21882.845
289.8735,21822.66
290.0581,21795.1
290.2428,21743.2167
290.4273,21730.3417
290.6119,21743.3117
290.7965,21732.5717
290.981,21717.5983
291.1655,21701.015
291.35,21628.44
291.5345,21581.4817
291.719,21575.6683
291.9034,21577.3933
292.0878,21596.2033
292.2722,21580.0533
292.4566,21548.945
292.641,21542.7
292.8253,21526.8317
293.0096,21495.87
293.194,21495.0633
293.3783,21483.1417
293.5626,21483.9267
293.7468,21477.8517
293.9311,21470.8983
294.1153,21421.6217
294.2995,21344.315
294.4837,21290.775
294.6678,21244.2
294.852,21215.0617
295.0361,21212.69
295.2202,21209.4667
295.4043,21213.92
295.5884,21190.51
295.7725,21173.1133
295.9565,21148.1783
296.1405,21087.285
296.3246,21055.875
296.5085,21076.9533
296.6925,21095.01
296.8764,21075.1033
297.0603,21048.485
297.2443,21020.35
297.4282,20976.5667
297.612,20931.0933
297.7959,20889.6767
297.9797,20861.1517
298.1635,20813.525
298.3474,20836.71
298.5311,20845.1417
298.7149,20798.6083
298.8987,20737.52
299.0823,20705.8333
299.2661,20657.3783
299.4498,20585.7167
299.6334,20571.2567
299.8171,20570.2733
300.0007,20544.4517
300.1843,20525.0567
300.368,20502.92
300.5515,20475.2267
300.7351,20452.555
300.9186,20434.895
301.1021,20396.1917
301.2857,20382.3417
301.4691,20364.07
301.6526,20361.0883
301.8361,20319.3067
302.0195,20278.68
302.2029,20251.8567
302.3863,20237.2267
302.5697,20198.6717
302.753,20191.59
302.9364,20193.25
303.1197,20198.9733
303.303,20175.0183
303.4863,20127.2917
303.6696,20055.1167
303.8528,20001.395
304.036,19975.4267
304.2192,19976.8267
304.4024,19953.015
304.5856,19911.1367
304.7688,19892.1617
304.9519,19879.5733
305.135,19851.96
305.3181,19819.6033
305.5012,19796.3333
305.6842,19791.9767
305.8673,19765.0817
306.0504,19722.5567
306.2333,19662.01
306.4163,19645.8367
306.5993,19614.6033
306.7822,19602.3283
306.9652,19585.1217
307.1481,19543.6167
307.331,19513.1583
307.5139,19478.0083
307.6967,19436.5483
307.8796,19398.785
308.0624,19369.1283
308.2452,19332.6883
308.428,19301.9067
308.6107,19288.5283
308.7935,19256.83
308.9762,19230.9383
309.1589,19212.7617
309.3416,19183.4
309.5243,19143.7983
309.7069,19120.7783
309.8896,19083.8833
310.0721,19053.6833
310.2548,19035.3083
310.4373,19014.3183
310.6199,19011.275
310.8024,18973.815
310.985,18956.5583
311.1674,18910.1933
311.3499,18855.5567
311.5324,18843.0917
311.7148,18852.16
311.8973,18811.1017
312.0797,18781.7083
312.2621,18774.08
312.4445,18747.0333
312.6268,18712.515
312.8091,18688.4133
312.9915,18640.27
313.1738,18603.985
313.356,18559.0317
313.5383,18516.6667
313.7206,18499.9917
313.9027,18465.495
314.085,18441.7267
314.2672,18425.5983
314.4493,18410.7733
314.6314,18403.4033
314.8136,18395.135
314.9957,18355.2233
315.1778,18310.8183
315.3598,18290.6017
315.5419,18278.6117
315.724,18265.29
315.9059,18240.9417
316.088,18214.6633
316.2699,18216.6183
316.4519,18201.4117
316.6338,18156.9033
316.8157,18093.14
316.9977,18061.5933
317.1795,18067.8967
317.3614,18063.4433
317.5432,18049.9533
317.7251,18012.3883
317.9069,17964.365
318.0887,17942.455
318.2704,17917.2217
318.4522,17895.3167
318.6339,17890.2217
318.8156,17903.2
318.9973,17881.8433
319.179,17876.64
319.3607,17876.9533
319.5423,17874.8717
319.7239,17853.2717
319.9055,17824.6067
320.0871,17803.3533
320.2687,17783.1367
320.4502,17758.99
320.6317,17723.73
320.8132,17722.8417
320.9947,17704.44
321.1761,17703.1683
321.3576,17694.13
321.5391,17682.85
321.7205,17671.2517
321.9019,17639.0933
322.0832,17589.7333
322.2646,17556.1033
322.4459,17532.1683
322.6272,17503.7267
322.8085,17481.6033
322.9898,17464.1883
323.1711,17432.8567
323.3523,17406.6817
323.5335,17391.815
323.7147,17421.5783
323.8959,17450.9567
324.0771,17443.6333
324.2582,17418.2233
324.4393,17403.1483
324.6204,17401.165
324.8015,17385.7283
324.9826,17389.875
325.1637,17416.5433
325.3447,17404.4433
325.5257,17393.3083
325.7067,17380.8017
325.8877,17331.7467
326.0686,17283.4367
326.2496,17248.0667
326.4305,17213.2633
326.6114,17198.8633
326.7922,17199.0267
326.9731,17200.8833
327.1539,17188.0433
327.3347,17178.255
327.5155,17175.29
327.6963,17198.2483
327.8771,17191.97
328.0578,17148.4233
328.2385,17087.93
328.4193,17069.4617
328.5999,17047.3567
328.7806,17019.8767
328.9613,17025.425
329.1419,17013.0817
329.3225,17016.5583
329.5031,16980.1317
329.6837,16947.5633
329.8642,16927.2133
330.0447,16907.7133
330.2252,16886.7583
330.4057,16848.59
330.5862,16829.0733
330.7667,16828.39
330.9471,16856.675
331.1275,16857.6717
331.3079,16788.4567
331.4883,16760.385
331.6687,16762.7633
331.849,16733.5833
332.0293,16701.9167
332.2096,16680.5267
332.3899,16673.5617
332.5702,16679.5317
332.7504,16685.3867
332.9306,16685.7783
333.1108,16650.045
333.291,16609.2867
333.4712,16605.6183
333.6514,16609.2017
333.8315,16590.5033
334.0116,16579.595
334.1917,16572.6767
334.3717,16576.6317
334.5518,16577.6667
334.7318,16551.7233
334.9119,16537.4417
335.0918,16531.6917
335.2718,16524.8083
335.4518,16518.8333
335.6317,16501.035
335.8116,16500.3333
335.9915,16494.895
336.1714,16443.7317
336.3513,16419.8733
336.5311,16429.4067
336.7109,16437.2983
336.8907,16407.9967
337.0705,16353.5833
337.2502,16297.8033
337.43,16279.5533
337.6097,16243.2933
337.7894,16226.37
337.9691,16225.5483
338.1488,16230.5717
338.3284,16234.1033
338.508,16245.8833
338.6877,16246.0133
338.8672,16225.6933
339.0468,16187.6783
339.2263,16161.3467
339.4059,16159.2317
339.5854,16198.4717
339.7649,16183.785
339.9443,16160.6833
340.1238,16156.8283
340.3032,16152.0517
340.4826,16148.3383
340.662,16111.38
340.8414,16064.085
341.0207,16077.0183
341.2001,16085.79
341.3794,16082.44
341.5587,16109.985
341.738,16107.1467
341.9172,16057.7467
342.0965,16037.75
342.2757,15983.8783
342.4549,15918.405
342.6341,15924.375
342.8132,15915.6667
342.9923,15943.845
343.1715,15987.8967
343.3506,16018.22
343.5296,15956.5267
343.7087,15894.29
343.8878,15864.2467
344.0668,15846.3467
344.2458,15830.1283
344.4248,15791.1017
344.6037,15781.105
344.7827,15781.4
344.9616,15754.1783
345.1405,15752.5817
345.3194,15757.7483
345.4982,15723.965
345.6771,15698.2383
345.8559,15689.3117
346.0347,15687.3367
346.2135,15660.87
346.3923,15662.6767
346.571,15658.5767
346.7498,15618.46
346.9285,15627.7967
347.1071,15609.8183
347.2859,15555.84
347.4645,15576.2767
347.6431,15596.8267
347.8217,15620.7683
348.0003,15644.145
348.1789,15621.7017
348.3574,15531.58
348.5359,15477.005
348.7145,15437.8017
348.893,15436.74
349.0714,15436.2167
349.2499,15396.6833
349.4283,15352.675
349.6068,15310.5167
349.7852,15290.5917
349.9635,15293.4333
350.1419,15293.395
350.3202,15268.2917
350.4985,15225.4717
350.6768,15199.1633
350.8551,15181.5083
351.0334,15168.9233
351.2116,15133.9467
351.3898,15135.9383
351.568,15121.8217
351.7462,15123.7867
351.9243,15107.37
352.1025,15071.76
352.2806,15051.0333
352.4587,15038.3467
352.6368,15021.5483
352.8148,14990.735
352.9929,14951.72
353.1709,14950.0533
353.3489,14939.6317
353.5268,14910.9383
353.7048,14882.3583
353.8828,14863.9783
354.0607,14834.4517
354.2386,14830.6767
354.4165,14803.9867
354.5943,14785.4333
354.7722,14774.4567
354.95,14789.4667
355.1278,14785.67
355.3056,14747.1233
355.4833,14688.25
355.6611,14637.1167
355.8388,14596.72
356.0165,14567.9967
356.1942,14580.19
356.3719,14615.675
356.5495,14599.0467
356.7271,14566.6933
356.9047,14562.8883
357.0823,14557.4467
357.2599,14554.8383
357.4374,14537.8967
357.6149,14493.2383
357.7924,14444.505
357.9699,14423.3783
358.1474,14413.5733
358.3248,14368.4917
358.5023,14341.885
358.6797,14303.4917
358.8571,14276.6333
359.0344,14268.9383
359.2118,14226.585
359.3891,14202.3183
359.5664,14185.985
359.7437,14169.59
359.9209,14123.805
360.0982,14082.6517
360.2754,14052.87
360.4526,14063.2233
360.6298,14067.5333
360.807,14060.8333
360.9841,14036.395
361.1613,13993.7283
361.3383,14000.12
361.5154,14003.6
361.6925,13977.785
361.8695,13953.9667
362.0466,13919.635
362.2236,13909.13
362.4005,13889.2633
362.5775,13884.0917
362.7545,13820.9567
362.9314,13778.465
363.1083,13787.3533
363.2852,13795.76
363.462,13790.7317
363.6389,13766.25
363.8157,13752.415
363.9925,13703.8317
364.1693,13694.9433
364.346,13655.3517
364.5228,13639.1817
364.6996,13657.225
364.8762,13652.28
365.0529,13661.9767
365.2296,13645.8183
365.4062,13642.455
365.5829,13637.9517
365.7595,13590.2317
365.9361,13591.0583
366.1126,13590.0183
366.2892,13602.8833
366.4657,13757.9467
366.6422,13934.415
366.8186,13906.1017
366.9951,13960.97
367.1716,13935.5533
367.348,13841.0917
367.5244,13900.6317
367.7008,13949.5083
367.8772,13982.995
368.0535,13776.1433
368.2298,13683.8817
368.4061,13821.2717
368.5824,13751.185
368.7586,13778.54
368.9349,13876.4817
369.1111,13787.81
369.2873,13653.4767
369.4635,13624.8433
369.6396,13703.32
369.8158,13581.5067
369.9919,13508.3017
370.168,13493.8417
370.3441,13529.6917
370.5202,13455.245
370.6962,13359.7067
370.8722,13309.0983
371.0482,13307.8083
371.2242,13335.225
371.4002,13419.725
371.5761,13492.63
371.752,13404.5133
371.9279,13388.355
372.1038,13422.8117
372.2796,13389.5617
372.4555,13340.425
372.6313,13390.39
372.8071,13349.93
372.9829,13286.2383
373.1586,13269.595
373.3344,13323.365
373.5101,13288.4783
373.6858,13280.3067
373.8615,13248.2033
374.0371,13243.0967
374.2127,13334.3
374.3884,13400.8867
374.564,13331.555
374.7395,13288.5
374.9151,13311.9983
375.0906,13458.5533
375.2661,13647.4967
375.4416,13573.5717
375.6171,13581.5117
375.7925,13719.525
375.968,13781.67
376.1434,13679.8867
376.3188,13513.2083
376.4941,13462.5167
376.6695,13505.66
376.8448,13571.4683
377.0201,13643.5333
377.1954,13580.9283
377.3707,13615.6033
377.5459,13687.7817
377.7212,13745.5817
377.8964,14065.5517
378.0715,14330.4367
378.2467,14094.0133
378.4218,14088.4517
378.597,14102.2967
378.7721,13830.0033
378.9472,13921.0317
379.1222,13976.585
379.2973,14171.9017
379.4723,14653.8317
379.6473,14863.2217
379.8223,14623.3
379.9972,14169.1233
380.1722,13993.9283
380.3471,13907.595
380.522,13966.8967
380.6969,13892.115
380.8717,14108.8267
381.0466,14191.72
381.2214,13939.1533
381.3962,13879.835
381.571,13753.2567
381.7457,13664.0967
381.9204,13741.7383
382.0952,13785.2967
382.2699,13775.1
382.4445,14187.9783
382.6192,14284.7383
382.7938,14537.9667
382.9685,14895.7317
383.1431,14678.5483
383.3176,14163.9233
383.4922,13907.6333
383.6667,13889.98
383.8412,13908.5583
384.0157,13784.3583
384.1902,13796.8167
384.3646,13979.3217
384.5391,14004.5733
384.7134,13951.3017
384.8878,14062.1833
385.0622,14345.785
385.2365,14433.585
385.4109,14004.2867
385.5852,13814.04
385.7594,13851.995
385.9337,13930.2233
386.1079,14050.895
386.2822,14238.3233
386.4564,14458.7
386.6306,14191.9533
386.8047,14108.98
386.9789,14378.4267
387.153,14366.7417
387.3271,14778.9667
387.5012,14896.03
387.6752,14982.215
387.8492,15428.935
388.0233,15436.745
388.1972,15000.845
388.3712,15088.1383
388.5452,15039.615
388.7191,15113.19
388.893,15449.7067
389.0669,15727.1083
389.2408,15077.2133
389.4146,14387.7367
389.5884,14010.2933
389.7623,13734.5583
389.9361,13715.7383
390.1098,13776.82
390.2835,13947.9633
390.4573,13935.7817
390.631,13847.825
390.8047,14004.0067
390.9784,14263.8233
391.152,14138.125
391.3256,14107.5433
391.4992,14318.4617
391.6728,14178.065
391.8464,14104.7033
392.0199,14490.0867
392.1934,14679.5317
392.3669,14628.5133
392.5403,15056.9483
392.7138,15031.795
392.8873,15394.1567
393.0607,15743.3567
393.2341,16163.9133
393.4074,16261.2067
393.5808,15739.9983
393.7542,15040.38
393.9274,15034.98
394.1007,14875.2667
394.274,14897.595
394.4472,15031.73
394.6205,14932.52
394.7937,15415.9317
394.9668,15862.96
395.14,15686.8417
395.3131,15160.3567
395.4863,14660.8383
395.6594,14553.6167
395.8325,14521.82
396.0055,14358.93
396.1786,14471.06
396.3516,14520.095
396.5246,14554.8483
396.6975,14409.1033
396.8705,14326.9567
397.0434,14914.51
397.2163,14731.01
397.3892,14371.885
397.5621,14616.5733
397.735,14928.18
397.9077,15307.5983
398.0806,15741.2167
398.2534,15215.5533
398.4261,15373.2667
398.5989,15502.8383
398.7716,16394.3317
398.9443,16365.2167
399.117,15962.56
399.2896,15477.53
399.4623,15327.3667
399.6349,15225.5483
399.8075,15083.6633
399.9801,14729.65
400.1526,14740.5083
400.3252,14500.0317
400.4977,13973.375
400.6702,13882.3617
400.8427,13832.445
401.0151,13983.855
401.1875,14114.9117
401.36,14035.8367
401.5323,14152.5583
401.7047,13942.23
401.877,13779.21
402.0494,13711.3817
402.2216,13774.7133
402.394,14122.0417
402.5662,14069.855
402.7385,13974.0533
402.9107,13932.1967
403.0829,13917.5767
403.2551,14011.3317
403.4272,13873.5283
403.5994,13827.4733
403.7715,13926.015
403.9436,14229.0683
404.1156,14144.125
