Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-11 14:22:35.697499
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1502.6817
218.2508,1531.53
218.442,1561.1983
218.6332,1593.22
218.8244,1624.095
219.0156,1656.105
219.2067,1692.1333
219.3979,1727.8
219.589,1765.1283
219.7801,1801.14
219.9712,1840.4267
220.1623,1881.1383
220.3533,1923.5617
220.5444,1965.0567
220.7354,2008.0283
220.9264,2051.6717
221.1174,2100.93
221.3083,2149.12
221.4993,2197.1867
221.6902,2243.8067
221.8812,2297.2983
222.0721,2351.0883
222.263,2405.15
222.4538,2461.16
222.6447,2518.4717
222.8355,2577.485
223.0264,2636.7533
223.2172,2696.9833
223.408,2759.18
223.5987,2824.3017
223.7895,2886.9367
223.9802,2954.555
224.1709,3021.3117
224.3616,3090.29
224.5524,3162.795
224.743,3233.4917
224.9337,3305.775
225.1243,3386.26
225.315,3460.2567
225.5056,3534.3467
225.6962,3613.995
225.8867,3692.37
226.0773,3772.2417
226.2678,3854.5283
226.4584,3938.205
226.6489,4021.3917
226.8394,4102.205
227.0298,4189.06
227.2203,4281.23
227.4108,4377.6533
227.6012,4469.975
227.7916,4559.36
227.982,4651.5183
228.1723,4742.7367
228.3627,4838.3817
228.5531,4933.0067
228.7434,5026.3583
228.9337,5126.5033
229.124,5227.4817
229.3143,5328.5517
229.5045,5439.2817
229.6948,5547.5217
229.885,5661.4417
230.0752,5775.1083
230.2654,5887.73
230.4556,5999.4483
230.6457,6109.1783
230.8358,6219.5817
231.026,6333.0483
231.2161,6442.64
231.4062,6561.3583
231.5963,6673.6833
231.7863,6791.215
231.9764,6915.4033
232.1664,7040.7983
232.3564,7168.7983
232.5464,7292.1917
232.7364,7415.785
232.9263,7538.1583
233.1163,7671.025
233.3062,7800.605
233.4961,7940.48
233.686,8070.1233
233.8758,8185.4733
234.0657,8305.7317
234.2555,8439.115
234.4454,8570.4983
234.6352,8699.7817
234.825,8829.2383
235.0147,8953.36
235.2045,9080.365
235.3942,9206.9133
235.5839,9338.8467
235.7737,9460.415
235.9633,9588.895
236.153,9729.0583
236.3427,9864.4233
236.5323,9993.0233
236.7219,10118.1883
236.9115,10229.4133
237.1011,10347.5917
237.2907,10480.0883
237.4803,10611.4433
237.6698,10734.6767
237.8593,10864.0633
238.0488,10987.24
238.2383,11114.59
238.4278,11238.87
238.6172,11377.5967
238.8066,11505.21
238.9961,11633.7533
239.1855,11769.4217
239.3748,11892.9333
239.5642,12009.7317
239.7536,12140.2733
239.9429,12264.8883
240.1322,12376.0333
240.3215,12497.22
240.5108,12619.6233
240.7001,12748.38
240.8893,12869.9133
241.0786,12985.8
241.2677,13100.305
241.457,13232.5567
241.6461,13329.1817
241.8353,13428.7567
242.0244,13536.2533
242.2136,13637.7967
242.4027,13741.285
242.5918,13842.0417
242.7809,13950.4033
242.9699,14022.1967
243.159,14079.0033
243.348,14201.3817
243.537,14337.02
243.726,14453.0767
243.915,14562.2567
244.1039,14660.675
244.2929,14752.58
244.4818,14787.5733
244.6707,14866.8817
244.8596,14994.645
245.0485,15123.7483
245.2373,15252.405
245.4262,15377.175
245.615,15483.14
245.8038,15570.6133
245.9926,15671.1833
246.1814,15785.0233
246.3701,15832.3983
246.5589,15833.8417
246.7476,15909.11
246.9363,16047.3117
247.1249,16171.4733
247.3136,16281.8917
247.5023,16395.0133
247.6909,16507.23
247.8795,16607.4283
248.0681,16720.3883
248.2567,16816.8517
248.4453,16914.58
248.6338,17013.5283
248.8224,17087.1583
249.0109,17084.2883
249.1994,17115.7483
249.3878,17239.5067
249.5763,17359.4967
249.7648,17468.89
249.9532,17567.9633
250.1416,17681.2167
250.33,17805.52
250.5183,17917.2983
250.7067,18007.6383
250.8951,18095.6483
251.0834,18175.77
251.2717,18252.7933
251.46,18331.22
251.6483,18413.515
251.8365,18481.615
252.0247,18495.8383
252.213,18539.4167
252.4012,18624.7967
252.5894,18754.5383
252.7775,18841.0733
252.9657,18918.97
253.1538,19017.4767
253.3419,19102.7317
253.53,19162.88
253.7181,19236.7
253.9062,19315.8283
254.0942,19391.44
254.2823,19442.9167
254.4703,19493.715
254.6583,19555.6917
254.8463,19623.5533
255.0342,19667.0683
255.2222,19713.6333
255.4101,19750.93
255.598,19747.3083
255.7859,19801.6883
255.9738,19898.5
256.1616,19994.55
256.3495,20090.55
256.5373,20166.16
256.7251,20280.4467
256.9129,20349.5933
257.1006,20419.0067
257.2884,20499.3583
257.4761,20588.1183
257.6638,20648.005
257.8515,20699.0683
258.0392,20741.8717
258.2269,20786.4283
258.4146,20830.095
258.6022,20883.99
258.7898,20909.83
258.9774,20940.415
259.165,20997.655
259.3525,21056.17
259.5401,21085.695
259.7276,21134.6933
259.9151,21190.6633
260.1026,21231.4633
260.2901,21294.1283
260.4776,21349.9067
260.665,21442.8933
260.8524,21519.975
261.0398,21602.105
261.2272,21639.535
261.4146,21659.3367
261.6019,21707.5833
261.7893,21762.36
261.9766,21806.4983
262.1639,21857.715
262.3512,21864.2267
262.5384,21883.3733
262.7257,21899.8933
262.9129,21931.08
263.1001,21953.6467
263.2873,22002.3517
263.4745,22040.1617
263.6617,22022.045
263.8488,22058.4533
264.0359,22089.4217
264.2231,22112.59
264.4101,22138.1467
264.5972,22169.81
264.7842,22198.015
264.9713,22216.2367
265.1583,22229.535
265.3453,22258.9
265.5323,22290.595
265.7193,22321.7633
265.9062,22366.2817
266.0931,22386.1667
266.2801,22396.4267
266.4669,22432.395
266.6538,22466.4833
266.8407,22502.39
267.0276,22494.4733
267.2143,22494.1567
267.4012,22516.1933
267.588,22494.88
267.7747,22494.0367
267.9615,22502.9183
268.1482,22504.545
268.3349,22522.51
268.5217,22525.9733
268.7083,22504.785
268.895,22501.43
269.0817,22528.925
269.2682,22533.1117
269.4549,22509.4433
269.6415,22467.455
269.8281,22459.4617
270.0146,22486.0167
270.2012,22502.4217
270.3877,22522.1867
270.5742,22525.245
270.7607,22523.7967
270.9472,22520.54
271.1336,22513.5633
271.32,22498.6817
271.5065,22485.125
271.6929,22484.5983
271.8792,22501.55
272.0656,22499.2667
272.252,22510.0817
272.4383,22509.2883
272.6246,22497.6283
272.8109,22491.1917
272.9972,22529.29
273.1835,22545.945
273.3697,22561.1383
273.5559,22568.2267
273.7421,22571.6067
273.9283,22566.4733
274.1145,22555.295
274.3007,22552.855
274.4868,22562.245
274.6729,22593.1883
274.859,22596.1367
275.0451,22590.3567
275.2311,22530.1283
275.4172,22542.29
275.6032,22560.5567
275.7892,22580.0317
275.9752,22581.9417
276.1612,22600.605
276.3472,22577.155
276.5331,22566.065
276.719,22561.6
276.9049,22562.83
277.0908,22538.7517
277.2767,22534.7833
277.4625,22540.2533
277.6484,22527.82
277.8342,22502.1033
278.02,22497.0533
278.2057,22507.0183
278.3915,22530.03
278.5772,22527.675
278.763,22494.7933
278.9487,22512.0667
279.1343,22526.9117
279.32,22513.0617
279.5057,22478.98
279.6913,22415.335
279.877,22401.0033
280.0625,22390.73
280.2481,22353.5383
280.4337,22324.85
280.6192,22343.6967
280.8048,22361.5967
280.9903,22336.025
281.1758,22299.3967
281.3612,22260.6367
281.5467,22245.5083
281.7321,22268.9033
281.9175,22274.4983
282.1029,22259.1267
282.2884,22256.4083
282.4737,22214.7867
282.6591,22180.1
282.8444,22173.4483
283.0297,22161.1667
283.215,22156.6083
283.4002,22144.0333
283.5855,22105.7117
283.7707,22035.955
283.956,22004.66
284.1412,21980.4767
284.3264,21987.41
284.5115,22005.275
284.6967,22011.945
284.8818,21978.5983
285.0669,21929.28
285.252,21916.625
285.4371,21906.7967
285.6222,21869.0183
285.8072,21839.4117
285.9922,21813.97
286.1772,21814.9917
286.3622,21820.9283
286.5472,21782.845
286.7321,21740.3067
286.9171,21751.1633
287.102,21743.4033
287.2869,21756.185
287.4717,21779.3017
287.6566,21767.38
287.8415,21755.3733
288.0263,21734.1467
288.2111,21676.3517
288.3959,21624.3517
288.5806,21613.3983
288.7654,21611.6583
288.9501,21650.945
289.1348,21648.875
289.3195,21637.2567
289.5042,21635.4367
289.6889,21645.3067
289.8735,21584.035
290.0581,21556.3417
290.2428,21506.665
290.4273,21494.505
290.6119,21507.4583
290.7965,21491.9567
290.981,21475.3017
291.1655,21459.9267
291.35,21390.92
291.5345,21344.5283
291.719,21337.32
291.9034,21336.4567
292.0878,21357.2417
292.2722,21335.9433
292.4566,21303.9833
292.641,21297.5183
292.8253,21286.2683
293.0096,21257.4783
293.194,21249.26
293.3783,21240.0933
293.5626,21240.49
293.7468,21230.2967
293.9311,21221.0567
294.1153,21176.5667
294.2995,21095.3683
294.4837,21042.1433
294.6678,20994.3933
294.852,20966.72
295.0361,20963.6917
295.2202,20959.34
295.4043,20963.8917
295.5884,20940.1967
295.7725,20919.3433
295.9565,20892.97
296.1405,20834.4067
296.3246,20799.7983
296.5085,20821.975
296.6925,20841.2333
296.8764,20821.5117
297.0603,20795.0133
297.2443,20764.2267
297.4282,20720.6033
297.612,20672.38
297.7959,20627.8233
297.9797,20597.66
298.1635,20548.8583
298.3474,20570.325
298.5311,20579.67
298.7149,20532.1067
298.8987,20471.6217
299.0823,20440.5233
299.2661,20390.655
299.4498,20317.6833
299.6334,20307.4483
299.8171,20302.085
300.0007,20276.4117
300.1843,20255.13
300.368,20229.7967
300.5515,20200.3583
300.7351,20178.47
300.9186,20162.22
301.1021,20125.1833
301.2857,20108.875
301.4691,20092.5217
301.6526,20088.235
301.8361,20043.63
302.0195,20001.0167
302.2029,19972.1483
302.3863,19957.09
302.5697,19917.2933
302.753,19910.265
302.9364,19909.3067
303.1197,19918.125
303.303,19892.3517
303.4863,19847.7717
303.6696,19771.765
303.8528,19717.5417
304.036,19689.9383
304.2192,19687.0267
304.4024,19659.9483
304.5856,19619.8067
304.7688,19599.3567
304.9519,19591.5483
305.135,19558.36
305.3181,19527.3917
305.5012,19501.485
305.6842,19496.28
305.8673,19471.3967
306.0504,19426.825
306.2333,19366.8233
306.4163,19348.95
306.5993,19317.85
306.7822,19304.66
306.9652,19288.3733
307.1481,19242.825
307.331,19211.7767
307.5139,19177.49
307.6967,19135.5467
307.8796,19098.8683
308.0624,19068.7817
308.2452,19028.2483
308.428,18997.75
308.6107,18984.3383
308.7935,18948.6383
308.9762,18925.9383
309.1589,18905.3533
309.3416,18874.66
309.5243,18836.885
309.7069,18811.1983
309.8896,18772.8217
310.0721,18745.755
310.2548,18724.7867
310.4373,18703.9317
310.6199,18694.4817
310.8024,18659.385
310.985,18640.5833
311.1674,18591.2333
311.3499,18540.2383
311.5324,18527.065
311.7148,18532.08
311.8973,18492.8417
312.0797,18463.3067
312.2621,18452.615
312.4445,18426.1467
312.6268,18386.41
312.8091,18365.1517
312.9915,18312.32
313.1738,18278.6517
313.356,18234.125
313.5383,18191.6583
313.7206,18176.57
313.9027,18139.4167
314.085,18115.3883
314.2672,18099.94
314.4493,18085.7183
314.6314,18076.385
314.8136,18069.3817
314.9957,18027.2067
315.1778,17982.12
315.3598,17961.2783
315.5419,17949.7783
315.724,17935.6233
315.9059,17911.2167
316.088,17889.09
316.2699,17888.3667
316.4519,17870.2833
316.6338,17823.1583
316.8157,17759.23
316.9977,17729.855
317.1795,17732.7033
317.3614,17728.2617
317.5432,17712.57
317.7251,17675.5933
317.9069,17626.89
318.0887,17605.2833
318.2704,17584.14
318.4522,17558.3733
318.6339,17549.7017
318.8156,17564.9767
318.9973,17537.9317
319.179,17536.82
319.3607,17537.4183
319.5423,17532.8783
319.7239,17510.37
319.9055,17479.4483
320.0871,17461.265
320.2687,17437.5433
320.4502,17412.9883
320.6317,17374.1633
320.8132,17375.535
320.9947,17360.1033
321.1761,17356.2067
321.3576,17346.3783
321.5391,17337.8617
321.7205,17323.445
321.9019,17287.6117
322.0832,17239.9233
322.2646,17206.3033
322.4459,17180.745
322.6272,17154.3217
322.8085,17129.11
322.9898,17111.6567
323.1711,17082.8867
323.3523,17055.9517
323.5335,17037.6083
323.7147,17068.5
323.8959,17093.825
324.0771,17089.065
324.2582,17062.8867
324.4393,17047.3633
324.6204,17041.2567
324.8015,17026.545
324.9826,17032.7867
325.1637,17059.48
325.3447,17044.9783
325.5257,17031.92
325.7067,17015.8633
325.8877,16969.5017
326.0686,16920.895
326.2496,16886.4833
326.4305,16849.4717
326.6114,16838.105
326.7922,16835.9083
326.9731,16837.6033
327.1539,16825.0167
327.3347,16817.5883
327.5155,16812.5367
327.6963,16832.87
327.8771,16830.005
328.0578,16786.465
328.2385,16723.725
328.4193,16705.3267
328.5999,16688.625
328.7806,16658.44
328.9613,16662.6917
329.1419,16648.2967
329.3225,16649.6567
329.5031,16614.7533
329.6837,16578.1617
329.8642,16559.1117
330.0447,16536.955
330.2252,16515.9167
330.4057,16483.4233
330.5862,16465.3167
330.7667,16463.175
330.9471,16490.8567
331.1275,16489.3433
331.3079,16425.14
331.4883,16397.0333
331.6687,16400.8133
331.849,16370.4433
332.0293,16337.9883
332.2096,16318.98
332.3899,16311.9317
332.5702,16317.01
332.7504,16323.6717
332.9306,16323.6467
333.1108,16288.5917
333.291,16247.695
333.4712,16242.8317
333.6514,16251.355
333.8315,16230.655
334.0116,16218.7433
334.1917,16216.715
334.3717,16217.5317
334.5518,16218.7867
334.7318,16193.0167
334.9119,16179.6067
335.0918,16175.2917
335.2718,16166.8633
335.4518,16158.2883
335.6317,16142.3517
335.8116,16141.1033
335.9915,16143.41
336.1714,16095.3133
336.3513,16067.645
336.5311,16071.5667
336.7109,16080.0567
336.8907,16054.9417
337.0705,16003.6267
337.2502,15946.2833
337.43,15928.8583
337.6097,15890.2933
337.7894,15869.42
337.9691,15873.2667
338.1488,15879.6883
338.3284,15882.5967
338.508,15894.1683
338.6877,15891.565
338.8672,15874.1583
339.0468,15837.98
339.2263,15810.1367
339.4059,15808.195
339.5854,15844.8217
339.7649,15828.4217
339.9443,15802.0567
340.1238,15800.6133
340.3032,15793.3767
340.4826,15791.6
340.662,15757.71
340.8414,15712.865
341.0207,15725.0467
341.2001,15731.7667
341.3794,15728.7217
341.5587,15761.6683
341.738,15758.2217
341.9172,15708.0867
342.0965,15689.9033
342.2757,15632.7933
342.4549,15573.21
342.6341,15575.8667
342.8132,15564.8867
342.9923,15592.9367
343.1715,15635.465
343.3506,15669.395
343.5296,15607.14
343.7087,15546.1383
343.8878,15517.1317
344.0668,15503.135
344.2458,15489.2483
344.4248,15456.6567
344.6037,15444.4233
344.7827,15441.9317
344.9616,15414.53
345.1405,15409.2483
345.3194,15418.12
345.4982,15386.7917
345.6771,15357.2683
345.8559,15351.5333
346.0347,15350.8217
346.2135,15323.7617
346.3923,15327.0017
346.571,15322.305
346.7498,15283.9383
346.9285,15288.3467
347.1071,15267.1333
347.2859,15218.5233
347.4645,15241.5683
347.6431,15264.0017
347.8217,15287.78
348.0003,15308.8783
348.1789,15287.8333
348.3574,15200.33
348.5359,15146.9767
348.7145,15107.2667
348.893,15106.9283
349.0714,15108.225
349.2499,15067.33
349.4283,15025.2417
349.6068,14982.58
349.7852,14968.325
349.9635,14968.4983
350.1419,14963.715
350.3202,14942.8367
350.4985,14900.45
350.6768,14875.0183
350.8551,14856.3283
351.0334,14842.1367
351.2116,14811.555
351.3898,14815.3367
351.568,14804.1417
351.7462,14801.5183
351.9243,14785.675
352.1025,14750.6017
352.2806,14734.0767
352.4587,14722.73
352.6368,14708.455
352.8148,14679.2083
352.9929,14636.49
353.1709,14634.1433
353.3489,14627.7317
353.5268,14595.5983
353.7048,14570.06
353.8828,14550.2783
354.0607,14519.72
354.2386,14516.6117
354.4165,14492.395
354.5943,14468.97
354.7722,14463.7067
354.95,14478.325
355.1278,14474.3317
355.3056,14440.3683
355.4833,14381.5617
355.6611,14332.785
355.8388,14292.1983
356.0165,14269.12
356.1942,14277.8283
356.3719,14312.385
356.5495,14303.88
356.7271,14273.1883
356.9047,14269.7667
357.0823,14268.86
357.2599,14260.2617
357.4374,14242.4717
357.6149,14198.59
357.7924,14152.4067
357.9699,14134.9233
358.1474,14127.3133
358.3248,14084.7233
358.5023,14055.7833
358.6797,14019.3883
358.8571,13995.8767
359.0344,13986.88
359.2118,13941.58
359.3891,13919.6383
359.5664,13902.3017
359.7437,13886.975
359.9209,13840.5067
360.0982,13796.3783
360.2754,13768.0067
360.4526,13783.5017
360.6298,13791.1
360.807,13783.745
360.9841,13763.5217
361.1613,13719.2633
361.3383,13723.09
361.5154,13727.605
361.6925,13704.8917
361.8695,13685.32
362.0466,13652.7817
362.2236,13640.085
362.4005,13616.1017
362.5775,13610.18
362.7545,13544.5467
362.9314,13504.73
363.1083,13513.725
363.2852,13531.1383
363.462,13525.545
363.6389,13497.41
363.8157,13482.0417
363.9925,13437.325
364.1693,13426.0733
364.346,13391.2933
364.5228,13375.61
364.6996,13394.6383
364.8762,13392.43
365.0529,13401.08
365.2296,13381.1083
365.4062,13377.6467
365.5829,13372.2417
365.7595,13324.9017
365.9361,13321.44
366.1126,13323.8383
366.2892,13336.8933
366.4657,13492.2133
366.6422,13669.17
366.8186,13642.7867
366.9951,13695.975
367.1716,13673.75
367.348,13576.1667
367.5244,13637.2867
367.7008,13687.7467
367.8772,13720.3933
368.0535,13520.575
368.2298,13423.025
368.4061,13560.8533
368.5824,13499.8117
368.7586,13523.3967
368.9349,13624.3167
369.1111,13536.5517
369.2873,13395.835
369.4635,13364.1567
369.6396,13446.9533
369.8158,13328.405
369.9919,13250.5783
370.168,13234.8867
370.3441,13274.465
370.5202,13206.5533
370.6962,13115.6267
370.8722,13067.1667
371.0482,13066.4
371.2242,13091.6867
371.4002,13170.6
371.5761,13241.7167
371.752,13154.4217
371.9279,13140.805
372.1038,13180.3533
372.2796,13154.2583
372.4555,13098.7683
372.6313,13145.6167
372.8071,13105.9717
372.9829,13044.2717
373.1586,13026.0583
373.3344,13085.72
373.5101,13057.785
373.6858,13053.345
373.8615,13021.5183
374.0371,13011.3517
374.2127,13095.0133
374.3884,13165.1333
374.564,13102.7367
374.7395,13059.475
374.9151,13081.575
375.0906,13226.2767
375.2661,13410.91
375.4416,13335.56
375.6171,13336.7583
375.7925,13476.0683
375.968,13545.15
376.1434,13446.4633
376.3188,13273.8233
376.4941,13225.62
376.6695,13269.51
376.8448,13338.0517
377.0201,13407.8133
377.1954,13344.69
377.3707,13376.3567
377.5459,13445.3083
377.7212,13506.0633
377.8964,13818.5033
378.0715,14082.4133
378.2467,13852.2183
378.4218,13832.1617
378.597,13854.2583
378.7721,13589.4517
378.9472,13682.595
379.1222,13739.2267
379.2973,13929.1617
379.4723,14409.7
379.6473,14622.0717
379.8223,14389.13
379.9972,13931.9883
380.1722,13755.6167
380.3471,13669.06
380.522,13726.545
380.6969,13652.6367
380.8717,13868.9783
381.0466,13954.63
381.2214,13702.0867
381.3962,13639.5833
381.571,13519.615
381.7457,13435.28
381.9204,13512.025
382.0952,13563.235
382.2699,13551.945
382.4445,13956.9633
382.6192,14064.57
382.7938,14314.4117
382.9685,14671.96
383.1431,14460.9217
383.3176,13946.0767
383.4922,13686.6033
383.6667,13669.9217
383.8412,13692.845
384.0157,13572.1583
384.1902,13582.38
384.3646,13754.5183
384.5391,13782.61
384.7134,13723.115
384.8878,13831.7583
385.0622,14118.94
385.2365,14208.4017
385.4109,13782.3017
385.5852,13588.3017
385.7594,13628.6783
385.9337,13711.1783
386.1079,13841.29
386.2822,14020.6783
386.4564,14236.055
386.6306,13972.65
386.8047,13885.6317
386.9789,14155.1783
387.153,14151.57
387.3271,14555.5933
387.5012,14678.7933
387.6752,14754.2883
387.8492,15200.415
388.0233,15221.4133
388.1972,14777.9933
388.3712,14863.3867
388.5452,14818.3967
388.7191,14897.6767
388.893,15227.3983
389.0669,15510.6283
389.2408,14859.03
389.4146,14159.96
389.5884,13778.61
389.7623,13512.0933
389.9361,13494.845
390.1098,13561.6067
390.2835,13728.3667
390.4573,13721.135
390.631,13635.275
390.8047,13785.9067
390.9784,14044.0033
391.152,13919.98
391.3256,13882.0217
391.4992,14091.2983
391.6728,13960.0683
391.8464,13882.905
392.0199,14266.86
392.1934,14470.2967
392.3669,14413.5583
392.5403,14839.6683
392.7138,14816.4083
392.8873,15183.215
393.0607,15531.9117
393.2341,15962.9133
393.4074,16060.17
393.5808,15548.795
393.7542,14835.31
393.9274,14824.8367
394.1007,14667.2683
394.274,14685.065
394.4472,14824.9367
394.6205,14718.16
394.7937,15197.8733
394.9668,15642.5517
395.14,15472.79
395.3131,14932.605
395.4863,14433.2
395.6594,14324.6117
395.8325,14307.28
396.0055,14144.25
396.1786,14261.39
396.3516,14316.9933
396.5246,14359.595
396.6975,14216.4817
396.8705,14148.57
397.0434,14737.8133
397.2163,14567.3183
397.3892,14194.0233
397.5621,14424.065
397.735,14735.9483
397.9077,15107.505
398.0806,15536.7033
398.2534,15004.075
398.4261,15152.015
398.5989,15284.0817
398.7716,16181.9717
398.9443,16151.5067
399.117,15745.295
399.2896,15247.8617
399.4623,15103.6583
399.6349,15006.8233
399.8075,14882.0283
399.9801,14520.3533
400.1526,14528.4417
400.3252,14290.42
400.4977,13757.0417
400.6702,13672.315
400.8427,13624.6783
401.0151,13778.8383
401.1875,13912.7817
401.36,13829.6333
401.5323,13948.035
401.7047,13740.7767
401.877,13577.9267
402.0494,13506.1483
402.2216,13574.4133
402.394,13926.42
402.5662,13877.1883
402.7385,13775.7217
402.9107,13730.24
403.0829,13722.05
403.2551,13821.5233
403.4272,13688.5833
403.5994,13641.94
403.7715,13736.2867
403.9436,14038.235
404.1156,13951.495
