Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-11 07:30:00.436378
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1532.6867
218.2508,1561.4717
218.442,1591.6533
218.6332,1624.285
218.8244,1655.5917
219.0156,1690.3517
219.2067,1725.7467
219.3979,1762.6867
219.589,1799.125
219.7801,1837.465
219.9712,1877.415
220.1623,1917.945
220.3533,1960.835
220.5444,2005.5433
220.7354,2048.9017
220.9264,2094.5567
221.1174,2144.6333
221.3083,2193.67
221.4993,2241.79
221.6902,2289.655
221.8812,2345.2017
222.0721,2398.6867
222.263,2454.38
222.4538,2511.08
222.6447,2570.25
222.8355,2630.505
223.0264,2691.425
223.2172,2750.6617
223.408,2815.015
223.5987,2880.4167
223.7895,2945.58
223.9802,3014.0033
224.1709,3081.3067
224.3616,3153.93
224.5524,3225.32
224.743,3299.8967
224.9337,3372.52
225.1243,3453.3233
225.315,3529.2233
225.5056,3605.305
225.6962,3686.425
225.8867,3769.4917
226.0773,3850.1883
226.2678,3933.405
226.4584,4018.8817
226.6489,4104.2983
226.8394,4184.5833
227.0298,4273.97
227.2203,4367.4017
227.4108,4466.1983
227.6012,4561.1183
227.7916,4652.43
227.982,4747.1933
228.1723,4840.0317
228.3627,4937.5717
228.5531,5033.6067
228.7434,5130.0733
228.9337,5231.0267
229.124,5333.8117
229.3143,5438.5667
229.5045,5551.1617
229.6948,5663.45
229.885,5775.5633
230.0752,5892.49
230.2654,6008.0183
230.4556,6122.93
230.6457,6235.4267
230.8358,6347.4817
231.026,6463.4317
231.2161,6575.3717
231.4062,6696.5283
231.5963,6809.5483
231.7863,6929.2367
231.9764,7054.12
232.1664,7181.7933
232.3564,7314.5733
232.5464,7438.11
232.7364,7567.3217
232.9263,7688.995
233.1163,7823.81
233.3062,7957.0467
233.4961,8100.395
233.686,8228.465
233.8758,8346.9933
234.0657,8469.535
234.2555,8605.5533
234.4454,8739.7867
234.6352,8871.55
234.825,9003.675
235.0147,9128.225
235.2045,9259.39
235.3942,9387.2817
235.5839,9520.2267
235.7737,9648.9783
235.9633,9775.2517
236.153,9917.6183
236.3427,10056.4683
236.5323,10186.0017
236.7219,10312.3517
236.9115,10425.2467
237.1011,10547.3417
237.2907,10682.3733
237.4803,10814.315
237.6698,10936.975
237.8593,11065.0283
238.0488,11195.3017
238.2383,11323.6733
238.4278,11450.1983
238.6172,11590.2283
238.8066,11718.785
238.9961,11849.2217
239.1855,11986.5583
239.3748,12112.9883
239.5642,12231.0517
239.7536,12362.2217
239.9429,12488.25
240.1322,12602.8517
240.3215,12723.1283
240.5108,12848.39
240.7001,12977.3933
240.8893,13099.2117
241.0786,13215.9417
241.2677,13333.225
241.457,13465.19
241.6461,13561.9533
241.8353,13664.56
242.0244,13771.9817
242.2136,13873.1883
242.4027,13978.08
242.5918,14081.4867
242.7809,14184.8683
242.9699,14258.3117
243.159,14317.8617
243.348,14439.76
243.537,14576.3217
243.726,14689.475
243.915,14797.5283
244.1039,14895.1267
244.2929,14984.1167
244.4818,15018.2817
244.6707,15099.0667
244.8596,15225.88
245.0485,15356.8083
245.2373,15486.52
245.4262,15606.45
245.615,15711.015
245.8038,15803.0117
245.9926,15898.8983
246.1814,16011.335
246.3701,16055.7817
246.5589,16059.79
246.7476,16136.095
246.9363,16272.0667
247.1249,16396.9983
247.3136,16509.7583
247.5023,16617.8517
247.6909,16731.81
247.8795,16829.8717
248.0681,16940.2433
248.2567,17037.2067
248.4453,17133.7433
248.6338,17231.2583
248.8224,17303.0267
249.0109,17299.7217
249.1994,17332.495
249.3878,17454.9283
249.5763,17574.64
249.7648,17679.435
249.9532,17781.9167
250.1416,17890.0433
250.33,18011.7867
250.5183,18121.93
250.7067,18209.945
250.8951,18297.515
251.0834,18374.5317
251.2717,18453.7417
251.46,18529.4583
251.6483,18609.2633
251.8365,18676.02
252.0247,18689.89
252.213,18734.455
252.4012,18816.7817
252.5894,18941.6817
252.7775,19028.205
252.9657,19102.5967
253.1538,19199.8483
253.3419,19284.5633
253.53,19340.665
253.7181,19414.5883
253.9062,19494.7167
254.0942,19564.5667
254.2823,19618.7567
254.4703,19667.095
254.6583,19728.2067
254.8463,19791.2717
255.0342,19832.9183
255.2222,19877.5483
255.4101,19913.7833
255.598,19908.325
255.7859,19960.2017
255.9738,20054.3383
256.1616,20151.1183
256.3495,20246.07
256.5373,20318.015
256.7251,20428.93
256.9129,20493.3267
257.1006,20564.3517
257.2884,20640.9883
257.4761,20726.01
257.6638,20786.8417
257.8515,20831.4633
258.0392,20876.6783
258.2269,20918.4883
258.4146,20960.2483
258.6022,21012.2133
258.7898,21036.8
258.9774,21068.0617
259.165,21121.58
259.3525,21176.595
259.5401,21201.42
259.7276,21247.2067
259.9151,21303.8817
260.1026,21342.68
260.2901,21400.845
260.4776,21456.3917
260.665,21545.7567
260.8524,21617.6233
261.0398,21695.2283
261.2272,21734.635
261.4146,21752.1617
261.6019,21800.5283
261.7893,21850.6233
261.9766,21889.3583
262.1639,21939.13
262.3512,21948.4833
262.5384,21959.2183
262.7257,21974.795
262.9129,22004.3367
263.1001,22023.0033
263.2873,22072.4833
263.4745,22104.93
263.6617,22087.33
263.8488,22119.195
264.0359,22150.4517
264.2231,22169.8
264.4101,22195.6667
264.5972,22222.6033
264.7842,22247.61
264.9713,22266.1717
265.1583,22274.0283
265.3453,22298.305
265.5323,22332.4817
265.7193,22359.0117
265.9062,22402.555
266.0931,22419.7483
266.2801,22426.725
266.4669,22461.2367
266.6538,22487.8233
266.8407,22520.985
267.0276,22515.65
267.2143,22511.3033
267.4012,22531.2083
267.588,22505.3617
267.7747,22506.3767
267.9615,22517.3233
268.1482,22512.075
268.3349,22527.225
268.5217,22532.385
268.7083,22508.1983
268.895,22500.545
269.0817,22526.1217
269.2682,22525.19
269.4549,22503.17
269.6415,22459.19
269.8281,22448.85
270.0146,22472.2633
270.2012,22486.6033
270.3877,22502.74
270.5742,22500.7167
270.7607,22496.9317
270.9472,22492.5133
271.1336,22484.2667
271.32,22467.7317
271.5065,22452.365
271.6929,22448.335
271.8792,22462.7483
272.0656,22459.2967
272.252,22468.5433
272.4383,22466.5767
272.6246,22452.5633
272.8109,22442.8533
272.9972,22478.3117
273.1835,22493.3867
273.3697,22505.2633
273.5559,22512.7533
273.7421,22514.1983
273.9283,22502.2483
274.1145,22495.4133
274.3007,22491.4633
274.4868,22500.485
274.6729,22526.9433
274.859,22528.635
275.0451,22522.0633
275.2311,22462.3617
275.4172,22472.745
275.6032,22487.0933
275.7892,22506.42
275.9752,22507.6667
276.1612,22522.2417
276.3472,22496.9083
276.5331,22485.1317
276.719,22482.1117
276.9049,22480.5933
277.0908,22455.3317
277.2767,22450.6317
277.4625,22453.08
277.6484,22441.27
277.8342,22414.54
278.02,22409.7867
278.2057,22419.385
278.3915,22441.8617
278.5772,22436.7633
278.763,22401.1117
278.9487,22421.8467
279.1343,22433.77
279.32,22417.8683
279.5057,22382.4133
279.6913,22319.4033
279.877,22302.56
280.0625,22290.185
280.2481,22255.9633
280.4337,22221.4817
280.6192,22241.68
280.8048,22256.985
280.9903,22231.8533
281.1758,22193.0933
281.3612,22158.425
281.5467,22141.6867
281.7321,22164.3367
281.9175,22165.8933
282.1029,22149.1467
282.2884,22142.4967
282.4737,22102.2683
282.6591,22068.1833
282.8444,22060.8683
283.0297,22046.5467
283.215,22041.55
283.4002,22033.6533
283.5855,21995.9683
283.7707,21925.255
283.956,21892.825
284.1412,21870.6867
284.3264,21874.5967
284.5115,21894.695
284.6967,21898.1117
284.8818,21864.595
285.0669,21815.4767
285.252,21800.035
285.4371,21797.6233
285.6222,21756.99
285.8072,21728.8817
285.9922,21701.3967
286.1772,21707.0967
286.3622,21712.455
286.5472,21675.4
286.7321,21629.37
286.9171,21639.6783
287.102,21633.0983
287.2869,21643.9217
287.4717,21670.5017
287.6566,21656.1067
287.8415,21643.2917
288.0263,21625.9117
288.2111,21567.41
288.3959,21516.9717
288.5806,21507.8
288.7654,21502.695
288.9501,21544.1317
289.1348,21539.9117
289.3195,21527.9033
289.5042,21525.3567
289.6889,21538.88
289.8735,21481.51
290.0581,21450.6583
290.2428,21405.1433
290.4273,21390.675
290.6119,21408.08
290.7965,21389.3983
290.981,21378.95
291.1655,21361.2767
291.35,21294.58
291.5345,21246.1617
291.719,21241.7467
291.9034,21241.7533
292.0878,21261.2017
292.2722,21245.18
292.4566,21210.5217
292.641,21208.6683
292.8253,21192.9083
293.0096,21166.5933
293.194,21162.9283
293.3783,21150.9967
293.5626,21153.02
293.7468,21146.5633
293.9311,21137.7467
294.1153,21091.72
294.2995,21013.35
294.4837,20963.4733
294.6678,20918.2233
294.852,20887.1883
295.0361,20887.4183
295.2202,20884.3133
295.4043,20887.27
295.5884,20867.975
295.7725,20850.4933
295.9565,20825.4433
296.1405,20768.0233
296.3246,20738.9433
296.5085,20756.8033
296.6925,20773.5783
296.8764,20754.7017
297.0603,20730.3733
297.2443,20702.25
297.4282,20660.735
297.612,20614.21
297.7959,20574.1633
297.9797,20543.445
298.1635,20500.695
298.3474,20520.3083
298.5311,20533.3633
298.7149,20486.3417
298.8987,20422.89
299.0823,20394.535
299.2661,20345.6967
299.4498,20276.1267
299.6334,20265.2667
299.8171,20262.1883
300.0007,20237.6483
300.1843,20219.33
300.368,20196.36
300.5515,20168.1817
300.7351,20149.1033
300.9186,20130.5183
301.1021,20093.8083
301.2857,20076.7833
301.4691,20063.6167
301.6526,20059.0533
301.8361,20018.56
302.0195,19979.555
302.2029,19952.8183
302.3863,19940.4667
302.5697,19899.5933
302.753,19893.31
302.9364,19893.275
303.1197,19900.7067
303.303,19879.12
303.4863,19832.2483
303.6696,19760.855
303.8528,19707.8433
304.036,19681.145
304.2192,19680.8567
304.4024,19658.9817
304.5856,19618.9233
304.7688,19597.7133
304.9519,19588.3683
305.135,19558.3933
305.3181,19526.38
305.5012,19504.445
305.6842,19500.49
305.8673,19477.2917
306.0504,19435.0233
306.2333,19377.3633
306.4163,19359.605
306.5993,19330.1533
306.7822,19314.92
306.9652,19302.1383
307.1481,19260.6167
307.331,19230.5067
307.5139,19197.61
307.6967,19153.4967
307.8796,19118.6033
308.0624,19089.1383
308.2452,19053.875
308.428,19022.8217
308.6107,19008.8683
308.7935,18977.62
308.9762,18952.8117
309.1589,18935.96
309.3416,18903.955
309.5243,18870.7167
309.7069,18841.1267
309.8896,18807.3867
310.0721,18776.8583
310.2548,18762.71
310.4373,18737.3167
310.6199,18735.8283
310.8024,18700.5283
310.985,18683.1583
311.1674,18635.0033
311.3499,18582.2333
311.5324,18570.23
311.7148,18580.6233
311.8973,18539.0583
312.0797,18508.7783
312.2621,18500.2833
312.4445,18472.1233
312.6268,18436.9733
312.8091,18415.2433
312.9915,18363.1067
313.1738,18334.31
313.356,18290.7167
313.5383,18247.44
313.7206,18231.9283
313.9027,18197.3617
314.085,18173.485
314.2672,18156.7917
314.4493,18144.2583
314.6314,18137.8567
314.8136,18128.2283
314.9957,18090.56
315.1778,18044.8983
315.3598,18025.7867
315.5419,18015.9967
315.724,18000.3183
315.9059,17977.71
316.088,17951.2517
316.2699,17955.4233
316.4519,17933.25
316.6338,17890.9983
316.8157,17826.2367
316.9977,17798.1283
317.1795,17801.765
317.3614,17798.6667
317.5432,17785.27
317.7251,17745.905
317.9069,17699.2083
318.0887,17680.2667
318.2704,17654.63
318.4522,17635.4283
318.6339,17626.145
318.8156,17639.66
318.9973,17616.0783
319.179,17614.455
319.3607,17616.5183
319.5423,17610.6717
319.7239,17591.2933
319.9055,17558.31
320.0871,17540.0333
320.2687,17521.98
320.4502,17494.225
320.6317,17457.5983
320.8132,17459.3733
320.9947,17445.0583
321.1761,17441.2467
321.3576,17433.1683
321.5391,17423.4067
321.7205,17410.4583
321.9019,17374.205
322.0832,17328.4583
322.2646,17297.1167
322.4459,17269.5833
322.6272,17244.7817
322.8085,17224.12
322.9898,17206.1933
323.1711,17174.1933
323.3523,17148.2283
323.5335,17130.905
323.7147,17162.8367
323.8959,17187.8733
324.0771,17182.2567
324.2582,17157.675
324.4393,17140.805
324.6204,17137.9867
324.8015,17124.5133
324.9826,17131.07
325.1637,17155.97
325.3447,17142.7633
325.5257,17129.8983
325.7067,17117.9117
325.8877,17066.695
326.0686,17018.0983
326.2496,16983.19
326.4305,16950.9483
326.6114,16938.6767
326.7922,16936.5817
326.9731,16936.1883
327.1539,16922.4483
327.3347,16918.0283
327.5155,16908.65
327.6963,16933.2517
327.8771,16931.3767
328.0578,16888.8733
328.2385,16823.335
328.4193,16808.5767
328.5999,16788.9917
328.7806,16761.3733
328.9613,16765.5483
329.1419,16752.1383
329.3225,16749.8
329.5031,16715.7067
329.6837,16682.8867
329.8642,16660.5633
330.0447,16645.385
330.2252,16620.6583
330.4057,16585.2267
330.5862,16568.1017
330.7667,16568.8167
330.9471,16596.2267
331.1275,16591.615
331.3079,16528.26
331.4883,16499.53
331.6687,16500.6467
331.849,16473.7017
332.0293,16443.5367
332.2096,16421.235
332.3899,16416.33
332.5702,16419.4917
332.7504,16427.405
332.9306,16424.9083
333.1108,16391.855
333.291,16350.8817
333.4712,16345.1517
333.6514,16353.1883
333.8315,16333.7667
334.0116,16318.3583
334.1917,16314.6133
334.3717,16316.2533
334.5518,16318.3
334.7318,16292.215
334.9119,16278.3483
335.0918,16274.9483
335.2718,16263.7917
335.4518,16258.6567
335.6317,16241.2033
335.8116,16238.2317
335.9915,16238.4983
336.1714,16189.1817
336.3513,16165.9017
336.5311,16168.1983
336.7109,16176.1733
336.8907,16149.2467
337.0705,16097.8183
337.2502,16044.2583
337.43,16024.6367
337.6097,15986.75
337.7894,15967.6333
337.9691,15968.1983
338.1488,15975.0483
338.3284,15975.955
338.508,15986.98
338.6877,15985.0217
338.8672,15964.4717
339.0468,15932.7867
339.2263,15904.4733
339.4059,15901.955
339.5854,15942.5767
339.7649,15922.0467
339.9443,15897.9383
340.1238,15894.4417
340.3032,15888.655
340.4826,15887.4233
340.662,15854.63
340.8414,15806.2017
341.0207,15817.2533
341.2001,15828.0467
341.3794,15824.1483
341.5587,15853.4983
341.738,15848.4867
341.9172,15800.865
342.0965,15779.0717
342.2757,15720.9067
342.4549,15660.5917
342.6341,15664.3217
342.8132,15654.4633
342.9923,15682.9633
343.1715,15726.8883
343.3506,15757.9167
343.5296,15693.9883
343.7087,15633.4667
343.8878,15606.26
344.0668,15589.14
344.2458,15576.5267
344.4248,15540.3583
344.6037,15527.19
344.7827,15524.95
344.9616,15496.7017
345.1405,15491.2267
345.3194,15501.175
345.4982,15467.84
345.6771,15440.7683
345.8559,15433.805
346.0347,15431.5683
346.2135,15404.3867
346.3923,15405.065
346.571,15399.2133
346.7498,15359.4433
346.9285,15370.0667
347.1071,15348.465
347.2859,15299.5983
347.4645,15319.375
347.6431,15340.39
347.8217,15365.3
348.0003,15386.9167
348.1789,15361.4233
348.3574,15272.8267
348.5359,15223.1183
348.7145,15179.595
348.893,15181.6517
349.0714,15182.37
349.2499,15141.3617
349.4283,15100.3617
349.6068,15056.1233
349.7852,15036.4417
349.9635,15039.35
350.1419,15033.5383
350.3202,15010.105
350.4985,14969.835
350.6768,14943.8933
350.8551,14925.1883
351.0334,14911.9167
351.2116,14878.0133
351.3898,14883.6
351.568,14867.22
351.7462,14868.1367
351.9243,14849.825
352.1025,14814.7567
352.2806,14795.0983
352.4587,14786.0767
352.6368,14772.1567
352.8148,14739.57
352.9929,14698.7467
353.1709,14693.9333
353.3489,14683.6167
353.5268,14656.315
353.7048,14628.0317
353.8828,14606.7783
354.0607,14579.3033
354.2386,14571.915
354.4165,14548.72
354.5943,14528.5683
354.7722,14519.7667
354.95,14532.4833
355.1278,14527.9517
355.3056,14492.1483
355.4833,14436.34
355.6611,14384.8533
355.8388,14344.0
356.0165,14318.9567
356.1942,14329.0083
356.3719,14360.3383
356.5495,14350.3
356.7271,14321.9467
356.9047,14317.765
357.0823,14312.9067
357.2599,14308.1883
357.4374,14290.305
357.6149,14244.6783
357.7924,14196.46
357.9699,14177.6733
358.1474,14172.3767
358.3248,14126.105
358.5023,14100.4333
358.6797,14062.1567
358.8571,14037.1883
359.0344,14027.2467
359.2118,13980.945
359.3891,13957.6567
359.5664,13938.6583
359.7437,13922.4767
359.9209,13875.7433
360.0982,13834.1183
360.2754,13804.7067
360.4526,13819.0133
360.6298,13826.465
360.807,13818.5667
360.9841,13798.3967
361.1613,13756.12
361.3383,13759.0833
361.5154,13758.9583
361.6925,13734.4783
361.8695,13711.86
362.0466,13682.3317
362.2236,13669.0683
362.4005,13649.1233
362.5775,13641.155
362.7545,13576.4633
362.9314,13535.2617
363.1083,13546.4367
363.2852,13559.6383
363.462,13549.9967
363.6389,13524.0233
363.8157,13508.0317
363.9925,13461.575
364.1693,13452.23
364.346,13413.82
364.5228,13399.6167
364.6996,13417.3533
364.8762,13412.8383
365.0529,13421.37
365.2296,13403.7583
365.4062,13400.925
365.5829,13394.0833
365.7595,13345.7
365.9361,13346.7467
366.1126,13343.4367
366.2892,13359.3367
366.4657,13514.4533
366.6422,13686.9933
366.8186,13657.7667
366.9951,13719.945
367.1716,13689.2283
367.348,13592.165
367.5244,13656.2983
367.7008,13703.1717
367.8772,13733.225
368.0535,13527.2567
368.2298,13445.5367
368.4061,13578.675
368.5824,13506.0967
368.7586,13540.9133
368.9349,13634.3233
369.1111,13541.1433
369.2873,13407.7583
369.4635,13383.305
369.6396,13457.1517
369.8158,13334.3483
369.9919,13261.8117
370.168,13250.9133
370.3441,13283.8167
370.5202,13213.9117
370.6962,13122.5883
370.8722,13075.4167
371.0482,13072.77
371.2242,13096.9917
371.4002,13178.9983
371.5761,13248.0217
371.752,13157.195
371.9279,13147.715
372.1038,13189.85
372.2796,13155.7033
372.4555,13105.8533
372.6313,13149.3167
372.8071,13109.0217
372.9829,13046.1233
373.1586,13031.6917
373.3344,13088.4717
373.5101,13054.41
373.6858,13050.715
373.8615,13018.5467
374.0371,13009.6433
374.2127,13096.1683
374.3884,13161.4233
374.564,13096.66
374.7395,13055.6517
374.9151,13082.085
375.0906,13230.1267
375.2661,13405.435
375.4416,13326.565
375.6171,13338.625
375.7925,13477.5083
375.968,13538.425
376.1434,13433.6617
376.3188,13270.1217
376.4941,13223.185
376.6695,13266.7867
376.8448,13329.725
377.0201,13398.7483
377.1954,13334.245
377.3707,13373.4867
377.5459,13438.3417
377.7212,13498.8317
377.8964,13816.03
378.0715,14067.6983
378.2467,13826.5167
378.4218,13836.4217
378.597,13836.45
378.7721,13580.165
378.9472,13673.0883
379.1222,13727.2883
379.2973,13923.7183
379.4723,14395.7017
379.6473,14599.865
379.8223,14353.56
379.9972,13918.4483
380.1722,13747.215
380.3471,13663.745
380.522,13712.5883
380.6969,13642.56
380.8717,13863.49
381.0466,13929.0817
381.2214,13681.0483
381.3962,13628.07
381.571,13505.1767
381.7457,13420.4233
381.9204,13502.22
382.0952,13538.0883
382.2699,13537.2517
382.4445,13943.8633
382.6192,14037.8333
382.7938,14293.42
382.9685,14645.7983
383.1431,14415.6083
383.3176,13911.9517
383.4922,13674.295
383.6667,13651.7933
383.8412,13668.1233
384.0157,13545.01
384.1902,13561.8433
384.3646,13735.985
384.5391,13754.96
384.7134,13700.6633
384.8878,13816.0033
385.0622,14097.3833
385.2365,14167.2017
385.4109,13744.5733
385.5852,13572.9233
385.7594,13611.5783
385.9337,13687.8117
386.1079,13809.9067
386.2822,13993.1417
386.4564,14202.3867
386.6306,13931.0333
386.8047,13865.825
386.9789,14131.8317
387.153,14112.635
387.3271,14532.1533
387.5012,14628.2267
387.6752,14728.9617
387.8492,15167.0967
388.0233,15160.275
388.1972,14734.0317
388.3712,14835.1167
388.5452,14780.9867
388.7191,14855.89
388.893,15197.2083
389.0669,15451.55
389.2408,14798.2283
389.4146,14119.0117
389.5884,13754.88
389.7623,13485.6083
389.9361,13466.685
390.1098,13529.725
390.2835,13693.9917
390.4573,13679.8433
390.631,13598.6683
390.8047,13759.2233
390.9784,14004.9783
391.152,13874.6683
391.3256,13848.4283
391.4992,14062.3433
391.6728,13914.4017
391.8464,13852.6633
392.0199,14241.1883
392.1934,14414.805
392.3669,14374.7667
392.5403,14791.1983
392.7138,14774.11
392.8873,15134.5167
393.0607,15491.65
393.2341,15893.615
393.4074,15994.1383
393.5808,15466.0667
393.7542,14793.5883
393.9274,14795.0067
394.1007,14617.2317
394.274,14647.94
394.4472,14765.5133
394.6205,14679.1167
394.7937,15155.935
394.9668,15584.5117
395.14,15390.9033
395.3131,14875.83
395.4863,14392.395
395.6594,14298.9267
395.8325,14256.0067
396.0055,14102.47
396.1786,14210.89
396.3516,14271.8517
396.5246,14300.77
396.6975,14162.6883
396.8705,14099.4583
397.0434,14689.0
397.2163,14474.8217
397.3892,14137.8167
397.5621,14382.54
397.735,14676.9783
397.9077,15047.0733
398.0806,15455.205
398.2534,14932.32
398.4261,15103.5967
398.5989,15237.735
398.7716,16111.6933
398.9443,16058.1717
399.117,15660.6667
399.2896,15192.58
399.4623,15045.2083
399.6349,14949.805
399.8075,14800.79
399.9801,14456.03
400.1526,14471.7617
400.3252,14212.9383
400.4977,13702.31
400.6702,13624.755
400.8427,13574.7967
401.0151,13723.8733
401.1875,13842.3267
401.36,13766.9433
401.5323,13884.5333
401.7047,13670.4833
401.877,13517.0233
402.0494,13450.2117
402.2216,13521.4533
402.394,13854.7433
402.5662,13795.035
402.7385,13705.1
402.9107,13657.665
403.0829,13653.0817
403.2551,13745.3517
403.4272,13608.0433
403.5994,13569.6967
403.7715,13667.1867
403.9436,13955.7967
404.1156,13868.3233
