Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-11 04:10:45.688416
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1532.1217
218.2508,1560.6267
218.442,1591.5533
218.6332,1624.985
218.8244,1655.585
219.0156,1689.2817
219.2067,1725.255
219.3979,1762.4917
219.589,1799.635
219.7801,1839.875
219.9712,1878.3
220.1623,1919.965
220.3533,1963.5583
220.5444,2006.9117
220.7354,2050.315
220.9264,2096.405
221.1174,2146.53
221.3083,2196.635
221.4993,2244.81
221.6902,2293.57
221.8812,2348.725
222.0721,2402.7183
222.263,2458.96
222.4538,2516.0633
222.6447,2575.4767
222.8355,2636.0733
223.0264,2696.0133
223.2172,2757.76
223.408,2822.5167
223.5987,2888.135
223.7895,2955.2817
223.9802,3024.2517
224.1709,3092.1683
224.3616,3165.1017
224.5524,3237.8333
224.743,3312.1267
224.9337,3385.8333
225.1243,3467.5483
225.315,3544.3933
225.5056,3621.1117
225.6962,3702.6933
225.8867,3785.1767
226.0773,3865.36
226.2678,3949.245
226.4584,4037.155
226.6489,4123.5183
226.8394,4206.3983
227.0298,4297.4133
227.2203,4393.4133
227.4108,4491.9117
227.6012,4588.725
227.7916,4680.55
227.982,4776.0083
228.1723,4869.7233
228.3627,4968.815
228.5531,5066.1133
228.7434,5163.4333
228.9337,5266.4
229.124,5370.945
229.3143,5476.9183
229.5045,5589.765
229.6948,5702.165
229.885,5817.9733
230.0752,5935.97
230.2654,6053.1833
230.4556,6168.155
230.6457,6281.2883
230.8358,6397.54
231.026,6512.8
231.2161,6627.475
231.4062,6748.6267
231.5963,6864.6883
231.7863,6986.3583
231.9764,7114.33
232.1664,7244.62
232.3564,7376.1733
232.5464,7502.2817
232.7364,7632.0483
232.9263,7757.7467
233.1163,7891.7733
233.3062,8027.6583
233.4961,8171.5067
233.686,8303.4017
233.8758,8423.0567
234.0657,8545.77
234.2555,8685.9283
234.4454,8821.37
234.6352,8955.7317
234.825,9090.2217
235.0147,9218.2867
235.2045,9348.8533
235.3942,9479.9317
235.5839,9613.9533
235.7737,9744.115
235.9633,9873.5217
236.153,10019.675
236.3427,10158.8633
236.5323,10290.475
236.7219,10418.82
236.9115,10534.0483
237.1011,10658.2267
237.2907,10795.6983
237.4803,10929.7033
237.6698,11055.025
237.8593,11188.1767
238.0488,11319.2167
238.2383,11448.7483
238.4278,11575.6733
238.6172,11719.6233
238.8066,11851.1467
238.9961,11981.1367
239.1855,12121.735
239.3748,12251.2367
239.5642,12372.39
239.7536,12507.815
239.9429,12635.1317
240.1322,12749.5683
240.3215,12874.5267
240.5108,13000.94
240.7001,13133.62
240.8893,13254.475
241.0786,13374.2
241.2677,13495.3217
241.457,13628.3417
241.6461,13728.0033
241.8353,13832.065
242.0244,13943.0917
242.2136,14043.515
242.4027,14151.9967
242.5918,14254.0317
242.7809,14364.7417
242.9699,14438.7967
243.159,14496.7167
243.348,14623.91
243.537,14763.6367
243.726,14879.6467
243.915,14990.715
244.1039,15091.465
244.2929,15183.0283
244.4818,15215.28
244.6707,15297.7167
244.8596,15426.2067
245.0485,15557.8683
245.2373,15690.0667
245.4262,15818.8583
245.615,15925.185
245.8038,16015.7267
245.9926,16117.9783
246.1814,16231.2233
246.3701,16275.5067
246.5589,16279.46
246.7476,16355.4233
246.9363,16492.7017
247.1249,16620.99
247.3136,16734.79
247.5023,16849.1783
247.6909,16964.8683
247.8795,17063.1867
248.0681,17180.2717
248.2567,17273.3067
248.4453,17375.2283
248.6338,17472.6633
248.8224,17544.535
249.0109,17545.2883
249.1994,17578.74
249.3878,17700.745
249.5763,17822.1083
249.7648,17933.2083
249.9532,18036.0517
250.1416,18148.445
250.33,18270.8883
250.5183,18382.365
250.7067,18471.9067
250.8951,18558.515
251.0834,18634.32
251.2717,18717.07
251.46,18795.5217
251.6483,18881.1033
251.8365,18949.735
252.0247,18960.1817
252.213,19007.5717
252.4012,19089.79
252.5894,19214.5683
252.7775,19304.0183
252.9657,19381.6567
253.1538,19477.2567
253.3419,19560.275
253.53,19623.4467
253.7181,19695.22
253.9062,19774.515
254.0942,19847.2417
254.2823,19899.7783
254.4703,19947.5017
254.6583,20006.3217
254.8463,20074.1067
255.0342,20117.88
255.2222,20164.9117
255.4101,20201.3467
255.598,20198.655
255.7859,20248.4267
255.9738,20341.0033
256.1616,20440.41
256.3495,20534.18
256.5373,20606.1033
256.7251,20711.6717
256.9129,20779.345
257.1006,20850.245
257.2884,20927.69
257.4761,21016.3417
257.6638,21075.6483
257.8515,21116.435
258.0392,21165.9467
258.2269,21203.7383
258.4146,21248.1133
258.6022,21305.135
258.7898,21331.405
258.9774,21363.2417
259.165,21413.5717
259.3525,21466.3867
259.5401,21487.6383
259.7276,21529.7883
259.9151,21579.5533
260.1026,21620.7717
260.2901,21679.9783
260.4776,21738.215
260.665,21830.9217
260.8524,21906.8317
261.0398,21983.2767
261.2272,22021.1333
261.4146,22033.285
261.6019,22073.9467
261.7893,22128.785
261.9766,22167.6517
262.1639,22219.4383
262.3512,22228.985
262.5384,22242.705
262.7257,22254.4967
262.9129,22281.64
263.1001,22294.875
263.2873,22337.6683
263.4745,22371.145
263.6617,22350.4633
263.8488,22384.2167
264.0359,22412.3017
264.2231,22432.4717
264.4101,22458.4867
264.5972,22488.0183
264.7842,22509.8583
264.9713,22523.8333
265.1583,22530.0467
265.3453,22554.7217
265.5323,22585.9733
265.7193,22612.4067
265.9062,22653.8767
266.0931,22669.2967
266.2801,22674.6467
266.4669,22709.11
266.6538,22733.0183
266.8407,22761.0367
267.0276,22746.6867
267.2143,22741.975
267.4012,22763.2167
267.588,22738.71
267.7747,22741.4033
267.9615,22742.85
268.1482,22740.665
268.3349,22751.8183
268.5217,22753.815
268.7083,22722.44
268.895,22717.8
269.0817,22739.1033
269.2682,22737.3567
269.4549,22712.645
269.6415,22667.0583
269.8281,22663.2617
270.0146,22682.1333
270.2012,22693.4133
270.3877,22705.9317
270.5742,22702.93
270.7607,22695.6517
270.9472,22685.3417
271.1336,22678.5417
271.32,22658.1767
271.5065,22642.025
271.6929,22636.5083
271.8792,22653.2017
272.0656,22647.2617
272.252,22651.17
272.4383,22648.7533
272.6246,22632.5483
272.8109,22617.8167
272.9972,22651.3433
273.1835,22665.5733
273.3697,22677.7833
273.5559,22676.3767
273.7421,22679.3083
273.9283,22666.3983
274.1145,22653.1417
274.3007,22646.0833
274.4868,22655.54
274.6729,22680.465
274.859,22682.035
275.0451,22673.7983
275.2311,22611.3317
275.4172,22619.2183
275.6032,22630.8
275.7892,22646.0967
275.9752,22644.79
276.1612,22662.4233
276.3472,22631.3783
276.5331,22618.72
276.719,22613.71
276.9049,22610.2917
277.0908,22582.605
277.2767,22577.5483
277.4625,22579.5
277.6484,22561.8467
277.8342,22531.6867
278.02,22524.8283
278.2057,22532.5233
278.3915,22552.9017
278.5772,22547.715
278.763,22510.57
278.9487,22525.0183
279.1343,22540.1367
279.32,22519.945
279.5057,22482.3883
279.6913,22422.5
279.877,22401.94
280.0625,22387.8683
280.2481,22348.84
280.4337,22314.0983
280.6192,22333.8317
280.8048,22348.6117
280.9903,22319.2667
281.1758,22281.0833
281.3612,22239.9683
281.5467,22224.3467
281.7321,22239.0017
281.9175,22239.9083
282.1029,22227.4033
282.2884,22215.9117
282.4737,22176.715
282.6591,22142.0433
282.8444,22132.085
283.0297,22121.4233
283.215,22111.59
283.4002,22100.0567
283.5855,22059.76
283.7707,21988.7383
283.956,21954.7967
284.1412,21932.5017
284.3264,21932.8733
284.5115,21950.3067
284.6967,21953.3633
284.8818,21920.8083
285.0669,21867.745
285.252,21851.7617
285.4371,21845.6833
285.6222,21808.0483
285.8072,21775.5867
285.9922,21752.465
286.1772,21750.11
286.3622,21756.2083
286.5472,21715.1083
286.7321,21667.5617
286.9171,21678.6633
287.102,21673.495
287.2869,21681.3717
287.4717,21707.3317
287.6566,21694.96
287.8415,21679.555
288.0263,21661.1517
288.2111,21604.2533
288.3959,21548.9283
288.5806,21536.3483
288.7654,21532.5933
288.9501,21572.6183
289.1348,21566.5883
289.3195,21553.465
289.5042,21553.5033
289.6889,21566.275
289.8735,21506.5317
290.0581,21477.1417
290.2428,21426.5017
290.4273,21415.8517
290.6119,21425.9667
290.7965,21412.9567
290.981,21397.9017
291.1655,21379.8283
291.35,21311.29
291.5345,21264.1283
291.719,21257.0267
291.9034,21253.5467
292.0878,21276.8267
292.2722,21256.0417
292.4566,21221.9867
292.641,21221.0133
292.8253,21206.8083
293.0096,21177.3967
293.194,21174.12
293.3783,21161.8917
293.5626,21165.8883
293.7468,21157.265
293.9311,21145.7333
294.1153,21099.9033
294.2995,21017.1767
294.4837,20966.6233
294.6678,20919.89
294.852,20891.5217
295.0361,20891.41
295.2202,20890.3567
295.4043,20894.55
295.5884,20872.1683
295.7725,20852.925
295.9565,20827.5167
296.1405,20768.67
296.3246,20736.15
296.5085,20754.0383
296.6925,20774.0167
296.8764,20756.8067
297.0603,20727.1167
297.2443,20701.5917
297.4282,20661.235
297.612,20613.24
297.7959,20569.9467
297.9797,20540.735
298.1635,20492.6517
298.3474,20514.8783
298.5311,20526.85
298.7149,20481.7183
298.8987,20422.85
299.0823,20392.1
299.2661,20343.32
299.4498,20272.0733
299.6334,20259.5567
299.8171,20257.8517
300.0007,20229.26
300.1843,20209.7633
300.368,20186.8367
300.5515,20159.49
300.7351,20141.5233
300.9186,20124.7067
301.1021,20087.5083
301.2857,20073.2683
301.4691,20054.6017
301.6526,20054.42
301.8361,20011.4167
302.0195,19967.67
302.2029,19939.86
302.3863,19927.4267
302.5697,19889.545
302.753,19883.81
302.9364,19883.0767
303.1197,19893.3217
303.303,19871.1917
303.4863,19824.6917
303.6696,19754.2617
303.8528,19698.3767
304.036,19672.425
304.2192,19670.0333
304.4024,19646.09
304.5856,19601.9267
304.7688,19586.9317
304.9519,19579.005
305.135,19549.0583
305.3181,19516.3033
305.5012,19493.9183
305.6842,19488.8783
305.8673,19465.355
306.0504,19428.3333
306.2333,19364.62
306.4163,19348.8567
306.5993,19316.9667
306.7822,19304.1867
306.9652,19290.245
307.1481,19249.7217
307.331,19217.655
307.5139,19187.0583
307.6967,19141.6767
307.8796,19107.2483
308.0624,19080.235
308.2452,19043.7167
308.428,19011.2817
308.6107,18994.35
308.7935,18964.4333
308.9762,18937.44
309.1589,18924.5267
309.3416,18892.02
309.5243,18854.74
309.7069,18832.5317
309.8896,18795.255
310.0721,18766.6367
310.2548,18750.78
310.4373,18728.14
310.6199,18724.0333
310.8024,18685.765
310.985,18669.165
311.1674,18622.235
311.3499,18569.5633
311.5324,18557.92
311.7148,18566.4517
311.8973,18527.78
312.0797,18498.7567
312.2621,18488.0367
312.4445,18461.5733
312.6268,18421.14
312.8091,18404.6933
312.9915,18350.5867
313.1738,18317.3133
313.356,18276.2933
313.5383,18229.51
313.7206,18219.2767
313.9027,18184.36
314.085,18160.71
314.2672,18146.4267
314.4493,18134.39
314.6314,18126.0383
314.8136,18115.895
314.9957,18077.9883
315.1778,18033.2317
315.3598,18012.9067
315.5419,18003.2833
315.724,17988.2983
315.9059,17967.1117
316.088,17940.4133
316.2699,17945.075
316.4519,17926.4483
316.6338,17880.7417
316.8157,17815.1517
316.9977,17786.3533
317.1795,17789.0283
317.3614,17786.5683
317.5432,17770.3417
317.7251,17734.7683
317.9069,17686.2533
318.0887,17669.1617
318.2704,17642.17
318.4522,17622.2117
318.6339,17613.6167
318.8156,17630.0817
318.9973,17602.5683
319.179,17600.2267
319.3607,17604.9383
319.5423,17601.9
319.7239,17579.5017
319.9055,17549.0717
320.0871,17530.34
320.2687,17509.0933
320.4502,17481.325
320.6317,17446.0667
320.8132,17446.8917
320.9947,17429.425
321.1761,17427.3233
321.3576,17419.9517
321.5391,17414.3267
321.7205,17399.145
321.9019,17363.8467
322.0832,17319.445
322.2646,17285.5467
322.4459,17259.565
322.6272,17231.7133
322.8085,17210.135
322.9898,17194.205
323.1711,17163.2867
323.3523,17135.49
323.5335,17118.1067
323.7147,17151.8617
323.8959,17176.53
324.0771,17169.785
324.2582,17143.8817
324.4393,17128.5933
324.6204,17127.4233
324.8015,17112.8617
324.9826,17119.8067
325.1637,17146.2383
325.3447,17128.575
325.5257,17118.0017
325.7067,17104.2983
325.8877,17056.26
326.0686,17005.3667
326.2496,16972.25
326.4305,16938.0417
326.6114,16925.12
326.7922,16922.5083
326.9731,16923.97
327.1539,16911.52
327.3347,16905.0067
327.5155,16900.0333
327.6963,16920.8233
327.8771,16919.925
328.0578,16874.0733
328.2385,16815.13
328.4193,16794.825
328.5999,16775.8833
328.7806,16747.4067
328.9613,16754.6167
329.1419,16740.0633
329.3225,16737.9917
329.5031,16704.5867
329.6837,16671.2833
329.8642,16648.5667
330.0447,16630.3367
330.2252,16609.7433
330.4057,16571.82
330.5862,16556.24
330.7667,16556.6133
330.9471,16584.8367
331.1275,16582.305
331.3079,16516.6583
331.4883,16488.52
331.6687,16491.0533
331.849,16462.605
332.0293,16431.115
332.2096,16411.5883
332.3899,16405.9633
332.5702,16409.0733
332.7504,16414.0017
332.9306,16413.2183
333.1108,16380.1367
333.291,16340.5217
333.4712,16334.1033
333.6514,16341.3933
333.8315,16324.1517
334.0116,16308.3983
334.1917,16304.8383
334.3717,16307.46
334.5518,16308.5967
334.7318,16283.4483
334.9119,16271.755
335.0918,16266.94
335.2718,16256.8433
335.4518,16248.9617
335.6317,16230.6083
335.8116,16229.7817
335.9915,16228.105
336.1714,16182.4733
336.3513,16156.8117
336.5311,16160.54
336.7109,16171.8333
336.8907,16142.9433
337.0705,16090.4767
337.2502,16035.96
337.43,16017.425
337.6097,15978.075
337.7894,15957.815
337.9691,15962.8267
338.1488,15968.21
338.3284,15969.5033
338.508,15981.9717
338.6877,15976.8417
338.8672,15956.4667
339.0468,15923.87
339.2263,15896.7283
339.4059,15894.1983
339.5854,15934.9067
339.7649,15913.895
339.9443,15887.74
340.1238,15888.1883
340.3032,15882.7383
340.4826,15880.9367
340.662,15846.665
340.8414,15801.1517
341.0207,15810.8317
341.2001,15819.4933
341.3794,15817.855
341.5587,15845.9967
341.738,15841.12
341.9172,15793.0417
342.0965,15774.995
342.2757,15716.975
342.4549,15656.395
342.6341,15661.6583
342.8132,15651.8167
342.9923,15680.3
343.1715,15719.74
343.3506,15750.805
343.5296,15685.715
343.7087,15627.8583
343.8878,15598.4833
344.0668,15585.3867
344.2458,15571.0733
344.4248,15534.0317
344.6037,15523.9967
344.7827,15521.54
344.9616,15492.625
345.1405,15487.405
345.3194,15497.2033
345.4982,15463.13
345.6771,15435.345
345.8559,15431.7483
346.0347,15425.9417
346.2135,15400.385
346.3923,15401.755
346.571,15395.9233
346.7498,15356.2733
346.9285,15366.3533
347.1071,15342.745
347.2859,15294.5067
347.4645,15317.355
347.6431,15337.6817
347.8217,15360.8967
348.0003,15382.2217
348.1789,15355.975
348.3574,15269.5717
348.5359,15220.6267
348.7145,15177.4067
348.893,15179.8833
349.0714,15179.9917
349.2499,15139.0033
349.4283,15097.31
349.6068,15053.3383
349.7852,15034.26
349.9635,15036.9417
350.1419,15033.7017
350.3202,15008.2033
350.4985,14964.2417
350.6768,14939.7583
350.8551,14919.555
351.0334,14907.0383
351.2116,14877.26
351.3898,14878.6817
351.568,14866.9
351.7462,14865.055
351.9243,14847.175
352.1025,14813.7583
352.2806,14796.455
352.4587,14786.2033
352.6368,14769.115
352.8148,14739.265
352.9929,14697.5683
353.1709,14693.285
353.3489,14684.3733
353.5268,14653.5483
353.7048,14625.63
353.8828,14606.3083
354.0607,14576.9633
354.2386,14573.245
354.4165,14548.5633
354.5943,14526.4417
354.7722,14517.2183
354.95,14528.97
355.1278,14527.58
355.3056,14490.29
355.4833,14435.1233
355.6611,14384.8583
355.8388,14344.7267
356.0165,14317.85
356.1942,14329.0
356.3719,14360.755
356.5495,14350.44
356.7271,14321.395
356.9047,14317.8983
357.0823,14315.73
357.2599,14308.045
357.4374,14290.16
357.6149,14247.3867
357.7924,14197.3867
357.9699,14180.4267
358.1474,14172.0133
358.3248,14131.25
358.5023,14100.3833
358.6797,14063.36
358.8571,14038.2567
359.0344,14029.2767
359.2118,13983.1883
359.3891,13961.6883
359.5664,13941.6217
359.7437,13925.9783
359.9209,13879.0167
360.0982,13835.795
360.2754,13806.8617
360.4526,13822.8817
360.6298,13828.0383
360.807,13821.1017
360.9841,13802.2083
361.1613,13759.9283
361.3383,13761.6533
361.5154,13761.7333
361.6925,13737.56
361.8695,13716.2783
362.0466,13687.2617
362.2236,13672.2767
362.4005,13652.49
362.5775,13642.2567
362.7545,13576.5283
362.9314,13537.1483
363.1083,13546.3883
363.2852,13561.8367
363.462,13553.6667
363.6389,13526.7283
363.8157,13511.7283
363.9925,13463.6283
364.1693,13454.385
364.346,13416.96
364.5228,13400.9183
364.6996,13420.2533
364.8762,13416.3033
365.0529,13424.0967
365.2296,13407.0533
365.4062,13400.755
365.5829,13392.6017
365.7595,13345.4783
365.9361,13347.76
366.1126,13343.6733
366.2892,13360.475
366.4657,13517.015
366.6422,13690.185
366.8186,13660.0033
366.9951,13721.2183
367.1716,13690.945
367.348,13596.7983
367.5244,13658.3967
367.7008,13704.9233
367.8772,13737.4483
368.0535,13532.6067
368.2298,13446.0233
368.4061,13581.46
368.5824,13511.6
368.7586,13542.6983
368.9349,13637.8683
369.1111,13546.3683
369.2873,13410.685
369.4635,13385.7617
369.6396,13461.385
369.8158,13337.8183
369.9919,13263.8233
370.168,13250.65
370.3441,13286.4167
370.5202,13216.53
370.6962,13124.8517
370.8722,13080.9533
371.0482,13077.395
371.2242,13100.2767
371.4002,13179.915
371.5761,13250.5733
371.752,13161.185
371.9279,13150.2933
372.1038,13191.4433
372.2796,13158.22
372.4555,13108.6417
372.6313,13149.8283
372.8071,13110.36
372.9829,13049.08
373.1586,13032.25
373.3344,13092.1633
373.5101,13060.3767
373.6858,13057.725
373.8615,13023.6467
374.0371,13012.2383
374.2127,13100.175
374.3884,13164.6933
374.564,13102.4267
374.7395,13059.9417
374.9151,13087.5083
375.0906,13235.9017
375.2661,13409.3217
375.4416,13330.72
375.6171,13338.75
375.7925,13476.6433
375.968,13542.165
376.1434,13437.2817
376.3188,13271.9683
376.4941,13225.8383
376.6695,13267.17
376.8448,13334.08
377.0201,13401.74
377.1954,13337.3567
377.3707,13373.26
377.5459,13439.615
377.7212,13500.6467
377.8964,13815.4183
378.0715,14070.8517
378.2467,13830.8317
378.4218,13833.3617
378.597,13840.74
378.7721,13580.9433
378.9472,13674.4
379.1222,13733.535
379.2973,13927.2983
379.4723,14401.0733
379.6473,14605.1917
379.8223,14361.6283
379.9972,13920.075
380.1722,13751.0817
380.3471,13663.3633
380.522,13714.95
380.6969,13642.9117
380.8717,13863.1833
381.0466,13932.8617
381.2214,13682.295
381.3962,13630.16
381.571,13507.5967
381.7457,13422.1317
381.9204,13501.2433
382.0952,13543.3767
382.2699,13540.5033
382.4445,13945.1817
382.6192,14043.89
382.7938,14296.705
382.9685,14653.095
383.1431,14423.3817
383.3176,13921.3733
383.4922,13680.3233
383.6667,13657.62
383.8412,13673.5267
384.0157,13553.3917
384.1902,13568.3683
384.3646,13739.28
384.5391,13759.0933
384.7134,13702.9417
384.8878,13816.0983
385.0622,14098.5183
385.2365,14172.76
385.4109,13748.9967
385.5852,13572.55
385.7594,13611.585
385.9337,13690.49
386.1079,13813.08
386.2822,13997.2067
386.4564,14205.3183
386.6306,13935.2817
386.8047,13865.89
386.9789,14130.54
387.153,14118.8117
387.3271,14535.2883
387.5012,14636.7233
387.6752,14728.785
387.8492,15167.8467
388.0233,15168.7067
388.1972,14738.4117
388.3712,14837.0967
388.5452,14783.1967
388.7191,14859.27
388.893,15198.06
389.0669,15459.6233
389.2408,14805.0767
389.4146,14124.3117
389.5884,13755.4217
389.7623,13483.6883
389.9361,13463.3917
390.1098,13525.515
390.2835,13692.825
390.4573,13679.3633
390.631,13598.3433
390.8047,13758.5217
390.9784,14003.3233
391.152,13873.135
391.3256,13846.0317
391.4992,14055.655
391.6728,13912.2867
391.8464,13845.715
392.0199,14233.27
392.1934,14413.4033
392.3669,14369.7783
392.5403,14791.32
392.7138,14773.375
392.8873,15134.3467
393.0607,15488.9717
393.2341,15903.1333
393.4074,16000.6417
393.5808,15480.1083
393.7542,14797.2517
393.9274,14793.8633
394.1007,14616.9083
394.274,14644.8717
394.4472,14768.4
394.6205,14672.71
394.7937,15149.08
394.9668,15581.4267
395.14,15391.31
395.3131,14870.2833
395.4863,14386.0083
395.6594,14284.15
395.8325,14247.7867
396.0055,14088.4333
396.1786,14204.4533
396.3516,14264.1367
396.5246,14295.52
396.6975,14159.68
396.8705,14098.0217
397.0434,14686.7583
397.2163,14480.3583
397.3892,14136.245
397.5621,14375.1633
397.735,14670.0333
397.9077,15038.42
398.0806,15449.0633
398.2534,14921.0533
398.4261,15088.5883
398.5989,15223.25
398.7716,16098.8483
398.9443,16049.5983
399.117,15651.0817
399.2896,15180.625
399.4623,15031.6383
399.6349,14933.4567
399.8075,14789.74
399.9801,14442.8817
400.1526,14456.8367
400.3252,14200.21
400.4977,13685.7067
400.6702,13606.5267
400.8427,13556.6133
401.0151,13702.7633
401.1875,13823.6167
401.36,13747.3733
401.5323,13864.475
401.7047,13651.4933
401.877,13497.915
402.0494,13428.34
402.2216,13497.4233
402.394,13835.3367
402.5662,13778.6883
402.7385,13686.8433
402.9107,13641.015
403.0829,13633.2767
403.2551,13728.0133
403.4272,13592.3083
403.5994,13553.56
403.7715,13646.17
403.9436,13935.4533
404.1156,13847.8233
