Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-11 12:41:58.035710
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1576.6667
218.2508,1606.8217
218.442,1638.0367
218.6332,1671.5483
218.8244,1703.6383
219.0156,1737.605
219.2067,1774.985
219.3979,1811.8067
219.589,1849.4133
219.7801,1888.33
219.9712,1929.1667
220.1623,1970.4267
220.3533,2014.7983
220.5444,2059.59
220.7354,2104.9
220.9264,2151.5183
221.1174,2202.315
221.3083,2252.01
221.4993,2300.6017
221.6902,2349.5733
221.8812,2405.5383
222.0721,2461.5967
222.263,2517.5167
222.4538,2576.9217
222.6447,2635.3367
222.8355,2697.8533
223.0264,2758.86
223.2172,2820.305
223.408,2885.2767
223.5987,2951.9017
223.7895,3017.625
223.9802,3087.7683
224.1709,3157.165
224.3616,3230.4733
224.5524,3303.965
224.743,3378.4767
224.9337,3452.8567
225.1243,3537.0083
225.315,3614.4717
225.5056,3691.735
225.6962,3775.485
225.8867,3858.7
226.0773,3941.4867
226.2678,4026.9067
226.4584,4113.5283
226.6489,4201.765
226.8394,4284.3283
227.0298,4375.435
227.2203,4471.9333
227.4108,4570.5067
227.6012,4668.2817
227.7916,4760.995
227.982,4858.0917
228.1723,4953.205
228.3627,5053.7067
228.5531,5149.5933
228.7434,5248.9733
228.9337,5352.13
229.124,5457.6667
229.3143,5562.76
229.5045,5677.8617
229.6948,5792.1267
229.885,5908.3667
230.0752,6027.1133
230.2654,6145.17
230.4556,6262.805
230.6457,6375.965
230.8358,6491.5733
231.026,6609.2583
231.2161,6726.0617
231.4062,6847.31
231.5963,6964.255
231.7863,7085.5017
231.9764,7214.2367
232.1664,7344.085
232.3564,7478.8383
232.5464,7607.775
232.7364,7736.6817
232.9263,7862.9167
233.1163,8000.8133
233.3062,8136.5033
233.4961,8281.4517
233.686,8411.9533
233.8758,8534.8367
234.0657,8659.3
234.2555,8799.5733
234.4454,8934.5883
234.6352,9070.7367
234.825,9204.4383
235.0147,9332.4667
235.2045,9465.2167
235.3942,9599.2117
235.5839,9733.2383
235.7737,9862.3033
235.9633,9994.0917
236.153,10140.91
236.3427,10280.4767
236.5323,10415.6283
236.7219,10544.7583
236.9115,10660.5817
237.1011,10783.5083
237.2907,10920.6217
237.4803,11057.9383
237.6698,11185.355
237.8593,11319.69
238.0488,11448.6017
238.2383,11580.8233
238.4278,11709.5733
238.6172,11853.905
238.8066,11983.5533
238.9961,12119.42
239.1855,12261.2683
239.3748,12391.055
239.5642,12512.0083
239.7536,12646.085
239.9429,12774.6883
240.1322,12890.09
240.3215,13019.6667
240.5108,13145.3417
240.7001,13277.4167
240.8893,13402.9483
241.0786,13523.4617
241.2677,13641.165
241.457,13775.63
241.6461,13876.645
241.8353,13980.0717
242.0244,14092.18
242.2136,14195.8367
242.4027,14303.1517
242.5918,14410.445
242.7809,14515.565
242.9699,14590.7883
243.159,14650.4067
243.348,14773.54
243.537,14910.3133
243.726,15030.7767
243.915,15140.6433
244.1039,15239.395
244.2929,15334.3
244.4818,15369.715
244.6707,15455.075
244.8596,15583.1167
245.0485,15712.985
245.2373,15843.3
245.4262,15966.1483
245.615,16075.625
245.8038,16167.3333
245.9926,16267.365
246.1814,16382.8817
246.3701,16432.2133
246.5589,16438.535
246.7476,16512.9683
246.9363,16653.385
247.1249,16778.2
247.3136,16889.7817
247.5023,17003.25
247.6909,17119.2283
247.8795,17219.28
248.0681,17333.2483
248.2567,17430.735
248.4453,17534.9883
248.6338,17632.0617
248.8224,17706.1867
249.0109,17702.025
249.1994,17738.5867
249.3878,17864.11
249.5763,17984.2033
249.7648,18090.615
249.9532,18191.4283
250.1416,18304.755
250.33,18427.8467
250.5183,18543.6867
250.7067,18633.8383
250.8951,18721.5383
251.0834,18804.54
251.2717,18883.2
251.46,18960.66
251.6483,19040.7
251.8365,19107.035
252.0247,19121.5483
252.213,19168.2733
252.4012,19255.7133
252.5894,19382.875
252.7775,19472.0733
252.9657,19547.6283
253.1538,19646.7067
253.3419,19727.035
253.53,19787.2167
253.7181,19861.1417
253.9062,19941.65
254.0942,20012.7117
254.2823,20067.67
254.4703,20118.355
254.6583,20181.815
254.8463,20247.9817
255.0342,20287.21
255.2222,20329.0267
255.4101,20362.605
255.598,20362.0433
255.7859,20413.575
255.9738,20508.5367
256.1616,20607.0567
256.3495,20702.775
256.5373,20776.0167
256.7251,20888.61
256.9129,20957.645
257.1006,21023.5433
257.2884,21096.785
257.4761,21191.23
257.6638,21252.3567
257.8515,21295.99
258.0392,21344.675
258.2269,21383.1017
258.4146,21422.98
258.6022,21474.7133
258.7898,21497.4433
258.9774,21524.8
259.165,21580.3417
259.3525,21640.1733
259.5401,21670.3717
259.7276,21719.6167
259.9151,21774.11
260.1026,21817.8967
260.2901,21872.025
260.4776,21922.1417
260.665,22011.1167
260.8524,22082.44
261.0398,22163.4133
261.2272,22203.0067
261.4146,22224.2333
261.6019,22270.8033
261.7893,22326.9967
261.9766,22364.3517
262.1639,22412.3033
262.3512,22416.3833
262.5384,22428.005
262.7257,22444.66
262.9129,22471.03
263.1001,22495.0133
263.2873,22542.5817
263.4745,22579.5983
263.6617,22562.43
263.8488,22593.3317
264.0359,22620.71
264.2231,22638.1017
264.4101,22660.9
264.5972,22691.25
264.7842,22715.5467
264.9713,22731.5617
265.1583,22741.5683
265.3453,22766.91
265.5323,22798.8433
265.7193,22826.0583
265.9062,22864.2467
266.0931,22883.68
266.2801,22891.2167
266.4669,22926.585
266.6538,22958.44
266.8407,22989.0167
267.0276,22983.0767
267.2143,22978.945
267.4012,22999.1717
267.588,22967.775
267.7747,22969.53
267.9615,22976.6017
268.1482,22972.6467
268.3349,22988.4383
268.5217,22994.615
268.7083,22969.75
268.895,22960.5983
269.0817,22985.3433
269.2682,22986.6967
269.4549,22960.8883
269.6415,22912.185
269.8281,22900.6683
270.0146,22922.2767
270.2012,22937.8567
270.3877,22956.5633
270.5742,22953.6233
270.7607,22952.6683
270.9472,22946.39
271.1336,22937.78
271.32,22917.9283
271.5065,22902.9217
271.6929,22899.6033
271.8792,22913.3967
272.0656,22909.4067
272.252,22912.16
272.4383,22914.6
272.6246,22900.2117
272.8109,22887.8617
272.9972,22923.0333
273.1835,22940.1517
273.3697,22954.8267
273.5559,22958.835
273.7421,22962.3033
273.9283,22951.5533
274.1145,22939.9983
274.3007,22936.7517
274.4868,22946.23
274.6729,22977.83
274.859,22980.29
275.0451,22971.2917
275.2311,22908.5683
275.4172,22918.6867
275.6032,22933.7233
275.7892,22949.725
275.9752,22948.9767
276.1612,22967.2467
276.3472,22936.7033
276.5331,22922.3233
276.719,22918.2917
276.9049,22919.2117
277.0908,22895.5
277.2767,22887.82
277.4625,22890.475
277.6484,22874.4433
277.8342,22847.5583
278.02,22842.59
278.2057,22850.0033
278.3915,22876.0183
278.5772,22869.39
278.763,22833.6033
278.9487,22854.0417
279.1343,22868.1867
279.32,22849.3533
279.5057,22813.48
279.6913,22749.1517
279.877,22731.3017
280.0625,22719.2867
280.2481,22682.6433
280.4337,22645.7967
280.6192,22665.265
280.8048,22684.015
280.9903,22652.9617
281.1758,22613.3333
281.3612,22573.9017
281.5467,22560.57
281.7321,22583.3867
281.9175,22581.925
282.1029,22569.99
282.2884,22562.7133
282.4737,22517.0417
282.6591,22483.7833
282.8444,22474.5567
283.0297,22460.8533
283.215,22455.8583
283.4002,22442.225
283.5855,22400.26
283.7707,22329.5367
283.956,22299.5867
284.1412,22275.3883
284.3264,22280.3933
284.5115,22298.935
284.6967,22302.285
284.8818,22271.1467
285.0669,22219.63
285.252,22206.97
285.4371,22199.7117
285.6222,22159.5317
285.8072,22129.825
285.9922,22100.7433
286.1772,22101.5117
286.3622,22105.23
286.5472,22062.8417
286.7321,22025.765
286.9171,22031.305
287.102,22024.9467
287.2869,22034.8367
287.4717,22062.0817
287.6566,22048.435
287.8415,22032.4683
288.0263,22013.3117
288.2111,21955.89
288.3959,21903.2883
288.5806,21891.3117
288.7654,21889.0167
288.9501,21927.9483
289.1348,21925.72
289.3195,21912.165
289.5042,21908.7667
289.6889,21918.885
289.8735,21859.1783
290.0581,21830.8583
290.2428,21777.765
290.4273,21769.99
290.6119,21779.445
290.7965,21762.3283
290.981,21746.0333
291.1655,21728.3467
291.35,21661.1767
291.5345,21612.0333
291.719,21607.8717
291.9034,21610.05
292.0878,21630.495
292.2722,21610.01
292.4566,21575.3083
292.641,21574.7317
292.8253,21558.095
293.0096,21525.7067
293.194,21522.915
293.3783,21510.9433
293.5626,21511.2717
293.7468,21503.3533
293.9311,21493.6283
294.1153,21446.3883
294.2995,21366.4883
294.4837,21314.5683
294.6678,21267.8583
294.852,21236.4417
295.0361,21235.3083
295.2202,21233.8067
295.4043,21235.72
295.5884,21212.4417
295.7725,21193.8267
295.9565,21163.3367
296.1405,21107.5317
296.3246,21078.7033
296.5085,21095.6533
296.6925,21113.61
296.8764,21095.72
297.0603,21068.4967
297.2443,21038.0467
297.4282,20998.6
297.612,20948.2617
297.7959,20905.725
297.9797,20876.4433
298.1635,20832.2767
298.3474,20852.9683
298.5311,20863.5033
298.7149,20815.4633
298.8987,20754.39
299.0823,20723.6717
299.2661,20675.7733
299.4498,20599.7317
299.6334,20590.7983
299.8171,20585.3133
300.0007,20559.79
300.1843,20541.5033
300.368,20519.7483
300.5515,20485.6517
300.7351,20466.6617
300.9186,20450.5467
301.1021,20410.8383
301.2857,20393.5217
301.4691,20374.02
301.6526,20373.4333
301.8361,20329.7717
302.0195,20291.21
302.2029,20265.5717
302.3863,20249.4267
302.5697,20212.2867
302.753,20204.1617
302.9364,20203.505
303.1197,20210.8033
303.303,20187.8217
303.4863,20140.0683
303.6696,20069.8317
303.8528,20013.415
304.036,19986.5783
304.2192,19983.58
304.4024,19964.9767
304.5856,19920.5567
304.7688,19899.4967
304.9519,19889.7183
305.135,19861.405
305.3181,19829.0817
305.5012,19805.875
305.6842,19799.9183
305.8673,19771.8583
306.0504,19731.6917
306.2333,19671.775
306.4163,19654.1117
306.5993,19625.45
306.7822,19613.9733
306.9652,19595.685
307.1481,19555.52
307.331,19523.9117
307.5139,19492.5417
307.6967,19450.8917
307.8796,19410.9417
308.0624,19380.8633
308.2452,19344.7483
308.428,19313.0967
308.6107,19300.535
308.7935,19270.9167
308.9762,19242.975
309.1589,19224.9117
309.3416,19191.505
309.5243,19158.555
309.7069,19130.5833
309.8896,19097.0733
310.0721,19065.4733
310.2548,19045.8083
310.4373,19027.3817
310.6199,19025.5883
310.8024,18991.4383
310.985,18977.9933
311.1674,18926.3833
311.3499,18874.2467
311.5324,18862.5733
311.7148,18868.9617
311.8973,18829.7317
312.0797,18799.6267
312.2621,18788.035
312.4445,18764.1067
312.6268,18727.965
312.8091,18710.23
312.9915,18658.6783
313.1738,18627.3183
313.356,18582.6
313.5383,18535.33
313.7206,18522.0067
313.9027,18488.7
314.085,18465.8367
314.2672,18450.3217
314.4493,18431.5867
314.6314,18422.4933
314.8136,18418.9617
314.9957,18382.7617
315.1778,18337.17
315.3598,18315.1133
315.5419,18301.475
315.724,18287.0633
315.9059,18259.435
316.088,18232.9117
316.2699,18240.35
316.4519,18221.3117
316.6338,18177.1967
316.8157,18114.4383
316.9977,18090.2083
317.1795,18092.9433
317.3614,18092.5433
317.5432,18076.9483
317.7251,18041.8717
317.9069,17991.4667
318.0887,17966.0317
318.2704,17940.2233
318.4522,17920.6417
318.6339,17913.8283
318.8156,17930.31
318.9973,17912.4117
319.179,17911.715
319.3607,17904.7317
319.5423,17903.2333
319.7239,17883.3117
319.9055,17857.27
320.0871,17837.2767
320.2687,17819.685
320.4502,17795.9767
320.6317,17758.9333
320.8132,17761.5183
320.9947,17742.26
321.1761,17736.7133
321.3576,17724.2733
321.5391,17716.1933
321.7205,17709.3483
321.9019,17676.84
322.0832,17633.445
322.2646,17595.4067
322.4459,17569.0233
322.6272,17539.865
322.8085,17516.1533
322.9898,17500.53
323.1711,17469.2267
323.3523,17447.29
323.5335,17433.765
323.7147,17465.925
323.8959,17492.505
324.0771,17492.2633
324.2582,17470.525
324.4393,17456.4667
324.6204,17453.8967
324.8015,17437.845
324.9826,17439.7867
325.1637,17467.3933
325.3447,17454.9933
325.5257,17446.7067
325.7067,17437.8767
325.8877,17390.155
326.0686,17344.5883
326.2496,17309.74
326.4305,17273.3733
326.6114,17260.3533
326.7922,17262.7467
326.9731,17266.965
327.1539,17252.45
327.3347,17243.5717
327.5155,17240.4533
327.6963,17261.9817
327.8771,17256.135
328.0578,17211.6067
328.2385,17147.145
328.4193,17129.595
328.5999,17111.6867
328.7806,17081.1883
328.9613,17091.8367
329.1419,17089.7433
329.3225,17090.0933
329.5031,17058.4467
329.6837,17025.9117
329.8642,17002.47
330.0447,16987.26
330.2252,16964.6683
330.4057,16923.0917
330.5862,16901.3083
330.7667,16895.9533
330.9471,16929.0817
331.1275,16929.24
331.3079,16861.395
331.4883,16827.9817
331.6687,16832.4467
331.849,16808.995
332.0293,16777.0717
332.2096,16756.2683
332.3899,16747.335
332.5702,16755.0583
332.7504,16766.67
332.9306,16763.2067
333.1108,16725.5183
333.291,16686.1383
333.4712,16682.2167
333.6514,16685.355
333.8315,16665.7167
334.0116,16653.9617
334.1917,16652.05
334.3717,16651.28
334.5518,16659.8633
334.7318,16634.8617
334.9119,16617.5067
335.0918,16609.8717
335.2718,16608.7583
335.4518,16605.4867
335.6317,16589.1167
335.8116,16583.9667
335.9915,16572.405
336.1714,16510.475
336.3513,16491.005
336.5311,16507.3483
336.7109,16522.5083
336.8907,16488.5817
337.0705,16429.0517
337.2502,16371.935
337.43,16354.56
337.6097,16325.4433
337.7894,16311.97
337.9691,16310.905
338.1488,16309.9217
338.3284,16316.2667
338.508,16329.9317
338.6877,16333.4733
338.8672,16315.5083
339.0468,16282.895
339.2263,16251.5617
339.4059,16243.1717
339.5854,16285.0617
339.7649,16275.675
339.9443,16256.5017
340.1238,16258.7567
340.3032,16253.085
340.4826,16244.515
340.662,16208.3733
340.8414,16158.9983
341.0207,16165.6817
341.2001,16181.135
341.3794,16174.135
341.5587,16197.8933
341.738,16201.2733
341.9172,16157.235
342.0965,16138.9683
342.2757,16083.7517
342.4549,16015.495
342.6341,16020.3233
342.8132,16014.31
342.9923,16045.6583
343.1715,16094.03
343.3506,16124.2967
343.5296,16056.3517
343.7087,15997.9517
343.8878,15962.205
344.0668,15939.02
344.2458,15914.535
344.4248,15877.135
344.6037,15873.8717
344.7827,15877.505
344.9616,15854.28
345.1405,15854.6217
345.3194,15858.925
345.4982,15826.0383
345.6771,15802.3917
345.8559,15791.335
346.0347,15783.7883
346.2135,15755.4383
346.3923,15762.815
346.571,15761.9017
346.7498,15722.995
346.9285,15736.6283
347.1071,15717.7467
347.2859,15664.1983
347.4645,15677.3583
347.6431,15693.5433
347.8217,15717.565
348.0003,15746.88
348.1789,15731.22
348.3574,15639.7233
348.5359,15581.9367
348.7145,15546.465
348.893,15548.2283
349.0714,15540.86
349.2499,15497.2667
349.4283,15455.0833
349.6068,15416.2933
349.7852,15394.35
349.9635,15399.8633
350.1419,15408.82
350.3202,15386.7783
350.4985,15348.4617
350.6768,15317.0467
350.8551,15296.4483
351.0334,15282.57
351.2116,15247.6083
351.3898,15248.62
351.568,15231.7033
351.7462,15235.25
351.9243,15226.1433
352.1025,15189.6933
352.2806,15163.1933
352.4587,15146.9867
352.6368,15127.2033
352.8148,15099.4333
352.9929,15067.185
353.1709,15068.14
353.3489,15059.3433
353.5268,15031.2433
353.7048,15004.11
353.8828,14984.6383
354.0607,14961.55
354.2386,14950.8383
354.4165,14928.13
354.5943,14909.87
354.7722,14900.4383
354.95,14913.3633
355.1278,14911.83
355.3056,14874.4433
355.4833,14808.745
355.6611,14754.3367
355.8388,14715.8483
356.0165,14685.44
356.1942,14700.3117
356.3719,14737.965
356.5495,14718.9217
356.7271,14680.1017
356.9047,14677.745
357.0823,14667.9167
357.2599,14665.595
357.4374,14653.65
357.6149,14612.3933
357.7924,14565.125
357.9699,14539.4267
358.1474,14519.5433
358.3248,14473.165
358.5023,14448.2783
358.6797,14404.0633
358.8571,14379.9
359.0344,14379.2317
359.2118,14344.5467
359.3891,14323.81
359.5664,14308.8517
359.7437,14297.0283
359.9209,14248.745
360.0982,14209.0383
360.2754,14177.0983
360.4526,14181.7233
360.6298,14188.2783
360.807,14177.91
360.9841,14150.8767
361.1613,14107.5083
361.3383,14115.5983
361.5154,14121.7167
361.6925,14102.9617
361.8695,14069.4783
362.0466,14030.44
362.2236,14022.93
362.4005,14011.7383
362.5775,14008.625
362.7545,13951.5067
362.9314,13907.6633
363.1083,13908.1033
363.2852,13908.52
363.462,13906.3667
363.6389,13882.0917
363.8157,13871.92
363.9925,13831.875
364.1693,13821.825
364.346,13783.3733
364.5228,13760.6733
364.6996,13775.5017
364.8762,13767.5767
365.0529,13778.55
365.2296,13765.5867
365.4062,13769.615
365.5829,13767.6817
365.7595,13721.1467
365.9361,13722.09
366.1126,13728.855
366.2892,13735.7733
366.4657,13886.2517
366.6422,14068.36
366.8186,14041.2833
366.9951,14092.535
367.1716,14072.9817
367.348,13976.7967
367.5244,14029.3367
367.7008,14080.095
367.8772,14112.7667
368.0535,13910.465
368.2298,13800.695
368.4061,13942.8583
368.5824,13890.4833
368.7586,13898.2183
368.9349,13999.1767
369.1111,13928.4117
369.2873,13792.1117
369.4635,13748.785
369.6396,13835.1133
369.8158,13720.1467
369.9919,13645.97
370.168,13627.14
370.3441,13665.8483
370.5202,13589.5267
370.6962,13482.145
370.8722,13428.9
371.0482,13425.865
371.2242,13462.6683
371.4002,13554.665
371.5761,13637.06
371.752,13545.5733
371.9279,13520.78
372.1038,13540.6933
372.2796,13509.825
372.4555,13457.8417
372.6313,13520.0617
372.8071,13483.185
372.9829,13415.4683
373.1586,13397.34
373.3344,13444.9867
373.5101,13404.1833
373.6858,13385.665
373.8615,13355.7383
374.0371,13359.1433
374.2127,13456.9317
374.3884,13528.5783
374.564,13457.8867
374.7395,13400.1
374.9151,13417.395
375.0906,13558.8883
375.2661,13765.14
375.4416,13711.625
375.6171,13718.47
375.7925,13849.5017
375.968,13905.4217
376.1434,13816.0117
376.3188,13641.8083
376.4941,13587.4667
376.6695,13629.41
376.8448,13697.3267
377.0201,13774.9367
377.1954,13712.8217
377.3707,13745.8117
377.5459,13827.6017
377.7212,13882.2817
377.8964,14193.7217
378.0715,14477.0233
378.2467,14260.8917
378.4218,14221.0717
378.597,14260.1867
378.7721,13967.0533
378.9472,14047.36
379.1222,14102.6867
379.2973,14293.3933
379.4723,14770.1683
379.6473,14991.4217
379.8223,14774.8533
379.9972,14292.5733
380.1722,14115.3417
380.3471,14036.46
380.522,14104.9517
380.6969,14028.4867
380.8717,14226.3333
381.0466,14341.8767
381.2214,14086.25
381.3962,14012.8267
381.571,13877.63
381.7457,13782.2933
381.9204,13857.06
382.0952,13909.315
382.2699,13883.7883
382.4445,14289.4117
382.6192,14396.6867
382.7938,14635.1
382.9685,14993.6417
383.1431,14812.9333
383.3176,14288.2517
383.4922,14002.5233
383.6667,13983.3117
383.8412,14016.4467
384.0157,13890.93
384.1902,13896.725
384.3646,14082.9533
384.5391,14135.955
384.7134,14080.1983
384.8878,14186.5367
385.0622,14464.1
385.2365,14574.49
385.4109,14151.8017
385.5852,13933.3117
385.7594,13965.0283
385.9337,14044.5533
386.1079,14158.645
386.2822,14349.1333
386.4564,14584.5367
386.6306,14340.34
386.8047,14226.46
386.9789,14491.3967
387.153,14484.5267
387.3271,14865.4233
387.5012,15026.775
387.6752,15090.8567
387.8492,15537.88
388.0233,15575.6
388.1972,15126.94
388.3712,15183.1817
388.5452,15155.2017
388.7191,15221.85
388.893,15537.38
389.0669,15853.5167
389.2408,15231.9883
389.4146,14532.06
389.5884,14137.555
389.7623,13872.89
389.9361,13854.8217
390.1098,13914.02
390.2835,14086.2317
390.4573,14077.3333
390.631,13981.7417
390.8047,14121.6217
390.9784,14403.15
391.152,14292.09
391.3256,14244.5417
391.4992,14457.23
391.6728,14340.86
391.8464,14240.975
392.0199,14605.0
392.1934,14822.665
392.3669,14745.765
392.5403,15180.655
392.7138,15151.005
392.8873,15500.9933
393.0607,15818.0733
393.2341,16254.545
393.4074,16338.0733
393.5808,15852.5617
393.7542,15119.01
393.9274,15100.835
394.1007,14983.7683
394.274,14990.275
394.4472,15162.99
394.6205,15040.33
394.7937,15528.2883
394.9668,15989.71
395.14,15862.1333
395.3131,15320.7533
395.4863,14807.8817
395.6594,14676.4717
395.8325,14675.7833
396.0055,14497.9033
396.1786,14607.5867
396.3516,14631.5767
396.5246,14677.6433
396.6975,14514.1717
396.8705,14402.2433
397.0434,14964.5467
397.2163,14856.915
397.3892,14468.76
397.5621,14699.175
397.735,15040.4117
397.9077,15426.5633
398.0806,15903.1833
398.2534,15397.06
398.4261,15511.435
398.5989,15636.3633
398.7716,16530.7833
398.9443,16557.91
399.117,16153.4017
399.2896,15645.35
399.4623,15490.43
399.6349,15383.1633
399.8075,15260.5567
399.9801,14898.9733
400.1526,14897.2517
400.3252,14692.5883
400.4977,14151.6233
400.6702,14043.67
400.8427,13988.2617
401.0151,14141.33
401.1875,14295.0467
401.36,14211.415
401.5323,14330.1533
401.7047,14134.5483
401.877,13952.075
402.0494,13884.555
402.2216,13941.3483
402.394,14292.0583
402.5662,14264.9183
402.7385,14153.5217
402.9107,14117.4667
403.0829,14094.9467
403.2551,14182.08
403.4272,14044.5317
403.5994,13987.805
403.7715,14084.1483
403.9436,14413.9017
404.1156,14336.2
