Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-11 12:56:03.340790
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1579.0483
218.2508,1608.4867
218.442,1639.395
218.6332,1673.4717
218.8244,1706.11
219.0156,1739.9433
219.2067,1776.895
219.3979,1813.4983
219.589,1851.59
219.7801,1891.0217
219.9712,1931.1583
220.1623,1972.475
220.3533,2017.5167
220.5444,2062.1633
220.7354,2106.87
220.9264,2153.2083
221.1174,2204.0017
221.3083,2254.165
221.4993,2303.075
221.6902,2352.765
221.8812,2407.605
222.0721,2463.2583
222.263,2520.17
222.4538,2578.695
222.6447,2638.08
222.8355,2699.6767
223.0264,2760.9733
223.2172,2823.48
223.408,2887.5467
223.5987,2953.8133
223.7895,3021.53
223.9802,3090.56
224.1709,3160.9583
224.3616,3233.9967
224.5524,3307.5917
224.743,3382.7083
224.9337,3457.3533
225.1243,3539.735
225.315,3618.6583
225.5056,3696.17
225.6962,3779.415
225.8867,3862.41
226.0773,3944.9967
226.2678,4031.7533
226.4584,4119.9567
226.6489,4207.905
226.8394,4290.585
227.0298,4381.275
227.2203,4476.9533
227.4108,4577.2667
227.6012,4674.3183
227.7916,4766.885
227.982,4865.2333
228.1723,4958.3767
228.3627,5059.4367
228.5531,5154.7433
228.7434,5255.3233
228.9337,5358.2967
229.124,5464.2483
229.3143,5569.465
229.5045,5684.9633
229.6948,5799.28
229.885,5914.3333
230.0752,6033.5017
230.2654,6153.6667
230.4556,6270.955
230.6457,6383.24
230.8358,6498.1617
231.026,6616.295
231.2161,6733.7017
231.4062,6856.095
231.5963,6971.7767
231.7863,7094.2467
231.9764,7222.4767
232.1664,7352.9767
232.3564,7487.2
232.5464,7615.4983
232.7364,7745.935
232.9263,7873.16
233.1163,8008.3033
233.3062,8144.5367
233.4961,8288.3383
233.686,8421.8
233.8758,8544.0117
234.0657,8669.095
234.2555,8806.6333
234.4454,8944.0617
234.6352,9078.8317
234.825,9214.0883
235.0147,9341.1483
235.2045,9476.7383
235.3942,9606.6783
235.5839,9743.2033
235.7737,9872.4933
235.9633,10004.5917
236.153,10148.6167
236.3427,10290.0433
236.5323,10421.7267
236.7219,10552.2117
236.9115,10670.2433
237.1011,10792.6883
237.2907,10931.365
237.4803,11067.1083
237.6698,11192.7683
237.8593,11328.09
238.0488,11458.635
238.2383,11590.2967
238.4278,11718.5883
238.6172,11863.4783
238.8066,11996.4583
238.9961,12131.1733
239.1855,12271.3733
239.3748,12401.7033
239.5642,12522.86
239.7536,12658.2633
239.9429,12785.1267
240.1322,12904.4417
240.3215,13030.135
240.5108,13155.465
240.7001,13288.95
240.8893,13412.47
241.0786,13535.1083
241.2677,13653.7083
241.457,13787.905
241.6461,13885.49
241.8353,13993.4867
242.0244,14101.3717
242.2136,14207.1517
242.4027,14317.165
242.5918,14421.28
242.7809,14528.5683
242.9699,14602.5067
243.159,14660.3983
243.348,14785.9467
243.537,14924.6567
243.726,15040.8467
243.915,15149.79
244.1039,15250.8633
244.2929,15344.17
244.4818,15384.0733
244.6707,15465.495
244.8596,15594.0217
245.0485,15725.4217
245.2373,15855.3817
245.4262,15979.6983
245.615,16086.5517
245.8038,16178.095
245.9926,16281.0067
246.1814,16394.6467
246.3701,16445.205
246.5589,16449.975
246.7476,16525.9167
246.9363,16664.7233
247.1249,16791.635
247.3136,16905.2
247.5023,17015.8133
247.6909,17128.925
247.8795,17232.815
248.0681,17347.1417
248.2567,17444.2817
248.4453,17545.63
248.6338,17642.4867
248.8224,17715.3567
249.0109,17717.565
249.1994,17752.48
249.3878,17874.2583
249.5763,17995.24
249.7648,18103.55
249.9532,18205.3467
250.1416,18316.1883
250.33,18439.6617
250.5183,18553.1717
250.7067,18643.5067
250.8951,18733.4017
251.0834,18816.01
251.2717,18893.4167
251.46,18970.7683
251.6483,19048.4683
251.8365,19118.7817
252.0247,19133.585
252.213,19180.9217
252.4012,19266.6633
252.5894,19394.2217
252.7775,19483.7333
252.9657,19557.8267
253.1538,19654.0167
253.3419,19739.1617
253.53,19797.9433
253.7181,19867.895
253.9062,19948.07
254.0942,20022.7383
254.2823,20078.5483
254.4703,20129.6883
254.6583,20190.87
254.8463,20254.8133
255.0342,20296.41
255.2222,20337.9983
255.4101,20374.37
255.598,20369.3683
255.7859,20420.3
255.9738,20519.025
256.1616,20613.4583
256.3495,20709.3883
256.5373,20783.4433
256.7251,20894.7417
256.9129,20963.6383
257.1006,21032.8517
257.2884,21108.8367
257.4761,21198.4883
257.6638,21258.7917
257.8515,21304.8183
258.0392,21350.8933
258.2269,21389.62
258.4146,21428.9483
258.6022,21482.1967
258.7898,21501.445
258.9774,21530.7883
259.165,21587.4733
259.3525,21645.3133
259.5401,21674.9783
259.7276,21721.0417
259.9151,21779.3767
260.1026,21821.2133
260.2901,21875.7717
260.4776,21927.2167
260.665,22014.5067
260.8524,22088.0217
261.0398,22165.3517
261.2272,22204.4183
261.4146,22223.83
261.6019,22273.1067
261.7893,22324.9683
261.9766,22363.02
262.1639,22414.8483
262.3512,22418.3033
262.5384,22432.0833
262.7257,22443.7267
262.9129,22473.7367
263.1001,22494.7383
263.2873,22543.7933
263.4745,22579.5917
263.6617,22558.2067
263.8488,22594.2917
264.0359,22617.5433
264.2231,22636.1
264.4101,22658.13
264.5972,22688.0167
264.7842,22713.04
264.9713,22729.3067
265.1583,22736.075
265.3453,22763.23
265.5323,22792.6283
265.7193,22820.84
265.9062,22861.8417
266.0931,22879.3083
266.2801,22886.7
266.4669,22921.2817
266.6538,22949.7667
266.8407,22983.6317
267.0276,22977.4517
267.2143,22975.9017
267.4012,22994.915
267.588,22959.8167
267.7747,22958.8033
267.9615,22966.6383
268.1482,22961.4167
268.3349,22980.0033
268.5217,22984.535
268.7083,22960.0117
268.895,22954.3217
269.0817,22976.475
269.2682,22978.8683
269.4549,22950.2833
269.6415,22900.73
269.8281,22888.9417
270.0146,22914.315
270.2012,22926.16
270.3877,22943.405
270.5742,22942.1
270.7607,22940.5717
270.9472,22932.7817
271.1336,22921.485
271.32,22906.4333
271.5065,22889.7733
271.6929,22887.2333
271.8792,22899.15
272.0656,22894.4033
272.252,22901.6083
272.4383,22901.315
272.6246,22884.6167
272.8109,22872.89
272.9972,22911.2933
273.1835,22926.1333
273.3697,22940.1283
273.5559,22940.895
273.7421,22945.805
273.9283,22936.445
274.1145,22925.205
274.3007,22918.395
274.4868,22929.2017
274.6729,22960.62
274.859,22961.6983
275.0451,22951.7467
275.2311,22889.25
275.4172,22897.8383
275.6032,22912.0933
275.7892,22933.5
275.9752,22930.1383
276.1612,22949.8167
276.3472,22917.46
276.5331,22905.645
276.719,22902.6217
276.9049,22900.59
277.0908,22875.76
277.2767,22867.27
277.4625,22871.6417
277.6484,22854.1117
277.8342,22826.715
278.02,22816.8733
278.2057,22831.2167
278.3915,22853.1133
278.5772,22847.0183
278.763,22809.285
278.9487,22829.3983
279.1343,22844.2067
279.32,22824.6633
279.5057,22789.8183
279.6913,22726.4267
279.877,22708.565
280.0625,22697.71
280.2481,22659.1233
280.4337,22625.8967
280.6192,22643.9533
280.8048,22659.8717
280.9903,22630.57
281.1758,22592.445
281.3612,22551.9983
281.5467,22534.6633
281.7321,22558.045
281.9175,22557.3167
282.1029,22542.34
282.2884,22534.225
282.4737,22492.565
282.6591,22458.9083
282.8444,22448.505
283.0297,22435.3517
283.215,22432.02
283.4002,22414.8933
283.5855,22372.025
283.7707,22302.4967
283.956,22272.1017
284.1412,22246.2867
284.3264,22251.6017
284.5115,22269.2383
284.6967,22275.5583
284.8818,22239.5017
285.0669,22187.9267
285.252,22174.99
285.4371,22169.5733
285.6222,22131.175
285.8072,22101.9767
285.9922,22071.4667
286.1772,22074.0683
286.3622,22075.01
286.5472,22039.7483
286.7321,21992.7683
286.9171,22006.1133
287.102,22000.33
287.2869,22006.4767
287.4717,22029.8467
287.6566,22016.98
287.8415,22003.4083
288.0263,21984.6667
288.2111,21925.0333
288.3959,21870.8983
288.5806,21859.1017
288.7654,21856.17
288.9501,21895.3283
289.1348,21895.9367
289.3195,21881.805
289.5042,21875.6067
289.6889,21886.9867
289.8735,21827.4383
290.0581,21799.06
290.2428,21748.655
290.4273,21734.8317
290.6119,21746.445
290.7965,21730.5567
290.981,21714.2583
291.1655,21697.665
291.35,21629.8067
291.5345,21580.9383
291.719,21573.7383
291.9034,21573.1117
292.0878,21592.5817
292.2722,21577.1
292.4566,21538.675
292.641,21539.3967
292.8253,21524.6517
293.0096,21491.4867
293.194,21490.0433
293.3783,21472.725
293.5626,21474.0067
293.7468,21469.21
293.9311,21459.405
294.1153,21411.5583
294.2995,21332.0567
294.4837,21279.8683
294.6678,21231.8467
294.852,21201.805
295.0361,21201.4083
295.2202,21197.625
295.4043,21199.97
295.5884,21177.8467
295.7725,21158.97
295.9565,21128.6983
296.1405,21072.3867
296.3246,21040.0483
296.5085,21058.6433
296.6925,21074.8933
296.8764,21058.04
297.0603,21029.6
297.2443,21001.4517
297.4282,20958.515
297.612,20910.1267
297.7959,20868.9533
297.9797,20838.485
298.1635,20792.0167
298.3474,20810.9917
298.5311,20828.2983
298.7149,20777.815
298.8987,20716.1
299.0823,20684.3683
299.2661,20635.3817
299.4498,20564.0783
299.6334,20552.58
299.8171,20547.155
300.0007,20521.185
300.1843,20503.03
300.368,20478.5417
300.5515,20448.4467
300.7351,20427.0417
300.9186,20411.095
301.1021,20370.6033
301.2857,20352.8333
301.4691,20337.2517
301.6526,20331.8767
301.8361,20290.275
302.0195,20248.5167
302.2029,20224.2533
302.3863,20212.5633
302.5697,20168.8917
302.753,20163.0833
302.9364,20165.1983
303.1197,20170.7567
303.303,20148.425
303.4863,20100.8183
303.6696,20029.8417
303.8528,19972.3717
304.036,19945.5317
304.2192,19943.3917
304.4024,19921.6233
304.5856,19880.5583
304.7688,19860.5617
304.9519,19851.5133
305.135,19819.8883
305.3181,19790.56
305.5012,19766.1483
305.6842,19757.3033
305.8673,19733.0317
306.0504,19691.11
306.2333,19633.8983
306.4163,19613.6417
306.5993,19583.865
306.7822,19573.7833
306.9652,19556.8267
307.1481,19516.0333
307.331,19482.325
307.5139,19450.7917
307.6967,19406.275
307.8796,19370.56
308.0624,19343.7033
308.2452,19304.4267
308.428,19272.3983
308.6107,19260.2767
308.7935,19229.225
308.9762,19202.815
309.1589,19185.6233
309.3416,19153.1867
309.5243,19114.575
309.7069,19089.86
309.8896,19055.7117
310.0721,19024.42
310.2548,19006.785
310.4373,18988.6217
310.6199,18984.1867
310.8024,18950.8317
310.985,18935.4067
311.1674,18887.4167
311.3499,18835.4917
311.5324,18819.8283
311.7148,18828.525
311.8973,18785.9767
312.0797,18757.6083
312.2621,18747.835
312.4445,18726.3583
312.6268,18686.2283
312.8091,18667.6533
312.9915,18615.94
313.1738,18587.1167
313.356,18542.57
313.5383,18497.3183
313.7206,18481.2433
313.9027,18448.4883
314.085,18424.065
314.2672,18409.6667
314.4493,18389.675
314.6314,18383.325
314.8136,18378.7233
314.9957,18343.03
315.1778,18296.8833
315.3598,18274.7783
315.5419,18262.9817
315.724,18249.7717
315.9059,18222.4467
316.088,18196.2433
316.2699,18199.0583
316.4519,18183.6967
316.6338,18139.3617
316.8157,18073.9667
316.9977,18047.7883
317.1795,18053.68
317.3614,18055.0917
317.5432,18039.015
317.7251,18001.6533
317.9069,17951.175
318.0887,17927.5833
318.2704,17901.1333
318.4522,17882.2833
318.6339,17873.3583
318.8156,17892.915
318.9973,17873.435
319.179,17870.215
319.3607,17869.1133
319.5423,17865.9633
319.7239,17847.8467
319.9055,17818.08
320.0871,17798.895
320.2687,17775.12
320.4502,17755.6183
320.6317,17717.6017
320.8132,17721.26
320.9947,17702.8567
321.1761,17699.3533
321.3576,17688.5383
321.5391,17680.5267
321.7205,17671.6733
321.9019,17636.3067
322.0832,17593.1733
322.2646,17557.5333
322.4459,17531.7567
322.6272,17503.9617
322.8085,17480.795
322.9898,17464.0867
323.1711,17434.1733
323.3523,17410.0783
323.5335,17394.64
323.7147,17429.8083
323.8959,17454.745
324.0771,17455.5567
324.2582,17432.23
324.4393,17418.075
324.6204,17416.1517
324.8015,17400.5467
324.9826,17403.91
325.1637,17431.7733
325.3447,17422.2967
325.5257,17411.685
325.7067,17399.7
325.8877,17351.91
326.0686,17307.8933
326.2496,17272.27
326.4305,17234.1167
326.6114,17222.3717
326.7922,17225.95
326.9731,17228.3567
327.1539,17214.7883
327.3347,17206.0783
327.5155,17203.4533
327.6963,17223.9183
327.8771,17221.1883
328.0578,17175.9933
328.2385,17113.4383
328.4193,17097.075
328.5999,17077.6617
328.7806,17045.3717
328.9613,17057.9833
329.1419,17051.9317
329.3225,17054.57
329.5031,17019.6683
329.6837,16987.5083
329.8642,16966.9167
330.0447,16950.6217
330.2252,16927.5367
330.4057,16887.9967
330.5862,16869.5117
330.7667,16862.3083
330.9471,16892.085
331.1275,16894.55
331.3079,16829.4833
331.4883,16794.62
331.6687,16800.3217
331.849,16775.2083
332.0293,16743.755
332.2096,16725.9117
332.3899,16714.1167
332.5702,16722.0067
332.7504,16733.1283
332.9306,16730.7483
333.1108,16693.5967
333.291,16652.3583
333.4712,16651.3117
333.6514,16655.6467
333.8315,16635.3867
334.0116,16624.6967
334.1917,16621.7283
334.3717,16624.8683
334.5518,16631.0333
334.7318,16604.1467
334.9119,16590.5117
335.0918,16580.87
335.2718,16577.33
335.4518,16574.6317
335.6317,16559.3617
335.8116,16553.8867
335.9915,16546.19
336.1714,16488.4017
336.3513,16465.3067
336.5311,16480.7833
336.7109,16494.2467
336.8907,16463.4833
337.0705,16404.8717
337.2502,16345.6917
337.43,16329.7
337.6097,16297.16
337.7894,16283.2233
337.9691,16283.275
338.1488,16286.1317
338.3284,16287.8317
338.508,16304.3917
338.6877,16304.6867
338.8672,16288.0467
339.0468,16257.825
339.2263,16227.9867
339.4059,16216.8217
339.5854,16261.7883
339.7649,16248.5883
339.9443,16228.2783
340.1238,16230.9483
340.3032,16221.77
340.4826,16220.935
340.662,16181.885
340.8414,16132.225
341.0207,16141.5483
341.2001,16154.5083
341.3794,16149.7833
341.5587,16177.685
341.738,16180.2967
341.9172,16132.5867
342.0965,16115.2033
342.2757,16058.94
342.4549,15991.0183
342.6341,15997.8533
342.8132,15992.1
342.9923,16021.065
343.1715,16069.8183
343.3506,16098.4783
343.5296,16034.46
343.7087,15972.2267
343.8878,15937.965
344.0668,15919.2833
344.2458,15899.095
344.4248,15863.5233
344.6037,15852.395
344.7827,15856.1483
344.9616,15833.2133
345.1405,15832.7033
345.3194,15840.4333
345.4982,15807.3933
345.6771,15780.9433
345.8559,15769.475
346.0347,15764.9733
346.2135,15738.5367
346.3923,15742.4767
346.571,15742.81
346.7498,15707.3833
346.9285,15713.3983
347.1071,15697.365
347.2859,15643.3517
347.4645,15660.7467
347.6431,15676.43
347.8217,15698.8733
348.0003,15728.435
348.1789,15714.2183
348.3574,15622.2883
348.5359,15563.2967
348.7145,15526.5283
348.893,15528.565
349.0714,15523.7717
349.2499,15481.6833
349.4283,15438.8233
349.6068,15398.6483
349.7852,15378.5533
349.9635,15382.115
350.1419,15384.9217
350.3202,15367.9367
350.4985,15327.8433
350.6768,15297.3983
350.8551,15278.7083
351.0334,15262.3283
351.2116,15229.1117
351.3898,15231.3117
351.568,15215.295
351.7462,15219.88
351.9243,15209.965
352.1025,15172.145
352.2806,15147.7117
352.4587,15133.535
352.6368,15113.1867
352.8148,15084.8467
352.9929,15051.8617
353.1709,15052.7567
353.3489,15040.565
353.5268,15017.455
353.7048,14989.2617
353.8828,14969.595
354.0607,14944.9617
354.2386,14935.5783
354.4165,14913.3017
354.5943,14893.2867
354.7722,14882.7317
354.95,14896.3383
355.1278,14894.8617
355.3056,14858.905
355.4833,14793.3467
355.6611,14741.0817
355.8388,14700.2567
356.0165,14670.0517
356.1942,14684.82
356.3719,14724.2983
356.5495,14707.9733
356.7271,14670.3133
356.9047,14666.4683
357.0823,14658.1017
357.2599,14653.605
357.4374,14638.9933
357.6149,14601.2717
357.7924,14549.1317
357.9699,14528.0233
358.1474,14509.31
358.3248,14462.7117
358.5023,14438.2383
358.6797,14397.7733
358.8571,14369.8367
359.0344,14365.685
359.2118,14329.9683
359.3891,14307.875
359.5664,14294.845
359.7437,14282.6717
359.9209,14234.8283
360.0982,14194.48
360.2754,14162.9083
360.4526,14169.6233
360.6298,14173.3817
360.807,14166.8383
360.9841,14139.9133
361.1613,14095.1733
361.3383,14103.26
361.5154,14110.0767
361.6925,14087.6867
361.8695,14058.5367
362.0466,14019.325
362.2236,14014.4433
362.4005,13995.1967
362.5775,13993.9533
362.7545,13937.225
362.9314,13893.1833
363.1083,13892.75
363.2852,13898.6233
363.462,13895.6967
363.6389,13869.47
363.8157,13862.0967
363.9925,13818.11
364.1693,13808.8017
364.346,13769.0733
364.5228,13747.1867
364.6996,13763.445
364.8762,13755.2367
365.0529,13765.8217
365.2296,13756.085
365.4062,13757.15
365.5829,13753.9733
365.7595,13706.7233
365.9361,13707.2633
366.1126,13713.1667
366.2892,13717.8867
366.4657,13869.1317
366.6422,14053.335
366.8186,14026.2567
366.9951,14074.9633
367.1716,14056.4133
367.348,13959.2183
367.5244,14012.1117
367.7008,14063.185
367.8772,14100.6733
368.0535,13900.7933
368.2298,13787.3617
368.4061,13929.6617
368.5824,13874.2567
368.7586,13885.11
368.9349,13985.1617
369.1111,13915.6767
369.2873,13777.0133
369.4635,13735.1183
369.6396,13819.84
369.8158,13709.225
369.9919,13629.7517
370.168,13610.47
370.3441,13648.1517
370.5202,13573.7833
370.6962,13467.72
370.8722,13415.3533
371.0482,13413.9967
371.2242,13449.2967
371.4002,13537.4433
371.5761,13619.0
371.752,13529.985
371.9279,13505.895
372.1038,13529.7233
372.2796,13498.0833
372.4555,13445.8967
372.6313,13505.7683
372.8071,13467.8133
372.9829,13401.4933
373.1586,13380.3967
373.3344,13431.5633
373.5101,13394.2767
373.6858,13378.8783
373.8615,13345.9033
374.0371,13345.43
374.2127,13439.1567
374.3884,13516.7467
374.564,13448.5483
374.7395,13390.715
374.9151,13407.9017
375.0906,13547.93
375.2661,13753.64
375.4416,13698.3367
375.6171,13697.665
375.7925,13830.5383
375.968,13891.4383
376.1434,13805.6967
376.3188,13628.4983
376.4941,13572.52
376.6695,13613.8317
376.8448,13683.9367
377.0201,13761.1817
377.1954,13699.73
377.3707,13727.7933
377.5459,13808.3733
377.7212,13862.575
377.8964,14172.155
378.0715,14458.89
378.2467,14244.185
378.4218,14197.3817
378.597,14238.8983
378.7721,13951.1933
378.9472,14028.5667
379.1222,14086.1667
379.2973,14276.7867
379.4723,14754.015
379.6473,14975.8367
379.8223,14763.8567
379.9972,14280.96
380.1722,14098.3533
380.3471,14016.5883
380.522,14085.2267
380.6969,14010.005
380.8717,14204.7217
381.0466,14324.665
381.2214,14068.8717
381.3962,13995.2233
381.571,13861.575
381.7457,13768.1333
381.9204,13839.0667
382.0952,13895.1167
382.2699,13869.095
382.4445,14275.1267
382.6192,14385.8633
382.7938,14619.82
382.9685,14982.21
383.1431,14805.99
383.3176,14278.5783
383.4922,13992.6867
383.6667,13971.395
383.8412,14005.46
384.0157,13882.7183
384.1902,13883.745
384.3646,14065.6767
384.5391,14118.3717
384.7134,14059.0517
384.8878,14166.35
385.0622,14446.6367
385.2365,14556.73
385.4109,14135.015
385.5852,13914.6
385.7594,13946.2317
385.9337,14030.1983
386.1079,14147.8567
386.2822,14332.5233
386.4564,14564.555
386.6306,14325.46
386.8047,14204.9933
386.9789,14471.0867
387.153,14466.715
387.3271,14845.3567
387.5012,15010.4117
387.6752,15066.2583
387.8492,15513.3217
388.0233,15561.35
388.1972,15106.24
388.3712,15162.0583
388.5452,15131.6533
388.7191,15200.7767
388.893,15513.8033
389.0669,15835.3517
389.2408,15213.9267
389.4146,14506.865
389.5884,14113.8683
389.7623,13847.1167
389.9361,13827.6517
390.1098,13887.4333
390.2835,14061.2533
390.4573,14053.69
390.631,13958.0567
390.8047,14095.42
390.9784,14374.2583
391.152,14263.6867
391.3256,14214.58
391.4992,14420.7917
391.6728,14312.5817
391.8464,14208.545
392.0199,14571.9317
392.1934,14796.6383
392.3669,14716.9667
392.5403,15151.8517
392.7138,15125.2833
392.8873,15475.475
393.0607,15795.1183
393.2341,16236.3933
393.4074,16325.9533
393.5808,15844.32
393.7542,15101.7533
393.9274,15080.35
394.1007,14962.4817
394.274,14966.3183
394.4472,15138.935
394.6205,15010.5917
394.7937,15496.5583
394.9668,15956.2717
395.14,15835.6317
395.3131,15290.065
395.4863,14772.63
395.6594,14639.5633
395.8325,14642.2883
396.0055,14465.93
396.1786,14573.895
396.3516,14602.0883
396.5246,14651.44
396.6975,14492.19
396.8705,14382.4067
397.0434,14945.905
397.2163,14842.965
397.3892,14448.635
397.5621,14670.9083
397.735,15011.81
397.9077,15394.7533
398.0806,15866.9783
398.2534,15359.9767
398.4261,15467.3417
398.5989,15591.805
398.7716,16483.99
398.9443,16519.3533
399.117,16110.55
399.2896,15597.17
399.4623,15441.9383
399.6349,15338.0317
399.8075,15219.745
399.9801,14855.13
400.1526,14848.0417
400.3252,14648.9067
400.4977,14104.945
400.6702,13996.6417
400.8427,13943.9617
401.0151,14093.37
401.1875,14246.87
401.36,14160.0583
401.5323,14279.5183
401.7047,14083.815
401.877,13900.11
402.0494,13832.5483
402.2216,13885.685
402.394,14237.8817
402.5662,14215.27
402.7385,14102.95
402.9107,14061.9633
403.0829,14040.1283
403.2551,14129.9433
403.4272,13997.855
403.5994,13938.64
403.7715,14028.0333
403.9436,14356.0083
404.1156,14280.1283
