Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-11 23:19:58.119190
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1505.2167
218.2508,1534.0433
218.442,1564.035
218.6332,1596.335
218.8244,1626.7567
219.0156,1660.2417
219.2067,1695.8867
219.3979,1731.1367
219.589,1767.9183
219.7801,1805.98
219.9712,1843.8817
220.1623,1885.355
220.3533,1926.8317
220.5444,1970.0867
220.7354,2015.21
220.9264,2058.73
221.1174,2106.8967
221.3083,2155.8417
221.4993,2203.805
221.6902,2250.665
221.8812,2305.195
222.0721,2357.9417
222.263,2412.4383
222.4538,2468.52
222.6447,2527.1767
222.8355,2585.4983
223.0264,2645.7033
223.2172,2705.11
223.408,2768.185
223.5987,2833.055
223.7895,2896.8633
223.9802,2964.405
224.1709,3030.2783
224.3616,3102.07
224.5524,3173.19
224.743,3246.295
224.9337,3316.5817
225.1243,3397.125
225.315,3471.7967
225.5056,3545.8567
225.6962,3626.0083
225.8867,3706.9417
226.0773,3786.0033
226.2678,3867.78
226.4584,3951.37
226.6489,4035.5467
226.8394,4114.8467
227.0298,4203.0383
227.2203,4294.19
227.4108,4391.145
227.6012,4484.27
227.7916,4574.8267
227.982,4667.07
228.1723,4758.7133
228.3627,4854.5433
228.5531,4947.8633
228.7434,5042.0267
228.9337,5141.1233
229.124,5243.2
229.3143,5345.12
229.5045,5454.6517
229.6948,5563.6783
229.885,5676.1767
230.0752,5790.4
230.2654,5904.38
230.4556,6015.97
230.6457,6125.9483
230.8358,6235.6167
231.026,6348.2083
231.2161,6460.8367
231.4062,6576.8983
231.5963,6690.3833
231.7863,6806.4983
231.9764,6931.055
232.1664,7053.8933
232.3564,7182.315
232.5464,7306.1417
232.7364,7430.8967
232.9263,7551.6617
233.1163,7684.4517
233.3062,7812.32
233.4961,7953.8167
233.686,8079.2467
233.8758,8193.42
234.0657,8313.2317
234.2555,8445.605
234.4454,8579.41
234.6352,8706.9833
234.825,8836.965
235.0147,8960.0417
235.2045,9086.0933
235.3942,9211.25
235.5839,9343.4583
235.7737,9466.8767
235.9633,9589.5033
236.153,9729.5517
236.3427,9863.7917
236.5323,9993.8917
236.7219,10115.625
236.9115,10227.1317
237.1011,10342.995
237.2907,10475.6217
237.4803,10605.17
237.6698,10728.1967
237.8593,10853.335
238.0488,10977.2767
238.2383,11101.56
238.4278,11225.525
238.6172,11361.975
238.8066,11488.0683
238.9961,11613.75
239.1855,11748.085
239.3748,11873.1083
239.5642,11990.4617
239.7536,12117.3817
239.9429,12237.1267
240.1322,12347.6833
240.3215,12468.4117
240.5108,12591.6433
240.7001,12715.9583
240.8893,12832.3617
241.0786,12951.1333
241.2677,13063.1417
241.457,13193.0383
241.6461,13287.1667
241.8353,13386.1367
242.0244,13491.175
242.2136,13593.3583
242.4027,13696.7167
242.5918,13797.2467
242.7809,13902.6133
242.9699,13972.6467
243.159,14027.5083
243.348,14147.7917
243.537,14282.3817
243.726,14394.77
243.915,14498.4333
244.1039,14596.6617
244.2929,14686.255
244.4818,14716.6833
244.6707,14800.3283
244.8596,14923.4133
245.0485,15051.8883
245.2373,15179.48
245.4262,15297.2383
245.615,15399.1317
245.8038,15485.8917
245.9926,15585.9083
246.1814,15696.8583
246.3701,15740.6033
246.5589,15746.3567
246.7476,15820.0433
246.9363,15952.96
247.1249,16075.8733
247.3136,16186.4567
247.5023,16293.5
247.6909,16405.415
247.8795,16502.1567
248.0681,16614.425
248.2567,16705.4967
248.4453,16805.62
248.6338,16899.2
248.8224,16972.5917
249.0109,16967.6083
249.1994,17001.415
249.3878,17121.8817
249.5763,17239.725
249.7648,17341.7167
249.9532,17445.7983
250.1416,17553.4783
250.33,17672.05
250.5183,17783.72
250.7067,17872.6383
250.8951,17959.8533
251.0834,18035.9683
251.2717,18112.7867
251.46,18191.165
251.6483,18268.8367
251.8365,18333.8933
252.0247,18346.1683
252.213,18389.1933
252.4012,18478.555
252.5894,18602.0583
252.7775,18688.3733
252.9657,18763.0633
253.1538,18859.165
253.3419,18940.1417
253.53,18999.4917
253.7181,19071.1067
253.9062,19151.0383
254.0942,19221.38
254.2823,19276.4083
254.4703,19325.7783
254.6583,19387.7633
254.8463,19452.705
255.0342,19493.6683
255.2222,19539.2533
255.4101,19573.8817
255.598,19571.7733
255.7859,19621.5017
255.9738,19719.3
256.1616,19817.9433
256.3495,19910.23
256.5373,19987.665
256.7251,20096.0867
256.9129,20165.795
257.1006,20235.2
257.2884,20309.3117
257.4761,20397.4233
257.6638,20458.5883
257.8515,20504.7833
258.0392,20550.3867
258.2269,20590.6767
258.4146,20632.6367
258.6022,20686.62
258.7898,20712.5317
258.9774,20742.705
259.165,20798.26
259.3525,20860.6883
259.5401,20888.115
259.7276,20937.8067
259.9151,20990.8983
260.1026,21033.4683
260.2901,21090.5033
260.4776,21144.3
260.665,21233.04
260.8524,21310.5017
261.0398,21388.2367
261.2272,21429.87
261.4146,21450.235
261.6019,21502.5117
261.7893,21554.9883
261.9766,21598.325
262.1639,21647.1567
262.3512,21653.7433
262.5384,21670.4667
262.7257,21686.3633
262.9129,21722.0617
263.1001,21745.8883
263.2873,21791.7
263.4745,21832.0233
263.6617,21814.1767
263.8488,21847.4083
264.0359,21879.0933
264.2231,21898.9
264.4101,21925.3567
264.5972,21957.595
264.7842,21984.145
264.9713,22004.4667
265.1583,22015.5533
265.3453,22045.5783
265.5323,22079.4
265.7193,22108.7517
265.9062,22155.6117
266.0931,22175.4483
266.2801,22186.4917
266.4669,22222.005
266.6538,22257.255
266.8407,22291.2767
267.0276,22291.3117
267.2143,22286.0467
267.4012,22311.4383
267.588,22284.73
267.7747,22287.235
267.9615,22294.775
268.1482,22298.7983
268.3349,22318.4167
268.5217,22323.4233
268.7083,22304.8483
268.895,22297.46
269.0817,22327.7417
269.2682,22332.0667
269.4549,22312.4233
269.6415,22265.5033
269.8281,22256.9867
270.0146,22285.8033
270.2012,22301.2733
270.3877,22322.3383
270.5742,22324.2183
270.7607,22326.635
270.9472,22322.005
271.1336,22317.7567
271.32,22301.6033
271.5065,22289.91
271.6929,22290.7533
271.8792,22311.6717
272.0656,22308.62
272.252,22317.125
272.4383,22321.1283
272.6246,22307.92
272.8109,22295.555
272.9972,22341.6467
273.1835,22358.655
273.3697,22372.3383
273.5559,22377.4883
273.7421,22383.1783
273.9283,22377.4533
274.1145,22368.5983
274.3007,22370.2283
274.4868,22381.715
274.6729,22411.6583
274.859,22419.1467
275.0451,22410.055
275.2311,22353.4567
275.4172,22366.6733
275.6032,22382.4567
275.7892,22404.22
275.9752,22403.525
276.1612,22423.7467
276.3472,22399.6333
276.5331,22391.0817
276.719,22390.1683
276.9049,22389.1867
277.0908,22368.1383
277.2767,22363.625
277.4625,22369.6917
277.6484,22357.39
277.8342,22336.2
278.02,22328.5533
278.2057,22341.9067
278.3915,22365.6917
278.5772,22364.155
278.763,22332.33
278.9487,22352.115
279.1343,22365.0017
279.32,22353.9917
279.5057,22319.6
279.6913,22260.5967
279.877,22246.1167
280.0625,22233.885
280.2481,22195.7117
280.4337,22168.345
280.6192,22189.7283
280.8048,22208.175
280.9903,22182.2367
281.1758,22148.2717
281.3612,22113.1667
281.5467,22098.945
281.7321,22119.705
281.9175,22122.8483
282.1029,22114.1617
282.2884,22104.9383
282.4737,22068.615
282.6591,22034.885
282.8444,22029.3
283.0297,22013.3567
283.215,22012.3467
283.4002,22000.1983
283.5855,21962.15
283.7707,21895.4417
283.956,21866.985
284.1412,21843.1133
284.3264,21846.3417
284.5115,21866.895
284.6967,21873.2283
284.8818,21841.5017
285.0669,21792.395
285.252,21782.0233
285.4371,21776.9933
285.6222,21740.315
285.8072,21709.6567
285.9922,21682.2717
286.1772,21683.3133
286.3622,21692.7017
286.5472,21655.7783
286.7321,21613.1017
286.9171,21626.1467
287.102,21620.4367
287.2869,21629.8217
287.4717,21654.7733
287.6566,21644.5933
287.8415,21629.0317
288.0263,21611.4133
288.2111,21556.7933
288.3959,21503.455
288.5806,21492.9383
288.7654,21493.6533
288.9501,21537.5283
289.1348,21532.3967
289.3195,21520.76
289.5042,21517.5083
289.6889,21531.2833
289.8735,21475.2283
290.0581,21444.7217
290.2428,21393.7483
290.4273,21383.805
290.6119,21397.525
290.7965,21382.9183
290.981,21369.2
291.1655,21351.25
291.35,21284.2417
291.5345,21236.78
291.719,21233.3083
291.9034,21231.8317
292.0878,21253.6683
292.2722,21235.03
292.4566,21202.9933
292.641,21198.44
292.8253,21185.7333
293.0096,21158.7383
293.194,21151.8283
293.3783,21137.77
293.5626,21139.105
293.7468,21132.0767
293.9311,21126.8417
294.1153,21077.1167
294.2995,21000.7217
294.4837,20949.2883
294.6678,20905.4617
294.852,20875.23
295.0361,20872.5133
295.2202,20869.2283
295.4043,20874.855
295.5884,20849.7867
295.7725,20834.2267
295.9565,20808.3683
296.1405,20750.7133
296.3246,20720.085
296.5085,20738.57
296.6925,20754.1917
296.8764,20737.9167
297.0603,20709.4333
297.2443,20679.9717
297.4282,20636.0317
297.612,20590.07
297.7959,20548.655
297.9797,20518.2333
298.1635,20475.1867
298.3474,20494.4817
298.5311,20502.14
298.7149,20456.9233
298.8987,20397.51
299.0823,20364.0
299.2661,20313.2067
299.4498,20240.935
299.6334,20230.2583
299.8171,20231.2833
300.0007,20206.4383
300.1843,20187.6533
300.368,20165.01
300.5515,20134.1383
300.7351,20111.785
300.9186,20096.165
301.1021,20053.6083
301.2857,20040.4433
301.4691,20023.6017
301.6526,20019.5317
301.8361,19980.3667
302.0195,19940.7283
302.2029,19913.415
302.3863,19896.6667
302.5697,19855.59
302.753,19850.48
302.9364,19849.2467
303.1197,19856.9767
303.303,19837.1483
303.4863,19790.1117
303.6696,19715.1217
303.8528,19659.1817
304.036,19632.61
304.2192,19633.2183
304.4024,19610.8317
304.5856,19568.465
304.7688,19546.995
304.9519,19537.3283
305.135,19507.13
305.3181,19472.99
305.5012,19450.7667
305.6842,19443.61
305.8673,19420.28
306.0504,19379.7483
306.2333,19321.13
306.4163,19302.82
306.5993,19270.4567
306.7822,19256.9067
306.9652,19242.9883
307.1481,19199.7983
307.331,19169.7467
307.5139,19135.805
307.6967,19091.81
307.8796,19055.1017
308.0624,19027.1483
308.2452,18989.7717
308.428,18958.9283
308.6107,18944.66
308.7935,18916.7233
308.9762,18888.825
309.1589,18871.3467
309.3416,18838.9383
309.5243,18801.76
309.7069,18774.9017
309.8896,18735.9067
310.0721,18709.07
310.2548,18691.3067
310.4373,18670.3733
310.6199,18664.3733
310.8024,18628.9483
310.985,18609.8883
311.1674,18562.595
311.3499,18509.7867
311.5324,18495.72
311.7148,18502.2783
311.8973,18466.5383
312.0797,18435.2783
312.2621,18423.9433
312.4445,18396.3883
312.6268,18358.3067
312.8091,18341.6133
312.9915,18287.2833
313.1738,18256.3067
313.356,18209.56
313.5383,18167.4733
313.7206,18151.725
313.9027,18118.52
314.085,18090.4917
314.2672,18077.355
314.4493,18066.0683
314.6314,18057.8883
314.8136,18049.455
314.9957,18008.7117
315.1778,17963.12
315.3598,17940.3317
315.5419,17931.38
315.724,17918.78
315.9059,17892.6117
316.088,17869.105
316.2699,17872.74
316.4519,17852.095
316.6338,17805.8933
316.8157,17743.1017
316.9977,17713.76
317.1795,17718.845
317.3614,17713.1017
317.5432,17699.5033
317.7251,17661.3967
317.9069,17615.06
318.0887,17595.2917
318.2704,17569.475
318.4522,17546.055
318.6339,17538.7583
318.8156,17551.6233
318.9973,17527.6983
319.179,17524.5217
319.3607,17527.0417
319.5423,17524.9617
319.7239,17502.2633
319.9055,17471.9033
320.0871,17453.94
320.2687,17432.6867
320.4502,17406.98
320.6317,17368.0767
320.8132,17369.305
320.9947,17355.385
321.1761,17351.955
321.3576,17342.6083
321.5391,17332.845
321.7205,17318.2967
321.9019,17282.7317
322.0832,17238.4167
322.2646,17206.7183
322.4459,17181.7367
322.6272,17154.4683
322.8085,17130.95
322.9898,17113.8333
323.1711,17080.2767
323.3523,17054.65
323.5335,17041.01
323.7147,17070.1367
323.8959,17099.1967
324.0771,17090.785
324.2582,17067.6783
324.4393,17049.84
324.6204,17043.7833
324.8015,17030.3417
324.9826,17037.1417
325.1637,17062.62
325.3447,17050.1417
325.5257,17037.0883
325.7067,17022.1583
325.8877,16973.2867
326.0686,16924.5433
326.2496,16889.4117
326.4305,16857.1217
326.6114,16848.51
326.7922,16844.7683
326.9731,16844.8817
327.1539,16834.4733
327.3347,16826.89
327.5155,16819.0183
327.6963,16843.365
327.8771,16840.2883
328.0578,16796.72
328.2385,16735.0033
328.4193,16718.0117
328.5999,16698.965
328.7806,16665.66
328.9613,16672.955
329.1419,16659.5617
329.3225,16659.86
329.5031,16624.0833
329.6837,16592.6633
329.8642,16572.935
330.0447,16551.0
330.2252,16529.875
330.4057,16494.49
330.5862,16478.3217
330.7667,16479.0183
330.9471,16508.245
331.1275,16506.0967
331.3079,16445.0483
331.4883,16414.69
331.6687,16417.3633
331.849,16386.0783
332.0293,16356.8083
332.2096,16336.075
332.3899,16327.8767
332.5702,16334.03
332.7504,16338.1533
332.9306,16340.4667
333.1108,16305.3767
333.291,16266.2367
333.4712,16261.6483
333.6514,16269.5017
333.8315,16254.0383
334.0116,16238.2517
334.1917,16235.8217
334.3717,16236.235
334.5518,16239.8267
334.7318,16211.8883
334.9119,16198.4817
335.0918,16195.625
335.2718,16187.7733
335.4518,16181.2317
335.6317,16165.98
335.8116,16165.32
335.9915,16165.4817
336.1714,16116.49
336.3513,16091.8917
336.5311,16096.89
336.7109,16107.3083
336.8907,16078.2767
337.0705,16026.5833
337.2502,15974.9267
337.43,15952.51
337.6097,15916.6017
337.7894,15899.1333
337.9691,15899.8067
338.1488,15906.8583
338.3284,15909.5767
338.508,15921.27
338.6877,15918.985
338.8672,15899.6967
339.0468,15864.7183
339.2263,15837.8867
339.4059,15836.5467
339.5854,15874.01
339.7649,15856.8833
339.9443,15832.5933
340.1238,15831.1717
340.3032,15825.18
340.4826,15824.485
340.662,15789.8033
340.8414,15745.1017
341.0207,15755.03
341.2001,15766.4467
341.3794,15763.9333
341.5587,15794.675
341.738,15791.3117
341.9172,15741.9717
342.0965,15722.4533
342.2757,15666.6367
342.4549,15606.8567
342.6341,15610.4883
342.8132,15601.2617
342.9923,15630.235
343.1715,15671.9167
343.3506,15704.1017
343.5296,15640.715
343.7087,15580.1233
343.8878,15553.1617
344.0668,15539.8
344.2458,15528.385
344.4248,15492.925
344.6037,15481.835
344.7827,15478.1383
344.9616,15450.665
345.1405,15445.2917
345.3194,15452.0217
345.4982,15419.2867
345.6771,15393.075
345.8559,15389.4617
346.0347,15386.9117
346.2135,15364.2367
346.3923,15366.565
346.571,15356.7317
346.7498,15319.2867
346.9285,15329.4117
347.1071,15307.25
347.2859,15258.245
347.4645,15278.9367
347.6431,15302.1533
347.8217,15326.23
348.0003,15348.2167
348.1789,15321.03
348.3574,15236.2317
348.5359,15184.9183
348.7145,15144.945
348.893,15145.2017
349.0714,15150.0767
349.2499,15106.975
349.4283,15064.7117
349.6068,15022.44
349.7852,15005.14
349.9635,15006.2383
350.1419,15000.9883
350.3202,14977.5
350.4985,14935.5833
350.6768,14911.1833
350.8551,14892.6333
351.0334,14881.7833
351.2116,14850.2767
351.3898,14854.6983
351.568,14841.7133
351.7462,14839.2433
351.9243,14821.1633
352.1025,14790.3167
352.2806,14773.4267
352.4587,14760.8533
352.6368,14749.7717
352.8148,14717.4133
352.9929,14676.4767
353.1709,14674.0517
353.3489,14662.7933
353.5268,14633.4983
353.7048,14606.3267
353.8828,14585.6233
354.0607,14561.0017
354.2386,14558.1517
354.4165,14534.275
354.5943,14511.38
354.7722,14501.4583
354.95,14516.5583
355.1278,14513.2783
355.3056,14476.8483
355.4833,14420.0283
355.6611,14372.4667
355.8388,14333.225
356.0165,14305.3267
356.1942,14318.6683
356.3719,14349.14
356.5495,14341.8167
356.7271,14311.7817
356.9047,14306.5683
357.0823,14306.935
357.2599,14301.645
357.4374,14284.2283
357.6149,14240.5233
357.7924,14191.0683
357.9699,14174.205
358.1474,14163.335
358.3248,14125.5933
358.5023,14095.4667
358.6797,14059.3467
358.8571,14033.375
359.0344,14024.2533
359.2118,13978.03
359.3891,13955.7033
359.5664,13936.6933
359.7437,13920.44
359.9209,13877.02
360.0982,13832.2067
360.2754,13806.6417
360.4526,13819.59
360.6298,13828.1333
360.807,13820.1283
360.9841,13800.6617
361.1613,13759.4833
361.3383,13761.7683
361.5154,13766.9467
361.6925,13740.535
361.8695,13718.5283
362.0466,13689.955
362.2236,13677.1917
362.4005,13657.415
362.5775,13650.545
362.7545,13581.5067
362.9314,13541.54
363.1083,13556.91
363.2852,13568.6183
363.462,13563.52
363.6389,13536.7083
363.8157,13520.01
363.9925,13473.3983
364.1693,13464.215
364.346,13425.64
364.5228,13411.6783
364.6996,13433.6717
364.8762,13428.5233
365.0529,13436.0917
365.2296,13417.385
365.4062,13414.8817
365.5829,13406.8817
365.7595,13360.18
365.9361,13361.2683
366.1126,13358.6017
366.2892,13374.1
366.4657,13533.4333
366.6422,13710.6483
366.8186,13680.3
366.9951,13738.17
367.1716,13708.915
367.348,13613.4967
367.5244,13677.97
367.7008,13724.1417
367.8772,13756.2983
368.0535,13550.4967
368.2298,13467.33
368.4061,13604.0617
368.5824,13529.7067
368.7586,13567.01
368.9349,13661.795
369.1111,13565.6317
369.2873,13428.0367
369.4635,13402.9217
369.6396,13482.0833
369.8158,13357.5217
369.9919,13284.5917
370.168,13272.4933
370.3441,13310.1317
370.5202,13240.405
370.6962,13149.415
370.8722,13100.3267
371.0482,13098.7167
371.2242,13126.095
371.4002,13206.8617
371.5761,13276.055
371.752,13186.6367
371.9279,13178.8283
372.1038,13221.8167
372.2796,13187.2083
372.4555,13136.295
372.6313,13183.8283
372.8071,13139.585
372.9829,13076.5517
373.1586,13062.3417
373.3344,13119.0933
373.5101,13090.87
373.6858,13087.9817
373.8615,13055.2
374.0371,13043.415
374.2127,13133.1
374.3884,13197.2117
374.564,13134.11
374.7395,13092.5533
374.9151,13119.2083
375.0906,13271.37
375.2661,13445.3833
375.4416,13362.655
375.6171,13374.265
375.7925,13517.6117
375.968,13581.6317
376.1434,13474.525
376.3188,13312.015
376.4941,13266.1867
376.6695,13310.6783
376.8448,13373.4817
377.0201,13442.695
377.1954,13376.885
377.3707,13414.47
377.5459,13480.79
377.7212,13543.2867
377.8964,13862.2267
378.0715,14117.27
378.2467,13872.125
378.4218,13881.7367
378.597,13883.3333
378.7721,13626.025
378.9472,13721.1283
379.1222,13778.2033
379.2973,13977.15
379.4723,14455.5883
379.6473,14660.68
379.8223,14411.78
379.9972,13970.2133
380.1722,13799.67
380.3471,13711.35
380.522,13760.89
380.6969,13689.3783
380.8717,13916.1617
381.0466,13983.0383
381.2214,13731.665
381.3962,13680.15
381.571,13557.8983
381.7457,13471.9533
381.9204,13553.5817
382.0952,13593.1583
382.2699,13592.585
382.4445,14004.3467
382.6192,14099.2067
382.7938,14358.66
382.9685,14717.8267
383.1431,14480.94
383.3176,13970.7717
383.4922,13733.3283
383.6667,13713.2683
383.8412,13728.5233
384.0157,13603.01
384.1902,13620.395
384.3646,13796.0817
384.5391,13811.645
384.7134,13759.34
384.8878,13876.6417
385.0622,14165.3017
385.2365,14232.83
385.4109,13801.6267
385.5852,13631.7567
385.7594,13670.2183
385.9337,13751.965
386.1079,13875.655
386.2822,14065.3417
386.4564,14273.0817
386.6306,13996.555
386.8047,13929.5517
386.9789,14199.9483
387.153,14184.765
387.3271,14609.4833
387.5012,14706.05
387.6752,14805.8567
387.8492,15251.9267
388.0233,15245.62
388.1972,14810.87
388.3712,14915.6483
388.5452,14860.0983
388.7191,14938.7017
388.893,15287.335
389.0669,15541.9567
389.2408,14875.6833
389.4146,14188.0967
389.5884,13822.7133
389.7623,13547.5833
389.9361,13528.99
390.1098,13594.7033
390.2835,13759.07
390.4573,13747.5717
390.631,13662.605
390.8047,13827.3717
390.9784,14072.1367
391.152,13940.0183
391.3256,13916.26
391.4992,14132.1883
391.6728,13977.2583
391.8464,13916.3867
392.0199,14312.9467
392.1934,14488.5283
392.3669,14448.7067
392.5403,14872.8067
392.7138,14853.1383
392.8873,15221.1467
393.0607,15583.1833
393.2341,15995.0483
393.4074,16099.275
393.5808,15557.5317
393.7542,14875.3133
393.9274,14879.3733
394.1007,14695.9167
394.274,14731.2617
394.4472,14847.3967
394.6205,14762.1633
394.7937,15245.9533
394.9668,15682.4533
395.14,15479.3833
395.3131,14956.91
395.4863,14466.6117
395.6594,14372.6217
395.8325,14332.1683
396.0055,14177.055
396.1786,14291.7217
396.3516,14351.24
396.5246,14381.1967
396.6975,14245.025
396.8705,14184.5933
397.0434,14785.085
397.2163,14567.185
397.3892,14223.5233
397.5621,14470.18
397.735,14770.7567
397.9077,15143.5233
398.0806,15553.1967
398.2534,15017.9417
398.4261,15199.1117
398.5989,15335.7567
398.7716,16226.98
398.9443,16162.3083
399.117,15762.5767
399.2896,15285.9317
399.4623,15144.6467
399.6349,15046.8467
399.8075,14898.1817
399.9801,14548.355
400.1526,14567.7467
400.3252,14299.455
400.4977,13781.1433
400.6702,13705.3367
400.8427,13654.5567
401.0151,13810.3767
401.1875,13929.6383
401.36,13855.5967
401.5323,13972.765
401.7047,13752.5717
401.877,13600.11
402.0494,13531.3733
402.2216,13604.6267
402.394,13947.905
402.5662,13886.2383
402.7385,13794.2083
402.9107,13747.315
403.0829,13743.0817
403.2551,13839.845
403.4272,13699.8067
403.5994,13662.145
403.7715,13763.3367
403.9436,14054.865
404.1156,13967.99
