Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-11 21:55:26.279895
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1480.4683
218.2508,1508.4483
218.442,1538.27
218.6332,1570.15
218.8244,1601.3067
219.0156,1631.5233
219.2067,1667.425
219.3979,1701.7
219.589,1738.215
219.7801,1774.5517
219.9712,1813.31
220.1623,1853.0983
220.3533,1895.4267
220.5444,1936.9317
220.7354,1979.49
220.9264,2023.7683
221.1174,2071.2333
221.3083,2119.5517
221.4993,2164.3233
221.6902,2212.7283
221.8812,2263.6683
222.0721,2316.6517
222.263,2369.9983
222.4538,2426.065
222.6447,2482.5283
222.8355,2540.2533
223.0264,2599.7233
223.2172,2658.1933
223.408,2719.835
223.5987,2783.0367
223.7895,2847.06
223.9802,2912.4417
224.1709,2978.6717
224.3616,3047.6667
224.5524,3118.8667
224.743,3189.72
224.9337,3259.0133
225.1243,3339.23
225.315,3413.4083
225.5056,3485.495
225.6962,3563.7467
225.8867,3644.0367
226.0773,3722.5083
226.2678,3803.7767
226.4584,3884.5833
226.6489,3969.2817
226.8394,4047.09
227.0298,4133.3317
227.2203,4223.6967
227.4108,4317.6833
227.6012,4410.7317
227.7916,4498.9583
227.982,4590.7933
228.1723,4679.4167
228.3627,4775.6867
228.5531,4867.2383
228.7434,4962.19
228.9337,5059.075
229.124,5159.8317
229.3143,5259.8783
229.5045,5368.2433
229.6948,5475.6917
229.885,5587.3233
230.0752,5699.34
230.2654,5810.39
230.4556,5922.6283
230.6457,6028.37
230.8358,6138.46
231.026,6249.3633
231.2161,6359.6917
231.4062,6475.265
231.5963,6586.04
231.7863,6700.0317
231.9764,6821.9767
232.1664,6946.1317
232.3564,7073.145
232.5464,7195.35
232.7364,7317.8117
232.9263,7438.77
233.1163,7565.9617
233.3062,7697.3633
233.4961,7833.005
233.686,7958.905
233.8758,8073.7017
234.0657,8190.4667
234.2555,8320.7017
234.4454,8451.9067
234.6352,8580.66
234.825,8707.4483
235.0147,8828.69
235.2045,8954.0583
235.3942,9080.6517
235.5839,9206.8883
235.7737,9329.8717
235.9633,9452.46
236.153,9592.405
236.3427,9724.7833
236.5323,9852.5017
236.7219,9974.365
236.9115,10082.685
237.1011,10199.9117
237.2907,10328.7083
237.4803,10458.2633
237.6698,10579.0633
237.8593,10704.085
238.0488,10827.875
238.2383,10952.9583
238.4278,11072.0617
238.6172,11208.5533
238.8066,11334.485
238.9961,11459.3783
239.1855,11593.9967
239.3748,11715.415
239.5642,11830.29
239.7536,11958.8533
239.9429,12080.55
240.1322,12189.5167
240.3215,12308.545
240.5108,12428.45
240.7001,12553.3333
240.8893,12671.8217
241.0786,12787.9
241.2677,12898.5783
241.457,13025.9583
241.6461,13121.4533
241.8353,13220.785
242.0244,13325.6583
242.2136,13422.3633
242.4027,13527.1717
242.5918,13625.405
242.7809,13730.2417
242.9699,13801.4167
243.159,13856.2733
243.348,13975.63
243.537,14110.2567
243.726,14221.88
243.915,14329.195
244.1039,14424.6733
244.2929,14513.9867
244.4818,14548.4317
244.6707,14626.775
244.8596,14749.4167
245.0485,14877.08
245.2373,15004.1767
245.4262,15122.165
245.615,15226.7833
245.8038,15315.9317
245.9926,15413.0967
246.1814,15523.2367
246.3701,15567.8583
246.5589,15573.0
246.7476,15647.125
246.9363,15778.9767
247.1249,15900.7833
247.3136,16010.7717
247.5023,16120.2683
247.6909,16231.0217
247.8795,16328.835
248.0681,16438.39
248.2567,16530.6
248.4453,16631.0083
248.6338,16724.6233
248.8224,16795.4733
249.0109,16794.705
249.1994,16825.27
249.3878,16949.4167
249.5763,17065.6833
249.7648,17171.5683
249.9532,17269.65
250.1416,17376.5217
250.33,17496.8067
250.5183,17607.3067
250.7067,17694.8267
250.8951,17783.38
251.0834,17859.6483
251.2717,17936.7167
251.46,18013.4083
251.6483,18091.9933
251.8365,18161.97
252.0247,18174.355
252.213,18217.915
252.4012,18299.855
252.5894,18425.9667
252.7775,18512.8317
252.9657,18587.4117
253.1538,18682.0883
253.3419,18765.3217
253.53,18826.9617
253.7181,18894.63
253.9062,18977.4583
254.0942,19049.35
254.2823,19102.2967
254.4703,19146.91
254.6583,19210.9833
254.8463,19276.9783
255.0342,19317.4467
255.2222,19363.8217
255.4101,19402.8183
255.598,19399.4733
255.7859,19447.0717
255.9738,19542.4867
256.1616,19638.7867
256.3495,19735.4617
256.5373,19812.1567
256.7251,19919.8117
256.9129,19987.7133
257.1006,20054.7
257.2884,20131.9967
257.4761,20221.21
257.6638,20282.545
257.8515,20326.1217
258.0392,20371.8433
258.2269,20414.585
258.4146,20456.135
258.6022,20510.74
258.7898,20536.71
258.9774,20568.7883
259.165,20622.455
259.3525,20679.76
259.5401,20709.0983
259.7276,20756.6633
259.9151,20810.2833
260.1026,20856.3167
260.2901,20911.2033
260.4776,20970.215
260.665,21057.1933
260.8524,21132.44
261.0398,21214.6167
261.2272,21252.1433
261.4146,21271.5683
261.6019,21321.3517
261.7893,21373.7317
261.9766,21416.0667
262.1639,21467.945
262.3512,21476.3783
262.5384,21491.5033
262.7257,21508.2333
262.9129,21538.51
263.1001,21564.2417
263.2873,21613.1717
263.4745,21646.7767
263.6617,21632.36
263.8488,21669.3833
264.0359,21696.965
264.2231,21720.7483
264.4101,21744.9733
264.5972,21776.3467
264.7842,21803.385
264.9713,21823.5017
265.1583,21833.5133
265.3453,21863.2117
265.5323,21894.125
265.7193,21926.8317
265.9062,21974.2233
266.0931,21994.845
266.2801,22004.4133
266.4669,22039.5083
266.6538,22070.8583
266.8407,22104.99
267.0276,22099.3083
267.2143,22096.8733
267.4012,22122.4067
267.588,22096.36
267.7747,22101.235
267.9615,22109.1867
268.1482,22110.4933
268.3349,22127.2133
268.5217,22131.3717
268.7083,22113.8733
268.895,22109.1717
269.0817,22137.8633
269.2682,22139.8083
269.4549,22119.9133
269.6415,22077.5583
269.8281,22071.5717
270.0146,22097.34
270.2012,22115.59
270.3877,22135.2067
270.5742,22135.9183
270.7607,22136.6083
270.9472,22133.2517
271.1336,22126.4783
271.32,22112.805
271.5065,22099.1133
271.6929,22099.2117
271.8792,22116.8467
272.0656,22115.6583
272.252,22125.2983
272.4383,22126.6017
272.6246,22114.6167
272.8109,22107.1817
272.9972,22145.8017
273.1835,22164.5333
273.3697,22180.87
273.5559,22187.6683
273.7421,22192.84
273.9283,22183.2983
274.1145,22176.015
274.3007,22174.5967
274.4868,22186.13
274.6729,22215.3783
274.859,22217.8033
275.0451,22214.365
275.2311,22154.7967
275.4172,22168.47
275.6032,22184.025
275.7892,22204.9117
275.9752,22207.9467
276.1612,22227.1467
276.3472,22201.7617
276.5331,22193.2667
276.719,22190.7167
276.9049,22190.65
277.0908,22168.6217
277.2767,22164.755
277.4625,22167.645
277.6484,22159.28
277.8342,22134.975
278.02,22128.98
278.2057,22142.275
278.3915,22166.265
278.5772,22161.035
278.763,22127.5283
278.9487,22147.5283
279.1343,22163.2117
279.32,22149.1767
279.5057,22117.5033
279.6913,22057.9533
279.877,22042.235
280.0625,22033.0267
280.2481,21997.1783
280.4337,21970.6533
280.6192,21990.1783
280.8048,22006.2917
280.9903,21981.495
281.1758,21947.8017
281.3612,21912.4267
281.5467,21898.66
281.7321,21920.0083
281.9175,21924.57
282.1029,21913.4367
282.2884,21906.2283
282.4737,21869.215
282.6591,21836.4617
282.8444,21828.585
283.0297,21817.145
283.215,21812.505
283.4002,21799.525
283.5855,21763.21
283.7707,21698.995
283.956,21666.2867
284.1412,21644.4733
284.3264,21649.7367
284.5115,21671.56
284.6967,21674.6433
284.8818,21643.95
285.0669,21593.3833
285.252,21584.5467
285.4371,21579.1533
285.6222,21544.3283
285.8072,21512.7417
285.9922,21486.9067
286.1772,21487.7033
286.3622,21495.0467
286.5472,21460.3283
286.7321,21414.8317
286.9171,21429.7617
287.102,21421.8983
287.2869,21431.99
287.4717,21458.7467
287.6566,21445.5283
287.8415,21431.95
288.0263,21416.615
288.2111,21360.94
288.3959,21311.4283
288.5806,21299.1567
288.7654,21299.3633
288.9501,21336.57
289.1348,21336.845
289.3195,21322.7467
289.5042,21320.825
289.6889,21332.4717
289.8735,21273.915
290.0581,21246.6767
290.2428,21199.4333
290.4273,21186.9383
290.6119,21202.4433
290.7965,21186.85
290.981,21171.1917
291.1655,21155.72
291.35,21091.1983
291.5345,21042.515
291.719,21041.04
291.9034,21039.4517
292.0878,21061.4117
292.2722,21040.8833
292.4566,21007.2733
292.641,21005.995
292.8253,20993.6833
293.0096,20965.8283
293.194,20960.98
293.3783,20949.0883
293.5626,20946.8433
293.7468,20942.935
293.9311,20933.3583
294.1153,20886.8033
294.2995,20806.7
294.4837,20759.0383
294.6678,20713.4183
294.852,20684.1133
295.0361,20684.56
295.2202,20683.0033
295.4043,20686.1
295.5884,20661.6567
295.7725,20645.2067
295.9565,20619.615
296.1405,20560.4167
296.3246,20532.0617
296.5085,20548.915
296.6925,20567.7833
296.8764,20551.565
297.0603,20522.24
297.2443,20489.1
297.4282,20448.35
297.612,20402.2667
297.7959,20361.5367
297.9797,20332.9767
298.1635,20288.64
298.3474,20308.9417
298.5311,20319.36
298.7149,20270.6583
298.8987,20214.6267
299.0823,20182.0783
299.2661,20134.9483
299.4498,20065.015
299.6334,20050.4833
299.8171,20049.41
300.0007,20025.9333
300.1843,20004.715
300.368,19982.3117
300.5515,19954.8583
300.7351,19930.065
300.9186,19915.84
301.1021,19874.975
301.2857,19859.575
301.4691,19843.3667
301.6526,19842.26
301.8361,19802.6017
302.0195,19759.99
302.2029,19732.5033
302.3863,19720.2517
302.5697,19680.315
302.753,19671.915
302.9364,19670.6767
303.1197,19679.6317
303.303,19657.7583
303.4863,19610.4617
303.6696,19538.9967
303.8528,19484.7617
304.036,19455.6533
304.2192,19455.17
304.4024,19431.9083
304.5856,19389.4317
304.7688,19373.4767
304.9519,19362.9683
305.135,19331.9133
305.3181,19300.7567
305.5012,19276.375
305.6842,19271.715
305.8673,19250.0383
306.0504,19206.545
306.2333,19148.045
306.4163,19129.9933
306.5993,19100.7
306.7822,19086.7067
306.9652,19068.405
307.1481,19028.1733
307.331,18998.325
307.5139,18962.84
307.6967,18922.5983
307.8796,18883.8
308.0624,18858.785
308.2452,18816.44
308.428,18789.0267
308.6107,18776.74
308.7935,18745.9967
308.9762,18724.3367
309.1589,18702.0533
309.3416,18672.94
309.5243,18633.6867
309.7069,18606.11
309.8896,18570.3267
310.0721,18543.7417
310.2548,18524.6183
310.4373,18504.9633
310.6199,18496.8683
310.8024,18460.8733
310.985,18444.4083
311.1674,18396.525
311.3499,18346.39
311.5324,18332.6833
311.7148,18341.4833
311.8973,18299.2417
312.0797,18271.7433
312.2621,18260.7283
312.4445,18233.1783
312.6268,18199.0117
312.8091,18176.6383
312.9915,18124.6783
313.1738,18093.2117
313.356,18047.43
313.5383,18003.5667
313.7206,17991.3967
313.9027,17953.835
314.085,17930.4467
314.2672,17913.2083
314.4493,17901.875
314.6314,17897.085
314.8136,17885.2883
314.9957,17849.5483
315.1778,17800.8867
315.3598,17782.0117
315.5419,17769.5683
315.724,17756.7033
315.9059,17732.7933
316.088,17707.5483
316.2699,17712.44
316.4519,17692.4317
316.6338,17647.8017
316.8157,17584.2267
316.9977,17554.2283
317.1795,17557.34
317.3614,17552.2667
317.5432,17537.7433
317.7251,17503.435
317.9069,17455.6667
318.0887,17435.8567
318.2704,17412.9233
318.4522,17393.2633
318.6339,17381.4233
318.8156,17393.9167
318.9973,17369.0717
319.179,17367.11
319.3607,17370.75
319.5423,17366.1517
319.7239,17346.5483
319.9055,17312.9
320.0871,17294.15
320.2687,17274.025
320.4502,17246.8883
320.6317,17210.3767
320.8132,17212.0117
320.9947,17196.3767
321.1761,17193.085
321.3576,17185.4533
321.5391,17174.5517
321.7205,17161.6033
321.9019,17124.47
322.0832,17081.0217
322.2646,17048.3267
322.4459,17024.3233
322.6272,16994.1767
322.8085,16971.9133
322.9898,16957.0667
323.1711,16925.9733
323.3523,16896.8933
323.5335,16883.4317
323.7147,16915.6033
323.8959,16939.9817
324.0771,16935.8783
324.2582,16909.4583
324.4393,16895.265
324.6204,16889.9017
324.8015,16874.365
324.9826,16883.79
325.1637,16906.135
325.3447,16891.9383
325.5257,16879.13
325.7067,16865.435
325.8877,16818.4167
326.0686,16770.21
326.2496,16735.7533
326.4305,16702.2367
326.6114,16692.1783
326.7922,16687.6567
326.9731,16687.65
327.1539,16677.3583
327.3347,16670.6667
327.5155,16665.52
327.6963,16685.6933
327.8771,16683.115
328.0578,16639.28
328.2385,16576.2
328.4193,16562.7733
328.5999,16539.6733
328.7806,16514.68
328.9613,16520.44
329.1419,16504.4033
329.3225,16502.875
329.5031,16468.2267
329.6837,16438.58
329.8642,16418.6167
330.0447,16398.755
330.2252,16375.0067
330.4057,16341.535
330.5862,16323.21
330.7667,16324.5967
330.9471,16353.425
331.1275,16351.4783
331.3079,16287.525
331.4883,16258.3017
331.6687,16260.4817
331.849,16230.9017
332.0293,16200.1733
332.2096,16179.4883
332.3899,16175.1417
332.5702,16179.0167
332.7504,16187.62
332.9306,16186.3633
333.1108,16152.1367
333.291,16108.795
333.4712,16107.3917
333.6514,16112.71
333.8315,16098.3867
334.0116,16085.8783
334.1917,16083.0683
334.3717,16080.655
334.5518,16082.665
334.7318,16057.0433
334.9119,16042.6533
335.0918,16039.8467
335.2718,16032.7217
335.4518,16026.7983
335.6317,16007.2783
335.8116,16006.8233
335.9915,16009.31
336.1714,15960.2617
336.3513,15935.7783
336.5311,15938.3983
336.7109,15948.2833
336.8907,15921.6533
337.0705,15870.1333
337.2502,15817.3833
337.43,15798.5233
337.6097,15761.5633
337.7894,15743.0667
337.9691,15744.6033
338.1488,15750.1283
338.3284,15751.0383
338.508,15762.5633
338.6877,15760.69
338.8672,15742.0367
339.0468,15707.6933
339.2263,15681.015
339.4059,15680.5417
339.5854,15719.4883
339.7649,15702.1883
339.9443,15675.7717
340.1238,15674.3783
340.3032,15668.6967
340.4826,15664.4233
340.662,15632.3317
340.8414,15586.0033
341.0207,15597.2917
341.2001,15606.5933
341.3794,15603.98
341.5587,15632.4233
341.738,15630.82
341.9172,15582.2933
342.0965,15563.4683
342.2757,15508.2633
342.4549,15447.305
342.6341,15454.235
342.8132,15444.8467
342.9923,15471.065
343.1715,15512.9667
343.3506,15546.9467
343.5296,15482.4267
343.7087,15423.8467
343.8878,15393.1483
344.0668,15380.5083
344.2458,15368.7067
344.4248,15335.0867
344.6037,15321.2767
344.7827,15320.6067
344.9616,15292.9817
345.1405,15285.9
345.3194,15294.3067
345.4982,15259.1267
345.6771,15234.4817
345.8559,15228.44
346.0347,15228.44
346.2135,15203.53
346.3923,15205.6117
346.571,15198.7883
346.7498,15163.4617
346.9285,15170.9317
347.1071,15147.8517
347.2859,15100.455
347.4645,15122.2783
347.6431,15144.4683
347.8217,15166.585
348.0003,15186.52
348.1789,15162.9483
348.3574,15077.34
348.5359,15025.4033
348.7145,14986.2717
348.893,14986.5483
349.0714,14987.6833
349.2499,14949.8183
349.4283,14907.2317
349.6068,14864.8983
349.7852,14846.79
349.9635,14850.2483
350.1419,14844.0933
350.3202,14819.475
350.4985,14777.8217
350.6768,14756.4367
350.8551,14736.2867
351.0334,14724.1867
351.2116,14693.7067
351.3898,14698.6967
351.568,14685.595
351.7462,14685.0617
351.9243,14667.08
352.1025,14631.8283
352.2806,14617.375
352.4587,14606.2167
352.6368,14593.9717
352.8148,14560.9417
352.9929,14521.245
353.1709,14519.9833
353.3489,14508.5217
353.5268,14480.1767
353.7048,14452.8167
353.8828,14432.2783
354.0607,14406.7883
354.2386,14404.545
354.4165,14378.95
354.5943,14358.5417
354.7722,14348.8567
354.95,14363.2517
355.1278,14358.4533
355.3056,14323.7033
355.4833,14267.4367
355.6611,14218.3733
355.8388,14178.0167
356.0165,14151.26
356.1942,14164.6883
356.3719,14193.9833
356.5495,14185.5
356.7271,14159.1017
356.9047,14156.1633
357.0823,14151.8067
357.2599,14149.2433
357.4374,14128.12
357.6149,14086.71
357.7924,14036.925
357.9699,14020.1183
358.1474,14011.535
358.3248,13969.2983
358.5023,13943.6317
358.6797,13907.1167
358.8571,13882.19
359.0344,13871.75
359.2118,13829.4067
359.3891,13806.7883
359.5664,13785.5883
359.7437,13771.47
359.9209,13725.2067
360.0982,13684.7683
360.2754,13653.075
360.4526,13670.575
360.6298,13678.38
360.807,13670.1117
360.9841,13652.73
361.1613,13610.2667
361.3383,13613.115
361.5154,13617.3633
361.6925,13590.285
361.8695,13570.515
362.0466,13541.2717
362.2236,13529.685
362.4005,13505.5217
362.5775,13500.3883
362.7545,13437.1633
362.9314,13394.1417
363.1083,13404.2817
363.2852,13420.765
363.462,13412.405
363.6389,13387.4917
363.8157,13371.7117
363.9925,13324.9183
364.1693,13316.8833
364.346,13278.8333
364.5228,13264.2817
364.6996,13284.6733
364.8762,13281.0333
365.0529,13288.6183
365.2296,13271.9733
365.4062,13265.755
365.5829,13257.8033
365.7595,13211.43
365.9361,13213.9867
366.1126,13212.1467
366.2892,13226.92
366.4657,13381.7233
366.6422,13556.57
366.8186,13527.8833
366.9951,13586.6033
367.1716,13557.605
367.348,13464.8017
367.5244,13523.8167
367.7008,13571.14
367.8772,13603.965
368.0535,13403.2833
368.2298,13318.0483
368.4061,13449.8733
368.5824,13382.8083
368.7586,13411.4217
368.9349,13507.7467
369.1111,13416.88
369.2873,13281.7517
369.4635,13254.7817
369.6396,13334.46
369.8158,13211.6983
369.9919,13138.6717
370.168,13124.5883
370.3441,13163.7
370.5202,13093.5667
370.6962,13003.9417
370.8722,12955.285
371.0482,12953.965
371.2242,12979.675
371.4002,13059.2767
371.5761,13128.9117
371.752,13040.0417
371.9279,13031.5817
372.1038,13072.64
372.2796,13041.3133
372.4555,12988.83
372.6313,13036.145
372.8071,12997.9533
372.9829,12931.5467
373.1586,12918.4633
373.3344,12974.9867
373.5101,12946.5067
373.6858,12942.7567
373.8615,12908.7283
374.0371,12895.9133
374.2127,12985.5933
374.3884,13052.715
374.564,12988.1267
374.7395,12945.6483
374.9151,12972.6567
375.0906,13119.05
375.2661,13297.1867
375.4416,13218.8533
375.6171,13224.555
375.7925,13365.2833
375.968,13432.065
376.1434,13328.065
376.3188,13163.51
376.4941,13116.6183
376.6695,13158.2833
376.8448,13224.3117
377.0201,13293.3183
377.1954,13228.3333
377.3707,13265.8683
377.5459,13330.0467
377.7212,13392.3217
377.8964,13705.9517
378.0715,13961.25
378.2467,13721.7433
378.4218,13723.135
378.597,13730.3783
378.7721,13471.2483
378.9472,13564.1333
379.1222,13621.2017
379.2973,13815.3233
379.4723,14288.9617
379.6473,14496.8217
379.8223,14256.4583
379.9972,13815.2
380.1722,13643.2533
380.3471,13557.5483
380.522,13607.6733
380.6969,13537.95
380.8717,13755.8133
381.0466,13830.1333
381.2214,13577.3317
381.3962,13525.0033
381.571,13407.8033
381.7457,13322.575
381.9204,13399.2883
382.0952,13442.4267
382.2699,13439.6
382.4445,13843.8483
382.6192,13943.0733
382.7938,14195.905
382.9685,14549.025
383.1431,14326.565
383.3176,13819.1533
383.4922,13574.8467
383.6667,13555.645
383.8412,13574.6183
384.0157,13452.88
384.1902,13468.7767
384.3646,13639.4817
384.5391,13660.7583
384.7134,13606.6
384.8878,13719.255
385.0622,14001.5883
385.2365,14077.5633
385.4109,13654.1217
385.5852,13475.5583
385.7594,13516.665
385.9337,13596.91
386.1079,13720.1667
386.2822,13902.0867
386.4564,14111.3333
386.6306,13844.7633
386.8047,13768.4883
386.9789,14033.7917
387.153,14021.9217
387.3271,14434.19
387.5012,14541.085
387.6752,14627.6533
387.8492,15069.5533
388.0233,15076.3467
388.1972,14640.57
388.3712,14737.2033
388.5452,14685.5167
388.7191,14762.2033
388.893,15100.0283
389.0669,15363.685
389.2408,14710.1983
389.4146,14027.8717
389.5884,13661.93
389.7623,13393.775
389.9361,13372.7517
390.1098,13435.4683
390.2835,13601.7233
390.4573,13589.9583
390.631,13504.83
390.8047,13662.1133
390.9784,13907.55
391.152,13781.8883
391.3256,13749.8633
391.4992,13958.7583
391.6728,13817.1883
391.8464,13749.7967
392.0199,14135.1783
392.1934,14322.065
392.3669,14273.0033
392.5403,14695.25
392.7138,14676.3067
392.8873,15037.4617
393.0607,15391.8783
393.2341,15806.2967
393.4074,15904.1283
393.5808,15381.515
393.7542,14693.1633
393.9274,14693.9417
394.1007,14521.5883
394.274,14546.58
394.4472,14677.595
394.6205,14584.8483
394.7937,15062.1867
394.9668,15493.765
395.14,15305.655
395.3131,14782.02
395.4863,14291.6833
395.6594,14192.99
395.8325,14160.6383
396.0055,14003.2367
396.1786,14115.445
396.3516,14176.6483
396.5246,14210.5233
396.6975,14074.605
396.8705,14008.9333
397.0434,14600.7233
397.2163,14404.0033
397.3892,14051.67
397.5621,14286.94
397.735,14586.0333
397.9077,14953.9
398.0806,15367.58
398.2534,14840.8483
398.4261,15006.3117
398.5989,15139.69
398.7716,16021.2667
398.9443,15976.135
399.117,15573.2833
399.2896,15099.2067
399.4623,14954.9433
399.6349,14860.14
399.8075,14722.1817
399.9801,14372.8433
400.1526,14387.2883
400.3252,14133.5517
400.4977,13615.85
400.6702,13533.4983
400.8427,13487.345
401.0151,13638.685
401.1875,13762.0183
401.36,13684.3267
401.5323,13802.4767
401.7047,13587.7183
401.877,13434.0617
402.0494,13367.51
402.2216,13436.7183
402.394,13775.8317
402.5662,13720.2133
402.7385,13626.985
402.9107,13581.8617
403.0829,13574.05
403.2551,13672.7533
403.4272,13537.7067
403.5994,13495.6517
403.7715,13591.6917
403.9436,13886.1583
404.1156,13797.7283
