Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-11 08:51:31.068988
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1545.9467
218.2508,1574.52
218.442,1605.6867
218.6332,1638.7117
218.8244,1670.77
219.0156,1704.5017
219.2067,1741.0167
219.3979,1777.915
219.589,1815.315
219.7801,1854.465
219.9712,1893.6333
220.1623,1936.6533
220.3533,1979.4283
220.5444,2023.9883
220.7354,2068.5083
220.9264,2113.9233
221.1174,2164.6067
221.3083,2213.9567
221.4993,2262.3617
221.6902,2311.3517
221.8812,2365.8833
222.0721,2421.3117
222.263,2477.475
222.4538,2535.4367
222.6447,2596.0083
222.8355,2656.0733
223.0264,2716.79
223.2172,2777.585
223.408,2842.7833
223.5987,2908.43
223.7895,2974.6617
223.9802,3045.1967
224.1709,3114.03
224.3616,3185.53
224.5524,3259.4317
224.743,3334.9867
224.9337,3408.2533
225.1243,3490.6833
225.315,3567.2383
225.5056,3643.5167
225.6962,3725.9467
225.8867,3809.53
226.0773,3890.805
226.2678,3975.1967
226.4584,4061.6517
226.6489,4149.195
226.8394,4231.58
227.0298,4322.255
227.2203,4417.8617
227.4108,4516.6033
227.6012,4613.795
227.7916,4705.5667
227.982,4800.54
228.1723,4894.905
228.3627,4994.625
228.5531,5092.5967
228.7434,5191.0667
228.9337,5292.67
229.124,5397.9
229.3143,5503.38
229.5045,5616.7417
229.6948,5729.2117
229.885,5845.035
230.0752,5964.01
230.2654,6081.1467
230.4556,6196.3233
230.6457,6311.2283
230.8358,6425.3033
231.026,6542.735
231.2161,6656.8983
231.4062,6776.7467
231.5963,6893.8717
231.7863,7015.37
231.9764,7144.2017
232.1664,7273.125
232.3564,7406.055
232.5464,7534.5267
232.7364,7661.6733
232.9263,7787.3717
233.1163,7921.7867
233.3062,8059.455
233.4961,8202.4383
233.686,8334.1533
233.8758,8456.4367
234.0657,8577.9617
234.2555,8716.39
234.4454,8854.68
234.6352,8987.8933
234.825,9120.9
235.0147,9249.3067
235.2045,9379.9033
235.3942,9510.455
235.5839,9647.5583
235.7737,9777.0683
235.9633,9906.9267
236.153,10051.11
236.3427,10190.8583
236.5323,10323.5233
236.7219,10452.9183
236.9115,10567.1467
237.1011,10689.815
237.2907,10828.0233
237.4803,10962.4017
237.6698,11090.1767
237.8593,11221.4767
238.0488,11349.9083
238.2383,11482.0667
238.4278,11608.785
238.6172,11751.6867
238.8066,11881.9817
238.9961,12014.4867
239.1855,12154.9583
239.3748,12284.3083
239.5642,12407.5117
239.7536,12538.3867
239.9429,12667.6
240.1322,12781.31
240.3215,12906.82
240.5108,13032.9467
240.7001,13163.3467
240.8893,13287.1217
241.0786,13409.3283
241.2677,13527.9917
241.457,13660.7967
241.6461,13759.545
241.8353,13865.9967
242.0244,13973.2133
242.2136,14076.215
242.4027,14184.61
242.5918,14289.705
242.7809,14395.6767
242.9699,14469.4267
243.159,14527.33
243.348,14655.385
243.537,14794.0967
243.726,14911.3033
243.915,15022.005
244.1039,15122.2417
244.2929,15213.3067
244.4818,15245.1083
244.6707,15329.5683
244.8596,15457.6867
245.0485,15589.2967
245.2373,15722.7533
245.4262,15846.8117
245.615,15952.5917
245.8038,16048.2517
245.9926,16145.975
246.1814,16259.5267
246.3701,16305.71
246.5589,16307.965
246.7476,16384.7617
246.9363,16525.0433
247.1249,16653.0467
247.3136,16765.4817
247.5023,16877.2217
247.6909,16990.0483
247.8795,17091.3483
248.0681,17205.1167
248.2567,17302.2583
248.4453,17404.6783
248.6338,17501.9367
248.8224,17575.125
249.0109,17569.9833
249.1994,17606.1567
249.3878,17733.7317
249.5763,17850.8567
249.7648,17959.9283
249.9532,18060.8933
250.1416,18174.8017
250.33,18297.8633
250.5183,18408.8883
250.7067,18498.4667
250.8951,18588.3267
251.0834,18665.0733
251.2717,18745.865
251.46,18823.4933
251.6483,18904.7967
251.8365,18973.585
252.0247,18987.6933
252.213,19031.6267
252.4012,19120.7117
252.5894,19242.8683
252.7775,19332.765
252.9657,19407.1783
253.1538,19506.275
253.3419,19592.6217
253.53,19653.1483
253.7181,19723.7067
253.9062,19806.4967
254.0942,19877.94
254.2823,19930.4
254.4703,19981.0967
254.6583,20043.3467
254.8463,20110.18
255.0342,20148.1833
255.2222,20195.315
255.4101,20232.3883
255.598,20227.9733
255.7859,20277.4233
255.9738,20374.3917
256.1616,20471.5383
256.3495,20568.125
256.5373,20642.8283
256.7251,20750.8183
256.9129,20820.405
257.1006,20888.1183
257.2884,20965.585
257.4761,21054.6083
257.6638,21117.22
257.8515,21160.755
258.0392,21208.8817
258.2269,21247.5833
258.4146,21290.2433
258.6022,21346.7983
258.7898,21368.7333
258.9774,21399.0017
259.165,21453.9433
259.3525,21508.9717
259.5401,21530.9067
259.7276,21579.8967
259.9151,21634.0267
260.1026,21678.0417
260.2901,21732.0567
260.4776,21791.6733
260.665,21878.305
260.8524,21955.95
261.0398,22035.045
261.2272,22072.0317
261.4146,22087.4083
261.6019,22133.5183
261.7893,22183.9867
261.9766,22226.77
262.1639,22276.645
262.3512,22283.525
262.5384,22298.935
262.7257,22313.7433
262.9129,22337.7017
263.1001,22359.8667
263.2873,22403.6917
263.4745,22436.2017
263.6617,22419.18
263.8488,22451.0267
264.0359,22483.8683
264.2231,22500.6617
264.4101,22526.2733
264.5972,22555.495
264.7842,22580.01
264.9713,22595.7233
265.1583,22603.935
265.3453,22629.4133
265.5323,22659.9967
265.7193,22689.6933
265.9062,22731.7533
266.0931,22748.3317
266.2801,22756.8767
266.4669,22790.7217
266.6538,22818.7667
266.8407,22848.935
267.0276,22839.29
267.2143,22834.4617
267.4012,22856.5417
267.588,22829.73
267.7747,22827.5717
267.9615,22837.4367
268.1482,22836.5317
268.3349,22849.1083
268.5217,22850.0983
268.7083,22825.24
268.895,22817.4517
269.0817,22840.7617
269.2682,22841.615
269.4549,22818.0583
269.6415,22774.3017
269.8281,22763.68
270.0146,22786.61
270.2012,22798.8733
270.3877,22815.9933
270.5742,22811.5933
270.7607,22808.9067
270.9472,22799.94
271.1336,22792.3433
271.32,22776.1233
271.5065,22757.235
271.6929,22755.8733
271.8792,22769.56
272.0656,22765.3667
272.252,22771.8933
272.4383,22768.9783
272.6246,22752.845
272.8109,22741.5617
272.9972,22777.0967
273.1835,22791.1633
273.3697,22805.9867
273.5559,22809.1567
273.7421,22810.7633
273.9283,22798.8117
274.1145,22790.645
274.3007,22784.77
274.4868,22791.51
274.6729,22820.485
274.859,22820.9233
275.0451,22814.7783
275.2311,22751.93
275.4172,22764.1483
275.6032,22777.3233
275.7892,22794.9233
275.9752,22792.6683
276.1612,22808.8067
276.3472,22782.335
276.5331,22770.6883
276.719,22764.4983
276.9049,22763.0033
277.0908,22738.405
277.2767,22729.7067
277.4625,22735.2133
277.6484,22718.5367
277.8342,22692.19
278.02,22685.5267
278.2057,22695.05
278.3915,22716.3417
278.5772,22712.9317
278.763,22677.9433
278.9487,22690.59
279.1343,22704.9483
279.32,22688.31
279.5057,22654.3167
279.6913,22588.5083
279.877,22569.9483
280.0625,22559.2717
280.2481,22521.17
280.4337,22488.3533
280.6192,22507.9517
280.8048,22526.3683
280.9903,22495.68
281.1758,22456.42
281.3612,22413.8867
281.5467,22400.315
281.7321,22421.245
281.9175,22420.0783
282.1029,22408.565
282.2884,22398.3467
282.4737,22355.4517
282.6591,22325.3667
282.8444,22315.1817
283.0297,22302.8517
283.215,22294.7683
283.4002,22284.7867
283.5855,22247.57
283.7707,22174.1467
283.956,22140.4417
284.1412,22115.2683
284.3264,22120.605
284.5115,22137.7467
284.6967,22142.3033
284.8818,22109.7883
285.0669,22057.0583
285.252,22046.4167
285.4371,22037.5433
285.6222,22002.8317
285.8072,21966.5533
285.9922,21942.7267
286.1772,21943.1217
286.3622,21949.6333
286.5472,21909.1833
286.7321,21866.21
286.9171,21874.6167
287.102,21869.335
287.2869,21876.9183
287.4717,21902.405
287.6566,21891.28
287.8415,21877.025
288.0263,21857.5883
288.2111,21799.13
288.3959,21746.1883
288.5806,21735.0567
288.7654,21731.675
288.9501,21772.725
289.1348,21770.5033
289.3195,21757.2533
289.5042,21751.8333
289.6889,21763.47
289.8735,21708.3133
290.0581,21678.6267
290.2428,21628.0183
290.4273,21616.9083
290.6119,21629.465
290.7965,21615.47
290.981,21599.9383
291.1655,21580.265
291.35,21511.0233
291.5345,21467.0067
291.719,21458.7767
291.9034,21459.0733
292.0878,21480.1217
292.2722,21460.8633
292.4566,21429.225
292.641,21425.745
292.8253,21411.9567
293.0096,21382.03
293.194,21378.3
293.3783,21364.085
293.5626,21364.1
293.7468,21358.9817
293.9311,21349.0133
294.1153,21305.5767
294.2995,21226.24
294.4837,21171.8083
294.6678,21126.2617
294.852,21098.08
295.0361,21096.45
295.2202,21095.0217
295.4043,21098.5967
295.5884,21073.245
295.7725,21056.4433
295.9565,21031.4383
296.1405,20974.2233
296.3246,20942.5983
296.5085,20962.2867
296.6925,20977.2633
296.8764,20958.5117
297.0603,20929.1417
297.2443,20902.66
297.4282,20861.4883
297.612,20814.2383
297.7959,20773.9517
297.9797,20740.69
298.1635,20698.825
298.3474,20718.3
298.5311,20729.2183
298.7149,20682.7317
298.8987,20621.945
299.0823,20592.675
299.2661,20542.2983
299.4498,20469.37
299.6334,20459.13
299.8171,20454.0467
300.0007,20432.8933
300.1843,20412.86
300.368,20390.225
300.5515,20362.72
300.7351,20338.1267
300.9186,20320.375
301.1021,20283.1683
301.2857,20266.53
301.4691,20250.0433
301.6526,20247.32
301.8361,20204.3817
302.0195,20167.0383
302.2029,20140.5183
302.3863,20126.3583
302.5697,20086.1533
302.753,20079.7917
302.9364,20080.8783
303.1197,20089.8267
303.303,20067.3317
303.4863,20016.97
303.6696,19945.3967
303.8528,19893.2317
304.036,19861.6333
304.2192,19865.425
304.4024,19842.23
304.5856,19798.9067
304.7688,19778.0367
304.9519,19768.88
305.135,19738.15
305.3181,19706.7733
305.5012,19685.2017
305.6842,19681.8733
305.8673,19655.4233
306.0504,19613.6767
306.2333,19553.1367
306.4163,19535.585
306.5993,19505.9383
306.7822,19493.5533
306.9652,19476.4933
307.1481,19436.3967
307.331,19405.5
307.5139,19372.54
307.6967,19329.67
307.8796,19289.2317
308.0624,19262.28
308.2452,19224.6617
308.428,19195.2267
308.6107,19182.7483
308.7935,19152.7417
308.9762,19127.715
309.1589,19105.7883
309.3416,19077.8433
309.5243,19038.4217
309.7069,19013.3133
309.8896,18976.7517
310.0721,18947.515
310.2548,18931.47
310.4373,18909.8133
310.6199,18905.09
310.8024,18868.4317
310.985,18850.58
311.1674,18802.8133
311.3499,18751.965
311.5324,18737.9217
311.7148,18746.5167
311.8973,18706.3733
312.0797,18678.6817
312.2621,18666.315
312.4445,18638.4383
312.6268,18602.1033
312.8091,18582.485
312.9915,18529.1117
313.1738,18500.1267
313.356,18453.13
313.5383,18409.505
313.7206,18396.4283
313.9027,18362.385
314.085,18335.015
314.2672,18321.73
314.4493,18308.9933
314.6314,18300.0983
314.8136,18294.125
314.9957,18252.7317
315.1778,18204.8033
315.3598,18188.3883
315.5419,18176.8633
315.724,18163.15
315.9059,18139.2333
316.088,18115.89
316.2699,18119.535
316.4519,18097.0717
316.6338,18051.285
316.8157,17984.98
316.9977,17958.3067
317.1795,17960.7133
317.3614,17959.65
317.5432,17942.9467
317.7251,17907.555
317.9069,17856.635
318.0887,17837.5867
318.2704,17810.4167
318.4522,17793.06
318.6339,17782.76
318.8156,17798.8617
318.9973,17774.6833
319.179,17773.7667
319.3607,17774.6733
319.5423,17769.205
319.7239,17748.475
319.9055,17720.1
320.0871,17700.59
320.2687,17676.9917
320.4502,17652.2217
320.6317,17615.9583
320.8132,17616.295
320.9947,17600.0017
321.1761,17598.9133
321.3576,17590.9167
321.5391,17580.655
321.7205,17570.02
321.9019,17534.0017
322.0832,17485.715
322.2646,17453.705
322.4459,17426.23
322.6272,17400.3367
322.8085,17376.7317
322.9898,17361.3967
323.1711,17327.5417
323.3523,17304.2617
323.5335,17286.4267
323.7147,17317.2
323.8959,17343.1133
324.0771,17340.0133
324.2582,17312.1383
324.4393,17295.255
324.6204,17292.7883
324.8015,17281.04
324.9826,17287.0417
325.1637,17313.3583
325.3447,17298.235
325.5257,17288.7517
325.7067,17272.4233
325.8877,17225.0967
326.0686,17174.5283
326.2496,17141.3383
326.4305,17105.3667
326.6114,17091.4117
326.7922,17092.1217
326.9731,17092.325
327.1539,17081.4383
327.3347,17072.7267
327.5155,17069.9617
327.6963,17089.4167
327.8771,17086.5267
328.0578,17042.605
328.2385,16978.3833
328.4193,16962.2383
328.5999,16940.54
328.7806,16912.9
328.9613,16920.56
329.1419,16908.3667
329.3225,16906.565
329.5031,16873.245
329.6837,16838.38
329.8642,16818.3733
330.0447,16800.4583
330.2252,16777.1033
330.4057,16738.6233
330.5862,16721.5217
330.7667,16721.51
330.9471,16749.7533
331.1275,16744.945
331.3079,16683.1967
331.4883,16651.005
331.6687,16653.9367
331.849,16626.485
332.0293,16596.4367
332.2096,16574.1517
332.3899,16568.02
332.5702,16573.5117
332.7504,16581.735
332.9306,16580.22
333.1108,16542.2
333.291,16504.1967
333.4712,16498.3967
333.6514,16504.8617
333.8315,16486.2067
334.0116,16472.1233
334.1917,16469.345
334.3717,16469.945
334.5518,16471.1333
334.7318,16446.0683
334.9119,16435.36
335.0918,16426.3683
335.2718,16420.7083
335.4518,16412.3483
335.6317,16394.2283
335.8116,16392.565
335.9915,16390.6433
336.1714,16339.0067
336.3513,16315.9633
336.5311,16321.6533
336.7109,16330.2233
336.8907,16304.9917
337.0705,16250.5583
337.2502,16194.8683
337.43,16176.2783
337.6097,16137.0183
337.7894,16119.9217
337.9691,16121.9083
338.1488,16124.7667
338.3284,16126.0283
338.508,16141.42
338.6877,16137.375
338.8672,16118.9733
339.0468,16083.5033
339.2263,16056.935
339.4059,16054.9183
339.5854,16093.925
339.7649,16072.245
339.9443,16050.1417
340.1238,16047.9183
340.3032,16041.0467
340.4826,16040.7733
340.662,16007.7633
340.8414,15960.2917
341.0207,15970.945
341.2001,15979.215
341.3794,15972.7383
341.5587,16005.395
341.738,16000.205
341.9172,15954.21
342.0965,15929.7567
342.2757,15875.5433
342.4549,15812.5867
342.6341,15819.2317
342.8132,15808.465
342.9923,15836.1183
343.1715,15880.33
343.3506,15911.3067
343.5296,15843.81
343.7087,15785.57
343.8878,15758.4417
344.0668,15738.86
344.2458,15727.6533
344.4248,15689.7417
344.6037,15677.9867
344.7827,15676.23
344.9616,15649.5917
345.1405,15644.265
345.3194,15654.7667
345.4982,15619.4467
345.6771,15592.1417
345.8559,15586.395
346.0347,15580.2467
346.2135,15556.9133
346.3923,15558.4567
346.571,15552.16
346.7498,15511.32
346.9285,15522.1
347.1071,15498.3883
347.2859,15447.065
347.4645,15472.945
347.6431,15490.4183
347.8217,15514.4633
348.0003,15537.71
348.1789,15513.0917
348.3574,15423.5283
348.5359,15371.9933
348.7145,15330.1
348.893,15330.66
349.0714,15330.7267
349.2499,15290.74
349.4283,15245.5183
349.6068,15204.6833
349.7852,15185.915
349.9635,15187.2883
350.1419,15186.7067
350.3202,15161.5733
350.4985,15120.335
350.6768,15092.2767
350.8551,15075.015
351.0334,15061.6617
351.2116,15027.165
351.3898,15032.4633
351.568,15014.63
351.7462,15015.8917
351.9243,15000.775
352.1025,14965.9317
352.2806,14944.5
352.4587,14933.4633
352.6368,14918.2883
352.8148,14883.6417
352.9929,14845.5983
353.1709,14842.85
353.3489,14834.4217
353.5268,14801.77
353.7048,14776.015
353.8828,14754.5783
354.0607,14728.5
354.2386,14723.07
354.4165,14700.1067
354.5943,14676.7567
354.7722,14667.0667
354.95,14679.9883
355.1278,14677.6017
355.3056,14639.075
355.4833,14581.1517
355.6611,14531.4067
355.8388,14490.6267
356.0165,14464.8983
356.1942,14473.82
356.3719,14508.7367
356.5495,14495.45
356.7271,14465.465
356.9047,14460.135
357.0823,14457.0067
357.2599,14451.455
357.4374,14434.4917
357.6149,14390.9733
357.7924,14343.1167
357.9699,14322.6533
358.1474,14310.6567
358.3248,14268.0767
358.5023,14239.86
358.6797,14202.3533
358.8571,14179.2717
359.0344,14168.42
359.2118,14124.3533
359.3891,14100.665
359.5664,14083.9817
359.7437,14065.6367
359.9209,14020.3683
360.0982,13977.4083
360.2754,13949.885
360.4526,13961.8017
360.6298,13969.0817
360.807,13959.5367
360.9841,13941.2517
361.1613,13896.7483
361.3383,13900.0283
361.5154,13901.88
361.6925,13878.1133
361.8695,13853.3133
362.0466,13822.9883
362.2236,13811.5233
362.4005,13791.3267
362.5775,13781.8367
362.7545,13716.9683
362.9314,13677.9633
363.1083,13684.2383
363.2852,13698.7583
363.462,13690.7617
363.6389,13665.4583
363.8157,13649.8867
363.9925,13601.53
364.1693,13592.2867
364.346,13550.9767
364.5228,13537.3967
364.6996,13557.3633
364.8762,13554.7567
365.0529,13561.8783
365.2296,13544.5383
365.4062,13540.875
365.5829,13532.635
365.7595,13486.8383
365.9361,13486.7267
366.1126,13486.4867
366.2892,13500.1483
366.4657,13657.4683
366.6422,13831.0983
366.8186,13802.9467
366.9951,13862.4333
367.1716,13832.3133
367.348,13738.08
367.5244,13800.9467
367.7008,13847.7767
367.8772,13879.9667
368.0535,13672.1933
368.2298,13585.005
368.4061,13721.5067
368.5824,13648.6433
368.7586,13679.5233
368.9349,13777.4167
369.1111,13686.1083
369.2873,13549.9783
369.4635,13523.2133
369.6396,13602.0867
369.8158,13476.97
369.9919,13403.5383
370.168,13389.7
370.3441,13426.0633
370.5202,13353.955
370.6962,13259.405
370.8722,13210.8617
371.0482,13209.6683
371.2242,13236.0467
371.4002,13322.3217
371.5761,13389.7917
371.752,13301.7367
371.9279,13288.2917
372.1038,13326.0717
372.2796,13292.3083
372.4555,13242.7867
372.6313,13289.685
372.8071,13249.5417
372.9829,13186.9917
373.1586,13168.235
373.3344,13226.325
373.5101,13191.18
373.6858,13187.3833
373.8615,13154.3783
374.0371,13146.7067
374.2127,13238.6467
374.3884,13299.6083
374.564,13234.5917
374.7395,13193.78
374.9151,13219.115
375.0906,13367.005
375.2661,13545.8617
375.4416,13469.21
375.6171,13480.3767
375.7925,13619.1933
375.968,13681.1333
376.1434,13573.0083
376.3188,13411.3567
376.4941,13360.9133
376.6695,13408.335
376.8448,13471.155
377.0201,13537.98
377.1954,13473.5717
377.3707,13514.4117
377.5459,13582.4533
377.7212,13643.9967
377.8964,13961.9517
378.0715,14219.27
378.2467,13980.6717
378.4218,13983.2583
378.597,13990.3033
378.7721,13727.3867
378.9472,13815.4017
379.1222,13874.3883
379.2973,14070.28
379.4723,14548.0283
379.6473,14752.6667
379.8223,14508.3333
379.9972,14064.2133
380.1722,13893.17
380.3471,13806.3233
380.522,13859.9933
380.6969,13786.855
380.8717,14008.685
381.0466,14079.8567
381.2214,13828.6167
381.3962,13775.1117
381.571,13648.45
381.7457,13561.3683
381.9204,13642.6383
382.0952,13683.4567
382.2699,13678.6383
382.4445,14089.645
382.6192,14184.44
382.7938,14440.4267
382.9685,14798.345
383.1431,14568.6533
383.3176,14061.805
383.4922,13816.695
383.6667,13795.23
383.8412,13812.75
384.0157,13688.7633
384.1902,13703.7433
384.3646,13881.6717
384.5391,13901.085
384.7134,13846.72
384.8878,13962.195
385.0622,14246.545
385.2365,14321.5267
385.4109,13893.6933
385.5852,13714.9317
385.7594,13754.1733
385.9337,13833.045
386.1079,13953.105
386.2822,14140.5983
386.4564,14352.3033
386.6306,14083.1533
386.8047,14009.585
386.9789,14277.8867
387.153,14261.3567
387.3271,14680.8617
387.5012,14787.4683
387.6752,14880.9167
387.8492,15323.9117
388.0233,15324.2667
388.1972,14889.3633
388.3712,14986.9133
388.5452,14933.6667
388.7191,15008.7967
388.893,15350.415
389.0669,15613.3317
389.2408,14958.5717
389.4146,14274.8167
389.5884,13904.3067
389.7623,13629.045
389.9361,13609.9967
390.1098,13672.91
390.2835,13839.4533
390.4573,13824.89
390.631,13741.48
390.8047,13903.1117
390.9784,14150.865
391.152,14022.2683
391.3256,13993.8633
391.4992,14207.7167
391.6728,14060.5183
391.8464,13996.895
392.0199,14384.6517
392.1934,14564.3317
392.3669,14521.0017
392.5403,14944.715
392.7138,14927.0067
392.8873,15287.9117
393.0607,15643.0617
393.2341,16055.905
393.4074,16152.7733
393.5808,15625.795
393.7542,14939.3783
393.9274,14939.3983
394.1007,14765.38
394.274,14794.6817
394.4472,14917.955
394.6205,14828.8967
394.7937,15309.0383
394.9668,15747.5167
395.14,15558.43
395.3131,15033.6917
395.4863,14543.4067
395.6594,14444.8067
395.8325,14403.9017
396.0055,14245.545
396.1786,14357.4217
396.3516,14416.39
396.5246,14446.0817
396.6975,14305.27
396.8705,14237.7267
397.0434,14827.4483
397.2163,14624.9767
397.3892,14279.6967
397.5621,14523.3617
397.735,14825.425
397.9077,15199.05
398.0806,15617.0367
398.2534,15089.3533
398.4261,15262.2917
398.5989,15392.1467
398.7716,16277.1017
398.9443,16227.8483
399.117,15828.1717
399.2896,15351.16
399.4623,15204.925
399.6349,15103.6333
399.8075,14958.8267
399.9801,14608.8083
400.1526,14624.0967
400.3252,14366.17
400.4977,13848.0867
400.6702,13765.86
400.8427,13713.6517
401.0151,13867.15
401.1875,13987.2933
401.36,13912.9067
401.5323,14027.055
401.7047,13816.5033
401.877,13659.6017
402.0494,13590.54
402.2216,13658.08
402.394,14000.1917
402.5662,13941.1467
402.7385,13848.8183
402.9107,13803.51
403.0829,13795.5
403.2551,13887.7617
403.4272,13749.1533
403.5994,13710.95
403.7715,13806.4417
403.9436,14102.6167
404.1156,14016.885
