Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-11 11:18:26.465315
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1562.3983
218.2508,1592.7417
218.442,1622.94
218.6332,1656.8283
218.8244,1689.3767
219.0156,1723.57
219.2067,1759.8533
219.3979,1796.21
219.589,1834.0867
219.7801,1872.7333
219.9712,1913.0567
220.1623,1955.3983
220.3533,1998.1883
220.5444,2042.78
220.7354,2087.3983
220.9264,2133.5633
221.1174,2183.2533
221.3083,2233.845
221.4993,2282.3033
221.6902,2331.8833
221.8812,2387.595
222.0721,2442.47
222.263,2498.505
222.4538,2556.9483
222.6447,2616.4067
222.8355,2677.6817
223.0264,2737.805
223.2172,2798.9333
223.408,2864.4633
223.5987,2930.4683
223.7895,2996.4017
223.9802,3066.3667
224.1709,3135.3867
224.3616,3208.4183
224.5524,3281.9633
224.743,3357.0483
224.9337,3430.5783
225.1243,3511.96
225.315,3589.9883
225.5056,3666.2333
225.6962,3749.175
225.8867,3833.4983
226.0773,3915.6083
226.2678,4000.7933
226.4584,4087.3
226.6489,4172.8917
226.8394,4256.255
227.0298,4346.3683
227.2203,4441.4333
227.4108,4541.995
227.6012,4637.9183
227.7916,4731.9617
227.982,4826.63
228.1723,4921.3817
228.3627,5020.095
228.5531,5117.4433
228.7434,5216.545
228.9337,5318.6133
229.124,5422.8917
229.3143,5528.3233
229.5045,5643.0533
229.6948,5756.6667
229.885,5872.49
230.0752,5990.4617
230.2654,6108.7883
230.4556,6223.625
230.6457,6338.7517
230.8358,6451.8633
231.026,6568.7383
231.2161,6686.96
231.4062,6806.21
231.5963,6924.1983
231.7863,7044.275
231.9764,7172.3933
232.1664,7303.515
232.3564,7435.0067
232.5464,7561.7467
232.7364,7690.685
232.9263,7816.4667
233.1163,7953.6633
233.3062,8089.5617
233.4961,8235.0483
233.686,8365.0133
233.8758,8486.5383
234.0657,8610.0167
234.2555,8748.6067
234.4454,8885.175
234.6352,9018.9517
234.825,9151.91
235.0147,9279.7117
235.2045,9410.6767
235.3942,9543.325
235.5839,9679.27
235.7737,9808.4983
235.9633,9939.9233
236.153,10082.8467
236.3427,10221.1933
236.5323,10356.805
236.7219,10484.885
236.9115,10601.9733
237.1011,10724.3083
237.2907,10861.0783
237.4803,10996.0617
237.6698,11121.0
237.8593,11253.9833
238.0488,11384.1933
238.2383,11514.69
238.4278,11642.685
238.6172,11785.25
238.8066,11915.0467
238.9961,12050.7883
239.1855,12189.2633
239.3748,12321.1283
239.5642,12441.865
239.7536,12574.65
239.9429,12702.4567
240.1322,12817.1717
240.3215,12941.68
240.5108,13069.4417
240.7001,13198.4217
240.8893,13325.2217
241.0786,13444.5717
241.2677,13563.3033
241.457,13697.185
241.6461,13796.8133
241.8353,13899.7933
242.0244,14009.4817
242.2136,14113.6517
242.4027,14220.6567
242.5918,14325.79
242.7809,14429.55
242.9699,14502.8817
243.159,14563.4417
243.348,14687.4283
243.537,14827.44
243.726,14940.2367
243.915,15048.2483
244.1039,15149.3617
244.2929,15242.6417
244.4818,15276.765
244.6707,15360.28
244.8596,15493.3667
245.0485,15620.955
245.2373,15752.4383
245.4262,15874.775
245.615,15979.96
245.8038,16071.4917
245.9926,16173.3167
246.1814,16288.4817
246.3701,16335.0567
246.5589,16340.8267
246.7476,16416.9267
246.9363,16555.5333
247.1249,16679.06
247.3136,16793.875
247.5023,16904.035
247.6909,17021.5383
247.8795,17118.2283
248.0681,17234.6983
248.2567,17329.5067
248.4453,17431.7983
248.6338,17528.1783
248.8224,17601.4983
249.0109,17600.8733
249.1994,17634.2667
249.3878,17758.0933
249.5763,17877.365
249.7648,17986.905
249.9532,18090.4783
250.1416,18198.915
250.33,18321.0117
250.5183,18434.2017
250.7067,18525.85
250.8951,18614.9683
251.0834,18692.71
251.2717,18774.9633
251.46,18849.2067
251.6483,18928.9467
251.8365,18995.315
252.0247,19012.6617
252.213,19058.6417
252.4012,19143.9217
252.5894,19271.6483
252.7775,19360.4367
252.9657,19437.1467
253.1538,19535.705
253.3419,19617.465
253.53,19676.4
253.7181,19747.37
253.9062,19831.725
254.0942,19902.8383
254.2823,19958.1283
254.4703,20006.9467
254.6583,20067.435
254.8463,20133.0567
255.0342,20174.8633
255.2222,20219.9267
255.4101,20256.8083
255.598,20253.08
255.7859,20305.7617
255.9738,20401.425
256.1616,20498.185
256.3495,20593.4767
256.5373,20668.8817
256.7251,20777.5367
256.9129,20846.56
257.1006,20914.31
257.2884,20993.1267
257.4761,21083.0383
257.6638,21144.4533
257.8515,21189.8967
258.0392,21234.975
258.2269,21275.2867
258.4146,21315.0467
258.6022,21371.4783
258.7898,21393.0083
258.9774,21420.0883
259.165,21477.6683
259.3525,21540.0833
259.5401,21566.27
259.7276,21614.3517
259.9151,21672.7467
260.1026,21712.655
260.2901,21769.7233
260.4776,21822.7533
260.665,21909.6933
260.8524,21986.26
261.0398,22065.675
261.2272,22106.6917
261.4146,22122.9
261.6019,22170.8583
261.7893,22227.0683
261.9766,22267.3283
262.1639,22317.3767
262.3512,22317.9667
262.5384,22332.5867
262.7257,22350.15
262.9129,22380.9533
263.1001,22402.68
263.2873,22453.7
263.4745,22486.1683
263.6617,22464.2517
263.8488,22500.625
264.0359,22529.0583
264.2231,22549.0917
264.4101,22570.6783
264.5972,22605.3933
264.7842,22627.6233
264.9713,22643.7283
265.1583,22655.8033
265.3453,22683.3283
265.5323,22712.8983
265.7193,22739.7767
265.9062,22779.8467
266.0931,22802.0367
266.2801,22808.2533
266.4669,22842.93
266.6538,22870.62
266.8407,22906.7917
267.0276,22906.05
267.2143,22901.36
267.4012,22919.8933
267.588,22889.0083
267.7747,22892.8067
267.9615,22898.025
268.1482,22895.2733
268.3349,22911.4533
268.5217,22919.62
268.7083,22896.4983
268.895,22889.0233
269.0817,22914.4867
269.2682,22913.2267
269.4549,22889.7
269.6415,22841.905
269.8281,22828.8233
270.0146,22856.4183
270.2012,22869.0133
270.3877,22888.5817
270.5742,22887.2217
270.7607,22887.8533
270.9472,22882.745
271.1336,22869.1017
271.32,22852.065
271.5065,22840.7633
271.6929,22833.8883
271.8792,22852.555
272.0656,22849.87
272.252,22857.4867
272.4383,22856.245
272.6246,22841.5383
272.8109,22827.37
272.9972,22867.52
273.1835,22883.3867
273.3697,22901.4767
273.5559,22904.145
273.7421,22909.675
273.9283,22896.9083
274.1145,22888.1833
274.3007,22884.6383
274.4868,22892.22
274.6729,22921.3883
274.859,22926.24
275.0451,22916.4833
275.2311,22855.415
275.4172,22866.1633
275.6032,22882.745
275.7892,22900.575
275.9752,22901.8633
276.1612,22920.5217
276.3472,22891.6633
276.5331,22879.8717
276.719,22874.3367
276.9049,22872.4367
277.0908,22850.2883
277.2767,22842.205
277.4625,22845.6233
277.6484,22833.21
277.8342,22805.6133
278.02,22801.5567
278.2057,22812.4967
278.3915,22836.0183
278.5772,22832.075
278.763,22795.6683
278.9487,22816.7333
279.1343,22832.0567
279.32,22814.3283
279.5057,22777.4883
279.6913,22713.3283
279.877,22694.9867
280.0625,22684.14
280.2481,22646.7567
280.4337,22613.3233
280.6192,22635.1083
280.8048,22648.51
280.9903,22621.7367
281.1758,22586.2
281.3612,22546.795
281.5467,22529.5117
281.7321,22552.7017
281.9175,22552.94
282.1029,22541.5933
282.2884,22532.6617
282.4737,22493.615
282.6591,22457.0817
282.8444,22448.0667
283.0297,22437.3617
283.215,22428.6683
283.4002,22419.5067
283.5855,22376.625
283.7707,22309.1117
283.956,22278.3583
284.1412,22255.6633
284.3264,22260.755
284.5115,22281.2383
284.6967,22284.8633
284.8818,22249.6233
285.0669,22201.505
285.252,22185.05
285.4371,22181.9133
285.6222,22144.4567
285.8072,22112.535
285.9922,22086.5067
286.1772,22086.8283
286.3622,22090.0617
286.5472,22053.2283
286.7321,22008.9283
286.9171,22020.2567
287.102,22011.6217
287.2869,22023.07
287.4717,22047.4267
287.6566,22034.49
287.8415,22023.2
288.0263,21999.9967
288.2111,21943.4317
288.3959,21889.5433
288.5806,21876.8417
288.7654,21877.3233
288.9501,21917.795
289.1348,21917.6483
289.3195,21901.97
289.5042,21897.3783
289.6889,21911.2317
289.8735,21853.58
290.0581,21821.9233
290.2428,21775.8167
290.4273,21764.9233
290.6119,21774.605
290.7965,21756.5733
290.981,21745.6583
291.1655,21726.3817
291.35,21659.05
291.5345,21609.5433
291.719,21604.9767
291.9034,21603.74
292.0878,21624.58
292.2722,21610.2333
292.4566,21576.015
292.641,21574.28
292.8253,21557.505
293.0096,21528.34
293.194,21525.1
293.3783,21513.485
293.5626,21511.7683
293.7468,21506.1917
293.9311,21496.8683
294.1153,21450.085
294.2995,21370.16
294.4837,21316.165
294.6678,21272.8217
294.852,21238.8667
295.0361,21241.1283
295.2202,21236.4767
295.4043,21242.3783
295.5884,21217.1533
295.7725,21200.2917
295.9565,21173.2117
296.1405,21116.1483
296.3246,21085.395
296.5085,21104.1383
296.6925,21123.0033
296.8764,21105.4783
297.0603,21075.8683
297.2443,21046.8
297.4282,21003.6867
297.612,20958.775
297.7959,20914.7967
297.9797,20885.97
298.1635,20842.375
298.3474,20864.495
298.5311,20874.6117
298.7149,20826.1667
298.8987,20765.54
299.0823,20733.51
299.2661,20684.7
299.4498,20609.46
299.6334,20597.9667
299.8171,20594.4183
300.0007,20573.5617
300.1843,20555.0833
300.368,20532.2583
300.5515,20501.4033
300.7351,20477.705
300.9186,20459.8
301.1021,20422.65
301.2857,20407.1433
301.4691,20389.515
301.6526,20386.9333
301.8361,20345.7867
302.0195,20303.5967
302.2029,20279.1233
302.3863,20264.5333
302.5697,20224.0233
302.753,20214.1267
302.9364,20214.97
303.1197,20222.2517
303.303,20202.4433
303.4863,20154.5233
303.6696,20081.0167
303.8528,20026.125
304.036,20000.5533
304.2192,19997.45
304.4024,19976.0483
304.5856,19935.1633
304.7688,19914.4033
304.9519,19906.6067
305.135,19875.3917
305.3181,19843.995
305.5012,19819.1
305.6842,19814.6283
305.8673,19787.665
306.0504,19746.3417
306.2333,19684.6233
306.4163,19669.24
306.5993,19639.705
306.7822,19626.6283
306.9652,19609.905
307.1481,19570.7083
307.331,19536.7767
307.5139,19500.5883
307.6967,19461.915
307.8796,19425.5617
308.0624,19398.3417
308.2452,19357.2983
308.428,19327.5417
308.6107,19311.93
308.7935,19282.4817
308.9762,19255.2067
309.1589,19232.8733
309.3416,19204.6733
309.5243,19168.245
309.7069,19141.71
309.8896,19105.995
310.0721,19079.385
310.2548,19057.9917
310.4373,19039.05
310.6199,19034.0167
310.8024,19001.4
310.985,18984.9467
311.1674,18937.255
311.3499,18882.9517
311.5324,18869.0367
311.7148,18875.9217
311.8973,18838.9783
312.0797,18808.6683
312.2621,18796.5633
312.4445,18775.0583
312.6268,18735.725
312.8091,18715.685
312.9915,18664.2267
313.1738,18633.1833
313.356,18587.7733
313.5383,18545.5517
313.7206,18526.875
313.9027,18492.35
314.085,18468.7917
314.2672,18454.1967
314.4493,18437.8283
314.6314,18428.9467
314.8136,18424.86
314.9957,18384.73
315.1778,18340.1633
315.3598,18317.1767
315.5419,18307.5767
315.724,18292.105
315.9059,18264.9383
316.088,18237.7817
316.2699,18246.7117
316.4519,18227.8733
316.6338,18183.9617
316.8157,18119.7667
316.9977,18091.25
317.1795,18096.645
317.3614,18093.59
317.5432,18078.2833
317.7251,18041.835
317.9069,17990.995
318.0887,17966.2367
318.2704,17944.0883
318.4522,17923.4
318.6339,17917.1167
318.8156,17933.2617
318.9973,17910.75
319.179,17909.7217
319.3607,17907.285
319.5423,17904.6333
319.7239,17883.745
319.9055,17853.5067
320.0871,17835.4583
320.2687,17813.3967
320.4502,17791.86
320.6317,17754.4833
320.8132,17756.5
320.9947,17739.815
321.1761,17733.9183
321.3576,17724.42
321.5391,17712.9717
321.7205,17701.5383
321.9019,17668.6967
322.0832,17625.795
322.2646,17587.46
322.4459,17563.14
322.6272,17533.0583
322.8085,17509.8983
322.9898,17493.2917
323.1711,17463.5383
323.3523,17438.7267
323.5335,17422.97
323.7147,17456.1383
323.8959,17482.5517
324.0771,17479.0767
324.2582,17457.0683
324.4393,17441.065
324.6204,17436.1967
324.8015,17422.035
324.9826,17424.1383
325.1637,17449.9867
325.3447,17439.485
325.5257,17430.9483
325.7067,17420.6483
325.8877,17373.2683
326.0686,17322.8883
326.2496,17288.1083
326.4305,17253.1117
326.6114,17240.6833
326.7922,17242.2833
326.9731,17243.1117
327.1539,17228.3167
327.3347,17218.01
327.5155,17216.1067
327.6963,17237.5917
327.8771,17232.2517
328.0578,17190.0083
328.2385,17125.5233
328.4193,17109.19
328.5999,17090.7833
328.7806,17058.45
328.9613,17068.8967
329.1419,17059.345
329.3225,17060.5233
329.5031,17027.2033
329.6837,16991.9367
329.8642,16972.655
330.0447,16953.5167
330.2252,16932.645
330.4057,16893.8433
330.5862,16872.3783
330.7667,16870.0717
330.9471,16901.715
331.1275,16901.765
331.3079,16834.1783
331.4883,16801.685
331.6687,16804.4917
331.849,16777.045
332.0293,16748.6467
332.2096,16722.4
332.3899,16712.0583
332.5702,16721.6717
332.7504,16730.965
332.9306,16729.64
333.1108,16693.3267
333.291,16651.3717
333.4712,16648.3767
333.6514,16649.125
333.8315,16632.3483
334.0116,16617.0917
334.1917,16616.3767
334.3717,16620.255
334.5518,16623.8483
334.7318,16596.5867
334.9119,16580.985
335.0918,16576.59
335.2718,16570.8383
335.4518,16564.4333
335.6317,16549.2883
335.8116,16545.7217
335.9915,16536.165
336.1714,16477.3117
336.3513,16454.8
336.5311,16468.925
336.7109,16479.7033
336.8907,16449.1233
337.0705,16391.8933
337.2502,16334.9867
337.43,16319.22
337.6097,16284.2233
337.7894,16272.9117
337.9691,16272.8783
338.1488,16269.7633
338.3284,16275.7517
338.508,16290.1583
338.6877,16288.7083
338.8672,16271.7983
339.0468,16236.97
339.2263,16208.8483
339.4059,16201.7017
339.5854,16240.95
339.7649,16228.995
339.9443,16206.8483
340.1238,16205.1433
340.3032,16198.9283
340.4826,16195.9883
340.662,16156.8833
340.8414,16111.1067
341.0207,16120.45
341.2001,16130.8217
341.3794,16126.1517
341.5587,16153.6133
341.738,16150.5783
341.9172,16106.4133
342.0965,16087.0283
342.2757,16031.1367
342.4549,15963.775
342.6341,15970.2167
342.8132,15962.655
342.9923,15993.7417
343.1715,16039.8433
343.3506,16067.445
343.5296,16003.51
343.7087,15941.4167
343.8878,15908.3333
344.0668,15888.0633
344.2458,15868.17
344.4248,15832.94
344.6037,15823.48
344.7827,15823.9
344.9616,15800.8333
345.1405,15801.1017
345.3194,15808.405
345.4982,15776.5017
345.6771,15746.9583
345.8559,15738.6133
346.0347,15732.3383
346.2135,15705.41
346.3923,15708.4517
346.571,15707.5917
346.7498,15667.9033
346.9285,15679.83
347.1071,15656.55
347.2859,15606.7717
347.4645,15623.8133
347.6431,15640.985
347.8217,15666.2067
348.0003,15690.5383
348.1789,15673.6817
348.3574,15579.4667
348.5359,15526.1033
348.7145,15486.7517
348.893,15488.2183
349.0714,15484.1817
349.2499,15440.0833
349.4283,15398.435
349.6068,15357.3867
349.7852,15335.785
349.9635,15341.3133
350.1419,15344.7433
350.3202,15323.775
350.4985,15281.5017
350.6768,15253.0917
350.8551,15235.4533
351.0334,15220.1383
351.2116,15184.5817
351.3898,15186.95
351.568,15169.3133
351.7462,15172.4967
351.9243,15159.2283
352.1025,15122.9217
352.2806,15100.4333
352.4587,15083.5933
352.6368,15064.7117
352.8148,15037.3467
352.9929,15002.375
353.1709,15000.6483
353.3489,14988.395
353.5268,14962.3383
353.7048,14933.39
353.8828,14916.3233
354.0607,14888.6517
354.2386,14881.155
354.4165,14859.5833
354.5943,14838.8383
354.7722,14830.9717
354.95,14842.5617
355.1278,14840.9133
355.3056,14801.1967
355.4833,14739.205
355.6611,14688.5167
355.8388,14647.365
356.0165,14620.5583
356.1942,14630.8583
356.3719,14666.245
356.5495,14648.4033
356.7271,14611.66
356.9047,14611.9183
357.0823,14604.6583
357.2599,14599.6433
357.4374,14586.4633
357.6149,14544.1817
357.7924,14497.6917
357.9699,14473.865
358.1474,14456.59
358.3248,14410.4483
358.5023,14381.6983
358.6797,14343.0117
358.8571,14318.1467
359.0344,14311.04
359.2118,14273.775
359.3891,14253.85
359.5664,14236.675
359.7437,14227.6767
359.9209,14178.9433
360.0982,14137.6933
360.2754,14104.3433
360.4526,14114.3617
360.6298,14118.4017
360.807,14108.8917
360.9841,14083.9417
361.1613,14040.3133
361.3383,14048.7317
361.5154,14052.1633
361.6925,14030.1367
361.8695,14002.59
362.0466,13966.2433
362.2236,13959.6733
362.4005,13941.815
362.5775,13936.1467
362.7545,13877.1533
362.9314,13835.72
363.1083,13839.5433
363.2852,13843.6867
363.462,13838.8133
363.6389,13813.92
363.8157,13801.9283
363.9925,13760.425
364.1693,13750.04
364.346,13710.945
364.5228,13687.7383
364.6996,13706.84
364.8762,13702.3
365.0529,13710.99
365.2296,13697.1667
365.4062,13697.7083
365.5829,13693.0717
365.7595,13646.3967
365.9361,13649.3533
366.1126,13648.6367
366.2892,13658.8317
366.4657,13811.345
366.6422,13991.66
366.8186,13963.29
366.9951,14019.365
367.1716,13992.3067
367.348,13900.2833
367.5244,13957.95
367.7008,14005.7417
367.8772,14039.7483
368.0535,13834.4883
368.2298,13732.7717
368.4061,13873.5867
368.5824,13810.0817
368.7586,13827.9367
368.9349,13927.5817
369.1111,13844.3167
369.2873,13713.47
369.4635,13676.0233
369.6396,13758.9233
369.8158,13641.685
369.9919,13567.7433
370.168,13554.3183
370.3441,13591.895
370.5202,13515.0067
370.6962,13412.38
370.8722,13361.3333
371.0482,13359.245
371.2242,13390.015
371.4002,13477.76
371.5761,13556.25
371.752,13464.595
371.9279,13446.2033
372.1038,13472.55
372.2796,13438.6417
372.4555,13387.6617
372.6313,13445.5233
372.8071,13407.3933
372.9829,13340.7967
373.1586,13320.7933
373.3344,13374.0067
373.5101,13333.4933
373.6858,13323.8533
373.8615,13292.7483
374.0371,13290.685
374.2127,13388.025
374.3884,13455.9333
374.564,13385.135
374.7395,13333.39
374.9151,13356.6567
375.0906,13499.4933
375.2661,13695.4983
375.4416,13629.4567
375.6171,13639.9383
375.7925,13774.2483
375.968,13835.6783
376.1434,13739.6217
376.3188,13567.8267
376.4941,13516.03
376.6695,13558.5267
376.8448,13626.33
377.0201,13699.7983
377.1954,13638.0117
377.3707,13671.91
377.5459,13748.0733
377.7212,13806.795
377.8964,14124.1067
378.0715,14394.295
378.2467,14167.2717
378.4218,14147.2933
378.597,14170.1283
378.7721,13889.8217
378.9472,13975.0567
379.1222,14030.9817
379.2973,14223.355
379.4723,14702.5133
379.6473,14915.8783
379.8223,14685.9033
379.9972,14221.505
380.1722,14046.0833
380.3471,13962.6183
380.522,14025.8133
380.6969,13952.3317
380.8717,14162.0467
381.0466,14257.68
381.2214,14005.055
381.3962,13939.2267
381.571,13807.1483
381.7457,13716.685
381.9204,13791.4917
382.0952,13838.1267
382.2699,13820.135
382.4445,14232.8483
382.6192,14334.5733
382.7938,14577.4733
382.9685,14939.435
383.1431,14734.405
383.3176,14213.0233
383.4922,13950.4467
383.6667,13931.32
383.8412,13953.2217
384.0157,13829.4433
384.1902,13837.9683
384.3646,14025.4517
384.5391,14060.9017
384.7134,14006.4967
384.8878,14116.8683
385.0622,14400.72
385.2365,14493.1117
385.4109,14069.8367
385.5852,13867.885
385.7594,13901.4483
385.9337,13979.3467
386.1079,14097.58
386.2822,14284.465
386.4564,14513.1383
386.6306,14256.8317
386.8047,14159.99
386.9789,14429.0617
387.153,14414.5567
387.3271,14812.4983
387.5012,14951.5733
387.6752,15027.56
387.8492,15475.9983
388.0233,15496.8583
388.1972,15051.535
388.3712,15130.22
388.5452,15087.84
388.7191,15159.3017
388.893,15486.3
389.0669,15780.665
389.2408,15142.6617
389.4146,14450.8867
389.5884,14070.5117
389.7623,13796.1383
389.9361,13780.7283
390.1098,13839.185
390.2835,14011.7533
390.4573,14000.11
390.631,13906.0067
390.8047,14055.2183
390.9784,14328.2367
391.152,14206.175
391.3256,14167.3783
391.4992,14379.8417
391.6728,14250.2417
391.8464,14165.32
392.0199,14543.4883
392.1934,14742.3817
392.3669,14679.995
392.5403,15113.18
392.7138,15084.4683
392.8873,15440.2217
393.0607,15774.3433
393.2341,16198.3617
393.4074,16290.4117
393.5808,15783.5133
393.7542,15065.935
393.9274,15059.2967
394.1007,14917.06
394.274,14936.2767
394.4472,15089.3517
394.6205,14978.4383
394.7937,15467.2017
394.9668,15921.3567
395.14,15765.9533
395.3131,15231.9583
395.4863,14727.5283
395.6594,14612.185
395.8325,14592.395
396.0055,14422.845
396.1786,14534.69
396.3516,14571.5367
396.5246,14609.915
396.6975,14454.0333
396.8705,14357.6667
397.0434,14937.465
397.2163,14783.2883
397.3892,14415.5033
397.5621,14655.6933
397.735,14978.8783
397.9077,15362.615
398.0806,15814.3667
398.2534,15298.9667
398.4261,15439.655
398.5989,15569.5933
398.7716,16461.7217
398.9443,16452.6883
399.117,16052.8417
399.2896,15561.3533
399.4623,15409.4633
399.6349,15305.69
399.8075,15172.4483
399.9801,14813.17
400.1526,14819.4067
400.3252,14593.1783
400.4977,14060.3933
400.6702,13961.6533
400.8427,13909.0433
401.0151,14063.9217
401.1875,14202.3983
401.36,14121.7517
401.5323,14240.1983
401.7047,14034.0517
401.877,13864.8367
402.0494,13800.26
402.2216,13858.2783
402.394,14205.525
402.5662,14163.86
402.7385,14061.65
402.9107,14024.8983
403.0829,14006.0383
403.2551,14093.745
403.4272,13957.3433
403.5994,13907.5467
403.7715,14005.475
403.9436,14320.9983
404.1156,14241.5717
