Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-11 22:05:30.132321
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1494.22
218.2508,1522.4767
218.442,1552.4017
218.6332,1584.75
218.8244,1615.605
219.0156,1647.4667
219.2067,1682.5633
219.3979,1718.8467
219.589,1755.66
219.7801,1792.3467
219.9712,1831.5617
220.1623,1871.0333
220.3533,1914.09
220.5444,1955.7167
220.7354,1999.405
220.9264,2044.2683
221.1174,2091.8533
221.3083,2140.425
221.4993,2187.0933
221.6902,2235.1333
221.8812,2286.895
222.0721,2340.16
222.263,2394.2367
222.4538,2450.9167
222.6447,2508.6417
222.8355,2567.2983
223.0264,2626.2167
223.2172,2685.585
223.408,2748.4217
223.5987,2813.3483
223.7895,2876.6467
223.9802,2943.37
224.1709,3010.6717
224.3616,3080.6833
224.5524,3151.7883
224.743,3224.155
224.9337,3295.9333
225.1243,3376.1
225.315,3450.9933
225.5056,3524.4567
225.6962,3602.6083
225.8867,3683.195
226.0773,3764.0683
226.2678,3844.3967
226.4584,3929.32
226.6489,4012.0967
226.8394,4090.6817
227.0298,4178.0933
227.2203,4270.8517
227.4108,4367.23
227.6012,4459.5733
227.7916,4550.5783
227.982,4642.0917
228.1723,4733.2967
228.3627,4829.2367
228.5531,4922.4467
228.7434,5017.2967
228.9337,5115.6917
229.124,5219.4367
229.3143,5319.4683
229.5045,5430.75
229.6948,5539.985
229.885,5650.705
230.0752,5764.9067
230.2654,5877.6083
230.4556,5990.5167
230.6457,6099.6817
230.8358,6210.61
231.026,6322.7133
231.2161,6433.7717
231.4062,6550.505
231.5963,6662.87
231.7863,6778.8033
231.9764,6903.9567
232.1664,7028.9183
232.3564,7157.0267
232.5464,7279.7717
232.7364,7402.4983
232.9263,7524.35
233.1163,7656.1433
233.3062,7786.6283
233.4961,7925.4617
233.686,8054.4033
233.8758,8168.9033
234.0657,8288.9333
234.2555,8420.8267
234.4454,8552.355
234.6352,8682.135
234.825,8810.4033
235.0147,8934.465
235.2045,9061.5633
235.3942,9187.94
235.5839,9317.8667
235.7737,9441.84
235.9633,9568.46
236.153,9708.3983
236.3427,9843.0983
236.5323,9969.8533
236.7219,10093.185
236.9115,10205.0617
237.1011,10323.9383
237.2907,10455.6883
237.4803,10583.5283
237.6698,10707.5
237.8593,10834.805
238.0488,10958.1667
238.2383,11085.1533
238.4278,11208.515
238.6172,11345.9233
238.8066,11472.6533
238.9961,11599.1917
239.1855,11735.6617
239.3748,11859.6633
239.5642,11976.4083
239.7536,12106.3033
239.9429,12227.34
240.1322,12337.605
240.3215,12460.34
240.5108,12582.19
240.7001,12707.4733
240.8893,12826.865
241.0786,12945.0483
241.2677,13057.0317
241.457,13188.3
241.6461,13284.2367
241.8353,13383.6017
242.0244,13489.055
242.2136,13588.245
242.4027,13692.8833
242.5918,13796.4133
242.7809,13898.99
242.9699,13971.5367
243.159,14028.8917
243.348,14150.28
243.537,14284.035
243.726,14398.575
243.915,14507.1967
244.1039,14603.315
244.2929,14695.7383
244.4818,14726.3367
244.6707,14806.6883
244.8596,14934.46
245.0485,15059.635
245.2373,15191.1683
245.4262,15313.5983
245.615,15416.1017
245.8038,15504.5333
245.9926,15602.79
246.1814,15714.7767
246.3701,15761.37
246.5589,15764.3267
246.7476,15839.9233
246.9363,15975.57
247.1249,16098.1
247.3136,16209.88
247.5023,16321.3917
247.6909,16433.1967
247.8795,16530.5517
248.0681,16643.315
248.2567,16737.4767
248.4453,16835.3733
248.6338,16929.7917
248.8224,17003.9683
249.0109,17004.22
249.1994,17037.345
249.3878,17156.7133
249.5763,17275.8083
249.7648,17383.3533
249.9532,17483.1917
250.1416,17593.24
250.33,17714.6017
250.5183,17824.9783
250.7067,17914.435
250.8951,18000.2733
251.0834,18080.32
251.2717,18155.3317
251.46,18231.7833
251.6483,18314.75
251.8365,18382.3233
252.0247,18397.18
252.213,18442.0667
252.4012,18525.5567
252.5894,18649.9167
252.7775,18737.7867
252.9657,18815.615
253.1538,18908.7617
253.3419,18994.235
253.53,19051.69
253.7181,19122.9133
253.9062,19204.2333
254.0942,19277.9583
254.2823,19332.7233
254.4703,19380.3517
254.6583,19443.1467
254.8463,19508.0183
255.0342,19549.6267
255.2222,19597.7583
255.4101,19635.185
255.598,19630.8033
255.7859,19682.94
255.9738,19778.2667
256.1616,19874.6533
256.3495,19970.8867
256.5373,20045.17
256.7251,20153.8283
256.9129,20224.4567
257.1006,20292.5367
257.2884,20367.175
257.4761,20458.1983
257.6638,20517.3433
257.8515,20564.745
258.0392,20608.32
258.2269,20652.0833
258.4146,20696.5883
258.6022,20753.6983
258.7898,20777.9167
258.9774,20808.3367
259.165,20862.7933
259.3525,20920.8017
259.5401,20949.005
259.7276,20995.3083
259.9151,21049.5083
260.1026,21092.1933
260.2901,21151.0333
260.4776,21205.5833
260.665,21298.1683
260.8524,21375.6683
261.0398,21453.9667
261.2272,21494.1067
261.4146,21511.0333
261.6019,21558.7167
261.7893,21614.37
261.9766,21655.0667
262.1639,21706.3633
262.3512,21715.9517
262.5384,21730.815
262.7257,21749.3817
262.9129,21777.975
263.1001,21803.0183
263.2873,21853.4633
263.4745,21886.845
263.6617,21867.4033
263.8488,21903.3317
264.0359,21933.1667
264.2231,21957.6917
264.4101,21984.1167
264.5972,22012.6667
264.7842,22038.6933
264.9713,22058.1183
265.1583,22067.6183
265.3453,22096.3633
265.5323,22129.0933
265.7193,22161.4817
265.9062,22205.68
266.0931,22225.8783
266.2801,22237.12
266.4669,22269.6867
266.6538,22299.5017
266.8407,22334.2117
267.0276,22331.595
267.2143,22326.765
267.4012,22352.9567
267.588,22325.62
267.7747,22330.1733
267.9615,22338.4733
268.1482,22335.7467
268.3349,22355.02
268.5217,22358.7833
268.7083,22335.14
268.895,22334.48
269.0817,22360.93
269.2682,22364.86
269.4549,22339.7317
269.6415,22298.97
269.8281,22290.3083
270.0146,22319.33
270.2012,22336.305
270.3877,22353.2633
270.5742,22353.6917
270.7607,22352.8367
270.9472,22348.4383
271.1336,22342.0883
271.32,22329.6367
271.5065,22314.3183
271.6929,22310.905
271.8792,22332.1483
272.0656,22329.94
272.252,22339.815
272.4383,22340.2583
272.6246,22325.1367
272.8109,22316.8183
272.9972,22357.1567
273.1835,22372.885
273.3697,22388.865
273.5559,22396.4
273.7421,22399.2683
273.9283,22390.1467
274.1145,22380.6233
274.3007,22377.95
274.4868,22391.4867
274.6729,22418.5717
274.859,22420.58
275.0451,22415.0617
275.2311,22356.67
275.4172,22368.1583
275.6032,22385.785
275.7892,22405.3717
275.9752,22406.1333
276.1612,22425.205
276.3472,22400.7567
276.5331,22389.7
276.719,22388.1317
276.9049,22387.3217
277.0908,22364.3867
277.2767,22359.8317
277.4625,22366.5483
277.6484,22352.5933
277.8342,22325.2783
278.02,22321.2183
278.2057,22333.685
278.3915,22357.8083
278.5772,22353.68
278.763,22320.2117
278.9487,22338.1017
279.1343,22354.2067
279.32,22338.865
279.5057,22304.0867
279.6913,22243.0117
279.877,22227.39
280.0625,22215.8683
280.2481,22181.4433
280.4337,22151.6083
280.6192,22173.145
280.8048,22188.6033
280.9903,22161.46
281.1758,22128.585
281.3612,22089.1
281.5467,22076.6633
281.7321,22095.7367
281.9175,22101.9867
282.1029,22091.0883
282.2884,22083.3267
282.4737,22043.7033
282.6591,22013.8467
282.8444,22003.905
283.0297,21988.865
283.215,21986.8867
283.4002,21974.37
283.5855,21937.5567
283.7707,21868.2133
283.956,21836.7083
284.1412,21813.95
284.3264,21819.4933
284.5115,21836.9333
284.6967,21843.2133
284.8818,21810.265
285.0669,21761.79
285.252,21750.775
285.4371,21748.39
285.6222,21708.525
285.8072,21678.585
285.9922,21651.6667
286.1772,21651.0783
286.3622,21661.2317
286.5472,21622.1083
286.7321,21578.3033
286.9171,21588.3017
287.102,21584.1867
287.2869,21594.6483
287.4717,21619.265
287.6566,21608.33
287.8415,21594.5033
288.0263,21578.7517
288.2111,21520.7617
288.3959,21466.9717
288.5806,21454.415
288.7654,21454.3117
288.9501,21494.9333
289.1348,21495.29
289.3195,21482.1567
289.5042,21477.3583
289.6889,21494.8617
289.8735,21433.09
290.0581,21404.535
290.2428,21349.77
290.4273,21342.485
290.6119,21354.6983
290.7965,21339.6033
290.981,21328.8333
291.1655,21311.5233
291.35,21241.6517
291.5345,21197.0883
291.719,21190.4217
291.9034,21186.6017
292.0878,21208.5533
292.2722,21193.31
292.4566,21159.97
292.641,21155.5217
292.8253,21145.21
293.0096,21112.445
293.194,21110.5067
293.3783,21097.2267
293.5626,21097.0267
293.7468,21089.23
293.9311,21079.6983
294.1153,21035.7117
294.2995,20958.13
294.4837,20902.8217
294.6678,20857.9717
294.852,20830.0533
295.0361,20829.0017
295.2202,20826.255
295.4043,20830.0933
295.5884,20805.1883
295.7725,20788.9817
295.9565,20763.7917
296.1405,20706.9717
296.3246,20673.02
296.5085,20691.53
296.6925,20711.6033
296.8764,20694.6217
297.0603,20665.995
297.2443,20635.95
297.4282,20590.94
297.612,20546.1983
297.7959,20503.2683
297.9797,20473.375
298.1635,20426.6367
298.3474,20448.4783
298.5311,20459.265
298.7149,20410.4983
298.8987,20353.9867
299.0823,20322.7433
299.2661,20273.9567
299.4498,20200.3617
299.6334,20188.94
299.8171,20188.1017
300.0007,20162.5017
300.1843,20140.7317
300.368,20117.6817
300.5515,20090.65
300.7351,20068.645
300.9186,20050.5567
301.1021,20012.515
301.2857,19995.88
301.4691,19979.7483
301.6526,19976.4433
301.8361,19935.5333
302.0195,19893.0417
302.2029,19871.75
302.3863,19853.2933
302.5697,19813.595
302.753,19807.5367
302.9364,19807.0633
303.1197,19814.83
303.303,19791.905
303.4863,19746.4717
303.6696,19672.47
303.8528,19619.5667
304.036,19589.62
304.2192,19588.9033
304.4024,19564.115
304.5856,19523.2567
304.7688,19501.5667
304.9519,19493.9833
305.135,19464.4933
305.3181,19429.6233
305.5012,19409.6167
305.6842,19402.4133
305.8673,19379.8
306.0504,19338.66
306.2333,19276.5283
306.4163,19259.205
306.5993,19229.605
306.7822,19214.97
306.9652,19199.505
307.1481,19155.3917
307.331,19127.2333
307.5139,19094.4567
307.6967,19050.85
307.8796,19014.645
308.0624,18985.7467
308.2452,18946.5
308.428,18915.9017
308.6107,18902.27
308.7935,18872.41
308.9762,18849.6883
309.1589,18830.57
309.3416,18797.635
309.5243,18760.5867
309.7069,18732.0033
309.8896,18696.52
310.0721,18667.4017
310.2548,18650.1767
310.4373,18630.4517
310.6199,18621.975
310.8024,18584.6217
310.985,18569.8
311.1674,18523.305
311.3499,18470.4167
311.5324,18457.0317
311.7148,18465.5383
311.8973,18427.17
312.0797,18397.02
312.2621,18384.5733
312.4445,18357.1617
312.6268,18321.1833
312.8091,18299.5967
312.9915,18246.655
313.1738,18216.4817
313.356,18172.435
313.5383,18126.3567
313.7206,18114.1033
313.9027,18078.685
314.085,18053.1717
314.2672,18035.8767
314.4493,18024.5267
314.6314,18019.0667
314.8136,18011.555
314.9957,17970.0433
315.1778,17921.7233
315.3598,17903.62
315.5419,17892.005
315.724,17880.3917
315.9059,17855.555
316.088,17830.895
316.2699,17833.4633
316.4519,17814.5983
316.6338,17770.21
316.8157,17705.135
316.9977,17676.545
317.1795,17677.435
317.3614,17672.2083
317.5432,17658.6467
317.7251,17623.5233
317.9069,17575.2017
318.0887,17555.665
318.2704,17530.635
318.4522,17511.0817
318.6339,17503.7883
318.8156,17513.7983
318.9973,17490.34
319.179,17487.7183
319.3607,17489.0583
319.5423,17484.2367
319.7239,17464.5733
319.9055,17432.375
320.0871,17415.1367
320.2687,17392.2483
320.4502,17368.345
320.6317,17329.7133
320.8132,17331.5267
320.9947,17314.2917
321.1761,17310.59
321.3576,17304.9217
321.5391,17292.2783
321.7205,17281.0267
321.9019,17246.8783
322.0832,17200.7267
322.2646,17167.815
322.4459,17141.6483
322.6272,17113.7967
322.8085,17092.3083
322.9898,17073.14
323.1711,17043.055
323.3523,17015.8067
323.5335,16999.6933
323.7147,17033.1133
323.8959,17058.8817
324.0771,17051.2533
324.2582,17025.3933
324.4393,17011.4417
324.6204,17007.8033
324.8015,16994.405
324.9826,16999.8167
325.1637,17025.4783
325.3447,17010.85
325.5257,16999.9367
325.7067,16982.5083
325.8877,16936.2683
326.0686,16886.1083
326.2496,16851.1617
326.4305,16819.0333
326.6114,16808.2083
326.7922,16808.0033
326.9731,16806.56
327.1539,16794.035
327.3347,16788.8933
327.5155,16781.2667
327.6963,16802.3133
327.8771,16799.4717
328.0578,16757.91
328.2385,16694.305
328.4193,16677.1
328.5999,16658.4967
328.7806,16633.31
328.9613,16637.4583
329.1419,16622.1867
329.3225,16618.89
329.5031,16585.85
329.6837,16554.5033
329.8642,16532.7617
330.0447,16513.1483
330.2252,16492.05
330.4057,16456.1433
330.5862,16440.25
330.7667,16442.3833
330.9471,16469.9517
331.1275,16468.46
331.3079,16404.89
331.4883,16375.015
331.6687,16378.975
331.849,16347.28
332.0293,16316.58
332.2096,16297.3033
332.3899,16290.2967
332.5702,16295.3017
332.7504,16303.33
332.9306,16301.9317
333.1108,16266.3067
333.291,16225.945
333.4712,16220.5517
333.6514,16230.5183
333.8315,16214.6117
334.0116,16200.6667
334.1917,16197.2533
334.3717,16199.29
334.5518,16198.175
334.7318,16173.4317
334.9119,16160.3133
335.0918,16156.34
335.2718,16149.34
335.4518,16141.0917
335.6317,16126.5283
335.8116,16125.4767
335.9915,16125.5033
336.1714,16074.51
336.3513,16050.7683
336.5311,16053.6967
336.7109,16063.2233
336.8907,16037.9517
337.0705,15989.83
337.2502,15932.1583
337.43,15913.3683
337.6097,15875.635
337.7894,15858.9817
337.9691,15861.34
338.1488,15866.415
338.3284,15867.1917
338.508,15880.685
338.6877,15877.1683
338.8672,15859.4167
339.0468,15821.925
339.2263,15795.95
339.4059,15794.465
339.5854,15834.335
339.7649,15817.5383
339.9443,15793.8533
340.1238,15790.4533
340.3032,15783.3683
340.4826,15781.5983
340.662,15748.12
340.8414,15703.5567
341.0207,15712.3117
341.2001,15723.225
341.3794,15721.4383
341.5587,15752.3817
341.738,15749.8233
341.9172,15702.09
342.0965,15678.7467
342.2757,15625.1317
342.4549,15563.2067
342.6341,15567.6217
342.8132,15560.305
342.9923,15587.6867
343.1715,15630.0767
343.3506,15661.8867
343.5296,15599.8333
343.7087,15539.1533
343.8878,15510.945
344.0668,15497.35
344.2458,15484.15
344.4248,15448.0717
344.6037,15438.0433
344.7827,15437.2417
344.9616,15408.6967
345.1405,15402.765
345.3194,15408.69
345.4982,15378.815
345.6771,15350.2633
345.8559,15342.9867
346.0347,15342.8767
346.2135,15320.1333
346.3923,15321.3917
346.571,15314.645
346.7498,15276.3067
346.9285,15283.9683
347.1071,15262.07
347.2859,15216.965
347.4645,15237.37
347.6431,15259.605
347.8217,15283.7033
348.0003,15304.8483
348.1789,15280.2217
348.3574,15192.2267
348.5359,15141.8733
348.7145,15100.1
348.893,15102.6033
349.0714,15105.21
349.2499,15066.6617
349.4283,15021.0933
349.6068,14981.1317
349.7852,14962.7
349.9635,14963.3417
350.1419,14960.0517
350.3202,14933.7883
350.4985,14892.665
350.6768,14867.6933
350.8551,14849.8117
351.0334,14839.2217
351.2116,14808.255
351.3898,14809.62
351.568,14799.8017
351.7462,14797.0017
351.9243,14781.3483
352.1025,14747.4617
352.2806,14728.6533
352.4587,14720.4867
352.6368,14705.7367
352.8148,14675.7
352.9929,14635.3517
353.1709,14633.39
353.3489,14622.1867
353.5268,14591.6033
353.7048,14561.6817
353.8828,14544.1617
354.0607,14518.6867
354.2386,14513.8883
354.4165,14488.9333
354.5943,14467.775
354.7722,14460.0517
354.95,14473.9117
355.1278,14469.3483
355.3056,14433.9517
355.4833,14379.3183
355.6611,14329.1683
355.8388,14290.1733
356.0165,14263.6567
356.1942,14276.2033
356.3719,14305.435
356.5495,14295.5483
356.7271,14268.8433
356.9047,14264.0567
357.0823,14263.145
357.2599,14259.205
357.4374,14238.6567
357.6149,14195.36
357.7924,14146.4067
357.9699,14130.8167
358.1474,14121.5
358.3248,14079.465
358.5023,14051.65
358.6797,14015.6417
358.8571,13991.9783
359.0344,13983.0983
359.2118,13935.9083
359.3891,13911.6517
359.5664,13894.6417
359.7437,13880.35
359.9209,13833.2267
360.0982,13790.67
360.2754,13762.09
360.4526,13776.74
360.6298,13786.02
360.807,13778.7483
360.9841,13762.1683
361.1613,13714.6583
361.3383,13720.6233
361.5154,13723.8283
361.6925,13698.9767
361.8695,13676.4333
362.0466,13648.1817
362.2236,13635.2567
362.4005,13614.1767
362.5775,13605.025
362.7545,13541.18
362.9314,13497.4867
363.1083,13509.73
363.2852,13526.115
363.462,13520.45
363.6389,13493.6133
363.8157,13478.2133
363.9925,13431.5467
364.1693,13421.4933
364.346,13383.465
364.5228,13370.5067
364.6996,13389.5283
364.8762,13385.4833
365.0529,13396.7683
365.2296,13377.0917
365.4062,13370.8767
365.5829,13363.3467
365.7595,13317.4783
365.9361,13317.8583
366.1126,13318.0867
366.2892,13331.255
366.4657,13488.7733
366.6422,13664.13
366.8186,13634.9533
366.9951,13691.3533
367.1716,13665.71
367.348,13571.1133
367.5244,13634.1133
367.7008,13679.5817
367.8772,13712.4167
368.0535,13509.0767
368.2298,13419.79
368.4061,13555.73
368.5824,13487.9533
368.7586,13519.0933
368.9349,13616.18
369.1111,13523.6317
369.2873,13386.8917
369.4635,13359.7833
369.6396,13440.1033
369.8158,13317.3683
369.9919,13241.0217
370.168,13229.0517
370.3441,13266.7917
370.5202,13197.0017
370.6962,13102.8283
370.8722,13058.4333
371.0482,13057.445
371.2242,13083.2167
371.4002,13163.845
371.5761,13233.795
371.752,13145.1917
371.9279,13134.305
372.1038,13176.0533
372.2796,13144.28
372.4555,13093.2033
372.6313,13139.0833
372.8071,13098.4917
372.9829,13035.46
373.1586,13019.0317
373.3344,13077.6883
373.5101,13047.99
373.6858,13046.16
373.8615,13010.8683
374.0371,13000.5333
374.2127,13086.8367
374.3884,13153.345
374.564,13090.9117
374.7395,13049.2817
374.9151,13074.5
375.0906,13223.13
375.2661,13399.9733
375.4416,13321.9317
375.6171,13330.005
375.7925,13470.6
375.968,13538.2533
376.1434,13432.32
376.3188,13267.4617
376.4941,13219.4917
376.6695,13260.7717
376.8448,13326.6117
377.0201,13394.5917
377.1954,13332.4233
377.3707,13367.8483
377.5459,13435.3233
377.7212,13497.9017
377.8964,13812.535
378.0715,14069.4217
378.2467,13829.785
378.4218,13829.39
378.597,13839.4083
378.7721,13580.35
378.9472,13670.8233
379.1222,13731.525
379.2973,13924.515
379.4723,14400.8433
379.6473,14610.98
379.8223,14367.72
379.9972,13923.3283
380.1722,13749.4667
380.3471,13662.3267
380.522,13714.5433
380.6969,13644.7383
380.8717,13864.1
381.0466,13937.355
381.2214,13687.3833
381.3962,13632.155
381.571,13512.0783
381.7457,13427.3333
381.9204,13505.2217
382.0952,13548.7983
382.2699,13543.885
382.4445,13952.365
382.6192,14050.5933
382.7938,14306.36
382.9685,14663.6333
383.1431,14436.98
383.3176,13928.6333
383.4922,13681.525
383.6667,13662.9067
383.8412,13682.3667
384.0157,13557.5467
384.1902,13572.1167
384.3646,13746.63
384.5391,13766.3717
384.7134,13713.9217
384.8878,13825.9967
385.0622,14113.1917
385.2365,14187.2083
385.4109,13760.8067
385.5852,13581.2683
385.7594,13622.01
385.9337,13702.025
386.1079,13826.1183
386.2822,14010.7467
386.4564,14222.5933
386.6306,13952.1733
386.8047,13876.43
386.9789,14144.76
387.153,14131.2867
387.3271,14548.57
387.5012,14654.3533
387.6752,14744.34
387.8492,15188.3783
388.0233,15195.6133
388.1972,14758.2933
388.3712,14854.9733
388.5452,14803.3933
388.7191,14879.6167
388.893,15218.885
389.0669,15483.6333
389.2408,14825.5883
389.4146,14136.425
389.5884,13771.835
389.7623,13497.38
389.9361,13479.2167
390.1098,13542.6333
390.2835,13709.9117
390.4573,13695.4583
390.631,13612.8717
390.8047,13773.1717
390.9784,14019.8967
391.152,13891.1083
391.3256,13860.67
391.4992,14072.9367
391.6728,13925.68
391.8464,13858.94
392.0199,14250.24
392.1934,14433.7683
392.3669,14387.445
392.5403,14812.1
392.7138,14795.0617
392.8873,15157.2133
393.0607,15512.9317
393.2341,15931.5783
393.4074,16031.3517
393.5808,15505.385
393.7542,14812.9017
393.9274,14809.5617
394.1007,14638.8733
394.274,14663.5133
394.4472,14793.3817
394.6205,14702.2383
394.7937,15181.93
394.9668,15619.6167
395.14,15427.1767
395.3131,14898.9467
395.4863,14406.62
395.6594,14308.1117
395.8325,14273.8817
396.0055,14114.335
396.1786,14229.515
396.3516,14287.36
396.5246,14323.53
396.6975,14187.1917
396.8705,14121.3967
397.0434,14716.4217
397.2163,14515.3317
397.3892,14161.15
397.5621,14399.56
397.735,14701.9867
397.9077,15072.9233
398.0806,15489.8133
398.2534,14958.845
398.4261,15124.785
398.5989,15260.0533
398.7716,16148.715
398.9443,16100.3883
399.117,15697.2383
399.2896,15219.5133
399.4623,15074.7467
399.6349,14976.9733
399.8075,14838.9733
399.9801,14487.2983
400.1526,14498.165
400.3252,14245.1017
400.4977,13721.0967
400.6702,13643.3783
400.8427,13597.31
401.0151,13745.5533
401.1875,13867.4283
401.36,13791.4133
401.5323,13910.4983
401.7047,13697.3933
401.877,13540.9117
402.0494,13471.45
402.2216,13540.2283
402.394,13885.1083
402.5662,13830.2683
402.7385,13733.2067
402.9107,13688.7533
403.0829,13681.7567
403.2551,13782.0533
403.4272,13643.725
403.5994,13599.6983
403.7715,13699.25
403.9436,13994.3933
404.1156,13905.1717
