Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-11 14:36:41.002875
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1485.3817
218.2508,1513.045
218.442,1543.135
218.6332,1574.99
218.8244,1606.6517
219.0156,1637.9433
219.2067,1672.7067
219.3979,1708.2883
219.589,1743.5667
219.7801,1780.9283
219.9712,1818.34
220.1623,1858.765
220.3533,1900.2317
220.5444,1942.7617
220.7354,1984.8933
220.9264,2029.31
221.1174,2077.2267
221.3083,2125.0933
221.4993,2170.395
221.6902,2217.6083
221.8812,2269.3617
222.0721,2322.2033
222.263,2375.765
222.4538,2431.7083
222.6447,2488.2317
222.8355,2546.8983
223.0264,2605.1817
223.2172,2663.8333
223.408,2725.3917
223.5987,2788.3767
223.7895,2852.2833
223.9802,2918.55
224.1709,2984.575
224.3616,3052.575
224.5524,3123.35
224.743,3195.13
224.9337,3264.7833
225.1243,3342.6417
225.315,3416.6333
225.5056,3489.1433
225.6962,3568.29
225.8867,3647.4317
226.0773,3725.845
226.2678,3805.6717
226.4584,3887.5383
226.6489,3971.1367
226.8394,4048.9233
227.0298,4135.1183
227.2203,4225.645
227.4108,4320.3083
227.6012,4412.9367
227.7916,4499.8833
227.982,4590.5783
228.1723,4680.4433
228.3627,4775.4433
228.5531,4867.055
228.7434,4960.685
228.9337,5057.6617
229.124,5159.6383
229.3143,5258.27
229.5045,5367.37
229.6948,5474.895
229.885,5584.7817
230.0752,5699.035
230.2654,5809.5117
230.4556,5919.28
230.6457,6027.1517
230.8358,6135.8167
231.026,6247.07
231.2161,6359.8083
231.4062,6474.525
231.5963,6584.6783
231.7863,6696.99
231.9764,6821.7617
232.1664,6944.5867
232.3564,7071.88
232.5464,7191.27
232.7364,7316.0133
232.9263,7434.8783
233.1163,7563.5767
233.3062,7694.04
233.4961,7830.9717
233.686,7956.3717
233.8758,8070.3033
234.0657,8188.8583
234.2555,8319.5533
234.4454,8449.91
234.6352,8577.7233
234.825,8705.5283
235.0147,8825.9383
235.2045,8953.995
235.3942,9078.2567
235.5839,9204.9783
235.7737,9328.3983
235.9633,9453.1283
236.153,9590.6967
236.3427,9722.4517
236.5323,9851.46
236.7219,9973.5867
236.9115,10082.7767
237.1011,10197.9817
237.2907,10328.83
237.4803,10459.4117
237.6698,10578.1183
237.8593,10704.2667
238.0488,10827.3767
238.2383,10950.8067
238.4278,11073.2317
238.6172,11210.96
238.8066,11334.145
238.9961,11459.145
239.1855,11593.22
239.3748,11717.34
239.5642,11831.5467
239.7536,11960.57
239.9429,12080.0167
240.1322,12189.9233
240.3215,12310.6783
240.5108,12432.0317
240.7001,12555.1483
240.8893,12673.85
241.0786,12790.04
241.2677,12901.4467
241.457,13028.825
241.6461,13125.1267
241.8353,13225.2333
242.0244,13329.6617
242.2136,13427.9933
242.4027,13530.0983
242.5918,13634.5467
242.7809,13735.4817
242.9699,13807.9767
243.159,13861.625
243.348,13981.7883
243.537,14116.3883
243.726,14229.6217
243.915,14336.17
244.1039,14432.3117
244.2929,14521.7117
244.4818,14553.735
244.6707,14633.5217
244.8596,14758.4167
245.0485,14885.1433
245.2373,15014.0417
245.4262,15132.01
245.615,15235.0167
245.8038,15325.2733
245.9926,15423.5517
246.1814,15531.63
246.3701,15581.7533
246.5589,15584.015
246.7476,15654.1633
246.9363,15789.8667
247.1249,15911.0733
247.3136,16022.1133
247.5023,16132.3117
247.6909,16243.3083
247.8795,16339.345
248.0681,16452.995
248.2567,16543.7683
248.4453,16642.2533
248.6338,16738.1517
248.8224,16808.955
249.0109,16805.53
249.1994,16837.685
249.3878,16958.5483
249.5763,17076.9867
249.7648,17180.8683
249.9532,17283.6717
250.1416,17391.8883
250.33,17512.5333
250.5183,17622.1583
250.7067,17712.5583
250.8951,17801.7067
251.0834,17877.4217
251.2717,17953.315
251.46,18028.1367
251.6483,18108.5833
251.8365,18176.5433
252.0247,18189.9733
252.213,18234.905
252.4012,18319.4583
252.5894,18443.5217
252.7775,18531.3417
252.9657,18608.0917
253.1538,18701.3167
253.3419,18785.9167
253.53,18844.1683
253.7181,18917.8567
253.9062,18998.11
254.0942,19070.4117
254.2823,19121.1133
254.4703,19169.2533
254.6583,19232.7483
254.8463,19299.76
255.0342,19340.1433
255.2222,19384.615
255.4101,19422.38
255.598,19421.3367
255.7859,19471.785
255.9738,19565.8767
256.1616,19664.4467
256.3495,19759.3567
256.5373,19833.0967
256.7251,19942.655
256.9129,20011.965
257.1006,20080.47
257.2884,20156.6517
257.4761,20245.2783
257.6638,20307.9417
257.8515,20350.66
258.0392,20399.8583
258.2269,20438.5317
258.4146,20482.6783
258.6022,20536.39
258.7898,20562.2683
258.9774,20593.095
259.165,20647.7683
259.3525,20709.23
259.5401,20735.5983
259.7276,20785.35
259.9151,20840.96
260.1026,20883.9483
260.2901,20941.825
260.4776,20999.0233
260.665,21088.3933
260.8524,21165.47
261.0398,21244.8833
261.2272,21282.6117
261.4146,21303.3433
261.6019,21352.9817
261.7893,21407.23
261.9766,21447.5817
262.1639,21501.5483
262.3512,21506.58
262.5384,21523.5783
262.7257,21540.4683
262.9129,21569.755
263.1001,21595.5217
263.2873,21644.3633
263.4745,21679.2867
263.6617,21663.93
263.8488,21698.42
264.0359,21728.6767
264.2231,21752.875
264.4101,21777.6467
264.5972,21809.8917
264.7842,21836.6583
264.9713,21855.0617
265.1583,21866.29
265.3453,21898.0083
265.5323,21929.9233
265.7193,21959.8983
265.9062,22005.6983
266.0931,22024.1767
266.2801,22035.065
266.4669,22071.74
266.6538,22104.2217
266.8407,22139.5417
267.0276,22137.4
267.2143,22131.4833
267.4012,22160.1183
267.588,22130.9667
267.7747,22137.3
267.9615,22141.9517
268.1482,22144.725
268.3349,22162.3733
268.5217,22168.5717
268.7083,22148.6933
268.895,22145.9067
269.0817,22172.0067
269.2682,22176.5067
269.4549,22157.22
269.6415,22109.69
269.8281,22104.7617
270.0146,22133.5033
270.2012,22147.2333
270.3877,22170.745
270.5742,22172.4017
270.7607,22171.8867
270.9472,22168.0217
271.1336,22162.38
271.32,22145.9783
271.5065,22135.0883
271.6929,22132.8467
271.8792,22153.015
272.0656,22148.25
272.252,22160.7783
272.4383,22159.015
272.6246,22148.6617
272.8109,22142.9283
272.9972,22181.7883
273.1835,22194.1333
273.3697,22214.7
273.5559,22223.485
273.7421,22226.5033
273.9283,22218.96
274.1145,22209.995
274.3007,22210.0183
274.4868,22219.04
274.6729,22250.1633
274.859,22252.5283
275.0451,22247.685
275.2311,22189.6717
275.4172,22201.2517
275.6032,22219.2533
275.7892,22241.685
275.9752,22240.8517
276.1612,22260.8367
276.3472,22235.2217
276.5331,22226.865
276.719,22221.1517
276.9049,22223.495
277.0908,22204.4433
277.2767,22199.8683
277.4625,22205.545
277.6484,22190.4067
277.8342,22165.1383
278.02,22159.115
278.2057,22173.615
278.3915,22198.5967
278.5772,22195.6717
278.763,22160.4533
278.9487,22182.15
279.1343,22199.1933
279.32,22180.8067
279.5057,22150.4867
279.6913,22087.3183
279.877,22073.1433
280.0625,22063.6617
280.2481,22028.3167
280.4337,21999.1917
280.6192,22020.3267
280.8048,22037.5933
280.9903,22011.5983
281.1758,21976.8317
281.3612,21938.4167
281.5467,21928.0183
281.7321,21949.5283
281.9175,21954.1367
282.1029,21941.3467
282.2884,21936.3583
282.4737,21893.79
282.6591,21863.2533
282.8444,21857.3717
283.0297,21843.145
283.215,21839.9083
283.4002,21831.2583
283.5855,21789.825
283.7707,21722.7017
283.956,21694.3183
284.1412,21669.1883
284.3264,21675.265
284.5115,21693.6067
284.6967,21700.2833
284.8818,21667.8483
285.0669,21618.6867
285.252,21607.9633
285.4371,21602.3083
285.6222,21564.2617
285.8072,21533.575
285.9922,21508.2267
286.1772,21510.4567
286.3622,21515.795
286.5472,21479.8417
286.7321,21438.13
286.9171,21448.9883
287.102,21445.32
287.2869,21455.4
287.4717,21480.46
287.6566,21465.7483
287.8415,21454.2783
288.0263,21435.0567
288.2111,21379.515
288.3959,21323.9733
288.5806,21315.6767
288.7654,21313.915
288.9501,21355.1133
289.1348,21353.595
289.3195,21341.4683
289.5042,21338.2183
289.6889,21351.53
289.8735,21293.605
290.0581,21265.785
290.2428,21215.1167
290.4273,21203.965
290.6119,21217.33
290.7965,21201.03
290.981,21188.3017
291.1655,21170.5883
291.35,21101.6817
291.5345,21056.4733
291.719,21051.4567
291.9034,21051.52
292.0878,21071.0617
292.2722,21051.58
292.4566,21016.825
292.641,21015.8717
292.8253,21002.4967
293.0096,20973.6467
293.194,20968.8567
293.3783,20957.3833
293.5626,20957.9617
293.7468,20951.015
293.9311,20941.8367
294.1153,20896.9333
294.2995,20817.4783
294.4837,20765.0917
294.6678,20721.6783
294.852,20691.0783
295.0361,20687.9867
295.2202,20685.115
295.4043,20687.5783
295.5884,20662.7883
295.7725,20646.035
295.9565,20619.7967
296.1405,20562.9967
296.3246,20533.34
296.5085,20548.8683
296.6925,20569.4767
296.8764,20550.8183
297.0603,20522.8717
297.2443,20493.4267
297.4282,20453.2483
297.612,20403.9283
297.7959,20362.12
297.9797,20334.7767
298.1635,20286.76
298.3474,20306.5
298.5311,20317.29
298.7149,20271.3533
298.8987,20212.2617
299.0823,20179.225
299.2661,20130.205
299.4498,20058.9083
299.6334,20046.2767
299.8171,20041.9017
300.0007,20018.4517
300.1843,19999.9067
300.368,19975.8117
300.5515,19948.695
300.7351,19922.48
300.9186,19907.945
301.1021,19868.205
301.2857,19853.2617
301.4691,19834.1817
301.6526,19834.1333
301.8361,19791.9367
302.0195,19749.0583
302.2029,19724.0583
302.3863,19707.9933
302.5697,19668.38
302.753,19661.2483
302.9364,19660.0433
303.1197,19667.9133
303.303,19646.2567
303.4863,19598.8883
303.6696,19525.6017
303.8528,19474.13
304.036,19441.3933
304.2192,19443.7383
304.4024,19423.555
304.5856,19375.8767
304.7688,19356.645
304.9519,19348.8917
305.135,19318.2933
305.3181,19284.1583
305.5012,19261.3617
305.6842,19252.1817
305.8673,19228.905
306.0504,19188.9833
306.2333,19127.7583
306.4163,19110.6683
306.5993,19082.515
306.7822,19068.605
306.9652,19053.74
307.1481,19009.3317
307.331,18976.9017
307.5139,18943.1867
307.6967,18901.3333
307.8796,18862.5817
308.0624,18836.5433
308.2452,18797.62
308.428,18767.4
308.6107,18752.0967
308.7935,18723.96
308.9762,18697.9483
309.1589,18676.0767
309.3416,18647.07
309.5243,18607.7533
309.7069,18581.6417
309.8896,18544.475
310.0721,18515.8317
310.2548,18500.5683
310.4373,18477.7383
310.6199,18467.9983
310.8024,18435.24
310.985,18418.9583
311.1674,18370.7733
311.3499,18317.3067
311.5324,18305.0417
311.7148,18308.56
311.8973,18270.54
312.0797,18242.9867
312.2621,18232.6983
312.4445,18205.0417
312.6268,18165.5517
312.8091,18146.8083
312.9915,18096.4483
313.1738,18063.1133
313.356,18017.025
313.5383,17975.0617
313.7206,17961.5083
313.9027,17922.5583
314.085,17896.36
314.2672,17884.4283
314.4493,17869.1933
314.6314,17865.61
314.8136,17855.0733
314.9957,17815.1933
315.1778,17769.1683
315.3598,17748.1467
315.5419,17738.755
315.724,17722.045
315.9059,17699.4
316.088,17675.625
316.2699,17679.57
316.4519,17659.4633
316.6338,17613.8633
316.8157,17548.7433
316.9977,17519.8133
317.1795,17521.7733
317.3614,17520.2717
317.5432,17501.6983
317.7251,17467.81
317.9069,17420.3933
318.0887,17398.4717
318.2704,17373.825
318.4522,17352.91
318.6339,17345.87
318.8156,17356.3183
318.9973,17334.9717
319.179,17329.5433
319.3607,17330.7267
319.5423,17325.6117
319.7239,17306.355
319.9055,17277.0733
320.0871,17258.3433
320.2687,17232.3033
320.4502,17207.615
320.6317,17170.835
320.8132,17175.0783
320.9947,17156.4167
321.1761,17152.9467
321.3576,17143.7933
321.5391,17135.6233
321.7205,17122.46
321.9019,17086.6617
322.0832,17039.1283
322.2646,17006.9633
322.4459,16980.045
322.6272,16952.12
322.8085,16927.5833
322.9898,16915.195
323.1711,16883.405
323.3523,16855.6433
323.5335,16839.7267
323.7147,16869.0867
323.8959,16894.005
324.0771,16886.7083
324.2582,16863.195
324.4393,16846.425
324.6204,16844.07
324.8015,16829.7483
324.9826,16836.8767
325.1637,16860.2133
325.3447,16847.2833
325.5257,16831.1
325.7067,16819.285
325.8877,16772.0517
326.0686,16722.825
326.2496,16687.195
326.4305,16652.875
326.6114,16641.3733
326.7922,16639.98
326.9731,16640.2
327.1539,16628.2467
327.3347,16621.205
327.5155,16615.75
327.6963,16636.66
327.8771,16633.2233
328.0578,16590.14
328.2385,16528.295
328.4193,16511.4917
328.5999,16494.2083
328.7806,16464.0417
328.9613,16468.6433
329.1419,16455.6017
329.3225,16454.26
329.5031,16421.4817
329.6837,16386.8933
329.8642,16365.3
330.0447,16347.3667
330.2252,16328.6967
330.4057,16289.7
330.5862,16272.2567
330.7667,16272.2517
330.9471,16299.0217
331.1275,16297.2367
331.3079,16233.9167
331.4883,16204.6017
331.6687,16208.81
331.849,16180.32
332.0293,16148.71
332.2096,16128.3983
332.3899,16121.45
332.5702,16125.8967
332.7504,16133.3517
332.9306,16131.3833
333.1108,16099.43
333.291,16059.53
333.4712,16055.2417
333.6514,16059.2367
333.8315,16044.0467
334.0116,16028.5933
334.1917,16026.4867
334.3717,16027.79
334.5518,16030.3933
334.7318,16003.625
334.9119,15991.3283
335.0918,15986.6917
335.2718,15977.1017
335.4518,15969.2517
335.6317,15951.9417
335.8116,15951.4117
335.9915,15952.845
336.1714,15906.675
336.3513,15879.68
336.5311,15884.3683
336.7109,15894.275
336.8907,15867.095
337.0705,15813.17
337.2502,15760.0817
337.43,15739.9
337.6097,15703.3017
337.7894,15686.6867
337.9691,15686.75
338.1488,15696.015
338.3284,15692.555
338.508,15706.0183
338.6877,15703.5817
338.8672,15686.7117
339.0468,15652.5767
339.2263,15627.1933
339.4059,15622.405
339.5854,15660.2567
339.7649,15642.17
339.9443,15616.4983
340.1238,15613.4583
340.3032,15609.3767
340.4826,15604.6267
340.662,15572.4183
340.8414,15526.6667
341.0207,15537.2167
341.2001,15548.5533
341.3794,15546.1617
341.5587,15575.1383
341.738,15573.1967
341.9172,15521.8583
342.0965,15502.8467
342.2757,15448.1467
342.4549,15387.59
342.6341,15392.4533
342.8132,15383.7367
342.9923,15409.5217
343.1715,15451.65
343.3506,15484.0633
343.5296,15424.8383
343.7087,15360.9233
343.8878,15332.6033
344.0668,15319.3283
344.2458,15307.95
344.4248,15272.4467
344.6037,15261.4
344.7827,15259.85
344.9616,15232.0233
345.1405,15227.3683
345.3194,15233.22
345.4982,15201.2267
345.6771,15172.865
345.8559,15169.8633
346.0347,15165.9817
346.2135,15143.2683
346.3923,15145.2733
346.571,15138.0
346.7498,15101.125
346.9285,15108.5367
347.1071,15087.9767
347.2859,15038.6367
347.4645,15061.74
347.6431,15081.075
347.8217,15106.36
348.0003,15125.0917
348.1789,15107.36
348.3574,15017.065
348.5359,14965.36
348.7145,14926.475
348.893,14927.395
349.0714,14928.695
349.2499,14888.275
349.4283,14845.5617
349.6068,14803.0067
349.7852,14786.56
349.9635,14788.7817
350.1419,14783.3167
350.3202,14762.855
350.4985,14722.0233
350.6768,14694.7517
350.8551,14675.2267
351.0334,14660.9517
351.2116,14633.59
351.3898,14639.15
351.568,14626.3967
351.7462,14621.2217
351.9243,14606.7283
352.1025,14574.5483
352.2806,14555.0867
352.4587,14545.4533
352.6368,14531.7483
352.8148,14502.9633
352.9929,14460.8083
353.1709,14458.0217
353.3489,14447.7217
353.5268,14418.5383
353.7048,14391.905
353.8828,14372.8417
354.0607,14346.0783
354.2386,14339.9567
354.4165,14319.0433
354.5943,14297.3533
354.7722,14290.4617
354.95,14304.53
355.1278,14299.1917
355.3056,14263.8317
355.4833,14208.2883
355.6611,14159.1383
355.8388,14119.44
356.0165,14093.12
356.1942,14102.38
356.3719,14137.6933
356.5495,14128.5983
356.7271,14098.6283
356.9047,14097.5983
357.0823,14093.6917
357.2599,14086.4617
357.4374,14066.9517
357.6149,14026.0433
357.7924,13979.0483
357.9699,13959.955
358.1474,13952.305
358.3248,13913.1317
358.5023,13883.0533
358.6797,13850.9267
358.8571,13821.9967
359.0344,13814.9833
359.2118,13772.965
359.3891,13745.2267
359.5664,13731.6183
359.7437,13712.5333
359.9209,13670.1817
360.0982,13626.53
360.2754,13599.7433
360.4526,13612.8067
360.6298,13622.4233
360.807,13612.5117
360.9841,13593.5017
361.1613,13552.16
361.3383,13557.6417
361.5154,13559.1367
361.6925,13531.2467
361.8695,13513.3617
362.0466,13484.5883
362.2236,13471.7433
362.4005,13448.3567
362.5775,13443.145
362.7545,13378.2417
362.9314,13334.81
363.1083,13347.1767
363.2852,13361.9483
363.462,13356.83
363.6389,13327.77
363.8157,13317.0933
363.9925,13271.4517
364.1693,13259.3667
364.346,13224.745
364.5228,13211.2383
364.6996,13230.1333
364.8762,13226.19
365.0529,13231.0317
365.2296,13216.2783
365.4062,13212.5183
365.5829,13204.8767
365.7595,13158.2117
365.9361,13156.1283
366.1126,13156.4083
366.2892,13170.8933
366.4657,13324.8667
366.6422,13498.075
366.8186,13470.8117
366.9951,13526.785
367.1716,13501.83
367.348,13406.4433
367.5244,13465.5733
367.7008,13515.6217
367.8772,13546.9967
368.0535,13351.4133
368.2298,13256.9083
368.4061,13392.62
368.5824,13330.1517
368.7586,13354.3233
368.9349,13451.46
369.1111,13364.0733
369.2873,13228.0583
369.4635,13196.5633
369.6396,13278.4283
369.8158,13162.2433
369.9919,13084.7033
370.168,13067.6967
370.3441,13106.86
370.5202,13040.775
370.6962,12948.4633
370.8722,12902.6617
371.0482,12900.7683
371.2242,12925.2667
371.4002,13004.4517
371.5761,13074.96
371.752,12987.34
371.9279,12977.3367
372.1038,13016.6483
372.2796,12990.3483
372.4555,12933.7967
372.6313,12981.3217
372.8071,12941.7783
372.9829,12880.5883
373.1586,12861.125
373.3344,12920.5017
373.5101,12894.345
373.6858,12887.8467
373.8615,12853.5417
374.0371,12843.6433
374.2127,12928.95
374.3884,12998.855
374.564,12935.68
374.7395,12892.6983
374.9151,12917.9117
375.0906,13062.6867
375.2661,13240.6167
375.4416,13163.115
375.6171,13167.9383
375.7925,13307.5133
375.968,13373.535
376.1434,13273.9283
376.3188,13106.78
376.4941,13057.705
376.6695,13099.4333
376.8448,13168.825
377.0201,13236.5467
377.1954,13175.5117
377.3707,13205.9667
377.5459,13274.6267
377.7212,13334.15
377.8964,13643.2833
378.0715,13903.395
378.2467,13671.125
378.4218,13658.6233
378.597,13677.0867
378.7721,13416.16
378.9472,13507.01
379.1222,13563.025
379.2973,13753.5433
379.4723,14225.995
379.6473,14435.7433
379.8223,14203.855
379.9972,13754.3967
380.1722,13579.7767
380.3471,13495.97
380.522,13550.7083
380.6969,13479.8317
380.8717,13690.2967
381.0466,13772.93
381.2214,13521.9167
381.3962,13466.5967
381.571,13347.355
381.7457,13265.1033
381.9204,13339.6167
382.0952,13388.4433
382.2699,13378.1167
382.4445,13778.175
382.6192,13884.1383
382.7938,14132.3
382.9685,14485.115
383.1431,14272.1917
383.3176,13763.5567
383.4922,13510.5
383.6667,13494.175
383.8412,13518.905
384.0157,13396.7183
384.1902,13407.3517
384.3646,13578.9883
384.5391,13604.03
384.7134,13547.3933
384.8878,13657.16
385.0622,13938.7417
385.2365,14023.2867
385.4109,13599.1717
385.5852,13411.47
385.7594,13454.6067
385.9337,13535.6867
386.1079,13659.5783
386.2822,13843.6067
386.4564,14050.245
386.6306,13789.5433
386.8047,13705.4617
386.9789,13972.3633
387.153,13967.1
387.3271,14368.8317
387.5012,14487.3017
387.6752,14562.7517
387.8492,15003.955
388.0233,15023.29
388.1972,14585.9683
388.3712,14670.5217
388.5452,14627.695
388.7191,14703.8667
388.893,15033.2767
389.0669,15309.87
389.2408,14662.9717
389.4146,13973.3467
389.5884,13599.38
389.7623,13335.6083
389.9361,13319.4667
390.1098,13382.9433
390.2835,13549.1617
390.4573,13540.655
390.631,13455.7167
390.8047,13607.5633
390.9784,13858.2017
391.152,13736.0067
391.3256,13700.2983
391.4992,13907.1717
391.6728,13773.6333
391.8464,13700.1017
392.0199,14079.1783
392.1934,14280.715
392.3669,14228.7233
392.5403,14643.065
392.7138,14623.0283
392.8873,14983.125
393.0607,15329.1417
393.2341,15753.7133
393.4074,15848.79
393.5808,15340.8167
393.7542,14641.6583
393.9274,14632.8533
394.1007,14474.9033
394.274,14492.865
394.4472,14628.5217
394.6205,14528.6433
394.7937,14998.915
394.9668,15436.8733
395.14,15264.475
395.3131,14736.155
395.4863,14242.5667
395.6594,14139.2083
395.8325,14119.235
396.0055,13959.015
396.1786,14072.8183
396.3516,14128.155
396.5246,14171.2183
396.6975,14032.8517
396.8705,13964.1867
397.0434,14547.5583
397.2163,14374.6783
397.3892,14007.6967
397.5621,14236.5733
397.735,14541.38
397.9077,14911.1433
398.0806,15329.9083
398.2534,14805.2683
398.4261,14956.4083
398.5989,15086.0867
398.7716,15969.7133
398.9443,15941.3333
399.117,15536.325
399.2896,15048.135
399.4623,14905.9067
399.6349,14810.605
399.8075,14680.8367
399.9801,14331.2583
400.1526,14337.0183
400.3252,14099.0
400.4977,13575.2533
400.6702,13494.5517
400.8427,13448.4783
401.0151,13597.545
401.1875,13730.82
401.36,13651.6167
401.5323,13767.1983
401.7047,13558.17
401.877,13399.5683
402.0494,13331.3717
402.2216,13398.4183
402.394,13742.0783
402.5662,13693.765
402.7385,13594.4883
402.9107,13550.2567
403.0829,13539.8233
403.2551,13639.8417
403.4272,13505.095
403.5994,13462.35
403.7715,13555.2317
403.9436,13853.7517
404.1156,13766.285
