Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-11 08:56:32.987358
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1545.2617
218.2508,1574.7133
218.442,1605.365
218.6332,1638.665
218.8244,1670.8433
219.0156,1705.1533
219.2067,1741.2067
219.3979,1777.4217
219.589,1814.9433
219.7801,1853.8083
219.9712,1894.03
220.1623,1935.37
220.3533,1979.5
220.5444,2023.4067
220.7354,2067.95
220.9264,2114.1717
221.1174,2164.54
221.3083,2214.1317
221.4993,2262.2067
221.6902,2311.51
221.8812,2365.865
222.0721,2420.3567
222.263,2477.4183
222.4538,2535.29
222.6447,2594.765
222.8355,2655.0217
223.0264,2716.7333
223.2172,2777.2917
223.408,2841.9317
223.5987,2907.21
223.7895,2973.225
223.9802,3043.4617
224.1709,3112.89
224.3616,3185.7233
224.5524,3257.9767
224.743,3332.57
224.9337,3406.2367
225.1243,3489.3433
225.315,3565.8517
225.5056,3642.435
225.6962,3723.7833
225.8867,3808.395
226.0773,3889.1267
226.2678,3973.7817
226.4584,4061.94
226.6489,4147.5067
226.8394,4230.2667
227.0298,4320.3433
227.2203,4415.1283
227.4108,4514.8283
227.6012,4610.5283
227.7916,4703.4267
227.982,4797.9317
228.1723,4892.9367
228.3627,4992.0183
228.5531,5088.945
228.7434,5186.315
228.9337,5288.8483
229.124,5394.5017
229.3143,5499.8683
229.5045,5613.0267
229.6948,5726.3417
229.885,5841.78
230.0752,5960.1167
230.2654,6076.7567
230.4556,6193.275
230.6457,6305.5717
230.8358,6422.9517
231.026,6538.09
231.2161,6653.9267
231.4062,6773.9083
231.5963,6891.7567
231.7863,7011.3883
231.9764,7138.3283
232.1664,7268.8383
232.3564,7400.5267
232.5464,7526.385
232.7364,7657.51
232.9263,7782.8633
233.1163,7917.25
233.3062,8053.1767
233.4961,8196.6633
233.686,8329.5517
233.8758,8448.6933
234.0657,8571.615
234.2555,8710.3083
234.4454,8847.93
234.6352,8980.0233
234.825,9113.46
235.0147,9241.0517
235.2045,9372.8833
235.3942,9503.4717
235.5839,9638.1317
235.7737,9769.5733
235.9633,9898.9983
236.153,10044.6667
236.3427,10181.8833
236.5323,10315.6917
236.7219,10443.4017
236.9115,10559.46
237.1011,10680.2367
237.2907,10818.5283
237.4803,10953.615
237.6698,11076.725
237.8593,11209.5183
238.0488,11339.7017
238.2383,11471.135
238.4278,11596.7867
238.6172,11742.685
238.8066,11872.4117
238.9961,12003.49
239.1855,12143.6583
239.3748,12272.3183
239.5642,12393.6867
239.7536,12526.205
239.9429,12654.8433
240.1322,12769.115
240.3215,12893.7883
240.5108,13019.0867
240.7001,13151.6617
240.8893,13273.1167
241.0786,13396.66
241.2677,13512.13
241.457,13649.335
241.6461,13746.1467
241.8353,13852.26
242.0244,13959.44
242.2136,14061.2233
242.4027,14171.5683
242.5918,14273.58
242.7809,14378.5133
242.9699,14453.8483
243.159,14513.4833
243.348,14636.705
243.537,14777.35
243.726,14894.5267
243.915,15006.835
244.1039,15105.525
244.2929,15195.0017
244.4818,15228.565
244.6707,15310.7767
244.8596,15439.5667
245.0485,15569.6417
245.2373,15702.4317
245.4262,15826.7383
245.615,15934.9167
245.8038,16027.655
245.9926,16125.335
246.1814,16238.57
246.3701,16284.465
246.5589,16288.8133
246.7476,16365.6983
246.9363,16502.49
247.1249,16629.5967
247.3136,16745.035
247.5023,16856.5967
247.6909,16970.6733
247.8795,17071.215
248.0681,17185.3317
248.2567,17282.5933
248.4453,17383.8117
248.6338,17478.8217
248.8224,17552.2883
249.0109,17549.71
249.1994,17582.6533
249.3878,17706.945
249.5763,17825.5733
249.7648,17936.085
249.9532,18040.7417
250.1416,18149.6483
250.33,18272.3967
250.5183,18387.0983
250.7067,18472.445
250.8951,18562.5383
251.0834,18641.1833
251.2717,18720.485
251.46,18799.0367
251.6483,18878.27
251.8365,18946.5683
252.0247,18962.7517
252.213,19006.2883
252.4012,19092.3417
252.5894,19217.9117
252.7775,19306.6133
252.9657,19383.0
253.1538,19481.8683
253.3419,19563.76
253.53,19626.4433
253.7181,19697.94
253.9062,19779.9883
254.0942,19848.345
254.2823,19904.1617
254.4703,19951.9067
254.6583,20015.6183
254.8463,20078.185
255.0342,20124.405
255.2222,20164.3333
255.4101,20203.6917
255.598,20197.6983
255.7859,20252.4783
255.9738,20346.4417
256.1616,20443.75
256.3495,20542.59
256.5373,20612.1683
256.7251,20723.48
256.9129,20791.43
257.1006,20860.5183
257.2884,20939.8367
257.4761,21025.2467
257.6638,21088.7983
257.8515,21131.7617
258.0392,21176.6667
258.2269,21218.47
258.4146,21261.2483
258.6022,21317.4067
258.7898,21338.575
258.9774,21370.9617
259.165,21425.3983
259.3525,21481.6167
259.5401,21504.63
259.7276,21549.74
259.9151,21605.9417
260.1026,21647.4283
260.2901,21704.7133
260.4776,21759.215
260.665,21847.1
260.8524,21927.0333
261.0398,22004.8733
261.2272,22042.5967
261.4146,22057.545
261.6019,22104.7817
261.7893,22160.0583
261.9766,22201.2817
262.1639,22247.395
262.3512,22256.36
262.5384,22270.795
262.7257,22284.475
262.9129,22309.6667
263.1001,22330.7017
263.2873,22378.7317
263.4745,22411.015
263.6617,22392.3383
263.8488,22422.65
264.0359,22452.0267
264.2231,22471.4017
264.4101,22497.955
264.5972,22527.82
264.7842,22555.3883
264.9713,22568.72
265.1583,22575.5067
265.3453,22602.8733
265.5323,22634.11
265.7193,22663.3983
265.9062,22703.5817
266.0931,22722.7917
266.2801,22730.2467
266.4669,22762.9433
266.6538,22789.695
266.8407,22821.1783
267.0276,22814.6817
267.2143,22807.0817
267.4012,22831.1917
267.588,22801.27
267.7747,22805.5983
267.9615,22813.3533
268.1482,22810.42
268.3349,22823.4183
268.5217,22826.775
268.7083,22801.86
268.895,22792.8467
269.0817,22815.4067
269.2682,22818.3917
269.4549,22795.1
269.6415,22745.2567
269.8281,22740.555
270.0146,22763.8717
270.2012,22775.9083
270.3877,22791.0967
270.5742,22786.6017
270.7607,22784.0667
270.9472,22779.8767
271.1336,22769.605
271.32,22751.3017
271.5065,22737.3217
271.6929,22732.0317
271.8792,22748.9083
272.0656,22744.2033
272.252,22752.9533
272.4383,22748.1033
272.6246,22735.1867
272.8109,22723.2183
272.9972,22757.8667
273.1835,22771.0683
273.3697,22784.6317
273.5559,22790.075
273.7421,22790.2633
273.9283,22779.9717
274.1145,22772.1017
274.3007,22764.79
274.4868,22772.125
274.6729,22799.0467
274.859,22802.2783
275.0451,22793.8967
275.2311,22733.92
275.4172,22744.4167
275.6032,22758.805
275.7892,22775.535
275.9752,22773.85
276.1612,22791.8
276.3472,22765.7417
276.5331,22751.52
276.719,22746.1867
276.9049,22743.3467
277.0908,22717.085
277.2767,22712.2833
277.4625,22717.045
277.6484,22702.5183
277.8342,22675.9767
278.02,22667.3
278.2057,22680.8883
278.3915,22701.6633
278.5772,22694.5967
278.763,22661.2867
278.9487,22677.3017
279.1343,22689.86
279.32,22675.1133
279.5057,22638.105
279.6913,22574.345
279.877,22556.3133
280.0625,22544.075
280.2481,22505.1333
280.4337,22471.655
280.6192,22488.3483
280.8048,22508.2267
280.9903,22479.2117
281.1758,22442.1983
281.3612,22402.1167
281.5467,22387.905
281.7321,22407.3617
281.9175,22408.2883
282.1029,22393.895
282.2884,22384.0067
282.4737,22343.1017
282.6591,22309.745
282.8444,22301.1333
283.0297,22287.64
283.215,22281.19
283.4002,22272.04
283.5855,22231.63
283.7707,22162.3817
283.956,22131.0867
284.1412,22103.775
284.3264,22108.4617
284.5115,22126.2133
284.6967,22129.82
284.8818,22098.01
285.0669,22048.7883
285.252,22034.3017
285.4371,22026.995
285.6222,21987.6417
285.8072,21957.53
285.9922,21929.52
286.1772,21933.905
286.3622,21940.3183
286.5472,21898.3567
286.7321,21856.6
286.9171,21865.89
287.102,21860.0433
287.2869,21866.82
287.4717,21893.3633
287.6566,21880.1783
287.8415,21867.105
288.0263,21845.1017
288.2111,21788.1667
288.3959,21735.3083
288.5806,21725.365
288.7654,21722.7383
288.9501,21761.4533
289.1348,21761.2033
289.3195,21748.3867
289.5042,21746.0683
289.6889,21756.5033
289.8735,21697.7433
290.0581,21672.0583
290.2428,21618.415
290.4273,21608.0183
290.6119,21621.7133
290.7965,21606.4717
290.981,21593.26
291.1655,21574.43
291.35,21504.6283
291.5345,21456.8167
291.719,21449.0483
291.9034,21450.3833
292.0878,21470.275
292.2722,21452.245
292.4566,21422.3467
292.641,21418.4517
292.8253,21405.3317
293.0096,21373.745
293.194,21368.4783
293.3783,21357.1117
293.5626,21358.9133
293.7468,21348.385
293.9311,21342.9933
294.1153,21294.4233
294.2995,21217.2683
294.4837,21166.4567
294.6678,21119.8083
294.852,21089.2483
295.0361,21087.75
295.2202,21085.4233
295.4043,21089.9783
295.5884,21065.8633
295.7725,21050.4433
295.9565,21025.7033
296.1405,20965.8833
296.3246,20933.025
296.5085,20955.54
296.6925,20970.8217
296.8764,20954.3283
297.0603,20924.6267
297.2443,20897.055
297.4282,20853.1017
297.612,20807.11
297.7959,20763.8183
297.9797,20736.9667
298.1635,20690.95
298.3474,20712.7433
298.5311,20723.1733
298.7149,20675.3483
298.8987,20615.3817
299.0823,20583.945
299.2661,20536.6733
299.4498,20461.5683
299.6334,20449.9433
299.8171,20447.9383
300.0007,20424.7867
300.1843,20408.7667
300.368,20382.3533
300.5515,20356.39
300.7351,20332.29
300.9186,20315.9533
301.1021,20278.455
301.2857,20260.3717
301.4691,20244.505
301.6526,20241.2133
301.8361,20199.2183
302.0195,20161.9867
302.2029,20134.985
302.3863,20119.8083
302.5697,20081.6783
302.753,20074.7267
302.9364,20074.1267
303.1197,20081.6633
303.303,20059.8533
303.4863,20011.6183
303.6696,19939.2183
303.8528,19885.5333
304.036,19857.8817
304.2192,19857.0883
304.4024,19835.665
304.5856,19793.3083
304.7688,19774.5433
304.9519,19765.5167
305.135,19733.6267
305.3181,19701.8517
305.5012,19678.59
305.6842,19673.7033
305.8673,19647.9583
306.0504,19607.92
306.2333,19550.1167
306.4163,19531.8317
306.5993,19498.915
306.7822,19487.6983
306.9652,19470.5683
307.1481,19432.35
307.331,19400.2933
307.5139,19366.0283
307.6967,19322.7133
307.8796,19284.0083
308.0624,19257.3833
308.2452,19220.6033
308.428,19191.6883
308.6107,19175.57
308.7935,19144.7883
308.9762,19119.735
309.1589,19102.1283
309.3416,19068.425
309.5243,19033.2783
309.7069,19006.7567
309.8896,18969.1683
310.0721,18944.755
310.2548,18924.0317
310.4373,18902.9033
310.6199,18900.8067
310.8024,18863.5
310.985,18846.2083
311.1674,18799.1567
311.3499,18747.4583
311.5324,18733.4383
311.7148,18740.75
311.8973,18701.4417
312.0797,18675.7067
312.2621,18662.4983
312.4445,18635.6
312.6268,18596.715
312.8091,18577.7067
312.9915,18525.6517
313.1738,18494.5333
313.356,18446.94
313.5383,18404.8933
313.7206,18391.7633
313.9027,18356.2717
314.085,18329.7467
314.2672,18315.52
314.4493,18303.2517
314.6314,18295.4217
314.8136,18287.4267
314.9957,18248.72
315.1778,18202.165
315.3598,18180.375
315.5419,18170.345
315.724,18156.71
315.9059,18134.37
316.088,18109.9867
316.2699,18112.59
316.4519,18092.7767
316.6338,18046.6933
316.8157,17983.2817
316.9977,17953.5083
317.1795,17956.48
317.3614,17953.26
317.5432,17939.4
317.7251,17902.3333
317.9069,17854.7933
318.0887,17833.3967
318.2704,17807.58
318.4522,17787.5683
318.6339,17779.53
318.8156,17795.6783
318.9973,17768.4083
319.179,17766.79
319.3607,17767.8317
319.5423,17764.2117
319.7239,17743.3767
319.9055,17715.3817
320.0871,17694.9717
320.2687,17670.7217
320.4502,17649.5483
320.6317,17611.4367
320.8132,17612.855
320.9947,17597.0767
321.1761,17595.0467
321.3576,17585.96
321.5391,17577.35
321.7205,17564.0717
321.9019,17528.22
322.0832,17481.4133
322.2646,17447.755
322.4459,17422.8883
322.6272,17394.8917
322.8085,17371.01
322.9898,17356.275
323.1711,17326.01
323.3523,17297.1967
323.5335,17282.4133
323.7147,17313.485
323.8959,17341.4733
324.0771,17334.535
324.2582,17306.9417
324.4393,17293.815
324.6204,17290.2283
324.8015,17277.895
324.9826,17280.445
325.1637,17309.43
325.3447,17294.995
325.5257,17282.7783
325.7067,17267.1183
325.8877,17221.225
326.0686,17171.8967
326.2496,17135.1783
326.4305,17100.335
326.6114,17089.7917
326.7922,17087.3283
326.9731,17087.7467
327.1539,17075.9033
327.3347,17068.62
327.5155,17062.77
327.6963,17086.3333
327.8771,17082.0767
328.0578,17037.485
328.2385,16976.6483
328.4193,16956.8817
328.5999,16939.37
328.7806,16908.5417
328.9613,16915.5583
329.1419,16904.9983
329.3225,16902.975
329.5031,16867.8017
329.6837,16834.0033
329.8642,16814.8633
330.0447,16793.7167
330.2252,16772.3017
330.4057,16733.0717
330.5862,16716.485
330.7667,16716.9783
330.9471,16743.9567
331.1275,16743.7517
331.3079,16676.7017
331.4883,16646.4833
331.6687,16651.145
331.849,16622.5367
332.0293,16592.1417
332.2096,16570.875
332.3899,16562.1567
332.5702,16570.7033
332.7504,16575.8933
332.9306,16574.065
333.1108,16539.9383
333.291,16498.5217
333.4712,16494.5283
333.6514,16499.88
333.8315,16481.445
334.0116,16467.7583
334.1917,16464.3883
334.3717,16465.005
334.5518,16467.2417
334.7318,16440.6867
334.9119,16424.9
335.0918,16422.6583
335.2718,16415.6733
335.4518,16407.5667
335.6317,16388.6833
335.8116,16387.8617
335.9915,16388.3
336.1714,16335.4767
336.3513,16311.3267
336.5311,16318.9883
336.7109,16326.4917
336.8907,16297.5033
337.0705,16245.6033
337.2502,16187.595
337.43,16170.4733
337.6097,16133.3733
337.7894,16117.81
337.9691,16114.1133
338.1488,16121.0333
338.3284,16124.1283
338.508,16135.3933
338.6877,16134.865
338.8672,16116.0083
339.0468,16079.9117
339.2263,16052.105
339.4059,16048.2683
339.5854,16089.4217
339.7649,16071.665
339.9443,16043.7867
340.1238,16044.4483
340.3032,16039.5117
340.4826,16035.4117
340.662,16003.72
340.8414,15956.4767
341.0207,15965.675
341.2001,15975.6067
341.3794,15971.4217
341.5587,16001.915
341.738,15995.4517
341.9172,15949.45
342.0965,15926.7383
342.2757,15871.415
342.4549,15809.74
342.6341,15812.26
342.8132,15802.95
342.9923,15831.8367
343.1715,15874.96
343.3506,15906.7133
343.5296,15843.6317
343.7087,15782.67
343.8878,15753.4733
344.0668,15736.8283
344.2458,15721.1417
344.4248,15684.345
344.6037,15673.2733
344.7827,15671.935
344.9616,15643.7767
345.1405,15640.3783
345.3194,15648.1183
345.4982,15613.2717
345.6771,15588.1467
345.8559,15583.125
346.0347,15578.055
346.2135,15552.2217
346.3923,15554.9433
346.571,15546.6117
346.7498,15509.995
346.9285,15515.6383
347.1071,15494.4683
347.2859,15445.8
347.4645,15466.63
347.6431,15487.1467
347.8217,15511.4833
348.0003,15533.45
348.1789,15508.8133
348.3574,15420.63
348.5359,15369.3017
348.7145,15325.6067
348.893,15326.725
349.0714,15326.525
349.2499,15285.9233
349.4283,15243.8283
349.6068,15199.6917
349.7852,15181.86
349.9635,15182.1883
350.1419,15182.2967
350.3202,15157.5567
350.4985,15114.845
350.6768,15087.6367
350.8551,15070.7383
351.0334,15055.9733
351.2116,15024.7417
351.3898,15025.9267
351.568,15012.84
351.7462,15009.4467
351.9243,14997.1083
352.1025,14964.79
352.2806,14943.1967
352.4587,14930.065
352.6368,14912.9433
352.8148,14883.315
352.9929,14841.6367
353.1709,14839.5017
353.3489,14828.7417
353.5268,14800.2367
353.7048,14772.28
353.8828,14751.5617
354.0607,14724.04
354.2386,14717.7517
354.4165,14693.7633
354.5943,14672.785
354.7722,14666.665
354.95,14677.31
355.1278,14673.9483
355.3056,14636.51
355.4833,14578.2617
355.6611,14527.39
355.8388,14486.305
356.0165,14458.8733
356.1942,14471.1217
356.3719,14502.275
356.5495,14490.1517
356.7271,14462.75
356.9047,14458.5883
357.0823,14454.5783
357.2599,14447.1883
357.4374,14433.115
357.6149,14385.875
357.7924,14340.4433
357.9699,14320.3867
358.1474,14308.835
358.3248,14265.3883
358.5023,14237.3767
358.6797,14198.6117
358.8571,14174.91
359.0344,14164.4467
359.2118,14120.0667
359.3891,14096.555
359.5664,14078.1983
359.7437,14062.1233
359.9209,14018.4333
360.0982,13974.195
360.2754,13944.3183
360.4526,13957.6967
360.6298,13965.8917
360.807,13956.6617
360.9841,13935.67
361.1613,13893.8433
361.3383,13897.1933
361.5154,13898.78
361.6925,13874.79
361.8695,13849.98
362.0466,13819.07
362.2236,13809.865
362.4005,13786.4817
362.5775,13779.12
362.7545,13714.1283
362.9314,13671.7
363.1083,13682.66
363.2852,13694.7017
363.462,13687.0917
363.6389,13661.0683
363.8157,13648.0833
363.9925,13600.2967
364.1693,13589.9583
364.346,13551.7
364.5228,13535.0767
364.6996,13551.5867
364.8762,13549.79
365.0529,13557.4517
365.2296,13540.6883
365.4062,13537.8333
365.5829,13531.9033
365.7595,13482.3717
365.9361,13486.0233
366.1126,13482.8933
366.2892,13498.785
366.4657,13653.7217
366.6422,13828.515
366.8186,13798.6083
366.9951,13858.8233
367.1716,13829.7767
367.348,13734.4533
367.5244,13798.3417
367.7008,13843.6867
367.8772,13876.6
368.0535,13668.22
368.2298,13580.5583
368.4061,13717.165
368.5824,13647.7483
368.7586,13678.3933
368.9349,13772.9883
369.1111,13680.9117
369.2873,13548.6333
369.4635,13518.9733
369.6396,13595.54
369.8158,13472.9817
369.9919,13400.3833
370.168,13387.38
370.3441,13421.63
370.5202,13348.5667
370.6962,13257.1383
370.8722,13209.3833
371.0482,13206.3617
371.2242,13233.1683
371.4002,13314.7467
371.5761,13385.67
371.752,13297.305
371.9279,13284.8283
372.1038,13323.215
372.2796,13288.165
372.4555,13237.4
372.6313,13285.0167
372.8071,13246.75
372.9829,13181.87
373.1586,13164.5283
373.3344,13221.7233
373.5101,13188.0
373.6858,13183.275
373.8615,13150.91
374.0371,13143.0867
374.2127,13231.7333
374.3884,13298.3167
374.564,13231.7283
374.7395,13189.32
374.9151,13216.0183
375.0906,13363.8467
375.2661,13542.8933
375.4416,13464.465
375.6171,13476.505
375.7925,13617.31
375.968,13677.7117
376.1434,13571.7083
376.3188,13407.815
376.4941,13358.8267
376.6695,13403.9333
376.8448,13467.75
377.0201,13536.1883
377.1954,13473.54
377.3707,13511.5333
377.5459,13577.8
377.7212,13639.0833
377.8964,13958.9867
378.0715,14215.1617
378.2467,13975.9283
378.4218,13980.5967
378.597,13985.57
378.7721,13723.0983
378.9472,13816.2433
379.1222,13872.59
379.2973,14067.1933
379.4723,14545.3533
379.6473,14751.2
379.8223,14506.6383
379.9972,14059.9117
380.1722,13890.4017
380.3471,13804.175
380.522,13857.385
380.6969,13782.45
380.8717,14005.4533
381.0466,14075.625
381.2214,13825.5783
381.3962,13769.1867
381.571,13646.7333
381.7457,13558.005
381.9204,13639.9217
382.0952,13679.0117
382.2699,13675.2083
382.4445,14086.6633
382.6192,14181.22
382.7938,14434.3433
382.9685,14795.985
383.1431,14566.3233
383.3176,14057.53
383.4922,13812.7517
383.6667,13792.2183
383.8412,13808.2667
384.0157,13683.34
384.1902,13701.4383
384.3646,13875.9833
384.5391,13897.6067
384.7134,13843.2167
384.8878,13958.1
385.0622,14243.0683
385.2365,14317.4883
385.4109,13889.61
385.5852,13710.55
385.7594,13749.8717
385.9337,13827.535
386.1079,13948.475
386.2822,14133.9067
386.4564,14349.24
386.6306,14078.5283
386.8047,14006.1567
386.9789,14274.5383
387.153,14258.82
387.3271,14676.3883
387.5012,14782.4233
387.6752,14876.8583
387.8492,15320.0367
388.0233,15318.1983
388.1972,14884.4283
388.3712,14983.57
388.5452,14929.345
388.7191,15003.0617
388.893,15345.945
389.0669,15608.1217
389.2408,14954.3917
389.4146,14271.0517
389.5884,13902.5783
389.7623,13625.9833
389.9361,13606.8433
390.1098,13669.34
390.2835,13838.1167
390.4573,13821.6483
390.631,13738.2367
390.8047,13899.095
390.9784,14149.6033
391.152,14019.655
391.3256,13992.1867
391.4992,14205.6833
391.6728,14059.045
391.8464,13994.67
392.0199,14382.79
392.1934,14562.7483
392.3669,14518.0683
392.5403,14943.655
392.7138,14921.6767
392.8873,15284.2683
393.0607,15640.8017
393.2341,16051.56
393.4074,16147.155
393.5808,15621.6483
393.7542,14937.0717
393.9274,14935.9867
394.1007,14762.9433
394.274,14790.7883
394.4472,14915.7033
394.6205,14824.14
394.7937,15305.54
394.9668,15745.3783
395.14,15555.245
395.3131,15032.9167
395.4863,14541.6133
395.6594,14440.1767
395.8325,14402.9233
396.0055,14243.32
396.1786,14355.2317
396.3516,14413.8
396.5246,14441.9883
396.6975,14301.25
396.8705,14232.9033
397.0434,14824.12
397.2163,14623.2367
397.3892,14275.35
397.5621,14517.17
397.735,14818.3483
397.9077,15193.065
398.0806,15615.69
398.2534,15087.22
398.4261,15254.79
398.5989,15388.2667
398.7716,16271.4433
398.9443,16225.9683
399.117,15824.0633
399.2896,15350.4717
399.4623,15200.6717
399.6349,15101.7867
399.8075,14954.4733
399.9801,14604.265
400.1526,14620.575
400.3252,14363.3867
400.4977,13846.305
400.6702,13763.675
400.8427,13713.4533
401.0151,13862.98
401.1875,13986.925
401.36,13908.8383
401.5323,14025.9283
401.7047,13814.345
401.877,13657.2517
402.0494,13589.82
402.2216,13657.51
402.394,13995.445
402.5662,13939.415
402.7385,13846.445
402.9107,13802.0717
403.0829,13793.3083
403.2551,13885.2217
403.4272,13748.495
403.5994,13705.47
403.7715,13804.7117
403.9436,14100.395
404.1156,14013.7133
