Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-11 05:57:25.774174
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1529.1367
218.2508,1557.6183
218.442,1587.7017
218.6332,1621.55
218.8244,1652.575
219.0156,1685.6233
219.2067,1721.6233
219.3979,1758.4783
219.589,1794.8433
219.7801,1834.2933
219.9712,1873.055
220.1623,1915.1617
220.3533,1957.5517
220.5444,2001.3167
220.7354,2045.885
220.9264,2091.3283
221.1174,2140.2233
221.3083,2189.115
221.4993,2237.8667
221.6902,2284.9217
221.8812,2340.6633
222.0721,2394.0883
222.263,2450.7383
222.4538,2507.1233
222.6447,2566.7667
222.8355,2626.4533
223.0264,2687.6867
223.2172,2746.6567
223.408,2811.7883
223.5987,2876.9667
223.7895,2941.9933
223.9802,3011.7667
224.1709,3079.465
224.3616,3152.2333
224.5524,3222.93
224.743,3298.6583
224.9337,3370.725
225.1243,3452.6133
225.315,3528.66
225.5056,3605.625
225.6962,3686.67
225.8867,3768.1817
226.0773,3849.9717
226.2678,3933.7833
226.4584,4020.5267
226.6489,4104.92
226.8394,4186.985
227.0298,4275.5767
227.2203,4370.3633
227.4108,4467.845
227.6012,4564.0733
227.7916,4656.0867
227.982,4749.855
228.1723,4843.4467
228.3627,4941.175
228.5531,5038.2433
228.7434,5134.9483
228.9337,5237.185
229.124,5339.54
229.3143,5445.1583
229.5045,5557.075
229.6948,5671.055
229.885,5784.4933
230.0752,5899.8867
230.2654,6016.0583
230.4556,6131.325
230.6457,6243.785
230.8358,6356.2733
231.026,6474.0217
231.2161,6586.36
231.4062,6707.345
231.5963,6822.7417
231.7863,6941.0683
231.9764,7069.3333
232.1664,7196.4883
232.3564,7327.5367
232.5464,7453.0317
232.7364,7582.4267
232.9263,7705.4233
233.1163,7839.9133
233.3062,7975.455
233.4961,8118.7383
233.686,8247.385
233.8758,8364.97
234.0657,8487.6867
234.2555,8625.3583
234.4454,8760.79
234.6352,8893.0217
234.825,9025.1133
235.0147,9150.76
235.2045,9282.0333
235.3942,9411.6283
235.5839,9545.7683
235.7737,9672.5233
235.9633,9802.095
236.153,9945.7217
236.3427,10085.0367
236.5323,10215.0933
236.7219,10342.495
236.9115,10456.365
237.1011,10577.7267
237.2907,10712.9283
237.4803,10844.1417
237.6698,10971.1083
237.8593,11101.4017
238.0488,11230.5117
238.2383,11360.595
238.4278,11487.0367
238.6172,11626.4633
238.8066,11755.9817
238.9961,11887.5033
239.1855,12025.3217
239.3748,12152.0667
239.5642,12273.05
239.7536,12405.6233
239.9429,12532.33
240.1322,12646.2683
240.3215,12768.4833
240.5108,12897.0067
240.7001,13023.6233
240.8893,13147.3367
241.0786,13265.8633
241.2677,13382.1183
241.457,13517.2883
241.6461,13611.66
241.8353,13715.75
242.0244,13823.3417
242.2136,13927.7683
242.4027,14032.1867
242.5918,14138.3967
242.7809,14240.765
242.9699,14314.8517
243.159,14369.7883
243.348,14497.8917
243.537,14635.2717
243.726,14748.965
243.915,14860.675
244.1039,14959.8633
244.2929,15050.23
244.4818,15080.5283
244.6707,15164.885
244.8596,15289.4167
245.0485,15421.5717
245.2373,15553.8417
245.4262,15677.8617
245.615,15782.9517
245.8038,15872.075
245.9926,15971.79
246.1814,16085.015
246.3701,16131.2867
246.5589,16131.725
246.7476,16207.535
246.9363,16346.5117
247.1249,16471.7283
247.3136,16583.79
247.5023,16700.8583
247.6909,16808.9283
247.8795,16908.5267
248.0681,17021.3
248.2567,17115.6967
248.4453,17216.0467
248.6338,17310.2367
248.8224,17384.4083
249.0109,17380.3133
249.1994,17415.215
249.3878,17537.0117
249.5763,17657.9083
249.7648,17762.705
249.9532,17865.4433
250.1416,17977.1267
250.33,18097.9917
250.5183,18209.4967
250.7067,18298.9033
250.8951,18386.79
251.0834,18463.4083
251.2717,18542.9833
251.46,18619.3683
251.6483,18700.195
251.8365,18770.0983
252.0247,18781.5567
252.213,18823.5883
252.4012,18910.9917
252.5894,19034.0433
252.7775,19120.6517
252.9657,19197.32
253.1538,19295.5667
253.3419,19377.7533
253.53,19437.4367
253.7181,19510.8867
253.9062,19591.3817
254.0942,19661.195
254.2823,19713.6617
254.4703,19762.9917
254.6583,19821.97
254.8463,19888.195
255.0342,19929.0633
255.2222,19980.345
255.4101,20015.505
255.598,20010.2017
255.7859,20057.325
255.9738,20152.545
256.1616,20249.5883
256.3495,20342.105
256.5373,20413.8717
256.7251,20522.1167
256.9129,20592.335
257.1006,20656.5583
257.2884,20736.955
257.4761,20826.8183
257.6638,20888.2767
257.8515,20926.845
258.0392,20973.2067
258.2269,21014.205
258.4146,21056.0483
258.6022,21111.8283
258.7898,21137.6633
258.9774,21168.2567
259.165,21219.6567
259.3525,21274.305
259.5401,21293.9383
259.7276,21340.695
259.9151,21393.66
260.1026,21434.4633
260.2901,21493.925
260.4776,21547.4633
260.665,21637.755
260.8524,21715.3217
261.0398,21795.4083
261.2272,21828.7283
261.4146,21844.1767
261.6019,21887.75
261.7893,21940.37
261.9766,21980.8783
262.1639,22031.7
262.3512,22035.8233
262.5384,22052.4183
262.7257,22069.0667
262.9129,22092.4433
263.1001,22110.7533
263.2873,22155.8333
263.4745,22187.07
263.6617,22167.7583
263.8488,22200.3283
264.0359,22231.1283
264.2231,22249.88
264.4101,22276.11
264.5972,22307.765
264.7842,22330.2983
264.9713,22343.4367
265.1583,22352.7433
265.3453,22377.29
265.5323,22407.9767
265.7193,22438.1133
265.9062,22475.1417
266.0931,22495.5717
266.2801,22500.3783
266.4669,22534.28
266.6538,22560.2133
266.8407,22590.2517
267.0276,22583.2233
267.2143,22576.565
267.4012,22596.5333
267.588,22569.085
267.7747,22574.1517
267.9615,22578.2083
268.1482,22573.615
268.3349,22587.9217
268.5217,22588.55
268.7083,22562.1283
268.895,22555.26
269.0817,22579.0233
269.2682,22579.2783
269.4549,22555.7833
269.6415,22510.6033
269.8281,22503.1117
270.0146,22527.8667
270.2012,22537.5117
270.3877,22551.175
270.5742,22547.255
270.7607,22547.4117
270.9472,22538.1267
271.1336,22531.7533
271.32,22510.0417
271.5065,22493.585
271.6929,22489.6067
271.8792,22506.6883
272.0656,22498.6067
272.252,22507.2933
272.4383,22506.905
272.6246,22488.1783
272.8109,22476.4283
272.9972,22511.2533
273.1835,22526.9333
273.3697,22537.1883
273.5559,22542.1967
273.7421,22544.095
273.9283,22531.5883
274.1145,22523.7733
274.3007,22516.38
274.4868,22522.66
274.6729,22548.455
274.859,22553.8383
275.0451,22546.255
275.2311,22484.705
275.4172,22490.9517
275.6032,22507.94
275.7892,22522.7133
275.9752,22523.1917
276.1612,22536.5133
276.3472,22510.9783
276.5331,22499.52
276.719,22492.25
276.9049,22489.7433
277.0908,22466.035
277.2767,22460.1517
277.4625,22462.3433
277.6484,22447.82
277.8342,22419.5233
278.02,22414.5817
278.2057,22421.1717
278.3915,22445.68
278.5772,22436.4967
278.763,22401.775
278.9487,22420.115
279.1343,22432.1633
279.32,22414.0267
279.5057,22379.9017
279.6913,22315.11
279.877,22299.0917
280.0625,22286.8867
280.2481,22246.1733
280.4337,22216.7
280.6192,22235.2933
280.8048,22249.1733
280.9903,22220.96
281.1758,22184.4283
281.3612,22146.0
281.5467,22126.9383
281.7321,22147.1667
281.9175,22148.5517
282.1029,22134.9233
282.2884,22124.22
282.4737,22084.9733
282.6591,22049.6183
282.8444,22043.985
283.0297,22026.435
283.215,22024.5617
283.4002,22014.7467
283.5855,21973.5117
283.7707,21904.6217
283.956,21868.8983
284.1412,21847.0817
284.3264,21849.8367
284.5115,21870.155
284.6967,21874.365
284.8818,21839.7583
285.0669,21789.385
285.252,21777.1267
285.4371,21770.26
285.6222,21732.39
285.8072,21701.3833
285.9922,21674.9617
286.1772,21677.51
286.3622,21680.345
286.5472,21641.8167
286.7321,21596.5033
286.9171,21610.8033
287.102,21601.6
287.2869,21611.95
287.4717,21634.185
287.6566,21624.87
287.8415,21611.1717
288.0263,21590.3517
288.2111,21532.1283
288.3959,21480.0767
288.5806,21468.0583
288.7654,21465.1283
288.9501,21506.2317
289.1348,21500.9433
289.3195,21491.1117
289.5042,21489.13
289.6889,21500.7433
289.8735,21444.225
290.0581,21413.1633
290.2428,21362.7333
290.4273,21353.9633
290.6119,21366.5317
290.7965,21349.9533
290.981,21338.8833
291.1655,21317.445
291.35,21253.5633
291.5345,21206.4483
291.719,21198.455
291.9034,21195.2883
292.0878,21218.63
292.2722,21199.9133
292.4566,21167.845
292.641,21164.49
292.8253,21152.9917
293.0096,21123.73
293.194,21115.7817
293.3783,21106.6917
293.5626,21108.9483
293.7468,21102.165
293.9311,21091.01
294.1153,21043.895
294.2995,20968.0417
294.4837,20914.5617
294.6678,20869.3483
294.852,20841.555
295.0361,20840.26
295.2202,20836.5117
295.4043,20844.4317
295.5884,20816.85
295.7725,20801.4433
295.9565,20774.8233
296.1405,20718.9783
296.3246,20688.6833
296.5085,20704.1783
296.6925,20723.1867
296.8764,20706.6983
297.0603,20681.095
297.2443,20649.2767
297.4282,20606.8717
297.612,20563.16
297.7959,20523.26
297.9797,20490.52
298.1635,20451.285
298.3474,20470.145
298.5311,20481.4233
298.7149,20433.68
298.8987,20374.605
299.0823,20344.5933
299.2661,20293.0083
299.4498,20222.6283
299.6334,20211.5833
299.8171,20206.5033
300.0007,20186.3333
300.1843,20167.55
300.368,20142.195
300.5515,20116.2567
300.7351,20097.8883
300.9186,20080.5083
301.1021,20040.8983
301.2857,20027.13
301.4691,20008.785
301.6526,20005.5733
301.8361,19966.5217
302.0195,19923.175
302.2029,19902.6917
302.3863,19887.9067
302.5697,19844.33
302.753,19841.3433
302.9364,19841.475
303.1197,19847.03
303.303,19828.71
303.4863,19778.39
303.6696,19709.815
303.8528,19655.9717
304.036,19625.6333
304.2192,19628.3533
304.4024,19609.3383
304.5856,19565.445
304.7688,19548.98
304.9519,19537.09
305.135,19506.5
305.3181,19474.69
305.5012,19451.02
305.6842,19446.5733
305.8673,19423.9733
306.0504,19384.4933
306.2333,19325.455
306.4163,19309.2533
306.5993,19279.16
306.7822,19265.0633
306.9652,19252.0933
307.1481,19207.095
307.331,19180.8067
307.5139,19145.295
307.6967,19104.4383
307.8796,19067.6833
308.0624,19039.9067
308.2452,19005.125
308.428,18971.745
308.6107,18958.2417
308.7935,18926.9
308.9762,18901.8783
309.1589,18883.05
309.3416,18856.0133
309.5243,18817.0383
309.7069,18794.0717
309.8896,18756.83
310.0721,18727.2267
310.2548,18710.5133
310.4373,18689.1933
310.6199,18684.82
310.8024,18649.3533
310.985,18631.94
311.1674,18583.8083
311.3499,18534.9233
311.5324,18521.385
311.7148,18528.2017
311.8973,18488.7383
312.0797,18462.7383
312.2621,18451.065
312.4445,18425.2067
312.6268,18387.34
312.8091,18365.3683
312.9915,18313.975
313.1738,18282.775
313.356,18239.0
313.5383,18196.5667
313.7206,18185.45
313.9027,18147.825
314.085,18125.385
314.2672,18108.775
314.4493,18098.725
314.6314,18091.3117
314.8136,18082.175
314.9957,18042.8433
315.1778,17996.68
315.3598,17978.8783
315.5419,17966.8633
315.724,17954.79
315.9059,17929.9867
316.088,17905.6417
316.2699,17910.025
316.4519,17889.0
316.6338,17844.34
316.8157,17780.6867
316.9977,17749.8117
317.1795,17753.57
317.3614,17750.27
317.5432,17735.7167
317.7251,17700.3367
317.9069,17653.9
318.0887,17634.97
318.2704,17609.285
318.4522,17586.2067
318.6339,17579.2467
318.8156,17592.5717
318.9973,17567.7633
319.179,17565.83
319.3607,17570.5033
319.5423,17564.6933
319.7239,17544.9983
319.9055,17511.7133
320.0871,17494.3817
320.2687,17474.195
320.4502,17448.575
320.6317,17409.995
320.8132,17412.2067
320.9947,17395.855
321.1761,17395.9
321.3576,17385.51
321.5391,17377.5267
321.7205,17364.5417
321.9019,17330.5783
322.0832,17285.6467
322.2646,17249.725
322.4459,17224.29
322.6272,17197.2583
322.8085,17174.87
322.9898,17159.5383
323.1711,17127.9767
323.3523,17100.28
323.5335,17088.1333
323.7147,17119.0883
323.8959,17145.4767
324.0771,17135.805
324.2582,17109.575
324.4393,17093.3917
324.6204,17092.5383
324.8015,17078.205
324.9826,17084.7033
325.1637,17112.6283
325.3447,17094.895
325.5257,17083.8967
325.7067,17070.0867
325.8877,17021.2367
326.0686,16971.2967
326.2496,16939.6467
326.4305,16904.325
326.6114,16892.9383
326.7922,16888.825
326.9731,16889.3333
327.1539,16875.7033
327.3347,16870.4667
327.5155,16864.435
327.6963,16888.5667
327.8771,16886.415
328.0578,16841.9017
328.2385,16779.3067
328.4193,16763.775
328.5999,16743.0617
328.7806,16716.3067
328.9613,16719.5517
329.1419,16706.58
329.3225,16701.2367
329.5031,16671.31
329.6837,16637.4567
329.8642,16618.7883
330.0447,16596.5917
330.2252,16574.4
330.4057,16537.9767
330.5862,16524.9517
330.7667,16523.7067
330.9471,16551.4183
331.1275,16548.16
331.3079,16484.2267
331.4883,16454.3767
331.6687,16456.125
331.849,16428.1167
332.0293,16397.7167
332.2096,16377.9533
332.3899,16368.6683
332.5702,16375.4067
332.7504,16382.915
332.9306,16381.115
333.1108,16345.5217
333.291,16305.44
333.4712,16302.7583
333.6514,16308.9317
333.8315,16292.12
334.0116,16274.145
334.1917,16274.435
334.3717,16273.0867
334.5518,16276.4783
334.7318,16249.9033
334.9119,16236.16
335.0918,16231.31
335.2718,16222.4133
335.4518,16216.7267
335.6317,16196.3183
335.8116,16198.2017
335.9915,16198.4883
336.1714,16147.64
336.3513,16123.5183
336.5311,16125.2583
336.7109,16136.1267
336.8907,16109.0667
337.0705,16057.2117
337.2502,16001.88
337.43,15986.0567
337.6097,15947.4383
337.7894,15926.7
337.9691,15926.2933
338.1488,15935.6833
338.3284,15933.29
338.508,15947.0067
338.6877,15940.705
338.8672,15925.0217
339.0468,15890.8017
339.2263,15867.26
339.4059,15863.0183
339.5854,15900.1067
339.7649,15880.9217
339.9443,15854.1667
340.1238,15853.905
340.3032,15848.8083
340.4826,15845.4967
340.662,15813.0133
340.8414,15765.1117
341.0207,15776.3167
341.2001,15786.5817
341.3794,15783.9383
341.5587,15812.98
341.738,15806.1983
341.9172,15759.7217
342.0965,15737.11
342.2757,15682.6533
342.4549,15623.42
342.6341,15625.9
342.8132,15615.195
342.9923,15646.595
343.1715,15686.435
343.3506,15717.9533
343.5296,15653.7667
343.7087,15595.8033
343.8878,15567.0833
344.0668,15550.8867
344.2458,15539.6733
344.4248,15503.1467
344.6037,15488.16
344.7827,15486.5567
344.9616,15457.545
345.1405,15453.725
345.3194,15459.01
345.4982,15427.9833
345.6771,15400.3517
345.8559,15395.4983
346.0347,15390.2817
346.2135,15366.5883
346.3923,15367.3967
346.571,15360.2967
346.7498,15324.9533
346.9285,15329.89
347.1071,15308.32
347.2859,15258.555
347.4645,15283.6367
347.6431,15303.5017
347.8217,15326.9667
348.0003,15346.8517
348.1789,15324.0433
348.3574,15236.2733
348.5359,15184.0183
348.7145,15143.4317
348.893,15144.87
349.0714,15147.49
349.2499,15103.9417
349.4283,15062.105
349.6068,15018.775
349.7852,14999.425
349.9635,15002.06
350.1419,14998.98
350.3202,14972.37
350.4985,14931.4933
350.6768,14905.2733
350.8551,14888.6117
351.0334,14874.4617
351.2116,14840.0367
351.3898,14846.775
351.568,14831.3533
351.7462,14829.3967
351.9243,14812.015
352.1025,14778.225
352.2806,14760.83
352.4587,14751.3433
352.6368,14737.4617
352.8148,14702.3417
352.9929,14662.9083
353.1709,14659.5983
353.3489,14652.0667
353.5268,14620.7967
353.7048,14590.3817
353.8828,14569.65
354.0607,14543.4717
354.2386,14538.975
354.4165,14513.975
354.5943,14494.6633
354.7722,14483.9267
354.95,14497.97
355.1278,14494.03
355.3056,14455.945
355.4833,14399.4417
355.6611,14352.3067
355.8388,14308.505
356.0165,14283.505
356.1942,14294.8567
356.3719,14326.215
356.5495,14315.025
356.7271,14289.27
356.9047,14283.3817
357.0823,14280.2967
357.2599,14273.915
357.4374,14253.855
357.6149,14211.7483
357.7924,14163.6833
357.9699,14147.11
358.1474,14137.1733
358.3248,14096.3467
358.5023,14066.0167
358.6797,14030.4917
358.8571,14004.6017
359.0344,13993.88
359.2118,13949.9683
359.3891,13924.2317
359.5664,13906.185
359.7437,13887.215
359.9209,13844.03
360.0982,13801.0917
360.2754,13774.0617
360.4526,13786.7117
360.6298,13795.575
360.807,13787.0767
360.9841,13768.0917
361.1613,13723.6617
361.3383,13726.9283
361.5154,13727.0367
361.6925,13702.7
361.8695,13681.6383
362.0466,13652.9383
362.2236,13639.7283
362.4005,13616.6067
362.5775,13609.2983
362.7545,13542.4267
362.9314,13503.825
363.1083,13513.425
363.2852,13527.9317
363.462,13520.4983
363.6389,13492.4617
363.8157,13479.555
363.9925,13430.7783
364.1693,13419.7917
364.346,13381.535
364.5228,13367.745
364.6996,13384.6167
364.8762,13383.9283
365.0529,13390.4233
365.2296,13371.6133
365.4062,13367.805
365.5829,13359.8183
365.7595,13310.1383
365.9361,13313.67
366.1126,13313.19
366.2892,13326.2467
366.4657,13484.51
366.6422,13653.1
366.8186,13627.7083
366.9951,13684.2333
367.1716,13655.98
367.348,13561.2183
367.5244,13621.545
367.7008,13670.4233
367.8772,13701.1867
368.0535,13497.5017
368.2298,13413.2333
368.4061,13547.16
368.5824,13475.53
368.7586,13508.315
368.9349,13601.0283
369.1111,13508.7133
369.2873,13372.8067
369.4635,13349.7267
369.6396,13428.9567
369.8158,13301.8867
369.9919,13231.4167
370.168,13215.2717
370.3441,13252.0817
370.5202,13181.035
370.6962,13091.305
370.8722,13043.91
371.0482,13043.2133
371.2242,13065.5067
371.4002,13148.7433
371.5761,13213.6367
371.752,13126.2083
371.9279,13116.3283
372.1038,13158.9733
372.2796,13125.33
372.4555,13072.4567
372.6313,13117.6217
372.8071,13077.1083
372.9829,13015.485
373.1586,12999.0
373.3344,13057.2267
373.5101,13025.495
373.6858,13023.9567
373.8615,12991.5283
374.0371,12979.5633
374.2127,13068.215
374.3884,13131.26
374.564,13069.4333
374.7395,13026.555
374.9151,13053.605
375.0906,13199.6983
375.2661,13373.8083
375.4416,13293.0967
375.6171,13304.035
375.7925,13442.1583
375.968,13505.4233
376.1434,13399.885
376.3188,13239.7433
376.4941,13191.6883
376.6695,13234.1733
376.8448,13299.2533
377.0201,13366.6633
377.1954,13303.5967
377.3707,13338.7917
377.5459,13406.6733
377.7212,13464.655
377.8964,13781.78
378.0715,14031.37
378.2467,13792.74
378.4218,13799.5733
378.597,13803.2633
378.7721,13547.1583
378.9472,13637.9567
379.1222,13697.0883
379.2973,13888.3967
379.4723,14365.45
379.6473,14566.315
379.8223,14322.6717
379.9972,13885.5167
380.1722,13715.5633
380.3471,13628.1717
380.522,13677.4083
380.6969,13605.0633
380.8717,13828.135
381.0466,13894.4017
381.2214,13645.455
381.3962,13593.55
381.571,13473.31
381.7457,13388.3917
381.9204,13466.5317
382.0952,13508.24
382.2699,13506.7233
382.4445,13910.3267
382.6192,14006.2867
382.7938,14260.08
382.9685,14612.705
383.1431,14385.9083
383.3176,13883.2883
383.4922,13641.765
383.6667,13622.5783
383.8412,13638.3917
384.0157,13518.4
384.1902,13531.1317
384.3646,13705.0433
384.5391,13721.9217
384.7134,13668.7917
384.8878,13781.2683
385.0622,14063.1633
385.2365,14133.3333
385.4109,13712.695
385.5852,13539.7967
385.7594,13578.3067
385.9337,13656.94
386.1079,13775.9533
386.2822,13960.415
386.4564,14166.6083
386.6306,13898.3517
386.8047,13829.4867
386.9789,14094.9717
387.153,14079.6017
387.3271,14496.7983
387.5012,14598.7983
387.6752,14691.37
387.8492,15131.1633
388.0233,15128.9833
388.1972,14701.3733
388.3712,14800.0717
388.5452,14744.91
388.7191,14819.0317
388.893,15162.05
389.0669,15418.6367
389.2408,14766.99
389.4146,14087.5667
389.5884,13720.1967
389.7623,13448.2217
389.9361,13429.9317
390.1098,13492.64
390.2835,13656.5467
390.4573,13645.3967
390.631,13562.9317
390.8047,13723.82
390.9784,13968.4267
391.152,13839.8267
391.3256,13811.495
391.4992,14022.1633
391.6728,13875.405
391.8464,13815.0933
392.0199,14200.4367
392.1934,14376.5867
392.3669,14335.755
392.5403,14756.0017
392.7138,14738.565
392.8873,15097.26
393.0607,15453.285
393.2341,15861.3317
393.4074,15962.2767
393.5808,15436.5133
393.7542,14759.9967
393.9274,14760.09
394.1007,14579.825
394.274,14609.6217
394.4472,14726.7767
394.6205,14638.3083
394.7937,15111.8283
394.9668,15544.7367
395.14,15353.1517
395.3131,14835.0033
395.4863,14352.2483
395.6594,14254.8567
395.8325,14215.3217
396.0055,14056.9333
396.1786,14171.025
396.3516,14232.52
396.5246,14264.0167
396.6975,14127.1033
396.8705,14065.18
397.0434,14654.47
397.2163,14446.1533
397.3892,14104.175
397.5621,14342.875
397.735,14636.54
397.9077,15005.4483
398.0806,15415.7033
398.2534,14890.7967
398.4261,15060.2683
398.5989,15192.0417
398.7716,16066.035
398.9443,16012.325
399.117,15617.29
399.2896,15145.595
399.4623,15000.5933
399.6349,14902.915
399.8075,14756.9267
399.9801,14413.18
400.1526,14426.7
400.3252,14168.7183
400.4977,13655.12
400.6702,13576.45
400.8427,13528.2767
401.0151,13677.1467
401.1875,13795.9183
401.36,13720.205
401.5323,13835.8883
401.7047,13623.715
401.877,13469.16
402.0494,13402.135
402.2216,13471.75
402.394,13808.295
402.5662,13748.9283
402.7385,13656.125
402.9107,13610.975
403.0829,13604.2533
403.2551,13699.4333
403.4272,13562.1717
403.5994,13522.5383
403.7715,13621.1533
403.9436,13906.8767
404.1156,13820.49
