Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-11 12:03:43.574070
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1565.655
218.2508,1595.265
218.442,1625.88
218.6332,1660.42
218.8244,1691.7367
219.0156,1726.3433
219.2067,1762.1133
219.3979,1799.3733
219.589,1837.4067
219.7801,1875.6367
219.9712,1916.1033
220.1623,1957.5033
220.3533,2001.5733
220.5444,2045.4583
220.7354,2090.6217
220.9264,2136.72
221.1174,2187.55
221.3083,2237.6283
221.4993,2285.4467
221.6902,2334.9317
221.8812,2389.6483
222.0721,2445.6683
222.263,2501.295
222.4538,2560.1567
222.6447,2618.8517
222.8355,2680.7767
223.0264,2740.8233
223.2172,2803.6317
223.408,2869.0517
223.5987,2933.965
223.7895,2999.2717
223.9802,3069.3267
224.1709,3138.7217
224.3616,3212.255
224.5524,3284.5833
224.743,3359.86
224.9337,3434.5267
225.1243,3517.1883
225.315,3595.0767
225.5056,3671.065
225.6962,3753.9083
225.8867,3837.0033
226.0773,3920.2183
226.2678,4005.7667
226.4584,4092.0617
226.6489,4178.125
226.8394,4261.2767
227.0298,4351.8433
227.2203,4449.1817
227.4108,4548.5033
227.6012,4644.265
227.7916,4737.1333
227.982,4833.0217
228.1723,4928.6283
228.3627,5026.9117
228.5531,5123.8567
228.7434,5224.44
228.9337,5326.3917
229.124,5432.1117
229.3143,5537.5667
229.5045,5652.365
229.6948,5765.025
229.885,5882.9183
230.0752,6000.14
230.2654,6117.2717
230.4556,6233.7933
230.6457,6346.9983
230.8358,6462.07
231.026,6580.555
231.2161,6695.7367
231.4062,6818.095
231.5963,6934.84
231.7863,7056.1633
231.9764,7182.2683
232.1664,7312.5667
232.3564,7446.0717
232.5464,7573.875
232.7364,7704.8817
232.9263,7830.9183
233.1163,7966.3067
233.3062,8103.1683
233.4961,8246.7467
233.686,8379.7467
233.8758,8499.2967
234.0657,8623.39
234.2555,8761.2333
234.4454,8898.32
234.6352,9031.925
234.825,9165.275
235.0147,9295.5683
235.2045,9427.6933
235.3942,9559.0867
235.5839,9693.91
235.7737,9823.71
235.9633,9952.9833
236.153,10099.0367
236.3427,10237.44
236.5323,10374.3617
236.7219,10501.4867
236.9115,10617.1167
237.1011,10741.4033
237.2907,10878.05
237.4803,11013.49
237.6698,11140.995
237.8593,11274.2333
238.0488,11403.1533
238.2383,11533.47
238.4278,11662.84
238.6172,11804.355
238.8066,11937.7783
238.9961,12070.3817
239.1855,12210.8717
239.3748,12341.2433
239.5642,12463.215
239.7536,12596.225
239.9429,12723.075
240.1322,12840.3083
240.3215,12965.3233
240.5108,13093.7033
240.7001,13224.31
240.8893,13346.9183
241.0786,13469.3317
241.2677,13586.8967
241.457,13722.47
241.6461,13820.31
241.8353,13926.235
242.0244,14033.0533
242.2136,14138.21
242.4027,14247.69
242.5918,14350.4983
242.7809,14458.7483
242.9699,14529.8517
243.159,14589.4133
243.348,14714.8733
243.537,14853.8967
243.726,14969.6
243.915,15077.445
244.1039,15178.655
244.2929,15272.065
244.4818,15308.86
244.6707,15391.965
244.8596,15520.7
245.0485,15648.3767
245.2373,15782.5017
245.4262,15904.9967
245.615,16010.4933
245.8038,16103.0883
245.9926,16204.2667
246.1814,16318.8383
246.3701,16368.7833
246.5589,16374.1133
246.7476,16449.0633
246.9363,16587.8183
247.1249,16714.4167
247.3136,16828.615
247.5023,16936.1767
247.6909,17052.4417
247.8795,17152.115
248.0681,17269.5167
248.2567,17364.2367
248.4453,17465.445
248.6338,17565.7083
248.8224,17639.2283
249.0109,17636.26
249.1994,17669.4833
249.3878,17793.885
249.5763,17914.8967
249.7648,18021.8167
249.9532,18123.8483
250.1416,18236.965
250.33,18357.9717
250.5183,18471.5333
250.7067,18562.2383
250.8951,18652.6067
251.0834,18732.6333
251.2717,18810.9333
251.46,18888.4433
251.6483,18966.6417
251.8365,19035.7367
252.0247,19052.23
252.213,19099.2583
252.4012,19183.9883
252.5894,19310.77
252.7775,19401.7317
252.9657,19477.6833
253.1538,19572.5717
253.3419,19656.4667
253.53,19718.115
253.7181,19789.2883
253.9062,19870.1083
254.0942,19944.0967
254.2823,19995.7767
254.4703,20048.4367
254.6583,20109.0617
254.8463,20176.3283
255.0342,20218.925
255.2222,20258.85
255.4101,20295.8817
255.598,20292.5467
255.7859,20342.8533
255.9738,20438.8383
256.1616,20538.6917
256.3495,20631.6983
256.5373,20708.1067
256.7251,20817.395
256.9129,20889.3183
257.1006,20955.0517
257.2884,21032.75
257.4761,21121.865
257.6638,21183.605
257.8515,21228.6467
258.0392,21276.9633
258.2269,21316.8717
258.4146,21355.8983
258.6022,21411.7
258.7898,21431.4317
258.9774,21459.945
259.165,21514.18
259.3525,21573.3533
259.5401,21605.1117
259.7276,21653.7467
259.9151,21710.0633
260.1026,21750.51
260.2901,21809.4
260.4776,21860.565
260.665,21947.495
260.8524,22025.1167
261.0398,22103.2017
261.2272,22142.9483
261.4146,22162.0767
261.6019,22208.64
261.7893,22263.88
261.9766,22302.4233
262.1639,22351.7983
262.3512,22352.3333
262.5384,22367.2583
262.7257,22385.6217
262.9129,22411.58
263.1001,22437.1783
263.2873,22485.7933
263.4745,22521.0133
263.6617,22500.5967
263.8488,22532.0567
264.0359,22559.89
264.2231,22581.7383
264.4101,22604.5683
264.5972,22634.095
264.7842,22661.195
264.9713,22679.55
265.1583,22689.9633
265.3453,22713.91
265.5323,22741.1233
265.7193,22772.435
265.9062,22811.6317
266.0931,22831.9617
266.2801,22839.885
266.4669,22873.32
266.6538,22902.45
266.8407,22937.5367
267.0276,22934.0517
267.2143,22930.5833
267.4012,22949.3517
267.588,22919.14
267.7747,22922.0483
267.9615,22927.2283
268.1482,22925.2933
268.3349,22941.7667
268.5217,22947.3533
268.7083,22922.7633
268.895,22917.59
269.0817,22941.0383
269.2682,22941.6483
269.4549,22918.1133
269.6415,22869.5933
269.8281,22858.01
270.0146,22882.6217
270.2012,22895.5533
270.3877,22912.4833
270.5742,22912.5833
270.7607,22912.2283
270.9472,22908.4217
271.1336,22893.7983
271.32,22878.625
271.5065,22862.9033
271.6929,22860.5417
271.8792,22874.0483
272.0656,22871.7133
272.252,22877.02
272.4383,22880.9083
272.6246,22861.87
272.8109,22849.8817
272.9972,22885.6783
273.1835,22903.1183
273.3697,22915.8883
273.5559,22923.2017
273.7421,22926.5183
273.9283,22915.6033
274.1145,22908.0117
274.3007,22901.3217
274.4868,22911.4567
274.6729,22940.5867
274.859,22943.3717
275.0451,22935.095
275.2311,22871.5667
275.4172,22883.9717
275.6032,22898.9467
275.7892,22920.9867
275.9752,22919.5533
276.1612,22936.995
276.3472,22908.5533
276.5331,22894.2283
276.719,22890.2233
276.9049,22890.2533
277.0908,22863.2733
277.2767,22856.195
277.4625,22860.5333
277.6484,22847.2217
277.8342,22822.2433
278.02,22815.76
278.2057,22827.135
278.3915,22848.0333
278.5772,22844.9033
278.763,22810.54
278.9487,22828.5433
279.1343,22842.1167
279.32,22825.815
279.5057,22792.5417
279.6913,22725.7333
279.877,22705.7933
280.0625,22696.24
280.2481,22660.385
280.4337,22628.5017
280.6192,22644.6517
280.8048,22658.1783
280.9903,22631.3617
281.1758,22596.4883
281.3612,22555.285
281.5467,22541.2483
281.7321,22561.0433
281.9175,22564.8883
282.1029,22550.2883
282.2884,22542.0417
282.4737,22499.1633
282.6591,22466.7667
282.8444,22456.1883
283.0297,22443.9867
283.215,22438.55
283.4002,22426.56
283.5855,22385.1317
283.7707,22316.6733
283.956,22284.5517
284.1412,22263.1183
284.3264,22265.885
284.5115,22287.635
284.6967,22290.7517
284.8818,22257.015
285.0669,22207.1367
285.252,22195.8583
285.4371,22187.59
285.6222,22148.3667
285.8072,22116.6917
285.9922,22089.8817
286.1772,22089.8517
286.3622,22094.0517
286.5472,22055.08
286.7321,22010.7767
286.9171,22022.9083
287.102,22017.6567
287.2869,22024.105
287.4717,22052.145
287.6566,22041.8783
287.8415,22027.1017
288.0263,22004.7083
288.2111,21948.9567
288.3959,21893.0667
288.5806,21881.825
288.7654,21876.435
288.9501,21921.59
289.1348,21920.6633
289.3195,21906.5683
289.5042,21901.1433
289.6889,21913.1083
289.8735,21855.4367
290.0581,21824.7633
290.2428,21773.95
290.4273,21764.6717
290.6119,21776.865
290.7965,21758.9733
290.981,21745.025
291.1655,21727.9983
291.35,21658.7717
291.5345,21610.025
291.719,21602.875
291.9034,21603.9817
292.0878,21627.935
292.2722,21606.91
292.4566,21575.0
292.641,21571.87
292.8253,21556.655
293.0096,21524.8083
293.194,21523.1
293.3783,21507.1783
293.5626,21510.75
293.7468,21504.4067
293.9311,21494.72
294.1153,21446.1717
294.2995,21369.265
294.4837,21314.9033
294.6678,21267.0717
294.852,21238.7433
295.0361,21236.25
295.2202,21233.785
295.4043,21237.9683
295.5884,21215.37
295.7725,21195.7067
295.9565,21169.0917
296.1405,21113.205
296.3246,21077.965
296.5085,21097.77
296.6925,21116.0933
296.8764,21097.67
297.0603,21070.255
297.2443,21043.8217
297.4282,20998.5167
297.612,20952.1233
297.7959,20908.58
297.9797,20879.4583
298.1635,20837.47
298.3474,20856.6083
298.5311,20865.2967
298.7149,20817.315
298.8987,20754.9483
299.0823,20727.2133
299.2661,20678.9717
299.4498,20603.68
299.6334,20593.3967
299.8171,20590.745
300.0007,20564.415
300.1843,20547.145
300.368,20525.7583
300.5515,20492.8233
300.7351,20470.985
300.9186,20454.165
301.1021,20415.2383
301.2857,20398.9417
301.4691,20383.6
301.6526,20379.895
301.8361,20338.5883
302.0195,20296.7017
302.2029,20269.6117
302.3863,20256.6283
302.5697,20216.5783
302.753,20207.4717
302.9364,20207.1217
303.1197,20215.51
303.303,20192.2067
303.4863,20146.0633
303.6696,20072.48
303.8528,20018.725
304.036,19990.565
304.2192,19988.8533
304.4024,19967.1017
304.5856,19925.8833
304.7688,19904.6833
304.9519,19897.315
305.135,19868.98
305.3181,19834.345
305.5012,19811.3883
305.6842,19806.0117
305.8673,19779.4617
306.0504,19739.3433
306.2333,19678.1033
306.4163,19658.6983
306.5993,19630.3933
306.7822,19615.4483
306.9652,19601.8683
307.1481,19563.385
307.331,19530.4833
307.5139,19495.11
307.6967,19454.93
307.8796,19417.6817
308.0624,19388.9683
308.2452,19350.2933
308.428,19316.7517
308.6107,19305.065
308.7935,19272.58
308.9762,19249.925
309.1589,19232.7167
309.3416,19198.39
309.5243,19162.1583
309.7069,19134.2167
309.8896,19099.135
310.0721,19071.6
310.2548,19053.9317
310.4373,19032.4033
310.6199,19032.77
310.8024,18995.3417
310.985,18978.5633
311.1674,18928.21
311.3499,18876.7017
311.5324,18862.47
311.7148,18870.1
311.8973,18830.6267
312.0797,18801.43
312.2621,18790.945
312.4445,18767.8267
312.6268,18729.9017
312.8091,18711.4783
312.9915,18658.5983
313.1738,18626.705
313.356,18583.1417
313.5383,18537.1667
313.7206,18522.4967
313.9027,18488.235
314.085,18464.6617
314.2672,18448.3167
314.4493,18430.62
314.6314,18422.9883
314.8136,18418.035
314.9957,18380.1467
315.1778,18337.3383
315.3598,18317.1283
315.5419,18303.6133
315.724,18287.4033
315.9059,18260.8633
316.088,18230.8733
316.2699,18239.3483
316.4519,18223.8283
316.6338,18178.7883
316.8157,18113.4733
316.9977,18087.565
317.1795,18091.895
317.3614,18089.62
317.5432,18071.6767
317.7251,18037.7617
317.9069,17986.3467
318.0887,17962.8217
318.2704,17937.565
318.4522,17918.1417
318.6339,17912.0833
318.8156,17929.4133
318.9973,17907.0767
319.179,17904.125
319.3607,17902.0183
319.5423,17900.0417
319.7239,17880.355
319.9055,17852.9583
320.0871,17832.6117
320.2687,17813.2933
320.4502,17789.5983
320.6317,17750.2283
320.8132,17753.5733
320.9947,17737.66
321.1761,17732.3883
321.3576,17720.1567
321.5391,17711.4317
321.7205,17699.9467
321.9019,17666.3083
322.0832,17623.1033
322.2646,17588.85
322.4459,17561.265
322.6272,17534.885
322.8085,17507.7267
322.9898,17492.0283
323.1711,17461.7467
323.3523,17436.2033
323.5335,17419.7383
323.7147,17454.6767
323.8959,17484.6333
324.0771,17476.2667
324.2582,17455.855
324.4393,17439.035
324.6204,17437.2583
324.8015,17422.335
324.9826,17425.5867
325.1637,17453.6667
325.3447,17442.755
325.5257,17431.1517
325.7067,17423.8717
325.8877,17375.8533
326.0686,17324.27
326.2496,17290.52
326.4305,17253.5
326.6114,17243.805
326.7922,17244.395
326.9731,17246.3317
327.1539,17232.14
327.3347,17220.35
327.5155,17218.0283
327.6963,17240.5733
327.8771,17235.27
328.0578,17192.075
328.2385,17126.7933
328.4193,17110.2217
328.5999,17094.1517
328.7806,17060.6967
328.9613,17071.0817
329.1419,17063.1917
329.3225,17065.5233
329.5031,17034.51
329.6837,16997.73
329.8642,16979.0317
330.0447,16958.8433
330.2252,16937.7183
330.4057,16900.3433
330.5862,16877.5967
330.7667,16870.89
330.9471,16903.03
331.1275,16905.8667
331.3079,16839.065
331.4883,16804.66
331.6687,16811.1933
331.849,16784.1967
332.0293,16752.0733
332.2096,16732.07
332.3899,16721.84
332.5702,16729.5717
332.7504,16739.0667
332.9306,16734.465
333.1108,16700.9667
333.291,16659.5667
333.4712,16652.5183
333.6514,16659.6133
333.8315,16641.4317
334.0116,16628.5817
334.1917,16627.4667
334.3717,16628.2383
334.5518,16633.3167
334.7318,16606.91
334.9119,16591.9517
335.0918,16583.725
335.2718,16580.3883
335.4518,16576.3717
335.6317,16560.055
335.8116,16555.5983
335.9915,16548.4683
336.1714,16488.9133
336.3513,16467.065
336.5311,16479.8333
336.7109,16491.81
336.8907,16457.6733
337.0705,16402.3433
337.2502,16345.9933
337.43,16328.965
337.6097,16295.9717
337.7894,16282.2317
337.9691,16280.83
338.1488,16281.355
338.3284,16285.3717
338.508,16300.1983
338.6877,16300.9233
338.8672,16282.0517
339.0468,16249.7733
339.2263,16217.8733
339.4059,16213.0183
339.5854,16254.2883
339.7649,16242.14
339.9443,16218.3033
340.1238,16222.2783
340.3032,16217.425
340.4826,16209.0883
340.662,16174.0183
340.8414,16125.205
341.0207,16132.965
341.2001,16145.4283
341.3794,16138.2717
341.5587,16165.6583
341.738,16165.9417
341.9172,16119.935
342.0965,16103.6467
342.2757,16047.0733
342.4549,15979.685
342.6341,15986.5617
342.8132,15977.6367
342.9923,16010.21
343.1715,16055.6133
343.3506,16084.6833
343.5296,16018.4983
343.7087,15957.2917
343.8878,15923.8783
344.0668,15906.6133
344.2458,15887.1683
344.4248,15849.2617
344.6037,15840.8467
344.7827,15841.4433
344.9616,15817.2217
345.1405,15817.9117
345.3194,15823.9767
345.4982,15791.3667
345.6771,15763.6683
345.8559,15754.7467
346.0347,15749.1583
346.2135,15723.3
346.3923,15726.7633
346.571,15726.08
346.7498,15687.85
346.9285,15695.995
347.1071,15677.195
347.2859,15624.7967
347.4645,15640.6467
347.6431,15657.0183
347.8217,15681.91
348.0003,15708.03
348.1789,15690.95
348.3574,15599.28
348.5359,15543.9567
348.7145,15504.8283
348.893,15505.98
349.0714,15503.2933
349.2499,15459.01
349.4283,15419.4567
349.6068,15373.7267
349.7852,15354.3333
349.9635,15360.4633
350.1419,15363.795
350.3202,15342.0833
350.4985,15302.345
350.6768,15272.185
350.8551,15253.505
351.0334,15238.2633
351.2116,15204.3433
351.3898,15207.7483
351.568,15191.335
351.7462,15193.6933
351.9243,15180.8417
352.1025,15143.0
352.2806,15119.17
352.4587,15105.17
352.6368,15085.9767
352.8148,15057.2417
352.9929,15023.4167
353.1709,15025.67
353.3489,15011.6633
353.5268,14983.41
353.7048,14958.1683
353.8828,14939.4367
354.0607,14911.99
354.2386,14904.185
354.4165,14881.365
354.5943,14861.72
354.7722,14850.5183
354.95,14864.4317
355.1278,14864.6317
355.3056,14823.8933
355.4833,14763.0917
355.6611,14709.3283
355.8388,14669.0317
356.0165,14639.8383
356.1942,14654.0017
356.3719,14688.56
356.5495,14674.5867
356.7271,14635.7667
356.9047,14634.5567
357.0823,14626.52
357.2599,14622.81
357.4374,14607.865
357.6149,14567.1083
357.7924,14519.3217
357.9699,14496.2833
358.1474,14479.865
358.3248,14434.035
358.5023,14405.1517
358.6797,14363.8267
358.8571,14338.7667
359.0344,14334.43
359.2118,14297.32
359.3891,14275.71
359.5664,14259.655
359.7437,14245.7183
359.9209,14200.8433
360.0982,14161.3433
360.2754,14127.4133
360.4526,14135.6883
360.6298,14141.3067
360.807,14131.7483
360.9841,14108.9167
361.1613,14062.63
361.3383,14069.9217
361.5154,14075.565
361.6925,14054.4817
361.8695,14027.5583
362.0466,13989.8017
362.2236,13982.5317
362.4005,13963.2117
362.5775,13961.3567
362.7545,13900.5933
362.9314,13857.49
363.1083,13860.9433
363.2852,13863.1567
363.462,13860.8817
363.6389,13833.6367
363.8157,13825.1317
363.9925,13782.8967
364.1693,13773.4567
364.346,13731.9583
364.5228,13710.2317
364.6996,13729.9667
364.8762,13723.35
365.0529,13730.1533
365.2296,13721.17
365.4062,13719.055
365.5829,13715.5983
365.7595,13668.4433
365.9361,13671.6883
366.1126,13673.0933
366.2892,13681.4717
366.4657,13833.7833
366.6422,14014.2683
366.8186,13988.7683
366.9951,14042.9233
367.1716,14020.0783
367.348,13924.6733
367.5244,13979.8467
367.7008,14032.855
367.8772,14062.2883
368.0535,13858.8883
368.2298,13751.8683
368.4061,13894.9367
368.5824,13836.18
368.7586,13850.0033
368.9349,13948.38
369.1111,13872.2733
369.2873,13736.2533
369.4635,13698.1583
369.6396,13783.0733
369.8158,13666.2917
369.9919,13591.3883
370.168,13572.755
370.3441,13610.96
370.5202,13537.7367
370.6962,13432.8933
370.8722,13381.7217
371.0482,13379.29
371.2242,13411.4517
371.4002,13500.1733
371.5761,13580.3067
371.752,13489.315
371.9279,13467.5767
372.1038,13492.515
372.2796,13460.3467
372.4555,13409.4533
372.6313,13467.665
372.8071,13429.7233
372.9829,13364.28
373.1586,13343.8233
373.3344,13394.9767
373.5101,13357.1267
373.6858,13344.405
373.8615,13312.5167
374.0371,13312.95
374.2127,13404.665
374.3884,13477.5367
374.564,13409.6417
374.7395,13353.8633
374.9151,13373.44
375.0906,13517.9367
375.2661,13717.7017
375.4416,13653.9783
375.6171,13661.835
375.7925,13795.915
375.968,13856.32
376.1434,13764.115
376.3188,13591.6983
376.4941,13534.8833
376.6695,13579.075
376.8448,13648.2717
377.0201,13719.9083
377.1954,13659.615
377.3707,13692.0617
377.5459,13771.445
377.7212,13827.785
377.8964,14140.5583
378.0715,14419.85
378.2467,14196.2417
378.4218,14164.3733
378.597,14197.16
378.7721,13912.9733
378.9472,13995.7467
379.1222,14052.0917
379.2973,14243.48
379.4723,14721.1483
379.6473,14940.84
379.8223,14716.3067
379.9972,14243.7517
380.1722,14066.4367
380.3471,13984.6983
380.522,14048.7417
380.6969,13972.8617
380.8717,14176.8483
381.0466,14283.0983
381.2214,14024.9267
381.3962,13956.2217
381.571,13824.6683
381.7457,13735.4967
381.9204,13807.7917
382.0952,13859.9333
382.2699,13838.15
382.4445,14247.05
382.6192,14351.4067
382.7938,14592.725
382.9685,14954.8433
383.1431,14761.285
383.3176,14238.12
383.4922,13963.935
383.6667,13944.8817
383.8412,13973.675
384.0157,13849.605
384.1902,13856.675
384.3646,14040.1783
384.5391,14081.4133
384.7134,14027.1967
384.8878,14136.4367
385.0622,14418.9583
385.2365,14519.23
385.4109,14094.4417
385.5852,13885.1317
385.7594,13916.5417
385.9337,13997.0217
386.1079,14113.0567
386.2822,14298.8667
386.4564,14531.1033
386.6306,14278.3883
386.8047,14174.7883
386.9789,14442.3317
387.153,14434.0733
387.3271,14824.5667
387.5012,14971.5833
387.6752,15040.9567
387.8492,15490.2283
388.0233,15523.4717
388.1972,15072.6983
388.3712,15142.3467
388.5452,15105.605
388.7191,15175.535
388.893,15495.2267
389.0669,15801.7833
389.2408,15168.6567
389.4146,14471.8483
389.5884,14083.82
389.7623,13812.76
389.9361,13795.3
390.1098,13855.6333
390.2835,14027.2617
390.4573,14018.5017
390.631,13925.405
390.8047,14068.3
390.9784,14342.21
391.152,14226.05
391.3256,14185.1783
391.4992,14394.1333
391.6728,14273.7283
391.8464,14178.52
392.0199,14550.3717
392.1934,14764.0433
392.3669,14690.19
392.5403,15126.8683
392.7138,15097.9217
392.8873,15452.4517
393.0607,15780.88
393.2341,16213.0633
393.4074,16303.5633
393.5808,15808.87
393.7542,15082.52
393.9274,15065.3067
394.1007,14933.7467
394.274,14943.575
394.4472,15106.9583
394.6205,14989.1833
394.7937,15475.275
394.9668,15933.1267
395.14,15789.855
395.3131,15252.015
395.4863,14743.22
395.6594,14618.295
395.8325,14610.7217
396.0055,14437.1417
396.1786,14546.9767
396.3516,14580.6517
396.5246,14625.47
396.6975,14465.865
396.8705,14369.0233
397.0434,14938.1733
397.2163,14808.3617
397.3892,14428.3767
397.5621,14659.9767
397.735,14989.2667
397.9077,15372.5617
398.0806,15831.9217
398.2534,15319.27
398.4261,15447.9583
398.5989,15574.8167
398.7716,16467.07
398.9443,16475.155
399.117,16073.825
399.2896,15568.9833
399.4623,15417.8717
399.6349,15312.49
399.8075,15185.69
399.9801,14824.83
400.1526,14827.4383
400.3252,14609.88
400.4977,14073.6917
400.6702,13972.225
400.8427,13916.555
401.0151,14068.6133
401.1875,14215.0333
401.36,14130.8167
401.5323,14249.93
401.7047,14048.0217
401.877,13874.3883
402.0494,13807.8717
402.2216,13862.8733
402.394,14213.7683
402.5662,14179.6033
402.7385,14073.615
402.9107,14031.3583
403.0829,14011.4767
403.2551,14103.5617
403.4272,13966.8217
403.5994,13916.3467
403.7715,14008.285
403.9436,14327.6417
404.1156,14248.26
