Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-11 18:27:07.614662
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1537.24
218.2508,1565.2917
218.442,1596.5017
218.6332,1629.1183
218.8244,1661.68
219.0156,1694.6583
219.2067,1731.0317
219.3979,1768.3417
219.589,1804.9983
219.7801,1843.285
219.9712,1883.1783
220.1623,1924.2733
220.3533,1967.4017
220.5444,2011.7933
220.7354,2055.4133
220.9264,2101.4517
221.1174,2150.85
221.3083,2200.3033
221.4993,2248.0817
221.6902,2297.755
221.8812,2351.9067
222.0721,2406.41
222.263,2461.55
222.4538,2519.1833
222.6447,2578.6417
222.8355,2637.2383
223.0264,2699.285
223.2172,2760.085
223.408,2824.06
223.5987,2889.28
223.7895,2956.3133
223.9802,3024.84
224.1709,3092.7233
224.3616,3164.6633
224.5524,3238.3967
224.743,3312.665
224.9337,3384.565
225.1243,3467.5133
225.315,3543.4
225.5056,3619.49
225.6962,3700.52
225.8867,3784.2083
226.0773,3865.0317
226.2678,3949.76
226.4584,4035.305
226.6489,4122.1783
226.8394,4203.44
227.0298,4292.2983
227.2203,4386.0317
227.4108,4484.27
227.6012,4581.0867
227.7916,4672.3217
227.982,4767.115
228.1723,4859.7867
228.3627,4958.39
228.5531,5054.6017
228.7434,5152.3433
228.9337,5253.6567
229.124,5357.0567
229.3143,5461.39
229.5045,5573.5083
229.6948,5685.625
229.885,5799.39
230.0752,5917.78
230.2654,6034.3517
230.4556,6148.865
230.6457,6258.0533
230.8358,6372.3517
231.026,6487.805
231.2161,6602.9067
231.4062,6721.125
231.5963,6836.1967
231.7863,6955.125
231.9764,7082.8183
232.1664,7209.5767
232.3564,7340.5567
232.5464,7466.5567
232.7364,7594.5433
232.9263,7718.5283
233.1163,7851.3717
233.3062,7985.3783
233.4961,8127.3067
233.686,8257.1483
233.8758,8377.715
234.0657,8498.9967
234.2555,8633.2717
234.4454,8767.8367
234.6352,8900.715
234.825,9030.8933
235.0147,9158.8283
235.2045,9287.68
235.3942,9418.645
235.5839,9549.7967
235.7737,9677.3
235.9633,9806.4917
236.153,9949.3367
236.3427,10085.7817
236.5323,10216.99
236.7219,10344.86
236.9115,10456.7683
237.1011,10576.1333
237.2907,10711.6167
237.4803,10844.1583
237.6698,10969.2983
237.8593,11100.765
238.0488,11223.7233
238.2383,11355.6767
238.4278,11480.7717
238.6172,11620.785
238.8066,11751.8583
238.9961,11878.9233
239.1855,12018.9383
239.3748,12143.43
239.5642,12265.475
239.7536,12395.0717
239.9429,12522.8783
240.1322,12633.4583
240.3215,12758.5167
240.5108,12882.35
240.7001,13010.03
240.8893,13132.245
241.0786,13251.4
241.2677,13367.36
241.457,13500.705
241.6461,13597.1433
241.8353,13699.295
242.0244,13807.08
242.2136,13909.6767
242.4027,14017.19
242.5918,14119.2767
242.7809,14225.3967
242.9699,14298.51
243.159,14357.43
243.348,14481.74
243.537,14618.4367
243.726,14734.6933
243.915,14843.3617
244.1039,14941.05
244.2929,15033.2133
244.4818,15070.14
244.6707,15152.8967
244.8596,15281.85
245.0485,15411.7483
245.2373,15538.905
245.4262,15662.665
245.615,15765.6683
245.8038,15858.5983
245.9926,15958.3783
246.1814,16072.3
246.3701,16119.575
246.5589,16123.7883
246.7476,16201.5517
246.9363,16338.585
247.1249,16465.525
247.3136,16576.3167
247.5023,16689.76
247.6909,16802.4867
247.8795,16901.995
248.0681,17016.6133
248.2567,17111.7983
248.4453,17211.8517
248.6338,17309.17
248.8224,17384.055
249.0109,17383.0717
249.1994,17415.6133
249.3878,17543.2733
249.5763,17661.2217
249.7648,17769.1717
249.9532,17871.7933
250.1416,17983.0083
250.33,18105.25
250.5183,18222.3233
250.7067,18311.0783
250.8951,18402.7583
251.0834,18479.9167
251.2717,18559.1883
251.46,18636.83
251.6483,18714.8783
251.8365,18784.4983
252.0247,18800.5967
252.213,18846.7217
252.4012,18936.1917
252.5894,19064.7517
252.7775,19152.6667
252.9657,19233.4917
253.1538,19329.8117
253.3419,19413.58
253.53,19476.8567
253.7181,19547.135
253.9062,19628.9767
254.0942,19702.945
254.2823,19756.0283
254.4703,19810.0283
254.6583,19874.3317
254.8463,19944.0183
255.0342,19985.56
255.2222,20030.525
255.4101,20066.9767
255.598,20063.3633
255.7859,20118.4133
255.9738,20215.4967
256.1616,20319.395
256.3495,20414.22
256.5373,20489.0183
256.7251,20603.3367
256.9129,20674.29
257.1006,20742.3933
257.2884,20821.86
257.4761,20912.31
257.6638,20975.915
257.8515,21021.2683
258.0392,21069.2167
258.2269,21112.375
258.4146,21156.34
258.6022,21210.985
258.7898,21234.12
258.9774,21263.8833
259.165,21322.3583
259.3525,21385.13
259.5401,21418.9933
259.7276,21467.2167
259.9151,21524.5683
260.1026,21568.3717
260.2901,21624.325
260.4776,21681.6383
260.665,21771.485
260.8524,21849.6583
261.0398,21930.0833
261.2272,21974.265
261.4146,21995.7383
261.6019,22044.6083
261.7893,22103.8217
261.9766,22145.8633
262.1639,22198.28
262.3512,22206.915
262.5384,22221.6733
262.7257,22239.4333
262.9129,22271.0567
263.1001,22297.9233
263.2873,22346.8217
263.4745,22388.3467
263.6617,22373.3567
263.8488,22404.7367
264.0359,22438.6783
264.2231,22460.035
264.4101,22486.8883
264.5972,22516.7083
264.7842,22549.8083
264.9713,22565.3467
265.1583,22581.62
265.3453,22610.715
265.5323,22642.795
265.7193,22673.93
265.9062,22718.7017
266.0931,22741.0317
266.2801,22753.1967
266.4669,22792.0517
266.6538,22821.415
266.8407,22859.4833
267.0276,22853.6433
267.2143,22855.2217
267.4012,22880.495
267.588,22853.0267
267.7747,22855.2167
267.9615,22864.895
268.1482,22868.1067
268.3349,22886.4283
268.5217,22894.8317
268.7083,22873.585
268.895,22870.7617
269.0817,22899.6733
269.2682,22904.8717
269.4549,22882.6517
269.6415,22833.935
269.8281,22824.8533
270.0146,22852.8017
270.2012,22870.965
270.3877,22892.815
270.5742,22898.365
270.7607,22898.02
270.9472,22894.5483
271.1336,22887.4167
271.32,22869.6083
271.5065,22859.3467
271.6929,22859.9517
271.8792,22874.92
272.0656,22877.07
272.252,22886.425
272.4383,22889.9317
272.6246,22877.29
272.8109,22867.3317
272.9972,22903.8433
273.1835,22923.24
273.3697,22943.11
273.5559,22949.6333
273.7421,22955.1417
273.9283,22949.685
274.1145,22941.495
274.3007,22938.88
274.4868,22953.2133
274.6729,22983.465
274.859,22986.3967
275.0451,22981.5117
275.2311,22922.06
275.4172,22936.1583
275.6032,22950.0967
275.7892,22974.3867
275.9752,22976.31
276.1612,22995.7717
276.3472,22969.675
276.5331,22963.7233
276.719,22958.8733
276.9049,22957.9583
277.0908,22938.5083
277.2767,22930.2517
277.4625,22937.19
277.6484,22923.2083
277.8342,22898.4833
278.02,22893.3317
278.2057,22909.45
278.3915,22934.4017
278.5772,22931.665
278.763,22894.9917
278.9487,22916.665
279.1343,22932.935
279.32,22920.1033
279.5057,22885.2317
279.6913,22819.26
279.877,22804.1667
280.0625,22792.54
280.2481,22758.0083
280.4337,22725.6767
280.6192,22749.28
280.8048,22769.2883
280.9903,22740.94
281.1758,22705.2817
281.3612,22665.915
281.5467,22654.0633
281.7321,22675.86
281.9175,22677.8783
282.1029,22668.6167
282.2884,22660.5533
282.4737,22617.525
282.6591,22585.0267
282.8444,22577.0683
283.0297,22565.0833
283.215,22559.0017
283.4002,22545.6917
283.5855,22507.37
283.7707,22438.2517
283.956,22408.4867
284.1412,22384.1833
284.3264,22391.4333
284.5115,22411.8917
284.6967,22417.2883
284.8818,22382.5683
285.0669,22331.3233
285.252,22320.1783
285.4371,22315.9033
285.6222,22275.6617
285.8072,22247.3933
285.9922,22219.7133
286.1772,22219.765
286.3622,22225.4217
286.5472,22189.225
286.7321,22144.9383
286.9171,22156.945
287.102,22148.17
287.2869,22158.7133
287.4717,22184.8083
287.6566,22173.4633
287.8415,22157.61
288.0263,22140.37
288.2111,22084.1633
288.3959,22026.99
288.5806,22014.3633
288.7654,22014.7733
288.9501,22057.2267
289.1348,22054.7533
289.3195,22041.545
289.5042,22034.945
289.6889,22049.3417
289.8735,21991.24
290.0581,21957.525
290.2428,21906.8367
290.4273,21894.0683
290.6119,21909.9067
290.7965,21892.2483
290.981,21880.2533
291.1655,21860.8933
291.35,21788.965
291.5345,21739.6133
291.719,21734.81
291.9034,21736.0717
292.0878,21757.0817
292.2722,21738.6883
292.4566,21705.2033
292.641,21703.565
292.8253,21687.585
293.0096,21651.585
293.194,21648.4067
293.3783,21637.3233
293.5626,21636.3883
293.7468,21628.235
293.9311,21620.3717
294.1153,21570.5933
294.2995,21491.175
294.4837,21437.5367
294.6678,21389.7883
294.852,21360.095
295.0361,21353.8583
295.2202,21350.835
295.4043,21355.0167
295.5884,21331.09
295.7725,21312.3383
295.9565,21285.5467
296.1405,21224.2983
296.3246,21194.4483
296.5085,21210.5083
296.6925,21231.165
296.8764,21211.3883
297.0603,21185.0267
297.2443,21154.4783
297.4282,21108.6117
297.612,21057.39
297.7959,21014.8033
297.9797,20986.245
298.1635,20940.585
298.3474,20959.1417
298.5311,20970.5183
298.7149,20920.585
298.8987,20857.49
299.0823,20825.4317
299.2661,20778.2133
299.4498,20701.12
299.6334,20688.9517
299.8171,20687.1067
300.0007,20658.8183
300.1843,20642.2367
300.368,20617.7567
300.5515,20584.2333
300.7351,20558.23
300.9186,20542.7367
301.1021,20500.4517
301.2857,20485.6483
301.4691,20465.9183
301.6526,20462.1467
301.8361,20419.9783
302.0195,20377.0233
302.2029,20349.68
302.3863,20334.3467
302.5697,20293.12
302.753,20285.6783
302.9364,20283.2083
303.1197,20290.3633
303.303,20267.9217
303.4863,20218.66
303.6696,20141.6783
303.8528,20087.7883
304.036,20057.1333
304.2192,20058.6883
304.4024,20034.9817
304.5856,19990.97
304.7688,19969.085
304.9519,19958.4483
305.135,19926.54
305.3181,19894.4683
305.5012,19867.6883
305.6842,19862.9833
305.8673,19835.1933
306.0504,19790.1617
306.2333,19730.015
306.4163,19711.4033
306.5993,19682.145
306.7822,19666.6117
306.9652,19653.9367
307.1481,19607.8717
307.331,19574.2767
307.5139,19539.9083
307.6967,19498.4683
307.8796,19457.1567
308.0624,19426.575
308.2452,19385.895
308.428,19355.3867
308.6107,19340.01
308.7935,19310.575
308.9762,19282.595
309.1589,19264.28
309.3416,19231.0183
309.5243,19194.09
309.7069,19166.4933
309.8896,19129.575
310.0721,19099.9317
310.2548,19078.3233
310.4373,19057.3383
310.6199,19052.6517
310.8024,19015.1517
310.985,18997.3833
311.1674,18946.7483
311.3499,18895.7233
311.5324,18878.6
311.7148,18886.6017
311.8973,18845.3833
312.0797,18818.27
312.2621,18805.7733
312.4445,18777.65
312.6268,18740.15
312.8091,18718.6817
312.9915,18665.9567
313.1738,18633.645
313.356,18586.83
313.5383,18542.2883
313.7206,18526.7383
313.9027,18490.0033
314.085,18464.97
314.2672,18446.2233
314.4493,18432.535
314.6314,18424.945
314.8136,18418.4167
314.9957,18376.14
315.1778,18330.8367
315.3598,18308.4717
315.5419,18298.3383
315.724,18282.1633
315.9059,18256.915
316.088,18233.5133
316.2699,18235.075
316.4519,18217.8183
316.6338,18168.49
316.8157,18105.3933
316.9977,18076.2317
317.1795,18078.2483
317.3614,18075.68
317.5432,18061.9417
317.7251,18025.67
317.9069,17973.79
318.0887,17955.22
318.2704,17930.11
318.4522,17908.9
318.6339,17897.205
318.8156,17914.0467
318.9973,17887.83
319.179,17885.8917
319.3607,17887.1117
319.5423,17880.1433
319.7239,17860.8617
319.9055,17828.71
320.0871,17810.1033
320.2687,17785.45
320.4502,17758.945
320.6317,17723.175
320.8132,17724.0633
320.9947,17710.0167
321.1761,17705.3933
321.3576,17697.1083
321.5391,17686.3983
321.7205,17675.635
321.9019,17637.28
322.0832,17592.4783
322.2646,17557.56
322.4459,17531.9833
322.6272,17503.58
322.8085,17481.885
322.9898,17463.1967
323.1711,17434.63
323.3523,17407.0417
323.5335,17389.635
323.7147,17425.0233
323.8959,17450.13
324.0771,17441.7383
324.2582,17416.935
324.4393,17403.0033
324.6204,17398.485
324.8015,17384.5217
324.9826,17391.0117
325.1637,17415.25
325.3447,17399.3267
325.5257,17388.8117
325.7067,17376.9183
325.8877,17328.43
326.0686,17278.2367
326.2496,17244.4567
326.4305,17209.6
326.6114,17197.6467
326.7922,17195.4633
326.9731,17195.615
327.1539,17186.0283
327.3347,17175.27
327.5155,17170.3933
327.6963,17191.4183
327.8771,17190.01
328.0578,17143.56
328.2385,17082.0667
328.4193,17063.5183
328.5999,17046.6383
328.7806,17015.5183
328.9613,17021.3633
329.1419,17011.9683
329.3225,17010.68
329.5031,16978.3967
329.6837,16943.3517
329.8642,16922.6983
330.0447,16901.8133
330.2252,16883.6583
330.4057,16846.8033
330.5862,16830.4067
330.7667,16827.3733
330.9471,16857.6767
331.1275,16856.5517
331.3079,16790.35
331.4883,16759.5517
331.6687,16761.0917
331.849,16734.4017
332.0293,16702.1767
332.2096,16680.8567
332.3899,16673.0617
332.5702,16679.5767
332.7504,16687.565
332.9306,16686.1167
333.1108,16651.8167
333.291,16610.3333
333.4712,16608.405
333.6514,16613.08
333.8315,16596.0867
334.0116,16581.5767
334.1917,16582.0317
334.3717,16581.385
334.5518,16585.5983
334.7318,16559.6983
334.9119,16544.67
335.0918,16537.755
335.2718,16534.8333
335.4518,16528.545
335.6317,16509.485
335.8116,16508.3383
335.9915,16507.9883
336.1714,16456.03
336.3513,16430.6033
336.5311,16438.0283
336.7109,16450.3983
336.8907,16421.4567
337.0705,16367.6067
337.2502,16311.2683
337.43,16291.0033
337.6097,16255.9617
337.7894,16240.31
337.9691,16242.435
338.1488,16246.7233
338.3284,16248.3617
338.508,16261.96
338.6877,16260.01
338.8672,16243.475
339.0468,16205.78
339.2263,16178.8317
339.4059,16175.225
339.5854,16219.25
339.7649,16199.1417
339.9443,16177.9483
340.1238,16175.35
340.3032,16170.5667
340.4826,16169.18
340.662,16133.4317
340.8414,16083.6383
341.0207,16095.4033
341.2001,16107.7583
341.3794,16103.9583
341.5587,16134.5367
341.738,16134.7333
341.9172,16083.98
342.0965,16065.4617
342.2757,16008.3517
342.4549,15944.6667
342.6341,15950.85
342.8132,15941.2517
342.9923,15971.7633
343.1715,16016.5717
343.3506,16047.155
343.5296,15984.2917
343.7087,15923.9533
343.8878,15892.955
344.0668,15874.145
344.2458,15862.1633
344.4248,15826.4033
344.6037,15814.3417
344.7827,15815.245
344.9616,15787.2983
345.1405,15784.0017
345.3194,15794.9367
345.4982,15761.3783
345.6771,15732.57
345.8559,15726.3883
346.0347,15724.87
346.2135,15699.4183
346.3923,15700.7967
346.571,15696.6933
346.7498,15659.1533
346.9285,15666.3133
347.1071,15647.2967
347.2859,15597.2183
347.4645,15617.9617
347.6431,15638.6317
347.8217,15663.74
348.0003,15685.7167
348.1789,15669.0367
348.3574,15576.9583
348.5359,15522.6833
348.7145,15483.3
348.893,15486.8933
349.0714,15484.675
349.2499,15444.97
349.4283,15402.615
349.6068,15359.3
349.7852,15338.6283
349.9635,15343.4567
350.1419,15341.9983
350.3202,15319.0667
350.4985,15277.6433
350.6768,15249.8917
350.8551,15233.0467
351.0334,15218.3033
351.2116,15187.495
351.3898,15191.4933
351.568,15178.6567
351.7462,15177.57
351.9243,15162.66
352.1025,15127.2283
352.2806,15104.9967
352.4587,15094.8733
352.6368,15079.985
352.8148,15049.7833
352.9929,15010.9117
353.1709,15010.1933
353.3489,15000.3283
353.5268,14970.645
353.7048,14942.3917
353.8828,14923.3617
354.0607,14896.915
354.2386,14890.6867
354.4165,14867.7117
354.5943,14849.85
354.7722,14840.415
354.95,14853.9733
355.1278,14851.7633
355.3056,14814.015
355.4833,14753.6783
355.6611,14701.1883
355.8388,14662.945
356.0165,14636.4167
356.1942,14648.935
356.3719,14684.9517
356.5495,14671.2
356.7271,14641.1317
356.9047,14637.3833
357.0823,14632.025
357.2599,14628.98
357.4374,14610.745
357.6149,14567.8583
357.7924,14520.125
357.9699,14500.885
358.1474,14488.94
358.3248,14445.2717
358.5023,14419.4617
358.6797,14379.9583
358.8571,14353.5583
359.0344,14346.425
359.2118,14304.7133
359.3891,14282.9267
359.5664,14266.4983
359.7437,14251.4367
359.9209,14205.5067
360.0982,14161.795
360.2754,14130.8983
360.4526,14143.0867
360.6298,14150.2817
360.807,14142.545
360.9841,14121.2133
361.1613,14077.9967
361.3383,14083.2
361.5154,14087.7833
361.6925,14062.2917
361.8695,14040.9083
362.0466,14007.8533
362.2236,14001.02
362.4005,13980.2033
362.5775,13972.72
362.7545,13907.925
362.9314,13862.6983
363.1083,13873.09
363.2852,13885.9517
363.462,13879.2717
363.6389,13852.7267
363.8157,13841.0183
363.9925,13797.4567
364.1693,13785.585
364.346,13747.7417
364.5228,13730.4667
364.6996,13750.0467
364.8762,13743.4367
365.0529,13751.845
365.2296,13738.6767
365.4062,13736.0917
365.5829,13729.4883
365.7595,13681.1267
365.9361,13682.2683
366.1126,13683.7683
366.2892,13695.6267
366.4657,13854.0517
366.6422,14035.5267
366.8186,14007.7583
366.9951,14064.89
367.1716,14039.3467
367.348,13940.7633
367.5244,13999.65
367.7008,14052.635
367.8772,14087.7267
368.0535,13877.6817
368.2298,13780.575
368.4061,13926.0117
368.5824,13856.5117
368.7586,13881.5067
368.9349,13983.0933
369.1111,13896.1767
369.2873,13759.1433
369.4635,13725.7883
369.6396,13809.045
369.8158,13687.635
369.9919,13612.2667
370.168,13598.1867
370.3441,13637.6933
370.5202,13562.3883
370.6962,13465.16
370.8722,13416.8017
371.0482,13414.8633
371.2242,13442.235
371.4002,13526.82
371.5761,13603.1517
371.752,13511.4617
371.9279,13498.7233
372.1038,13531.245
372.2796,13501.245
372.4555,13450.6683
372.6313,13503.8433
372.8071,13462.5633
372.9829,13398.115
373.1586,13381.0633
373.3344,13437.6983
373.5101,13401.7933
373.6858,13393.725
373.8615,13360.1883
374.0371,13356.6717
374.2127,13448.1883
374.3884,13518.1433
374.564,13450.2567
374.7395,13404.6867
374.9151,13428.8683
375.0906,13574.615
375.2661,13765.715
375.4416,13695.715
375.6171,13703.6933
375.7925,13845.215
375.968,13908.1267
376.1434,13808.195
376.3188,13633.2233
376.4941,13585.5667
376.6695,13628.4817
376.8448,13697.7517
377.0201,13768.6067
377.1954,13706.8617
377.3707,13742.49
377.5459,13814.9667
377.7212,13875.61
377.8964,14194.9267
378.0715,14467.0533
378.2467,14229.985
378.4218,14219.45
378.597,14238.91
378.7721,13959.7217
378.9472,14051.91
379.1222,14110.8667
379.2973,14307.1583
379.4723,14794.96
379.6473,15010.6917
379.8223,14768.8033
379.9972,14305.67
380.1722,14128.4733
380.3471,14043.8867
380.522,14104.7633
380.6969,14030.0967
380.8717,14248.09
381.0466,14338.1817
381.2214,14079.0933
381.3962,14017.195
381.571,13890.9717
381.7457,13798.7683
381.9204,13878.0967
382.0952,13922.445
382.2699,13912.1333
382.4445,14329.7817
382.6192,14432.8717
382.7938,14685.8567
382.9685,15053.3
383.1431,14835.6267
383.3176,14308.7717
383.4922,14046.5683
383.6667,14028.235
383.8412,14052.3233
384.0157,13926.7533
384.1902,13938.3317
384.3646,14121.3883
384.5391,14154.7033
384.7134,14093.6717
384.8878,14209.405
385.0622,14500.6317
385.2365,14587.2533
385.4109,14153.0867
385.5852,13957.03
385.7594,13995.2667
385.9337,14076.6183
386.1079,14200.4933
386.2822,14389.3967
386.4564,14613.6367
386.6306,14347.0983
386.8047,14256.685
386.9789,14533.75
387.153,14519.2733
387.3271,14933.7967
387.5012,15059.6033
387.6752,15141.8583
387.8492,15597.64
388.0233,15611.92
388.1972,15160.475
388.3712,15249.93
388.5452,15203.9217
388.7191,15279.245
388.893,15617.6167
389.0669,15904.7083
389.2408,15244.6933
389.4146,14540.7117
389.5884,14160.3433
389.7623,13886.35
389.9361,13869.0467
390.1098,13931.7133
390.2835,14103.8817
390.4573,14089.0
390.631,13999.8533
390.8047,14154.9517
390.9784,14420.44
391.152,14294.1183
391.3256,14257.4767
391.4992,14472.5117
391.6728,14334.7117
391.8464,14253.9733
392.0199,14645.9633
392.1934,14844.445
392.3669,14786.1433
392.5403,15226.7083
392.7138,15199.125
392.8873,15565.1717
393.0607,15915.2767
393.2341,16345.915
393.4074,16439.0967
393.5808,15914.8267
393.7542,15193.41
393.9274,15192.8067
394.1007,15035.54
394.274,15057.1467
394.4472,15206.8317
394.6205,15101.5617
394.7937,15596.8983
394.9668,16052.1533
395.14,15878.5417
395.3131,15333.6317
395.4863,14825.915
395.6594,14716.01
395.8325,14692.1383
396.0055,14521.31
396.1786,14638.595
396.3516,14687.02
396.5246,14726.1783
396.6975,14576.9667
396.8705,14494.34
397.0434,15090.03
397.2163,14914.6117
397.3892,14543.9783
397.5621,14787.7533
397.735,15111.0067
397.9077,15495.8733
398.0806,15944.0967
398.2534,15406.575
398.4261,15561.3833
398.5989,15696.6283
398.7716,16606.2367
398.9443,16582.7517
399.117,16171.4317
399.2896,15673.68
399.4623,15525.29
399.6349,15425.32
399.8075,15287.0033
399.9801,14929.345
400.1526,14938.3583
400.3252,14696.705
400.4977,14157.8117
400.6702,14066.1433
400.8427,14013.8917
401.0151,14171.7033
401.1875,14310.6583
401.36,14228.1683
401.5323,14351.5883
401.7047,14139.055
401.877,13969.7983
402.0494,13902.4933
402.2216,13965.9617
402.394,14321.095
402.5662,14271.6133
402.7385,14167.1933
402.9107,14130.795
403.0829,14116.135
403.2551,14213.78
403.4272,14074.9517
403.5994,14025.7067
403.7715,14125.9933
403.9436,14444.0817
404.1156,14355.7333
