Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-11 02:04:58.443066
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1549.4467
218.2508,1579.1383
218.442,1609.4033
218.6332,1644.2217
218.8244,1676.105
219.0156,1709.9767
219.2067,1746.47
219.3979,1784.0583
219.589,1822.105
219.7801,1861.5733
219.9712,1901.7383
220.1623,1943.2633
220.3533,1986.72
220.5444,2031.655
220.7354,2076.7617
220.9264,2123.2333
221.1174,2174.235
221.3083,2223.75
221.4993,2273.2233
221.6902,2322.745
221.8812,2377.6
222.0721,2433.0517
222.263,2489.985
222.4538,2548.0217
222.6447,2608.555
222.8355,2669.8267
223.0264,2730.48
223.2172,2793.0567
223.408,2858.4367
223.5987,2925.1217
223.7895,2992.4217
223.9802,3063.2267
224.1709,3131.4317
224.3616,3206.3483
224.5524,3279.1167
224.743,3354.6683
224.9337,3428.5033
225.1243,3511.9117
225.315,3590.9083
225.5056,3666.37
225.6962,3749.2633
225.8867,3833.9933
226.0773,3916.3967
226.2678,4002.585
226.4584,4088.5483
226.6489,4175.8483
226.8394,4258.5383
227.0298,4350.3733
227.2203,4446.6667
227.4108,4546.4367
227.6012,4644.9917
227.7916,4736.6433
227.982,4834.055
228.1723,4928.595
228.3627,5028.495
228.5531,5127.02
228.7434,5226.4583
228.9337,5329.4117
229.124,5434.4633
229.3143,5542.11
229.5045,5655.715
229.6948,5770.305
229.885,5885.9
230.0752,6005.3283
230.2654,6123.5833
230.4556,6240.1133
230.6457,6355.5733
230.8358,6470.7433
231.026,6589.6267
231.2161,6703.7933
231.4062,6827.27
231.5963,6944.1917
231.7863,7065.5567
231.9764,7194.7283
232.1664,7324.4217
232.3564,7459.575
232.5464,7588.0783
232.7364,7716.375
232.9263,7843.235
233.1163,7980.8183
233.3062,8117.4683
233.4961,8262.29
233.686,8394.485
233.8758,8516.225
234.0657,8638.6083
234.2555,8780.205
234.4454,8916.12
234.6352,9049.945
234.825,9186.5767
235.0147,9316.2217
235.2045,9447.6767
235.3942,9578.0383
235.5839,9714.0817
235.7737,9845.6867
235.9633,9976.7183
236.153,10121.7683
236.3427,10262.8283
236.5323,10397.5833
236.7219,10524.1033
236.9115,10640.2267
237.1011,10764.6917
237.2907,10902.6117
237.4803,11036.2133
237.6698,11164.8017
237.8593,11298.2583
238.0488,11428.5583
238.2383,11559.5483
238.4278,11689.135
238.6172,11829.79
238.8066,11963.1317
238.9961,12095.22
239.1855,12238.3617
239.3748,12364.7683
239.5642,12486.49
239.7536,12622.4933
239.9429,12752.0483
240.1322,12867.1567
240.3215,12990.47
240.5108,13119.5733
240.7001,13251.785
240.8893,13375.72
241.0786,13496.175
241.2677,13615.0267
241.457,13748.61
241.6461,13848.465
241.8353,13952.7067
242.0244,14062.2417
242.2136,14167.8083
242.4027,14274.8583
242.5918,14379.1933
242.7809,14485.4367
242.9699,14559.5667
243.159,14617.6567
243.348,14743.835
243.537,14885.0133
243.726,15002.445
243.915,15111.5167
244.1039,15214.9867
244.2929,15306.6983
244.4818,15338.23
244.6707,15420.5167
244.8596,15548.8183
245.0485,15683.045
245.2373,15816.2367
245.4262,15940.085
245.615,16047.4267
245.8038,16139.3333
245.9926,16239.57
246.1814,16354.92
246.3701,16400.0283
246.5589,16400.41
246.7476,16477.2317
246.9363,16618.5417
247.1249,16744.4817
247.3136,16863.4283
247.5023,16976.085
247.6909,17088.635
247.8795,17189.0533
248.0681,17302.2183
248.2567,17401.175
248.4453,17501.4733
248.6338,17596.675
248.8224,17670.9883
249.0109,17664.665
249.1994,17701.3167
249.3878,17825.93
249.5763,17945.8233
249.7648,18054.81
249.9532,18158.72
250.1416,18271.3617
250.33,18395.6267
250.5183,18507.745
250.7067,18596.2467
250.8951,18685.0117
251.0834,18766.15
251.2717,18844.2767
251.46,18921.7767
251.6483,19002.8667
251.8365,19072.5417
252.0247,19085.5067
252.213,19129.4283
252.4012,19213.2167
252.5894,19343.87
252.7775,19431.0467
252.9657,19508.7233
253.1538,19607.9867
253.3419,19690.2833
253.53,19752.9383
253.7181,19823.2117
253.9062,19906.0967
254.0942,19977.6517
254.2823,20028.395
254.4703,20078.6617
254.6583,20141.1167
254.8463,20204.9233
255.0342,20248.5433
255.2222,20295.0917
255.4101,20331.7383
255.598,20327.475
255.7859,20374.16
255.9738,20471.8317
256.1616,20567.8017
256.3495,20665.29
256.5373,20739.4767
256.7251,20847.8783
256.9129,20918.8633
257.1006,20986.2567
257.2884,21065.2133
257.4761,21154.1283
257.6638,21216.9617
257.8515,21258.2467
258.0392,21305.2933
258.2269,21345.59
258.4146,21388.6783
258.6022,21440.9
258.7898,21471.05
258.9774,21494.8733
259.165,21552.8817
259.3525,21609.61
259.5401,21630.9083
259.7276,21676.7733
259.9151,21728.0617
260.1026,21769.3983
260.2901,21829.9433
260.4776,21885.5983
260.665,21980.4583
260.8524,22053.97
261.0398,22132.4433
261.2272,22171.09
261.4146,22186.595
261.6019,22231.7567
261.7893,22283.2833
261.9766,22324.7817
262.1639,22376.3267
262.3512,22378.7967
262.5384,22395.0567
262.7257,22409.9
262.9129,22436.8167
263.1001,22454.04
263.2873,22502.99
263.4745,22534.025
263.6617,22514.6367
263.8488,22546.4433
264.0359,22576.0717
264.2231,22595.2283
264.4101,22623.3583
264.5972,22654.3417
264.7842,22679.0667
264.9713,22693.0383
265.1583,22699.8467
265.3453,22723.38
265.5323,22752.445
265.7193,22782.8583
265.9062,22825.8917
266.0931,22843.01
266.2801,22849.5183
266.4669,22883.895
266.6538,22911.54
266.8407,22943.375
267.0276,22933.4567
267.2143,22927.9167
267.4012,22950.0667
267.588,22921.06
267.7747,22921.7433
267.9615,22930.19
268.1482,22924.2167
268.3349,22939.95
268.5217,22943.8033
268.7083,22914.43
268.895,22905.2867
269.0817,22928.3167
269.2682,22930.3983
269.4549,22907.0483
269.6415,22863.275
269.8281,22852.23
270.0146,22877.8317
270.2012,22888.1617
270.3877,22903.2033
270.5742,22900.5917
270.7607,22895.285
270.9472,22889.165
271.1336,22879.1967
271.32,22862.145
271.5065,22841.78
271.6929,22840.93
271.8792,22857.1583
272.0656,22849.49
272.252,22857.415
272.4383,22855.8333
272.6246,22837.76
272.8109,22828.645
272.9972,22861.6783
273.1835,22874.8017
273.3697,22889.2267
273.5559,22893.09
273.7421,22892.1
273.9283,22885.3633
274.1145,22872.23
274.3007,22866.2933
274.4868,22873.5383
274.6729,22900.4533
274.859,22902.6717
275.0451,22899.8917
275.2311,22836.1517
275.4172,22846.3533
275.6032,22857.8483
275.7892,22876.3567
275.9752,22873.26
276.1612,22890.7167
276.3472,22863.0317
276.5331,22850.2517
276.719,22844.7883
276.9049,22844.0017
277.0908,22819.13
277.2767,22808.515
277.4625,22814.9517
277.6484,22797.685
277.8342,22772.55
278.02,22763.4783
278.2057,22775.5933
278.3915,22794.96
278.5772,22789.4733
278.763,22753.1383
278.9487,22771.48
279.1343,22783.8167
279.32,22765.9117
279.5057,22732.1483
279.6913,22666.3617
279.877,22649.9317
280.0625,22635.4383
280.2481,22598.06
280.4337,22564.4417
280.6192,22583.2117
280.8048,22597.8533
280.9903,22568.715
281.1758,22531.6533
281.3612,22491.11
281.5467,22477.5483
281.7321,22498.8617
281.9175,22497.675
282.1029,22482.9883
282.2884,22475.5883
282.4737,22433.385
282.6591,22400.12
282.8444,22390.3667
283.0297,22376.315
283.215,22370.005
283.4002,22358.7217
283.5855,22319.0717
283.7707,22248.2733
283.956,22216.6083
284.1412,22189.9217
284.3264,22193.875
284.5115,22213.9433
284.6967,22217.99
284.8818,22182.8883
285.0669,22132.08
285.252,22119.6483
285.4371,22115.0583
285.6222,22073.5817
285.8072,22043.05
285.9922,22016.5783
286.1772,22017.9083
286.3622,22021.8283
286.5472,21983.5833
286.7321,21941.2683
286.9171,21949.9767
287.102,21942.695
287.2869,21953.475
287.4717,21978.8133
287.6566,21964.0283
287.8415,21952.1133
288.0263,21930.5383
288.2111,21872.1533
288.3959,21818.7233
288.5806,21808.6833
288.7654,21805.5433
288.9501,21847.535
289.1348,21842.4533
289.3195,21831.185
289.5042,21825.985
289.6889,21837.9333
289.8735,21779.8333
290.0581,21748.9567
290.2428,21701.2867
290.4273,21688.8067
290.6119,21702.2333
290.7965,21690.8933
290.981,21673.8417
291.1655,21656.8867
291.35,21587.5783
291.5345,21540.365
291.719,21533.34
291.9034,21528.865
292.0878,21551.6067
292.2722,21535.4167
292.4566,21501.8867
292.641,21501.865
292.8253,21486.38
293.0096,21455.89
293.194,21452.44
293.3783,21440.99
293.5626,21439.9483
293.7468,21430.555
293.9311,21424.2267
294.1153,21379.07
294.2995,21298.12
294.4837,21245.8133
294.6678,21200.9317
294.852,21172.475
295.0361,21166.83
295.2202,21166.21
295.4043,21172.465
295.5884,21145.7667
295.7725,21130.665
295.9565,21103.0283
296.1405,21045.74
296.3246,21013.205
296.5085,21034.3417
296.6925,21050.6283
296.8764,21034.145
297.0603,21007.1317
297.2443,20976.7117
297.4282,20932.8483
297.612,20887.4717
297.7959,20846.4433
297.9797,20816.0117
298.1635,20772.3383
298.3474,20790.1783
298.5311,20804.74
298.7149,20755.5817
298.8987,20696.4583
299.0823,20662.0817
299.2661,20612.6517
299.4498,20545.3717
299.6334,20531.6883
299.8171,20529.99
300.0007,20505.4667
300.1843,20485.6033
300.368,20462.8017
300.5515,20433.4183
300.7351,20410.2667
300.9186,20395.175
301.1021,20357.3667
301.2857,20341.6583
301.4691,20326.63
301.6526,20320.8817
301.8361,20279.9167
302.0195,20238.9367
302.2029,20216.7283
302.3863,20199.6167
302.5697,20158.98
302.753,20153.265
302.9364,20153.175
303.1197,20163.4233
303.303,20139.0433
303.4863,20093.0417
303.6696,20021.395
303.8528,19965.8817
304.036,19940.02
304.2192,19939.8967
304.4024,19915.8317
304.5856,19874.1867
304.7688,19854.9833
304.9519,19843.4267
305.135,19813.4633
305.3181,19784.195
305.5012,19759.1833
305.6842,19753.1183
305.8673,19731.8117
306.0504,19689.1433
306.2333,19630.95
306.4163,19614.4017
306.5993,19584.45
306.7822,19570.5133
306.9652,19554.8183
307.1481,19513.0517
307.331,19481.3233
307.5139,19449.575
307.6967,19408.7383
307.8796,19368.905
308.0624,19338.3717
308.2452,19303.6167
308.428,19270.85
308.6107,19255.8667
308.7935,19224.6367
308.9762,19200.9217
309.1589,19182.1933
309.3416,19150.805
309.5243,19115.2317
309.7069,19087.6067
309.8896,19053.2933
310.0721,19023.61
310.2548,19007.2833
310.4373,18982.635
310.6199,18978.9933
310.8024,18943.7567
310.985,18925.49
311.1674,18877.555
311.3499,18827.5567
311.5324,18811.1333
311.7148,18819.9633
311.8973,18778.94
312.0797,18752.1033
312.2621,18739.8033
312.4445,18713.105
312.6268,18677.2933
312.8091,18655.675
312.9915,18602.4733
313.1738,18569.0633
313.356,18526.975
313.5383,18483.225
313.7206,18469.635
313.9027,18436.595
314.085,18409.3117
314.2672,18394.9617
314.4493,18380.355
314.6314,18374.8267
314.8136,18366.1483
314.9957,18327.0017
315.1778,18281.7283
315.3598,18260.9183
315.5419,18250.7367
315.724,18236.325
315.9059,18212.2633
316.088,18186.7867
316.2699,18192.0433
316.4519,18170.37
316.6338,18125.3433
316.8157,18058.7033
316.9977,18032.3267
317.1795,18033.2017
317.3614,18029.3017
317.5432,18017.1933
317.7251,17978.0583
317.9069,17930.8117
318.0887,17911.1017
318.2704,17887.51
318.4522,17866.7167
318.6339,17858.0467
318.8156,17870.1983
318.9973,17845.1683
319.179,17844.1067
319.3607,17846.115
319.5423,17842.9783
319.7239,17821.0133
319.9055,17791.4967
320.0871,17771.25
320.2687,17750.5383
320.4502,17722.4133
320.6317,17684.98
320.8132,17686.1217
320.9947,17673.7633
321.1761,17669.51
321.3576,17662.0017
321.5391,17652.1417
321.7205,17638.7867
321.9019,17604.7633
322.0832,17559.1033
322.2646,17523.24
322.4459,17497.74
322.6272,17466.7667
322.8085,17446.7633
322.9898,17429.9517
323.1711,17399.3017
323.3523,17371.2033
323.5335,17356.3517
323.7147,17388.0867
323.8959,17413.9183
324.0771,17406.4967
324.2582,17381.3117
324.4393,17365.9017
324.6204,17364.0067
324.8015,17351.2267
324.9826,17359.49
325.1637,17381.3217
325.3447,17369.4167
325.5257,17353.63
325.7067,17339.1683
325.8877,17290.4533
326.0686,17241.175
326.2496,17206.56
326.4305,17172.6867
326.6114,17160.115
326.7922,17157.0617
326.9731,17157.05
327.1539,17144.4533
327.3347,17139.2717
327.5155,17133.0767
327.6963,17154.5583
327.8771,17153.92
328.0578,17108.9167
328.2385,17045.1383
328.4193,17024.9033
328.5999,17007.47
328.7806,16979.3667
328.9613,16983.185
329.1419,16971.585
329.3225,16968.665
329.5031,16935.7233
329.6837,16900.4667
329.8642,16880.7683
330.0447,16859.68
330.2252,16838.3217
330.4057,16800.5083
330.5862,16785.6567
330.7667,16784.385
330.9471,16812.1467
331.1275,16810.0267
331.3079,16745.3
331.4883,16717.2767
331.6687,16721.1533
331.849,16690.46
332.0293,16659.2317
332.2096,16635.7717
332.3899,16631.91
332.5702,16635.57
332.7504,16643.2417
332.9306,16643.0983
333.1108,16606.8933
333.291,16566.8317
333.4712,16560.62
333.6514,16570.775
333.8315,16550.5583
334.0116,16536.3083
334.1917,16532.2033
334.3717,16532.155
334.5518,16534.565
334.7318,16509.8333
334.9119,16494.9633
335.0918,16490.7133
335.2718,16480.4383
335.4518,16474.9317
335.6317,16456.8783
335.8116,16454.88
335.9915,16455.755
336.1714,16407.4233
336.3513,16383.1617
336.5311,16388.145
336.7109,16392.6617
336.8907,16367.0283
337.0705,16314.7117
337.2502,16256.9033
337.43,16239.0133
337.6097,16201.11
337.7894,16181.6717
337.9691,16182.1533
338.1488,16190.3917
338.3284,16189.1083
338.508,16202.0083
338.6877,16197.0583
338.8672,16180.5617
339.0468,16144.915
339.2263,16118.3367
339.4059,16117.1233
339.5854,16154.365
339.7649,16138.3933
339.9443,16111.9183
340.1238,16108.7583
340.3032,16106.2483
340.4826,16101.9617
340.662,16066.44
340.8414,16018.5767
341.0207,16030.0117
341.2001,16038.6467
341.3794,16038.5883
341.5587,16068.1183
341.738,16063.465
341.9172,16013.5283
342.0965,15992.6467
342.2757,15935.4633
342.4549,15873.365
342.6341,15879.1333
342.8132,15868.4733
342.9923,15896.0783
343.1715,15939.31
343.3506,15971.9533
343.5296,15908.6617
343.7087,15845.0983
343.8878,15816.2417
344.0668,15800.1883
344.2458,15788.285
344.4248,15751.6017
344.6037,15739.5017
344.7827,15736.1983
344.9616,15708.86
345.1405,15702.8133
345.3194,15711.2267
345.4982,15677.1967
345.6771,15649.8717
345.8559,15643.475
346.0347,15641.6383
346.2135,15616.5283
346.3923,15616.34
346.571,15610.87
346.7498,15573.2667
346.9285,15579.7983
347.1071,15556.3017
347.2859,15508.1
347.4645,15529.3467
347.6431,15550.8267
347.8217,15576.8383
348.0003,15598.595
348.1789,15573.205
348.3574,15482.8383
348.5359,15431.7483
348.7145,15390.3917
348.893,15389.4283
349.0714,15391.1183
349.2499,15351.875
349.4283,15306.1983
349.6068,15262.7333
349.7852,15242.7517
349.9635,15245.2483
350.1419,15241.815
350.3202,15216.015
350.4985,15174.61
350.6768,15148.86
350.8551,15131.3067
351.0334,15116.5917
351.2116,15082.6333
351.3898,15087.6833
351.568,15076.5217
351.7462,15073.99
351.9243,15055.5017
352.1025,15023.2133
352.2806,15001.35
352.4587,14992.2933
352.6368,14979.1817
352.8148,14944.405
352.9929,14903.185
353.1709,14898.52
353.3489,14888.2667
353.5268,14858.9017
353.7048,14831.005
353.8828,14810.2467
354.0607,14783.2533
354.2386,14776.2183
354.4165,14752.1317
354.5943,14732.59
354.7722,14720.92
354.95,14735.5617
355.1278,14730.775
355.3056,14695.0317
355.4833,14638.03
355.6611,14586.81
355.8388,14544.845
356.0165,14517.8533
356.1942,14529.69
356.3719,14560.99
356.5495,14551.42
356.7271,14522.595
356.9047,14518.6533
357.0823,14517.7867
357.2599,14510.2583
357.4374,14491.4833
357.6149,14447.4483
357.7924,14398.63
357.9699,14381.3033
358.1474,14369.6383
358.3248,14327.46
358.5023,14299.4317
358.6797,14260.98
358.8571,14235.8667
359.0344,14227.8667
359.2118,14180.5217
359.3891,14155.0417
359.5664,14136.225
359.7437,14120.5367
359.9209,14073.1267
360.0982,14028.6833
360.2754,13998.4117
360.4526,14014.8517
360.6298,14022.085
360.807,14018.62
360.9841,13995.3667
361.1613,13951.9383
361.3383,13954.1567
361.5154,13955.4
361.6925,13930.3067
361.8695,13907.9567
362.0466,13877.7033
362.2236,13866.825
362.4005,13842.2483
362.5775,13833.5533
362.7545,13767.9967
362.9314,13727.8583
363.1083,13736.7767
363.2852,13749.4217
363.462,13742.33
363.6389,13715.27
363.8157,13699.875
363.9925,13653.48
364.1693,13643.925
364.346,13604.575
364.5228,13588.9917
364.6996,13608.795
364.8762,13606.05
365.0529,13613.17
365.2296,13593.5867
365.4062,13592.1017
365.5829,13581.9417
365.7595,13532.755
365.9361,13533.9517
366.1126,13533.9383
366.2892,13546.6683
366.4657,13705.7567
366.6422,13879.765
366.8186,13851.8167
366.9951,13913.715
367.1716,13883.3833
367.348,13786.035
367.5244,13848.9733
367.7008,13901.0167
367.8772,13931.475
368.0535,13725.56
368.2298,13635.8383
368.4061,13771.33
368.5824,13700.2083
368.7586,13732.075
368.9349,13831.0717
369.1111,13735.4983
369.2873,13598.535
369.4635,13570.42
369.6396,13650.2033
369.8158,13525.2267
369.9919,13451.2583
370.168,13438.0617
370.3441,13473.3267
370.5202,13403.14
370.6962,13311.7067
370.8722,13261.535
371.0482,13260.8417
371.2242,13284.71
371.4002,13364.6117
371.5761,13437.3533
371.752,13345.4983
371.9279,13336.7383
372.1038,13378.3867
372.2796,13345.1133
372.4555,13292.3833
372.6313,13337.1717
372.8071,13295.7733
372.9829,13233.5167
373.1586,13219.03
373.3344,13275.855
373.5101,13244.37
373.6858,13240.5783
373.8615,13207.7283
374.0371,13195.4633
374.2127,13284.5383
374.3884,13350.27
374.564,13286.815
374.7395,13244.71
374.9151,13273.1433
375.0906,13420.5783
375.2661,13597.69
375.4416,13519.4067
375.6171,13526.6567
375.7925,13668.755
375.968,13734.3267
376.1434,13625.9417
376.3188,13460.06
376.4941,13412.7933
376.6695,13455.8933
376.8448,13521.6083
377.0201,13591.2483
377.1954,13526.5183
377.3707,13560.7283
377.5459,13628.3683
377.7212,13690.2967
377.8964,14011.6383
378.0715,14266.9383
378.2467,14027.6817
378.4218,14029.6383
378.597,14037.1967
378.7721,13773.005
378.9472,13866.1633
379.1222,13926.1317
379.2973,14122.6483
379.4723,14605.465
379.6473,14811.7017
379.8223,14564.685
379.9972,14118.6033
380.1722,13946.3683
380.3471,13856.4683
380.522,13908.2433
380.6969,13834.8533
380.8717,14057.9833
381.0466,14128.605
381.2214,13875.4483
381.3962,13821.1183
381.571,13697.7617
381.7457,13611.0867
381.9204,13692.0133
382.0952,13734.0017
382.2699,13731.205
382.4445,14143.8583
382.6192,14242.255
382.7938,14500.0683
382.9685,14859.7867
383.1431,14627.425
383.3176,14117.16
383.4922,13871.47
383.6667,13850.4217
383.8412,13867.875
384.0157,13742.1933
384.1902,13756.2783
384.3646,13933.5717
384.5391,13954.0517
384.7134,13896.8083
384.8878,14011.4233
385.0622,14299.1017
385.2365,14372.085
385.4109,13943.8367
385.5852,13764.19
385.7594,13805.0083
385.9337,13884.2717
386.1079,14007.5317
386.2822,14193.2267
386.4564,14404.1533
386.6306,14136.455
386.8047,14060.555
386.9789,14330.4767
387.153,14319.1567
387.3271,14736.8383
387.5012,14845.07
387.6752,14939.0267
387.8492,15384.255
388.0233,15384.9967
388.1972,14950.165
388.3712,15047.8717
388.5452,14995.2167
388.7191,15070.46
388.893,15416.825
389.0669,15680.0467
389.2408,15016.0683
389.4146,14324.1267
389.5884,13949.685
389.7623,13674.9
389.9361,13652.5817
390.1098,13716.5133
390.2835,13886.0017
390.4573,13875.27
390.631,13790.9033
390.8047,13955.9167
390.9784,14204.1917
391.152,14072.6183
391.3256,14043.9617
391.4992,14258.9683
391.6728,14112.9183
391.8464,14046.1967
392.0199,14438.055
392.1934,14620.9417
392.3669,14580.5633
392.5403,15005.98
392.7138,14987.8533
392.8873,15353.7183
393.0607,15715.17
393.2341,16131.775
393.4074,16235.24
393.5808,15703.0283
393.7542,15007.82
393.9274,15006.0383
394.1007,14829.4217
394.274,14856.1567
394.4472,14977.89
394.6205,14884.7717
394.7937,15366.1933
394.9668,15806.6933
395.14,15613.4917
395.3131,15086.3417
395.4863,14594.84
395.6594,14495.0733
395.8325,14455.3633
396.0055,14293.8267
396.1786,14408.4533
396.3516,14470.4133
396.5246,14503.2883
396.6975,14366.13
396.8705,14300.3133
397.0434,14898.47
397.2163,14691.3283
397.3892,14339.4167
397.5621,14583.3117
397.735,14883.8867
397.9077,15256.0883
398.0806,15674.9267
398.2534,15142.7767
398.4261,15313.06
398.5989,15446.165
398.7716,16336.3433
398.9443,16284.6667
399.117,15880.6917
399.2896,15399.4183
399.4623,15251.1333
399.6349,15151.3133
399.8075,15006.7283
399.9801,14653.2817
400.1526,14667.2083
400.3252,14409.56
400.4977,13883.7333
400.6702,13804.5917
400.8427,13753.6083
401.0151,13906.0667
401.1875,14028.5867
401.36,13950.45
401.5323,14068.6017
401.7047,13852.385
401.877,13696.7333
402.0494,13625.7333
402.2216,13695.5783
402.394,14039.5317
402.5662,13980.86
402.7385,13884.21
402.9107,13839.7233
403.0829,13830.5533
403.2551,13929.7983
403.4272,13789.9
403.5994,13749.825
403.7715,13847.4067
403.9436,14138.5283
404.1156,14053.7683
