Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-11 16:52:32.183434
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1528.9967
218.2508,1558.9833
218.442,1588.8567
218.6332,1622.455
218.8244,1654.555
219.0156,1688.0433
219.2067,1724.3233
219.3979,1761.045
219.589,1797.86
219.7801,1835.8133
219.9712,1876.3667
220.1623,1917.7467
220.3533,1962.1133
220.5444,2005.015
220.7354,2050.365
220.9264,2095.5517
221.1174,2144.855
221.3083,2195.5117
221.4993,2243.1883
221.6902,2292.5917
221.8812,2346.8467
222.0721,2402.8683
222.263,2456.8567
222.4538,2516.3233
222.6447,2574.7933
222.8355,2634.6667
223.0264,2695.2533
223.2172,2756.8
223.408,2822.2567
223.5987,2886.2383
223.7895,2953.4433
223.9802,3022.1533
224.1709,3090.9
224.3616,3162.09
224.5524,3234.7333
224.743,3309.02
224.9337,3383.0583
225.1243,3464.5817
225.315,3541.8567
225.5056,3616.92
225.6962,3698.0583
225.8867,3780.3317
226.0773,3862.97
226.2678,3945.7517
226.4584,4031.6583
226.6489,4118.5317
226.8394,4198.7733
227.0298,4288.82
227.2203,4383.8883
227.4108,4482.15
227.6012,4577.67
227.7916,4668.8533
227.982,4764.0483
228.1723,4857.0683
228.3627,4955.4433
228.5531,5051.52
228.7434,5149.625
228.9337,5249.19
229.124,5353.935
229.3143,5457.5883
229.5045,5569.66
229.6948,5682.025
229.885,5798.2933
230.0752,5914.3917
230.2654,6029.035
230.4556,6142.8267
230.6457,6254.8317
230.8358,6368.9783
231.026,6484.3267
231.2161,6596.6967
231.4062,6715.4183
231.5963,6831.2983
231.7863,6949.585
231.9764,7076.605
232.1664,7203.37
232.3564,7335.14
232.5464,7460.5733
232.7364,7588.75
232.9263,7712.9633
233.1163,7847.3917
233.3062,7980.54
233.4961,8122.67
233.686,8251.995
233.8758,8369.285
234.0657,8491.7883
234.2555,8625.405
234.4454,8761.5483
234.6352,8891.7867
234.825,9024.4183
235.0147,9151.4583
235.2045,9282.0967
235.3942,9409.1983
235.5839,9539.8883
235.7737,9667.3717
235.9633,9793.6467
236.153,9938.1633
236.3427,10074.1033
236.5323,10206.7967
236.7219,10331.2267
236.9115,10446.01
237.1011,10564.8933
237.2907,10699.9767
237.4803,10831.3467
237.6698,10957.8433
237.8593,11085.3867
238.0488,11209.7367
238.2383,11339.85
238.4278,11464.3167
238.6172,11603.295
238.8066,11730.9417
238.9961,11862.915
239.1855,11999.9183
239.3748,12125.63
239.5642,12243.8667
239.7536,12373.85
239.9429,12500.7467
240.1322,12611.1833
240.3215,12734.8117
240.5108,12857.8333
240.7001,12985.73
240.8893,13106.845
241.0786,13225.8117
241.2677,13342.6983
241.457,13474.3233
241.6461,13569.455
241.8353,13672.9767
242.0244,13779.015
242.2136,13879.67
242.4027,13987.3683
242.5918,14088.275
242.7809,14194.0033
242.9699,14268.9883
243.159,14323.5567
243.348,14447.3783
243.537,14585.295
243.726,14699.3883
243.915,14808.745
244.1039,14907.0017
244.2929,14999.665
244.4818,15031.7767
244.6707,15112.8117
244.8596,15242.2017
245.0485,15370.46
245.2373,15502.7533
245.4262,15621.3
245.615,15725.7933
245.8038,15815.185
245.9926,15917.0367
246.1814,16029.735
246.3701,16076.7333
246.5589,16077.5283
246.7476,16152.92
246.9363,16292.2
247.1249,16414.7867
247.3136,16531.2083
247.5023,16640.9133
247.6909,16754.4433
247.8795,16856.3367
248.0681,16965.9767
248.2567,17061.4433
248.4453,17162.3133
248.6338,17259.2417
248.8224,17331.3517
249.0109,17328.6017
249.1994,17359.1
249.3878,17483.4167
249.5763,17599.1217
249.7648,17709.0317
249.9532,17814.89
250.1416,17925.89
250.33,18049.125
250.5183,18161.2833
250.7067,18251.8567
250.8951,18339.3367
251.0834,18421.935
251.2717,18499.43
251.46,18572.855
251.6483,18657.0517
251.8365,18722.5317
252.0247,18734.155
252.213,18780.81
252.4012,18865.3767
252.5894,18993.835
252.7775,19082.5467
252.9657,19158.3067
253.1538,19254.3383
253.3419,19344.4833
253.53,19403.995
253.7181,19476.0617
253.9062,19558.0683
254.0942,19630.6083
254.2823,19684.87
254.4703,19734.6
254.6583,19798.7467
254.8463,19865.3267
255.0342,19909.155
255.2222,19951.5933
255.4101,19988.7267
255.598,19985.8583
255.7859,20035.8883
255.9738,20136.83
256.1616,20236.6367
256.3495,20333.4283
256.5373,20406.055
256.7251,20522.7817
256.9129,20591.4667
257.1006,20662.46
257.2884,20738.3917
257.4761,20828.7933
257.6638,20890.6433
257.8515,20938.5883
258.0392,20986.44
258.2269,21026.685
258.4146,21070.2233
258.6022,21122.9333
258.7898,21146.8167
258.9774,21177.54
259.165,21235.5433
259.3525,21296.3633
259.5401,21324.6433
259.7276,21373.265
259.9151,21432.3367
260.1026,21474.7783
260.2901,21536.2567
260.4776,21590.5717
260.665,21680.0133
260.8524,21755.645
261.0398,21835.72
261.2272,21878.475
261.4146,21904.2267
261.6019,21949.7317
261.7893,22004.4083
261.9766,22050.8617
262.1639,22102.56
262.3512,22106.195
262.5384,22120.8817
262.7257,22139.9983
262.9129,22172.1917
263.1001,22196.2783
263.2873,22250.45
263.4745,22283.9033
263.6617,22267.4167
263.8488,22302.075
264.0359,22335.4483
264.2231,22355.315
264.4101,22381.5933
264.5972,22413.21
264.7842,22440.18
264.9713,22460.5067
265.1583,22471.81
265.3453,22501.7367
265.5323,22534.53
265.7193,22567.7217
265.9062,22613.92
266.0931,22632.53
266.2801,22643.0767
266.4669,22682.5133
266.6538,22714.8067
266.8407,22748.0467
267.0276,22744.3183
267.2143,22744.315
267.4012,22768.7267
267.588,22741.82
267.7747,22744.3367
267.9615,22752.7183
268.1482,22756.165
268.3349,22772.655
268.5217,22779.3233
268.7083,22757.3567
268.895,22755.08
269.0817,22781.24
269.2682,22788.7767
269.4549,22767.2817
269.6415,22719.4367
269.8281,22712.4017
270.0146,22740.4983
270.2012,22755.145
270.3877,22777.26
270.5742,22778.2267
270.7607,22775.5167
270.9472,22775.8583
271.1336,22765.745
271.32,22753.7
271.5065,22740.25
271.6929,22738.9033
271.8792,22757.1
272.0656,22755.955
272.252,22767.7033
272.4383,22769.7783
272.6246,22757.56
272.8109,22748.2317
272.9972,22789.615
273.1835,22803.6633
273.3697,22820.8117
273.5559,22827.0617
273.7421,22834.3783
273.9283,22826.92
274.1145,22819.7783
274.3007,22817.395
274.4868,22829.59
274.6729,22858.9317
274.859,22865.8317
275.0451,22858.06
275.2311,22799.125
275.4172,22809.7533
275.6032,22827.86
275.7892,22851.245
275.9752,22850.66
276.1612,22870.1433
276.3472,22845.79
276.5331,22834.5333
276.719,22832.9133
276.9049,22830.865
277.0908,22809.2567
277.2767,22801.355
277.4625,22809.3783
277.6484,22798.23
277.8342,22773.0
278.02,22768.6533
278.2057,22784.3067
278.3915,22807.8233
278.5772,22805.6983
278.763,22769.3617
278.9487,22788.7417
279.1343,22807.5517
279.32,22791.4367
279.5057,22757.6567
279.6913,22695.2633
279.877,22677.235
280.0625,22668.2233
280.2481,22632.8417
280.4337,22601.0833
280.6192,22625.64
280.8048,22642.1917
280.9903,22616.855
281.1758,22579.2567
281.3612,22540.3183
281.5467,22526.61
281.7321,22552.1467
281.9175,22555.9717
282.1029,22544.1483
282.2884,22538.18
282.4737,22498.9567
282.6591,22465.5217
282.8444,22457.3883
283.0297,22443.025
283.215,22438.335
283.4002,22428.3667
283.5855,22387.7667
283.7707,22320.3017
283.956,22288.675
284.1412,22264.055
284.3264,22273.6233
284.5115,22293.165
284.6967,22298.865
284.8818,22261.8617
285.0669,22214.725
285.252,22201.5467
285.4371,22196.5167
285.6222,22156.6817
285.8072,22129.2033
285.9922,22099.4583
286.1772,22100.3367
286.3622,22110.445
286.5472,22072.685
286.7321,22028.84
286.9171,22040.9767
287.102,22033.0717
287.2869,22040.715
287.4717,22070.8967
287.6566,22058.8283
287.8415,22044.165
288.0263,22026.2283
288.2111,21968.7883
288.3959,21914.1333
288.5806,21902.625
288.7654,21903.165
288.9501,21943.685
289.1348,21945.225
289.3195,21929.9067
289.5042,21926.2083
289.6889,21941.5133
289.8735,21885.595
290.0581,21850.9383
290.2428,21800.35
290.4273,21788.2183
290.6119,21801.9333
290.7965,21786.0817
290.981,21771.2467
291.1655,21752.7783
291.35,21685.6067
291.5345,21636.4367
291.719,21634.4267
291.9034,21635.3733
292.0878,21655.775
292.2722,21635.01
292.4566,21598.9817
292.641,21599.58
292.8253,21584.4217
293.0096,21554.2067
293.194,21550.225
293.3783,21539.655
293.5626,21538.9417
293.7468,21534.9917
293.9311,21522.3367
294.1153,21474.2483
294.2995,21393.345
294.4837,21341.4933
294.6678,21297.4583
294.852,21264.8717
295.0361,21261.435
295.2202,21260.575
295.4043,21263.3267
295.5884,21242.5683
295.7725,21222.3467
295.9565,21197.5667
296.1405,21136.9983
296.3246,21105.2667
296.5085,21126.0333
296.6925,21142.075
296.8764,21124.7867
297.0603,21098.38
297.2443,21068.61
297.4282,21021.6467
297.612,20972.64
297.7959,20931.4967
297.9797,20903.6317
298.1635,20854.9983
298.3474,20875.9283
298.5311,20885.1133
298.7149,20837.32
298.8987,20774.5933
299.0823,20745.8833
299.2661,20695.9467
299.4498,20621.3583
299.6334,20607.8483
299.8171,20604.345
300.0007,20582.1017
300.1843,20562.1583
300.368,20539.9033
300.5515,20507.0033
300.7351,20484.7783
300.9186,20464.7317
301.1021,20428.12
301.2857,20414.4467
301.4691,20396.5683
301.6526,20393.75
301.8361,20349.0233
302.0195,20309.53
302.2029,20279.79
302.3863,20266.285
302.5697,20226.2583
302.753,20219.3667
302.9364,20217.8367
303.1197,20227.055
303.303,20204.07
303.4863,20155.8183
303.6696,20080.9367
303.8528,20026.6933
304.036,19992.875
304.2192,19994.9483
304.4024,19972.19
304.5856,19927.3017
304.7688,19908.5
304.9519,19896.4267
305.135,19868.9583
305.3181,19833.105
305.5012,19810.415
305.6842,19804.0233
305.8673,19781.2967
306.0504,19736.6333
306.2333,19675.9383
306.4163,19656.85
306.5993,19626.4467
306.7822,19610.0183
306.9652,19596.4183
307.1481,19553.9033
307.331,19521.8383
307.5139,19487.8517
307.6967,19442.3183
307.8796,19405.4033
308.0624,19377.49
308.2452,19338.5333
308.428,19306.5183
308.6107,19293.4633
308.7935,19261.9767
308.9762,19238.72
309.1589,19218.47
309.3416,19185.0217
309.5243,19147.6
309.7069,19118.455
309.8896,19084.77
310.0721,19053.715
310.2548,19033.9433
310.4373,19012.3533
310.6199,19006.145
310.8024,18969.3017
310.985,18952.9733
311.1674,18904.9817
311.3499,18851.0067
311.5324,18836.8883
311.7148,18844.485
311.8973,18804.0967
312.0797,18773.2483
312.2621,18764.5517
312.4445,18735.395
312.6268,18700.7817
312.8091,18677.98
312.9915,18625.8117
313.1738,18592.6
313.356,18541.405
313.5383,18501.675
313.7206,18486.48
313.9027,18451.0367
314.085,18425.8467
314.2672,18409.475
314.4493,18396.0567
314.6314,18389.2683
314.8136,18380.7717
314.9957,18340.875
315.1778,18295.0417
315.3598,18273.4433
315.5419,18261.9783
315.724,18247.07
315.9059,18223.8133
316.088,18198.745
316.2699,18203.43
316.4519,18181.8317
316.6338,18134.1533
316.8157,18069.7367
316.9977,18043.2983
317.1795,18043.3167
317.3614,18041.3217
317.5432,18026.5417
317.7251,17987.5367
317.9069,17938.4333
318.0887,17918.3317
318.2704,17892.9317
318.4522,17872.0933
318.6339,17864.9867
318.8156,17878.5233
318.9973,17851.8167
319.179,17853.2033
319.3607,17852.5583
319.5423,17846.4967
319.7239,17827.1817
319.9055,17794.0183
320.0871,17777.4017
320.2687,17751.2917
320.4502,17729.3933
320.6317,17691.1017
320.8132,17693.1383
320.9947,17678.835
321.1761,17673.36
321.3576,17662.7367
321.5391,17651.8467
321.7205,17642.865
321.9019,17604.715
322.0832,17559.7317
322.2646,17522.2217
322.4459,17497.8217
322.6272,17469.645
322.8085,17446.5283
322.9898,17428.8417
323.1711,17398.4267
323.3523,17369.96
323.5335,17354.065
323.7147,17386.4417
323.8959,17412.4067
324.0771,17409.25
324.2582,17381.8183
324.4393,17365.345
324.6204,17362.4167
324.8015,17347.5333
324.9826,17353.3233
325.1637,17380.5867
325.3447,17365.9417
325.5257,17354.0683
325.7067,17340.435
325.8877,17291.8783
326.0686,17242.5317
326.2496,17207.025
326.4305,17173.3067
326.6114,17159.59
326.7922,17159.7817
326.9731,17160.9567
327.1539,17148.6617
327.3347,17142.305
327.5155,17136.055
327.6963,17155.8083
327.8771,17152.8983
328.0578,17108.3083
328.2385,17044.475
328.4193,17024.7633
328.5999,17007.6117
328.7806,16979.19
328.9613,16984.75
329.1419,16973.145
329.3225,16972.425
329.5031,16937.5483
329.6837,16904.715
329.8642,16885.0983
330.0447,16867.15
330.2252,16841.8417
330.4057,16805.905
330.5862,16788.245
330.7667,16787.4017
330.9471,16817.3083
331.1275,16814.2167
331.3079,16751.0733
331.4883,16717.455
331.6687,16722.2583
331.849,16693.0917
332.0293,16661.895
332.2096,16639.3767
332.3899,16636.7317
332.5702,16639.1133
332.7504,16647.2167
332.9306,16649.6933
333.1108,16612.365
333.291,16571.0567
333.4712,16566.0883
333.6514,16572.2183
333.8315,16554.8467
334.0116,16542.3717
334.1917,16538.4283
334.3717,16540.9983
334.5518,16543.3617
334.7318,16515.5367
334.9119,16501.4017
335.0918,16497.505
335.2718,16491.855
335.4518,16483.7067
335.6317,16468.4217
335.8116,16467.9133
335.9915,16466.76
336.1714,16413.185
336.3513,16390.0583
336.5311,16395.4267
336.7109,16407.6383
336.8907,16376.8517
337.0705,16322.8183
337.2502,16266.3
337.43,16248.2033
337.6097,16212.005
337.7894,16193.1017
337.9691,16195.6633
338.1488,16200.535
338.3284,16202.4917
338.508,16218.2283
338.6877,16215.5767
338.8672,16195.595
339.0468,16160.4333
339.2263,16132.6817
339.4059,16128.49
339.5854,16169.0733
339.7649,16153.53
339.9443,16130.3133
340.1238,16127.165
340.3032,16125.365
340.4826,16118.64
340.662,16083.9733
340.8414,16038.6417
341.0207,16050.275
341.2001,16059.95
341.3794,16058.125
341.5587,16087.185
341.738,16086.8867
341.9172,16037.9117
342.0965,16017.255
342.2757,15960.0867
342.4549,15896.1817
342.6341,15900.1467
342.8132,15892.7033
342.9923,15920.7117
343.1715,15968.335
343.3506,16000.0917
343.5296,15932.2333
343.7087,15871.9
343.8878,15842.64
344.0668,15828.8667
344.2458,15811.4133
344.4248,15777.03
344.6037,15766.1617
344.7827,15764.3267
344.9616,15737.7883
345.1405,15733.0267
345.3194,15741.775
345.4982,15710.4033
345.6771,15680.1483
345.8559,15675.9417
346.0347,15672.41
346.2135,15647.0083
346.3923,15648.885
346.571,15644.1317
346.7498,15603.9017
346.9285,15612.0433
347.1071,15591.9217
347.2859,15543.7067
347.4645,15566.5983
347.6431,15587.1683
347.8217,15610.1283
348.0003,15633.0167
348.1789,15610.5383
348.3574,15521.7467
348.5359,15467.4683
348.7145,15428.5933
348.893,15429.81
349.0714,15428.0933
349.2499,15387.8667
349.4283,15344.6167
349.6068,15300.9017
349.7852,15283.7633
349.9635,15285.1767
350.1419,15285.0583
350.3202,15261.4117
350.4985,15218.7083
350.6768,15192.3217
350.8551,15172.01
351.0334,15158.9083
351.2116,15127.995
351.3898,15131.4417
351.568,15118.075
351.7462,15115.8
351.9243,15104.45
352.1025,15066.585
352.2806,15048.5
352.4587,15036.1233
352.6368,15019.7983
352.8148,14989.7217
352.9929,14950.1217
353.1709,14950.6667
353.3489,14939.8283
353.5268,14908.4633
353.7048,14880.475
353.8828,14864.5567
354.0607,14837.8083
354.2386,14832.335
354.4165,14807.255
354.5943,14786.8233
354.7722,14777.1
354.95,14792.2167
355.1278,14788.1267
355.3056,14753.2767
355.4833,14692.69
355.6611,14643.2867
355.8388,14601.9833
356.0165,14575.5667
356.1942,14588.175
356.3719,14621.4133
356.5495,14611.905
356.7271,14579.93
356.9047,14576.5667
357.0823,14570.5133
357.2599,14567.0217
357.4374,14549.4517
357.6149,14506.485
357.7924,14458.365
357.9699,14437.6817
358.1474,14425.4033
358.3248,14383.5367
358.5023,14355.8333
358.6797,14317.555
358.8571,14289.745
359.0344,14286.9983
359.2118,14241.455
359.3891,14219.1317
359.5664,14199.99
359.7437,14184.685
359.9209,14141.0517
360.0982,14097.43
360.2754,14066.32
360.4526,14081.8917
360.6298,14086.4183
360.807,14080.1083
360.9841,14059.7267
361.1613,14016.6117
361.3383,14021.7167
361.5154,14024.2117
361.6925,14001.175
361.8695,13976.0333
362.0466,13946.2683
362.2236,13932.71
362.4005,13915.03
362.5775,13907.6733
362.7545,13843.3617
362.9314,13803.0217
363.1083,13811.3283
363.2852,13823.115
363.462,13817.8233
363.6389,13789.0517
363.8157,13775.5433
363.9925,13729.7783
364.1693,13721.2017
364.346,13682.3983
364.5228,13665.8817
364.6996,13685.7633
364.8762,13681.375
365.0529,13692.0667
365.2296,13673.6383
365.4062,13669.2433
365.5829,13665.495
365.7595,13617.365
365.9361,13620.215
366.1126,13618.7517
366.2892,13632.8167
366.4657,13792.9333
366.6422,13971.63
366.8186,13940.5383
366.9951,14001.0183
367.1716,13971.5917
367.348,13876.1667
367.5244,13940.2083
367.7008,13988.6633
367.8772,14019.5433
368.0535,13811.3033
368.2298,13721.455
368.4061,13862.19
368.5824,13790.9817
368.7586,13822.1467
368.9349,13920.6467
369.1111,13828.3033
369.2873,13689.8883
369.4635,13658.8983
369.6396,13743.8833
369.8158,13618.49
369.9919,13543.545
370.168,13527.31
370.3441,13568.6817
370.5202,13493.4017
370.6962,13398.0667
370.8722,13351.56
371.0482,13348.4483
371.2242,13378.1967
371.4002,13462.91
371.5761,13539.0633
371.752,13445.4117
371.9279,13434.705
372.1038,13469.6517
372.2796,13435.0367
372.4555,13387.0217
372.6313,13435.6933
372.8071,13392.7383
372.9829,13331.4367
373.1586,13315.1767
373.3344,13371.81
373.5101,13338.485
373.6858,13334.0583
373.8615,13300.3533
374.0371,13292.1983
374.2127,13385.7967
374.3884,13451.5383
374.564,13385.3033
374.7395,13339.0517
374.9151,13367.1417
375.0906,13516.82
375.2661,13701.3133
375.4416,13624.65
375.6171,13636.2067
375.7925,13777.8533
375.968,13841.5017
376.1434,13734.9633
376.3188,13567.71
376.4941,13517.9017
376.6695,13563.1583
376.8448,13629.74
377.0201,13700.065
377.1954,13635.0383
377.3707,13671.6633
377.5459,13744.205
377.7212,13805.235
377.8964,14130.6033
378.0715,14393.3717
378.2467,14148.57
378.4218,14152.395
378.597,14159.0317
378.7721,13890.265
378.9472,13984.46
379.1222,14044.06
379.2973,14240.965
379.4723,14731.5167
379.6473,14941.0417
379.8223,14688.3517
379.9972,14233.8317
380.1722,14061.1483
380.3471,13974.2583
380.522,14031.1517
380.6969,13957.2783
380.8717,14183.5133
381.0466,14260.0733
381.2214,14002.51
381.3962,13945.955
381.571,13818.7767
381.7457,13729.9117
381.9204,13812.73
382.0952,13852.9683
382.2699,13848.19
382.4445,14266.6517
382.6192,14365.9383
382.7938,14624.5133
382.9685,14990.5567
383.1431,14756.795
383.3176,14234.2133
383.4922,13983.2483
383.6667,13967.6583
383.8412,13986.5183
384.0157,13859.98
384.1902,13875.42
384.3646,14057.375
384.5391,14083.93
384.7134,14026.02
384.8878,14144.0567
385.0622,14433.6483
385.2365,14511.8133
385.4109,14073.4083
385.5852,13890.48
385.7594,13932.3983
385.9337,14013.93
386.1079,14138.7967
386.2822,14332.8
386.4564,14549.11
386.6306,14275.08
386.8047,14201.595
386.9789,14474.03
387.153,14458.0817
387.3271,14882.9083
387.5012,14994.2917
387.6752,15092.6733
387.8492,15543.535
388.0233,15544.66
388.1972,15100.4767
388.3712,15198.65
388.5452,15148.5617
388.7191,15229.5333
388.893,15576.9283
389.0669,15847.68
389.2408,15175.175
389.4146,14472.795
389.5884,14094.125
389.7623,13816.9733
389.9361,13799.88
390.1098,13865.865
390.2835,14037.8817
390.4573,14023.7217
390.631,13938.3967
390.8047,14101.2767
390.9784,14359.1283
391.152,14227.9967
391.3256,14203.0267
391.4992,14417.7067
391.6728,14267.4017
391.8464,14200.5067
392.0199,14598.2667
392.1934,14785.4733
392.3669,14736.85
392.5403,15170.955
392.7138,15149.92
392.8873,15517.955
393.0607,15878.0333
393.2341,16304.2167
393.4074,16398.6867
393.5808,15857.06
393.7542,15150.035
393.9274,15154.98
394.1007,14983.3433
394.274,15014.3
394.4472,15143.4383
394.6205,15048.6417
394.7937,15544.1133
394.9668,15995.2133
395.14,15803.8067
395.3131,15263.9917
395.4863,14762.3333
395.6594,14662.03
395.8325,14628.305
396.0055,14464.7767
396.1786,14578.935
396.3516,14637.0367
396.5246,14666.1317
396.6975,14522.27
396.8705,14451.4717
397.0434,15058.7067
397.2163,14852.795
397.3892,14496.625
397.5621,14748.68
397.735,15062.7917
397.9077,15446.8533
398.0806,15876.7
398.2534,15336.115
398.4261,15508.89
398.5989,15648.9367
398.7716,16558.6117
398.9443,16507.6433
399.117,16093.8283
399.2896,15606.6417
399.4623,15461.3183
399.6349,15362.27
399.8075,15212.1267
399.9801,14857.2767
400.1526,14874.0
400.3252,14611.8333
400.4977,14079.9617
400.6702,13995.835
400.8427,13945.8367
401.0151,14106.025
401.1875,14236.2033
401.36,14158.575
401.5323,14278.15
401.7047,14059.6733
401.877,13897.295
402.0494,13832.7817
402.2216,13904.4567
402.394,14256.2733
402.5662,14197.6833
402.7385,14099.8367
402.9107,14056.825
403.0829,14049.235
403.2551,14141.0083
403.4272,14001.1917
403.5994,13958.0583
403.7715,14065.2517
403.9436,14371.855
404.1156,14279.1117
