Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-11 21:20:12.926061
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1501.705
218.2508,1530.2133
218.442,1560.2383
218.6332,1591.9967
218.8244,1623.2283
219.0156,1655.3583
219.2067,1691.0833
219.3979,1725.99
219.589,1763.2233
219.7801,1800.9717
219.9712,1839.65
220.1623,1880.8083
220.3533,1922.47
220.5444,1965.4017
220.7354,2008.6283
220.9264,2053.3083
221.1174,2101.0083
221.3083,2150.8783
221.4993,2197.8767
221.6902,2245.2083
221.8812,2297.3833
222.0721,2351.7183
222.263,2405.8383
222.4538,2462.02
222.6447,2519.6483
222.8355,2578.805
223.0264,2638.4883
223.2172,2696.765
223.408,2760.8
223.5987,2823.7133
223.7895,2889.4433
223.9802,2956.2133
224.1709,3023.0867
224.3616,3093.8167
224.5524,3163.86
224.743,3236.9267
224.9337,3307.3183
225.1243,3387.3333
225.315,3462.2267
225.5056,3536.92
225.6962,3615.1967
225.8867,3697.1317
226.0773,3775.7717
226.2678,3859.02
226.4584,3940.485
226.6489,4025.7917
226.8394,4104.3217
227.0298,4191.84
227.2203,4281.7067
227.4108,4377.9633
227.6012,4471.7783
227.7916,4561.5533
227.982,4651.9833
228.1723,4744.18
228.3627,4841.12
228.5531,4933.87
228.7434,5028.1033
228.9337,5127.2417
229.124,5228.04
229.3143,5329.3317
229.5045,5438.56
229.6948,5547.84
229.885,5659.4933
230.0752,5773.3967
230.2654,5885.9683
230.4556,5997.2017
230.6457,6105.4133
230.8358,6216.51
231.026,6328.605
231.2161,6441.05
231.4062,6558.4717
231.5963,6671.1117
231.7863,6785.2217
231.9764,6906.5667
232.1664,7031.925
232.3564,7159.0517
232.5464,7282.305
232.7364,7405.545
232.9263,7525.9667
233.1163,7656.37
233.3062,7787.8517
233.4961,7925.4167
233.686,8053.3067
233.8758,8166.8767
234.0657,8284.965
234.2555,8416.235
234.4454,8547.5117
234.6352,8676.0117
234.825,8802.675
235.0147,8927.3917
235.2045,9052.87
235.3942,9180.0117
235.5839,9310.2833
235.7737,9433.6
235.9633,9557.4983
236.153,9695.595
236.3427,9826.755
236.5323,9955.5917
236.7219,10078.9833
236.9115,10189.82
237.1011,10305.6167
237.2907,10435.045
237.4803,10566.68
237.6698,10686.75
237.8593,10813.205
238.0488,10934.7283
238.2383,11060.3867
238.4278,11181.3083
238.6172,11317.4633
238.8066,11444.1483
238.9961,11569.5583
239.1855,11703.9533
239.3748,11825.4683
239.5642,11941.525
239.7536,12068.6383
239.9429,12191.645
240.1322,12298.84
240.3215,12417.67
240.5108,12539.9617
240.7001,12664.855
240.8893,12783.0517
241.0786,12898.67
241.2677,13011.6
241.457,13137.8583
241.6461,13231.04
241.8353,13330.085
242.0244,13433.4417
242.2136,13534.665
242.4027,13639.4633
242.5918,13740.0367
242.7809,13840.7267
242.9699,13911.5933
243.159,13966.3683
243.348,14085.8967
243.537,14217.5617
243.726,14329.0017
243.915,14438.8833
244.1039,14529.9333
244.2929,14621.04
244.4818,14656.4183
244.6707,14732.2867
244.8596,14858.3917
245.0485,14982.395
245.2373,15112.5533
245.4262,15229.3
245.615,15330.6383
245.8038,15417.905
245.9926,15516.4867
246.1814,15626.4433
246.3701,15670.5217
246.5589,15675.465
246.7476,15745.89
246.9363,15884.3617
247.1249,16003.175
247.3136,16115.1767
247.5023,16222.8817
247.6909,16333.8283
247.8795,16429.6433
248.0681,16542.1133
248.2567,16631.5167
248.4453,16731.705
248.6338,16823.3967
248.8224,16892.4383
249.0109,16891.1183
249.1994,16921.7833
249.3878,17044.835
249.5763,17159.2517
249.7648,17262.43
249.9532,17365.2617
250.1416,17470.01
250.33,17592.9867
250.5183,17703.7967
250.7067,17789.115
250.8951,17875.47
251.0834,17957.3967
251.2717,18032.0783
251.46,18106.3117
251.6483,18181.3983
251.8365,18248.1033
252.0247,18263.2533
252.213,18307.0667
252.4012,18390.7467
252.5894,18517.8417
252.7775,18604.7767
252.9657,18679.18
253.1538,18772.6083
253.3419,18857.89
253.53,18915.1233
253.7181,18984.7133
253.9062,19065.9283
254.0942,19135.13
254.2823,19187.835
254.4703,19241.0367
254.6583,19302.8667
254.8463,19367.6117
255.0342,19408.2733
255.2222,19450.945
255.4101,19484.0867
255.598,19482.555
255.7859,19531.8283
255.9738,19632.2933
256.1616,19726.035
256.3495,19824.225
256.5373,19897.805
256.7251,20007.245
256.9129,20077.3867
257.1006,20144.34
257.2884,20222.0683
257.4761,20309.0733
257.6638,20368.3433
257.8515,20412.2383
258.0392,20463.635
258.2269,20503.515
258.4146,20545.705
258.6022,20593.6217
258.7898,20618.265
258.9774,20650.9367
259.165,20706.5783
259.3525,20767.3583
259.5401,20799.6433
259.7276,20847.7217
259.9151,20906.3417
260.1026,20947.9717
260.2901,21005.37
260.4776,21057.5083
260.665,21142.0117
260.8524,21218.75
261.0398,21300.4933
261.2272,21342.45
261.4146,21366.2133
261.6019,21415.3267
261.7893,21470.3117
261.9766,21512.165
262.1639,21563.6833
262.3512,21571.535
262.5384,21582.2767
262.7257,21601.115
262.9129,21634.695
263.1001,21660.7133
263.2873,21712.8717
263.4745,21749.7367
263.6617,21734.8217
263.8488,21769.7233
264.0359,21799.995
264.2231,21818.4017
264.4101,21845.425
264.5972,21871.685
264.7842,21902.415
264.9713,21922.87
265.1583,21940.465
265.3453,21970.485
265.5323,22001.0267
265.7193,22032.8217
265.9062,22077.7667
266.0931,22100.775
266.2801,22112.75
266.4669,22148.645
266.6538,22178.81
266.8407,22217.6767
267.0276,22216.34
267.2143,22216.7583
267.4012,22240.8033
267.588,22214.1183
267.7747,22217.6367
267.9615,22225.5417
268.1482,22227.2
268.3349,22248.6633
268.5217,22256.065
268.7083,22237.9917
268.895,22234.2333
269.0817,22262.47
269.2682,22269.1433
269.4549,22248.855
269.6415,22201.7867
269.8281,22194.47
270.0146,22222.995
270.2012,22240.7417
270.3877,22260.1083
270.5742,22267.1467
270.7607,22268.1
270.9472,22267.3883
271.1336,22258.2467
271.32,22248.1383
271.5065,22232.2983
271.6929,22234.0467
271.8792,22254.1117
272.0656,22250.9567
272.252,22262.5433
272.4383,22265.44
272.6246,22255.1633
272.8109,22250.7533
272.9972,22288.1933
273.1835,22308.5117
273.3697,22325.5883
273.5559,22333.2367
273.7421,22338.7167
273.9283,22333.06
274.1145,22326.5983
274.3007,22326.9717
274.4868,22338.635
274.6729,22370.2583
274.859,22373.6967
275.0451,22370.2567
275.2311,22312.0017
275.4172,22325.2817
275.6032,22342.995
275.7892,22365.625
275.9752,22368.8767
276.1612,22387.6033
276.3472,22364.405
276.5331,22355.1767
276.719,22354.195
276.9049,22354.6083
277.0908,22335.56
277.2767,22329.52
277.4625,22335.9967
277.6484,22325.9583
277.8342,22304.3833
278.02,22299.0983
278.2057,22316.5667
278.3915,22340.41
278.5772,22338.8717
278.763,22303.5667
278.9487,22324.6383
279.1343,22344.19
279.32,22328.1033
279.5057,22298.0433
279.6913,22237.8717
279.877,22224.7283
280.0625,22211.4117
280.2481,22177.09
280.4337,22149.1967
280.6192,22172.1517
280.8048,22193.2033
280.9903,22164.5683
281.1758,22130.6383
281.3612,22094.045
281.5467,22083.5133
281.7321,22108.1717
281.9175,22111.1417
282.1029,22102.365
282.2884,22094.49
282.4737,22055.3783
282.6591,22025.8083
282.8444,22018.99
283.0297,22005.435
283.215,22004.3833
283.4002,21991.3217
283.5855,21956.6833
283.7707,21885.6017
283.956,21858.6683
284.1412,21836.1583
284.3264,21844.03
284.5115,21864.595
284.6967,21869.6283
284.8818,21836.0683
285.0669,21790.39
285.252,21780.1567
285.4371,21776.0967
285.6222,21739.93
285.8072,21708.8467
285.9922,21683.9533
286.1772,21688.1067
286.3622,21694.7667
286.5472,21658.765
286.7321,21614.245
286.9171,21629.045
287.102,21621.0683
287.2869,21633.0467
287.4717,21659.2433
287.6566,21647.5317
287.8415,21637.4267
288.0263,21620.9717
288.2111,21562.0517
288.3959,21509.8233
288.5806,21499.685
288.7654,21499.2033
288.9501,21542.7033
289.1348,21540.6383
289.3195,21528.255
289.5042,21524.69
289.6889,21540.4283
289.8735,21482.3917
290.0581,21455.285
290.2428,21403.735
290.4273,21392.7517
290.6119,21406.7467
290.7965,21394.3517
290.981,21377.9383
291.1655,21364.8767
291.35,21295.3033
291.5345,21248.2917
291.719,21245.2167
291.9034,21245.0317
292.0878,21267.145
292.2722,21249.9567
292.4566,21216.1017
292.641,21214.4
292.8253,21203.3033
293.0096,21170.0417
293.194,21170.27
293.3783,21155.8717
293.5626,21155.6467
293.7468,21149.5333
293.9311,21143.02
294.1153,21095.5733
294.2995,21017.325
294.4837,20967.7283
294.6678,20923.335
294.852,20892.225
295.0361,20888.115
295.2202,20886.0
295.4043,20892.5933
295.5884,20868.0817
295.7725,20852.215
295.9565,20825.4933
296.1405,20768.8433
296.3246,20738.8717
296.5085,20756.3917
296.6925,20774.41
296.8764,20758.6217
297.0603,20729.735
297.2443,20701.3567
297.4282,20658.88
297.612,20609.3933
297.7959,20566.01
297.9797,20540.465
298.1635,20494.9017
298.3474,20516.15
298.5311,20526.8817
298.7149,20477.7467
298.8987,20416.5917
299.0823,20387.8683
299.2661,20341.0933
299.4498,20265.565
299.6334,20255.0033
299.8171,20252.77
300.0007,20229.2783
300.1843,20212.1233
300.368,20185.7333
300.5515,20159.0117
300.7351,20135.8417
300.9186,20120.0383
301.1021,20077.9217
301.2857,20062.4917
301.4691,20045.175
301.6526,20043.8933
301.8361,20001.945
302.0195,19963.1883
302.2029,19937.2017
302.3863,19925.9717
302.5697,19883.655
302.753,19876.2833
302.9364,19874.095
303.1197,19883.55
303.303,19859.525
303.4863,19813.21
303.6696,19741.6433
303.8528,19685.9583
304.036,19657.365
304.2192,19657.85
304.4024,19636.7933
304.5856,19593.2767
304.7688,19573.35
304.9519,19560.5867
305.135,19532.2383
305.3181,19497.4883
305.5012,19479.0033
305.6842,19470.4067
305.8673,19445.2433
306.0504,19404.81
306.2333,19343.8017
306.4163,19325.1283
306.5993,19296.4317
306.7822,19284.24
306.9652,19267.7683
307.1481,19225.7767
307.331,19195.41
307.5139,19158.765
307.6967,19117.1167
307.8796,19081.7283
308.0624,19051.3067
308.2452,19014.455
308.428,18983.7933
308.6107,18971.0967
308.7935,18939.9033
308.9762,18917.8617
309.1589,18897.12
309.3416,18865.6567
309.5243,18827.4783
309.7069,18801.0767
309.8896,18765.64
310.0721,18735.8183
310.2548,18718.0783
310.4373,18697.4083
310.6199,18688.8117
310.8024,18653.055
310.985,18637.4767
311.1674,18590.16
311.3499,18538.8133
311.5324,18525.7217
311.7148,18532.015
311.8973,18489.8317
312.0797,18464.105
312.2621,18451.6683
312.4445,18423.835
312.6268,18387.8233
312.8091,18367.2517
312.9915,18312.5967
313.1738,18282.36
313.356,18233.9467
313.5383,18192.1233
313.7206,18177.5983
313.9027,18145.6983
314.085,18120.9367
314.2672,18104.725
314.4493,18091.3283
314.6314,18082.3717
314.8136,18074.3817
314.9957,18035.2317
315.1778,17989.6333
315.3598,17970.9033
315.5419,17959.6033
315.724,17946.24
315.9059,17920.535
316.088,17897.0167
316.2699,17901.1217
316.4519,17881.52
316.6338,17834.5033
316.8157,17768.8517
316.9977,17743.52
317.1795,17743.5667
317.3614,17740.4
317.5432,17726.7383
317.7251,17690.9767
317.9069,17640.0383
318.0887,17621.9683
318.2704,17596.8917
318.4522,17576.83
318.6339,17566.3233
318.8156,17580.7933
318.9973,17558.285
319.179,17554.4383
319.3607,17554.6383
319.5423,17551.5033
319.7239,17527.8283
319.9055,17498.95
320.0871,17478.3067
320.2687,17457.855
320.4502,17434.315
320.6317,17396.515
320.8132,17397.8283
320.9947,17382.0
321.1761,17379.1383
321.3576,17370.9783
321.5391,17359.0883
321.7205,17348.4617
321.9019,17310.5517
322.0832,17266.215
322.2646,17231.145
322.4459,17205.6417
322.6272,17179.1483
322.8085,17154.5333
322.9898,17140.45
323.1711,17108.5883
323.3523,17081.8183
323.5335,17065.6333
323.7147,17093.64
323.8959,17124.0733
324.0771,17119.2533
324.2582,17091.6
324.4393,17075.75
324.6204,17073.9783
324.8015,17057.1117
324.9826,17063.8
325.1637,17091.1417
325.3447,17075.45
325.5257,17062.6333
325.7067,17050.035
325.8877,17001.6433
326.0686,16950.8017
326.2496,16915.7833
326.4305,16882.235
326.6114,16870.7083
326.7922,16869.795
326.9731,16871.1
327.1539,16858.2683
327.3347,16853.4467
327.5155,16846.3667
327.6963,16868.0917
327.8771,16864.2233
328.0578,16820.1667
328.2385,16756.0017
328.4193,16738.84
328.5999,16723.8483
328.7806,16694.7317
328.9613,16700.995
329.1419,16687.0033
329.3225,16686.1583
329.5031,16649.39
329.6837,16614.8633
329.8642,16596.725
330.0447,16578.1167
330.2252,16554.785
330.4057,16519.84
330.5862,16502.12
330.7667,16504.8767
330.9471,16531.1717
331.1275,16529.8567
331.3079,16467.9433
331.4883,16437.3283
331.6687,16441.7833
331.849,16410.0217
332.0293,16381.35
332.2096,16359.2183
332.3899,16353.0283
332.5702,16359.1067
332.7504,16366.4367
332.9306,16366.14
333.1108,16330.9867
333.291,16288.4983
333.4712,16283.7033
333.6514,16294.5367
333.8315,16275.3767
334.0116,16263.6917
334.1917,16260.695
334.3717,16260.14
334.5518,16262.06
334.7318,16234.5833
334.9119,16220.7133
335.0918,16218.5467
335.2718,16210.4183
335.4518,16205.575
335.6317,16188.7117
335.8116,16186.4467
335.9915,16187.145
336.1714,16138.9783
336.3513,16114.0733
336.5311,16117.8083
336.7109,16127.72
336.8907,16100.54
337.0705,16049.55
337.2502,15994.52
337.43,15973.27
337.6097,15937.445
337.7894,15918.3067
337.9691,15920.8467
338.1488,15927.5517
338.3284,15929.32
338.508,15944.8133
338.6877,15941.0283
338.8672,15920.7283
339.0468,15886.935
339.2263,15860.35
339.4059,15857.7383
339.5854,15896.4967
339.7649,15879.1383
339.9443,15852.0933
340.1238,15849.3133
340.3032,15845.495
340.4826,15842.45
340.662,15810.0683
340.8414,15762.195
341.0207,15775.0717
341.2001,15783.9833
341.3794,15780.5617
341.5587,15814.37
341.738,15808.6083
341.9172,15761.8483
342.0965,15739.4517
342.2757,15686.1767
342.4549,15623.5167
342.6341,15628.0717
342.8132,15620.395
342.9923,15648.335
343.1715,15687.6467
343.3506,15722.2283
343.5296,15659.0867
343.7087,15599.8467
343.8878,15569.485
344.0668,15556.665
344.2458,15543.425
344.4248,15510.5583
344.6037,15498.2333
344.7827,15496.9417
344.9616,15467.14
345.1405,15463.395
345.3194,15470.7233
345.4982,15435.89
345.6771,15410.2317
345.8559,15404.6
346.0347,15403.72
346.2135,15379.955
346.3923,15379.0967
346.571,15375.1217
346.7498,15336.14
346.9285,15345.2967
347.1071,15324.0483
347.2859,15274.3333
347.4645,15301.1017
347.6431,15322.7133
347.8217,15344.2583
348.0003,15362.8867
348.1789,15340.865
348.3574,15254.1333
348.5359,15200.8733
348.7145,15160.3283
348.893,15162.1733
349.0714,15161.8217
349.2499,15124.3733
349.4283,15080.2283
349.6068,15037.4083
349.7852,15019.5117
349.9635,15023.1067
350.1419,15017.4617
350.3202,14994.6967
350.4985,14950.9717
350.6768,14926.285
350.8551,14908.7933
351.0334,14893.79
351.2116,14863.7367
351.3898,14871.295
351.568,14859.5083
351.7462,14855.2867
351.9243,14838.6217
352.1025,14806.175
352.2806,14787.71
352.4587,14777.3317
352.6368,14765.1767
352.8148,14732.79
352.9929,14692.5433
353.1709,14690.5033
353.3489,14681.3083
353.5268,14649.6117
353.7048,14623.1383
353.8828,14603.055
354.0607,14576.5883
354.2386,14573.985
354.4165,14547.845
354.5943,14526.9817
354.7722,14518.8417
354.95,14533.5467
355.1278,14525.3333
355.3056,14491.6283
355.4833,14436.2617
355.6611,14387.2083
355.8388,14345.8533
356.0165,14318.38
356.1942,14332.72
356.3719,14365.19
356.5495,14354.3583
356.7271,14328.395
356.9047,14323.42
357.0823,14321.3633
357.2599,14315.4
357.4374,14296.7733
357.6149,14250.2783
357.7924,14202.7167
357.9699,14186.74
358.1474,14179.355
358.3248,14135.85
358.5023,14109.2067
358.6797,14070.5333
358.8571,14046.6133
359.0344,14037.7617
359.2118,13992.755
359.3891,13968.7417
359.5664,13949.1867
359.7437,13934.9083
359.9209,13891.0233
360.0982,13846.0317
360.2754,13816.5267
360.4526,13832.34
360.6298,13842.1283
360.807,13833.4667
360.9841,13814.9367
361.1613,13773.6667
361.3383,13773.9717
361.5154,13778.495
361.6925,13753.91
361.8695,13731.2217
362.0466,13704.1733
362.2236,13691.085
362.4005,13667.7917
362.5775,13659.6033
362.7545,13596.05
362.9314,13553.8867
363.1083,13565.3
363.2852,13579.4917
363.462,13573.6683
363.6389,13545.8
363.8157,13530.9983
363.9925,13485.075
364.1693,13475.35
364.346,13438.6333
364.5228,13422.74
364.6996,13443.35
364.8762,13438.5883
365.0529,13447.38
365.2296,13429.5417
365.4062,13423.1267
365.5829,13416.5667
365.7595,13366.9417
365.9361,13369.1033
366.1126,13371.4383
366.2892,13385.0833
366.4657,13543.2083
366.6422,13718.9933
366.8186,13689.9617
366.9951,13748.24
367.1716,13720.1683
367.348,13624.265
367.5244,13684.9333
367.7008,13733.6183
367.8772,13769.3617
368.0535,13564.0367
368.2298,13474.2983
368.4061,13610.95
368.5824,13543.7583
368.7586,13572.295
368.9349,13669.8167
369.1111,13582.6717
369.2873,13440.6683
369.4635,13411.1267
369.6396,13494.7817
369.8158,13369.925
369.9919,13294.8433
370.168,13282.3633
370.3441,13320.8167
370.5202,13249.63
370.6962,13158.3633
370.8722,13110.15
371.0482,13107.3017
371.2242,13134.71
371.4002,13215.595
371.5761,13287.4717
371.752,13196.81
371.9279,13186.7233
372.1038,13228.875
372.2796,13198.0283
372.4555,13146.9417
372.6313,13191.1383
372.8071,13153.1
372.9829,13085.62
373.1586,13070.1617
373.3344,13127.1033
373.5101,13100.495
373.6858,13096.9067
373.8615,13063.3983
374.0371,13051.375
374.2127,13138.4217
374.3884,13206.6517
374.564,13144.9533
374.7395,13099.7733
374.9151,13128.6267
375.0906,13274.6233
375.2661,13453.285
375.4416,13376.83
375.6171,13381.7133
375.7925,13523.5317
375.968,13591.9483
376.1434,13488.665
376.3188,13317.0067
376.4941,13269.045
376.6695,13313.0617
376.8448,13380.2917
377.0201,13449.7517
377.1954,13386.7533
377.3707,13421.1167
377.5459,13489.0767
377.7212,13550.3033
377.8964,13866.0
378.0715,14126.4417
378.2467,13887.9117
378.4218,13880.77
378.597,13894.6367
378.7721,13629.7017
378.9472,13723.135
379.1222,13785.385
379.2973,13979.0783
379.4723,14459.955
379.6473,14671.7617
379.8223,14429.4867
379.9972,13978.3233
380.1722,13801.3233
380.3471,13717.2567
380.522,13768.815
380.6969,13698.2233
380.8717,13918.47
381.0466,13996.135
381.2214,13744.3717
381.3962,13686.7133
381.571,13565.55
381.7457,13478.1883
381.9204,13556.1883
382.0952,13605.1483
382.2699,13595.135
382.4445,14006.12
382.6192,14109.145
382.7938,14361.9367
382.9685,14721.8783
383.1431,14499.0333
383.3176,13985.4117
383.4922,13732.855
383.6667,13715.91
383.8412,13738.5417
384.0157,13610.825
384.1902,13627.1283
384.3646,13799.63
384.5391,13824.6917
384.7134,13767.815
384.8878,13877.68
385.0622,14163.705
385.2365,14247.2483
385.4109,13817.6883
385.5852,13629.7367
385.7594,13672.4183
385.9337,13754.7283
386.1079,13881.2767
386.2822,14067.1467
386.4564,14280.9483
386.6306,14014.0983
386.8047,13930.375
386.9789,14202.165
387.153,14195.87
387.3271,14608.565
387.5012,14722.55
387.6752,14805.425
387.8492,15253.68
388.0233,15262.7067
388.1972,14822.0017
388.3712,14917.4833
388.5452,14870.4383
388.7191,14948.465
388.893,15285.9917
389.0669,15560.695
389.2408,14896.8883
389.4146,14202.9233
389.5884,13825.4867
389.7623,13553.675
389.9361,13531.8017
390.1098,13597.335
390.2835,13767.18
390.4573,13756.1367
390.631,13673.1567
390.8047,13829.9183
390.9784,14083.22
391.152,13955.9117
391.3256,13922.4367
391.4992,14132.7967
391.6728,13995.0833
391.8464,13922.8283
392.0199,14313.915
392.1934,14504.915
392.3669,14452.5883
392.5403,14880.045
392.7138,14860.6733
392.8873,15227.2817
393.0607,15582.7017
393.2341,16009.8167
393.4074,16106.8267
393.5808,15583.0383
393.7542,14881.555
393.9274,14877.1167
394.1007,14707.6233
394.274,14728.37
394.4472,14862.7567
394.6205,14763.51
394.7937,15245.3317
394.9668,15685.2317
395.14,15501.9133
395.3131,14966.6517
395.4863,14470.68
395.6594,14367.0533
395.8325,14339.9667
396.0055,14177.27
396.1786,14294.0317
396.3516,14352.285
396.5246,14390.5817
396.6975,14249.895
396.8705,14182.4683
397.0434,14778.5867
397.2163,14586.745
397.3892,14224.3017
397.5621,14461.4017
397.735,14767.1233
397.9077,15141.175
398.0806,15562.6767
398.2534,15029.8933
398.4261,15191.0967
398.5989,15327.535
398.7716,16220.1367
398.9443,16178.97
399.117,15770.6183
399.2896,15284.7233
399.4623,15137.0117
399.6349,15040.755
399.8075,14904.3967
399.9801,14549.995
400.1526,14563.27
400.3252,14311.8567
400.4977,13782.1583
400.6702,13700.7867
400.8427,13654.7967
401.0151,13804.61
401.1875,13933.8783
401.36,13853.1583
401.5323,13971.8483
401.7047,13758.9617
401.877,13598.9767
402.0494,13528.9117
402.2216,13598.83
402.394,13946.5083
402.5662,13893.4383
402.7385,13792.955
402.9107,13749.8383
403.0829,13739.92
403.2551,13840.6267
403.4272,13702.8217
403.5994,13656.68
403.7715,13757.3883
403.9436,14055.8633
404.1156,13969.1117
