Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-11 17:20:42.687064
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1520.495
218.2508,1549.7533
218.442,1580.305
218.6332,1612.8217
218.8244,1643.3983
219.0156,1676.6583
219.2067,1713.355
219.3979,1750.225
219.589,1788.0017
219.7801,1826.3367
219.9712,1866.6583
220.1623,1906.8783
220.3533,1949.7483
220.5444,1993.1517
220.7354,2035.3967
220.9264,2082.1317
221.1174,2130.5667
221.3083,2180.9833
221.4993,2228.555
221.6902,2276.0467
221.8812,2330.5033
222.0721,2385.4067
222.263,2441.4167
222.4538,2497.9667
222.6447,2558.1217
222.8355,2617.9383
223.0264,2678.3883
223.2172,2739.6533
223.408,2804.155
223.5987,2869.2817
223.7895,2935.8783
223.9802,3003.7033
224.1709,3072.0917
224.3616,3143.9017
224.5524,3216.7067
224.743,3290.035
224.9337,3362.7
225.1243,3444.7083
225.315,3521.2233
225.5056,3595.8067
225.6962,3677.29
225.8867,3757.93
226.0773,3836.4583
226.2678,3919.6283
226.4584,4007.0067
226.6489,4094.8417
226.8394,4175.0867
227.0298,4265.82
227.2203,4361.1833
227.4108,4459.94
227.6012,4556.275
227.7916,4646.165
227.982,4740.355
228.1723,4833.115
228.3627,4932.7383
228.5531,5027.87
228.7434,5125.1217
228.9337,5226.7033
229.124,5332.0083
229.3143,5434.1483
229.5045,5547.1017
229.6948,5658.6683
229.885,5773.8683
230.0752,5889.8367
230.2654,6004.5567
230.4556,6119.8283
230.6457,6230.115
230.8358,6343.5717
231.026,6460.0583
231.2161,6574.26
231.4062,6691.655
231.5963,6807.305
231.7863,6926.5117
231.9764,7051.415
232.1664,7180.975
232.3564,7313.0183
232.5464,7437.58
232.7364,7563.4217
232.9263,7687.7467
233.1163,7821.9883
233.3062,7956.5167
233.4961,8098.66
233.686,8228.995
233.8758,8346.795
234.0657,8470.2433
234.2555,8605.675
234.4454,8740.765
234.6352,8871.6833
234.825,9004.2183
235.0147,9130.355
235.2045,9259.37
235.3942,9389.8767
235.5839,9519.5367
235.7737,9649.795
235.9633,9776.375
236.153,9920.7783
236.3427,10057.2883
236.5323,10188.545
236.7219,10314.0317
236.9115,10429.8133
237.1011,10549.9517
237.2907,10683.8633
237.4803,10817.21
237.6698,10942.88
237.8593,11072.375
238.0488,11200.135
238.2383,11328.2667
238.4278,11457.4167
238.6172,11595.0317
238.8066,11725.2033
238.9961,11853.9983
239.1855,11993.965
239.3748,12118.3567
239.5642,12239.1617
239.7536,12370.1967
239.9429,12496.74
240.1322,12611.2033
240.3215,12732.995
240.5108,12858.0817
240.7001,12987.73
240.8893,13107.835
241.0786,13228.585
241.2677,13344.2383
241.457,13476.675
241.6461,13575.6367
241.8353,13677.0317
242.0244,13783.385
242.2136,13886.0
242.4027,13993.8667
242.5918,14097.5983
242.7809,14203.3817
242.9699,14277.0883
243.159,14336.6433
243.348,14462.8233
243.537,14598.86
243.726,14718.8017
243.915,14828.6367
244.1039,14927.3667
244.2929,15018.5383
244.4818,15054.7333
244.6707,15134.6333
244.8596,15264.8833
245.0485,15393.7717
245.2373,15526.54
245.4262,15649.4067
245.615,15758.0783
245.8038,15851.2017
245.9926,15951.5683
246.1814,16064.7617
246.3701,16113.9333
246.5589,16116.285
246.7476,16191.0233
246.9363,16333.0317
247.1249,16455.1833
247.3136,16569.4617
247.5023,16683.0983
247.6909,16798.3833
247.8795,16895.8367
248.0681,17014.175
248.2567,17107.8133
248.4453,17210.7067
248.6338,17307.29
248.8224,17381.0383
249.0109,17378.3817
249.1994,17413.7983
249.3878,17539.3117
249.5763,17656.9433
249.7648,17769.1983
249.9532,17869.91
250.1416,17981.3783
250.33,18105.25
250.5183,18218.6983
250.7067,18312.0467
250.8951,18400.1117
251.0834,18481.295
251.2717,18558.97
251.46,18638.0317
251.6483,18721.5217
251.8365,18789.5433
252.0247,18804.0633
252.213,18851.9633
252.4012,18933.7967
252.5894,19065.2917
252.7775,19153.9733
252.9657,19226.2933
253.1538,19327.35
253.3419,19414.17
253.53,19477.4733
253.7181,19548.7683
253.9062,19630.4733
254.0942,19702.5
254.2823,19756.93
254.4703,19809.845
254.6583,19872.0383
254.8463,19940.2967
255.0342,19984.705
255.2222,20031.755
255.4101,20068.0733
255.598,20067.8217
255.7859,20116.5667
255.9738,20217.175
256.1616,20316.205
256.3495,20413.81
256.5373,20488.9117
256.7251,20600.865
256.9129,20669.675
257.1006,20739.835
257.2884,20818.4583
257.4761,20905.18
257.6638,20970.1933
257.8515,21012.7083
258.0392,21063.1683
258.2269,21105.255
258.4146,21146.76
258.6022,21204.6317
258.7898,21229.9833
258.9774,21258.76
259.165,21315.76
259.3525,21376.3083
259.5401,21406.9783
259.7276,21453.3483
259.9151,21511.7117
260.1026,21551.4017
260.2901,21611.9833
260.4776,21669.7883
260.665,21763.0767
260.8524,21838.9183
261.0398,21920.5267
261.2272,21960.805
261.4146,21980.92
261.6019,22029.4783
261.7893,22084.355
261.9766,22127.22
262.1639,22182.1617
262.3512,22190.2783
262.5384,22206.3933
262.7257,22223.95
262.9129,22252.9467
263.1001,22273.6033
263.2873,22325.8517
263.4745,22360.665
263.6617,22344.42
263.8488,22376.76
264.0359,22407.1217
264.2231,22429.7467
264.4101,22456.35
264.5972,22485.0433
264.7842,22510.1883
264.9713,22530.5217
265.1583,22540.4633
265.3453,22568.13
265.5323,22603.2933
265.7193,22636.7933
265.9062,22681.915
266.0931,22700.94
266.2801,22710.695
266.4669,22747.5267
266.6538,22778.885
266.8407,22809.8683
267.0276,22802.475
267.2143,22798.7567
267.4012,22820.305
267.588,22792.6683
267.7747,22797.3933
267.9615,22801.9633
268.1482,22801.4767
268.3349,22817.5483
268.5217,22823.7667
268.7083,22798.8733
268.895,22796.955
269.0817,22825.0783
269.2682,22830.245
269.4549,22808.9683
269.6415,22766.745
269.8281,22758.06
270.0146,22788.805
270.2012,22802.45
270.3877,22824.0717
270.5742,22825.7717
270.7607,22822.3333
270.9472,22816.7683
271.1336,22809.0233
271.32,22793.3267
271.5065,22778.3117
271.6929,22779.0383
271.8792,22799.4433
272.0656,22795.2767
272.252,22807.0183
272.4383,22808.265
272.6246,22795.36
272.8109,22785.6667
272.9972,22826.0533
273.1835,22840.015
273.3697,22855.0317
273.5559,22861.9733
273.7421,22864.64
273.9283,22853.3183
274.1145,22846.0183
274.3007,22841.5083
274.4868,22852.6017
274.6729,22879.4733
274.859,22879.8533
275.0451,22872.2417
275.2311,22810.335
275.4172,22822.8233
275.6032,22842.4983
275.7892,22863.1267
275.9752,22862.305
276.1612,22883.9317
276.3472,22858.5867
276.5331,22850.1583
276.719,22844.8267
276.9049,22842.2367
277.0908,22819.88
277.2767,22816.88
277.4625,22821.1983
277.6484,22807.165
277.8342,22779.0833
278.02,22771.1417
278.2057,22780.93
278.3915,22803.005
278.5772,22793.86
278.763,22759.3067
278.9487,22775.2333
279.1343,22793.8467
279.32,22777.6233
279.5057,22746.235
279.6913,22685.1367
279.877,22667.96
280.0625,22659.875
280.2481,22623.3333
280.4337,22594.6533
280.6192,22618.71
280.8048,22632.4883
280.9903,22608.1583
281.1758,22572.3083
281.3612,22532.3367
281.5467,22518.1817
281.7321,22539.6583
281.9175,22545.0333
282.1029,22532.7533
282.2884,22526.77
282.4737,22487.1083
282.6591,22453.3417
282.8444,22446.11
283.0297,22429.85
283.215,22424.57
283.4002,22411.98
283.5855,22371.3417
283.7707,22298.8683
283.956,22270.7317
284.1412,22249.4917
284.3264,22254.4767
284.5115,22271.97
284.6967,22277.59
284.8818,22241.9083
285.0669,22190.8117
285.252,22176.5433
285.4371,22172.4383
285.6222,22133.9133
285.8072,22105.2617
285.9922,22080.025
286.1772,22082.3083
286.3622,22086.59
286.5472,22049.6417
286.7321,22003.2317
286.9171,22011.315
287.102,22002.5983
287.2869,22014.0933
287.4717,22042.0283
287.6566,22029.605
287.8415,22014.41
288.0263,21997.1633
288.2111,21940.9817
288.3959,21884.8783
288.5806,21870.545
288.7654,21870.7583
288.9501,21910.085
289.1348,21910.1167
289.3195,21893.6983
289.5042,21892.36
289.6889,21904.345
289.8735,21848.3533
290.0581,21815.915
290.2428,21760.1817
290.4273,21750.755
290.6119,21763.53
290.7965,21747.5667
290.981,21732.115
291.1655,21717.0567
291.35,21647.2467
291.5345,21599.8683
291.719,21596.0867
291.9034,21593.685
292.0878,21611.6717
292.2722,21593.085
292.4566,21558.175
292.641,21555.0117
292.8253,21541.3333
293.0096,21510.9883
293.194,21510.845
293.3783,21498.8433
293.5626,21497.3667
293.7468,21486.2283
293.9311,21476.7467
294.1153,21426.7633
294.2995,21346.8883
294.4837,21294.27
294.6678,21250.775
294.852,21220.4733
295.0361,21218.0733
295.2202,21214.535
295.4043,21220.2183
295.5884,21195.0367
295.7725,21177.5567
295.9565,21147.955
296.1405,21088.225
296.3246,21053.8267
296.5085,21074.5017
296.6925,21095.4217
296.8764,21077.0033
297.0603,21048.0933
297.2443,21019.6333
297.4282,20977.6133
297.612,20928.6533
297.7959,20883.38
297.9797,20851.38
298.1635,20803.6983
298.3474,20826.3867
298.5311,20837.285
298.7149,20790.69
298.8987,20732.6917
299.0823,20700.4033
299.2661,20652.7267
299.4498,20577.6667
299.6334,20563.895
299.8171,20559.0733
300.0007,20532.4717
300.1843,20511.7467
300.368,20485.3183
300.5515,20456.2383
300.7351,20436.7167
300.9186,20420.21
301.1021,20379.7017
301.2857,20362.445
301.4691,20346.0383
301.6526,20345.7617
301.8361,20303.1083
302.0195,20255.76
302.2029,20227.8133
302.3863,20214.1133
302.5697,20171.29
302.753,20166.0533
302.9364,20166.05
303.1197,20176.5867
303.303,20152.9117
303.4863,20103.57
303.6696,20032.1167
303.8528,19975.1467
304.036,19944.8433
304.2192,19940.6767
304.4024,19917.9883
304.5856,19874.675
304.7688,19857.2067
304.9519,19847.9683
305.135,19815.6433
305.3181,19783.9017
305.5012,19761.59
305.6842,19754.0083
305.8673,19728.945
306.0504,19685.1383
306.2333,19622.76
306.4163,19603.275
306.5993,19569.11
306.7822,19560.085
306.9652,19543.6533
307.1481,19501.85
307.331,19470.3267
307.5139,19437.6183
307.6967,19392.9183
307.8796,19356.3583
308.0624,19327.4767
308.2452,19286.6967
308.428,19255.1967
308.6107,19241.845
308.7935,19207.5417
308.9762,19183.185
309.1589,19166.1467
309.3416,19132.0717
309.5243,19094.4983
309.7069,19069.325
309.8896,19032.99
310.0721,19003.035
310.2548,18983.5117
310.4373,18960.4067
310.6199,18955.8267
310.8024,18919.2417
310.985,18902.0783
311.1674,18853.7017
311.3499,18804.7467
311.5324,18788.6867
311.7148,18794.5367
311.8973,18758.3
312.0797,18726.945
312.2621,18713.5583
312.4445,18689.0233
312.6268,18651.875
312.8091,18629.6717
312.9915,18575.035
313.1738,18542.1517
313.356,18496.1483
313.5383,18451.8533
313.7206,18439.5633
313.9027,18404.7333
314.085,18377.3967
314.2672,18361.8783
314.4493,18347.325
314.6314,18341.6033
314.8136,18331.7883
314.9957,18290.9367
315.1778,18244.0717
315.3598,18226.0233
315.5419,18211.0667
315.724,18197.075
315.9059,18173.2183
316.088,18144.035
316.2699,18152.1917
316.4519,18131.5267
316.6338,18086.1567
316.8157,18020.9467
316.9977,17994.0867
317.1795,17999.68
317.3614,17995.7133
317.5432,17979.4017
317.7251,17941.5267
317.9069,17893.9267
318.0887,17872.0417
318.2704,17844.1017
318.4522,17824.335
318.6339,17818.4317
318.8156,17832.5617
318.9973,17810.0033
319.179,17806.9417
319.3607,17807.045
319.5423,17800.1817
319.7239,17779.17
319.9055,17750.7267
320.0871,17728.3867
320.2687,17706.9233
320.4502,17683.8683
320.6317,17648.96
320.8132,17649.4583
320.9947,17632.7267
321.1761,17630.06
321.3576,17617.365
321.5391,17606.9117
321.7205,17594.065
321.9019,17559.3983
322.0832,17516.1
322.2646,17477.985
322.4459,17453.165
322.6272,17426.4317
322.8085,17401.6533
322.9898,17384.4933
323.1711,17353.4783
323.3523,17329.3483
323.5335,17312.27
323.7147,17343.8933
323.8959,17372.1583
324.0771,17367.3983
324.2582,17342.11
324.4393,17325.4183
324.6204,17323.3267
324.8015,17307.09
324.9826,17314.2117
325.1637,17340.9083
325.3447,17326.0933
325.5257,17313.9117
325.7067,17300.6833
325.8877,17255.2267
326.0686,17205.4917
326.2496,17170.555
326.4305,17137.005
326.6114,17124.8433
326.7922,17124.84
326.9731,17128.2517
327.1539,17113.4533
327.3347,17104.9217
327.5155,17100.1767
327.6963,17120.5717
327.8771,17112.8783
328.0578,17069.025
328.2385,17006.1517
328.4193,16988.8083
328.5999,16971.845
328.7806,16939.1233
328.9613,16950.28
329.1419,16938.4767
329.3225,16940.735
329.5031,16907.51
329.6837,16875.5167
329.8642,16856.2083
330.0447,16832.9067
330.2252,16810.71
330.4057,16773.4117
330.5862,16754.615
330.7667,16752.085
330.9471,16781.73
331.1275,16782.9717
331.3079,16718.08
331.4883,16685.0467
331.6687,16686.61
331.849,16657.9867
332.0293,16629.4483
332.2096,16605.4233
332.3899,16600.8183
332.5702,16607.3333
332.7504,16615.1117
332.9306,16613.4333
333.1108,16579.3483
333.291,16537.4617
333.4712,16532.36
333.6514,16536.14
333.8315,16518.155
334.0116,16504.2017
334.1917,16504.1233
334.3717,16506.5467
334.5518,16512.7467
334.7318,16485.5283
334.9119,16468.5083
335.0918,16462.2367
335.2718,16459.2733
335.4518,16451.7317
335.6317,16434.4933
335.8116,16434.98
335.9915,16427.9233
336.1714,16372.3617
336.3513,16349.4867
336.5311,16360.32
336.7109,16371.185
336.8907,16340.6533
337.0705,16284.2983
337.2502,16228.2833
337.43,16209.3
337.6097,16177.3533
337.7894,16165.7367
337.9691,16162.8983
338.1488,16164.9517
338.3284,16168.6633
338.508,16180.73
338.6877,16180.77
338.8672,16165.6033
339.0468,16130.0783
339.2263,16100.645
339.4059,16094.3383
339.5854,16136.2733
339.7649,16122.2633
339.9443,16099.8617
340.1238,16097.2983
340.3032,16091.6617
340.4826,16088.7133
340.662,16054.1367
340.8414,16005.4067
341.0207,16015.975
341.2001,16026.9017
341.3794,16023.645
341.5587,16051.56
341.738,16050.3833
341.9172,16004.1183
342.0965,15985.665
342.2757,15928.2633
342.4549,15861.7667
342.6341,15870.5283
342.8132,15862.4683
342.9923,15891.5
343.1715,15938.4017
343.3506,15967.5833
343.5296,15904.4167
343.7087,15842.3983
343.8878,15811.8033
344.0668,15791.1967
344.2458,15775.1167
344.4248,15737.9133
344.6037,15727.3817
344.7827,15729.2183
344.9616,15705.1283
345.1405,15704.8683
345.3194,15712.4183
345.4982,15677.9933
345.6771,15650.7533
345.8559,15643.9783
346.0347,15640.67
346.2135,15613.2883
346.3923,15615.4933
346.571,15614.88
346.7498,15575.13
346.9285,15584.7933
347.1071,15564.6067
347.2859,15514.2383
347.4645,15533.0883
347.6431,15552.505
347.8217,15579.4467
348.0003,15601.585
348.1789,15578.4333
348.3574,15491.18
348.5359,15435.4483
348.7145,15396.5167
348.893,15398.625
349.0714,15396.9783
349.2499,15355.2233
349.4283,15314.1267
349.6068,15270.8767
349.7852,15251.015
349.9635,15257.5783
350.1419,15260.9117
350.3202,15236.7433
350.4985,15195.5
350.6768,15166.6317
350.8551,15147.0283
351.0334,15132.8883
351.2116,15101.79
351.3898,15104.34
351.568,15090.285
351.7462,15092.385
351.9243,15079.105
352.1025,15044.795
352.2806,15020.2183
352.4587,15007.2717
352.6368,14990.8833
352.8148,14962.7117
352.9929,14925.83
353.1709,14927.335
353.3489,14915.6383
353.5268,14887.5817
353.7048,14860.1317
353.8828,14841.9083
354.0607,14816.6283
354.2386,14808.2933
354.4165,14783.2083
354.5943,14764.8583
354.7722,14757.0583
354.95,14770.355
355.1278,14766.4433
355.3056,14728.4867
355.4833,14668.7733
355.6611,14619.07
355.8388,14578.805
356.0165,14552.2417
356.1942,14564.4283
356.3719,14600.7867
356.5495,14584.57
356.7271,14550.485
356.9047,14546.7533
357.0823,14538.25
357.2599,14535.4283
357.4374,14520.6667
357.6149,14479.6533
357.7924,14434.1567
357.9699,14411.8283
358.1474,14396.1733
358.3248,14351.9617
358.5023,14324.98
358.6797,14287.2133
358.8571,14261.3683
359.0344,14256.6267
359.2118,14216.6183
359.3891,14195.6133
359.5664,14180.0733
359.7437,14166.7483
359.9209,14121.6183
360.0982,14080.9433
360.2754,14049.2867
360.4526,14056.1617
360.6298,14063.865
360.807,14056.5033
360.9841,14033.24
361.1613,13990.825
361.3383,13995.995
361.5154,14003.7117
361.6925,13978.1267
361.8695,13955.0383
362.0466,13917.5017
362.2236,13908.9567
362.4005,13892.795
362.5775,13887.3883
362.7545,13826.6667
362.9314,13785.7867
363.1083,13793.2117
363.2852,13800.955
363.462,13792.5833
363.6389,13768.6533
363.8157,13755.445
363.9925,13713.4683
364.1693,13706.09
364.346,13667.0183
364.5228,13646.3717
364.6996,13666.5183
364.8762,13660.6917
365.0529,13667.2733
365.2296,13651.1883
365.4062,13652.8817
365.5829,13647.74
365.7595,13603.52
365.9361,13605.7467
366.1126,13604.7767
366.2892,13621.4467
366.4657,13776.3417
366.6422,13954.5333
366.8186,13927.3017
366.9951,13982.3733
367.1716,13954.7583
367.348,13860.9217
367.5244,13925.085
367.7008,13973.3383
367.8772,14004.7017
368.0535,13793.9617
368.2298,13702.8183
368.4061,13844.7933
368.5824,13773.9267
368.7586,13803.0467
368.9349,13900.035
369.1111,13813.0267
369.2873,13678.9033
369.4635,13651.2517
369.6396,13730.4317
369.8158,13606.845
369.9919,13532.4967
370.168,13520.0317
370.3441,13558.585
370.5202,13481.415
370.6962,13381.9217
370.8722,13329.2317
371.0482,13332.3367
371.2242,13364.43
371.4002,13453.3367
371.5761,13530.5017
371.752,13436.6133
371.9279,13420.9817
372.1038,13449.8433
372.2796,13414.4167
372.4555,13365.9433
372.6313,13422.3383
372.8071,13381.085
372.9829,13319.315
373.1586,13301.76
373.3344,13355.005
373.5101,13315.405
373.6858,13309.1133
373.8615,13276.3517
374.0371,13276.22
374.2127,13371.24
374.3884,13436.5933
374.564,13367.9083
374.7395,13320.4867
374.9151,13341.3483
375.0906,13490.68
375.2661,13682.37
375.4416,13611.1283
375.6171,13626.7667
375.7925,13767.5767
375.968,13824.3517
376.1434,13716.88
376.3188,13550.0867
376.4941,13501.5317
376.6695,13549.9583
376.8448,13614.3267
377.0201,13687.1417
377.1954,13622.8983
377.3707,13666.1933
377.5459,13736.855
377.7212,13800.885
377.8964,14123.5917
378.0715,14386.0933
378.2467,14147.455
378.4218,14150.1233
378.597,14158.975
378.7721,13882.04
378.9472,13974.3683
379.1222,14031.4517
379.2973,14228.9567
379.4723,14714.245
379.6473,14920.4183
379.8223,14669.6067
379.9972,14215.7617
380.1722,14046.7683
380.3471,13965.0283
380.522,14025.595
380.6969,13951.2667
380.8717,14175.1333
381.0466,14253.9117
381.2214,13997.2983
381.3962,13938.995
381.571,13808.99
381.7457,13718.2467
381.9204,13798.2117
382.0952,13836.875
382.2699,13832.365
382.4445,14249.735
382.6192,14342.0783
382.7938,14600.64
382.9685,14961.3333
383.1431,14732.27
383.3176,14212.54
383.4922,13960.045
383.6667,13943.6883
383.8412,13964.0567
384.0157,13836.375
384.1902,13852.4867
384.3646,14040.6083
384.5391,14069.3667
384.7134,14017.4083
384.8878,14132.1367
385.0622,14422.12
385.2365,14496.7633
385.4109,14067.6283
385.5852,13880.7067
385.7594,13920.3
385.9337,13999.425
386.1079,14120.27
386.2822,14313.6383
386.4564,14538.925
386.6306,14266.7633
386.8047,14188.7017
386.9789,14461.74
387.153,14438.78
387.3271,14860.4417
387.5012,14974.585
387.6752,15072.6583
387.8492,15523.0917
388.0233,15520.995
388.1972,15078.75
388.3712,15173.7833
388.5452,15129.315
388.7191,15204.5767
388.893,15546.1583
389.0669,15819.3517
389.2408,15156.0283
389.4146,14466.5217
389.5884,14092.535
389.7623,13819.715
389.9361,13805.5567
390.1098,13867.9967
390.2835,14038.6117
390.4573,14022.8617
390.631,13932.185
390.8047,14095.5783
390.9784,14358.0133
391.152,14227.57
391.3256,14203.8833
391.4992,14419.3683
391.6728,14270.97
391.8464,14200.4267
392.0199,14593.975
392.1934,14775.1517
392.3669,14722.8217
392.5403,15157.1533
392.7138,15132.1933
392.8873,15490.8833
393.0607,15841.4367
393.2341,16252.8883
393.4074,16344.09
393.5808,15804.0767
393.7542,15105.7917
393.9274,15116.345
394.1007,14952.7767
394.274,14990.53
394.4472,15125.2767
394.6205,15034.025
394.7937,15533.3467
394.9668,15981.655
395.14,15794.665
395.3131,15261.445
395.4863,14758.605
395.6594,14658.4683
395.8325,14622.705
396.0055,14463.12
396.1786,14572.485
396.3516,14615.9517
396.5246,14644.0733
396.6975,14490.6267
396.8705,14415.8133
397.0434,15008.86
397.2163,14810.39
397.3892,14460.6533
397.5621,14722.1383
397.735,15041.795
397.9077,15433.5067
398.0806,15868.07
398.2534,15336.64
398.4261,15502.2767
398.5989,15640.93
398.7716,16544.4917
398.9443,16501.985
399.117,16099.1167
399.2896,15615.3933
399.4623,15473.59
399.6349,15373.3933
399.8075,15226.8283
399.9801,14869.2233
400.1526,14891.17
400.3252,14634.3317
400.4977,14105.1733
400.6702,14013.4033
400.8427,13962.28
401.0151,14122.2767
401.1875,14251.7383
401.36,14174.3167
401.5323,14296.94
401.7047,14081.8833
401.877,13919.3467
402.0494,13854.775
402.2216,13927.1067
402.394,14280.1883
402.5662,14223.375
402.7385,14127.3833
402.9107,14085.8267
403.0829,14077.5917
403.2551,14164.0833
403.4272,14020.3033
403.5994,13977.5033
403.7715,14084.6183
403.9436,14400.715
404.1156,14311.83
