Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-11 00:09:14.981417
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1557.5033
218.2508,1587.98
218.442,1618.515
218.6332,1653.34
218.8244,1685.1267
219.0156,1719.5217
219.2067,1756.8533
219.3979,1794.87
219.589,1833.0383
219.7801,1872.3767
219.9712,1912.6433
220.1623,1955.0833
220.3533,1999.53
220.5444,2043.7767
220.7354,2089.205
220.9264,2135.9617
221.1174,2186.9783
221.3083,2238.0967
221.4993,2287.63
221.6902,2336.4083
221.8812,2393.4217
222.0721,2447.925
222.263,2505.7667
222.4538,2565.88
222.6447,2625.7817
222.8355,2686.9767
223.0264,2750.2733
223.2172,2812.295
223.408,2877.6733
223.5987,2946.03
223.7895,3012.9667
223.9802,3083.0417
224.1709,3152.8733
224.3616,3228.4317
224.5524,3302.3567
224.743,3378.1917
224.9337,3451.9567
225.1243,3536.58
225.315,3615.6417
225.5056,3692.4317
225.6962,3776.8617
225.8867,3860.8267
226.0773,3943.695
226.2678,4030.5433
226.4584,4117.655
226.6489,4206.1017
226.8394,4290.03
227.0298,4382.925
227.2203,4479.6
227.4108,4579.4417
227.6012,4677.6567
227.7916,4772.025
227.982,4868.1733
228.1723,4962.8817
228.3627,5064.69
228.5531,5163.505
228.7434,5262.265
228.9337,5367.8367
229.124,5475.185
229.3143,5581.55
229.5045,5696.1133
229.6948,5812.54
229.885,5929.2917
230.0752,6049.1433
230.2654,6169.2217
230.4556,6285.2483
230.6457,6401.615
230.8358,6517.4733
231.026,6636.9217
231.2161,6753.2417
231.4062,6876.355
231.5963,6994.1217
231.7863,7117.9183
231.9764,7248.2917
232.1664,7377.9717
232.3564,7512.42
232.5464,7642.0283
232.7364,7772.2433
232.9263,7900.6317
233.1163,8038.475
233.3062,8176.8867
233.4961,8322.37
233.686,8454.2267
233.8758,8579.2733
234.0657,8701.5067
234.2555,8842.1767
234.4454,8981.625
234.6352,9118.3517
234.825,9252.8833
235.0147,9383.7617
235.2045,9516.39
235.3942,9647.6983
235.5839,9785.745
235.7737,9915.2483
235.9633,10046.8117
236.153,10194.3517
236.3427,10335.4317
236.5323,10470.3133
236.7219,10601.72
236.9115,10718.255
237.1011,10843.3433
237.2907,10981.98
237.4803,11118.6167
237.6698,11245.7383
237.8593,11380.2833
238.0488,11511.9067
238.2383,11643.2833
238.4278,11772.5267
238.6172,11916.5267
238.8066,12047.25
238.9961,12180.81
239.1855,12322.73
239.3748,12453.17
239.5642,12576.855
239.7536,12712.47
239.9429,12841.01
240.1322,12958.1333
240.3215,13084.2667
240.5108,13210.6317
240.7001,13345.645
240.8893,13468.96
241.0786,13590.745
241.2677,13711.3867
241.457,13844.6
241.6461,13944.2517
241.8353,14049.535
242.0244,14159.5883
242.2136,14263.9
242.4027,14373.575
242.5918,14478.4783
242.7809,14586.4583
242.9699,14662.7717
243.159,14718.1417
243.348,14845.365
243.537,14985.5933
243.726,15105.0633
243.915,15216.5467
244.1039,15316.9017
244.2929,15409.69
244.4818,15443.645
244.6707,15527.9867
244.8596,15656.7367
245.0485,15787.595
245.2373,15923.94
245.4262,16050.49
245.615,16158.0733
245.8038,16252.0133
245.9926,16351.465
246.1814,16467.5867
246.3701,16510.765
246.5589,16514.0683
246.7476,16588.9417
246.9363,16733.7583
247.1249,16857.84
247.3136,16975.455
247.5023,17088.3
247.6909,17205.2233
247.8795,17303.5817
248.0681,17418.1617
248.2567,17514.64
248.4453,17618.0917
248.6338,17716.0433
248.8224,17789.355
249.0109,17784.88
249.1994,17817.4567
249.3878,17943.6867
249.5763,18064.5833
249.7648,18174.0583
249.9532,18278.145
250.1416,18392.4117
250.33,18516.6567
250.5183,18631.4767
250.7067,18718.6517
250.8951,18808.4617
251.0834,18887.8717
251.2717,18967.4583
251.46,19043.7667
251.6483,19128.3217
251.8365,19197.7617
252.0247,19210.5183
252.213,19254.425
252.4012,19337.7167
252.5894,19468.6167
252.7775,19556.43
252.9657,19634.8883
253.1538,19733.1783
253.3419,19818.315
253.53,19878.3333
253.7181,19950.0033
253.9062,20033.5333
254.0942,20104.0767
254.2823,20158.9283
254.4703,20208.9833
254.6583,20271.3517
254.8463,20338.63
255.0342,20378.6217
255.2222,20426.2417
255.4101,20461.605
255.598,20456.4083
255.7859,20507.175
255.9738,20602.4
256.1616,20702.85
256.3495,20797.63
256.5373,20871.105
256.7251,20981.3817
256.9129,21050.795
257.1006,21120.2633
257.2884,21200.3867
257.4761,21289.4133
257.6638,21350.0083
257.8515,21394.08
258.0392,21441.5017
258.2269,21481.3617
258.4146,21522.8117
258.6022,21581.95
258.7898,21606.365
258.9774,21636.1367
259.165,21690.8067
259.3525,21744.895
259.5401,21766.755
259.7276,21813.2117
259.9151,21867.55
260.1026,21909.415
260.2901,21968.9617
260.4776,22026.5417
260.665,22119.7383
260.8524,22193.9717
261.0398,22271.8267
261.2272,22311.4967
261.4146,22325.145
261.6019,22372.7367
261.7893,22425.15
261.9766,22465.345
262.1639,22515.8033
262.3512,22522.49
262.5384,22539.7983
262.7257,22554.8183
262.9129,22579.955
263.1001,22598.9667
263.2873,22646.2083
263.4745,22676.0367
263.6617,22658.7883
263.8488,22690.4833
264.0359,22718.6717
264.2231,22740.1367
264.4101,22765.9517
264.5972,22797.485
264.7842,22819.0067
264.9713,22835.3583
265.1583,22842.05
265.3453,22868.9617
265.5323,22898.3367
265.7193,22929.6267
265.9062,22969.95
266.0931,22988.5617
266.2801,22996.59
266.4669,23030.855
266.6538,23059.3217
266.8407,23090.3817
267.0276,23079.7033
267.2143,23074.8017
267.4012,23092.6917
267.588,23063.5033
267.7747,23069.445
267.9615,23074.5117
268.1482,23071.58
268.3349,23087.6683
268.5217,23086.7183
268.7083,23059.645
268.895,23053.5917
269.0817,23071.7433
269.2682,23077.41
269.4549,23053.2733
269.6415,23005.3067
269.8281,22997.1417
270.0146,23022.8867
270.2012,23033.5733
270.3877,23048.2767
270.5742,23045.7133
270.7607,23044.5883
270.9472,23034.5217
271.1336,23024.6167
271.32,23009.155
271.5065,22990.7083
271.6929,22987.2767
271.8792,23002.1567
272.0656,22998.1567
272.252,23001.7467
272.4383,23003.2817
272.6246,22986.88
272.8109,22973.41
272.9972,23010.6517
273.1835,23025.0117
273.3697,23038.4367
273.5559,23041.8117
273.7421,23041.435
273.9283,23032.5533
274.1145,23019.7867
274.3007,23015.445
274.4868,23024.255
274.6729,23051.6117
274.859,23053.2733
275.0451,23046.8167
275.2311,22980.475
275.4172,22993.9083
275.6032,23007.4433
275.7892,23024.635
275.9752,23024.2433
276.1612,23039.7433
276.3472,23011.0367
276.5331,22997.9733
276.719,22995.9033
276.9049,22995.3417
277.0908,22967.89
277.2767,22960.7033
277.4625,22966.245
277.6484,22948.8
277.8342,22921.9067
278.02,22912.925
278.2057,22924.26
278.3915,22942.8217
278.5772,22938.0367
278.763,22903.2317
278.9487,22922.5633
279.1343,22933.61
279.32,22917.4867
279.5057,22879.165
279.6913,22815.865
279.877,22796.72
280.0625,22784.155
280.2481,22747.2767
280.4337,22712.5083
280.6192,22733.39
280.8048,22749.0067
280.9903,22720.9633
281.1758,22682.0183
281.3612,22642.4583
281.5467,22626.6
281.7321,22645.7017
281.9175,22649.11
282.1029,22632.87
282.2884,22622.1217
282.4737,22583.1767
282.6591,22550.1367
282.8444,22539.98
283.0297,22527.1883
283.215,22522.3233
283.4002,22509.9683
283.5855,22467.9683
283.7707,22398.4083
283.956,22364.9867
284.1412,22339.915
284.3264,22348.1533
284.5115,22362.3317
284.6967,22366.6633
284.8818,22335.0633
285.0669,22280.4867
285.252,22267.7217
285.4371,22261.3433
285.6222,22222.185
285.8072,22189.38
285.9922,22166.45
286.1772,22166.545
286.3622,22169.0983
286.5472,22132.275
286.7321,22083.175
286.9171,22100.5317
287.102,22092.3817
287.2869,22101.74
287.4717,22125.54
287.6566,22113.2
287.8415,22100.1433
288.0263,22079.605
288.2111,22019.98
288.3959,21966.6833
288.5806,21954.7267
288.7654,21955.43
288.9501,21994.9733
289.1348,21991.7783
289.3195,21982.16
289.5042,21975.77
289.6889,21990.2167
289.8735,21928.145
290.0581,21898.2783
290.2428,21846.5817
290.4273,21833.41
290.6119,21850.1
290.7965,21835.4767
290.981,21822.0417
291.1655,21804.3467
291.35,21734.7167
291.5345,21685.2017
291.719,21676.5333
291.9034,21679.11
292.0878,21696.98
292.2722,21680.18
292.4566,21647.46
292.641,21648.9033
292.8253,21632.635
293.0096,21600.9733
293.194,21596.105
293.3783,21586.21
293.5626,21589.2767
293.7468,21581.81
293.9311,21572.0583
294.1153,21525.4583
294.2995,21443.4333
294.4837,21389.48
294.6678,21344.725
294.852,21312.3933
295.0361,21310.7567
295.2202,21310.865
295.4043,21314.7933
295.5884,21292.455
295.7725,21273.08
295.9565,21248.3233
296.1405,21191.1583
296.3246,21157.845
296.5085,21178.29
296.6925,21196.6417
296.8764,21176.3017
297.0603,21150.835
297.2443,21120.8233
297.4282,21077.25
297.612,21030.8117
297.7959,20989.675
297.9797,20959.65
298.1635,20915.715
298.3474,20935.325
298.5311,20946.1167
298.7149,20897.95
298.8987,20837.2317
299.0823,20806.9883
299.2661,20758.0983
299.4498,20685.9317
299.6334,20675.875
299.8171,20668.3533
300.0007,20642.7267
300.1843,20626.2283
300.368,20602.795
300.5515,20574.5517
300.7351,20553.7183
300.9186,20535.9117
301.1021,20497.32
301.2857,20481.7833
301.4691,20465.4933
301.6526,20464.0167
301.8361,20419.7533
302.0195,20377.2367
302.2029,20352.8017
302.3863,20341.9433
302.5697,20301.8933
302.753,20292.845
302.9364,20297.1533
303.1197,20303.1817
303.303,20280.1717
303.4863,20233.2767
303.6696,20160.7167
303.8528,20104.96
304.036,20076.245
304.2192,20077.6533
304.4024,20054.405
304.5856,20011.4533
304.7688,19993.1483
304.9519,19983.0733
305.135,19951.3817
305.3181,19920.085
305.5012,19896.0683
305.6842,19892.5533
305.8673,19867.035
306.0504,19828.9967
306.2333,19764.8517
306.4163,19749.6467
306.5993,19716.9367
306.7822,19703.1967
306.9652,19690.3833
307.1481,19646.4433
307.331,19619.8867
307.5139,19584.6667
307.6967,19542.3933
307.8796,19502.5967
308.0624,19475.64
308.2452,19435.875
308.428,19404.6167
308.6107,19390.6333
308.7935,19358.3083
308.9762,19332.4
309.1589,19314.7867
309.3416,19285.225
309.5243,19248.14
309.7069,19222.6317
309.8896,19182.7367
310.0721,19154.9533
310.2548,19138.1617
310.4373,19115.9167
310.6199,19110.6383
310.8024,19076.4867
310.985,19058.465
311.1674,19007.7933
311.3499,18957.2
311.5324,18942.3833
311.7148,18950.38
311.8973,18911.5817
312.0797,18883.4083
312.2621,18871.9767
312.4445,18843.14
312.6268,18804.915
312.8091,18783.6133
312.9915,18734.085
313.1738,18700.5833
313.356,18656.26
313.5383,18613.655
313.7206,18600.565
313.9027,18563.3
314.085,18537.2533
314.2672,18520.105
314.4493,18510.69
314.6314,18504.85
314.8136,18492.91
314.9957,18456.6283
315.1778,18407.4217
315.3598,18388.42
315.5419,18376.66
315.724,18365.4283
315.9059,18338.0533
316.088,18314.0183
316.2699,18319.3133
316.4519,18298.5083
316.6338,18251.4783
316.8157,18185.2967
316.9977,18158.0583
317.1795,18160.2567
317.3614,18158.865
317.5432,18141.8533
317.7251,18103.6867
317.9069,18054.9317
318.0887,18034.9817
318.2704,18011.7917
318.4522,17991.1433
318.6339,17981.7617
318.8156,17996.6933
318.9973,17969.7583
319.179,17969.69
319.3607,17970.055
319.5423,17968.6367
319.7239,17946.5133
319.9055,17915.3383
320.0871,17897.4317
320.2687,17871.8067
320.4502,17848.055
320.6317,17807.2367
320.8132,17811.025
320.9947,17796.295
321.1761,17792.5417
321.3576,17786.04
321.5391,17777.495
321.7205,17763.3067
321.9019,17727.605
322.0832,17681.0333
322.2646,17644.3917
322.4459,17615.9283
322.6272,17593.0867
322.8085,17569.8983
322.9898,17553.51
323.1711,17520.0417
323.3523,17491.9917
323.5335,17477.5867
323.7147,17510.63
323.8959,17534.6067
324.0771,17529.7217
324.2582,17501.3833
324.4393,17488.06
324.6204,17485.2833
324.8015,17469.0733
324.9826,17474.78
325.1637,17504.5067
325.3447,17487.8217
325.5257,17478.28
325.7067,17462.535
325.8877,17413.5667
326.0686,17361.1233
326.2496,17324.745
326.4305,17290.21
326.6114,17281.1083
326.7922,17275.385
326.9731,17277.125
327.1539,17265.875
327.3347,17256.8883
327.5155,17251.43
327.6963,17273.4883
327.8771,17269.7817
328.0578,17225.9267
328.2385,17165.0917
328.4193,17144.62
328.5999,17126.1083
328.7806,17096.5917
328.9613,17103.4733
329.1419,17091.47
329.3225,17088.4567
329.5031,17051.55
329.6837,17018.3933
329.8642,16996.6867
330.0447,16977.095
330.2252,16954.875
330.4057,16915.4517
330.5862,16904.1667
330.7667,16901.88
330.9471,16930.815
331.1275,16927.8517
331.3079,16863.6217
331.4883,16830.5983
331.6687,16835.4433
331.849,16805.855
332.0293,16773.44
332.2096,16752.715
332.3899,16746.9517
332.5702,16751.4267
332.7504,16757.4767
332.9306,16757.3933
333.1108,16723.4083
333.291,16679.0767
333.4712,16678.5
333.6514,16682.15
333.8315,16664.8
334.0116,16650.1217
334.1917,16646.6133
334.3717,16648.4167
334.5518,16650.1983
334.7318,16623.425
334.9119,16610.9367
335.0918,16605.98
335.2718,16595.54
335.4518,16589.565
335.6317,16572.4933
335.8116,16569.175
335.9915,16572.61
336.1714,16520.72
336.3513,16495.65
336.5311,16499.1867
336.7109,16510.0017
336.8907,16480.1983
337.0705,16426.0883
337.2502,16371.47
337.43,16351.9167
337.6097,16312.75
337.7894,16294.3583
337.9691,16293.1767
338.1488,16302.7717
338.3284,16302.2267
338.508,16315.2067
338.6877,16311.8367
338.8672,16293.1667
339.0468,16256.2217
339.2263,16232.785
339.4059,16227.155
339.5854,16269.5283
339.7649,16245.7267
339.9443,16223.0917
340.1238,16219.255
340.3032,16216.1633
340.4826,16212.5533
340.662,16178.8867
340.8414,16131.3367
341.0207,16140.4583
341.2001,16151.725
341.3794,16147.4233
341.5587,16178.9517
341.738,16174.415
341.9172,16126.2367
342.0965,16103.0217
342.2757,16049.0767
342.4549,15984.55
342.6341,15988.6967
342.8132,15978.2717
342.9923,16005.2317
343.1715,16049.4533
343.3506,16084.145
343.5296,16017.885
343.7087,15953.7917
343.8878,15927.4267
344.0668,15910.485
344.2458,15898.6433
344.4248,15862.2167
344.6037,15848.4833
344.7827,15848.4517
344.9616,15819.0367
345.1405,15811.5417
345.3194,15820.12
345.4982,15784.93
345.6771,15759.6167
345.8559,15751.6617
346.0347,15749.2717
346.2135,15724.9267
346.3923,15725.2683
346.571,15719.13
346.7498,15680.8117
346.9285,15687.195
347.1071,15665.3083
347.2859,15615.5783
347.4645,15638.4483
347.6431,15659.9167
347.8217,15684.7067
348.0003,15704.9417
348.1789,15680.1317
348.3574,15591.9717
348.5359,15538.8333
348.7145,15496.4783
348.893,15495.3283
349.0714,15497.795
349.2499,15456.7967
349.4283,15412.22
349.6068,15368.9333
349.7852,15349.5483
349.9635,15351.245
350.1419,15348.285
350.3202,15320.7983
350.4985,15280.1767
350.6768,15253.7083
350.8551,15234.8333
351.0334,15222.31
351.2116,15189.6533
351.3898,15192.6883
351.568,15178.5067
351.7462,15175.415
351.9243,15159.6817
352.1025,15126.39
352.2806,15107.1417
352.4587,15095.235
352.6368,15080.1617
352.8148,15048.5933
352.9929,15007.2583
353.1709,15003.7667
353.3489,14991.96
353.5268,14960.3983
353.7048,14933.4817
353.8828,14912.7683
354.0607,14886.8917
354.2386,14879.9417
354.4165,14856.2867
354.5943,14834.3567
354.7722,14824.1233
354.95,14837.525
355.1278,14835.75
355.3056,14795.6667
355.4833,14738.3333
355.6611,14685.145
355.8388,14646.3517
356.0165,14619.9033
356.1942,14629.285
356.3719,14662.775
356.5495,14652.6417
356.7271,14626.2833
356.9047,14621.3183
357.0823,14617.7367
357.2599,14612.5017
357.4374,14593.7683
357.6149,14547.2333
357.7924,14499.2067
357.9699,14478.475
358.1474,14471.725
358.3248,14427.7967
358.5023,14399.485
358.6797,14362.46
358.8571,14337.385
359.0344,14325.415
359.2118,14278.31
359.3891,14253.9267
359.5664,14233.6383
359.7437,14217.4683
359.9209,14171.2233
360.0982,14127.245
360.2754,14096.8517
360.4526,14112.0567
360.6298,14120.1183
360.807,14111.9567
360.9841,14091.0117
361.1613,14048.075
361.3383,14050.825
361.5154,14052.3067
361.6925,14026.2433
361.8695,14003.2583
362.0466,13975.7983
362.2236,13962.5883
362.4005,13939.6683
362.5775,13930.18
362.7545,13864.045
362.9314,13821.17
363.1083,13833.3117
363.2852,13846.59
363.462,13841.12
363.6389,13810.6833
363.8157,13794.9267
363.9925,13748.7967
364.1693,13737.8583
364.346,13699.495
364.5228,13682.755
364.6996,13704.3367
364.8762,13699.86
365.0529,13709.3933
365.2296,13689.8633
365.4062,13683.61
365.5829,13678.1283
365.7595,13628.065
365.9361,13628.525
366.1126,13626.265
366.2892,13641.7217
366.4657,13798.2183
366.6422,13977.64
366.8186,13949.2683
366.9951,14009.0067
367.1716,13981.07
367.348,13883.4583
367.5244,13945.5667
367.7008,13994.7067
367.8772,14028.57
368.0535,13820.4817
368.2298,13729.0833
368.4061,13866.5967
368.5824,13795.6333
368.7586,13826.1733
368.9349,13925.7133
369.1111,13832.4367
369.2873,13693.6083
369.4635,13664.7
369.6396,13747.015
369.8158,13621.0017
369.9919,13544.2333
370.168,13528.4933
370.3441,13566.5933
370.5202,13496.0917
370.6962,13403.3783
370.8722,13355.0017
371.0482,13352.62
371.2242,13377.4933
371.4002,13457.56
371.5761,13529.6167
371.752,13439.2567
371.9279,13428.7467
372.1038,13468.74
372.2796,13437.4583
372.4555,13384.7117
372.6313,13428.2917
372.8071,13389.1667
372.9829,13323.6667
373.1586,13307.3833
373.3344,13367.68
373.5101,13337.755
373.6858,13330.9833
373.8615,13299.12
374.0371,13287.96
374.2127,13374.8583
374.3884,13442.3967
374.564,13380.0617
374.7395,13335.65
374.9151,13363.0967
375.0906,13514.8533
375.2661,13690.3767
375.4416,13611.8983
375.6171,13620.4833
375.7925,13763.4067
375.968,13828.37
376.1434,13722.9283
376.3188,13553.0433
376.4941,13506.0933
376.6695,13548.955
376.8448,13613.6533
377.0201,13684.4533
377.1954,13620.6883
377.3707,13655.5067
377.5459,13723.5917
377.7212,13783.545
377.8964,14105.995
378.0715,14369.075
378.2467,14126.2533
378.4218,14124.1783
378.597,14133.3783
378.7721,13869.29
378.9472,13963.1083
379.1222,14022.425
379.2973,14217.72
379.4723,14701.3567
379.6473,14916.2117
379.8223,14670.4717
379.9972,14216.8483
380.1722,14038.6183
380.3471,13949.3883
380.522,14003.595
380.6969,13929.1083
380.8717,14153.0883
381.0466,14226.4833
381.2214,13970.82
381.3962,13916.7583
381.571,13791.93
381.7457,13703.8717
381.9204,13784.865
382.0952,13829.0867
382.2699,13825.755
382.4445,14238.2583
382.6192,14341.8383
382.7938,14597.8117
382.9685,14958.4467
383.1431,14732.455
383.3176,14217.36
383.4922,13966.1817
383.6667,13942.65
383.8412,13963.8683
384.0157,13838.2767
384.1902,13852.7483
384.3646,14027.245
384.5391,14050.3567
384.7134,13992.6717
384.8878,14105.225
385.0622,14395.3167
385.2365,14473.6433
385.4109,14041.3217
385.5852,13856.2967
385.7594,13898.815
385.9337,13978.3817
386.1079,14103.9017
386.2822,14288.8467
386.4564,14502.395
386.6306,14234.385
386.8047,14155.61
386.9789,14429.33
387.153,14418.245
387.3271,14837.4733
387.5012,14951.1183
387.6752,15039.1683
387.8492,15489.6217
388.0233,15495.7333
388.1972,15056.1767
388.3712,15149.6517
388.5452,15100.4183
388.7191,15176.2967
388.893,15523.1233
389.0669,15792.4967
389.2408,15128.995
389.4146,14426.9817
389.5884,14047.2317
389.7623,13768.985
389.9361,13747.5583
390.1098,13811.8383
390.2835,13983.37
390.4573,13974.3717
390.631,13888.125
390.8047,14049.95
390.9784,14302.0417
391.152,14172.13
391.3256,14140.93
391.4992,14358.3483
391.6728,14214.0017
391.8464,14144.8117
392.0199,14538.1617
392.1934,14727.44
392.3669,14681.3867
392.5403,15108.49
392.7138,15090.1967
392.8873,15457.6217
393.0607,15821.435
393.2341,16246.0983
393.4074,16345.9117
393.5808,15817.1
393.7542,15113.88
393.9274,15106.5283
394.1007,14932.1167
394.274,14955.595
394.4472,15083.7633
394.6205,14984.7833
394.7937,15470.7517
394.9668,15914.9083
395.14,15726.185
395.3131,15189.84
395.4863,14692.495
395.6594,14587.9817
395.8325,14556.62
396.0055,14393.465
396.1786,14506.345
396.3516,14568.285
396.5246,14603.5367
396.6975,14462.4283
396.8705,14400.0183
397.0434,14997.025
397.2163,14800.635
397.3892,14439.4967
397.5621,14680.0583
397.735,14986.4
397.9077,15360.97
398.0806,15784.8633
398.2534,15248.235
398.4261,15413.07
398.5989,15547.6883
398.7716,16444.1117
398.9443,16403.08
399.117,15991.91
399.2896,15503.95
399.4623,15354.0783
399.6349,15252.5983
399.8075,15109.77
399.9801,14753.9767
400.1526,14765.6583
400.3252,14509.1167
400.4977,13977.8083
400.6702,13896.4017
400.8427,13847.46
401.0151,13997.57
401.1875,14124.2033
401.36,14045.9317
401.5323,14162.7533
401.7047,13948.3767
401.877,13788.075
402.0494,13715.8767
402.2216,13784.8533
402.394,14133.7617
402.5662,14077.2067
402.7385,13977.205
402.9107,13932.8283
403.0829,13926.0667
403.2551,14023.9467
403.4272,13886.375
403.5994,13842.7183
403.7715,13940.4467
403.9436,14237.785
404.1156,14147.235
