Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-11 19:17:26.681476
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1524.81
218.2508,1553.9617
218.442,1584.29
218.6332,1617.6167
218.8244,1648.7883
219.0156,1681.8517
219.2067,1717.6517
219.3979,1755.1183
219.589,1791.485
219.7801,1830.77
219.9712,1869.875
220.1623,1910.5
220.3533,1954.1283
220.5444,1997.0
220.7354,2040.7667
220.9264,2086.4683
221.1174,2136.145
221.3083,2185.2283
221.4993,2232.9367
221.6902,2280.83
221.8812,2336.0817
222.0721,2389.1333
222.263,2444.0017
222.4538,2501.17
222.6447,2561.0717
222.8355,2620.4317
223.0264,2680.7433
223.2172,2741.7717
223.408,2805.2417
223.5987,2870.55
223.7895,2936.6817
223.9802,3004.7817
224.1709,3072.66
224.3616,3145.7817
224.5524,3217.35
224.743,3290.9217
224.9337,3364.5667
225.1243,3445.935
225.315,3521.3433
225.5056,3597.7583
225.6962,3679.22
225.8867,3761.4883
226.0773,3842.7333
226.2678,3925.9683
226.4584,4010.92
226.6489,4098.13
226.8394,4178.9217
227.0298,4267.8167
227.2203,4361.9433
227.4108,4460.61
227.6012,4555.7233
227.7916,4646.1717
227.982,4741.2533
228.1723,4834.295
228.3627,4931.5233
228.5531,5027.92
228.7434,5124.7917
228.9337,5226.5767
229.124,5329.0933
229.3143,5432.3167
229.5045,5543.9933
229.6948,5656.5183
229.885,5771.625
230.0752,5888.2533
230.2654,6003.425
230.4556,6116.9433
230.6457,6228.3883
230.8358,6342.4167
231.026,6458.0733
231.2161,6571.8617
231.4062,6691.2367
231.5963,6806.1117
231.7863,6923.925
231.9764,7050.4533
232.1664,7178.8083
232.3564,7308.775
232.5464,7432.565
232.7364,7561.02
232.9263,7686.6217
233.1163,7817.9933
233.3062,7953.43
233.4961,8094.8833
233.686,8224.36
233.8758,8343.28
234.0657,8465.0133
234.2555,8601.305
234.4454,8734.45
234.6352,8865.7367
234.825,8997.74
235.0147,9125.19
235.2045,9254.1933
235.3942,9381.735
235.5839,9514.8983
235.7737,9641.81
235.9633,9770.2967
236.153,9914.5033
236.3427,10048.505
236.5323,10182.1767
236.7219,10306.335
236.9115,10419.375
237.1011,10540.9133
237.2907,10675.8383
237.4803,10808.705
237.6698,10933.5017
237.8593,11063.3633
238.0488,11190.5117
238.2383,11320.82
238.4278,11444.235
238.6172,11584.335
238.8066,11713.115
238.9961,11844.3583
239.1855,11981.5783
239.3748,12110.3283
239.5642,12229.6917
239.7536,12358.9317
239.9429,12485.6833
240.1322,12598.945
240.3215,12723.0083
240.5108,12848.7817
240.7001,12977.3583
240.8893,13098.325
241.0786,13218.2167
241.2677,13333.6933
241.457,13468.755
241.6461,13563.6167
241.8353,13667.7617
242.0244,13774.135
242.2136,13878.01
242.4027,13986.1733
242.5918,14087.7517
242.7809,14193.615
242.9699,14268.8217
243.159,14326.6133
243.348,14450.305
243.537,14588.0133
243.726,14701.735
243.915,14813.0117
244.1039,14914.3867
244.2929,15006.1383
244.4818,15040.2
244.6707,15123.32
244.8596,15251.4083
245.0485,15381.47
245.2373,15513.895
245.4262,15635.9083
245.615,15742.7233
245.8038,15834.93
245.9926,15934.7233
246.1814,16047.03
246.3701,16096.9733
246.5589,16101.7717
246.7476,16175.135
246.9363,16314.95
247.1249,16440.37
247.3136,16553.2233
247.5023,16665.7917
247.6909,16779.275
247.8795,16881.4333
248.0681,16995.3367
248.2567,17088.605
248.4453,17194.9983
248.6338,17291.395
248.8224,17366.3183
249.0109,17367.3583
249.1994,17398.2233
249.3878,17522.075
249.5763,17640.9217
249.7648,17753.1817
249.9532,17854.9133
250.1416,17968.765
250.33,18090.5033
250.5183,18206.605
250.7067,18297.2467
250.8951,18387.9933
251.0834,18465.8833
251.2717,18544.5717
251.46,18623.675
251.6483,18702.9083
251.8365,18775.1217
252.0247,18790.0317
252.213,18837.225
252.4012,18924.2667
252.5894,19051.2683
252.7775,19141.525
252.9657,19218.57
253.1538,19315.545
253.3419,19404.2517
253.53,19464.3067
253.7181,19536.78
253.9062,19619.4317
254.0942,19695.3867
254.2823,19746.935
254.4703,19800.6933
254.6583,19865.3
254.8463,19932.4667
255.0342,19974.2217
255.2222,20020.6917
255.4101,20061.3133
255.598,20060.0067
255.7859,20110.7883
255.9738,20208.45
256.1616,20309.6367
256.3495,20404.93
256.5373,20480.28
256.7251,20594.8317
256.9129,20665.6733
257.1006,20736.9383
257.2884,20812.5867
257.4761,20906.8
257.6638,20968.0467
257.8515,21011.4383
258.0392,21062.2983
258.2269,21103.8883
258.4146,21143.6967
258.6022,21201.9917
258.7898,21231.0
258.9774,21257.7283
259.165,21311.6883
259.3525,21381.0417
259.5401,21406.8667
259.7276,21455.3183
259.9151,21516.1283
260.1026,21557.24
260.2901,21616.86
260.4776,21674.7733
260.665,21764.2
260.8524,21839.6
261.0398,21924.7217
261.2272,21964.7867
261.4146,21984.515
261.6019,22033.6883
261.7893,22090.4967
261.9766,22135.0817
262.1639,22186.9583
262.3512,22195.2617
262.5384,22209.6017
262.7257,22228.535
262.9129,22259.4867
263.1001,22282.0867
263.2873,22335.1033
263.4745,22375.0667
263.6617,22356.1817
263.8488,22389.465
264.0359,22421.9967
264.2231,22443.2617
264.4101,22470.8983
264.5972,22503.7783
264.7842,22531.875
264.9713,22554.2683
265.1583,22563.22
265.3453,22594.1383
265.5323,22625.2983
265.7193,22657.7083
265.9062,22700.0633
266.0931,22721.5367
266.2801,22733.6483
266.4669,22772.8317
266.6538,22804.2967
266.8407,22838.5033
267.0276,22832.6067
267.2143,22833.355
267.4012,22856.9833
267.588,22828.2967
267.7747,22831.7267
267.9615,22840.2483
268.1482,22840.2233
268.3349,22858.7517
268.5217,22868.8883
268.7083,22844.39
268.895,22840.9883
269.0817,22868.8017
269.2682,22872.1933
269.4549,22851.2283
269.6415,22804.9
269.8281,22795.0167
270.0146,22822.775
270.2012,22837.94
270.3877,22860.0733
270.5742,22865.14
270.7607,22863.4217
270.9472,22858.625
271.1336,22851.16
271.32,22835.8233
271.5065,22819.35
271.6929,22818.755
271.8792,22836.275
272.0656,22837.0617
272.252,22845.5183
272.4383,22852.1983
272.6246,22835.0767
272.8109,22827.515
272.9972,22867.9017
273.1835,22884.3983
273.3697,22897.02
273.5559,22907.3167
273.7421,22910.36
273.9283,22905.265
274.1145,22899.1767
274.3007,22892.9583
274.4868,22904.3383
274.6729,22935.9817
274.859,22940.8867
275.0451,22932.125
275.2311,22871.355
275.4172,22883.4433
275.6032,22898.4233
275.7892,22922.0667
275.9752,22925.6383
276.1612,22944.13
276.3472,22916.935
276.5331,22909.2583
276.719,22906.2283
276.9049,22904.4417
277.0908,22881.7867
277.2767,22875.1917
277.4625,22878.03
277.6484,22865.9533
277.8342,22840.6633
278.02,22834.8183
278.2057,22849.5767
278.3915,22874.7167
278.5772,22870.2383
278.763,22834.1867
278.9487,22854.605
279.1343,22873.3733
279.32,22856.8367
279.5057,22819.9183
279.6913,22759.4633
279.877,22744.6033
280.0625,22727.9683
280.2481,22690.1583
280.4337,22661.235
280.6192,22685.3533
280.8048,22702.1533
280.9903,22675.1367
281.1758,22638.8883
281.3612,22599.56
281.5467,22584.2933
281.7321,22606.6367
281.9175,22609.2133
282.1029,22598.6083
282.2884,22590.9283
282.4737,22548.3217
282.6591,22518.7767
282.8444,22506.56
283.0297,22494.1267
283.215,22488.1483
283.4002,22478.755
283.5855,22437.5217
283.7707,22370.3333
283.956,22336.3367
284.1412,22312.9133
284.3264,22317.7133
284.5115,22339.89
284.6967,22344.9567
284.8818,22309.6733
285.0669,22260.9333
285.252,22246.8783
285.4371,22241.7333
285.6222,22203.3517
285.8072,22172.265
285.9922,22146.47
286.1772,22144.8833
286.3622,22148.6033
286.5472,22112.7533
286.7321,22070.0033
286.9171,22078.9067
287.102,22075.265
287.2869,22082.5367
287.4717,22108.755
287.6566,22099.1633
287.8415,22082.3033
288.0263,22063.8783
288.2111,22003.665
288.3959,21949.8217
288.5806,21935.545
288.7654,21932.9283
288.9501,21976.9083
289.1348,21974.3483
289.3195,21958.8883
289.5042,21956.0817
289.6889,21968.6433
289.8735,21908.4367
290.0581,21874.63
290.2428,21825.8283
290.4273,21814.4067
290.6119,21829.1533
290.7965,21813.5233
290.981,21798.4317
291.1655,21780.2733
291.35,21710.76
291.5345,21662.01
291.719,21658.01
291.9034,21656.85
292.0878,21675.4183
292.2722,21657.1617
292.4566,21625.4333
292.641,21622.855
292.8253,21604.3917
293.0096,21570.47
293.194,21569.6833
293.3783,21558.8117
293.5626,21554.6183
293.7468,21545.07
293.9311,21537.9883
294.1153,21490.9533
294.2995,21405.965
294.4837,21353.6517
294.6678,21309.7133
294.852,21275.67
295.0361,21273.0783
295.2202,21270.635
295.4043,21273.61
295.5884,21251.4317
295.7725,21232.6883
295.9565,21204.8317
296.1405,21141.9317
296.3246,21113.665
296.5085,21130.8133
296.6925,21147.6567
296.8764,21126.7983
297.0603,21100.995
297.2443,21069.0217
297.4282,21024.435
297.612,20975.0633
297.7959,20931.3483
297.9797,20902.6483
298.1635,20855.4283
298.3474,20875.7167
298.5311,20885.345
298.7149,20832.77
298.8987,20770.92
299.0823,20743.8567
299.2661,20691.47
299.4498,20618.0317
299.6334,20605.3
299.8171,20600.05
300.0007,20574.4967
300.1843,20556.18
300.368,20528.6133
300.5515,20498.89
300.7351,20477.005
300.9186,20460.6833
301.1021,20417.5783
301.2857,20403.2283
301.4691,20387.0217
301.6526,20382.6783
301.8361,20338.5933
302.0195,20294.9617
302.2029,20270.84
302.3863,20251.535
302.5697,20211.9183
302.753,20201.475
302.9364,20199.175
303.1197,20206.4967
303.303,20183.9617
303.4863,20138.265
303.6696,20061.2933
303.8528,20003.1267
304.036,19976.0317
304.2192,19975.775
304.4024,19951.275
304.5856,19909.6833
304.7688,19886.4633
304.9519,19873.6783
305.135,19846.44
305.3181,19811.9917
305.5012,19787.7067
305.6842,19782.6083
305.8673,19756.1267
306.0504,19710.7033
306.2333,19648.9017
306.4163,19628.4
306.5993,19601.305
306.7822,19584.94
306.9652,19571.8567
307.1481,19527.6233
307.331,19494.5917
307.5139,19460.5533
307.6967,19416.6533
307.8796,19378.07
308.0624,19346.8767
308.2452,19307.225
308.428,19276.3283
308.6107,19261.3317
308.7935,19228.8
308.9762,19204.0667
309.1589,19183.345
309.3416,19153.3067
309.5243,19113.5733
309.7069,19085.695
309.8896,19047.6133
310.0721,19019.7483
310.2548,19003.525
310.4373,18977.8833
310.6199,18971.3983
310.8024,18934.5767
310.985,18917.0883
311.1674,18866.5467
311.3499,18816.1267
311.5324,18800.1583
311.7148,18808.1417
311.8973,18766.81
312.0797,18739.58
312.2621,18724.6833
312.4445,18700.6917
312.6268,18660.5283
312.8091,18640.73
312.9915,18586.855
313.1738,18552.0467
313.356,18505.7717
313.5383,18461.95
313.7206,18449.1
313.9027,18409.4567
314.085,18382.54
314.2672,18366.8583
314.4493,18355.9517
314.6314,18348.5117
314.8136,18338.6967
314.9957,18297.7183
315.1778,18250.115
315.3598,18231.5017
315.5419,18219.9633
315.724,18207.1383
315.9059,18179.8167
316.088,18154.97
316.2699,18161.995
316.4519,18136.4583
316.6338,18091.2917
316.8157,18025.2767
316.9977,17997.32
317.1795,17996.76
317.3614,17993.0933
317.5432,17981.0417
317.7251,17943.5633
317.9069,17894.865
318.0887,17873.7967
318.2704,17850.485
318.4522,17826.8483
318.6339,17817.8817
318.8156,17832.2767
318.9973,17806.315
319.179,17805.4183
319.3607,17806.135
319.5423,17801.6967
319.7239,17780.11
319.9055,17749.745
320.0871,17730.6967
320.2687,17707.6283
320.4502,17680.0917
320.6317,17641.48
320.8132,17644.4217
320.9947,17629.5733
321.1761,17625.8417
321.3576,17616.0367
321.5391,17607.7933
321.7205,17593.2633
321.9019,17557.08
322.0832,17512.025
322.2646,17475.2733
322.4459,17450.7617
322.6272,17420.6117
322.8085,17398.5917
322.9898,17384.7683
323.1711,17351.5033
323.3523,17324.8817
323.5335,17309.02
323.7147,17338.0217
323.8959,17366.2017
324.0771,17358.5817
324.2582,17334.0117
324.4393,17319.0117
324.6204,17313.43
324.8015,17300.0033
324.9826,17304.7883
325.1637,17331.385
325.3447,17317.955
325.5257,17307.7517
325.7067,17292.1967
325.8877,17241.5233
326.0686,17192.17
326.2496,17155.7583
326.4305,17121.6083
326.6114,17113.3267
326.7922,17111.6267
326.9731,17111.785
327.1539,17101.345
327.3347,17091.2617
327.5155,17084.9667
327.6963,17106.1367
327.8771,17102.3933
328.0578,17058.1833
328.2385,16995.8933
328.4193,16979.125
328.5999,16960.78
328.7806,16929.635
328.9613,16938.2067
329.1419,16924.5683
329.3225,16923.45
329.5031,16887.7783
329.6837,16854.205
329.8642,16833.3133
330.0447,16815.825
330.2252,16792.835
330.4057,16758.3383
330.5862,16742.8467
330.7667,16740.735
330.9471,16770.3283
331.1275,16768.8567
331.3079,16701.0217
331.4883,16672.5867
331.6687,16678.5383
331.849,16649.095
332.0293,16616.72
332.2096,16593.29
332.3899,16587.88
332.5702,16592.9967
332.7504,16598.995
332.9306,16598.3717
333.1108,16565.0383
333.291,16522.735
333.4712,16520.29
333.6514,16528.26
333.8315,16509.945
334.0116,16497.2217
334.1917,16495.2367
334.3717,16494.9517
334.5518,16498.6833
334.7318,16472.0617
334.9119,16457.4567
335.0918,16455.87
335.2718,16446.775
335.4518,16442.325
335.6317,16425.0533
335.8116,16423.1067
335.9915,16423.5233
336.1714,16373.4233
336.3513,16348.27
336.5311,16354.7333
336.7109,16364.21
336.8907,16339.5933
337.0705,16285.1183
337.2502,16228.3383
337.43,16210.3033
337.6097,16172.0733
337.7894,16154.0033
337.9691,16154.4067
338.1488,16160.195
338.3284,16163.3417
338.508,16179.2033
338.6877,16173.725
338.8672,16155.2567
339.0468,16119.0417
339.2263,16096.23
339.4059,16091.485
339.5854,16130.93
339.7649,16116.175
339.9443,16090.3633
340.1238,16088.2267
340.3032,16083.9733
340.4826,16080.9683
340.662,16047.5517
340.8414,16001.3133
341.0207,16011.56
341.2001,16020.4833
341.3794,16016.33
341.5587,16046.855
341.738,16047.5583
341.9172,15996.3267
342.0965,15975.4183
342.2757,15922.0417
342.4549,15857.5
342.6341,15865.8
342.8132,15856.0583
342.9923,15883.2683
343.1715,15927.6733
343.3506,15960.85
343.5296,15897.5733
343.7087,15835.5983
343.8878,15805.3017
344.0668,15790.325
344.2458,15778.3133
344.4248,15745.0683
344.6037,15733.26
344.7827,15732.7633
344.9616,15703.6967
345.1405,15697.1883
345.3194,15706.8667
345.4982,15674.5967
345.6771,15644.8933
345.8559,15638.0483
346.0347,15639.06
346.2135,15615.3833
346.3923,15615.66
346.571,15609.835
346.7498,15572.3583
346.9285,15577.29
347.1071,15558.3083
347.2859,15509.5717
347.4645,15532.03
347.6431,15555.1883
347.8217,15579.5217
348.0003,15602.0633
348.1789,15581.8117
348.3574,15492.585
348.5359,15437.3467
348.7145,15397.6967
348.893,15398.0017
349.0714,15399.0483
349.2499,15358.56
349.4283,15315.125
349.6068,15273.4967
349.7852,15256.2683
349.9635,15258.9917
350.1419,15252.7883
350.3202,15230.8333
350.4985,15187.69
350.6768,15163.93
350.8551,15145.745
351.0334,15132.5667
351.2116,15102.0417
351.3898,15106.92
351.568,15093.4533
351.7462,15090.6667
351.9243,15074.1033
352.1025,15040.9
352.2806,15020.86
352.4587,15008.0383
352.6368,14997.0533
352.8148,14964.8783
352.9929,14927.4333
353.1709,14923.81
353.3489,14913.0967
353.5268,14882.6683
353.7048,14855.5367
353.8828,14835.5267
354.0607,14810.3
354.2386,14804.4033
354.4165,14783.27
354.5943,14760.3667
354.7722,14751.4617
354.95,14765.7983
355.1278,14761.1933
355.3056,14726.2483
355.4833,14669.4683
355.6611,14616.54
355.8388,14575.8217
356.0165,14549.4567
356.1942,14564.1417
356.3719,14597.4583
356.5495,14586.815
356.7271,14559.1983
356.9047,14555.235
357.0823,14553.7333
357.2599,14549.11
357.4374,14528.785
357.6149,14485.9283
357.7924,14435.47
357.9699,14418.4617
358.1474,14408.2617
358.3248,14365.9
358.5023,14338.145
358.6797,14301.3367
358.8571,14272.43
359.0344,14265.7317
359.2118,14224.9183
359.3891,14199.6517
359.5664,14182.56
359.7437,14166.8733
359.9209,14118.92
360.0982,14075.7967
360.2754,14044.8217
360.4526,14058.3183
360.6298,14067.815
360.807,14059.7767
360.9841,14042.1017
361.1613,13995.6167
361.3383,14001.0317
361.5154,14007.41
361.6925,13982.175
361.8695,13961.005
362.0466,13929.5883
362.2236,13918.5517
362.4005,13893.525
362.5775,13887.4883
362.7545,13820.8283
362.9314,13776.105
363.1083,13789.4217
363.2852,13805.1717
363.462,13799.325
363.6389,13770.2517
363.8157,13759.3967
363.9925,13712.4583
364.1693,13700.3133
364.346,13664.3917
364.5228,13648.2233
364.6996,13665.4883
364.8762,13665.2683
365.0529,13672.3717
365.2296,13657.2633
365.4062,13648.9983
365.5829,13645.3783
365.7595,13594.2933
365.9361,13595.5217
366.1126,13597.6117
366.2892,13608.8
366.4657,13765.01
366.6422,13947.465
366.8186,13920.755
366.9951,13976.9667
367.1716,13954.34
367.348,13854.4883
367.5244,13912.5167
367.7008,13961.0583
367.8772,14000.215
368.0535,13796.96
368.2298,13696.665
368.4061,13835.7767
368.5824,13775.65
368.7586,13797.9933
368.9349,13900.8583
369.1111,13815.5017
369.2873,13670.7567
369.4635,13635.7683
369.6396,13722.6
369.8158,13602.0883
369.9919,13522.4533
370.168,13508.945
370.3441,13547.575
370.5202,13479.45
370.6962,13382.7733
370.8722,13333.4217
371.0482,13330.8367
371.2242,13357.7183
371.4002,13438.615
371.5761,13515.7133
371.752,13425.5667
371.9279,13409.8183
372.1038,13451.535
372.2796,13422.985
372.4555,13370.7
372.6313,13419.5567
372.8071,13377.8383
372.9829,13313.1617
373.1586,13294.775
373.3344,13354.325
373.5101,13326.8267
373.6858,13317.0083
373.8615,13283.8917
374.0371,13272.8383
374.2127,13362.6817
374.3884,13433.1967
374.564,13369.8867
374.7395,13323.4867
374.9151,13348.2883
375.0906,13495.7383
375.2661,13683.675
375.4416,13609.3483
375.6171,13610.1883
375.7925,13753.5483
375.968,13821.9567
376.1434,13723.3417
376.3188,13547.0317
376.4941,13496.7
376.6695,13542.6217
376.8448,13610.825
377.0201,13682.3967
377.1954,13619.7517
377.3707,13650.4183
377.5459,13723.5467
377.7212,13781.55
377.8964,14098.5983
378.0715,14370.94
378.2467,14137.6317
378.4218,14116.5717
378.597,14144.8183
378.7721,13869.3133
378.9472,13961.5983
379.1222,14021.285
379.2973,14216.07
379.4723,14700.2033
379.6473,14919.4533
379.8223,14687.7717
379.9972,14220.875
380.1722,14038.1617
380.3471,13948.8983
380.522,14009.42
380.6969,13935.195
380.8717,14152.155
381.0466,14246.1567
381.2214,13985.0383
381.3962,13922.6167
381.571,13799.56
381.7457,13712.245
381.9204,13788.8767
382.0952,13838.09
382.2699,13823.92
382.4445,14234.7633
382.6192,14346.445
382.7938,14598.4767
382.9685,14964.3417
383.1431,14754.2483
383.3176,14228.8933
383.4922,13963.1367
383.6667,13943.82
383.8412,13969.3117
384.0157,13844.3217
384.1902,13854.13
384.3646,14030.5317
384.5391,14063.0833
384.7134,14001.69
384.8878,14112.32
385.0622,14400.9367
385.2365,14496.61
385.4109,14062.5917
385.5852,13859.5683
385.7594,13901.9183
385.9337,13985.5933
386.1079,14111.965
386.2822,14298.6383
386.4564,14521.2583
386.6306,14254.29
386.8047,14157.075
386.9789,14432.1633
387.153,14427.4717
387.3271,14832.8433
387.5012,14964.9117
387.6752,15035.0367
387.8492,15489.0183
388.0233,15517.6683
388.1972,15067.4683
388.3712,15146.035
388.5452,15101.9
388.7191,15176.9033
388.893,15511.39
389.0669,15804.1433
389.2408,15148.5367
389.4146,14439.2867
389.5884,14055.9367
389.7623,13781.665
389.9361,13763.1833
390.1098,13826.0917
390.2835,13997.61
390.4573,13988.9333
390.631,13895.505
390.8047,14046.535
390.9784,14312.3783
391.152,14185.4517
391.3256,14139.455
391.4992,14354.1017
391.6728,14224.4867
391.8464,14134.8717
392.0199,14526.3583
392.1934,14738.8333
392.3669,14676.2867
392.5403,15112.3783
392.7138,15085.6
392.8873,15456.6567
393.0607,15806.47
393.2341,16247.8717
393.4074,16345.57
393.5808,15833.135
393.7542,15104.4033
393.9274,15090.7983
394.1007,14936.0183
394.274,14950.255
394.4472,15105.9267
394.6205,14990.9883
394.7937,15477.48
394.9668,15934.8433
395.14,15767.6217
395.3131,15219.825
395.4863,14706.6933
395.6594,14587.42
395.8325,14576.8233
396.0055,14403.385
396.1786,14521.7883
396.3516,14575.02
396.5246,14624.0917
396.6975,14476.8317
396.8705,14400.46
397.0434,14996.12
397.2163,14835.3133
397.3892,14449.3617
397.5621,14681.5233
397.735,14998.0917
397.9077,15377.0117
398.0806,15821.4433
398.2534,15285.535
398.4261,15430.8117
398.5989,15563.9867
398.7716,16471.975
398.9443,16461.305
399.117,16044.175
399.2896,15538.65
399.4623,15387.5783
399.6349,15288.3533
399.8075,15161.4667
399.9801,14800.9533
400.1526,14803.495
400.3252,14571.03
400.4977,14023.4333
400.6702,13936.3417
400.8427,13885.595
401.0151,14034.5667
401.1875,14176.6317
401.36,14093.3083
401.5323,14215.25
401.7047,14006.7183
401.877,13836.5217
402.0494,13767.5233
402.2216,13826.5717
402.394,14181.825
402.5662,14137.4417
402.7385,14031.9717
402.9107,13987.2117
403.0829,13975.8333
403.2551,14081.4617
403.4272,13943.725
403.5994,13895.9783
403.7715,13989.51
403.9436,14301.98
404.1156,14215.725
