Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-11 02:41:12.012619
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1546.7117
218.2508,1576.8733
218.442,1606.8983
218.6332,1642.1283
218.8244,1672.645
219.0156,1706.9617
219.2067,1743.5083
219.3979,1781.5633
219.589,1819.1433
219.7801,1858.1817
219.9712,1899.2317
220.1623,1940.8433
220.3533,1984.69
220.5444,2028.0467
220.7354,2073.675
220.9264,2119.6
221.1174,2170.23
221.3083,2221.2167
221.4993,2270.2367
221.6902,2318.9333
221.8812,2375.0183
222.0721,2431.045
222.263,2486.3317
222.4538,2545.0267
222.6447,2604.735
222.8355,2667.2167
223.0264,2727.565
223.2172,2790.3967
223.408,2855.5283
223.5987,2922.5183
223.7895,2989.1867
223.9802,3059.3733
224.1709,3128.95
224.3616,3201.4483
224.5524,3275.1733
224.743,3351.3667
224.9337,3425.1433
225.1243,3509.18
225.315,3587.3183
225.5056,3662.9717
225.6962,3745.8467
225.8867,3827.5567
226.0773,3910.455
226.2678,3994.6467
226.4584,4084.1567
226.6489,4172.84
226.8394,4255.6883
227.0298,4346.9067
227.2203,4444.055
227.4108,4545.8667
227.6012,4643.3067
227.7916,4735.975
227.982,4830.595
228.1723,4927.855
228.3627,5028.8283
228.5531,5127.08
228.7434,5225.0333
228.9337,5328.3467
229.124,5434.2067
229.3143,5541.7717
229.5045,5656.0867
229.6948,5771.1367
229.885,5887.7
230.0752,6006.2917
230.2654,6123.955
230.4556,6242.005
230.6457,6357.3267
230.8358,6471.725
231.026,6590.3167
231.2161,6707.4133
231.4062,6830.5467
231.5963,6946.9217
231.7863,7069.6217
231.9764,7198.96
232.1664,7329.8217
232.3564,7463.7983
232.5464,7591.095
232.7364,7724.11
232.9263,7850.6167
233.1163,7986.0167
233.3062,8124.1783
233.4961,8269.8483
233.686,8402.4583
233.8758,8527.085
234.0657,8649.8533
234.2555,8788.6483
234.4454,8928.6067
234.6352,9062.125
234.825,9197.8667
235.0147,9327.0133
235.2045,9460.3967
235.3942,9592.2567
235.5839,9729.4567
235.7737,9858.7183
235.9633,9990.2517
236.153,10138.4517
236.3427,10277.5683
236.5323,10412.9483
236.7219,10542.725
236.9115,10659.5917
237.1011,10783.4333
237.2907,10921.6117
237.4803,11056.8283
237.6698,11186.6683
237.8593,11320.66
238.0488,11451.11
238.2383,11581.7717
238.4278,11712.0633
238.6172,11857.1583
238.8066,11989.7867
238.9961,12121.8417
239.1855,12263.9933
239.3748,12393.9267
239.5642,12515.8733
239.7536,12653.4167
239.9429,12781.0617
240.1322,12899.8017
240.3215,13024.3883
240.5108,13152.335
240.7001,13285.205
240.8893,13410.46
241.0786,13532.7983
241.2677,13654.0233
241.457,13786.8917
241.6461,13888.3583
241.8353,13994.5017
242.0244,14101.0567
242.2136,14206.155
242.4027,14314.9733
242.5918,14422.3283
242.7809,14528.5167
242.9699,14604.515
243.159,14663.0617
243.348,14793.1017
243.537,14930.2717
243.726,15051.95
243.915,15161.7783
244.1039,15262.805
244.2929,15356.32
244.4818,15391.0683
244.6707,15471.9133
244.8596,15602.3767
245.0485,15735.6633
245.2373,15871.965
245.4262,15998.3617
245.615,16107.025
245.8038,16200.05
245.9926,16300.035
246.1814,16416.2067
246.3701,16462.76
246.5589,16462.7483
246.7476,16537.9333
246.9363,16681.935
247.1249,16811.3583
247.3136,16926.405
247.5023,17042.4167
247.6909,17156.175
247.8795,17257.5583
248.0681,17371.2383
248.2567,17469.1917
248.4453,17571.6533
248.6338,17670.0367
248.8224,17744.2033
249.0109,17742.7883
249.1994,17775.0133
249.3878,17902.3133
249.5763,18022.0917
249.7648,18131.2117
249.9532,18236.0617
250.1416,18350.7833
250.33,18475.0183
250.5183,18587.525
250.7067,18678.3967
250.8951,18766.0183
251.0834,18844.8133
251.2717,18924.59
251.46,19003.8733
251.6483,19088.28
251.8365,19160.1117
252.0247,19173.98
252.213,19215.5533
252.4012,19301.6267
252.5894,19427.6633
252.7775,19515.75
252.9657,19593.9667
253.1538,19695.4617
253.3419,19777.4783
253.53,19839.2617
253.7181,19913.805
253.9062,19995.6
254.0942,20067.1067
254.2823,20120.4583
254.4703,20166.51
254.6583,20229.7733
254.8463,20297.6283
255.0342,20341.0
255.2222,20387.49
255.4101,20426.7267
255.598,20419.6183
255.7859,20471.0933
255.9738,20567.915
256.1616,20664.5083
256.3495,20760.7167
256.5373,20831.7267
256.7251,20939.535
256.9129,21010.3233
257.1006,21082.86
257.2884,21159.4567
257.4761,21248.765
257.6638,21305.87
257.8515,21350.75
258.0392,21396.8517
258.2269,21439.9717
258.4146,21483.7683
258.6022,21541.7133
258.7898,21566.82
258.9774,21596.845
259.165,21649.9067
259.3525,21703.81
259.5401,21723.6217
259.7276,21767.9933
259.9151,21820.96
260.1026,21863.055
260.2901,21922.2633
260.4776,21978.8833
260.665,22073.2517
260.8524,22148.7533
261.0398,22227.94
261.2272,22262.2817
261.4146,22276.2683
261.6019,22319.7267
261.7893,22373.29
261.9766,22413.145
262.1639,22466.195
262.3512,22468.1767
262.5384,22486.825
262.7257,22500.5917
262.9129,22525.965
263.1001,22541.6867
263.2873,22586.845
263.4745,22621.0283
263.6617,22598.425
263.8488,22630.5483
264.0359,22657.7933
264.2231,22681.5417
264.4101,22707.2433
264.5972,22736.7767
264.7842,22760.5467
264.9713,22773.685
265.1583,22779.1383
265.3453,22804.8367
265.5323,22832.9783
265.7193,22862.1967
265.9062,22903.4733
266.0931,22922.6783
266.2801,22926.2517
266.4669,22958.9367
266.6538,22986.0333
266.8407,23014.8467
267.0276,23003.875
267.2143,22996.1917
267.4012,23018.2867
267.588,22991.24
267.7747,22995.4583
267.9615,22997.8933
268.1482,22994.3867
268.3349,23005.73
268.5217,23006.83
268.7083,22975.9217
268.895,22967.905
269.0817,22992.9533
269.2682,22990.175
269.4549,22968.33
269.6415,22919.7717
269.8281,22913.84
270.0146,22934.225
270.2012,22944.275
270.3877,22960.5433
270.5742,22954.7917
270.7607,22950.6283
270.9472,22941.7383
271.1336,22930.4183
271.32,22912.735
271.5065,22895.5683
271.6929,22888.25
271.8792,22907.4233
272.0656,22899.6967
272.252,22907.7867
272.4383,22902.3617
272.6246,22883.2483
272.8109,22872.1917
272.9972,22905.41
273.1835,22918.815
273.3697,22930.79
273.5559,22932.6817
273.7421,22932.5517
273.9283,22920.5933
274.1145,22910.15
274.3007,22902.47
274.4868,22907.8167
274.6729,22936.455
274.859,22938.6033
275.0451,22930.1617
275.2311,22866.6333
275.4172,22876.06
275.6032,22886.2917
275.7892,22904.9467
275.9752,22903.435
276.1612,22916.4967
276.3472,22888.1817
276.5331,22873.3083
276.719,22871.3817
276.9049,22866.795
277.0908,22839.5417
277.2767,22831.52
277.4625,22834.11
277.6484,22819.145
277.8342,22791.875
278.02,22781.1267
278.2057,22790.4133
278.3915,22812.9983
278.5772,22802.8683
278.763,22767.8317
278.9487,22784.2017
279.1343,22796.1817
279.32,22777.8367
279.5057,22740.2783
279.6913,22675.6017
279.877,22654.7317
280.0625,22643.975
280.2481,22604.4267
280.4337,22570.5767
280.6192,22586.765
280.8048,22603.9717
280.9903,22574.8067
281.1758,22536.8583
281.3612,22495.9683
281.5467,22480.1167
281.7321,22497.1667
281.9175,22496.535
282.1029,22482.2433
282.2884,22470.7533
282.4737,22432.2183
282.6591,22397.1717
282.8444,22387.8267
283.0297,22375.4217
283.215,22368.5617
283.4002,22354.8367
283.5855,22315.965
283.7707,22243.4883
283.956,22210.6133
284.1412,22186.41
284.3264,22184.8867
284.5115,22205.68
284.6967,22209.8817
284.8818,22174.7933
285.0669,22122.4817
285.252,22108.3033
285.4371,22100.77
285.6222,22063.6417
285.8072,22029.9717
285.9922,22003.135
286.1772,22005.5383
286.3622,22011.3533
286.5472,21969.055
286.7321,21923.3967
286.9171,21936.1817
287.102,21927.9133
287.2869,21936.0117
287.4717,21959.8933
287.6566,21947.545
287.8415,21932.08
288.0263,21913.1533
288.2111,21854.1883
288.3959,21801.6983
288.5806,21789.5533
288.7654,21785.4967
288.9501,21824.6467
289.1348,21821.2767
289.3195,21809.6983
289.5042,21808.7717
289.6889,21817.895
289.8735,21762.505
290.0581,21730.8217
290.2428,21681.4583
290.4273,21665.845
290.6119,21680.7717
290.7965,21664.1233
290.981,21649.6333
291.1655,21631.5967
291.35,21563.165
291.5345,21515.21
291.719,21510.4267
291.9034,21506.5267
292.0878,21527.715
292.2722,21508.465
292.4566,21476.06
292.641,21475.3417
292.8253,21459.105
293.0096,21431.6767
293.194,21426.875
293.3783,21413.1817
293.5626,21414.2883
293.7468,21405.7767
293.9311,21395.6483
294.1153,21347.9167
294.2995,21271.3717
294.4837,21215.9833
294.6678,21171.0933
294.852,21141.6683
295.0361,21140.085
295.2202,21136.7633
295.4043,21142.6467
295.5884,21119.405
295.7725,21101.7333
295.9565,21073.3967
296.1405,21013.6283
296.3246,20983.51
296.5085,21001.6883
296.6925,21021.5917
296.8764,21004.7817
297.0603,20975.26
297.2443,20948.3433
297.4282,20907.6433
297.612,20859.0133
297.7959,20817.8783
297.9797,20785.7467
298.1635,20736.97
298.3474,20759.035
298.5311,20770.9633
298.7149,20722.42
298.8987,20664.4983
299.0823,20634.1983
299.2661,20587.6733
299.4498,20511.8683
299.6334,20504.9367
299.8171,20499.0783
300.0007,20473.9667
300.1843,20452.1467
300.368,20429.2783
300.5515,20401.4783
300.7351,20380.8983
300.9186,20367.3217
301.1021,20328.245
301.2857,20312.0867
301.4691,20295.0383
301.6526,20293.3683
301.8361,20250.0583
302.0195,20210.0533
302.2029,20182.2167
302.3863,20168.4183
302.5697,20129.4083
302.753,20121.3067
302.9364,20122.8583
303.1197,20132.715
303.303,20110.4633
303.4863,20063.1117
303.6696,19990.725
303.8528,19938.2833
304.036,19907.1667
304.2192,19907.1683
304.4024,19884.475
304.5856,19840.32
304.7688,19821.8033
304.9519,19813.6
305.135,19785.3067
305.3181,19752.3867
305.5012,19728.2733
305.6842,19722.1517
305.8673,19701.04
306.0504,19658.5567
306.2333,19599.3217
306.4163,19581.7167
306.5993,19552.53
306.7822,19536.1067
306.9652,19522.5683
307.1481,19480.6133
307.331,19452.4617
307.5139,19419.4933
307.6967,19374.5683
307.8796,19338.9483
308.0624,19308.7783
308.2452,19270.96
308.428,19240.0817
308.6107,19224.8117
308.7935,19191.6883
308.9762,19169.175
309.1589,19150.695
309.3416,19118.945
309.5243,19085.5617
309.7069,19059.3733
309.8896,19020.5683
310.0721,18993.0133
310.2548,18976.6183
310.4373,18953.0867
310.6199,18948.06
310.8024,18913.555
310.985,18894.07
311.1674,18847.6733
311.3499,18795.2467
311.5324,18784.275
311.7148,18791.97
311.8973,18752.955
312.0797,18723.025
312.2621,18710.4033
312.4445,18683.2983
312.6268,18647.27
312.8091,18624.6167
312.9915,18571.57
313.1738,18540.665
313.356,18496.625
313.5383,18453.9
313.7206,18439.9583
313.9027,18403.8617
314.085,18376.345
314.2672,18365.8783
314.4493,18352.2067
314.6314,18346.2583
314.8136,18336.73
314.9957,18297.1717
315.1778,18250.4917
315.3598,18232.3167
315.5419,18220.8317
315.724,18205.7517
315.9059,18181.705
316.088,18159.9183
316.2699,18165.19
316.4519,18139.7267
316.6338,18095.3083
316.8157,18029.71
316.9977,18003.2467
317.1795,18006.5417
317.3614,18000.15
317.5432,17989.2033
317.7251,17950.03
317.9069,17899.7383
318.0887,17881.8683
318.2704,17853.6
318.4522,17836.5383
318.6339,17829.1333
318.8156,17842.8617
318.9973,17816.0217
319.179,17816.875
319.3607,17817.64
319.5423,17813.5083
319.7239,17792.2183
319.9055,17761.715
320.0871,17743.6183
320.2687,17717.235
320.4502,17694.4583
320.6317,17657.435
320.8132,17659.4283
320.9947,17642.9633
321.1761,17640.3867
321.3576,17632.67
321.5391,17625.6833
321.7205,17611.7217
321.9019,17575.1867
322.0832,17529.835
322.2646,17495.3117
322.4459,17468.1267
322.6272,17442.57
322.8085,17419.6733
322.9898,17402.5983
323.1711,17370.9533
323.3523,17342.8283
323.5335,17328.2817
323.7147,17360.125
323.8959,17384.9617
324.0771,17377.1567
324.2582,17351.91
324.4393,17336.1017
324.6204,17335.1067
324.8015,17321.93
324.9826,17327.3267
325.1637,17353.3167
325.3447,17338.155
325.5257,17326.1467
325.7067,17310.765
325.8877,17263.4383
326.0686,17211.915
326.2496,17179.9417
326.4305,17143.27
326.6114,17132.9967
326.7922,17127.75
326.9731,17129.5533
327.1539,17115.8033
327.3347,17111.6333
327.5155,17104.2233
327.6963,17127.4267
327.8771,17123.9567
328.0578,17078.3033
328.2385,17016.6983
328.4193,16999.4033
328.5999,16979.5717
328.7806,16951.9283
328.9613,16959.685
329.1419,16945.6067
329.3225,16942.0017
329.5031,16906.8867
329.6837,16874.7217
329.8642,16851.8
330.0447,16833.4217
330.2252,16809.765
330.4057,16773.71
330.5862,16757.345
330.7667,16755.6083
330.9471,16786.1633
331.1275,16781.4433
331.3079,16716.9983
331.4883,16688.9167
331.6687,16692.465
331.849,16660.23
332.0293,16630.15
332.2096,16608.4333
332.3899,16604.2417
332.5702,16607.975
332.7504,16615.0017
332.9306,16613.1267
333.1108,16579.7133
333.291,16539.3317
333.4712,16534.0933
333.6514,16543.7083
333.8315,16523.2633
334.0116,16505.645
334.1917,16504.3217
334.3717,16504.8167
334.5518,16505.8883
334.7318,16482.4033
334.9119,16468.2417
335.0918,16464.7567
335.2718,16455.575
335.4518,16446.4067
335.6317,16426.85
335.8116,16426.675
335.9915,16428.955
336.1714,16377.1917
336.3513,16353.1067
336.5311,16360.1533
336.7109,16369.1517
336.8907,16338.9383
337.0705,16284.8667
337.2502,16230.9117
337.43,16212.4567
337.6097,16174.3717
337.7894,16154.345
337.9691,16154.625
338.1488,16161.6833
338.3284,16160.8883
338.508,16175.48
338.6877,16171.62
338.8672,16150.5667
339.0468,16117.3133
339.2263,16090.4833
339.4059,16087.5883
339.5854,16125.2633
339.7649,16108.35
339.9443,16083.645
340.1238,16080.7267
340.3032,16078.3267
340.4826,16073.385
340.662,16039.0783
340.8414,15991.9333
341.0207,16001.885
341.2001,16012.715
341.3794,16009.615
341.5587,16041.1083
341.738,16035.135
341.9172,15984.0417
342.0965,15964.8567
342.2757,15909.925
342.4549,15846.9083
342.6341,15851.13
342.8132,15841.9917
342.9923,15870.345
343.1715,15913.37
343.3506,15945.5917
343.5296,15878.4733
343.7087,15816.465
343.8878,15790.43
344.0668,15775.4833
344.2458,15760.41
344.4248,15724.2467
344.6037,15711.555
344.7827,15710.195
344.9616,15681.64
345.1405,15675.9117
345.3194,15683.1
345.4982,15649.53
345.6771,15621.4883
345.8559,15615.3217
346.0347,15612.6917
346.2135,15587.8067
346.3923,15588.3683
346.571,15582.125
346.7498,15542.8717
346.9285,15551.0433
347.1071,15527.6467
347.2859,15480.3583
347.4645,15504.47
347.6431,15523.5167
347.8217,15548.16
348.0003,15567.4167
348.1789,15543.415
348.3574,15453.8033
348.5359,15403.1967
348.7145,15361.1017
348.893,15361.7383
349.0714,15362.7167
349.2499,15323.555
349.4283,15278.9917
349.6068,15235.66
349.7852,15217.805
349.9635,15219.3483
350.1419,15215.68
350.3202,15191.68
350.4985,15147.0333
350.6768,15123.4717
350.8551,15103.1567
351.0334,15088.79
351.2116,15057.3917
351.3898,15062.1817
351.568,15048.3367
351.7462,15044.825
351.9243,15027.95
352.1025,14993.4833
352.2806,14975.1283
352.4587,14964.2483
352.6368,14950.8433
352.8148,14916.5933
352.9929,14875.6567
353.1709,14874.9667
353.3489,14862.8033
353.5268,14832.105
353.7048,14803.77
353.8828,14785.0533
354.0607,14756.5083
354.2386,14749.3417
354.4165,14723.7017
354.5943,14702.5633
354.7722,14694.5983
354.95,14708.68
355.1278,14704.9367
355.3056,14666.6267
355.4833,14609.8317
355.6611,14559.5367
355.8388,14517.95
356.0165,14491.15
356.1942,14502.2783
356.3719,14533.45
356.5495,14522.8617
356.7271,14497.1783
356.9047,14492.6783
357.0823,14487.335
357.2599,14483.8767
357.4374,14463.2133
357.6149,14419.6467
357.7924,14369.8833
357.9699,14352.3767
358.1474,14343.6067
358.3248,14301.065
358.5023,14271.905
358.6797,14236.2133
358.8571,14209.0167
359.0344,14199.4917
359.2118,14153.94
359.3891,14130.115
359.5664,14111.6767
359.7437,14093.2533
359.9209,14045.8167
360.0982,14003.4517
360.2754,13975.7033
360.4526,13988.0667
360.6298,13997.8533
360.807,13988.96
360.9841,13967.6567
361.1613,13924.3817
361.3383,13928.44
361.5154,13929.9217
361.6925,13902.9083
361.8695,13883.3033
362.0466,13851.66
362.2236,13839.81
362.4005,13818.5117
362.5775,13808.3467
362.7545,13743.0933
362.9314,13700.6467
363.1083,13710.5133
363.2852,13726.0333
363.462,13718.02
363.6389,13690.925
363.8157,13675.0883
363.9925,13629.495
364.1693,13616.6967
364.346,13578.0733
364.5228,13562.7183
364.6996,13582.6367
364.8762,13579.6483
365.0529,13587.4767
365.2296,13568.065
365.4062,13564.6383
365.5829,13555.5883
365.7595,13506.3517
365.9361,13508.4783
366.1126,13506.4983
366.2892,13520.3917
366.4657,13677.9983
366.6422,13856.3717
366.8186,13826.1167
366.9951,13888.29
367.1716,13858.175
367.348,13761.0583
367.5244,13825.1033
367.7008,13871.7483
367.8772,13903.41
368.0535,13698.1733
368.2298,13609.7683
368.4061,13745.3283
368.5824,13673.5883
368.7586,13705.7417
368.9349,13803.995
369.1111,13706.565
369.2873,13573.8217
369.4635,13544.32
369.6396,13622.6917
369.8158,13500.6583
369.9919,13425.93
370.168,13410.015
370.3441,13448.715
370.5202,13377.11
370.6962,13283.8267
370.8722,13237.7217
371.0482,13236.075
371.2242,13259.2883
371.4002,13340.3917
371.5761,13408.8517
371.752,13318.395
371.9279,13309.5333
372.1038,13351.225
372.2796,13317.4467
372.4555,13264.9817
372.6313,13311.215
372.8071,13270.1683
372.9829,13206.78
373.1586,13190.4717
373.3344,13250.0717
373.5101,13218.4033
373.6858,13215.9833
373.8615,13182.8883
374.0371,13170.7667
374.2127,13257.0933
374.3884,13325.7067
374.564,13260.325
374.7395,13218.2633
374.9151,13247.4067
375.0906,13396.0483
375.2661,13571.9617
375.4416,13492.7967
375.6171,13497.8983
375.7925,13641.9883
375.968,13706.3783
376.1434,13599.2317
376.3188,13433.3967
376.4941,13384.705
376.6695,13428.2183
376.8448,13493.29
377.0201,13564.6417
377.1954,13498.7733
377.3707,13535.2467
377.5459,13603.5217
377.7212,13663.4533
377.8964,13982.4867
378.0715,14241.1217
378.2467,13997.4483
378.4218,14001.8267
378.597,14007.9817
378.7721,13746.885
378.9472,13839.685
379.1222,13899.805
379.2973,14094.035
379.4723,14576.8117
379.6473,14783.2983
379.8223,14536.6333
379.9972,14089.5333
380.1722,13916.7133
380.3471,13828.9417
380.522,13881.1717
380.6969,13806.7083
380.8717,14029.1783
381.0466,14101.4833
381.2214,13847.4433
381.3962,13794.0933
381.571,13670.92
381.7457,13583.4283
381.9204,13664.9983
382.0952,13706.43
382.2699,13704.4333
382.4445,14114.7217
382.6192,14213.315
382.7938,14471.435
382.9685,14829.8483
383.1431,14600.1367
383.3176,14089.165
383.4922,13844.15
383.6667,13821.6233
383.8412,13840.1417
384.0157,13714.4183
384.1902,13730.6283
384.3646,13907.4033
384.5391,13924.38
384.7134,13867.88
384.8878,13980.8067
385.0622,14269.6517
385.2365,14344.4817
385.4109,13915.3683
385.5852,13736.6133
385.7594,13776.8033
385.9337,13856.2183
386.1079,13979.33
386.2822,14165.245
386.4564,14376.9233
386.6306,14105.0933
386.8047,14034.4967
386.9789,14302.3017
387.153,14287.9767
387.3271,14709.8217
387.5012,14815.1967
387.6752,14907.7767
387.8492,15355.3883
388.0233,15353.6917
388.1972,14919.6283
388.3712,15016.3683
388.5452,14963.8017
388.7191,15040.565
388.893,15384.295
389.0669,15647.155
389.2408,14986.0617
389.4146,14295.095
389.5884,13921.155
389.7623,13647.0
389.9361,13626.2033
390.1098,13690.905
390.2835,13856.17
390.4573,13846.2933
390.631,13763.2367
390.8047,13925.2567
390.9784,14174.62
391.152,14042.2167
391.3256,14015.315
391.4992,14228.8967
391.6728,14080.095
391.8464,14016.75
392.0199,14406.2067
392.1934,14589.765
392.3669,14545.2167
392.5403,14972.66
392.7138,14953.5683
392.8873,15318.5633
393.0607,15678.2483
393.2341,16098.2883
393.4074,16197.2817
393.5808,15666.2517
393.7542,14977.5667
393.9274,14974.975
394.1007,14799.115
394.274,14824.4417
394.4472,14947.04
394.6205,14856.18
394.7937,15334.5883
394.9668,15773.1067
395.14,15580.4833
395.3131,15050.575
395.4863,14561.41
395.6594,14463.1783
395.8325,14422.9533
396.0055,14263.4433
396.1786,14377.0233
396.3516,14440.9867
396.5246,14472.11
396.6975,14335.0267
396.8705,14270.6883
397.0434,14867.87
397.2163,14662.095
397.3892,14309.12
397.5621,14551.525
397.735,14849.5433
397.9077,15223.3833
398.0806,15638.8983
398.2534,15106.9567
398.4261,15275.7
398.5989,15409.4633
398.7716,16297.495
398.9443,16248.8383
399.117,15844.73
399.2896,15366.3683
399.4623,15216.4233
399.6349,15117.2533
399.8075,14973.6533
399.9801,14621.25
400.1526,14634.0133
400.3252,14376.6183
400.4977,13854.2133
400.6702,13774.5167
400.8427,13724.045
401.0151,13874.0667
401.1875,13994.9017
401.36,13919.435
401.5323,14036.1433
401.7047,13820.45
401.877,13664.6217
402.0494,13594.0017
402.2216,13664.385
402.394,14006.58
402.5662,13948.61
402.7385,13853.63
402.9107,13809.2683
403.0829,13800.7567
403.2551,13899.3133
403.4272,13760.255
403.5994,13720.4017
403.7715,13817.2383
403.9436,14109.2733
404.1156,14019.665
