Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-11 03:51:38.553924
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1531.19
218.2508,1559.8583
218.442,1590.7883
218.6332,1623.47
218.8244,1655.3117
219.0156,1687.63
219.2067,1725.4033
219.3979,1761.9067
219.589,1799.41
219.7801,1838.4467
219.9712,1878.4867
220.1623,1919.3483
220.3533,1962.345
220.5444,2006.045
220.7354,2049.5317
220.9264,2095.46
221.1174,2144.38
221.3083,2195.975
221.4993,2243.0817
221.6902,2292.5933
221.8812,2346.5883
222.0721,2402.3133
222.263,2457.0983
222.4538,2514.315
222.6447,2573.8117
222.8355,2634.6933
223.0264,2696.2133
223.2172,2756.15
223.408,2820.7633
223.5987,2885.5933
223.7895,2953.1483
223.9802,3021.4783
224.1709,3090.7183
224.3616,3162.7567
224.5524,3235.2333
224.743,3310.3217
224.9337,3383.205
225.1243,3465.9733
225.315,3542.7483
225.5056,3618.84
225.6962,3700.3317
225.8867,3783.07
226.0773,3862.88
226.2678,3947.265
226.4584,4035.0983
226.6489,4122.6267
226.8394,4203.165
227.0298,4293.45
227.2203,4390.1417
227.4108,4488.1333
227.6012,4586.1917
227.7916,4677.4733
227.982,4772.1683
228.1723,4864.8867
228.3627,4965.7583
228.5531,5061.1417
228.7434,5160.0483
228.9337,5261.5833
229.124,5366.2517
229.3143,5470.165
229.5045,5584.475
229.6948,5697.005
229.885,5813.0717
230.0752,5930.535
230.2654,6047.315
230.4556,6162.6917
230.6457,6274.21
230.8358,6391.5683
231.026,6504.29
231.2161,6621.9117
231.4062,6740.8267
231.5963,6859.3467
231.7863,6979.33
231.9764,7105.6883
232.1664,7235.1067
232.3564,7368.4633
232.5464,7494.04
232.7364,7622.9617
232.9263,7750.54
233.1163,7883.1983
233.3062,8022.0133
233.4961,8163.9417
233.686,8296.1567
233.8758,8413.575
234.0657,8537.7783
234.2555,8674.4167
234.4454,8812.55
234.6352,8946.7083
234.825,9078.3167
235.0147,9208.4017
235.2045,9337.0667
235.3942,9470.1367
235.5839,9602.97
235.7737,9733.0367
235.9633,9861.915
236.153,10008.4217
236.3427,10144.5167
236.5323,10276.185
236.7219,10405.8967
236.9115,10520.9167
237.1011,10645.6283
237.2907,10782.3933
237.4803,10918.0567
237.6698,11040.855
237.8593,11174.7867
238.0488,11302.2417
238.2383,11434.3067
238.4278,11562.1317
238.6172,11704.0983
238.8066,11834.3017
238.9961,11965.1283
239.1855,12105.02
239.3748,12234.3983
239.5642,12356.8717
239.7536,12488.9833
239.9429,12618.175
240.1322,12732.3717
240.3215,12858.1633
240.5108,12983.2367
240.7001,13115.0833
240.8893,13235.27
241.0786,13359.8867
241.2677,13475.2333
241.457,13610.9583
241.6461,13708.98
241.8353,13814.4483
242.0244,13920.4267
242.2136,14025.9017
242.4027,14134.1933
242.5918,14236.3767
242.7809,14341.83
242.9699,14414.4117
243.159,14476.255
243.348,14602.28
243.537,14741.1667
243.726,14858.8933
243.915,14969.99
244.1039,15070.5533
244.2929,15159.17
244.4818,15192.3667
244.6707,15275.6567
244.8596,15406.0433
245.0485,15535.6917
245.2373,15669.7383
245.4262,15795.74
245.615,15902.6983
245.8038,15994.5817
245.9926,16091.2667
246.1814,16206.1133
246.3701,16250.4517
246.5589,16255.195
246.7476,16330.7183
246.9363,16468.755
247.1249,16596.265
247.3136,16711.2017
247.5023,16823.3233
247.6909,16937.0867
247.8795,17036.0967
248.0681,17151.7683
248.2567,17245.485
248.4453,17347.2033
248.6338,17445.8917
248.8224,17519.7267
249.0109,17515.5717
249.1994,17550.4083
249.3878,17673.905
249.5763,17794.8083
249.7648,17903.1217
249.9532,18006.9483
250.1416,18116.9933
250.33,18239.0767
250.5183,18351.065
250.7067,18438.1833
250.8951,18527.8217
251.0834,18604.9833
251.2717,18684.8083
251.46,18766.1983
251.6483,18846.2433
251.8365,18914.83
252.0247,18927.9983
252.213,18972.4867
252.4012,19056.7933
252.5894,19183.4967
252.7775,19271.0317
252.9657,19346.8183
253.1538,19443.375
253.3419,19526.4017
253.53,19588.6267
253.7181,19662.5933
253.9062,19742.1767
254.0942,19814.5967
254.2823,19864.345
254.4703,19916.04
254.6583,19976.64
254.8463,20039.645
255.0342,20084.4867
255.2222,20130.85
255.4101,20167.6033
255.598,20162.76
255.7859,20212.0233
255.9738,20308.93
256.1616,20403.9317
256.3495,20499.9283
256.5373,20568.2767
256.7251,20675.1217
256.9129,20745.8783
257.1006,20814.535
257.2884,20894.3317
257.4761,20981.69
257.6638,21043.0467
257.8515,21080.2283
258.0392,21129.995
258.2269,21168.5367
258.4146,21214.8267
258.6022,21272.1367
258.7898,21296.465
258.9774,21324.4617
259.165,21377.9567
259.3525,21430.1
259.5401,21449.8133
259.7276,21492.4867
259.9151,21547.0633
260.1026,21585.1
260.2901,21645.89
260.4776,21701.675
260.665,21792.8333
260.8524,21872.28
261.0398,21948.595
261.2272,21983.5033
261.4146,21996.0633
261.6019,22042.0717
261.7893,22091.8417
261.9766,22134.2533
262.1639,22184.3567
262.3512,22190.2183
262.5384,22204.0417
262.7257,22220.195
262.9129,22244.295
263.1001,22258.9583
263.2873,22303.0383
263.4745,22333.5967
263.6617,22315.6
263.8488,22343.15
264.0359,22375.4433
264.2231,22395.425
264.4101,22423.6667
264.5972,22450.38
264.7842,22477.23
264.9713,22491.1217
265.1583,22494.7017
265.3453,22518.0
265.5323,22546.875
265.7193,22578.3283
265.9062,22618.1317
266.0931,22635.04
266.2801,22640.3033
266.4669,22673.4533
266.6538,22700.0833
266.8407,22726.0217
267.0276,22716.195
267.2143,22708.2017
267.4012,22727.8317
267.588,22702.8783
267.7747,22705.3033
267.9615,22713.1117
268.1482,22710.4767
268.3349,22716.5017
268.5217,22718.6967
268.7083,22690.7767
268.895,22681.6517
269.0817,22704.2983
269.2682,22703.6667
269.4549,22678.77
269.6415,22634.085
269.8281,22626.4083
270.0146,22651.5417
270.2012,22656.9333
270.3877,22674.1933
270.5742,22668.515
270.7607,22662.995
270.9472,22656.8167
271.1336,22644.23
271.32,22626.6883
271.5065,22610.6933
271.6929,22603.9833
271.8792,22619.3933
272.0656,22613.425
272.252,22619.42
272.4383,22615.1433
272.6246,22598.7967
272.8109,22585.74
272.9972,22621.055
273.1835,22632.6
273.3697,22645.55
273.5559,22647.52
273.7421,22645.37
273.9283,22637.9083
274.1145,22622.6783
274.3007,22619.0167
274.4868,22622.68
274.6729,22650.1883
274.859,22649.9433
275.0451,22644.1567
275.2311,22579.6383
275.4172,22588.86
275.6032,22602.1883
275.7892,22619.4317
275.9752,22615.3667
276.1612,22632.4183
276.3472,22603.5117
276.5331,22587.0333
276.719,22584.16
276.9049,22580.5967
277.0908,22554.4217
277.2767,22548.435
277.4625,22549.9
277.6484,22535.355
277.8342,22507.6083
278.02,22495.7617
278.2057,22504.385
278.3915,22526.91
278.5772,22519.335
278.763,22483.9133
278.9487,22500.6283
279.1343,22510.9683
279.32,22492.5617
279.5057,22454.315
279.6913,22393.405
279.877,22375.08
280.0625,22360.895
280.2481,22323.6167
280.4337,22289.6067
280.6192,22305.6933
280.8048,22320.3933
280.9903,22290.5883
281.1758,22252.84
281.3612,22214.3817
281.5467,22197.3967
281.7321,22213.85
281.9175,22214.7067
282.1029,22201.455
282.2884,22192.465
282.4737,22151.615
282.6591,22118.2083
282.8444,22108.61
283.0297,22094.7683
283.215,22087.9867
283.4002,22074.7183
283.5855,22032.4217
283.7707,21965.3333
283.956,21932.3267
284.1412,21907.375
284.3264,21908.3667
284.5115,21927.1267
284.6967,21929.4183
284.8818,21896.055
285.0669,21845.335
285.252,21831.4917
285.4371,21823.0367
285.6222,21783.92
285.8072,21754.1267
285.9922,21727.035
286.1772,21729.35
286.3622,21733.035
286.5472,21693.505
286.7321,21650.815
286.9171,21660.23
287.102,21651.27
287.2869,21660.4267
287.4717,21686.2167
287.6566,21672.365
287.8415,21658.2117
288.0263,21635.0483
288.2111,21578.5817
288.3959,21526.1133
288.5806,21514.6883
288.7654,21513.5333
288.9501,21548.565
289.1348,21546.6367
289.3195,21536.5117
289.5042,21532.6217
289.6889,21544.645
289.8735,21486.4783
290.0581,21454.825
290.2428,21404.81
290.4273,21392.9767
290.6119,21406.6667
290.7965,21391.7233
290.981,21373.8033
291.1655,21361.3283
291.35,21289.0033
291.5345,21244.1517
291.719,21236.9717
291.9034,21236.6033
292.0878,21255.2717
292.2722,21235.7933
292.4566,21203.7483
292.641,21201.8317
292.8253,21188.3617
293.0096,21157.2617
293.194,21154.99
293.3783,21142.18
293.5626,21145.4783
293.7468,21133.4117
293.9311,21124.955
294.1153,21078.4533
294.2995,20998.6567
294.4837,20948.3983
294.6678,20903.7483
294.852,20873.915
295.0361,20873.1033
295.2202,20870.3617
295.4043,20878.2317
295.5884,20852.2517
295.7725,20831.9083
295.9565,20807.0933
296.1405,20748.3183
296.3246,20717.9067
296.5085,20736.15
296.6925,20755.8367
296.8764,20737.1017
297.0603,20710.61
297.2443,20684.1883
297.4282,20640.2383
297.612,20595.965
297.7959,20551.1933
297.9797,20521.8133
298.1635,20477.4367
298.3474,20495.25
298.5311,20507.915
298.7149,20458.3833
298.8987,20402.895
299.0823,20371.4
299.2661,20322.5783
299.4498,20251.6083
299.6334,20241.7533
299.8171,20237.7567
300.0007,20210.805
300.1843,20193.325
300.368,20171.69
300.5515,20140.9033
300.7351,20121.8517
300.9186,20105.7583
301.1021,20067.98
301.2857,20050.8617
301.4691,20036.1383
301.6526,20034.7867
301.8361,19993.015
302.0195,19950.4167
302.2029,19923.92
302.3863,19908.67
302.5697,19870.3317
302.753,19864.4383
302.9364,19865.865
303.1197,19873.4283
303.303,19853.2567
303.4863,19807.3367
303.6696,19733.3583
303.8528,19680.7233
304.036,19651.9817
304.2192,19652.2517
304.4024,19629.7483
304.5856,19586.5883
304.7688,19568.26
304.9519,19558.6933
305.135,19531.705
305.3181,19499.065
305.5012,19478.1367
305.6842,19470.7733
305.8673,19445.8367
306.0504,19405.8683
306.2333,19347.8
306.4163,19330.7983
306.5993,19301.1217
306.7822,19287.58
306.9652,19271.7333
307.1481,19230.69
307.331,19202.9133
307.5139,19172.13
307.6967,19125.95
307.8796,19090.905
308.0624,19062.875
308.2452,19025.53
308.428,18991.8367
308.6107,18980.5033
308.7935,18950.0317
308.9762,18924.6167
309.1589,18906.05
309.3416,18873.8017
309.5243,18837.56
309.7069,18810.6067
309.8896,18774.5783
310.0721,18748.34
310.2548,18730.9467
310.4373,18708.9067
310.6199,18705.6633
310.8024,18671.4483
310.985,18653.8467
311.1674,18605.7483
311.3499,18553.6683
311.5324,18541.7967
311.7148,18550.0883
311.8973,18511.9667
312.0797,18480.8483
312.2621,18470.3983
312.4445,18444.1383
312.6268,18408.7867
312.8091,18387.595
312.9915,18334.0417
313.1738,18304.5667
313.356,18257.7083
313.5383,18215.845
313.7206,18201.745
313.9027,18169.41
314.085,18144.2183
314.2672,18128.6317
314.4493,18116.6767
314.6314,18110.9267
314.8136,18100.4633
314.9957,18063.2033
315.1778,18015.76
315.3598,17997.135
315.5419,17986.5617
315.724,17973.8117
315.9059,17947.5483
316.088,17923.9983
316.2699,17929.355
316.4519,17906.5767
316.6338,17862.9983
316.8157,17798.04
316.9977,17770.7133
317.1795,17771.55
317.3614,17766.3133
317.5432,17757.0417
317.7251,17718.9967
317.9069,17671.3367
318.0887,17653.3017
318.2704,17626.1083
318.4522,17608.0817
318.6339,17597.205
318.8156,17612.4467
318.9973,17587.445
319.179,17586.385
319.3607,17588.9183
319.5423,17584.8633
319.7239,17564.4667
319.9055,17532.4967
320.0871,17512.6483
320.2687,17492.135
320.4502,17469.4833
320.6317,17430.0967
320.8132,17428.9833
320.9947,17414.7067
321.1761,17413.3417
321.3576,17405.24
321.5391,17396.8733
321.7205,17385.1983
321.9019,17348.8917
322.0832,17303.6167
322.2646,17268.3467
322.4459,17242.9967
322.6272,17214.5833
322.8085,17195.5383
322.9898,17178.7533
323.1711,17147.9083
323.3523,17119.98
323.5335,17106.28
323.7147,17136.2267
323.8959,17162.5567
324.0771,17157.135
324.2582,17129.9467
324.4393,17113.9317
324.6204,17110.7467
324.8015,17099.2167
324.9826,17102.915
325.1637,17131.8067
325.3447,17116.2633
325.5257,17103.5633
325.7067,17087.6833
325.8877,17040.9
326.0686,16991.5217
326.2496,16959.695
326.4305,16924.5933
326.6114,16912.5933
326.7922,16909.1483
326.9731,16907.9483
327.1539,16898.0567
327.3347,16889.1683
327.5155,16885.4117
327.6963,16907.4433
327.8771,16903.5817
328.0578,16861.485
328.2385,16800.3883
328.4193,16780.3417
328.5999,16760.8867
328.7806,16734.8333
328.9613,16737.97
329.1419,16726.145
329.3225,16725.31
329.5031,16688.1883
329.6837,16656.2933
329.8642,16636.81
330.0447,16615.2533
330.2252,16593.57
330.4057,16559.0783
330.5862,16540.2567
330.7667,16542.345
330.9471,16569.4617
331.1275,16568.045
331.3079,16505.915
331.4883,16473.3367
331.6687,16478.1167
331.849,16448.58
332.0293,16415.73
332.2096,16398.5617
332.3899,16388.1267
332.5702,16394.7867
332.7504,16399.9833
332.9306,16400.6733
333.1108,16365.0717
333.291,16326.7733
333.4712,16320.735
333.6514,16326.23
333.8315,16310.8717
334.0116,16296.0233
334.1917,16291.635
334.3717,16292.4417
334.5518,16296.1717
334.7318,16268.99
334.9119,16255.955
335.0918,16251.8883
335.2718,16242.9117
335.4518,16235.41
335.6317,16215.5233
335.8116,16215.9883
335.9915,16216.605
336.1714,16168.5583
336.3513,16145.5033
336.5311,16150.3067
336.7109,16156.1117
336.8907,16128.76
337.0705,16074.235
337.2502,16022.9717
337.43,16003.255
337.6097,15966.0817
337.7894,15945.935
337.9691,15948.465
338.1488,15954.4
338.3284,15953.7317
338.508,15965.445
338.6877,15963.88
338.8672,15946.19
339.0468,15909.445
339.2263,15885.995
339.4059,15884.2533
339.5854,15920.6567
339.7649,15901.69
339.9443,15873.7167
340.1238,15875.6983
340.3032,15869.85
340.4826,15865.355
340.662,15834.2833
340.8414,15787.1767
341.0207,15797.04
341.2001,15806.7283
341.3794,15803.6833
341.5587,15833.1833
341.738,15828.6783
341.9172,15780.1083
342.0965,15760.025
342.2757,15703.85
342.4549,15641.5383
342.6341,15646.7033
342.8132,15638.4267
342.9923,15664.965
343.1715,15707.6933
343.3506,15739.245
343.5296,15676.2417
343.7087,15614.42
343.8878,15587.8217
344.0668,15572.3983
344.2458,15559.2567
344.4248,15522.705
344.6037,15510.105
344.7827,15506.5183
344.9616,15479.7483
345.1405,15472.6083
345.3194,15483.5683
345.4982,15450.85
345.6771,15421.8767
345.8559,15416.195
346.0347,15412.6017
346.2135,15388.635
346.3923,15387.9633
346.571,15383.34
346.7498,15346.3517
346.9285,15352.225
347.1071,15331.2317
347.2859,15283.0167
347.4645,15303.1567
347.6431,15325.42
347.8217,15346.275
348.0003,15370.2483
348.1789,15343.6883
348.3574,15257.6267
348.5359,15204.66
348.7145,15165.6317
348.893,15163.7533
349.0714,15168.615
349.2499,15128.365
349.4283,15084.8067
349.6068,15041.0133
349.7852,15022.2217
349.9635,15023.89
350.1419,15019.6117
350.3202,14995.3217
350.4985,14953.945
350.6768,14928.1783
350.8551,14908.2133
351.0334,14896.7783
351.2116,14865.535
351.3898,14865.965
351.568,14855.6733
351.7462,14854.2283
351.9243,14834.215
352.1025,14803.1583
352.2806,14782.6333
352.4587,14773.36
352.6368,14759.2967
352.8148,14725.3917
352.9929,14684.7133
353.1709,14682.5
353.3489,14669.62
353.5268,14643.2467
353.7048,14615.21
353.8828,14596.32
354.0607,14566.3433
354.2386,14560.41
354.4165,14537.045
354.5943,14515.6067
354.7722,14505.2417
354.95,14518.905
355.1278,14515.4033
355.3056,14479.9433
355.4833,14424.095
355.6611,14373.2233
355.8388,14334.8867
356.0165,14308.1117
356.1942,14318.4267
356.3719,14349.555
356.5495,14337.8317
356.7271,14312.1517
356.9047,14305.2233
357.0823,14300.8933
357.2599,14297.145
357.4374,14277.3217
357.6149,14235.5133
357.7924,14187.1033
357.9699,14169.1317
358.1474,14160.5517
358.3248,14119.2617
358.5023,14088.5217
358.6797,14052.67
358.8571,14027.7
359.0344,14018.8633
359.2118,13972.235
359.3891,13948.4417
359.5664,13929.8883
359.7437,13913.0167
359.9209,13868.0867
360.0982,13823.705
360.2754,13796.535
360.4526,13811.2333
360.6298,13818.7767
360.807,13808.2433
360.9841,13790.4883
361.1613,13747.8433
361.3383,13750.81
361.5154,13750.505
361.6925,13728.1683
361.8695,13704.1583
362.0466,13676.3133
362.2236,13664.51
362.4005,13640.9333
362.5775,13633.2917
362.7545,13566.1783
362.9314,13527.14
363.1083,13535.9283
363.2852,13552.7417
363.462,13543.7817
363.6389,13514.97
363.8157,13504.1883
363.9925,13455.1167
364.1693,13442.1333
364.346,13404.555
364.5228,13391.3067
364.6996,13409.6667
364.8762,13408.4667
365.0529,13414.0
365.2296,13395.4517
365.4062,13393.1983
365.5829,13382.9667
365.7595,13335.5133
365.9361,13336.2567
366.1126,13335.4267
366.2892,13349.4667
366.4657,13505.9183
366.6422,13677.0683
366.8186,13649.3583
366.9951,13708.7183
367.1716,13681.5317
367.348,13585.41
367.5244,13645.2883
367.7008,13694.7667
367.8772,13726.8983
368.0535,13521.8733
368.2298,13437.15
368.4061,13569.0817
368.5824,13498.9583
368.7586,13534.6283
368.9349,13627.1133
369.1111,13535.67
369.2873,13398.6133
369.4635,13372.44
369.6396,13449.695
369.8158,13326.58
369.9919,13253.1233
370.168,13239.2167
370.3441,13275.4917
370.5202,13207.605
370.6962,13116.0533
370.8722,13067.0317
371.0482,13067.26
371.2242,13089.82
371.4002,13170.145
371.5761,13239.3833
371.752,13151.1583
371.9279,13140.8917
372.1038,13181.4633
372.2796,13148.88
372.4555,13097.2717
372.6313,13140.7933
372.8071,13101.0517
372.9829,13038.605
373.1586,13022.1917
373.3344,13080.23
373.5101,13051.1067
373.6858,13047.5333
373.8615,13014.8767
374.0371,13002.8083
374.2127,13088.6017
374.3884,13156.2883
374.564,13091.7967
374.7395,13049.0867
374.9151,13077.9033
375.0906,13224.0533
375.2661,13399.5733
375.4416,13321.6617
375.6171,13326.995
375.7925,13468.345
375.968,13532.6217
376.1434,13427.2667
376.3188,13262.28
376.4941,13214.675
376.6695,13259.515
376.8448,13323.2433
377.0201,13390.7933
377.1954,13326.4733
377.3707,13365.3517
377.5459,13432.375
377.7212,13490.445
377.8964,13806.2517
378.0715,14056.9517
378.2467,13821.1617
378.4218,13824.17
378.597,13829.4317
378.7721,13571.1617
378.9472,13665.485
379.1222,13722.5917
379.2973,13916.7767
379.4723,14391.3617
379.6473,14593.805
379.8223,14349.8967
379.9972,13912.7217
380.1722,13739.53
380.3471,13653.9883
380.522,13704.55
380.6969,13634.2017
380.8717,13852.38
381.0466,13920.7967
381.2214,13671.68
381.3962,13617.63
381.571,13496.9833
381.7457,13412.2517
381.9204,13492.1883
382.0952,13533.6583
382.2699,13531.0817
382.4445,13936.08
382.6192,14031.5967
382.7938,14288.2717
382.9685,14642.8983
383.1431,14413.1667
383.3176,13908.9583
383.4922,13667.6833
383.6667,13646.4933
383.8412,13662.5533
384.0157,13541.3733
384.1902,13558.0567
384.3646,13729.4567
384.5391,13748.215
384.7134,13693.965
384.8878,13805.1817
385.0622,14088.67
385.2365,14161.3883
385.4109,13739.715
385.5852,13563.7517
385.7594,13602.1283
385.9337,13678.9217
386.1079,13801.175
386.2822,13985.29
386.4564,14194.6167
386.6306,13925.2983
386.8047,13855.1333
386.9789,14120.585
387.153,14106.6817
387.3271,14520.5333
387.5012,14623.2883
387.6752,14716.7867
387.8492,15158.0083
388.0233,15157.575
388.1972,14730.2467
388.3712,14825.7083
388.5452,14773.1383
388.7191,14848.4083
388.893,15187.6233
389.0669,15446.295
389.2408,14794.5167
389.4146,14110.2983
389.5884,13746.3017
389.7623,13472.45
389.9361,13452.6633
390.1098,13516.2817
390.2835,13681.0667
390.4573,13670.6267
390.631,13588.085
390.8047,13747.8583
390.9784,13992.8383
391.152,13861.8617
391.3256,13836.7783
391.4992,14045.375
391.6728,13901.8783
391.8464,13836.2033
392.0199,14221.6733
392.1934,14403.2533
392.3669,14358.2833
392.5403,14780.425
392.7138,14762.3267
392.8873,15123.0467
393.0607,15479.4917
393.2341,15889.1967
393.4074,15987.625
393.5808,15466.0533
393.7542,14783.9767
393.9274,14784.805
394.1007,14605.035
394.274,14633.43
394.4472,14754.0583
394.6205,14662.8033
394.7937,15140.3467
394.9668,15570.55
395.14,15380.8583
395.3131,14861.135
395.4863,14375.12
395.6594,14276.235
395.8325,14237.56
396.0055,14079.1017
396.1786,14193.32
396.3516,14253.55
396.5246,14285.2483
396.6975,14149.5433
396.8705,14087.1033
397.0434,14675.705
397.2163,14470.63
397.3892,14127.45
397.5621,14364.8617
397.735,14659.23
397.9077,15028.67
398.0806,15437.4567
398.2534,14911.1033
398.4261,15079.8833
398.5989,15210.9017
398.7716,16086.0883
398.9443,16040.0633
399.117,15640.555
399.2896,15168.4567
399.4623,15022.255
399.6349,14923.2017
399.8075,14778.3433
399.9801,14433.4433
400.1526,14446.9567
400.3252,14191.46
400.4977,13676.8267
400.6702,13596.2733
400.8427,13546.375
401.0151,13693.07
401.1875,13814.8467
401.36,13736.095
401.5323,13853.8
401.7047,13641.6233
401.877,13487.9717
402.0494,13420.47
402.2216,13488.295
402.394,13826.57
402.5662,13768.06
402.7385,13673.6017
402.9107,13630.5733
403.0829,13624.3767
403.2551,13717.985
403.4272,13585.2967
403.5994,13543.095
403.7715,13639.32
403.9436,13927.1533
404.1156,13838.9517
