Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-11 13:34:17.656606
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1482.1517
218.2508,1510.2033
218.442,1537.69
218.6332,1570.3883
218.8244,1599.1133
219.0156,1631.1317
219.2067,1665.2133
219.3979,1699.4583
219.589,1734.6483
219.7801,1770.6383
219.9712,1808.245
220.1623,1846.095
220.3533,1887.1533
220.5444,1928.6267
220.7354,1970.8383
220.9264,2012.7833
221.1174,2059.83
221.3083,2106.0733
221.4993,2151.3933
221.6902,2197.595
221.8812,2249.0233
222.0721,2300.4517
222.263,2352.985
222.4538,2405.75
222.6447,2462.4683
222.8355,2519.27
223.0264,2575.3533
223.2172,2633.1783
223.408,2693.6233
223.5987,2755.395
223.7895,2816.3483
223.9802,2880.6783
224.1709,2945.475
224.3616,3013.21
224.5524,3080.7667
224.743,3150.7817
224.9337,3218.4133
225.1243,3296.01
225.315,3368.33
225.5056,3438.8117
225.6962,3515.65
225.8867,3592.9467
226.0773,3669.6983
226.2678,3747.4567
226.4584,3828.0667
226.6489,3908.29
226.8394,3984.9267
227.0298,4069.0083
227.2203,4158.5483
227.4108,4250.6383
227.6012,4340.0933
227.7916,4426.6467
227.982,4515.4733
228.1723,4603.065
228.3627,4693.1833
228.5531,4786.4033
228.7434,4876.455
228.9337,4970.625
229.124,5068.9333
229.3143,5166.0033
229.5045,5272.1233
229.6948,5376.72
229.885,5484.0817
230.0752,5594.8117
230.2654,5702.905
230.4556,5810.965
230.6457,5917.3783
230.8358,6021.695
231.026,6130.8933
231.2161,6238.3167
231.4062,6350.255
231.5963,6459.4733
231.7863,6569.1683
231.9764,6688.845
232.1664,6809.7117
232.3564,6933.8283
232.5464,7051.8567
232.7364,7172.6333
232.9263,7289.7067
233.1163,7414.405
233.3062,7539.725
233.4961,7674.2667
233.686,7797.5067
233.8758,7908.3583
234.0657,8021.9333
234.2555,8151.1117
234.4454,8276.4267
234.6352,8400.8617
234.825,8527.3317
235.0147,8644.6717
235.2045,8767.2067
235.3942,8888.35
235.5839,9013.87
235.7737,9132.77
235.9633,9254.265
236.153,9389.17
236.3427,9517.4767
236.5323,9641.8933
236.7219,9761.9517
236.9115,9870.765
237.1011,9981.5583
237.2907,10111.5567
237.4803,10235.3783
237.6698,10352.4683
237.8593,10475.425
238.0488,10594.9067
238.2383,10716.7067
238.4278,10837.08
238.6172,10968.3067
238.8066,11090.6067
238.9961,11214.1633
239.1855,11342.5767
239.3748,11461.085
239.5642,11573.995
239.7536,11698.97
239.9429,11817.245
240.1322,11926.27
240.3215,12040.2
240.5108,12159.6967
240.7001,12282.06
240.8893,12394.8217
241.0786,12507.68
241.2677,12617.62
241.457,12742.67
241.6461,12831.4517
241.8353,12932.755
242.0244,13032.0533
242.2136,13129.3667
242.4027,13231.7433
242.5918,13326.2933
242.7809,13426.57
242.9699,13496.6883
243.159,13547.7117
243.348,13665.4383
243.537,13793.1833
243.726,13902.4117
243.915,14006.1467
244.1039,14098.5117
244.2929,14186.9717
244.4818,14215.2467
244.6707,14291.6867
244.8596,14412.4717
245.0485,14537.925
245.2373,14660.1533
245.4262,14772.875
245.615,14872.77
245.8038,14958.0883
245.9926,15050.87
246.1814,15158.8717
246.3701,15205.1533
246.5589,15208.0433
246.7476,15277.4467
246.9363,15408.8883
247.1249,15527.3317
247.3136,15633.3333
247.5023,15737.8167
247.6909,15845.85
247.8795,15936.1333
248.0681,16047.7733
248.2567,16136.9817
248.4453,16231.3467
248.6338,16322.48
248.8224,16388.25
249.0109,16386.4067
249.1994,16413.8417
249.3878,16531.7317
249.5763,16646.675
249.7648,16744.3733
249.9532,16840.3933
250.1416,16945.5433
250.33,17064.1117
250.5183,17169.9067
250.7067,17257.1767
250.8951,17338.295
251.0834,17412.6367
251.2717,17487.67
251.46,17557.5267
251.6483,17628.27
251.8365,17693.295
252.0247,17704.6033
252.213,17745.8617
252.4012,17830.1283
252.5894,17952.4517
252.7775,18037.61
252.9657,18105.255
253.1538,18200.2517
253.3419,18279.2617
253.53,18335.1567
253.7181,18402.9133
253.9062,18477.87
254.0942,18549.1333
254.2823,18595.8767
254.4703,18644.3983
254.6583,18701.6733
254.8463,18765.1967
255.0342,18804.2233
255.2222,18843.435
255.4101,18875.6733
255.598,18871.7
255.7859,18916.7333
255.9738,19009.025
256.1616,19102.035
256.3495,19196.89
256.5373,19268.4017
256.7251,19370.3517
256.9129,19436.54
257.1006,19501.135
257.2884,19574.9167
257.4761,19660.24
257.6638,19715.3717
257.8515,19758.505
258.0392,19801.2283
258.2269,19836.4083
258.4146,19872.565
258.6022,19925.5733
258.7898,19944.9317
258.9774,19974.4967
259.165,20026.045
259.3525,20081.29
259.5401,20109.0167
259.7276,20158.0
259.9151,20214.0583
260.1026,20249.545
260.2901,20301.5517
260.4776,20351.9367
260.665,20433.98
260.8524,20505.88
261.0398,20579.1783
261.2272,20619.1217
261.4146,20637.995
261.6019,20684.17
261.7893,20735.9167
261.9766,20774.085
262.1639,20818.0267
262.3512,20820.7433
262.5384,20836.2183
262.7257,20853.0833
262.9129,20878.145
263.1001,20902.5617
263.2873,20951.7017
263.4745,20984.9883
263.6617,20968.2783
263.8488,20998.0183
264.0359,21023.025
264.2231,21041.3783
264.4101,21064.9117
264.5972,21092.43
264.7842,21118.245
264.9713,21134.2417
265.1583,21145.83
265.3453,21172.01
265.5323,21200.7933
265.7193,21228.4417
265.9062,21266.55
266.0931,21288.78
266.2801,21296.0067
266.4669,21329.6883
266.6538,21359.1533
266.8407,21392.2583
267.0276,21384.6033
267.2143,21381.7533
267.4012,21403.8217
267.588,21372.2983
267.7747,21372.6733
267.9615,21381.425
268.1482,21379.8683
268.3349,21397.8417
268.5217,21405.88
268.7083,21382.41
268.895,21380.2417
269.0817,21403.3917
269.2682,21405.2667
269.4549,21381.0667
269.6415,21335.8217
269.8281,21326.385
270.0146,21347.51
270.2012,21365.3067
270.3877,21383.9117
270.5742,21384.4917
270.7607,21381.65
270.9472,21378.3467
271.1336,21366.7667
271.32,21353.11
271.5065,21337.6467
271.6929,21335.1733
271.8792,21351.41
272.0656,21348.065
272.252,21355.6283
272.4383,21357.0833
272.6246,21339.425
272.8109,21333.2133
272.9972,21368.6967
273.1835,21381.7517
273.3697,21397.8833
273.5559,21401.0483
273.7421,21405.3017
273.9283,21399.975
274.1145,21389.575
274.3007,21386.2467
274.4868,21396.345
274.6729,21424.2267
274.859,21426.0817
275.0451,21417.815
275.2311,21360.54
275.4172,21371.235
275.6032,21387.5167
275.7892,21402.8
275.9752,21400.4817
276.1612,21420.2317
276.3472,21395.395
276.5331,21382.89
276.719,21382.4383
276.9049,21381.115
277.0908,21356.7933
277.2767,21350.9583
277.4625,21353.755
277.6484,21341.54
277.8342,21314.5583
278.02,21311.1583
278.2057,21321.2533
278.3915,21343.0367
278.5772,21339.825
278.763,21305.1383
278.9487,21322.0733
279.1343,21338.635
279.32,21322.7017
279.5057,21289.5183
279.6913,21226.2217
279.877,21210.6367
280.0625,21200.4833
280.2481,21164.4217
280.4337,21134.865
280.6192,21155.0633
280.8048,21169.2217
280.9903,21139.9533
281.1758,21104.3667
281.3612,21067.1583
281.5467,21052.73
281.7321,21073.2817
281.9175,21079.0867
282.1029,21065.7517
282.2884,21059.3683
282.4737,21018.705
282.6591,20984.5133
282.8444,20977.8683
283.0297,20965.9283
283.215,20958.0517
283.4002,20945.305
283.5855,20907.3867
283.7707,20841.32
283.956,20809.1233
284.1412,20788.2367
284.3264,20795.43
284.5115,20812.2467
284.6967,20817.42
284.8818,20783.2033
285.0669,20738.3383
285.252,20726.4267
285.4371,20720.0167
285.6222,20683.8683
285.8072,20651.925
285.9922,20627.7
286.1772,20624.3783
286.3622,20631.7483
286.5472,20592.03
286.7321,20550.7083
286.9171,20562.9883
287.102,20556.32
287.2869,20562.5683
287.4717,20589.6667
287.6566,20576.915
287.8415,20560.4183
288.0263,20542.0567
288.2111,20488.755
288.3959,20435.6583
288.5806,20425.5783
288.7654,20422.455
288.9501,20458.57
289.1348,20461.5167
289.3195,20441.9317
289.5042,20438.7767
289.6889,20450.9967
289.8735,20392.105
290.0581,20365.2933
290.2428,20316.7467
290.4273,20306.1467
290.6119,20318.5917
290.7965,20302.12
290.981,20287.0967
291.1655,20272.7717
291.35,20204.6683
291.5345,20159.2417
291.719,20152.6967
291.9034,20150.46
292.0878,20171.135
292.2722,20154.7283
292.4566,20118.8533
292.641,20119.07
292.8253,20100.7917
293.0096,20073.8
293.194,20068.0967
293.3783,20054.2383
293.5626,20053.0217
293.7468,20045.1333
293.9311,20036.0633
294.1153,19990.835
294.2995,19918.4233
294.4837,19866.8983
294.6678,19824.62
294.852,19795.0067
295.0361,19791.875
295.2202,19786.9267
295.4043,19789.615
295.5884,19766.2633
295.7725,19747.9933
295.9565,19723.0733
296.1405,19666.795
296.3246,19634.9417
296.5085,19655.41
296.6925,19671.9267
296.8764,19651.42
297.0603,19627.6783
297.2443,19597.4917
297.4282,19554.8217
297.612,19509.7117
297.7959,19468.455
297.9797,19440.1583
298.1635,19393.7867
298.3474,19412.0283
298.5311,19423.14
298.7149,19377.5583
298.8987,19317.665
299.0823,19288.325
299.2661,19241.2883
299.4498,19169.8283
299.6334,19163.6217
299.8171,19158.1633
300.0007,19133.245
300.1843,19111.935
300.368,19091.675
300.5515,19061.8467
300.7351,19041.7633
300.9186,19026.9983
301.1021,18986.68
301.2857,18973.315
301.4691,18954.3283
301.6526,18953.5283
301.8361,18910.445
302.0195,18873.6667
302.2029,18849.15
302.3863,18833.6183
302.5697,18795.98
302.753,18789.9
302.9364,18786.5567
303.1197,18791.5233
303.303,18768.4383
303.4863,18722.8467
303.6696,18653.68
303.8528,18605.45
304.036,18579.7783
304.2192,18578.5367
304.4024,18555.385
304.5856,18513.1667
304.7688,18494.74
304.9519,18485.2817
305.135,18456.6833
305.3181,18422.7917
305.5012,18401.3367
305.6842,18394.9017
305.8673,18372.5783
306.0504,18332.4083
306.2333,18277.3117
306.4163,18257.9983
306.5993,18228.74
306.7822,18216.775
306.9652,18201.0967
307.1481,18161.7283
307.331,18131.25
307.5139,18100.1883
307.6967,18059.4567
307.8796,18022.49
308.0624,17996.115
308.2452,17960.1267
308.428,17932.5983
308.6107,17918.2867
308.7935,17884.5867
308.9762,17862.8317
309.1589,17843.45
309.3416,17815.1533
309.5243,17779.8933
309.7069,17754.54
309.8896,17720.4217
310.0721,17691.4133
310.2548,17675.55
310.4373,17656.0683
310.6199,17651.4
310.8024,17617.8733
310.985,17603.12
311.1674,17555.83
311.3499,17506.5033
311.5324,17496.08
311.7148,17499.33
311.8973,17462.62
312.0797,17436.8733
312.2621,17425.905
312.4445,17398.4717
312.6268,17366.4367
312.8091,17346.6683
312.9915,17297.3017
313.1738,17265.635
313.356,17223.9283
313.5383,17184.4283
313.7206,17170.6333
313.9027,17136.6917
314.085,17113.49
314.2672,17096.1433
314.4493,17085.1917
314.6314,17079.875
314.8136,17072.1533
314.9957,17036.565
315.1778,16991.1483
315.3598,16970.3833
315.5419,16960.4133
315.724,16947.83
315.9059,16922.9867
316.088,16901.145
316.2699,16905.1983
316.4519,16888.18
316.6338,16844.7733
316.8157,16785.77
316.9977,16757.5917
317.1795,16759.035
317.3614,16757.0633
317.5432,16744.4283
317.7251,16709.0333
317.9069,16662.5233
318.0887,16643.3667
318.2704,16621.3017
318.4522,16601.8283
318.6339,16590.805
318.8156,16607.98
318.9973,16585.4067
319.179,16584.6333
319.3607,16586.4617
319.5423,16582.3133
319.7239,16561.4333
319.9055,16535.0617
320.0871,16516.355
320.2687,16494.5267
320.4502,16471.6883
320.6317,16439.2383
320.8132,16437.555
320.9947,16426.0933
321.1761,16420.835
321.3576,16414.6183
321.5391,16406.3733
321.7205,16394.3417
321.9019,16359.545
322.0832,16317.6267
322.2646,16284.055
322.4459,16259.6883
322.6272,16237.4917
322.8085,16214.8117
322.9898,16200.8767
323.1711,16171.845
323.3523,16148.3233
323.5335,16131.7
323.7147,16164.4167
323.8959,16187.8883
324.0771,16181.8117
324.2582,16157.01
324.4393,16142.4533
324.6204,16140.6917
324.8015,16128.5233
324.9826,16132.1267
325.1637,16159.2133
325.3447,16147.6383
325.5257,16136.0783
325.7067,16124.53
325.8877,16077.995
326.0686,16034.2683
326.2496,15999.7783
326.4305,15968.0583
326.6114,15958.47
326.7922,15959.0483
326.9731,15960.2467
327.1539,15949.1933
327.3347,15940.2783
327.5155,15936.765
327.6963,15955.885
327.8771,15952.4833
328.0578,15911.2817
328.2385,15854.02
328.4193,15838.5733
328.5999,15820.5883
328.7806,15795.095
328.9613,15801.76
329.1419,15794.6083
329.3225,15791.1717
329.5031,15759.04
329.6837,15725.86
329.8642,15708.7583
330.0447,15689.8683
330.2252,15671.5667
330.4057,15637.905
330.5862,15619.9633
330.7667,15619.75
330.9471,15644.1833
331.1275,15645.4233
331.3079,15585.5633
331.4883,15557.425
331.6687,15558.4783
331.849,15532.64
332.0293,15506.4333
332.2096,15486.855
332.3899,15481.7267
332.5702,15488.5167
332.7504,15495.365
332.9306,15492.8467
333.1108,15462.1433
333.291,15423.9367
333.4712,15421.41
333.6514,15427.4233
333.8315,15408.6983
334.0116,15398.5583
334.1917,15395.935
334.3717,15394.6483
334.5518,15400.1667
334.7318,15375.1917
334.9119,15363.46
335.0918,15359.5917
335.2718,15354.5717
335.4518,15346.59
335.6317,15331.15
335.8116,15331.3717
335.9915,15326.58
336.1714,15280.9367
336.3513,15257.5967
336.5311,15265.4433
336.7109,15273.305
336.8907,15247.3517
337.0705,15198.9133
337.2502,15147.465
337.43,15128.42
337.6097,15095.1433
337.7894,15079.355
337.9691,15082.5567
338.1488,15087.51
338.3284,15090.1533
338.508,15102.9
338.6877,15099.1317
338.8672,15084.3917
339.0468,15053.6767
339.2263,15029.1833
339.4059,15025.8417
339.5854,15062.15
339.7649,15049.1717
339.9443,15026.8617
340.1238,15023.0467
340.3032,15021.52
340.4826,15016.555
340.662,14984.7383
340.8414,14942.4633
341.0207,14952.0967
341.2001,14960.7417
341.3794,14959.3483
341.5587,14989.0833
341.738,14986.895
341.9172,14938.4767
342.0965,14918.485
342.2757,14871.045
342.4549,14809.4367
342.6341,14815.46
342.8132,14808.5117
342.9923,14831.7667
343.1715,14874.6017
343.3506,14906.59
343.5296,14845.805
343.7087,14788.315
343.8878,14762.8367
344.0668,14749.2817
344.2458,14735.3917
344.4248,14702.605
344.6037,14691.4433
344.7827,14693.685
344.9616,14668.6567
345.1405,14662.2783
345.3194,14672.35
345.4982,14639.3133
345.6771,14611.97
345.8559,14609.0067
346.0347,14606.21
346.2135,14583.3517
346.3923,14585.515
346.571,14582.2267
346.7498,14548.235
346.9285,14553.1317
347.1071,14534.4167
347.2859,14488.0817
347.4645,14509.985
347.6431,14525.8633
347.8217,14551.3467
348.0003,14569.3533
348.1789,14556.3067
348.3574,14469.865
348.5359,14418.3317
348.7145,14384.2017
348.893,14387.1283
349.0714,14385.8317
349.2499,14349.1667
349.4283,14307.0367
349.6068,14266.5233
349.7852,14250.0633
349.9635,14251.785
350.1419,14252.3867
350.3202,14231.7167
350.4985,14194.0983
350.6768,14167.42
350.8551,14151.645
351.0334,14136.29
351.2116,14106.485
351.3898,14108.4233
351.568,14100.3
351.7462,14098.4467
351.9243,14084.9167
352.1025,14054.0283
352.2806,14034.7283
352.4587,14024.33
352.6368,14008.265
352.8148,13982.7133
352.9929,13943.7483
353.1709,13941.2467
353.3489,13929.5
353.5268,13905.4617
353.7048,13879.4967
353.8828,13862.0617
354.0607,13837.8667
354.2386,13835.1733
354.4165,13810.9483
354.5943,13792.4083
354.7722,13782.975
354.95,13797.2683
355.1278,13794.9667
355.3056,13761.4433
355.4833,13707.5417
355.6611,13657.2117
355.8388,13616.4133
356.0165,13593.565
356.1942,13604.5383
356.3719,13640.1267
356.5495,13627.0917
356.7271,13599.1017
356.9047,13594.7667
357.0823,13592.9667
357.2599,13589.1333
357.4374,13572.8967
357.6149,13533.8833
357.7924,13486.6467
357.9699,13466.36
358.1474,13455.2383
358.3248,13415.3383
358.5023,13390.48
358.6797,13357.345
358.8571,13331.0117
359.0344,13323.3
359.2118,13287.1233
359.3891,13264.0867
359.5664,13248.21
359.7437,13232.8283
359.9209,13189.06
360.0982,13149.65
360.2754,13122.5783
360.4526,13134.3517
360.6298,13141.6317
360.807,13132.9333
360.9841,13113.1483
361.1613,13072.6417
361.3383,13079.8617
361.5154,13083.575
361.6925,13060.5733
361.8695,13038.88
362.0466,13005.6483
362.2236,12998.4167
362.4005,12976.125
362.5775,12972.7833
362.7545,12915.6033
362.9314,12873.125
363.1083,12880.2933
363.2852,12891.6017
363.462,12885.6633
363.6389,12861.39
363.8157,12849.8817
363.9925,12806.8283
364.1693,12797.6417
364.346,12761.3483
364.5228,12747.6117
364.6996,12761.82
364.8762,12760.8917
365.0529,12769.1667
365.2296,12755.055
365.4062,12751.0167
365.5829,12748.1817
365.7595,12700.145
365.9361,12699.07
366.1126,12705.4267
366.2892,12712.2733
366.4657,12856.5667
366.6422,13028.575
366.8186,13006.455
366.9951,13053.5933
367.1716,13034.7567
367.348,12940.675
367.5244,12988.8567
367.7008,13040.1983
367.8772,13075.8467
368.0535,12887.215
368.2298,12785.7867
368.4061,12915.7617
368.5824,12866.6367
368.7586,12878.6317
368.9349,12973.88
369.1111,12904.515
369.2873,12769.2817
369.4635,12733.0183
369.6396,12812.3317
369.8158,12708.1083
369.9919,12632.295
370.168,12612.8733
370.3441,12650.2917
370.5202,12589.105
370.6962,12495.0383
370.8722,12447.0017
371.0482,12444.54
371.2242,12471.1867
371.4002,12547.0133
371.5761,12619.6233
371.752,12539.985
371.9279,12519.3617
372.1038,12554.5933
372.2796,12531.995
372.4555,12478.3417
372.6313,12528.0583
372.8071,12492.9583
372.9829,12429.4983
373.1586,12408.0767
373.3344,12462.5617
373.5101,12437.2083
373.6858,12426.7933
373.8615,12398.0133
374.0371,12387.8633
374.2127,12470.1333
374.3884,12540.4017
374.564,12480.5017
374.7395,12431.1967
374.9151,12452.5767
375.0906,12586.6033
375.2661,12768.6417
375.4416,12704.72
375.6171,12703.5533
375.7925,12830.635
375.968,12897.6767
376.1434,12813.51
376.3188,12645.355
376.4941,12591.7867
376.6695,12632.4217
376.8448,12698.5667
377.0201,12764.3367
377.1954,12709.7633
377.3707,12733.9683
377.5459,12802.7833
377.7212,12855.86
377.8964,13144.2917
378.0715,13409.525
378.2467,13205.1383
378.4218,13161.9467
378.597,13200.4017
378.7721,12937.965
378.9472,13017.3167
379.1222,13072.4267
379.2973,13249.4967
379.4723,13700.8133
379.6473,13910.2567
379.8223,13710.9483
379.9972,13260.895
380.1722,13084.7583
380.3471,13004.9733
380.522,13063.3833
380.6969,12995.755
380.8717,13183.3233
381.0466,13289.2733
381.2214,13046.615
381.3962,12980.5217
381.571,12864.0533
381.7457,12783.7717
381.9204,12846.465
382.0952,12905.365
382.2699,12879.19
382.4445,13261.9
382.6192,13372.7867
382.7938,13596.8867
382.9685,13932.9517
383.1431,13761.5317
383.3176,13268.7133
383.4922,13004.605
383.6667,12985.9883
383.8412,13017.7017
384.0157,12904.5217
384.1902,12907.38
384.3646,13072.41
384.5391,13110.7983
384.7134,13053.7983
384.8878,13150.465
385.0622,13415.4183
385.2365,13518.6367
385.4109,13119.6317
385.5852,12917.6583
385.7594,12950.9417
385.9337,13032.1933
386.1079,13150.19
386.2822,13319.7433
386.4564,13526.4233
386.6306,13298.7567
386.8047,13193.4833
386.9789,13446.1667
387.153,13452.0333
387.3271,13812.2833
387.5012,13957.4233
387.6752,14009.665
387.8492,14429.68
388.0233,14474.3633
388.1972,14047.9433
388.3712,14106.6817
388.5452,14075.4233
388.7191,14150.4617
388.893,14445.55
389.0669,14744.5983
389.2408,14148.5417
389.4146,13476.7483
389.5884,13098.495
389.7623,12848.9817
389.9361,12829.8
390.1098,12887.6733
390.2835,13050.4817
390.4573,13047.3683
390.631,12963.0967
390.8047,13093.9517
390.9784,13350.7383
391.152,13244.6117
391.3256,13199.0033
391.4992,13390.0783
391.6728,13287.365
391.8464,13197.1683
392.0199,13542.3317
392.1934,13758.0767
392.3669,13688.5417
392.5403,14094.99
392.7138,14071.9017
392.8873,14414.105
393.0607,14728.0417
393.2341,15148.03
393.4074,15238.57
393.5808,14783.4367
393.7542,14085.9833
393.9274,14061.0483
394.1007,13939.75
394.274,13938.8583
394.4472,14090.1033
394.6205,13966.5033
394.7937,14415.2033
394.9668,14844.9767
395.14,14718.0533
395.3131,14204.05
395.4863,13720.4217
395.6594,13600.9167
395.8325,13605.715
396.0055,13439.7983
396.1786,13548.7367
396.3516,13590.6183
396.5246,13643.8083
396.6975,13500.965
396.8705,13417.93
397.0434,13954.9433
397.2163,13847.37
397.3892,13470.9967
397.5621,13670.485
397.735,13980.5683
397.9077,14333.32
398.0806,14761.0617
398.2534,14273.4417
398.4261,14378.7117
398.5989,14497.2017
398.7716,15338.37
398.9443,15358.1183
399.117,14968.2217
399.2896,14483.725
399.4623,14341.33
399.6349,14244.4917
399.8075,14138.825
399.9801,13794.5183
400.1526,13787.55
400.3252,13593.6867
400.4977,13081.48
400.6702,12991.3917
400.8427,12945.565
401.0151,13082.2783
401.1875,13224.2583
401.36,13142.3167
401.5323,13251.99
401.7047,13068.895
401.877,12904.1883
402.0494,12837.7567
402.2216,12889.3883
402.394,13220.32
402.5662,13192.25
402.7385,13086.17
402.9107,13043.2533
403.0829,13028.24
403.2551,13124.6233
403.4272,13001.1083
403.5994,12948.8767
403.7715,13028.0817
403.9436,13326.29
404.1156,13249.5083
