UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,125843
Integration Time,1000
Averages,300
Date,8/16/2020 7:29:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24313.1449611111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.26666666667
181.9732053322,-93.8117055555555
182.1045947288,-96.8550388888889
182.2359681898,-98.9683722222222
182.3673257152,-60.8583722222223
182.498667305,-58.1683722222223
182.6299929592,-61.3383722222223
182.7613026778,-60.1350388888889
182.8925964608,-59.1117055555556
183.0238743082,-57.7350388888889
183.15513622,-60.4783722222223
183.2863821962,-59.1917055555556
183.4176122368,-55.4517055555555
183.5488263418,-53.6983722222222
183.6800245112,-58.7583722222222
183.811206745,-53.1383722222222
183.9423730432,-56.0650388888889
184.0735234058,-56.0650388888889
184.2046578328,-52.8717055555556
184.3357763242,-55.4283722222222
184.46687888,-55.3950388888889
184.5979655002,-52.5817055555555
184.7290361848,-55.5350388888889
184.8600909338,-53.0017055555555
184.9911297472,-51.7850388888889
185.122152625,-54.8417055555555
185.2531595672,-51.0883722222222
185.3841505738,-52.5383722222222
185.5151256448,-50.8383722222222
185.6460847802,-53.2817055555556
185.77702798,-55.2550388888889
185.9079552442,-54.4917055555555
186.0388665728,-52.9783722222222
186.1697619658,-53.2750388888889
186.3006414232,-50.1283722222222
186.431504945,-54.4750388888889
186.5623525312,-51.8150388888889
186.6931841818,-57.1250388888889
186.8239998968,-54.2350388888889
186.9547996762,-48.6117055555555
187.08558352,-53.4383722222222
187.2163514282,-49.8183722222222
187.3471034008,-57.0250388888889
187.4778394378,-55.6450388888889
187.6085595392,-49.8617055555555
187.739263705,-50.5283722222222
187.8699519352,-52.1317055555555
188.0006242298,-52.1317055555555
188.1312805888,-49.5383722222222
188.2619210122,-51.1983722222222
188.3925455,-54.2750388888889
188.5231540522,-52.9817055555555
188.6537466688,-53.0883722222222
188.7843233498,-54.0550388888889
188.9148840952,-51.3783722222222
189.045428905,-51.4250388888889
189.1759577792,-53.0783722222222
189.3064707178,-49.9650388888889
189.4369677208,-53.2617055555555
189.5674487882,-52.6917055555556
189.69791392,-45.5850388888889
189.8283631162,-51.3650388888889
189.9587963768,-52.8450388888889
190.0892137018,-50.4183722222222
190.2196150912,-51.5183722222222
190.350000545,-51.7483722222222
190.4803700632,-51.4083722222222
190.6107236458,-50.1783722222222
190.7410612928,-51.3617055555556
190.8713830042,-43.5017055555555
191.00168878,-48.9383722222222
191.1319786202,-48.3850388888889
191.2622525248,-50.3083722222222
191.3925104938,-44.6250388888889
191.5227525272,-48.1517055555555
191.652978625,-42.1850388888889
191.7831887872,-44.2350388888889
191.9133830138,-47.1617055555555
192.0435613048,-46.1750388888889
192.1737236602,-44.5217055555555
192.30387008,-45.4117055555555
192.4340005642,-48.9550388888889
192.5641151128,-43.3083722222222
192.6942137258,-47.1483722222222
192.8242964032,-41.9283722222222
192.954363145,-42.9883722222222
193.0844139512,-43.7383722222222
193.2144488218,-42.5783722222222
193.3444677568,-44.7317055555555
193.4744707562,-40.1850388888889
193.60445782,-42.2583722222222
193.7344289482,-39.5550388888889
193.8643841408,-38.5150388888889
193.9943233978,-37.4583722222222
194.1242467192,-37.2650388888889
194.254154105,-35.4317055555555
194.3840455552,-36.4317055555555
194.5139210698,-38.3483722222222
194.6437806488,-37.1683722222222
194.7736242922,-36.3883722222222
194.903452,-37.1250388888889
195.0332637722,-27.0817055555556
195.1630596088,-33.8717055555555
195.2928395098,-33.1750388888889
195.4226034752,-26.1650388888889
195.552351505,-29.5250388888889
195.6820835992,-25.3217055555555
195.8117997578,-27.4317055555556
195.9414999808,-27.2817055555556
196.0711842682,-27.4250388888889
196.20085262,-21.8750388888889
196.3305050362,-23.2117055555556
196.4601415168,-17.1817055555555
196.5897620618,-13.1717055555555
196.7193666712,-13.2483722222222
196.848955345,-17.0817055555555
196.9785280832,-16.9917055555555
197.1080848858,-18.7350388888889
197.2376257528,-14.7550388888889
197.3671506842,-12.5417055555556
197.49665968,-7.81503888888889
197.6261527402,-4.64170555555555
197.7556298648,-2.05837222222222
197.8850910538,-0.591705555555551
198.0145363072,0.201627777777782
198.143965625,9.33162777777778
198.2733790072,-1.75170555555555
198.4027764538,4.48162777777778
198.5321579648,6.63829444444445
198.6615235402,13.2782944444445
198.79087318,15.7782944444445
198.9202068842,19.0582944444444
199.0495246528,17.8682944444444
199.1788264858,20.9782944444445
199.3081123832,21.1649611111111
199.437382345,21.6216277777778
199.5666363712,19.7982944444444
199.6958744618,17.5449611111111
199.8250966168,22.8916277777778
199.9543028362,27.5282944444444
200.08349312,28.2216277777778
200.2126674682,29.5416277777778
200.3418258808,36.5182944444445
200.4709683578,35.1316277777778
200.6000948992,36.3616277777778
200.729205505,34.2816277777778
200.8583001752,42.3582944444445
200.9873789098,46.8216277777778
201.1164417088,47.1316277777778
201.2454885722,53.3516277777778
201.3745195,53.4182944444444
201.5035344922,55.5349611111111
201.6325335488,57.5516277777778
201.7615166698,63.2682944444444
201.8904838552,62.2682944444444
202.019435105,66.7449611111111
202.1483704192,67.5682944444444
202.2772897978,67.8616277777777
202.4061932408,69.0282944444444
202.5350807482,68.4782944444444
202.66395232,75.2282944444444
202.7928079562,74.7849611111111
202.9216476568,82.3782944444445
203.0504714218,82.4349611111111
203.1792792512,82.7816277777778
203.308071145,83.1949611111111
203.4368471032,99.1149611111111
203.5656071258,89.1049611111111
203.6943512128,92.0249611111111
203.8230793642,96.2216277777778
203.95179158,98.1749611111111
204.0804878602,98.2416277777778
204.2091682048,106.448294444444
204.3378326138,105.311627777778
204.4664810872,111.961627777778
204.595113625,110.788294444444
204.7237302272,115.514961111111
204.8523308938,119.691627777778
204.9809156248,119.298294444444
205.1094844202,126.651627777778
205.23803728,126.791627777778
205.3665742042,129.894961111111
205.4950951928,135.474961111111
205.6236002458,134.204961111111
205.7520893632,141.898294444445
205.880562545,142.941627777778
206.0090197912,145.288294444444
206.1374611018,147.484961111111
206.2658864768,157.711627777778
206.3942959162,154.424961111111
206.52268942,157.041627777778
206.6510669882,161.784961111111
206.7794286208,169.901627777778
206.9077743178,170.181627777778
207.0361040792,177.481627777778
207.164417905,176.964961111111
207.2927157952,180.124961111111
207.4209977498,185.874961111111
207.5492637688,189.371627777778
207.6775138522,196.228294444444
207.805748,197.401627777778
207.9339662122,204.808294444444
208.0621684888,203.371627777778
208.1903548298,210.794961111111
208.3185252352,215.511627777778
208.446679705,221.058294444444
208.5748182392,225.688294444445
208.7029408378,230.328294444445
208.8310475008,233.804961111111
208.9591382282,239.921627777778
209.08721302,240.718294444445
209.2152718762,247.634961111111
209.3433147968,259.494961111111
209.4713417818,259.108294444444
209.5993528312,262.851627777778
209.727347945,268.158294444444
209.8553271232,273.688294444444
209.9832903658,281.971627777778
210.1112376728,283.008294444444
210.2391690442,288.914961111111
210.36708448,292.388294444444
210.4949839802,299.911627777778
210.6228675448,309.494961111111
210.7507351738,316.444961111111
210.8785868672,319.014961111111
211.006422625,326.781627777778
211.1342424472,338.378294444444
211.2620463338,340.534961111111
211.3898342848,350.418294444444
211.5176063002,353.964961111111
211.64536238,363.371627777778
211.7731025242,367.081627777778
211.9008267328,377.818294444444
212.0285350058,384.534961111111
212.1562273432,394.371627777778
212.283903745,406.231627777778
212.4115642112,407.724961111111
212.5392087418,417.784961111111
212.6668373368,426.698294444444
212.7944499962,432.998294444444
212.92204672,440.988294444444
213.0496275082,449.048294444444
213.1771923608,459.388294444444
213.3047412778,471.274961111111
213.4322742592,477.191627777778
213.559791305,487.241627777778
213.6872924152,497.248294444444
213.8147775898,505.604961111111
213.9422468288,516.631627777778
214.0697001322,527.564961111111
214.1971375,534.778294444445
214.3245589322,547.318294444445
214.4519644288,557.394961111111
214.5793539898,568.934961111111
214.7067276152,578.714961111111
214.834085305,589.308294444445
214.9614270592,599.681627777778
215.0887528778,612.704961111111
215.2160627608,622.084961111111
215.3433567082,636.004961111111
215.47063472,646.828294444445
215.5978967962,660.474961111111
215.7251429368,675.308294444445
215.8523731418,686.008294444445
215.9795874112,693.121627777778
216.106785745,705.748294444445
216.2339681432,720.524961111112
216.3611346058,738.428294444445
216.4882851328,746.038294444445
216.6154197242,757.994961111111
216.74253838,775.951627777778
216.8696411002,787.988294444445
216.9967278848,803.188294444445
217.1237987338,815.234961111111
217.2508536472,826.541627777778
217.377892625,847.801627777778
217.5049156672,862.384961111112
217.6319227738,873.344961111112
217.7589139448,888.644961111112
217.8858891802,905.434961111112
218.01284848,923.981627777778
218.1397918442,940.868294444445
218.2667192728,959.704961111112
218.3936307658,977.914961111112
218.5205263232,994.011627777779
218.647405945,1013.84162777778
218.7742696312,1031.29829444445
218.9011173818,1047.62829444445
219.0279491968,1063.89162777778
219.1547650762,1081.52496111111
219.28156502,1103.49162777778
219.4083490282,1123.84162777778
219.5351171008,1143.07162777778
219.6618692378,1161.86496111111
219.7886054392,1182.58162777778
219.915325705,1199.42829444445
220.0420300352,1216.51829444445
220.1687184298,1240.00162777778
220.2953908888,1260.87162777778
220.4220474122,1282.67829444445
220.548688,1300.54496111111
220.6753126522,1321.81829444445
220.8019213688,1344.40496111111
220.9285141498,1364.93162777778
221.0550909952,1390.97162777778
221.181651905,1412.95496111111
221.3081968792,1433.58496111111
221.4347259178,1460.53496111111
221.5612390208,1484.06496111111
221.6877361882,1501.67162777778
221.81421742,1528.32496111111
221.9406827162,1551.69162777778
222.0671320768,1582.19162777778
222.1935655018,1603.20496111111
222.3199829912,1629.60496111111
222.446384545,1655.08829444445
222.5727701632,1677.42496111111
222.6991398458,1709.18829444445
222.8254935928,1735.79162777778
222.9518314042,1757.39162777778
223.07815328,1788.23496111111
223.2044592202,1814.77162777778
223.3307492248,1845.52162777778
223.4570232938,1867.99162777778
223.5832814272,1894.74829444445
223.709523625,1922.55162777778
223.8357498872,1959.83162777778
223.9619602138,1987.06162777778
224.0881546048,2009.25829444444
224.2143330602,2038.05162777778
224.34049558,2072.96496111111
224.4666421642,2099.25829444444
224.5927728128,2137.57829444444
224.7188875258,2162.45496111111
224.8449863032,2198.10496111111
224.971069145,2230.57829444444
225.0971360512,2260.65829444444
225.2231870218,2298.31496111111
225.3492220568,2332.93496111111
225.4752411562,2369.64162777778
225.60124432,2409.47162777778
225.7272315482,2444.80496111111
225.8532028408,2479.37162777778
225.9791581978,2515.90829444444
226.1050976192,2547.58496111111
226.231021105,2588.64829444444
226.3569286552,2621.71829444444
226.4828202698,2657.56496111111
226.6086959488,2705.20162777778
226.7345556922,2736.72496111111
226.8603995,2780.41162777778
226.9862273722,2820.09496111111
227.1120393088,2856.50162777778
227.2378353098,2897.54496111111
227.3636153752,2932.49496111111
227.489379505,2980.68829444444
227.6151276992,3013.48162777778
227.7408599578,3049.82162777778
227.8665762808,3095.02496111111
227.9922766682,3137.56829444444
228.11796112,3179.67829444444
228.2436296362,3224.68162777778
228.3692822168,3265.32496111111
228.4949188618,3305.23496111111
228.6205395712,3354.28162777778
228.746144345,3403.00496111111
228.8717331832,3440.84162777778
228.9973060858,3483.47162777778
229.1228630528,3527.52162777778
229.2484040842,3577.51496111111
229.37392918,3618.26496111111
229.4994383402,3666.80496111111
229.6249315648,3707.32829444444
229.7504088538,3752.44162777778
229.8758702072,3801.87496111111
230.001315625,3846.38496111111
230.1267451072,3890.62162777778
230.2521586538,3940.42162777778
230.3775562648,3984.72162777778
230.5029379402,4024.40496111111
230.62830368,4069.80496111111
230.7536534842,4115.06496111111
230.8789873528,4158.53496111111
231.0043052858,4213.18162777778
231.1296072832,4251.06162777778
231.254893345,4301.71829444444
231.3801634712,4346.66496111111
231.5054176618,4384.41496111111
231.6306559168,4428.60496111111
231.7558782362,4474.94496111111
231.88108462,4537.01829444444
232.0062750682,4587.18162777778
232.1314495808,4641.35162777778
232.2566081578,4676.46829444444
232.3817507992,4731.79496111111
232.506877505,4773.69496111111
232.6319882752,4817.62496111111
232.7570831098,4866.06829444444
232.8821620088,4918.66162777778
233.0072249722,4968.71829444444
233.132272,5008.21829444444
233.2573030922,5042.32829444444
233.3823182488,5096.20496111111
233.5073174698,5137.40162777778
233.6323007552,5180.67829444444
233.757268105,5211.13829444444
233.8822195192,5253.98829444444
234.0071549978,5296.47496111111
234.1320745408,5342.83162777778
234.2569781482,5373.52162777778
234.38186582,5430.28162777778
234.5067375562,5462.58829444444
234.6315933568,5496.71496111111
234.7564332218,5556.32829444444
234.8812571512,5581.40829444444
235.006065145,5615.65496111111
235.1308572032,5651.85162777778
235.2556333258,5684.46496111111
235.3803935128,5712.82496111111
235.5051377642,5756.88496111111
235.62986608,5788.17496111111
235.7545784602,5811.55162777778
235.8792749048,5841.93162777778
236.0039554138,5879.96829444444
236.1286199872,5906.97162777778
236.253268625,5941.79496111111
236.3779013272,5977.33162777778
236.5025180938,6000.29496111111
236.6271189248,6026.62162777778
236.7517038202,6064.30829444444
236.87627278,6090.32162777778
237.0008258042,6109.99829444444
237.1253628928,6153.97162777778
237.2498840458,6178.72162777778
237.3743892632,6202.29829444444
237.498878545,6231.53829444444
237.6233518912,6250.09496111111
237.7478093018,6271.47829444444
237.8722507768,6297.11496111111
237.9966763162,6320.33829444444
238.12108592,6335.22162777778
238.2454795882,6367.48162777778
238.3698573208,6372.37162777778
238.4942191178,6394.68829444444
238.6185649792,6407.49829444444
238.742894905,6421.45829444444
238.8672088952,6438.45496111111
238.9915069498,6456.00162777778
239.1157890688,6478.22829444444
239.2400552522,6491.80829444444
239.3643055,6510.21162777778
239.4885398122,6522.73496111111
239.6127581888,6532.20829444444
239.7369606298,6558.33162777777
239.8611471352,6560.16162777778
239.985317705,6582.37829444444
240.1094723392,6604.10496111111
240.2336110378,6608.95162777778
240.3577338008,6624.05496111111
240.4818406282,6633.48162777778
240.60593152,6650.80162777778
240.7300064762,6673.22162777778
240.8540654968,6674.19496111111
240.9781085818,6691.41829444444
241.1021357312,6704.66829444444
241.226146945,6727.69496111111
241.3501422232,6741.24829444444
241.4741215658,6744.17496111111
241.5980849728,6760.14496111111
241.7220324442,6770.01162777778
241.84596398,6785.45162777778
241.9698795802,6801.31162777778
242.0937792448,6815.40162777778
242.2176629738,6838.06496111111
242.3415307672,6864.46829444444
242.465382625,6888.82829444444
242.5892185472,6896.87162777778
242.7130385338,6875.03162777778
242.8368425848,6889.83496111111
242.9606307002,6918.95496111111
243.08440288,6948.60829444444
243.2081591242,6980.15829444444
243.3318994328,7009.94496111111
243.4556238058,7036.40162777778
243.5793322432,7063.68829444444
243.703024745,7073.15496111111
243.8267013112,7108.32829444444
243.9503619418,7106.75829444444
244.0740066368,7076.65162777778
244.1976353962,7062.88496111111
244.32124822,7080.06496111111
244.4448451082,7138.22162777778
244.5684260608,7192.41829444444
244.6919910778,7218.84496111111
244.8155401592,7252.40496111111
244.939073305,7277.87496111111
245.0625905152,7312.83496111111
245.1860917898,7343.46829444444
245.3095771288,7353.72162777778
245.4330465322,7397.18829444444
245.5565,7412.09496111111
245.6799375322,7451.62829444444
245.8033591288,7509.43162777778
245.9267647898,7525.49829444444
246.0501545152,7509.44829444444
246.173528305,7482.97829444444
246.2968861592,7518.86829444444
246.4202280778,7580.16496111111
246.5435540608,7660.96829444445
246.6668641082,7739.68162777778
246.79015822,7822.43162777778
246.9134363962,7880.86829444445
247.0366986368,7958.38496111111
247.1599449418,7997.53829444445
247.2831753112,8054.47496111111
247.406389745,8128.46162777778
247.5295882432,8167.82496111111
247.6527708058,8237.03496111111
247.7759374328,8296.98496111111
247.8990881242,8342.54496111111
248.02222288,8412.18496111111
248.1453417002,8473.37162777778
248.2684445848,8530.77162777778
248.3915315338,8595.85829444445
248.5146025472,8644.46162777778
248.637657625,8628.14829444445
248.7606967672,8608.16496111111
248.8837199738,8698.32162777778
249.0067272448,8809.63162777778
249.1297185802,8911.73162777778
249.25269398,8977.55162777778
249.3756534442,9074.59496111111
249.4985969728,9146.94829444444
249.6215245658,9264.78829444444
249.7444362232,9321.27162777778
249.867331945,9440.99496111111
249.9902117312,9520.84496111111
250.1130755818,9610.02496111111
250.2359234968,9728.15829444444
250.3587554762,9783.89496111111
250.48157152,9881.25829444444
250.6043716282,9971.87162777778
250.7271558008,10037.8316277778
250.8499240378,10150.6449611111
250.9726763392,10247.9049611111
251.095412705,10330.6716277778
251.2181331352,10419.6649611111
251.3408376298,10516.7382944444
251.4635261888,10615.6649611111
251.5861988122,10674.0082944444
251.7088555,10694.7082944444
251.8314962522,10743.4682944444
251.9541210688,10879.7716277778
252.0767299498,11005.0116277778
252.1993228952,11136.2016277778
252.321899905,11264.4449611111
252.4444609792,11385.6449611111
252.5670061178,11511.5116277778
252.6895353208,11628.1382944444
252.8120485882,11740.0216277778
252.93454592,11883.2782944444
253.0570273162,11986.3716277778
253.1794927768,12135.4749611111
253.3019423018,12259.4149611111
253.4243758912,12372.8749611111
253.546793545,12504.1216277778
253.6691952632,12617.2616277778
253.7915810458,12712.9516277778
253.9139508928,12837.3549611111
254.0363048042,12959.1716277778
254.15864278,13067.6416277778
254.2809648202,13199.9382944444
254.4032709248,13291.9249611111
254.5255610938,13399.7216277778
254.6478353272,13506.9649611111
254.770093625,13602.0949611111
254.8923359872,13700.6349611111
255.0145624138,13801.9649611111
255.1367729048,13875.6916277778
255.2589674602,13909.8149611111
255.38114608,14015.7582944444
255.5033087642,14168.2116277778
255.6254555128,14306.9882944444
255.7475863258,14441.3149611111
255.8697012032,14590.0649611111
255.991800145,14721.9482944444
256.1138831512,14893.5549611111
256.2359502218,15027.2282944444
256.3580013568,15213.0049611111
256.4800365562,15358.0116277778
256.60205582,15526.3882944444
256.7240591482,15675.0616277778
256.8460465408,15796.7416277778
256.9680179978,15934.9049611111
257.0899735192,16080.4316277778
257.211913105,16185.4116277778
257.3338367552,16311.8216277778
257.4557444698,16427.1249611111
257.5776362488,16526.2449611111
257.6995120922,16627.1249611111
257.821372,16729.1682944444
257.9432159722,16848.7449611111
258.0650440088,16964.7216277778
258.1868561098,17061.0549611111
258.3086522752,17161.2016277778
258.430432505,17262.0516277778
258.5521967992,17365.6016277778
258.6739451578,17476.1849611111
258.7956775808,17592.5982944444
258.9173940682,17700.8816277778
259.03909462,17798.7049611111
259.1607792362,17837.9849611111
259.2824479168,17917.8316277778
259.4041006618,18028.1282944444
259.5257374712,18136.5849611111
259.647358345,18247.8482944444
259.7689632832,18337.6582944444
259.8905522858,18426.7316277778
260.0121253528,18543.4182944444
260.1336824842,18606.3782944444
260.25522368,18708.0616277778
260.3767489402,18783.9116277778
260.4982582648,18878.3482944444
260.6197516538,18961.1049611111
260.7412291072,19038.4982944444
260.862690625,19129.9982944444
260.9841362072,19209.2449611111
261.1055658538,19287.9416277778
261.2269795648,19383.5616277778
261.3483773402,19457.7482944444
261.46975918,19531.3482944444
261.5911250842,19612.9282944444
261.7124750528,19697.4349611111
261.8338090858,19756.3216277778
261.9551271832,19838.9649611111
262.076429345,19940.9649611111
262.1977155712,20007.4049611111
262.3189858618,20077.1449611111
262.4402402168,20133.5649611111
262.5614786362,20188.9582944444
262.68270112,20247.7916277778
262.8039076682,20282.7616277778
262.9250982808,20334.7582944444
263.0462729578,20388.0182944444
263.1674316992,20439.3382944444
263.288574505,20502.6282944444
263.4097013752,20518.9316277778
263.5308123098,20525.7649611111
263.6519073088,20549.9316277778
263.7729863722,20588.1516277778
263.8940495,20637.4982944444
264.0150966922,20676.3816277778
264.1361279488,20726.1882944444
264.2571432698,20782.5282944444
264.3781426552,20841.3249611111
264.499126105,20885.4449611111
264.6200936192,20945.4016277778
264.7410451978,20981.0282944444
264.8619808408,21022.7582944444
264.9829005482,21090.1282944444
265.10380432,21107.3182944444
265.2246921562,21136.5516277778
265.3455640568,21173.2949611111
265.4664200218,21203.8116277778
265.5872600512,21215.4749611111
265.708084145,21262.4549611111
265.8288923032,21284.1382944444
265.9496845258,21309.0982944444
266.0704608128,21328.6582944444
266.1912211642,21346.8949611111
266.31196558,21354.4849611111
266.4326940602,21352.9349611111
266.5534066048,21362.3616277778
266.6741032138,21374.6749611111
266.7947838872,21374.6449611111
266.915448625,21368.6682944444
267.0360974272,21365.5049611111
267.1567302938,21375.9816277778
267.2773472248,21378.7416277778
267.3979482202,21383.0616277778
267.51853328,21368.6882944444
267.6391024042,21395.2182944444
267.7596555928,21413.6516277778
267.8801928458,21424.8549611111
268.0007141632,21436.5116277778
268.121219545,21482.0349611111
268.2417089912,21492.9882944444
268.3621825018,21495.9349611111
268.4826400768,21536.1382944444
268.6030817162,21534.7649611111
268.72350742,21550.2582944444
268.8439171882,21563.6216277778
268.9643110208,21581.1549611111
269.0846889178,21599.4216277778
269.2050508792,21593.6549611111
269.325396905,21600.5582944444
269.4457269952,21605.6916277778
269.5660411498,21614.0282944444
269.6863393688,21610.8916277778
269.8066216522,21623.6749611111
269.926888,21619.7316277778
270.0471384122,21634.5549611111
270.1673728888,21647.2982944444
270.2875914298,21632.4416277778
270.4077940352,21633.4849611111
270.527980705,21640.4849611111
270.6481514392,21649.8349611111
270.7683062378,21650.6882944444
270.8884451008,21646.4349611111
271.0085680282,21627.0049611111
271.12867502,21633.9349611111
271.2487660762,21619.6049611111
271.3688411968,21609.9482944444
271.4889003818,21615.3882944444
271.6089436312,21610.9049611111
271.728970945,21616.5282944444
271.8489823232,21614.9649611111
271.9689777658,21612.8882944444
272.0889572728,21635.9016277778
272.2089208442,21643.5016277778
272.32886848,21653.7182944444
272.4488001802,21641.0749611111
272.5687159448,21648.8116277778
272.6886157738,21675.2216277778
272.8084996672,21685.6149611111
272.928367625,21707.2182944444
273.0482196472,21745.8882944444
273.1680557338,21739.7482944444
273.2878758848,21755.9249611111
273.4076801002,21760.4182944444
273.52746838,21741.7749611111
273.6472407242,21752.1049611111
273.7669971328,21757.7249611111
273.8867376058,21758.8516277778
274.0064621432,21750.6249611111
274.126170745,21744.4716277778
274.2458634112,21762.9249611111
274.3655401418,21780.7049611111
274.4852009368,21782.3316277778
274.6048457962,21810.7749611111
274.72447472,21812.3216277778
274.8440877082,21832.7016277778
274.9636847608,21838.2382944444
275.0832658778,21852.0516277778
275.2028310592,21851.3016277778
275.322380305,21839.0716277778
275.4419136152,21872.1849611111
275.5614309898,21861.6449611111
275.6809324288,21861.2582944444
275.8004179322,21848.6349611111
275.9198875,21837.8849611111
276.0393411322,21826.9949611111
276.1587788288,21808.3716277778
276.2782005898,21820.1916277778
276.3976064152,21849.4582944444
276.516996305,21828.3249611111
276.6363702592,21835.0749611111
276.7557282778,21845.9682944444
276.8750703608,21851.4516277778
276.9943965082,21864.6382944444
277.11370672,21872.6816277778
277.2330009962,21874.5149611111
277.3522793368,21916.8816277778
277.4715417418,21926.4682944444
277.5907882112,21933.4116277778
277.710018745,21951.8582944444
277.8292333432,21962.2149611111
277.9484320058,21973.1482944444
278.0676147328,21979.8616277778
278.1867815242,21991.7949611111
278.30593238,21986.8916277778
278.4250673002,21985.9349611111
278.5441862848,21986.8649611111
278.6632893338,22003.6682944444
278.7823764472,22015.9082944444
278.901447625,22021.2816277778
279.0205028672,22018.9316277778
279.1395421738,22045.6882944444
279.2585655448,22053.3049611111
279.3775729802,22042.0782944444
279.49656448,22046.3282944444
279.6155400442,22053.3182944444
279.7344996728,22067.0149611111
279.8534433658,22060.5716277778
279.9723711232,22069.6182944444
280.091282945,22066.8949611111
280.2101788312,22042.4349611111
280.3290587818,22050.4549611111
280.4479227968,22045.6816277778
280.5667708762,22037.3716277778
280.68560302,22046.7982944444
280.8044192282,22044.6249611111
280.9232195008,22048.9916277778
281.0420038378,22060.2416277778
281.1607722392,22067.4382944444
281.279524705,22090.9782944444
281.3982612352,22096.7116277778
281.5169818298,22119.2249611111
281.6356864888,22134.9416277778
281.7543752122,22130.2882944444
281.873048,22136.7449611111
281.9917048522,22152.2582944444
282.1103457688,22167.0916277778
282.2289707498,22169.7482944444
282.3475797952,22180.8916277778
282.466172905,22194.5016277778
282.5847500792,22201.1516277778
282.7033113178,22193.3716277778
282.8218566208,22178.2449611111
282.9403859882,22148.0382944444
283.05889942,22143.6849611111
283.1773969162,22149.7949611111
283.2958784768,22137.5216277778
283.4143441018,22120.3749611111
283.5327937912,22121.2416277778
283.651227545,22123.6682944444
283.7696453632,22102.6916277778
283.8880472458,22095.6849611111
284.0064331928,22095.8649611111
284.1248032042,22104.0982944444
284.24315728,22106.9416277778
284.3614954202,22135.1482944444
284.4798176248,22152.5316277778
284.5981238938,22182.8616277778
284.7164142272,22201.2482944444
284.834688625,22201.5416277778
284.9529470872,22188.6049611111
285.0711896138,22188.8349611111
285.1894162048,22172.0482944444
285.3076268602,22164.2649611111
285.42582158,22173.5849611111
285.5440003642,22167.5116277778
285.6621632128,22164.2782944444
285.7803101258,22165.9616277778
285.8984411032,22165.9849611111
286.016556145,22155.9716277778
286.1346552512,22165.5716277778
286.2527384218,22171.6749611111
286.3708056568,22160.0416277778
286.4888569562,22146.5649611111
286.60689232,22139.6382944444
286.7249117482,22116.5416277778
286.8429152408,22117.3049611111
286.9609027978,22125.2282944444
287.0788744192,22123.3616277778
287.196830105,22144.5249611111
287.3147698552,22141.1182944444
287.4326936698,22129.1749611111
287.5506015488,22129.5649611111
287.6684934922,22111.4816277778
287.7863695,22109.2549611111
287.9042295722,22100.9449611111
288.0220737088,22097.1382944444
288.1399019098,22083.5382944444
288.2577141752,22083.5316277778
288.375510505,22073.6449611111
288.4932908992,22061.8716277778
288.6110553578,22053.5649611111
288.7288038808,22042.3349611111
288.8465364682,22029.6849611111
288.96425312,22013.7749611111
289.0819538362,21995.8716277778
289.1996386168,22014.1316277778
289.3173074618,22036.7082944444
289.4349603712,22039.1449611111
289.552597345,22044.7949611111
289.6702183832,22060.3282944444
289.7878234858,22062.3482944444
289.9054126528,22060.9216277778
290.0229858842,22086.4749611111
290.14054318,22097.4449611111
290.2580845402,22114.1816277778
290.3756099648,22138.8482944444
290.4931194538,22167.7482944444
290.6106130072,22184.9882944444
290.728090625,22182.0249611111
290.8455523072,22199.5816277778
290.9629980538,22220.6216277778
291.0804278648,22235.2782944444
291.1978417402,22265.6449611111
291.31523968,22272.0749611111
291.4326216842,22283.9182944444
291.5499877528,22319.6282944444
291.6673378858,22369.2749611111
291.7846720832,22381.3749611111
291.901990345,22407.2016277778
292.0192926712,22433.9182944444
292.1365790618,22449.3782944444
292.2538495168,22468.4682944444
292.3711040362,22487.5482944444
292.48834262,22519.5582944444
292.6055652682,22536.2749611111
292.7227719808,22562.8616277778
292.8399627578,22588.2649611111
292.9571375992,22604.3616277778
293.074296505,22628.9349611111
293.1914394752,22651.1549611111
293.3085665098,22667.4882944444
293.4256776088,22691.9716277778
293.5427727722,22701.5549611111
293.659852,22746.2116277778
293.7769152922,22778.2049611111
293.8939626488,22815.4682944444
294.0109940698,22840.5782944444
294.1280095552,22853.1082944444
294.245009105,22888.0049611111
294.3619927192,22900.3449611111
294.4789603978,22919.8149611111
294.5959121408,22944.5216277778
294.7128479482,22975.6482944444
294.82976782,23007.4649611111
294.9466717562,23016.9949611111
295.0635597568,23051.8282944444
295.1804318218,23080.5149611111
295.2972879512,23102.2849611111
295.414128145,23126.6349611111
295.5309524032,23172.9249611111
295.6477607258,23191.1149611111
295.7645531128,23199.7316277778
295.8813295642,23212.8849611111
295.99809008,23244.7316277778
296.1148346602,23261.8382944444
296.2315633048,23295.7816277778
296.3482760138,23300.6282944444
296.4649727872,23343.4449611111
296.581653625,23396.9849611111
296.6983185272,23430.0482944444
296.8149674938,23459.8916277778
296.9316005248,23501.3582944444
297.0482176202,23522.3249611111
297.16481878,23524.5349611111
297.2814040042,23555.6316277778
297.3979732928,23591.4382944444
297.5145266458,23605.6082944444
297.6310640632,23617.2849611111
297.747585545,23656.6449611111
