UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87531
Integration Time,1000
Averages,300
Date,3/19/2020 6:59:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14328.8219488889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.73333333333
181.9732053322,-92.1547177777778
182.1045947288,-95.5413844444445
182.2359681898,-97.3080511111112
182.3673257152,-60.4880511111111
182.498667305,-57.5013844444444
182.6299929592,-60.8947177777778
182.7613026778,-59.5147177777778
182.8925964608,-58.8047177777778
183.0238743082,-56.9313844444444
183.15513622,-60.4013844444445
183.2863821962,-58.8047177777778
183.4176122368,-55.0613844444444
183.5488263418,-53.4447177777778
183.6800245112,-58.8213844444444
183.811206745,-52.7647177777778
183.9423730432,-55.6013844444444
184.0735234058,-55.5680511111111
184.2046578328,-52.0913844444444
184.3357763242,-55.2413844444444
184.46687888,-55.4713844444444
184.5979655002,-52.6613844444444
184.7290361848,-55.5213844444445
184.8600909338,-53.1713844444444
184.9911297472,-51.1347177777778
185.122152625,-54.6280511111111
185.2531595672,-50.1580511111111
185.3841505738,-52.8313844444444
185.5151256448,-51.4447177777778
185.6460847802,-54.1413844444444
185.77702798,-55.6547177777778
185.9079552442,-54.3313844444444
186.0388665728,-53.1880511111111
186.1697619658,-53.0213844444444
186.3006414232,-50.9380511111111
186.431504945,-54.9680511111111
186.5623525312,-52.7980511111111
186.6931841818,-56.7080511111111
186.8239998968,-54.2747177777778
186.9547996762,-48.7580511111111
187.08558352,-53.5347177777778
187.2163514282,-50.9747177777778
187.3471034008,-58.0213844444444
187.4778394378,-56.7513844444444
187.6085595392,-51.1747177777778
187.739263705,-51.6413844444444
187.8699519352,-52.8080511111111
188.0006242298,-53.4580511111111
188.1312805888,-50.9647177777778
188.2619210122,-53.0547177777778
188.3925455,-56.2713844444444
188.5231540522,-54.7580511111111
188.6537466688,-55.0547177777778
188.7843233498,-56.0547177777778
188.9148840952,-53.5313844444444
189.045428905,-54.1913844444444
189.1759577792,-56.3313844444444
189.3064707178,-52.6947177777778
189.4369677208,-56.6947177777778
189.5674487882,-55.7880511111111
189.69791392,-48.7213844444444
189.8283631162,-54.7047177777778
189.9587963768,-56.1113844444444
190.0892137018,-53.8647177777778
190.2196150912,-54.9347177777778
190.350000545,-55.3313844444444
190.4803700632,-55.6580511111111
190.6107236458,-55.1180511111111
190.7410612928,-56.3247177777778
190.8713830042,-49.5313844444444
191.00168878,-54.9213844444444
191.1319786202,-55.2280511111111
191.2622525248,-56.8047177777778
191.3925104938,-51.6480511111111
191.5227525272,-55.4147177777778
191.652978625,-49.3047177777778
191.7831887872,-51.5980511111111
191.9133830138,-55.1813844444444
192.0435613048,-53.6547177777778
192.1737236602,-52.2847177777778
192.30387008,-52.4280511111111
192.4340005642,-55.6880511111111
192.5641151128,-51.9047177777778
192.6942137258,-56.2647177777778
192.8242964032,-51.8413844444444
192.954363145,-53.1880511111111
193.0844139512,-54.6847177777778
193.2144488218,-54.3213844444444
193.3444677568,-56.9880511111111
193.4744707562,-52.9247177777778
193.60445782,-55.3913844444444
193.7344289482,-53.6613844444445
193.8643841408,-52.7680511111111
193.9943233978,-52.9780511111111
194.1242467192,-52.7380511111111
194.254154105,-51.6113844444444
194.3840455552,-52.2947177777778
194.5139210698,-54.0147177777778
194.6437806488,-52.8447177777778
194.7736242922,-52.8047177777778
194.903452,-54.9480511111111
195.0332637722,-46.6847177777778
195.1630596088,-55.3480511111111
195.2928395098,-56.1047177777778
195.4226034752,-50.4747177777778
195.552351505,-55.3647177777778
195.6820835992,-52.4947177777778
195.8117997578,-55.4813844444444
195.9414999808,-55.6013844444444
196.0711842682,-57.9680511111111
196.20085262,-54.9680511111111
196.3305050362,-58.1480511111111
196.4601415168,-55.5480511111111
196.5897620618,-52.1947177777778
196.7193666712,-53.6713844444444
196.848955345,-56.9747177777778
196.9785280832,-55.8913844444444
197.1080848858,-56.4647177777778
197.2376257528,-54.9447177777778
197.3671506842,-56.2813844444444
197.49665968,-55.5447177777778
197.6261527402,-55.0247177777778
197.7556298648,-54.6213844444444
197.8850910538,-54.7947177777778
198.0145363072,-54.5180511111111
198.143965625,-46.0780511111111
198.2733790072,-56.9347177777778
198.4027764538,-54.9047177777778
198.5321579648,-56.3147177777778
198.6615235402,-53.7313844444444
198.79087318,-53.5313844444444
198.9202068842,-52.8580511111111
199.0495246528,-56.4880511111111
199.1788264858,-55.1813844444444
199.3081123832,-56.2413844444444
199.437382345,-54.8913844444444
199.5666363712,-55.7313844444444
199.6958744618,-56.3380511111111
199.8250966168,-53.9213844444444
199.9543028362,-53.2780511111111
200.08349312,-56.3080511111111
200.2126674682,-57.9247177777778
200.3418258808,-53.4680511111111
200.4709683578,-56.5913844444444
200.6000948992,-56.2347177777778
200.729205505,-59.0247177777778
200.8583001752,-54.5113844444444
200.9873789098,-53.7580511111111
201.1164417088,-56.6047177777778
201.2454885722,-53.0147177777778
201.3745195,-55.1980511111111
201.5035344922,-56.7280511111111
201.6325335488,-55.5047177777778
201.7615166698,-53.0013844444444
201.8904838552,-55.3347177777778
202.019435105,-54.3313844444444
202.1483704192,-55.1647177777778
202.2772897978,-55.4680511111111
202.4061932408,-55.2713844444445
202.5350807482,-57.7313844444444
202.66395232,-53.5480511111111
202.7928079562,-56.4113844444444
202.9216476568,-51.3347177777778
203.0504714218,-53.3013844444444
203.1792792512,-55.6513844444444
203.308071145,-56.7947177777778
203.4368471032,-43.0947177777778
203.5656071258,-55.4947177777778
203.6943512128,-55.6280511111111
203.8230793642,-54.7080511111111
203.95179158,-56.2547177777778
204.0804878602,-58.4180511111111
204.2091682048,-52.9447177777778
204.3378326138,-56.6947177777778
204.4664810872,-52.8247177777778
204.595113625,-56.3447177777778
204.7237302272,-54.5747177777778
204.8523308938,-53.2013844444444
204.9809156248,-56.1180511111111
205.1094844202,-52.8313844444444
205.23803728,-54.5347177777778
205.3665742042,-55.0713844444444
205.4950951928,-52.3580511111111
205.6236002458,-57.0080511111111
205.7520893632,-52.6247177777778
205.880562545,-53.8280511111111
206.0090197912,-54.5080511111111
206.1374611018,-55.6847177777778
206.2658864768,-52.7813844444444
206.3942959162,-54.4647177777778
206.52268942,-56.2413844444444
206.6510669882,-55.4013844444444
206.7794286208,-50.5813844444444
206.9077743178,-54.6747177777778
207.0361040792,-51.2513844444444
207.164417905,-54.4713844444444
207.2927157952,-55.5447177777778
207.4209977498,-54.5813844444444
207.5492637688,-54.3113844444444
207.6775138522,-51.5047177777778
207.805748,-54.8180511111111
207.9339662122,-51.9047177777778
208.0621684888,-56.5747177777778
208.1903548298,-53.4713844444444
208.3185252352,-54.2647177777778
208.446679705,-53.0713844444444
208.5748182392,-52.7613844444444
208.7029408378,-52.7613844444444
208.8310475008,-54.3747177777778
208.9591382282,-55.0613844444444
209.08721302,-56.2247177777778
209.2152718762,-55.7380511111111
209.3433147968,-49.2313844444444
209.4713417818,-54.5747177777778
209.5993528312,-55.6080511111111
209.727347945,-55.1713844444444
209.8553271232,-55.3647177777778
209.9832903658,-52.2113844444444
210.1112376728,-55.1847177777778
210.2391690442,-56.9647177777778
210.36708448,-58.4647177777778
210.4949839802,-56.2080511111111
210.6228675448,-53.9047177777778
210.7507351738,-51.7713844444444
210.8785868672,-56.9447177777778
211.006422625,-54.9680511111111
211.1342424472,-50.2580511111111
211.2620463338,-55.4513844444444
211.3898342848,-52.1047177777778
211.5176063002,-55.4680511111111
211.64536238,-52.5147177777778
211.7731025242,-56.4747177777778
211.9008267328,-53.7180511111111
212.0285350058,-55.2180511111111
212.1562273432,-53.0447177777778
212.283903745,-49.4313844444444
212.4115642112,-54.9947177777778
212.5392087418,-53.2180511111111
212.6668373368,-52.0513844444444
212.7944499962,-54.4980511111111
212.92204672,-53.7913844444444
213.0496275082,-54.8047177777778
213.1771923608,-53.7247177777778
213.3047412778,-51.1480511111111
213.4322742592,-54.8080511111111
213.559791305,-52.6580511111111
213.6872924152,-52.0013844444444
213.8147775898,-53.2080511111111
213.9422468288,-53.0813844444444
214.0697001322,-51.3113844444444
214.1971375,-54.0780511111111
214.3245589322,-50.9080511111111
214.4519644288,-51.9047177777778
214.5793539898,-50.7913844444444
214.7067276152,-53.1913844444444
214.834085305,-52.1480511111111
214.9614270592,-54.5180511111111
215.0887528778,-51.2480511111111
215.2160627608,-53.1880511111111
215.3433567082,-50.7780511111111
215.47063472,-50.8147177777778
215.5978967962,-50.9113844444444
215.7251429368,-47.1313844444444
215.8523731418,-49.2113844444444
215.9795874112,-52.8847177777778
216.106785745,-52.9147177777778
216.2339681432,-50.0280511111111
216.3611346058,-46.9313844444444
216.4882851328,-48.7047177777778
216.6154197242,-51.3380511111111
216.74253838,-46.1913844444444
216.8696411002,-48.6580511111111
216.9967278848,-47.7913844444444
217.1237987338,-49.3913844444444
217.2508536472,-52.1680511111111
217.377892625,-47.8947177777778
217.5049156672,-47.1713844444444
217.6319227738,-50.6580511111111
217.7589139448,-51.9713844444444
217.8858891802,-50.4580511111111
218.01284848,-50.1980511111111
218.1397918442,-51.7447177777778
218.2667192728,-49.6013844444444
218.3936307658,-48.6413844444444
218.5205263232,-49.4713844444444
218.647405945,-47.2147177777778
218.7742696312,-47.2380511111111
218.9011173818,-49.8880511111111
219.0279491968,-49.2447177777778
219.1547650762,-50.1147177777778
219.28156502,-47.9647177777778
219.4083490282,-46.5147177777778
219.5351171008,-46.8447177777778
219.6618692378,-46.1913844444444
219.7886054392,-45.8647177777778
219.915325705,-46.2280511111111
220.0420300352,-48.0947177777778
220.1687184298,-47.2180511111111
220.2953908888,-46.0313844444444
220.4220474122,-46.9147177777778
220.548688,-48.8947177777778
220.6753126522,-48.9313844444444
220.8019213688,-47.1280511111111
220.9285141498,-48.2847177777778
221.0550909952,-45.2480511111111
221.181651905,-45.6680511111111
221.3081968792,-48.2013844444444
221.4347259178,-44.3013844444444
221.5612390208,-45.1680511111111
221.6877361882,-50.1680511111111
221.81421742,-48.3680511111111
221.9406827162,-49.4147177777778
222.0671320768,-46.4313844444444
222.1935655018,-51.6047177777778
222.3199829912,-48.9747177777778
222.446384545,-48.6280511111111
222.5727701632,-51.5013844444444
222.6991398458,-46.6180511111111
222.8254935928,-46.7347177777778
222.9518314042,-49.3580511111111
223.07815328,-43.8080511111111
223.2044592202,-43.9213844444444
223.3307492248,-40.5847177777778
223.4570232938,-44.5013844444444
223.5832814272,-44.1880511111111
223.709523625,-43.3980511111111
223.8357498872,-47.3780511111111
223.9619602138,-36.9413844444444
224.0881546048,-43.6580511111111
224.2143330602,-41.7980511111111
224.34049558,-41.7413844444444
224.4666421642,-45.4213844444444
224.5927728128,-39.3180511111111
224.7188875258,-45.8513844444444
224.8449863032,-40.3847177777778
224.971069145,-41.6880511111111
225.0971360512,-44.8980511111111
225.2231870218,-41.1847177777778
225.3492220568,-42.3313844444444
225.4752411562,-40.9380511111111
225.60124432,-38.4747177777778
225.7272315482,-37.2713844444444
225.8532028408,-36.9147177777778
225.9791581978,-36.9647177777778
226.1050976192,-39.2913844444444
226.231021105,-33.3213844444444
226.3569286552,-35.0480511111111
226.4828202698,-36.1447177777778
226.6086959488,-29.2147177777778
226.7345556922,-33.5880511111111
226.8603995,-30.6047177777778
226.9862273722,-28.1313844444444
227.1120393088,-27.6647177777778
227.2378353098,-28.0713844444444
227.3636153752,-28.0980511111111
227.489379505,-20.2047177777778
227.6151276992,-26.1480511111111
227.7408599578,-29.9347177777778
227.8665762808,-22.6580511111111
227.9922766682,-21.9380511111111
228.11796112,-19.9047177777778
228.2436296362,-19.9213844444444
228.3692822168,-17.6913844444444
228.4949188618,-17.7480511111111
228.6205395712,-11.6613844444444
228.746144345,-3.93805111111111
228.8717331832,-5.73805111111111
228.9973060858,-6.26138444444444
229.1228630528,-1.47138444444444
229.2484040842,3.11861555555555
229.37392918,2.97194888888889
229.4994383402,9.99528222222222
229.6249315648,9.05194888888889
229.7504088538,12.2286155555556
229.8758702072,16.8386155555556
230.001315625,17.9486155555556
230.1267451072,18.6086155555556
230.2521586538,27.2986155555556
230.3775562648,27.6719488888889
230.5029379402,25.4719488888889
230.62830368,30.7252822222222
230.7536534842,35.4319488888889
230.8789873528,38.6019488888889
231.0043052858,52.3519488888889
231.1296072832,49.1686155555556
231.254893345,59.3786155555556
231.3801634712,67.4052822222221
231.5054176618,66.3586155555555
231.6306559168,72.2286155555555
231.7558782362,71.0952822222221
231.88108462,85.3786155555555
232.0062750682,87.2752822222222
232.1314495808,99.5019488888888
232.2566081578,95.8386155555555
232.3817507992,105.758615555556
232.506877505,106.918615555556
232.6319882752,115.528615555555
232.7570831098,129.575282222222
232.8821620088,138.861948888889
233.0072249722,146.511948888889
233.132272,149.838615555555
233.2573030922,151.925282222222
233.3823182488,168.408615555555
233.5073174698,174.008615555555
233.6323007552,185.011948888889
233.757268105,182.965282222222
233.8822195192,194.671948888889
234.0071549978,205.848615555555
234.1320745408,219.798615555555
234.2569781482,223.788615555556
234.38186582,244.501948888889
234.5067375562,248.461948888889
234.6315933568,260.045282222222
234.7564332218,292.565282222222
234.8812571512,279.251948888889
235.006065145,293.368615555556
235.1308572032,311.228615555556
235.2556333258,320.661948888889
235.3803935128,334.058615555556
235.5051377642,353.525282222222
235.62986608,368.165282222222
235.7545784602,378.311948888889
235.8792749048,393.535282222222
236.0039554138,412.661948888889
236.1286199872,423.818615555556
236.253268625,442.115282222222
236.3779013272,465.825282222222
236.5025180938,479.451948888889
236.6271189248,495.841948888889
236.7517038202,516.261948888889
236.87627278,538.335282222222
237.0008258042,553.295282222222
237.1253628928,582.881948888889
237.2498840458,597.385282222222
237.3743892632,621.458615555556
237.498878545,643.765282222222
237.6233518912,666.315282222222
237.7478093018,688.278615555556
237.8722507768,716.008615555556
237.9966763162,736.255282222222
238.12108592,760.948615555556
238.2454795882,794.001948888889
238.3698573208,806.035282222222
238.4942191178,840.185282222223
238.6185649792,866.325282222222
238.742894905,892.85194888889
238.8672088952,921.21194888889
238.9915069498,953.235282222223
239.1157890688,980.955282222223
239.2400552522,1011.03861555556
239.3643055,1043.07528222222
239.4885398122,1070.96194888889
239.6127581888,1103.35861555556
239.7369606298,1141.70528222222
239.8611471352,1165.66528222222
239.985317705,1204.94528222222
240.1094723392,1240.49528222222
240.2336110378,1273.30528222222
240.3577338008,1310.44861555556
240.4818406282,1342.03861555556
240.60593152,1380.21861555556
240.7300064762,1426.48194888889
240.8540654968,1450.63194888889
240.9781085818,1491.64194888889
241.1021357312,1529.23861555556
241.226146945,1577.84528222222
241.3501422232,1617.09861555556
241.4741215658,1650.20194888889
241.5980849728,1692.56528222222
241.7220324442,1730.41861555556
241.84596398,1773.32528222222
241.9698795802,1815.13194888889
242.0937792448,1861.75194888889
242.2176629738,1905.24528222222
242.3415307672,1953.44861555556
242.465382625,1999.71861555556
242.5892185472,2042.39194888889
242.7130385338,2076.46528222222
242.8368425848,2126.86861555556
242.9606307002,2174.97861555556
243.08440288,2222.70528222222
243.2081591242,2273.53528222222
243.3318994328,2323.90194888889
243.4556238058,2377.10861555555
243.5793322432,2421.98861555556
243.703024745,2470.21528222222
243.8267013112,2524.35528222222
243.9503619418,2564.82861555555
244.0740066368,2598.72194888889
244.1976353962,2637.19861555555
244.32124822,2686.32528222222
244.4448451082,2751.37194888889
244.5684260608,2814.46194888889
244.6919910778,2867.34861555555
244.8155401592,2924.27528222222
244.939073305,2976.75528222222
245.0625905152,3026.66194888889
245.1860917898,3074.28528222222
245.3095771288,3120.45528222222
245.4330465322,3179.20528222222
245.5565,3221.18861555555
245.6799375322,3281.22861555555
245.8033591288,3345.03194888889
245.9267647898,3384.35528222222
246.0501545152,3419.82861555555
246.173528305,3455.43194888889
246.2968861592,3508.19528222222
246.4202280778,3570.65194888889
246.5435540608,3649.68528222222
246.6668641082,3720.64194888888
246.79015822,3799.57528222222
246.9134363962,3865.70194888888
247.0366986368,3936.76861555555
247.1599449418,3993.79194888888
247.2831753112,4062.23194888888
247.406389745,4136.77861555555
247.5295882432,4183.45528222222
247.6527708058,4249.80861555555
247.7759374328,4310.63861555555
247.8990881242,4368.74528222222
248.02222288,4433.16528222222
248.1453417002,4492.66528222222
248.2684445848,4550.65861555555
248.3915315338,4618.10528222222
248.5146025472,4664.52528222222
248.637657625,4681.97528222222
248.7606967672,4707.44194888889
248.8837199738,4782.85528222222
249.0067272448,4863.49194888889
249.1297185802,4936.29194888889
249.25269398,4996.55194888889
249.3756534442,5066.37861555555
249.4985969728,5137.05528222222
249.6215245658,5215.69194888889
249.7444362232,5270.47528222222
249.867331945,5352.05861555555
249.9902117312,5413.24861555555
250.1130755818,5481.46528222222
250.2359234968,5557.41194888889
250.3587554762,5604.44861555555
250.48157152,5672.51528222222
250.6043716282,5734.96528222222
250.7271558008,5780.71528222222
250.8499240378,5853.40861555555
250.9726763392,5917.80861555555
251.095412705,5973.73528222222
251.2181331352,6032.96528222222
251.3408376298,6094.47861555556
251.4635261888,6157.10528222222
251.5861988122,6197.57194888889
251.7088555,6212.43861555555
251.8314962522,6251.45528222222
251.9541210688,6334.33528222222
252.0767299498,6407.71528222222
252.1993228952,6480.51194888889
252.321899905,6549.19861555555
252.4444609792,6608.59194888889
252.5670061178,6685.16861555555
252.6895353208,6748.60528222222
252.8120485882,6815.27194888889
252.93454592,6886.95861555555
253.0570273162,6945.53528222222
253.1794927768,7025.98194888889
253.3019423018,7081.79528222222
253.4243758912,7144.24194888889
253.546793545,7201.90861555556
253.6691952632,7267.89861555555
253.7915810458,7314.61194888889
253.9139508928,7372.11861555556
254.0363048042,7432.84861555555
254.15864278,7486.45528222222
254.2809648202,7550.60528222222
254.4032709248,7591.54194888889
254.5255610938,7639.90861555556
254.6478353272,7691.88861555556
254.770093625,7728.46194888889
254.8923359872,7766.37861555556
255.0145624138,7811.74194888889
255.1367729048,7834.41528222222
255.2589674602,7838.17194888889
255.38114608,7886.46528222222
255.5033087642,7955.82194888889
255.6254555128,8019.15528222222
255.7475863258,8075.11194888889
255.8697012032,8144.37861555556
255.991800145,8201.15861555556
256.1138831512,8273.11194888889
256.2359502218,8335.25528222222
256.3580013568,8416.15528222222
256.4800365562,8485.61528222222
256.60205582,8571.01861555555
256.7240591482,8635.29528222222
256.8460465408,8696.96194888889
256.9680179978,8754.78528222222
257.0899735192,8811.12528222222
257.211913105,8861.87194888889
257.3338367552,8913.85861555555
257.4557444698,8958.96861555555
257.5776362488,8999.47528222222
257.6995120922,9045.80861555555
257.821372,9081.38861555555
257.9432159722,9125.87194888889
258.0650440088,9172.60861555555
258.1868561098,9215.69528222222
258.3086522752,9254.42861555555
258.430432505,9290.82861555556
258.5521967992,9336.11194888889
258.6739451578,9381.16194888889
258.7956775808,9427.40861555555
258.9173940682,9473.17194888889
259.03909462,9494.90194888889
259.1607792362,9506.28194888889
259.2824479168,9536.91861555556
259.4041006618,9583.33861555555
259.5257374712,9624.70194888889
259.647358345,9665.86861555556
259.7689632832,9707.45861555556
259.8905522858,9747.00194888889
260.0121253528,9794.62861555556
260.1336824842,9817.36861555556
260.25522368,9860.83528222222
260.3767489402,9884.67528222222
260.4982582648,9921.83861555556
260.6197516538,9951.17861555556
260.7412291072,9980.09528222222
260.862690625,10009.4186155556
260.9841362072,10043.4419488889
261.1055658538,10072.7186155556
261.2269795648,10111.1886155556
261.3483773402,10138.0819488889
261.46975918,10173.2652822222
261.5911250842,10205.5019488889
261.7124750528,10238.0386155556
261.8338090858,10270.6219488889
261.9551271832,10317.2686155556
262.076429345,10376.4552822222
262.1977155712,10407.3686155556
262.3189858618,10442.6519488889
262.4402402168,10466.8552822222
262.5614786362,10486.8219488889
262.68270112,10519.8152822222
262.8039076682,10534.7619488889
262.9250982808,10564.1652822222
263.0462729578,10592.2119488889
263.1674316992,10613.2052822222
263.288574505,10638.9452822222
263.4097013752,10656.4119488889
263.5308123098,10660.6319488889
263.6519073088,10671.8919488889
263.7729863722,10694.8186155556
263.8940495,10719.6086155556
264.0150966922,10732.6752822222
264.1361279488,10764.1652822222
264.2571432698,10784.1019488889
264.3781426552,10821.0752822222
264.499126105,10849.6486155556
264.6200936192,10873.3952822222
264.7410451978,10898.0752822222
264.8619808408,10917.2619488889
264.9829005482,10949.8852822222
265.10380432,10963.1152822222
265.2246921562,10980.7852822222
265.3455640568,11008.9686155556
265.4664200218,11020.2052822222
265.5872600512,11023.7452822222
265.708084145,11051.9819488889
265.8288923032,11064.0386155556
265.9496845258,11076.5752822222
266.0704608128,11084.7652822222
266.1912211642,11095.5652822222
266.31196558,11100.2119488889
266.4326940602,11106.1219488889
266.5534066048,11116.3619488889
266.6741032138,11124.7486155556
266.7947838872,11120.1852822222
266.915448625,11120.2719488889
267.0360974272,11112.8419488889
267.1567302938,11105.8252822222
267.2773472248,11115.9119488889
267.3979482202,11120.0886155556
267.51853328,11109.7619488889
267.6391024042,11126.7019488889
267.7596555928,11146.9186155556
267.8801928458,11156.4452822222
268.0007141632,11166.4519488889
268.121219545,11196.6252822222
268.2417089912,11206.1986155556
268.3621825018,11215.6786155556
268.4826400768,11249.1586155556
268.6030817162,11260.6419488889
268.72350742,11272.2219488889
268.8439171882,11297.3452822222
268.9643110208,11307.6886155556
269.0846889178,11326.8519488889
269.2050508792,11329.4819488889
269.325396905,11332.1719488889
269.4457269952,11344.3952822222
269.5660411498,11353.5686155556
269.6863393688,11366.1919488889
269.8066216522,11379.9152822222
269.926888,11383.4252822222
270.0471384122,11390.1886155556
270.1673728888,11402.8186155556
270.2875914298,11400.8686155556
270.4077940352,11410.3919488889
270.527980705,11408.8852822222
270.6481514392,11411.0286155556
270.7683062378,11414.7986155556
270.8884451008,11424.1586155556
271.0085680282,11415.2819488889
271.12867502,11422.3452822222
271.2487660762,11414.7119488889
271.3688411968,11415.3219488889
271.4889003818,11429.6119488889
271.6089436312,11435.9486155556
271.728970945,11436.9486155556
271.8489823232,11429.3386155556
271.9689777658,11430.8819488889
272.0889572728,11438.2052822222
272.2089208442,11454.1019488889
272.32886848,11458.6752822222
272.4488001802,11458.9319488889
272.5687159448,11469.4219488889
272.6886157738,11491.7152822222
272.8084996672,11505.0352822222
272.928367625,11521.4152822222
273.0482196472,11552.6419488889
273.1680557338,11564.9852822222
273.2878758848,11588.0719488889
273.4076801002,11593.9519488889
273.52746838,11587.6419488889
273.6472407242,11593.9119488889
273.7669971328,11601.3852822222
273.8867376058,11609.7286155556
274.0064621432,11608.2719488889
274.126170745,11607.2986155556
274.2458634112,11624.3486155556
274.3655401418,11632.0852822222
274.4852009368,11639.8519488889
274.6048457962,11657.9252822222
274.72447472,11667.2452822222
274.8440877082,11679.3419488889
274.9636847608,11685.1419488889
275.0832658778,11698.8552822222
275.2028310592,11705.8786155556
275.322380305,11704.6186155556
275.4419136152,11726.5352822222
275.5614309898,11710.1186155556
275.6809324288,11717.3452822222
275.8004179322,11718.9519488889
275.9198875,11727.5886155556
276.0393411322,11720.5019488889
276.1587788288,11715.7952822222
276.2782005898,11713.2786155556
276.3976064152,11727.9486155556
276.516996305,11716.4686155556
276.6363702592,11727.5586155556
276.7557282778,11733.0786155556
276.8750703608,11743.6286155556
276.9943965082,11759.1286155556
277.11370672,11777.2586155556
277.2330009962,11788.3786155556
277.3522793368,11821.6952822222
277.4715417418,11835.0952822222
277.5907882112,11843.6286155556
277.710018745,11859.9186155556
277.8292333432,11869.4152822222
277.9484320058,11880.7552822222
278.0676147328,11887.3919488889
278.1867815242,11903.3252822222
278.30593238,11906.6619488889
278.4250673002,11924.4419488889
278.5441862848,11933.5352822222
278.6632893338,11951.8019488889
278.7823764472,11951.8986155556
278.901447625,11963.2719488889
279.0205028672,11975.3719488889
279.1395421738,11994.4086155556
279.2585655448,12002.2486155556
279.3775729802,12003.5819488889
279.49656448,12006.8086155556
279.6155400442,12013.4019488889
279.7344996728,12023.3619488889
279.8534433658,12015.7619488889
279.9723711232,12024.2786155556
280.091282945,12021.3386155556
280.2101788312,12014.9186155556
280.3290587818,12026.8819488889
280.4479227968,12025.9852822222
280.5667708762,12013.0886155556
280.68560302,12023.6286155556
280.8044192282,12026.2019488889
280.9232195008,12031.3586155556
281.0420038378,12039.3486155556
281.1607722392,12043.7286155556
281.279524705,12070.4686155556
281.3982612352,12068.1719488889
281.5169818298,12092.6019488889
281.6356864888,12114.6086155556
281.7543752122,12121.2252822222
281.873048,12130.3819488889
281.9917048522,12136.2486155556
282.1103457688,12154.6286155556
282.2289707498,12159.9019488889
282.3475797952,12167.1386155556
282.466172905,12175.2619488889
282.5847500792,12187.5019488889
282.7033113178,12193.9852822222
282.8218566208,12185.4252822222
282.9403859882,12170.8519488889
283.05889942,12172.6519488889
283.1773969162,12175.7519488889
283.2958784768,12180.9186155556
283.4143441018,12166.4086155556
283.5327937912,12162.9552822222
283.651227545,12164.7119488889
283.7696453632,12160.8552822222
283.8880472458,12161.9519488889
284.0064331928,12172.7719488889
284.1248032042,12174.4586155556
284.24315728,12182.8052822222
284.3614954202,12199.3652822222
284.4798176248,12212.0819488889
284.5981238938,12237.7552822222
284.7164142272,12263.0752822222
284.834688625,12269.7686155556
284.9529470872,12275.9486155556
285.0711896138,12276.9119488889
285.1894162048,12277.2886155556
285.3076268602,12285.5352822222
285.42582158,12283.9552822222
285.5440003642,12288.3052822222
285.6621632128,12284.7752822222
285.7803101258,12299.4519488889
285.8984411032,12298.5219488889
286.016556145,12294.7386155556
286.1346552512,12297.8986155556
286.2527384218,12308.6486155556
286.3708056568,12310.6452822222
286.4888569562,12313.7486155556
286.60689232,12320.4452822222
286.7249117482,12315.7319488889
286.8429152408,12322.1686155556
286.9609027978,12327.3852822222
287.0788744192,12335.7652822222
287.196830105,12350.0386155556
287.3147698552,12341.4119488889
287.4326936698,12342.5152822222
287.5506015488,12343.9919488889
287.6684934922,12344.4952822222
287.7863695,12349.9586155556
287.9042295722,12344.4386155556
288.0220737088,12346.4286155556
288.1399019098,12344.9586155556
288.2577141752,12341.4886155556
288.375510505,12336.1319488889
288.4932908992,12337.5252822222
288.6110553578,12330.3786155556
288.7288038808,12320.0719488889
288.8465364682,12317.0986155556
288.96425312,12317.6886155556
289.0819538362,12321.6086155556
289.1996386168,12328.9419488889
289.3173074618,12350.5252822222
289.4349603712,12358.4352822222
289.552597345,12370.9319488889
289.6702183832,12387.1186155556
289.7878234858,12395.5252822222
289.9054126528,12404.4719488889
290.0229858842,12419.7686155556
290.14054318,12432.3319488889
290.2580845402,12447.9719488889
290.3756099648,12457.9586155556
290.4931194538,12475.0719488889
290.6106130072,12497.1152822222
290.728090625,12503.1086155556
290.8455523072,12518.2252822222
290.9629980538,12538.9686155556
291.0804278648,12555.5552822222
291.1978417402,12568.5686155556
291.31523968,12583.6686155556
291.4326216842,12603.7486155556
291.5499877528,12622.5652822222
291.6673378858,12648.7719488889
291.7846720832,12662.9719488889
291.901990345,12682.0286155556
292.0192926712,12703.6819488889
292.1365790618,12712.7719488889
292.2538495168,12737.5752822222
292.3711040362,12755.5586155556
292.48834262,12772.0252822222
292.6055652682,12787.2886155556
292.7227719808,12813.2519488889
292.8399627578,12828.4952822222
292.9571375992,12853.6852822222
293.074296505,12878.8352822222
293.1914394752,12885.0352822222
293.3085665098,12901.9919488889
293.4256776088,12931.8819488889
293.5427727722,12946.5786155556
293.659852,12971.6386155556
293.7769152922,12989.1952822222
293.8939626488,13017.2986155556
294.0109940698,13039.0386155556
294.1280095552,13050.4186155556
294.245009105,13078.0752822222
294.3619927192,13088.0686155556
294.4789603978,13108.0186155556
294.5959121408,13131.2352822222
294.7128479482,13145.6752822222
294.82976782,13180.6552822222
294.9466717562,13191.5386155556
295.0635597568,13212.2552822222
295.1804318218,13244.8852822222
295.2972879512,13251.1619488889
