UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87545
Integration Time,1000
Averages,300
Date,3/19/2020 8:10:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24426.4552077778
Reference Date,Multiple Library Date
User Note,


181.8418,1559.09
181.9732053322,-96.6981255555555
182.1045947288,-99.7047922222222
182.2359681898,-101.498125555556
182.3673257152,-59.7747922222222
182.498667305,-57.1447922222222
182.6299929592,-59.9414588888889
182.7613026778,-58.7047922222222
182.8925964608,-57.3647922222222
183.0238743082,-56.4281255555555
183.15513622,-59.2047922222222
183.2863821962,-57.9914588888889
183.4176122368,-54.1981255555555
183.5488263418,-52.8081255555556
183.6800245112,-57.8381255555555
183.811206745,-51.8647922222222
183.9423730432,-54.8181255555555
184.0735234058,-54.5247922222222
184.2046578328,-51.6281255555556
184.3357763242,-54.6847922222222
184.46687888,-54.7014588888889
184.5979655002,-51.7814588888889
184.7290361848,-55.1647922222222
184.8600909338,-52.0914588888889
184.9911297472,-50.9514588888889
185.122152625,-53.8114588888889
185.2531595672,-49.7581255555556
185.3841505738,-51.7681255555556
185.5151256448,-50.1314588888889
185.6460847802,-53.1614588888889
185.77702798,-54.4947922222222
185.9079552442,-53.5847922222222
186.0388665728,-52.5614588888889
186.1697619658,-52.3314588888889
186.3006414232,-49.7581255555556
186.431504945,-54.3914588888889
186.5623525312,-51.9581255555556
186.6931841818,-55.8581255555555
186.8239998968,-53.6814588888889
186.9547996762,-47.7581255555555
187.08558352,-52.9214588888889
187.2163514282,-50.0947922222222
187.3471034008,-57.0581255555556
187.4778394378,-56.2514588888889
187.6085595392,-50.4014588888889
187.739263705,-50.5081255555556
187.8699519352,-52.0614588888889
188.0006242298,-52.1447922222222
188.1312805888,-50.2581255555556
188.2619210122,-51.6281255555556
188.3925455,-54.9014588888889
188.5231540522,-53.6347922222222
188.6537466688,-54.3581255555555
188.7843233498,-54.8447922222222
188.9148840952,-52.1847922222222
189.045428905,-53.1781255555556
189.1759577792,-55.1881255555555
189.3064707178,-52.0714588888889
189.4369677208,-55.4347922222222
189.5674487882,-54.8314588888889
189.69791392,-47.5347922222222
189.8283631162,-54.0247922222222
189.9587963768,-55.6114588888889
190.0892137018,-52.6747922222222
190.2196150912,-53.8181255555555
190.350000545,-54.9847922222222
190.4803700632,-54.6947922222222
190.6107236458,-53.8547922222222
190.7410612928,-54.7447922222222
190.8713830042,-48.0047922222222
191.00168878,-54.0014588888889
191.1319786202,-53.5814588888889
191.2622525248,-56.1447922222222
191.3925104938,-50.4614588888889
191.5227525272,-54.2147922222222
191.652978625,-47.9047922222222
191.7831887872,-50.9014588888889
191.9133830138,-53.3247922222222
192.0435613048,-52.9047922222222
192.1737236602,-51.0381255555556
192.30387008,-51.4447922222222
192.4340005642,-54.3847922222222
192.5641151128,-50.4514588888889
192.6942137258,-55.0481255555555
192.8242964032,-50.7881255555556
192.954363145,-52.9081255555556
193.0844139512,-53.6114588888889
193.2144488218,-53.1181255555556
193.3444677568,-56.1247922222222
193.4744707562,-51.7781255555556
193.60445782,-54.0114588888889
193.7344289482,-52.5247922222222
193.8643841408,-51.7181255555556
193.9943233978,-51.6847922222222
194.1242467192,-51.7347922222222
194.254154105,-49.9047922222222
194.3840455552,-50.7014588888889
194.5139210698,-52.2047922222222
194.6437806488,-51.6014588888889
194.7736242922,-51.2947922222222
194.903452,-53.6281255555555
195.0332637722,-45.1114588888889
195.1630596088,-53.5781255555555
195.2928395098,-54.2981255555555
195.4226034752,-48.9347922222222
195.552351505,-54.0714588888889
195.6820835992,-51.3247922222222
195.8117997578,-53.8447922222222
195.9414999808,-53.6047922222222
196.0711842682,-56.2581255555555
196.20085262,-53.1947922222222
196.3305050362,-56.8647922222222
196.4601415168,-53.9447922222222
196.5897620618,-50.9214588888889
196.7193666712,-52.1047922222222
196.848955345,-55.4347922222222
196.9785280832,-53.6814588888889
197.1080848858,-54.8414588888889
197.2376257528,-53.7014588888889
197.3671506842,-54.9347922222222
197.49665968,-53.6347922222222
197.6261527402,-53.5081255555555
197.7556298648,-53.1414588888889
197.8850910538,-52.9747922222222
198.0145363072,-52.8647922222222
198.143965625,-44.3014588888889
198.2733790072,-55.6414588888889
198.4027764538,-53.0047922222222
198.5321579648,-54.9381255555555
198.6615235402,-51.5347922222222
198.79087318,-52.0614588888889
198.9202068842,-50.9981255555556
199.0495246528,-55.0514588888889
199.1788264858,-53.5881255555555
199.3081123832,-54.6247922222222
199.437382345,-53.3047922222222
199.5666363712,-53.6081255555555
199.6958744618,-54.9181255555555
199.8250966168,-51.8447922222222
199.9543028362,-51.6314588888889
200.08349312,-54.4247922222222
200.2126674682,-55.7847922222222
200.3418258808,-51.5647922222222
200.4709683578,-54.1647922222222
200.6000948992,-54.1414588888889
200.729205505,-57.5481255555556
200.8583001752,-52.9181255555556
200.9873789098,-51.5114588888889
201.1164417088,-54.3914588888889
201.2454885722,-51.1281255555556
201.3745195,-53.3981255555555
201.5035344922,-54.3114588888889
201.6325335488,-53.8214588888889
201.7615166698,-51.3614588888889
201.8904838552,-53.7947922222222
202.019435105,-51.5414588888889
202.1483704192,-52.7781255555556
202.2772897978,-53.6381255555555
202.4061932408,-53.0614588888889
202.5350807482,-55.9847922222222
202.66395232,-51.4747922222222
202.7928079562,-53.8747922222222
202.9216476568,-49.0347922222222
203.0504714218,-51.1347922222222
203.1792792512,-53.2014588888889
203.308071145,-54.7247922222222
203.4368471032,-41.1281255555556
203.5656071258,-53.6514588888889
203.6943512128,-53.3214588888889
203.8230793642,-52.7614588888889
203.95179158,-53.6414588888889
204.0804878602,-56.0647922222222
204.2091682048,-50.2014588888889
204.3378326138,-54.3047922222222
204.4664810872,-50.2814588888889
204.595113625,-53.8947922222222
204.7237302272,-51.6081255555556
204.8523308938,-50.3714588888889
204.9809156248,-53.7714588888889
205.1094844202,-50.3614588888889
205.23803728,-51.9947922222222
205.3665742042,-52.0847922222222
205.4950951928,-49.7081255555556
205.6236002458,-54.7114588888889
205.7520893632,-49.7514588888889
205.880562545,-51.4881255555556
206.0090197912,-52.1647922222222
206.1374611018,-52.9247922222222
206.2658864768,-50.3681255555556
206.3942959162,-52.0647922222222
206.52268942,-53.7614588888889
206.6510669882,-53.1847922222222
206.7794286208,-48.8547922222222
206.9077743178,-52.4914588888889
207.0361040792,-48.4881255555556
207.164417905,-52.3181255555556
207.2927157952,-52.9381255555556
207.4209977498,-52.1147922222222
207.5492637688,-51.8714588888889
207.6775138522,-48.9514588888889
207.805748,-52.1381255555556
207.9339662122,-48.9381255555556
208.0621684888,-53.5147922222222
208.1903548298,-50.1214588888889
208.3185252352,-51.0581255555556
208.446679705,-50.1481255555556
208.5748182392,-50.2214588888889
208.7029408378,-50.1714588888889
208.8310475008,-51.9081255555556
208.9591382282,-52.1181255555556
209.08721302,-53.9514588888889
209.2152718762,-52.7314588888889
209.3433147968,-46.4514588888889
209.4713417818,-51.6581255555556
209.5993528312,-53.1047922222222
209.727347945,-52.3147922222222
209.8553271232,-52.3381255555556
209.9832903658,-48.9181255555556
210.1112376728,-52.4047922222222
210.2391690442,-54.3081255555555
210.36708448,-55.7581255555555
210.4949839802,-53.3281255555556
210.6228675448,-50.5581255555556
210.7507351738,-48.8514588888889
210.8785868672,-53.3681255555555
211.006422625,-52.0814588888889
211.1342424472,-47.3781255555555
211.2620463338,-51.9881255555556
211.3898342848,-48.4814588888889
211.5176063002,-52.3481255555556
211.64536238,-49.6681255555556
211.7731025242,-53.2681255555556
211.9008267328,-50.3114588888889
212.0285350058,-51.9114588888889
212.1562273432,-49.9247922222222
212.283903745,-46.0414588888889
212.4115642112,-51.8481255555556
212.5392087418,-49.1814588888889
212.6668373368,-49.1481255555556
212.7944499962,-50.8414588888889
212.92204672,-50.2947922222222
213.0496275082,-51.3714588888889
213.1771923608,-50.3914588888889
213.3047412778,-47.5814588888889
213.4322742592,-51.3981255555556
213.559791305,-49.0814588888889
213.6872924152,-48.6581255555556
213.8147775898,-50.3914588888889
213.9422468288,-49.4781255555556
214.0697001322,-47.3881255555555
214.1971375,-49.7414588888889
214.3245589322,-47.1214588888889
214.4519644288,-47.9814588888889
214.5793539898,-47.2014588888889
214.7067276152,-49.2881255555556
214.834085305,-48.6614588888889
214.9614270592,-50.1547922222222
215.0887528778,-47.0447922222222
215.2160627608,-49.3181255555556
215.3433567082,-46.9114588888889
215.47063472,-47.2114588888889
215.5978967962,-47.2514588888889
215.7251429368,-43.3947922222222
215.8523731418,-45.1181255555555
215.9795874112,-48.9014588888889
216.106785745,-48.9281255555556
216.2339681432,-45.9181255555555
216.3611346058,-43.2481255555556
216.4882851328,-44.7381255555555
216.6154197242,-47.3481255555555
216.74253838,-42.0947922222222
216.8696411002,-44.0314588888889
216.9967278848,-44.2247922222222
217.1237987338,-45.4947922222222
217.2508536472,-48.1147922222222
217.377892625,-43.2781255555556
217.5049156672,-42.8681255555555
217.6319227738,-46.2114588888889
217.7589139448,-47.5414588888889
217.8858891802,-46.1814588888889
218.01284848,-46.5081255555555
218.1397918442,-47.5781255555555
218.2667192728,-44.8081255555555
218.3936307658,-44.6447922222222
218.5205263232,-44.6914588888889
218.647405945,-42.7147922222222
218.7742696312,-42.9881255555556
218.9011173818,-45.6947922222222
219.0279491968,-44.6347922222222
219.1547650762,-45.0414588888889
219.28156502,-43.2981255555555
219.4083490282,-41.3747922222222
219.5351171008,-41.7481255555555
219.6618692378,-41.8614588888889
219.7886054392,-41.3781255555555
219.915325705,-41.7081255555555
220.0420300352,-43.5081255555556
220.1687184298,-41.8681255555555
220.2953908888,-40.9747922222222
220.4220474122,-42.0881255555555
220.548688,-43.9347922222222
220.6753126522,-44.5481255555555
220.8019213688,-41.8247922222222
220.9285141498,-43.6147922222222
221.0550909952,-39.8314588888889
221.181651905,-40.8581255555556
221.3081968792,-43.2481255555556
221.4347259178,-39.4914588888889
221.5612390208,-39.3114588888889
221.6877361882,-44.7881255555555
221.81421742,-42.7581255555556
221.9406827162,-43.7181255555556
222.0671320768,-41.0881255555555
222.1935655018,-46.2381255555555
222.3199829912,-43.5647922222222
222.446384545,-43.1847922222222
222.5727701632,-46.3047922222222
222.6991398458,-41.0447922222222
222.8254935928,-40.4447922222222
222.9518314042,-43.6347922222222
223.07815328,-38.3381255555556
223.2044592202,-38.3514588888889
223.3307492248,-35.1281255555556
223.4570232938,-38.5247922222222
223.5832814272,-38.0914588888889
223.709523625,-37.3281255555555
223.8357498872,-41.7781255555555
223.9619602138,-30.3581255555556
224.0881546048,-37.6581255555556
224.2143330602,-36.0647922222222
224.34049558,-35.5047922222222
224.4666421642,-38.7381255555556
224.5927728128,-32.7081255555556
224.7188875258,-40.0614588888889
224.8449863032,-33.9981255555556
224.971069145,-34.7181255555556
225.0971360512,-37.7481255555556
225.2231870218,-34.2947922222222
225.3492220568,-34.7047922222222
225.4752411562,-33.6214588888889
225.60124432,-31.4814588888889
225.7272315482,-29.3214588888889
225.8532028408,-29.3647922222222
225.9791581978,-28.6581255555556
226.1050976192,-31.6747922222222
226.231021105,-25.0914588888889
226.3569286552,-26.3181255555556
226.4828202698,-26.9947922222222
226.6086959488,-19.7181255555556
226.7345556922,-23.7347922222222
226.8603995,-20.1881255555556
226.9862273722,-18.3747922222222
227.1120393088,-18.0281255555556
227.2378353098,-17.6247922222222
227.3636153752,-17.2114588888889
227.489379505,-8.78479222222223
227.6151276992,-15.0147922222222
227.7408599578,-18.6647922222222
227.8665762808,-11.0647922222222
227.9922766682,-9.23812555555557
228.11796112,-7.17812555555556
228.2436296362,-6.3714588888889
228.3692822168,-3.6514588888889
228.4949188618,-4.1014588888889
228.6205395712,3.74520777777777
228.746144345,11.5585411111111
228.8717331832,10.4418744444444
228.9973060858,10.2518744444444
229.1228630528,15.9185411111111
229.2484040842,21.1485411111111
229.37392918,21.1452077777778
229.4994383402,29.3852077777778
229.6249315648,28.9218744444444
229.7504088538,34.0952077777778
229.8758702072,39.2518744444445
230.001315625,41.5718744444445
230.1267451072,43.1685411111111
230.2521586538,53.1152077777778
230.3775562648,55.2985411111111
230.5029379402,54.0552077777778
230.62830368,60.2685411111111
230.7536534842,66.7318744444444
230.8789873528,71.9985411111111
231.0043052858,86.7785411111111
231.1296072832,86.2852077777778
231.254893345,97.4085411111111
231.3801634712,107.138541111111
231.5054176618,108.255207777778
231.6306559168,116.458541111111
231.7558782362,118.295207777778
231.88108462,134.488541111111
232.0062750682,138.965207777778
232.1314495808,153.641874444444
232.2566081578,154.218541111111
232.3817507992,165.921874444444
232.506877505,170.631874444444
232.6319882752,182.671874444444
232.7570831098,199.888541111111
232.8821620088,212.731874444444
233.0072249722,224.635207777778
233.132272,232.288541111111
233.2573030922,237.891874444444
233.3823182488,258.341874444444
233.5073174698,268.208541111111
233.6323007552,284.565207777778
233.757268105,287.248541111111
233.8822195192,304.025207777778
234.0071549978,321.425207777778
234.1320745408,340.578541111111
234.2569781482,349.008541111111
234.38186582,377.095207777778
234.5067375562,385.508541111111
234.6315933568,403.728541111111
234.7564332218,442.675207777778
234.8812571512,438.538541111111
235.006065145,457.698541111111
235.1308572032,482.925207777778
235.2556333258,501.591874444445
235.3803935128,521.181874444445
235.5051377642,549.871874444445
235.62986608,573.018541111111
235.7545784602,592.791874444445
235.8792749048,614.925207777778
236.0039554138,644.885207777778
236.1286199872,666.641874444445
236.253268625,692.755207777778
236.3779013272,728.928541111111
236.5025180938,753.185207777778
236.6271189248,779.538541111112
236.7517038202,811.025207777778
236.87627278,844.978541111111
237.0008258042,871.358541111112
237.1253628928,915.421874444444
237.2498840458,942.405207777778
237.3743892632,978.451874444445
237.498878545,1014.22854111111
237.6233518912,1052.17854111111
237.7478093018,1085.79854111111
237.8722507768,1128.27520777778
237.9966763162,1162.44187444444
238.12108592,1204.91187444444
238.2454795882,1250.20854111111
238.3698573208,1280.24520777778
238.4942191178,1328.06520777778
238.6185649792,1372.50854111111
238.742894905,1415.42187444444
238.8672088952,1459.41854111111
238.9915069498,1511.64520777778
239.1157890688,1555.60187444445
239.2400552522,1603.99520777778
239.3643055,1655.56520777778
239.4885398122,1704.01187444445
239.6127581888,1752.10187444445
239.7369606298,1812.32854111111
239.8611471352,1856.32854111111
239.985317705,1914.51854111111
240.1094723392,1974.52854111111
240.2336110378,2025.19854111111
240.3577338008,2083.04854111111
240.4818406282,2137.04854111111
240.60593152,2196.95854111111
240.7300064762,2268.39520777778
240.8540654968,2314.43520777778
240.9781085818,2379.88187444444
241.1021357312,2441.87187444444
241.226146945,2509.62854111111
241.3501422232,2574.68187444444
241.4741215658,2633.34854111111
241.5980849728,2697.87854111111
241.7220324442,2761.73187444444
241.84596398,2828.22854111111
241.9698795802,2901.30854111111
242.0937792448,2972.25854111111
242.2176629738,3046.63854111111
242.3415307672,3121.38520777778
242.465382625,3197.50520777778
242.5892185472,3265.67520777778
242.7130385338,3320.14520777778
242.8368425848,3395.38854111111
242.9606307002,3477.81187444444
243.08440288,3554.51187444444
243.2081591242,3640.17854111111
243.3318994328,3721.80520777778
243.4556238058,3806.67854111111
243.5793322432,3888.06187444445
243.703024745,3962.60854111111
243.8267013112,4054.05520777778
243.9503619418,4119.56520777778
244.0740066368,4170.88187444445
244.1976353962,4233.08520777778
244.32124822,4314.48187444445
244.4448451082,4419.44854111111
244.5684260608,4520.44854111111
244.6919910778,4610.62520777778
244.8155401592,4701.47854111111
244.939073305,4787.43187444445
245.0625905152,4876.14187444445
245.1860917898,4955.83854111111
245.3095771288,5034.00520777778
245.4330465322,5128.86520777778
245.5565,5199.89520777778
245.6799375322,5291.71520777778
245.8033591288,5401.35187444445
245.9267647898,5471.04187444445
246.0501545152,5523.29854111112
246.173528305,5570.15520777778
246.2968861592,5665.06520777778
246.4202280778,5771.22854111111
246.5435540608,5900.21520777778
246.6668641082,6022.15520777778
246.79015822,6154.06187444445
246.9134363962,6255.47854111111
247.0366986368,6386.93187444445
247.1599449418,6470.35854111111
247.2831753112,6585.13520777778
247.406389745,6710.52187444445
247.5295882432,6787.29187444445
247.6527708058,6905.89187444445
247.7759374328,7006.21854111111
247.8990881242,7098.56520777778
248.02222288,7210.46187444444
248.1453417002,7314.60187444444
248.2684445848,7411.46854111111
248.3915315338,7519.43854111111
248.5146025472,7602.45854111111
248.637657625,7618.24187444445
248.7606967672,7661.11520777778
248.8837199738,7787.55187444444
249.0067272448,7922.84854111111
249.1297185802,8055.62520777778
249.25269398,8156.55854111111
249.3756534442,8285.47520777778
249.4985969728,8385.50520777778
249.6215245658,8521.87854111111
249.7444362232,8614.19854111111
249.867331945,8753.91854111111
249.9902117312,8855.49854111111
250.1130755818,8976.40520777778
250.2359234968,9104.62854111111
250.3587554762,9180.14854111111
250.48157152,9299.49854111111
250.6043716282,9405.96854111111
250.7271558008,9488.39187444445
250.8499240378,9607.59187444445
250.9726763392,9717.10187444445
251.095412705,9819.70854111111
251.2181331352,9915.63520777778
251.3408376298,10022.2685411111
251.4635261888,10119.2552077778
251.5861988122,10187.5085411111
251.7088555,10211.9918744444
251.8314962522,10273.1985411111
251.9541210688,10416.0285411111
252.0767299498,10548.9685411111
252.1993228952,10669.0252077778
252.321899905,10793.2818744444
252.4444609792,10904.2085411111
252.5670061178,11026.4552077778
252.6895353208,11135.0818744444
252.8120485882,11252.3418744444
252.93454592,11374.6518744444
253.0570273162,11474.6052077778
253.1794927768,11609.7318744444
253.3019423018,11712.9285411111
253.4243758912,11818.9952077778
253.546793545,11926.5285411111
253.6691952632,12024.7585411111
253.7915810458,12109.5785411111
253.9139508928,12214.7318744444
254.0363048042,12310.1452077778
254.15864278,12414.6018744444
254.2809648202,12518.8785411111
254.4032709248,12590.8152077778
254.5255610938,12685.7885411111
254.6478353272,12761.0685411111
254.770093625,12832.3752077778
254.8923359872,12898.4885411111
255.0145624138,12974.8485411111
255.1367729048,13011.5752077778
255.2589674602,13022.8418744444
255.38114608,13099.1852077778
255.5033087642,13223.1052077778
255.6254555128,13338.6485411111
255.7475863258,13432.1518744444
255.8697012032,13544.7785411111
255.991800145,13648.0552077778
256.1138831512,13773.6585411111
256.2359502218,13876.0985411111
256.3580013568,14023.4785411111
256.4800365562,14143.8718744444
256.60205582,14292.6885411111
256.7240591482,14397.9452077778
256.8460465408,14507.6218744444
256.9680179978,14619.8518744444
257.0899735192,14703.0718744444
257.211913105,14798.9352077778
257.3338367552,14891.4218744444
257.4557444698,14970.8418744444
257.5776362488,15036.9052077778
257.6995120922,15116.7818744444
257.821372,15185.4485411111
257.9432159722,15268.0552077778
258.0650440088,15351.3785411111
258.1868561098,15420.8218744444
258.3086522752,15494.2752077778
258.430432505,15562.4918744444
258.5521967992,15631.4785411111
258.6739451578,15710.7618744444
258.7956775808,15795.3918744444
258.9173940682,15867.6485411111
259.03909462,15911.3552077778
259.1607792362,15932.2952077778
259.2824479168,15984.9685411111
259.4041006618,16066.3152077778
259.5257374712,16146.8118744444
259.647358345,16222.2118744444
259.7689632832,16294.4652077778
259.8905522858,16361.3952077778
260.0121253528,16446.2252077778
260.1336824842,16492.4552077778
260.25522368,16570.8352077778
260.3767489402,16608.3818744444
260.4982582648,16675.2852077778
260.6197516538,16727.1918744444
260.7412291072,16780.9085411111
260.862690625,16843.1518744444
260.9841362072,16896.0718744444
261.1055658538,16957.4985411111
261.2269795648,17017.9652077778
261.3483773402,17070.0218744444
261.46975918,17129.3818744444
261.5911250842,17187.9518744444
261.7124750528,17252.8352077778
261.8338090858,17307.1118744444
261.9551271832,17396.4152077778
262.076429345,17489.5252077778
262.1977155712,17548.2185411111
262.3189858618,17608.6852077778
262.4402402168,17656.1518744444
262.5614786362,17699.0752077778
262.68270112,17734.9318744444
262.8039076682,17775.0518744444
262.9250982808,17837.4252077778
263.0462729578,17878.0918744444
263.1674316992,17922.9018744444
263.288574505,17968.6052077778
263.4097013752,17991.3618744444
263.5308123098,17997.1818744444
263.6519073088,18023.6652077778
263.7729863722,18064.3085411111
263.8940495,18109.6152077778
264.0150966922,18139.9685411111
264.1361279488,18193.9085411111
264.2571432698,18238.4852077778
264.3781426552,18294.5652077778
264.499126105,18345.0218744444
264.6200936192,18397.4552077778
264.7410451978,18440.2118744444
264.8619808408,18482.5585411111
264.9829005482,18530.9485411111
265.10380432,18557.9585411111
265.2246921562,18595.0818744444
265.3455640568,18637.2685411111
265.4664200218,18663.3752077778
265.5872600512,18682.4985411111
265.708084145,18726.6285411111
265.8288923032,18753.3985411111
265.9496845258,18775.8218744444
266.0704608128,18793.1218744444
266.1912211642,18812.5485411111
266.31196558,18827.7618744444
266.4326940602,18836.1952077778
266.5534066048,18847.5818744444
266.6741032138,18868.5852077778
266.7947838872,18867.9552077778
266.915448625,18866.2218744444
267.0360974272,18860.9085411111
267.1567302938,18866.5352077778
267.2773472248,18869.1118744444
267.3979482202,18880.4418744444
267.51853328,18860.7018744444
267.6391024042,18896.9252077778
267.7596555928,18932.0585411111
267.8801928458,18956.0985411111
268.0007141632,18969.3985411111
268.121219545,19022.6385411111
268.2417089912,19034.6685411111
268.3621825018,19062.0685411111
268.4826400768,19112.7785411111
268.6030817162,19141.2885411111
268.72350742,19167.2485411111
268.8439171882,19199.3685411111
268.9643110208,19222.9785411111
269.0846889178,19259.0318744444
269.2050508792,19265.9285411111
269.325396905,19280.5885411111
269.4457269952,19301.1818744444
269.5660411498,19320.9018744444
269.6863393688,19337.7018744444
269.8066216522,19355.8152077778
269.926888,19371.2085411111
270.0471384122,19386.5585411111
270.1673728888,19405.9718744444
270.2875914298,19410.7685411111
270.4077940352,19426.2752077778
270.527980705,19434.7885411111
270.6481514392,19436.9152077778
270.7683062378,19444.2585411111
270.8884451008,19459.5518744444
271.0085680282,19448.0418744444
271.12867502,19455.3552077778
271.2487660762,19453.0418744444
271.3688411968,19455.1785411111
271.4889003818,19473.7752077778
271.6089436312,19486.2385411111
271.728970945,19498.9818744444
271.8489823232,19491.5618744444
271.9689777658,19487.3485411111
272.0889572728,19512.3018744444
272.2089208442,19528.8852077778
272.32886848,19548.6018744444
272.4488001802,19548.2218744444
272.5687159448,19558.1818744444
272.6886157738,19592.4052077778
272.8084996672,19616.5418744444
272.928367625,19658.6752077778
273.0482196472,19706.4052077778
273.1680557338,19740.0885411111
273.2878758848,19768.2318744444
273.4076801002,19779.0418744444
273.52746838,19780.6085411111
273.6472407242,19790.0185411111
273.7669971328,19802.5052077778
273.8867376058,19812.9752077778
274.0064621432,19815.5585411111
274.126170745,19821.6652077778
274.2458634112,19843.5852077778
274.3655401418,19870.8785411111
274.4852009368,19874.7118744444
274.6048457962,19903.6785411111
274.72447472,19920.1118744444
274.8440877082,19945.7685411111
274.9636847608,19968.1618744444
275.0832658778,19981.8218744444
275.2028310592,19992.7918744444
275.322380305,19994.6452077778
275.4419136152,20026.6252077778
275.5614309898,20016.6618744444
275.6809324288,20030.4418744444
275.8004179322,20025.4085411111
275.9198875,20031.8385411111
276.0393411322,20033.0152077778
276.1587788288,20022.2452077778
276.2782005898,20025.7318744444
276.3976064152,20047.5185411111
276.516996305,20030.1452077778
276.6363702592,20049.7952077778
276.7557282778,20055.8185411111
276.8750703608,20077.9052077778
276.9943965082,20098.6518744444
277.11370672,20136.2285411111
277.2330009962,20154.0552077778
277.3522793368,20208.9552077778
277.4715417418,20235.0918744444
277.5907882112,20257.4685411111
277.710018745,20283.1318744444
277.8292333432,20300.1518744444
277.9484320058,20304.0352077778
278.0676147328,20328.0718744444
278.1867815242,20347.0152077778
278.30593238,20359.5785411111
278.4250673002,20382.7885411111
278.5441862848,20403.0718744444
278.6632893338,20421.9185411111
278.7823764472,20433.8052077778
278.901447625,20444.5952077778
279.0205028672,20463.2252077778
279.1395421738,20501.1685411111
279.2585655448,20521.6152077778
279.3775729802,20528.5785411111
279.49656448,20536.8185411111
279.6155400442,20550.2618744444
279.7344996728,20565.7485411111
279.8534433658,20551.9252077778
279.9723711232,20572.9018744444
280.091282945,20578.0718744444
280.2101788312,20564.3218744444
280.3290587818,20584.1218744444
280.4479227968,20573.7052077778
280.5667708762,20571.7852077778
280.68560302,20593.0118744444
280.8044192282,20588.2052077778
280.9232195008,20600.8085411111
281.0420038378,20616.9518744444
281.1607722392,20626.9918744444
281.279524705,20661.8085411111
281.3982612352,20677.8218744444
281.5169818298,20711.5952077778
281.6356864888,20740.7385411111
281.7543752122,20758.4452077778
281.873048,20777.2952077778
281.9917048522,20794.0185411111
282.1103457688,20820.7185411111
282.2289707498,20830.8352077778
282.3475797952,20846.2418744444
282.466172905,20860.9718744444
282.5847500792,20879.2018744444
282.7033113178,20883.9718744444
282.8218566208,20882.2885411111
282.9403859882,20858.3752077778
283.05889942,20862.8752077778
283.1773969162,20859.8852077778
283.2958784768,20874.4985411111
283.4143441018,20857.9385411111
283.5327937912,20846.6152077778
283.651227545,20847.5652077778
283.7696453632,20837.9052077778
283.8880472458,20841.7018744444
284.0064331928,20855.5318744444
284.1248032042,20873.1418744444
284.24315728,20883.3618744444
284.3614954202,20902.2752077778
284.4798176248,20929.6218744444
284.5981238938,20986.2918744444
284.7164142272,21016.0485411111
284.834688625,21035.9585411111
284.9529470872,21043.2985411111
285.0711896138,21046.4985411111
285.1894162048,21042.8518744444
285.3076268602,21053.2518744444
285.42582158,21050.5718744444
285.5440003642,21062.0618744444
285.6621632128,21065.1785411111
285.7803101258,21066.6985411111
285.8984411032,21078.6418744444
286.016556145,21072.3618744444
286.1346552512,21085.4752077778
286.2527384218,21104.0985411111
286.3708056568,21106.7685411111
286.4888569562,21109.3252077778
286.60689232,21114.1985411111
286.7249117482,21109.3485411111
286.8429152408,21129.1785411111
286.9609027978,21129.7885411111
287.0788744192,21140.9718744444
287.196830105,21172.4385411111
287.3147698552,21166.2418744444
287.4326936698,21156.5918744444
287.5506015488,21161.6352077778
287.6684934922,21167.3918744444
287.7863695,21157.7152077778
287.9042295722,21162.2285411111
288.0220737088,21160.6385411111
288.1399019098,21165.4752077778
288.2577141752,21151.9318744444
288.375510505,21150.3352077778
288.4932908992,21143.1585411111
288.6110553578,21137.5752077778
288.7288038808,21129.5952077778
288.8465364682,21113.0552077778
288.96425312,21106.0618744444
289.0819538362,21110.5852077778
289.1996386168,21137.5485411111
289.3173074618,21171.5318744444
289.4349603712,21187.4052077778
289.552597345,21205.0618744444
289.6702183832,21235.9118744444
289.7878234858,21244.2318744444
289.9054126528,21263.3818744444
290.0229858842,21290.7185411111
290.14054318,21303.3318744444
290.2580845402,21324.6518744444
290.3756099648,21347.0618744444
290.4931194538,21383.0818744444
290.6106130072,21405.2652077778
290.728090625,21423.7252077778
290.8455523072,21452.2452077778
290.9629980538,21481.8485411111
291.0804278648,21522.0318744444
291.1978417402,21547.5385411111
291.31523968,21570.5052077778
291.4326216842,21595.0552077778
291.5499877528,21628.7118744444
291.6673378858,21677.4685411111
291.7846720832,21699.8985411111
291.901990345,21732.2018744444
292.0192926712,21766.5185411111
292.1365790618,21800.7718744444
292.2538495168,21830.1618744444
292.3711040362,21863.0118744444
292.48834262,21889.9852077778
292.6055652682,21911.2452077778
292.7227719808,21947.6085411111
292.8399627578,21984.5418744444
292.9571375992,22022.5152077778
293.074296505,22060.5318744444
293.1914394752,22080.7352077778
293.3085665098,22103.4318744444
293.4256776088,22152.2985411111
293.5427727722,22179.4418744444
293.659852,22217.4452077778
293.7769152922,22257.8018744444
293.8939626488,22297.3452077778
294.0109940698,22325.8885411111
294.1280095552,22351.0385411111
294.245009105,22388.2885411111
294.3619927192,22424.8152077778
294.4789603978,22460.4385411111
294.5959121408,22484.7585411111
294.7128479482,22509.4985411111
294.82976782,22568.3352077778
294.9466717562,22590.4485411111
295.0635597568,22622.9018744444
295.1804318218,22667.9085411111
295.2972879512,22691.4218744444
295.414128145,22703.2052077778
