UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87517
Integration Time,1000
Averages,300
Date,3/19/2020 5:49:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13625.4529533333
Reference Date,Multiple Library Date
User Note,


181.8418,1559.01666666667
181.9732053322,-88.80038
182.1045947288,-91.7737133333333
182.2359681898,-93.5637133333333
182.3673257152,-61.0570466666667
182.498667305,-58.4937133333334
182.6299929592,-61.30038
182.7613026778,-60.23038
182.8925964608,-58.98038
183.0238743082,-57.7970466666667
183.15513622,-60.8770466666667
183.2863821962,-59.0537133333333
183.4176122368,-55.8370466666667
183.5488263418,-54.12038
183.6800245112,-59.6470466666667
183.811206745,-53.7670466666667
183.9423730432,-56.5170466666667
184.0735234058,-56.2737133333333
184.2046578328,-53.12038
184.3357763242,-56.1237133333333
184.46687888,-56.0837133333333
184.5979655002,-53.57038
184.7290361848,-56.4470466666667
184.8600909338,-53.5170466666667
184.9911297472,-51.8570466666667
185.122152625,-55.0537133333333
185.2531595672,-51.0337133333333
185.3841505738,-53.3037133333333
185.5151256448,-51.76038
185.6460847802,-54.30038
185.77702798,-56.08038
185.9079552442,-54.93038
186.0388665728,-53.7037133333333
186.1697619658,-53.66038
186.3006414232,-51.04038
186.431504945,-55.46038
186.5623525312,-53.4470466666667
186.6931841818,-57.22038
186.8239998968,-54.8537133333333
186.9547996762,-49.4170466666667
187.08558352,-54.6337133333333
187.2163514282,-51.1337133333333
187.3471034008,-58.5070466666667
187.4778394378,-57.1070466666667
187.6085595392,-51.61038
187.739263705,-51.9837133333333
187.8699519352,-53.2737133333333
188.0006242298,-53.5670466666667
188.1312805888,-51.3437133333333
188.2619210122,-52.8170466666667
188.3925455,-56.00038
188.5231540522,-54.78038
188.6537466688,-55.20038
188.7843233498,-56.3870466666667
188.9148840952,-53.53038
189.045428905,-54.3470466666667
189.1759577792,-56.3537133333334
189.3064707178,-53.1770466666667
189.4369677208,-56.78038
189.5674487882,-55.8637133333334
189.69791392,-48.8737133333333
189.8283631162,-54.9537133333333
189.9587963768,-56.5370466666667
190.0892137018,-53.6237133333333
190.2196150912,-55.18038
190.350000545,-55.64038
190.4803700632,-55.82038
190.6107236458,-55.1537133333333
190.7410612928,-56.5170466666667
190.8713830042,-49.6070466666667
191.00168878,-55.0637133333333
191.1319786202,-55.2370466666667
191.2622525248,-57.0837133333333
191.3925104938,-51.9537133333333
191.5227525272,-55.91038
191.652978625,-49.7470466666667
191.7831887872,-52.14038
191.9133830138,-55.23038
192.0435613048,-54.0137133333333
192.1737236602,-52.4537133333333
192.30387008,-52.96038
192.4340005642,-56.0037133333334
192.5641151128,-52.0137133333333
192.6942137258,-56.4970466666667
192.8242964032,-51.99038
192.954363145,-54.25038
193.0844139512,-55.3337133333333
193.2144488218,-54.7337133333333
193.3444677568,-57.18038
193.4744707562,-53.1737133333333
193.60445782,-55.6637133333333
193.7344289482,-53.96038
193.8643841408,-53.64038
193.9943233978,-53.0270466666667
194.1242467192,-53.4470466666667
194.254154105,-52.0170466666667
194.3840455552,-52.7137133333333
194.5139210698,-53.8470466666667
194.6437806488,-53.18038
194.7736242922,-52.8237133333333
194.903452,-55.0037133333333
195.0332637722,-46.96038
195.1630596088,-55.6437133333334
195.2928395098,-56.5570466666667
195.4226034752,-51.0670466666667
195.552351505,-56.0037133333334
195.6820835992,-53.1270466666667
195.8117997578,-56.0437133333334
195.9414999808,-55.8737133333333
196.0711842682,-58.3570466666667
196.20085262,-55.02038
196.3305050362,-58.9737133333333
196.4601415168,-55.6170466666667
196.5897620618,-53.0870466666667
196.7193666712,-54.18038
196.848955345,-57.37038
196.9785280832,-56.1637133333333
197.1080848858,-56.6670466666667
197.2376257528,-55.5837133333333
197.3671506842,-56.37038
197.49665968,-56.0937133333333
197.6261527402,-55.4537133333333
197.7556298648,-54.7770466666667
197.8850910538,-55.09038
198.0145363072,-55.27038
198.143965625,-46.2037133333333
198.2733790072,-57.5270466666667
198.4027764538,-55.1870466666667
198.5321579648,-57.0137133333333
198.6615235402,-54.0537133333333
198.79087318,-54.0237133333333
198.9202068842,-53.24038
199.0495246528,-57.05038
199.1788264858,-55.7970466666667
199.3081123832,-56.7537133333334
199.437382345,-55.0637133333333
199.5666363712,-55.7837133333334
199.6958744618,-57.00038
199.8250966168,-53.8170466666667
199.9543028362,-53.2770466666667
200.08349312,-56.7037133333333
200.2126674682,-58.38038
200.3418258808,-53.57038
200.4709683578,-57.18038
200.6000948992,-56.1770466666667
200.729205505,-59.3470466666667
200.8583001752,-54.4637133333333
200.9873789098,-53.63038
201.1164417088,-56.7270466666667
201.2454885722,-53.5337133333333
201.3745195,-56.0670466666667
201.5035344922,-56.7137133333334
201.6325335488,-56.5837133333333
201.7615166698,-53.52038
201.8904838552,-55.8970466666667
202.019435105,-53.95038
202.1483704192,-54.99038
202.2772897978,-56.0470466666667
202.4061932408,-55.2537133333334
202.5350807482,-57.9437133333333
202.66395232,-54.0537133333333
202.7928079562,-56.73038
202.9216476568,-51.7437133333333
203.0504714218,-53.76038
203.1792792512,-55.6070466666667
203.308071145,-57.1637133333333
203.4368471032,-41.91038
203.5656071258,-56.2737133333333
203.6943512128,-55.8670466666667
203.8230793642,-55.1637133333333
203.95179158,-56.37038
204.0804878602,-58.46038
204.2091682048,-52.97038
204.3378326138,-56.6237133333333
204.4664810872,-53.0837133333333
204.595113625,-56.2937133333334
204.7237302272,-54.3337133333333
204.8523308938,-52.74038
204.9809156248,-56.8670466666667
205.1094844202,-52.63038
205.23803728,-54.98038
205.3665742042,-55.1637133333333
205.4950951928,-52.9070466666667
205.6236002458,-57.1237133333333
205.7520893632,-52.8670466666667
205.880562545,-54.2437133333333
206.0090197912,-54.8570466666667
206.1374611018,-56.08038
206.2658864768,-53.0470466666667
206.3942959162,-54.68038
206.52268942,-56.5970466666667
206.6510669882,-56.0037133333334
206.7794286208,-51.5537133333333
206.9077743178,-55.4670466666667
207.0361040792,-51.47038
207.164417905,-55.1270466666667
207.2927157952,-55.7670466666667
207.4209977498,-54.6737133333333
207.5492637688,-54.8837133333333
207.6775138522,-51.8970466666667
207.805748,-55.3770466666667
207.9339662122,-52.20038
208.0621684888,-56.6670466666667
208.1903548298,-53.9237133333333
208.3185252352,-54.40038
208.446679705,-53.3137133333333
208.5748182392,-53.3870466666667
208.7029408378,-53.0870466666667
208.8310475008,-54.8170466666667
208.9591382282,-55.2237133333334
209.08721302,-57.32038
209.2152718762,-56.15038
209.3433147968,-49.4270466666667
209.4713417818,-55.0670466666667
209.5993528312,-55.75038
209.727347945,-55.4537133333333
209.8553271232,-55.5870466666667
209.9832903658,-52.8770466666667
210.1112376728,-55.14038
210.2391690442,-57.7070466666667
210.36708448,-58.6870466666667
210.4949839802,-56.72038
210.6228675448,-53.69038
210.7507351738,-52.4737133333334
210.8785868672,-56.7170466666667
211.006422625,-55.6037133333334
211.1342424472,-50.4470466666667
211.2620463338,-55.4337133333334
211.3898342848,-52.2737133333333
211.5176063002,-55.7137133333334
211.64536238,-53.2970466666667
211.7731025242,-56.83038
211.9008267328,-54.1170466666667
212.0285350058,-55.61038
212.1562273432,-53.9670466666667
212.283903745,-49.9837133333333
212.4115642112,-55.57038
212.5392087418,-53.22038
212.6668373368,-52.7770466666667
212.7944499962,-54.64038
212.92204672,-54.3337133333333
213.0496275082,-55.53038
213.1771923608,-54.0537133333333
213.3047412778,-51.28038
213.4322742592,-55.1637133333333
213.559791305,-52.4670466666667
213.6872924152,-52.77038
213.8147775898,-54.2970466666667
213.9422468288,-53.0070466666667
214.0697001322,-51.8437133333333
214.1971375,-53.9037133333333
214.3245589322,-51.3070466666667
214.4519644288,-52.5870466666667
214.5793539898,-51.4470466666667
214.7067276152,-53.5137133333333
214.834085305,-52.8270466666667
214.9614270592,-54.2870466666667
215.0887528778,-51.10038
215.2160627608,-53.6137133333333
215.3433567082,-51.2070466666667
215.47063472,-51.39038
215.5978967962,-51.18038
215.7251429368,-48.06038
215.8523731418,-49.2437133333333
215.9795874112,-53.3170466666667
216.106785745,-53.16038
216.2339681432,-50.3737133333333
216.3611346058,-47.3037133333333
216.4882851328,-49.1337133333333
216.6154197242,-51.7937133333334
216.74253838,-46.25038
216.8696411002,-49.2637133333333
216.9967278848,-48.6670466666667
217.1237987338,-49.83038
217.2508536472,-52.0937133333333
217.377892625,-47.86038
217.5049156672,-47.71038
217.6319227738,-51.3170466666667
217.7589139448,-51.9270466666667
217.8858891802,-51.3337133333333
218.01284848,-50.76038
218.1397918442,-52.1970466666667
218.2667192728,-49.8570466666667
218.3936307658,-49.1837133333333
218.5205263232,-49.6537133333333
218.647405945,-47.6237133333333
218.7742696312,-47.8237133333333
218.9011173818,-50.3237133333333
219.0279491968,-49.7770466666667
219.1547650762,-50.20038
219.28156502,-48.6170466666667
219.4083490282,-46.38038
219.5351171008,-46.8270466666667
219.6618692378,-46.73038
219.7886054392,-46.7537133333333
219.915325705,-46.3237133333333
220.0420300352,-48.4470466666667
220.1687184298,-47.67038
220.2953908888,-46.2837133333333
220.4220474122,-47.4470466666667
220.548688,-49.2770466666667
220.6753126522,-49.7370466666667
220.8019213688,-47.1137133333333
220.9285141498,-48.64038
221.0550909952,-45.4537133333333
221.181651905,-46.50038
221.3081968792,-48.5837133333333
221.4347259178,-44.8837133333333
221.5612390208,-45.1770466666667
221.6877361882,-50.7637133333333
221.81421742,-48.3170466666667
221.9406827162,-49.5670466666667
222.0671320768,-46.9570466666667
222.1935655018,-51.9237133333334
222.3199829912,-49.4737133333333
222.446384545,-48.8670466666667
222.5727701632,-52.40038
222.6991398458,-46.8370466666667
222.8254935928,-47.7170466666667
222.9518314042,-49.7370466666667
223.07815328,-44.6870466666667
223.2044592202,-44.35038
223.3307492248,-41.57038
223.4570232938,-44.9870466666667
223.5832814272,-44.3170466666667
223.709523625,-43.83038
223.8357498872,-47.96038
223.9619602138,-37.7737133333334
224.0881546048,-43.92038
224.2143330602,-43.1070466666667
224.34049558,-41.58038
224.4666421642,-45.92038
224.5927728128,-39.41038
224.7188875258,-46.7237133333333
224.8449863032,-41.14038
224.971069145,-41.80038
225.0971360512,-44.9637133333334
225.2231870218,-42.26038
225.3492220568,-42.4070466666667
225.4752411562,-41.2370466666667
225.60124432,-39.36038
225.7272315482,-37.05038
225.8532028408,-37.76038
225.9791581978,-37.0137133333334
226.1050976192,-40.5237133333333
226.231021105,-34.5237133333333
226.3569286552,-35.42038
226.4828202698,-37.06038
226.6086959488,-29.8637133333333
226.7345556922,-33.92038
226.8603995,-30.8770466666667
226.9862273722,-29.0837133333333
227.1120393088,-28.5470466666667
227.2378353098,-28.8637133333333
227.3636153752,-28.1237133333333
227.489379505,-20.5770466666667
227.6151276992,-26.0670466666667
227.7408599578,-30.7437133333333
227.8665762808,-23.06038
227.9922766682,-22.96038
228.11796112,-20.7637133333333
228.2436296362,-20.9270466666667
228.3692822168,-17.8837133333333
228.4949188618,-18.6170466666667
228.6205395712,-12.20038
228.746144345,-4.96038
228.8717331832,-6.52704666666667
228.9973060858,-7.12038
229.1228630528,-2.21371333333333
229.2484040842,1.88295333333333
229.37392918,1.27628666666667
229.4994383402,8.99295333333334
229.6249315648,7.29628666666667
229.7504088538,10.8729533333333
229.8758702072,15.1729533333333
230.001315625,16.81962
230.1267451072,17.27962
230.2521586538,25.8362866666667
230.3775562648,26.9962866666667
230.5029379402,24.1529533333333
230.62830368,28.7129533333333
230.7536534842,34.48962
230.8789873528,37.87962
231.0043052858,50.32962
231.1296072832,48.6329533333333
231.254893345,57.4729533333333
231.3801634712,65.8429533333333
231.5054176618,63.9129533333333
231.6306559168,70.32962
231.7558782362,68.2929533333333
231.88108462,82.65962
232.0062750682,85.33962
232.1314495808,96.5129533333334
232.2566081578,93.6362866666667
232.3817507992,102.926286666667
232.506877505,105.296286666667
232.6319882752,113.392953333333
232.7570831098,126.596286666667
232.8821620088,136.552953333333
233.0072249722,143.572953333333
233.132272,145.796286666667
233.2573030922,148.85962
233.3823182488,165.126286666667
233.5073174698,170.716286666667
233.6323007552,181.88962
233.757268105,179.072953333333
233.8822195192,190.19962
234.0071549978,202.38962
234.1320745408,216.182953333333
234.2569781482,217.726286666667
234.38186582,240.232953333333
234.5067375562,242.652953333333
234.6315933568,254.762953333333
234.7564332218,286.43962
234.8812571512,274.176286666667
235.006065145,287.512953333333
235.1308572032,304.81962
235.2556333258,315.912953333333
235.3803935128,327.656286666667
235.5051377642,345.652953333333
235.62986608,361.002953333333
235.7545784602,371.546286666667
235.8792749048,384.64962
236.0039554138,404.982953333333
236.1286199872,416.86962
236.253268625,434.232953333333
236.3779013272,457.502953333333
236.5025180938,472.546286666667
236.6271189248,485.772953333333
236.7517038202,507.07962
236.87627278,528.352953333333
237.0008258042,543.706286666666
237.1253628928,573.226286666666
237.2498840458,586.669619999999
237.3743892632,609.829619999999
237.498878545,632.702953333333
237.6233518912,654.122953333333
237.7478093018,675.069619999999
237.8722507768,703.086286666666
237.9966763162,723.142953333333
238.12108592,747.046286666666
238.2454795882,780.219619999999
238.3698573208,791.386286666666
238.4942191178,824.732953333333
238.6185649792,850.466286666666
238.742894905,876.992953333333
238.8672088952,903.249619999999
238.9915069498,936.81962
239.1157890688,964.276286666666
239.2400552522,993.466286666666
239.3643055,1023.81295333333
239.4885398122,1052.36628666667
239.6127581888,1081.09295333333
239.7369606298,1123.36628666667
239.8611471352,1146.07295333333
239.985317705,1185.96295333333
240.1094723392,1220.08962
240.2336110378,1253.20628666667
240.3577338008,1289.69295333333
240.4818406282,1319.08962
240.60593152,1354.96295333333
240.7300064762,1407.27295333333
240.8540654968,1426.57628666667
240.9781085818,1469.21628666667
241.1021357312,1506.03962
241.226146945,1549.65295333333
241.3501422232,1591.34295333333
241.4741215658,1622.79628666667
241.5980849728,1663.85295333333
241.7220324442,1701.89962
241.84596398,1741.54295333333
241.9698795802,1783.33628666667
242.0937792448,1830.88962
242.2176629738,1872.17295333333
242.3415307672,1922.00295333333
242.465382625,1966.34295333334
242.5892185472,2008.41628666667
242.7130385338,2043.09628666667
242.8368425848,2094.03962
242.9606307002,2137.61962
243.08440288,2183.99295333334
243.2081591242,2236.36962
243.3318994328,2286.66628666667
243.4556238058,2334.58295333333
243.5793322432,2383.30295333334
243.703024745,2430.03628666667
243.8267013112,2483.71962
243.9503619418,2521.71962
244.0740066368,2558.02962
244.1976353962,2595.69628666667
244.32124822,2642.95628666667
244.4448451082,2706.87962
244.5684260608,2767.35295333333
244.6919910778,2820.92628666667
244.8155401592,2873.78295333334
244.939073305,2927.20628666667
245.0625905152,2978.93628666667
245.1860917898,3024.05295333334
245.3095771288,3072.14962
245.4330465322,3127.86962
245.5565,3169.79628666667
245.6799375322,3230.73628666667
245.8033591288,3290.99962
245.9267647898,3331.86962
246.0501545152,3361.87628666667
246.173528305,3400.33628666667
246.2968861592,3453.48295333333
246.4202280778,3515.23628666667
246.5435540608,3589.64962
246.6668641082,3660.78962
246.79015822,3735.95962
246.9134363962,3798.40295333333
247.0366986368,3871.79295333333
247.1599449418,3927.51628666667
247.2831753112,3997.13295333333
247.406389745,4069.67295333333
247.5295882432,4112.72628666667
247.6527708058,4179.39295333334
247.7759374328,4237.82962
247.8990881242,4293.20628666667
248.02222288,4358.08295333334
248.1453417002,4421.84628666667
248.2684445848,4473.80962
248.3915315338,4538.54962
248.5146025472,4585.15962
248.637657625,4603.37628666667
248.7606967672,4629.52962
248.8837199738,4703.76295333333
249.0067272448,4781.34962
249.1297185802,4855.52628666666
249.25269398,4917.70295333333
249.3756534442,4988.54295333333
249.4985969728,5048.77962
249.6215245658,5129.45962
249.7444362232,5176.91962
249.867331945,5263.10962
249.9902117312,5317.86962
250.1130755818,5389.81628666667
250.2359234968,5457.40295333333
250.3587554762,5509.08628666667
250.48157152,5575.51628666667
250.6043716282,5635.24962
250.7271558008,5679.84295333333
250.8499240378,5750.22962
250.9726763392,5817.45628666667
251.095412705,5871.15962
251.2181331352,5931.92962
251.3408376298,5987.01295333333
251.4635261888,6049.07962
251.5861988122,6087.12628666667
251.7088555,6105.03628666667
251.8314962522,6141.73628666667
251.9541210688,6222.43295333333
252.0767299498,6295.39962
252.1993228952,6364.33295333333
252.321899905,6434.17962
252.4444609792,6494.27962
252.5670061178,6566.07962
252.6895353208,6625.05962
252.8120485882,6698.00628666667
252.93454592,6763.58628666667
253.0570273162,6820.36628666667
253.1794927768,6897.10295333333
253.3019423018,6952.80295333333
253.4243758912,7015.41962
253.546793545,7074.11628666667
253.6691952632,7134.77295333333
253.7915810458,7182.40628666666
253.9139508928,7235.29962
254.0363048042,7292.59628666667
254.15864278,7349.18295333333
254.2809648202,7413.72295333333
254.4032709248,7449.51628666667
254.5255610938,7503.83628666666
254.6478353272,7549.25295333333
254.770093625,7579.83628666666
254.8923359872,7623.33962
255.0145624138,7660.84628666666
255.1367729048,7688.44295333333
255.2589674602,7689.46295333333
255.38114608,7741.70295333333
255.5033087642,7809.66962
255.6254555128,7871.31962
255.7475863258,7921.03962
255.8697012032,7983.90295333333
255.991800145,8038.35962
256.1138831512,8114.22295333333
256.2359502218,8171.13628666667
256.3580013568,8248.60295333333
256.4800365562,8318.69628666667
256.60205582,8403.04628666666
256.7240591482,8461.97628666666
256.8460465408,8524.23295333333
256.9680179978,8580.59962
257.0899735192,8634.51295333333
257.211913105,8683.44628666666
257.3338367552,8731.22628666666
257.4557444698,8778.03628666666
257.5776362488,8819.41962
257.6995120922,8858.42628666666
257.821372,8893.14628666666
257.9432159722,8941.60962
258.0650440088,8988.58628666667
258.1868561098,9026.65962
258.3086522752,9066.90628666667
258.430432505,9102.80962
258.5521967992,9139.13295333334
258.6739451578,9184.27295333334
258.7956775808,9230.24962
258.9173940682,9269.70628666667
259.03909462,9296.00295333334
259.1607792362,9303.89962
259.2824479168,9332.45628666667
259.4041006618,9375.77962
259.5257374712,9421.75628666667
259.647358345,9456.97962000001
259.7689632832,9497.09628666667
259.8905522858,9533.17628666667
260.0121253528,9575.15628666667
260.1336824842,9603.39962000001
260.25522368,9644.85628666667
260.3767489402,9674.03628666667
260.4982582648,9700.88295333334
260.6197516538,9726.65295333334
260.7412291072,9754.28628666667
260.862690625,9788.45628666668
260.9841362072,9812.66962000001
261.1055658538,9846.24962000001
261.2269795648,9883.31962000001
261.3483773402,9905.93628666668
261.46975918,9935.29628666668
261.5911250842,9968.20295333334
261.7124750528,10004.1462866667
261.8338090858,10032.7829533333
261.9551271832,10081.48962
262.076429345,10136.54962
262.1977155712,10169.7362866667
262.3189858618,10198.5429533333
262.4402402168,10224.26962
262.5614786362,10245.5629533333
262.68270112,10271.52962
262.8039076682,10284.64962
262.9250982808,10310.89962
263.0462729578,10339.5662866667
263.1674316992,10362.89962
263.288574505,10379.78962
263.4097013752,10391.1329533333
263.5308123098,10401.5862866667
263.6519073088,10410.74962
263.7729863722,10435.77962
263.8940495,10456.8762866667
264.0150966922,10471.6762866667
264.1361279488,10500.2029533333
264.2571432698,10525.0862866667
264.3781426552,10552.9029533333
264.499126105,10577.76962
264.6200936192,10601.49962
264.7410451978,10627.1629533333
264.8619808408,10640.2429533333
264.9829005482,10670.6162866667
265.10380432,10682.7262866667
265.2246921562,10700.32962
265.3455640568,10722.5129533333
265.4664200218,10735.0329533333
265.5872600512,10745.2429533333
265.708084145,10762.69962
265.8288923032,10773.52962
265.9496845258,10794.6862866667
266.0704608128,10803.06962
266.1912211642,10804.6129533333
266.31196558,10812.53962
266.4326940602,10814.9062866667
266.5534066048,10820.92962
266.6741032138,10827.4529533333
266.7947838872,10821.60962
266.915448625,10821.1662866667
267.0360974272,10811.03962
267.1567302938,10810.5829533333
267.2773472248,10816.5529533333
267.3979482202,10816.73962
267.51853328,10809.41962
267.6391024042,10826.35962
267.7596555928,10840.5262866667
267.8801928458,10853.4929533333
268.0007141632,10860.9229533333
268.121219545,10887.3162866667
268.2417089912,10893.27962
268.3621825018,10902.45962
268.4826400768,10940.5962866667
268.6030817162,10944.90962
268.72350742,10958.62962
268.8439171882,10968.5162866667
268.9643110208,10987.10962
269.0846889178,11004.1829533333
269.2050508792,11006.21962
269.325396905,11009.78962
269.4457269952,11020.27962
269.5660411498,11030.0129533333
269.6863393688,11034.3729533333
269.8066216522,11044.1229533333
269.926888,11050.9162866667
270.0471384122,11062.64962
270.1673728888,11064.3829533333
270.2875914298,11063.2962866667
270.4077940352,11074.77962
270.527980705,11077.1729533333
270.6481514392,11072.9662866667
270.7683062378,11081.8529533333
270.8884451008,11086.3529533333
271.0085680282,11078.7629533333
271.12867502,11080.44962
271.2487660762,11074.5062866667
271.3688411968,11069.5262866667
271.4889003818,11080.2562866667
271.6089436312,11086.16962
271.728970945,11087.56962
271.8489823232,11080.7762866667
271.9689777658,11078.89962
272.0889572728,11090.1362866667
272.2089208442,11103.5662866667
272.32886848,11107.55962
272.4488001802,11105.6162866667
272.5687159448,11110.1729533333
272.6886157738,11129.1729533333
272.8084996672,11139.5862866667
272.928367625,11160.9329533333
273.0482196472,11193.20962
273.1680557338,11201.8529533333
273.2878758848,11218.2962866667
273.4076801002,11225.10962
273.52746838,11215.1462866667
273.6472407242,11221.1429533333
273.7669971328,11230.6862866667
273.8867376058,11235.1562866667
274.0064621432,11233.1962866667
274.126170745,11230.7362866667
274.2458634112,11247.70962
274.3655401418,11252.36962
274.4852009368,11264.1262866667
274.6048457962,11278.25962
274.72447472,11282.1262866667
274.8440877082,11292.1062866667
274.9636847608,11300.4762866667
275.0832658778,11312.4762866667
275.2028310592,11317.19962
275.322380305,11315.3162866667
275.4419136152,11333.1362866667
275.5614309898,11322.68962
275.6809324288,11325.3062866667
275.8004179322,11320.64962
275.9198875,11331.7162866667
276.0393411322,11329.2062866667
276.1587788288,11312.1529533333
276.2782005898,11319.1629533333
276.3976064152,11331.4162866667
276.516996305,11314.5029533333
276.6363702592,11327.71962
276.7557282778,11329.4762866667
276.8750703608,11335.01962
276.9943965082,11349.4029533333
277.11370672,11373.7729533333
277.2330009962,11379.0129533333
277.3522793368,11412.4862866667
277.4715417418,11421.4129533333
277.5907882112,11431.0729533333
277.710018745,11444.1429533333
277.8292333432,11452.8462866667
277.9484320058,11463.0362866667
278.0676147328,11471.80962
278.1867815242,11479.1329533333
278.30593238,11484.2462866667
278.4250673002,11501.1162866667
278.5441862848,11504.6562866667
278.6632893338,11525.6729533333
278.7823764472,11527.49962
278.901447625,11529.4529533333
279.0205028672,11542.60962
279.1395421738,11561.1129533333
279.2585655448,11569.7829533333
279.3775729802,11573.4729533333
279.49656448,11574.0962866667
279.6155400442,11574.4962866667
279.7344996728,11581.1429533333
279.8534433658,11578.1529533333
279.9723711232,11582.0629533333
280.091282945,11581.3562866667
280.2101788312,11575.2262866667
280.3290587818,11584.1629533333
280.4479227968,11573.5662866667
280.5667708762,11571.8129533333
280.68560302,11578.1729533333
280.8044192282,11581.1562866667
280.9232195008,11582.83962
281.0420038378,11587.50962
281.1607722392,11589.74962
281.279524705,11610.3762866667
281.3982612352,11611.74962
281.5169818298,11641.1762866667
281.6356864888,11651.6262866667
281.7543752122,11663.8162866667
281.873048,11666.2862866667
281.9917048522,11677.23962
282.1103457688,11692.2229533333
282.2289707498,11698.0862866667
282.3475797952,11701.5829533333
282.466172905,11707.9329533333
282.5847500792,11717.82962
282.7033113178,11714.8962866667
282.8218566208,11717.69962
282.9403859882,11699.76962
283.05889942,11700.58962
283.1773969162,11698.40962
283.2958784768,11704.7429533333
283.4143441018,11696.9662866667
283.5327937912,11685.5329533333
283.651227545,11692.99962
283.7696453632,11682.8262866667
283.8880472458,11682.7129533333
284.0064331928,11692.7062866667
284.1248032042,11694.2262866667
284.24315728,11699.77962
284.3614954202,11712.2629533333
284.4798176248,11727.9829533333
284.5981238938,11758.1462866667
284.7164142272,11772.98962
284.834688625,11774.0362866667
284.9529470872,11777.5429533333
285.0711896138,11780.0329533333
285.1894162048,11783.3462866667
285.3076268602,11791.1929533333
285.42582158,11790.6329533333
285.5440003642,11793.2729533333
285.6621632128,11792.5229533333
285.7803101258,11798.1829533333
285.8984411032,11800.6229533333
286.016556145,11793.1929533333
286.1346552512,11798.2362866667
286.2527384218,11811.2729533333
286.3708056568,11806.0329533333
286.4888569562,11807.6962866667
286.60689232,11815.6662866667
286.7249117482,11800.9762866667
286.8429152408,11814.5429533333
286.9609027978,11819.98962
287.0788744192,11825.8629533333
287.196830105,11840.37962
287.3147698552,11831.71962
287.4326936698,11825.34962
287.5506015488,11830.9562866667
287.6684934922,11833.3529533333
287.7863695,11836.4962866667
287.9042295722,11830.73962
288.0220737088,11832.68962
288.1399019098,11835.1262866667
288.2577141752,11827.9229533333
288.375510505,11817.18962
288.4932908992,11817.32962
288.6110553578,11811.9562866667
288.7288038808,11799.2662866667
288.8465364682,11796.83962
288.96425312,11790.0729533333
289.0819538362,11788.6829533333
289.1996386168,11805.7262866667
289.3173074618,11826.45962
289.4349603712,11834.3162866667
289.552597345,11839.7762866667
289.6702183832,11856.49962
289.7878234858,11864.61962
289.9054126528,11874.04962
290.0229858842,11892.2029533333
290.14054318,11893.29962
290.2580845402,11909.9462866667
290.3756099648,11926.92962
290.4931194538,11938.9029533333
290.6106130072,11953.36962
290.728090625,11961.7562866667
290.8455523072,11980.78962
290.9629980538,11996.17962
291.0804278648,12011.5162866667
291.1978417402,12022.6662866667
291.31523968,12042.8529533333
291.4326216842,12049.5629533333
291.5499877528,12073.6862866667
291.6673378858,12099.5829533333
291.7846720832,12108.5462866667
291.901990345,12125.9229533333
292.0192926712,12148.32962
292.1365790618,12159.0062866667
292.2538495168,12181.6862866667
292.3711040362,12196.9929533333
292.48834262,12210.6229533333
292.6055652682,12222.3462866667
292.7227719808,12247.3129533333
292.8399627578,12265.5162866667
292.9571375992,12287.9362866667
293.074296505,12304.6329533333
293.1914394752,12317.8662866667
293.3085665098,12334.5029533333
293.4256776088,12358.8329533333
293.5427727722,12373.5962866667
293.659852,12393.8229533333
293.7769152922,12414.7062866667
293.8939626488,12435.1029533333
294.0109940698,12455.9029533333
294.1280095552,12465.3029533333
294.245009105,12485.4629533333
294.3619927192,12503.8162866667
294.4789603978,12522.6229533333
294.5959121408,12542.9362866667
294.7128479482,12554.87962
294.82976782,12585.0062866667
294.9466717562,12601.25962
295.0635597568,12621.28962
295.1804318218,12644.1962866667
295.2972879512,12655.8929533333
295.414128145,12662.1129533333
295.5309524032,12684.9062866667
295.6477607258,12699.3429533333
295.7645531128,12714.68962
295.8813295642,12726.8362866667
295.99809008,12744.42962
296.1148346602,12765.38962
296.2315633048,12813.76962
296.3482760138,12795.2362866667
296.4649727872,12813.3829533333
296.581653625,12843.74962
296.6983185272,12871.6529533333
296.8149674938,12890.33962
296.9316005248,12908.2929533333
297.0482176202,12927.2529533333
297.16481878,12930.0862866667
297.2814040042,12948.87962
297.3979732928,12980.2129533333
297.5145266458,12992.43962
297.6310640632,12994.6029533333
297.747585545,13023.1629533333
297.8640910912,13045.9462866667
297.9805807018,13056.3362866667
298.0970543768,13071.69962
298.2135121162,13074.1362866667
298.32995392,13094.4562866667
298.4463797882,13104.63962
298.5627897208,13116.64962
298.6791837178,13125.92962
298.7955617792,13147.8862866667
298.911923905,13169.12962
299.0282700952,13178.9862866667
299.1446003498,13195.74962
299.2609146688,13202.2429533333
299.3772130522,13227.01962
299.4934955,13222.2962866667
299.6097620122,13270.4662866667
299.7260125888,13271.6762866667
299.8422472298,13277.2162866667
299.9584659352,13284.4129533333
300.074668705,13306.5929533333
300.1908555392,13325.83962
300.3070264378,13335.4229533333
300.4231814008,13355.7029533333
300.5393204282,13367.6729533333
300.65544352,13390.69962
300.7715506762,13399.2362866667
300.8876418968,13409.4462866667
301.0037171818,13431.30962
