UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87692
Integration Time,1000
Averages,300
Date,3/19/2020 8:27:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4938.21930666666
Reference Date,Multiple Library Date
User Note,


181.8418,1559.58333333333
181.9732053322,-79.3506933333334
182.1045947288,-82.70736
182.2359681898,-84.4840266666667
182.3673257152,-62.9206933333333
182.498667305,-60.3506933333333
182.6299929592,-63.2440266666666
182.7613026778,-61.90736
182.8925964608,-61.0540266666666
183.0238743082,-59.4840266666666
183.15513622,-62.78736
183.2863821962,-61.0506933333333
183.4176122368,-57.4906933333333
183.5488263418,-55.5606933333333
183.6800245112,-61.26736
183.811206745,-55.3306933333333
183.9423730432,-58.4306933333333
184.0735234058,-58.1740266666666
184.2046578328,-55.1406933333333
184.3357763242,-57.58736
184.46687888,-57.7306933333333
184.5979655002,-54.7740266666666
184.7290361848,-57.76736
184.8600909338,-55.6240266666666
184.9911297472,-53.8806933333333
185.122152625,-57.04736
185.2531595672,-52.5506933333333
185.3841505738,-54.6173599999999
185.5151256448,-52.9740266666666
185.6460847802,-55.64736
185.77702798,-57.79736
185.9079552442,-56.92736
186.0388665728,-55.0440266666666
186.1697619658,-55.12736
186.3006414232,-52.2873599999999
186.431504945,-57.08736
186.5623525312,-54.4673599999999
186.6931841818,-59.2240266666666
186.8239998968,-56.3740266666666
186.9547996762,-50.8373599999999
187.08558352,-55.6540266666666
187.2163514282,-52.5906933333333
187.3471034008,-60.0106933333333
187.4778394378,-58.87736
187.6085595392,-53.2773599999999
187.739263705,-53.5740266666666
187.8699519352,-54.9940266666666
188.0006242298,-55.0906933333333
188.1312805888,-52.7106933333333
188.2619210122,-54.3740266666666
188.3925455,-57.88736
188.5231540522,-56.5640266666666
188.6537466688,-57.0206933333333
188.7843233498,-57.8806933333333
188.9148840952,-55.1406933333333
189.045428905,-55.8140266666666
189.1759577792,-58.1306933333333
189.3064707178,-54.70736
189.4369677208,-58.5440266666666
189.5674487882,-57.8540266666666
189.69791392,-50.2440266666666
189.8283631162,-56.8206933333333
189.9587963768,-57.8506933333333
190.0892137018,-55.6406933333333
190.2196150912,-56.50736
190.350000545,-57.5706933333333
190.4803700632,-57.7840266666666
190.6107236458,-56.4840266666666
190.7410612928,-58.1240266666666
190.8713830042,-51.3340266666666
191.00168878,-56.9606933333333
191.1319786202,-56.8740266666666
191.2622525248,-59.02736
191.3925104938,-54.0673599999999
191.5227525272,-57.23736
191.652978625,-51.1373599999999
191.7831887872,-53.6240266666666
191.9133830138,-57.0140266666666
192.0435613048,-55.7006933333333
192.1737236602,-54.1473599999999
192.30387008,-54.7340266666666
192.4340005642,-57.9406933333333
192.5641151128,-53.4640266666666
192.6942137258,-58.09736
192.8242964032,-53.5373599999999
192.954363145,-55.6006933333333
193.0844139512,-57.03736
193.2144488218,-56.8540266666666
193.3444677568,-59.1306933333333
193.4744707562,-55.0640266666666
193.60445782,-57.2606933333333
193.7344289482,-55.7640266666666
193.8643841408,-55.2006933333333
193.9943233978,-55.2140266666666
194.1242467192,-55.1340266666666
194.254154105,-53.8073599999999
194.3840455552,-54.1040266666666
194.5139210698,-55.8106933333333
194.6437806488,-54.9040266666666
194.7736242922,-55.0140266666666
194.903452,-57.0140266666666
195.0332637722,-48.7740266666666
195.1630596088,-57.4406933333333
195.2928395098,-58.2940266666666
195.4226034752,-52.6473599999999
195.552351505,-57.53736
195.6820835992,-54.7973599999999
195.8117997578,-57.73736
195.9414999808,-57.7806933333333
196.0711842682,-59.9540266666666
196.20085262,-57.40736
196.3305050362,-60.7506933333333
196.4601415168,-57.3006933333333
196.5897620618,-54.5273599999999
196.7193666712,-56.0206933333333
196.848955345,-59.24736
196.9785280832,-58.00736
197.1080848858,-58.5440266666666
197.2376257528,-57.27736
197.3671506842,-58.56736
197.49665968,-57.94736
197.6261527402,-57.64736
197.7556298648,-57.20736
197.8850910538,-57.2140266666666
198.0145363072,-57.1540266666666
198.143965625,-56.3606933333333
198.2733790072,-59.6340266666666
198.4027764538,-57.1006933333333
198.5321579648,-59.2740266666666
198.6615235402,-55.9740266666666
198.79087318,-56.03736
198.9202068842,-55.1140266666666
199.0495246528,-59.0906933333333
199.1788264858,-58.2806933333333
199.3081123832,-58.9006933333333
199.437382345,-57.4740266666666
199.5666363712,-58.3406933333333
199.6958744618,-58.92736
199.8250966168,-55.88736
199.9543028362,-55.4306933333333
200.08349312,-58.7940266666666
200.2126674682,-60.12736
200.3418258808,-56.05736
200.4709683578,-59.05736
200.6000948992,-59.1006933333333
200.729205505,-61.64736
200.8583001752,-57.20736
200.9873789098,-56.17736
201.1164417088,-58.9706933333333
201.2454885722,-55.96736
201.3745195,-58.1840266666666
201.5035344922,-59.2940266666666
201.6325335488,-58.6540266666666
201.7615166698,-55.9206933333333
201.8904838552,-58.2806933333333
202.019435105,-56.93736
202.1483704192,-57.7640266666666
202.2772897978,-58.3006933333333
202.4061932408,-58.21736
202.5350807482,-60.33736
202.66395232,-56.05736
202.7928079562,-59.0440266666666
202.9216476568,-54.4906933333333
203.0504714218,-56.43736
203.1792792512,-58.4340266666666
203.308071145,-59.71736
203.4368471032,-44.3340266666666
203.5656071258,-58.3606933333333
203.6943512128,-58.28736
203.8230793642,-57.8406933333333
203.95179158,-59.1540266666666
204.0804878602,-61.6440266666666
204.2091682048,-55.7440266666666
204.3378326138,-59.4140266666666
204.4664810872,-55.7840266666666
204.595113625,-59.20736
204.7237302272,-57.15736
204.8523308938,-56.2806933333333
204.9809156248,-59.5940266666666
205.1094844202,-55.8906933333333
205.23803728,-57.7040266666666
205.3665742042,-57.6940266666666
205.4950951928,-55.39736
205.6236002458,-60.14736
205.7520893632,-55.7740266666666
205.880562545,-57.0706933333333
206.0090197912,-57.7606933333333
206.1374611018,-58.7240266666666
206.2658864768,-55.67736
206.3942959162,-57.71736
206.52268942,-59.05736
206.6510669882,-58.6606933333333
206.7794286208,-54.2740266666666
206.9077743178,-58.0806933333333
207.0361040792,-54.4240266666666
207.164417905,-58.16736
207.2927157952,-58.5940266666666
207.4209977498,-57.84736
207.5492637688,-57.78736
207.6775138522,-54.8140266666666
207.805748,-58.1506933333333
207.9339662122,-55.12736
208.0621684888,-59.5840266666666
208.1903548298,-56.8440266666666
208.3185252352,-57.33736
208.446679705,-56.21736
208.5748182392,-56.36736
208.7029408378,-56.0606933333333
208.8310475008,-57.58736
208.9591382282,-58.3140266666666
209.08721302,-60.1606933333333
209.2152718762,-59.17736
209.3433147968,-52.62736
209.4713417818,-58.2206933333333
209.5993528312,-59.43736
209.727347945,-58.4506933333333
209.8553271232,-58.44736
209.9832903658,-55.50736
210.1112376728,-58.73736
210.2391690442,-60.5106933333333
210.36708448,-62.29736
210.4949839802,-59.5306933333333
210.6228675448,-57.2840266666666
210.7507351738,-55.1040266666666
210.8785868672,-60.1506933333333
211.006422625,-59.0506933333333
211.1342424472,-53.2373599999999
211.2620463338,-58.5906933333333
211.3898342848,-55.43736
211.5176063002,-59.2206933333333
211.64536238,-56.3540266666666
211.7731025242,-59.71736
211.9008267328,-57.56736
212.0285350058,-58.89736
212.1562273432,-57.1840266666666
212.283903745,-52.9006933333333
212.4115642112,-58.60736
212.5392087418,-56.1906933333333
212.6668373368,-56.07736
212.7944499962,-57.9240266666666
212.92204672,-57.84736
213.0496275082,-58.9106933333333
213.1771923608,-57.2906933333333
213.3047412778,-54.6940266666666
213.4322742592,-58.74736
213.559791305,-56.26736
213.6872924152,-56.19736
213.8147775898,-57.8706933333333
213.9422468288,-56.70736
214.0697001322,-55.3606933333333
214.1971375,-57.40736
214.3245589322,-54.9406933333333
214.4519644288,-55.6006933333333
214.5793539898,-55.3340266666666
214.7067276152,-56.61736
214.834085305,-56.7240266666666
214.9614270592,-58.1540266666666
215.0887528778,-54.9340266666666
215.2160627608,-57.13736
215.3433567082,-54.9040266666666
215.47063472,-55.08736
215.5978967962,-55.2240266666666
215.7251429368,-51.7706933333333
215.8523731418,-53.0006933333333
215.9795874112,-57.18736
216.106785745,-57.0640266666666
216.2339681432,-54.3073599999999
216.3611346058,-51.5573599999999
216.4882851328,-53.0706933333333
216.6154197242,-55.8906933333333
216.74253838,-50.3940266666666
216.8696411002,-52.8773599999999
216.9967278848,-52.4106933333333
217.1237987338,-53.8440266666666
217.2508536472,-56.4406933333333
217.377892625,-52.1706933333333
217.5049156672,-51.7806933333333
217.6319227738,-55.1640266666666
217.7589139448,-56.4106933333333
217.8858891802,-54.98736
218.01284848,-54.96736
218.1397918442,-56.76736
218.2667192728,-53.9040266666666
218.3936307658,-53.7073599999999
218.5205263232,-54.30736
218.647405945,-52.1406933333333
218.7742696312,-52.1340266666666
218.9011173818,-54.7706933333333
219.0279491968,-54.0706933333333
219.1547650762,-54.8040266666666
219.28156502,-52.9273599999999
219.4083490282,-51.2606933333333
219.5351171008,-51.5640266666666
219.6618692378,-51.2873599999999
219.7886054392,-50.8340266666666
219.915325705,-51.1506933333333
220.0420300352,-53.2140266666666
220.1687184298,-51.9573599999999
220.2953908888,-50.9373599999999
220.4220474122,-52.0240266666666
220.548688,-53.7940266666666
220.6753126522,-54.0640266666666
220.8019213688,-52.0706933333333
220.9285141498,-53.4206933333333
221.0550909952,-50.5806933333333
221.181651905,-51.0873599999999
221.3081968792,-53.5306933333333
221.4347259178,-49.5940266666666
221.5612390208,-49.7406933333333
221.6877361882,-55.2806933333333
221.81421742,-53.6606933333333
221.9406827162,-54.3806933333333
222.0671320768,-52.3640266666666
222.1935655018,-56.8906933333333
222.3199829912,-54.6806933333333
222.446384545,-53.8540266666666
222.5727701632,-57.21736
222.6991398458,-52.2206933333333
222.8254935928,-52.5106933333333
222.9518314042,-55.0206933333333
223.07815328,-49.9740266666666
223.2044592202,-49.7340266666666
223.3307492248,-46.15736
223.4570232938,-50.1006933333333
223.5832814272,-50.0006933333333
223.709523625,-49.5573599999999
223.8357498872,-54.0773599999999
223.9619602138,-42.8140266666666
224.0881546048,-49.5973599999999
224.2143330602,-47.9473599999999
224.34049558,-47.1740266666666
224.4666421642,-51.7940266666666
224.5927728128,-45.85736
224.7188875258,-52.6740266666666
224.8449863032,-47.0273599999999
224.971069145,-48.0240266666666
225.0971360512,-51.1806933333333
225.2231870218,-47.9340266666666
225.3492220568,-49.0373599999999
225.4752411562,-48.0740266666666
225.60124432,-46.2540266666666
225.7272315482,-44.3606933333333
225.8532028408,-44.4606933333333
225.9791581978,-44.1740266666666
226.1050976192,-47.3740266666666
226.231021105,-41.38736
226.3569286552,-42.87736
226.4828202698,-44.5906933333333
226.6086959488,-37.3706933333333
226.7345556922,-41.63736
226.8603995,-38.41736
226.9862273722,-37.3640266666666
227.1120393088,-37.0806933333333
227.2378353098,-37.5406933333333
227.3636153752,-37.68736
227.489379505,-29.60736
227.6151276992,-35.75736
227.7408599578,-40.2940266666666
227.8665762808,-33.3240266666666
227.9922766682,-33.6340266666667
228.11796112,-31.2606933333333
228.2436296362,-31.6306933333333
228.3692822168,-29.6240266666667
228.4949188618,-30.68736
228.6205395712,-24.1340266666667
228.746144345,-18.0906933333333
228.8717331832,-19.89736
228.9973060858,-20.9206933333333
229.1228630528,-16.5740266666667
229.2484040842,-12.50736
229.37392918,-14.0506933333333
229.4994383402,-6.61736
229.6249315648,-8.79069333333333
229.7504088538,-6.38069333333333
229.8758702072,-3.09402666666667
230.001315625,-2.26402666666667
230.1267451072,-2.65736
230.2521586538,4.88930666666667
230.3775562648,4.86597333333333
230.5029379402,1.40597333333333
230.62830368,5.00264
230.7536534842,8.56597333333334
230.8789873528,10.9593066666667
231.0043052858,22.5959733333333
231.1296072832,19.1193066666667
231.254893345,27.19264
231.3801634712,33.7059733333333
231.5054176618,30.5159733333333
231.6306559168,34.8459733333333
231.7558782362,31.87264
231.88108462,43.48264
232.0062750682,43.92264
232.1314495808,53.2393066666667
232.2566081578,47.7859733333334
232.3817507992,55.4659733333334
232.506877505,54.60264
232.6319882752,60.30264
232.7570831098,71.04264
232.8821620088,76.9159733333333
233.0072249722,81.9759733333333
233.132272,81.74264
233.2573030922,81.0193066666666
233.3823182488,93.8093066666666
233.5073174698,96.6693066666666
233.6323007552,103.485973333333
233.757268105,97.86264
233.8822195192,104.535973333333
234.0071549978,112.489306666667
234.1320745408,120.335973333333
234.2569781482,119.609306666667
234.38186582,136.20264
234.5067375562,134.799306666667
234.6315933568,140.195973333333
234.7564332218,164.275973333333
234.8812571512,149.345973333333
235.006065145,157.075973333333
235.1308572032,168.055973333333
235.2556333258,173.525973333333
235.3803935128,178.375973333333
235.5051377642,190.899306666667
235.62986608,198.955973333333
235.7545784602,202.979306666667
235.8792749048,209.475973333333
236.0039554138,222.01264
236.1286199872,225.845973333333
236.253268625,234.61264
236.3779013272,250.68264
236.5025180938,255.62264
236.6271189248,261.575973333333
236.7517038202,273.909306666667
236.87627278,286.549306666667
237.0008258042,291.779306666667
237.1253628928,312.215973333333
237.2498840458,315.90264
237.3743892632,327.645973333333
237.498878545,340.165973333333
237.6233518912,351.48264
237.7478093018,360.299306666667
237.8722507768,376.905973333333
237.9966763162,384.08264
238.12108592,396.979306666667
238.2454795882,417.999306666667
238.3698573208,417.015973333333
238.4942191178,437.919306666667
238.6185649792,451.99264
238.742894905,463.215973333333
238.8672088952,478.15264
238.9915069498,496.759306666667
239.1157890688,510.745973333333
239.2400552522,524.779306666667
239.3643055,542.54264
239.4885398122,556.515973333334
239.6127581888,569.625973333333
239.7369606298,594.61264
239.8611471352,603.749306666667
239.985317705,626.38264
240.1094723392,646.089306666667
240.2336110378,660.71264
240.3577338008,680.445973333333
240.4818406282,693.289306666667
240.60593152,713.365973333334
240.7300064762,741.599306666667
240.8540654968,746.535973333333
240.9781085818,770.515973333334
241.1021357312,789.639306666667
241.226146945,816.595973333334
241.3501422232,836.265973333334
241.4741215658,849.83264
241.5980849728,871.50264
241.7220324442,888.94264
241.84596398,910.519306666667
241.9698795802,933.55264
242.0937792448,956.665973333333
242.2176629738,977.10264
242.3415307672,1003.31930666667
242.465382625,1027.47597333333
242.5892185472,1049.76597333333
242.7130385338,1067.20930666667
242.8368425848,1094.37264
242.9606307002,1116.93597333333
243.08440288,1136.86597333333
243.2081591242,1161.78930666667
243.3318994328,1186.31264
243.4556238058,1211.26930666667
243.5793322432,1235.32597333333
243.703024745,1258.99930666667
243.8267013112,1288.01264
243.9503619418,1307.20597333333
244.0740066368,1330.23264
244.1976353962,1345.39930666667
244.32124822,1371.17264
244.4448451082,1401.45930666667
244.5684260608,1429.05930666667
244.6919910778,1455.99930666667
244.8155401592,1478.60597333333
244.939073305,1509.91930666667
245.0625905152,1530.09930666667
245.1860917898,1553.63264
245.3095771288,1576.96597333333
245.4330465322,1604.26930666667
245.5565,1624.34597333333
245.6799375322,1655.12930666667
245.8033591288,1687.34930666667
245.9267647898,1704.33264
246.0501545152,1727.16264
246.173528305,1746.01597333333
246.2968861592,1766.72264
246.4202280778,1797.55264
246.5435540608,1830.86264
246.6668641082,1868.35597333333
246.79015822,1902.29597333333
246.9134363962,1937.35930666667
247.0366986368,1964.48930666667
247.1599449418,1994.94597333333
247.2831753112,2025.78930666667
247.406389745,2065.79930666667
247.5295882432,2082.52264
247.6527708058,2113.60597333333
247.7759374328,2140.17597333333
247.8990881242,2172.67597333333
248.02222288,2199.56597333333
248.1453417002,2224.81597333333
248.2684445848,2252.74264
248.3915315338,2282.51264
248.5146025472,2307.29597333334
248.637657625,2323.63930666667
248.7606967672,2333.98597333334
248.8837199738,2365.22597333334
249.0067272448,2401.74597333333
249.1297185802,2435.09264
249.25269398,2460.24597333334
249.3756534442,2494.32264
249.4985969728,2524.50264
249.6215245658,2561.29930666667
249.7444362232,2585.81930666667
249.867331945,2618.69264
249.9902117312,2646.79597333334
250.1130755818,2675.08930666667
250.2359234968,2710.14930666667
250.3587554762,2729.32264
250.48157152,2760.18264
250.6043716282,2791.45597333334
250.7271558008,2811.18930666667
250.8499240378,2844.15264
250.9726763392,2871.98264
251.095412705,2893.86264
251.2181331352,2919.41597333333
251.3408376298,2946.01264
251.4635261888,2978.33264
251.5861988122,2997.64264
251.7088555,3007.51597333333
251.8314962522,3019.64597333333
251.9541210688,3058.03264
252.0767299498,3088.31264
252.1993228952,3120.01597333334
252.321899905,3151.15930666667
252.4444609792,3176.14264
252.5670061178,3203.58597333333
252.6895353208,3232.90264
252.8120485882,3261.19264
252.93454592,3292.59264
253.0570273162,3313.32264
253.1794927768,3347.99930666667
253.3019423018,3372.62597333333
253.4243758912,3398.40930666667
253.546793545,3419.20930666667
253.6691952632,3452.55597333333
253.7915810458,3467.67597333333
253.9139508928,3494.77930666667
254.0363048042,3520.72264
254.15864278,3544.33597333334
254.2809648202,3569.62264
254.4032709248,3583.00264
254.5255610938,3607.93930666667
254.6478353272,3625.27597333333
254.770093625,3639.89264
254.8923359872,3653.35597333333
255.0145624138,3669.00264
255.1367729048,3686.91930666667
255.2589674602,3688.35264
255.38114608,3704.11597333333
255.5033087642,3735.14930666667
255.6254555128,3757.23930666667
255.7475863258,3779.14930666667
255.8697012032,3807.28264
255.991800145,3826.71264
256.1138831512,3857.18264
256.2359502218,3882.88597333333
256.3580013568,3916.53930666667
256.4800365562,3943.22597333333
256.60205582,3980.06930666667
256.7240591482,4001.77264
256.8460465408,4031.36264
256.9680179978,4051.28264
257.0899735192,4072.56930666667
257.211913105,4086.81597333333
257.3338367552,4110.57597333333
257.4557444698,4130.87930666667
257.5776362488,4143.58264
257.6995120922,4161.62597333333
257.821372,4169.51597333333
257.9432159722,4190.41597333333
258.0650440088,4212.23930666667
258.1868561098,4224.12930666667
258.3086522752,4241.24930666667
258.430432505,4251.98597333333
258.5521967992,4271.47597333333
258.6739451578,4288.94264
258.7956775808,4305.23930666667
258.9173940682,4318.50597333333
259.03909462,4327.05930666667
259.1607792362,4333.24264
259.2824479168,4344.60597333333
259.4041006618,4361.87264
259.5257374712,4375.80264
259.647358345,4392.97264
259.7689632832,4406.72597333333
259.8905522858,4418.13264
260.0121253528,4427.89597333333
260.1336824842,4440.24930666666
260.25522368,4452.31930666666
260.3767489402,4459.78597333333
260.4982582648,4468.95597333333
260.6197516538,4479.02264
260.7412291072,4487.42597333333
260.862690625,4499.70264
260.9841362072,4511.56930666666
261.1055658538,4522.88264
261.2269795648,4531.72930666666
261.3483773402,4539.14930666666
261.46975918,4552.23597333333
261.5911250842,4559.79597333333
261.7124750528,4579.79930666666
261.8338090858,4585.56930666666
261.9551271832,4603.69264
262.076429345,4626.80930666666
262.1977155712,4635.08264
262.3189858618,4648.61597333333
262.4402402168,4654.82930666666
262.5614786362,4661.20930666666
262.68270112,4669.32597333333
262.8039076682,4670.65264
262.9250982808,4680.66930666666
263.0462729578,4690.34930666666
263.1674316992,4694.30930666666
263.288574505,4701.79597333333
263.4097013752,4708.37264
263.5308123098,4708.25930666666
263.6519073088,4706.72264
263.7729863722,4714.60930666666
263.8940495,4723.01597333333
264.0150966922,4721.56264
264.1361279488,4733.99930666666
264.2571432698,4739.12930666666
264.3781426552,4743.09597333333
264.499126105,4753.55930666666
264.6200936192,4763.47597333333
264.7410451978,4767.20597333333
264.8619808408,4770.35930666666
264.9829005482,4785.73597333333
265.10380432,4781.70597333333
265.2246921562,4788.41264
265.3455640568,4793.87264
265.4664200218,4800.37597333333
265.5872600512,4796.97930666666
265.708084145,4803.42930666666
265.8288923032,4803.86264
265.9496845258,4808.18597333333
266.0704608128,4809.10930666666
266.1912211642,4806.36597333333
266.31196558,4807.31264
266.4326940602,4802.82264
266.5534066048,4803.27264
266.6741032138,4806.78930666666
266.7947838872,4795.32264
266.915448625,4794.88264
267.0360974272,4788.19930666666
267.1567302938,4783.52597333333
267.2773472248,4780.48264
267.3979482202,4780.48264
267.51853328,4771.25930666666
267.6391024042,4776.08264
267.7596555928,4779.17930666666
267.8801928458,4780.56597333333
268.0007141632,4783.15597333333
268.121219545,4789.90930666666
268.2417089912,4787.48930666666
268.3621825018,4790.88597333333
268.4826400768,4806.43597333333
268.6030817162,4798.80597333333
268.72350742,4802.19930666666
268.8439171882,4804.24930666666
268.9643110208,4808.12930666666
269.0846889178,4813.47597333333
269.2050508792,4815.77597333333
269.325396905,4810.21264
269.4457269952,4806.63264
269.5660411498,4809.54930666666
269.6863393688,4807.66264
269.8066216522,4811.51264
269.926888,4806.67264
270.0471384122,4802.21930666666
270.1673728888,4809.29597333333
270.2875914298,4804.20597333333
270.4077940352,4806.79264
270.527980705,4802.86930666666
270.6481514392,4794.33930666666
270.7683062378,4797.35930666666
270.8884451008,4798.16930666666
271.0085680282,4787.25930666666
271.12867502,4786.35264
271.2487660762,4779.52930666666
271.3688411968,4777.74930666666
271.4889003818,4778.29930666666
271.6089436312,4780.34264
271.728970945,4776.66930666666
271.8489823232,4764.66930666666
271.9689777658,4767.38264
272.0889572728,4768.29597333333
272.2089208442,4770.39597333333
272.32886848,4770.15264
272.4488001802,4760.83597333333
272.5687159448,4759.05597333333
272.6886157738,4767.89264
272.8084996672,4766.18264
272.928367625,4772.02264
273.0482196472,4780.53264
273.1680557338,4782.56264
273.2878758848,4792.16264
273.4076801002,4790.37930666666
273.52746838,4781.80597333333
273.6472407242,4783.04597333333
273.7669971328,4782.33597333333
273.8867376058,4780.79597333333
274.0064621432,4771.81930666666
274.126170745,4770.69930666666
274.2458634112,4770.70264
274.3655401418,4775.94930666666
274.4852009368,4772.92597333333
274.6048457962,4777.73597333333
274.72447472,4775.85597333333
274.8440877082,4778.81930666666
274.9636847608,4779.61597333333
275.0832658778,4784.55597333333
275.2028310592,4779.15264
275.322380305,4771.07264
275.4419136152,4781.06930666666
275.5614309898,4768.66597333333
275.6809324288,4767.15597333333
275.8004179322,4764.64930666666
275.9198875,4773.18597333333
276.0393411322,4761.40597333333
276.1587788288,4750.56264
276.2782005898,4746.44930666666
276.3976064152,4754.94597333333
276.516996305,4743.06930666666
276.6363702592,4743.19930666666
276.7557282778,4744.41264
276.8750703608,4745.48597333333
276.9943965082,4747.46930666666
277.11370672,4751.17597333333
277.2330009962,4751.15597333333
277.3522793368,4762.80597333333
277.4715417418,4762.09597333333
277.5907882112,4762.78597333333
277.710018745,4766.17264
277.8292333432,4763.16597333333
277.9484320058,4764.80264
278.0676147328,4763.09597333333
278.1867815242,4767.21597333333
278.30593238,4765.96264
278.4250673002,4776.12264
278.5441862848,4773.21930666666
278.6632893338,4775.72264
278.7823764472,4777.54264
278.901447625,4778.19264
279.0205028672,4777.75930666666
279.1395421738,4786.72264
279.2585655448,4783.92264
279.3775729802,4777.95597333333
279.49656448,4776.60597333333
279.6155400442,4776.16264
279.7344996728,4776.79597333333
279.8534433658,4765.70597333333
279.9723711232,4763.33597333333
280.091282945,4763.50597333333
280.2101788312,4752.24597333333
280.3290587818,4752.92264
280.4479227968,4744.42930666666
280.5667708762,4737.99264
280.68560302,4737.58597333333
280.8044192282,4736.55264
280.9232195008,4733.99597333333
281.0420038378,4732.30264
281.1607722392,4727.29264
281.279524705,4740.61930666666
281.3982612352,4731.25930666666
281.5169818298,4741.73597333333
281.6356864888,4741.81264
281.7543752122,4742.65264
281.873048,4739.08264
281.9917048522,4744.04930666666
282.1103457688,4746.03597333333
282.2289707498,4739.13930666666
282.3475797952,4739.39930666666
282.466172905,4739.94597333333
282.5847500792,4741.36264
282.7033113178,4736.74597333333
282.8218566208,4733.54930666666
282.9403859882,4721.24264
283.05889942,4719.64597333333
283.1773969162,4717.18930666666
283.2958784768,4717.20597333333
283.4143441018,4710.93930666666
283.5327937912,4703.91930666666
283.651227545,4698.92264
283.7696453632,4693.42930666666
283.8880472458,4688.14930666666
284.0064331928,4690.97930666666
284.1248032042,4691.19597333333
284.24315728,4688.11264
284.3614954202,4691.45597333333
284.4798176248,4695.72930666666
284.5981238938,4699.23930666666
284.7164142272,4703.56597333333
284.834688625,4701.10930666666
284.9529470872,4700.06930666666
285.0711896138,4697.75930666666
285.1894162048,4692.80597333333
285.3076268602,4692.93264
285.42582158,4693.81597333333
285.5440003642,4692.39930666666
285.6621632128,4688.14597333333
285.7803101258,4686.26264
285.8984411032,4684.79264
286.016556145,4678.44930666666
286.1346552512,4676.84597333333
286.2527384218,4679.79264
286.3708056568,4673.33930666666
286.4888569562,4667.51930666666
286.60689232,4672.55597333333
286.7249117482,4661.16930666666
286.8429152408,4660.75930666666
286.9609027978,4661.04264
287.0788744192,4662.19930666666
287.196830105,4664.66597333333
287.3147698552,4657.29597333333
287.4326936698,4650.99597333333
287.5506015488,4649.79264
287.6684934922,4647.45264
287.7863695,4646.79930666666
287.9042295722,4642.89930666666
288.0220737088,4636.97930666666
288.1399019098,4632.63930666666
288.2577141752,4630.58597333333
288.375510505,4622.74930666666
288.4932908992,4621.06264
288.6110553578,4615.19264
288.7288038808,4606.04930666666
288.8465364682,4599.39597333333
288.96425312,4598.48597333333
289.0819538362,4589.07264
289.1996386168,4593.62597333333
289.3173074618,4604.89597333333
289.4349603712,4599.68264
289.552597345,4601.22264
289.6702183832,4599.75930666666
289.7878234858,4600.27930666666
289.9054126528,4601.73264
290.0229858842,4608.19930666666
290.14054318,4605.18597333333
290.2580845402,4609.31597333333
290.3756099648,4611.64264
290.4931194538,4614.89264
290.6106130072,4617.62264
290.728090625,4616.35930666666
290.8455523072,4620.76597333333
290.9629980538,4625.69597333333
291.0804278648,4625.00597333333
291.1978417402,4627.90264
291.31523968,4629.96930666666
291.4326216842,4632.78597333333
291.5499877528,4634.70597333333
291.6673378858,4645.19597333333
291.7846720832,4642.73930666666
291.901990345,4647.41597333333
292.0192926712,4653.32264
292.1365790618,4655.37264
292.2538495168,4659.99264
292.3711040362,4661.63264
292.48834262,4671.19597333333
292.6055652682,4667.16930666666
292.7227719808,4671.54264
292.8399627578,4676.24597333333
292.9571375992,4681.81597333333
293.074296505,4691.56264
293.1914394752,4689.33264
293.3085665098,4691.84264
293.4256776088,4700.38930666666
293.5427727722,4702.25264
293.659852,4706.40597333333
293.7769152922,4707.92597333333
293.8939626488,4717.98264
294.0109940698,4720.65264
294.1280095552,4722.45930666666
294.245009105,4730.49597333333
294.3619927192,4731.73264
294.4789603978,4735.50930666666
294.5959121408,4735.53930666666
294.7128479482,4742.96930666666
294.82976782,4751.60597333333
294.9466717562,4747.88264
295.0635597568,4756.22264
295.1804318218,4760.96597333333
295.2972879512,4765.21930666666
295.414128145,4766.41930666666
295.5309524032,4768.53264
295.6477607258,4774.86930666666
295.7645531128,4769.91597333333
295.8813295642,4777.43597333333
295.99809008,4778.32930666666
296.1148346602,4785.50597333333
296.2315633048,4818.05597333333
296.3482760138,4788.00597333333
296.4649727872,4798.10264
296.581653625,4800.76597333333
296.6983185272,4813.57930666666
296.8149674938,4810.33264
296.9316005248,4818.04597333333
297.0482176202,4819.09264
297.16481878,4818.94930666666
297.2814040042,4822.63597333333
297.3979732928,4831.21597333333
297.5145266458,4835.43930666666
297.6310640632,4827.41597333333
297.747585545,4838.24597333333
297.8640910912,4845.42930666666
297.9805807018,4845.65930666666
298.0970543768,4848.07930666666
298.2135121162,4846.62597333333
298.32995392,4852.66597333333
298.4463797882,4853.66264
298.5627897208,4852.63597333333
298.6791837178,4850.83930666666
298.7955617792,4858.51264
298.911923905,4863.18597333333
299.0282700952,4862.27597333333
299.1446003498,4866.63930666666
299.2609146688,4867.32264
299.3772130522,4869.67930666666
299.4934955,4866.55930666666
299.6097620122,4900.46264
299.7260125888,4877.06930666666
299.8422472298,4878.15930666666
299.9584659352,4878.39930666666
300.074668705,4885.52930666666
300.1908555392,4890.71930666666
300.3070264378,4886.88930666666
300.4231814008,4888.07930666666
300.5393204282,4893.32930666666
300.65544352,4900.09930666666
300.7715506762,4898.66264
300.8876418968,4898.73264
