UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87633
Integration Time,1000
Averages,300
Date,3/19/2020 3:31:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38840.3286844444
Reference Date,Multiple Library Date
User Note,


181.8418,1560.51333333333
181.9732053322,-100.531315555556
182.1045947288,-103.671315555556
182.2359681898,-105.797982222222
182.3673257152,-59.2479822222222
182.498667305,-56.5913155555555
182.6299929592,-59.3579822222222
182.7613026778,-57.7479822222222
182.8925964608,-56.8313155555555
183.0238743082,-55.5879822222222
183.15513622,-58.6913155555556
183.2863821962,-57.3346488888889
183.4176122368,-53.8046488888889
183.5488263418,-51.9979822222222
183.6800245112,-57.0779822222222
183.811206745,-51.3979822222222
183.9423730432,-54.1546488888889
184.0735234058,-54.2613155555555
184.2046578328,-50.9213155555556
184.3357763242,-53.8479822222222
184.46687888,-53.9646488888889
184.5979655002,-51.2779822222222
184.7290361848,-54.0346488888889
184.8600909338,-51.1479822222222
184.9911297472,-50.1413155555556
185.122152625,-53.2246488888889
185.2531595672,-49.0513155555556
185.3841505738,-51.0713155555556
185.5151256448,-49.2346488888889
185.6460847802,-51.6179822222222
185.77702798,-53.3213155555556
185.9079552442,-52.7046488888889
186.0388665728,-50.9413155555556
186.1697619658,-51.1946488888889
186.3006414232,-48.8379822222222
186.431504945,-53.6613155555556
186.5623525312,-50.4613155555556
186.6931841818,-54.8379822222222
186.8239998968,-52.5213155555556
186.9547996762,-46.9679822222222
187.08558352,-52.1079822222222
187.2163514282,-48.9513155555556
187.3471034008,-56.0613155555555
187.4778394378,-54.7946488888889
187.6085595392,-48.7446488888889
187.739263705,-49.3346488888889
187.8699519352,-51.0846488888889
188.0006242298,-51.2679822222222
188.1312805888,-49.0779822222222
188.2619210122,-50.3546488888889
188.3925455,-53.4646488888889
188.5231540522,-51.9113155555556
188.6537466688,-52.8046488888889
188.7843233498,-53.7479822222222
188.9148840952,-51.4413155555556
189.045428905,-52.2579822222222
189.1759577792,-53.9146488888889
189.3064707178,-50.2479822222222
189.4369677208,-54.2313155555556
189.5674487882,-53.7279822222222
189.69791392,-46.2646488888889
189.8283631162,-52.8179822222222
189.9587963768,-54.0246488888889
190.0892137018,-51.5179822222222
190.2196150912,-52.2479822222222
190.350000545,-53.0313155555556
190.4803700632,-53.2213155555556
190.6107236458,-52.2446488888889
190.7410612928,-53.4613155555556
190.8713830042,-46.5413155555556
191.00168878,-52.7779822222222
191.1319786202,-52.2713155555556
191.2622525248,-54.4779822222222
191.3925104938,-48.5246488888889
191.5227525272,-52.3779822222222
191.652978625,-46.2513155555556
191.7831887872,-49.1246488888889
191.9133830138,-52.2146488888889
192.0435613048,-51.1313155555556
192.1737236602,-49.4246488888889
192.30387008,-49.6113155555556
192.4340005642,-52.8079822222222
192.5641151128,-48.5179822222222
192.6942137258,-53.4946488888889
192.8242964032,-48.9079822222222
192.954363145,-50.2546488888889
193.0844139512,-51.7679822222222
193.2144488218,-51.5413155555556
193.3444677568,-53.5946488888889
193.4744707562,-49.7846488888889
193.60445782,-52.5146488888889
193.7344289482,-50.5713155555556
193.8643841408,-49.6646488888889
193.9943233978,-49.8779822222222
194.1242467192,-50.0246488888889
194.254154105,-47.9479822222222
194.3840455552,-48.9779822222222
194.5139210698,-51.0379822222222
194.6437806488,-50.0646488888889
194.7736242922,-49.4979822222222
194.903452,-52.0079822222222
195.0332637722,-43.2046488888889
195.1630596088,-51.9746488888889
195.2928395098,-52.5113155555556
195.4226034752,-47.2313155555556
195.552351505,-52.3146488888889
195.6820835992,-49.0813155555556
195.8117997578,-52.0246488888889
195.9414999808,-51.6479822222222
196.0711842682,-54.1013155555556
196.20085262,-51.3146488888889
196.3305050362,-55.0979822222222
196.4601415168,-51.8979822222222
196.5897620618,-49.4513155555556
196.7193666712,-49.9679822222222
196.848955345,-53.1479822222222
196.9785280832,-51.6513155555556
197.1080848858,-52.5679822222222
197.2376257528,-51.3179822222222
197.3671506842,-52.9179822222222
197.49665968,-52.0113155555556
197.6261527402,-51.8279822222222
197.7556298648,-50.8746488888889
197.8850910538,-50.6413155555556
198.0145363072,-51.0913155555556
198.143965625,-41.4013155555556
198.2733790072,-52.8446488888889
198.4027764538,-51.0079822222222
198.5321579648,-52.3746488888889
198.6615235402,-49.3946488888889
198.79087318,-49.2013155555556
198.9202068842,-48.7479822222222
199.0495246528,-52.3713155555556
199.1788264858,-51.6013155555556
199.3081123832,-52.6846488888889
199.437382345,-50.6279822222222
199.5666363712,-51.3113155555556
199.6958744618,-51.8779822222222
199.8250966168,-48.8779822222222
199.9543028362,-48.6979822222222
200.08349312,-51.9279822222222
200.2126674682,-53.1079822222222
200.3418258808,-48.8613155555556
200.4709683578,-51.5479822222222
200.6000948992,-51.2579822222222
200.729205505,-54.5579822222222
200.8583001752,-49.9946488888889
200.9873789098,-48.9679822222222
201.1164417088,-51.2613155555556
201.2454885722,-48.1346488888889
201.3745195,-50.5579822222222
201.5035344922,-51.7279822222222
201.6325335488,-51.1479822222222
201.7615166698,-48.4079822222222
201.8904838552,-50.6779822222222
202.019435105,-49.2713155555556
202.1483704192,-49.8879822222222
202.2772897978,-50.5213155555556
202.4061932408,-50.0179822222222
202.5350807482,-52.2379822222222
202.66395232,-48.0913155555556
202.7928079562,-51.3746488888889
202.9216476568,-46.3179822222222
203.0504714218,-48.4813155555556
203.1792792512,-49.7879822222222
203.308071145,-51.2846488888889
203.4368471032,-35.7279822222222
203.5656071258,-50.4913155555556
203.6943512128,-49.9346488888889
203.8230793642,-49.5946488888889
203.95179158,-51.0213155555556
204.0804878602,-53.0213155555556
204.2091682048,-47.0546488888889
204.3378326138,-50.2846488888889
204.4664810872,-46.7746488888889
204.595113625,-50.3813155555556
204.7237302272,-48.3613155555556
204.8523308938,-46.9613155555556
204.9809156248,-50.7746488888889
205.1094844202,-47.0413155555556
205.23803728,-48.4313155555556
205.3665742042,-48.9646488888889
205.4950951928,-46.6646488888889
205.6236002458,-50.7013155555556
205.7520893632,-46.8479822222222
205.880562545,-48.1946488888889
206.0090197912,-49.0879822222222
206.1374611018,-49.1246488888889
206.2658864768,-46.4179822222222
206.3942959162,-48.0146488888889
206.52268942,-50.2613155555556
206.6510669882,-49.6213155555556
206.7794286208,-44.9013155555556
206.9077743178,-48.5479822222222
207.0361040792,-44.6879822222222
207.164417905,-47.5613155555556
207.2927157952,-49.0213155555556
207.4209977498,-48.1813155555556
207.5492637688,-48.3079822222222
207.6775138522,-45.4246488888889
207.805748,-48.5946488888889
207.9339662122,-45.1079822222222
208.0621684888,-49.4046488888889
208.1903548298,-46.5813155555556
208.3185252352,-47.2879822222222
208.446679705,-46.2646488888889
208.5748182392,-46.2113155555556
208.7029408378,-45.6946488888889
208.8310475008,-47.8146488888889
208.9591382282,-47.7579822222222
209.08721302,-49.7379822222222
209.2152718762,-48.3813155555556
209.3433147968,-42.0913155555556
209.4713417818,-47.6013155555556
209.5993528312,-48.7579822222222
209.727347945,-47.8779822222222
209.8553271232,-47.7913155555556
209.9832903658,-45.0513155555556
210.1112376728,-48.0046488888889
210.2391690442,-49.8379822222222
210.36708448,-51.4446488888889
210.4949839802,-48.8879822222222
210.6228675448,-45.8946488888889
210.7507351738,-44.3513155555556
210.8785868672,-48.7413155555556
211.006422625,-47.1813155555556
211.1342424472,-42.9579822222222
211.2620463338,-47.2879822222222
211.3898342848,-44.4679822222222
211.5176063002,-47.5346488888889
211.64536238,-44.6879822222222
211.7731025242,-47.9913155555556
211.9008267328,-45.5679822222222
212.0285350058,-46.7079822222222
212.1562273432,-45.2546488888889
212.283903745,-41.2213155555556
212.4115642112,-46.7879822222222
212.5392087418,-44.5313155555556
212.6668373368,-44.0579822222222
212.7944499962,-45.8846488888889
212.92204672,-45.2579822222222
213.0496275082,-46.5679822222222
213.1771923608,-45.0679822222222
213.3047412778,-42.3079822222222
213.4322742592,-46.4513155555556
213.559791305,-43.6813155555556
213.6872924152,-43.2013155555556
213.8147775898,-44.7913155555556
213.9422468288,-44.0346488888889
214.0697001322,-42.4579822222222
214.1971375,-44.8413155555556
214.3245589322,-42.0946488888889
214.4519644288,-43.0813155555556
214.5793539898,-41.6113155555556
214.7067276152,-43.4246488888889
214.834085305,-42.9246488888889
214.9614270592,-44.9479822222222
215.0887528778,-41.5346488888889
215.2160627608,-43.7313155555556
215.3433567082,-41.3246488888889
215.47063472,-41.0313155555556
215.5978967962,-40.6713155555556
215.7251429368,-37.0713155555556
215.8523731418,-39.1379822222222
215.9795874112,-43.0146488888889
216.106785745,-42.9713155555556
216.2339681432,-40.1513155555556
216.3611346058,-37.2279822222222
216.4882851328,-38.5246488888889
216.6154197242,-41.3646488888889
216.74253838,-35.8013155555556
216.8696411002,-38.9579822222222
216.9967278848,-38.1646488888889
217.1237987338,-38.5013155555556
217.2508536472,-41.6646488888889
217.377892625,-37.0713155555556
217.5049156672,-36.7046488888889
217.6319227738,-40.2379822222222
217.7589139448,-41.6046488888889
217.8858891802,-40.2713155555556
218.01284848,-39.5479822222222
218.1397918442,-41.3013155555556
218.2667192728,-38.4413155555556
218.3936307658,-37.9413155555556
218.5205263232,-38.2279822222222
218.647405945,-36.4446488888889
218.7742696312,-36.3979822222222
218.9011173818,-39.0346488888889
219.0279491968,-38.0279822222222
219.1547650762,-38.1679822222222
219.28156502,-36.5579822222222
219.4083490282,-35.1413155555556
219.5351171008,-35.4379822222222
219.6618692378,-35.2513155555556
219.7886054392,-34.8279822222222
219.915325705,-34.7113155555556
220.0420300352,-36.4446488888889
220.1687184298,-35.0679822222222
220.2953908888,-33.6679822222222
220.4220474122,-34.8579822222222
220.548688,-37.1279822222222
220.6753126522,-36.6379822222222
220.8019213688,-34.7046488888889
220.9285141498,-35.3879822222222
221.0550909952,-32.6579822222222
221.181651905,-32.7779822222222
221.3081968792,-35.8413155555556
221.4347259178,-31.6546488888889
221.5612390208,-31.6346488888889
221.6877361882,-37.3146488888889
221.81421742,-34.5279822222222
221.9406827162,-36.0346488888889
222.0671320768,-33.5613155555556
222.1935655018,-38.2213155555556
222.3199829912,-35.4646488888889
222.446384545,-35.0813155555556
222.5727701632,-37.8679822222222
222.6991398458,-32.7079822222222
222.8254935928,-32.8213155555556
222.9518314042,-35.0913155555556
223.07815328,-29.6879822222222
223.2044592202,-29.4479822222222
223.3307492248,-26.6579822222222
223.4570232938,-29.7746488888889
223.5832814272,-29.7313155555555
223.709523625,-28.3913155555556
223.8357498872,-32.3513155555556
223.9619602138,-21.8846488888889
224.0881546048,-28.3213155555556
224.2143330602,-27.0446488888889
224.34049558,-25.4246488888889
224.4666421642,-29.0146488888889
224.5927728128,-22.2579822222222
224.7188875258,-29.5979822222222
224.8449863032,-23.8946488888889
224.971069145,-24.1179822222222
225.0971360512,-26.9646488888889
225.2231870218,-23.8079822222222
225.3492220568,-23.3779822222222
225.4752411562,-22.1179822222222
225.60124432,-19.2279822222222
225.7272315482,-18.0313155555556
225.8532028408,-17.2113155555555
225.9791581978,-16.7613155555555
226.1050976192,-19.2213155555556
226.231021105,-12.5546488888889
226.3569286552,-13.1279822222222
226.4828202698,-14.6846488888889
226.6086959488,-6.80798222222222
226.7345556922,-9.88464888888888
226.8603995,-6.70131555555555
226.9862273722,-4.15131555555555
227.1120393088,-3.17131555555555
227.2378353098,-1.83798222222222
227.3636153752,-1.32131555555555
227.489379505,7.57868444444445
227.6151276992,2.79535111111112
227.7408599578,-1.43464888888888
227.8665762808,7.34535111111111
227.9922766682,8.96868444444445
228.11796112,12.5186844444444
228.2436296362,13.4653511111111
228.3692822168,17.3820177777778
228.4949188618,18.0086844444444
228.6205395712,25.3953511111111
228.746144345,34.3686844444444
228.8717331832,34.4053511111111
228.9973060858,35.9353511111111
229.1228630528,43.3653511111111
229.2484040842,48.8453511111111
229.37392918,49.9653511111111
229.4994383402,59.6586844444444
229.6249315648,59.7453511111111
229.7504088538,65.9353511111111
229.8758702072,73.5220177777778
230.001315625,77.5253511111112
230.1267451072,81.3820177777778
230.2521586538,92.8153511111111
230.3775562648,96.1586844444445
230.5029379402,97.3686844444445
230.62830368,105.925351111111
230.7536534842,114.208684444444
230.8789873528,121.808684444444
231.0043052858,139.658684444445
231.1296072832,141.318684444445
231.254893345,155.852017777778
231.3801634712,168.478684444444
231.5054176618,172.715351111111
231.6306559168,184.148684444445
231.7558782362,189.535351111111
231.88108462,209.638684444445
232.0062750682,217.982017777778
232.1314495808,236.578684444444
232.2566081578,240.845351111111
232.3817507992,257.378684444444
232.506877505,267.158684444445
232.6319882752,284.602017777778
232.7570831098,306.292017777778
232.8821620088,325.188684444445
233.0072249722,342.058684444445
233.132272,356.365351111111
233.2573030922,367.392017777778
233.3823182488,395.182017777778
233.5073174698,412.185351111111
233.6323007552,435.722017777778
233.757268105,446.135351111111
233.8822195192,469.978684444445
234.0071549978,495.898684444445
234.1320745408,522.828684444445
234.2569781482,540.932017777778
234.38186582,578.792017777778
234.5067375562,596.412017777778
234.6315933568,623.335351111111
234.7564332218,674.272017777777
234.8812571512,678.682017777777
235.006065145,711.512017777777
235.1308572032,746.645351111111
235.2556333258,778.052017777777
235.3803935128,810.398684444444
235.5051377642,850.405351111111
235.62986608,888.128684444444
235.7545784602,920.36535111111
235.8792749048,956.37535111111
236.0039554138,1001.62868444444
236.1286199872,1038.13868444444
236.253268625,1081.11201777778
236.3779013272,1133.52868444444
236.5025180938,1173.37868444444
236.6271189248,1215.67868444444
236.7517038202,1267.22201777778
236.87627278,1318.66201777778
237.0008258042,1364.40535111111
237.1253628928,1428.49535111111
237.2498840458,1475.75868444444
237.3743892632,1531.58535111111
237.498878545,1591.09201777778
237.6233518912,1648.97535111111
237.7478093018,1706.08535111111
237.8722507768,1770.14868444444
237.9966763162,1829.08868444444
238.12108592,1894.48201777778
238.2454795882,1964.74535111111
238.3698573208,2019.77535111111
238.4942191178,2096.75535111111
238.6185649792,2161.52201777778
238.742894905,2231.14201777778
238.8672088952,2306.30201777778
238.9915069498,2384.96535111111
239.1157890688,2458.38535111111
239.2400552522,2535.85201777778
239.3643055,2615.62535111111
239.4885398122,2694.75201777778
239.6127581888,2775.01201777778
239.7369606298,2863.86201777778
239.8611471352,2941.67201777778
239.985317705,3037.33868444445
240.1094723392,3125.73868444445
240.2336110378,3215.72868444445
240.3577338008,3307.17535111111
240.4818406282,3397.42868444445
240.60593152,3493.05535111111
240.7300064762,3602.42868444444
240.8540654968,3686.06535111111
240.9781085818,3791.18868444445
241.1021357312,3891.32868444445
241.226146945,4001.86535111111
241.3501422232,4101.27868444445
241.4741215658,4205.61201777778
241.5980849728,4312.75535111111
241.7220324442,4413.74535111111
241.84596398,4524.76535111111
241.9698795802,4641.33868444444
242.0937792448,4756.23868444444
242.2176629738,4876.39868444444
242.3415307672,4999.94868444444
242.465382625,5126.18535111111
242.5892185472,5241.72868444444
242.7130385338,5329.36868444444
242.8368425848,5446.23201777778
242.9606307002,5576.58868444444
243.08440288,5711.37868444444
243.2081591242,5850.49201777778
243.3318994328,5990.93201777778
243.4556238058,6122.96868444444
243.5793322432,6264.72535111111
243.703024745,6380.80868444444
243.8267013112,6533.03201777778
243.9503619418,6653.41201777778
244.0740066368,6742.08535111111
244.1976353962,6835.66201777778
244.32124822,6964.27868444444
244.4448451082,7131.86868444444
244.5684260608,7299.09868444444
244.6919910778,7457.22868444444
244.8155401592,7605.92201777778
244.939073305,7753.12201777778
245.0625905152,7891.70868444445
245.1860917898,8038.28201777778
245.3095771288,8157.79201777778
245.4330465322,8323.88201777778
245.5565,8452.07868444445
245.6799375322,8599.22535111111
245.8033591288,8773.92535111111
245.9267647898,8910.50535111111
246.0501545152,9002.34201777778
246.173528305,9067.99535111111
246.2968861592,9211.35535111111
246.4202280778,9392.67201777778
246.5435540608,9597.25201777778
246.6668641082,9818.98868444445
246.79015822,10024.0853511111
246.9134363962,10212.9220177778
247.0366986368,10410.7120177778
247.1599449418,10584.2253511111
247.2831753112,10747.9220177778
247.406389745,10972.8153511111
247.5295882432,11106.0120177778
247.6527708058,11291.4420177778
247.7759374328,11475.9220177778
247.8990881242,11625.1686844445
248.02222288,11808.6620177778
248.1453417002,11993.9620177778
248.2684445848,12157.5320177778
248.3915315338,12332.5553511111
248.5146025472,12492.0320177778
248.637657625,12555.2486844444
248.7606967672,12585.4453511111
248.8837199738,12782.1753511111
249.0067272448,13018.2720177778
249.1297185802,13236.3486844445
249.25269398,13410.9153511111
249.3756534442,13640.7153511111
249.4985969728,13807.1753511111
249.6215245658,14042.1620177778
249.7444362232,14190.0153511111
249.867331945,14430.9986844445
249.9902117312,14612.5353511111
250.1130755818,14801.9586844445
250.2359234968,15036.0920177778
250.3587554762,15183.6853511111
250.48157152,15371.6386844444
250.6043716282,15549.5586844444
250.7271558008,15704.6553511111
250.8499240378,15893.5953511111
250.9726763392,16085.8286844445
251.095412705,16267.1086844444
251.2181331352,16431.8686844444
251.3408376298,16608.2520177778
251.4635261888,16782.5120177778
251.5861988122,16908.9220177778
251.7088555,16961.8553511111
251.8314962522,17047.2720177778
251.9541210688,17262.2120177778
252.0767299498,17495.3420177778
252.1993228952,17716.5286844444
252.321899905,17906.4720177778
252.4444609792,18120.9053511111
252.5670061178,18316.4920177778
252.6895353208,18523.9553511111
252.8120485882,18692.6386844444
252.93454592,18937.5486844445
253.0570273162,19097.5486844444
253.1794927768,19326.8486844445
253.3019423018,19514.3986844445
253.4243758912,19684.0420177778
253.546793545,19881.1020177778
253.6691952632,20064.4986844445
253.7915810458,20203.7020177778
253.9139508928,20375.5386844445
254.0363048042,20543.7986844444
254.15864278,20712.5086844444
254.2809648202,20898.3486844444
254.4032709248,21026.3986844444
254.5255610938,21188.0086844444
254.6478353272,21324.5986844444
254.770093625,21453.5420177778
254.8923359872,21563.5620177778
255.0145624138,21713.9620177778
255.1367729048,21795.5453511111
255.2589674602,21806.2886844444
255.38114608,21908.1553511111
255.5033087642,22121.1053511111
255.6254555128,22311.6820177778
255.7475863258,22478.1320177778
255.8697012032,22680.7586844444
255.991800145,22863.6786844444
256.1138831512,23067.9886844444
256.2359502218,23254.4453511111
256.3580013568,23495.1753511111
256.4800365562,23721.3686844444
256.60205582,23956.4086844445
256.7240591482,24166.1953511111
256.8460465408,24333.7753511111
256.9680179978,24528.8353511111
257.0899735192,24700.9786844444
257.211913105,24838.4586844444
257.3338367552,24997.2553511111
257.4557444698,25143.6553511111
257.5776362488,25270.3520177778
257.6995120922,25392.0686844444
257.821372,25519.2853511111
257.9432159722,25657.4753511111
258.0650440088,25793.6053511111
258.1868561098,25916.5086844444
258.3086522752,26046.3253511111
258.430432505,26176.6953511111
258.5521967992,26293.9220177778
258.6739451578,26421.6920177778
258.7956775808,26562.1320177778
258.9173940682,26689.8320177778
259.03909462,26789.8220177778
259.1607792362,26821.6186844444
259.2824479168,26900.6753511111
259.4041006618,27046.5620177778
259.5257374712,27164.9420177778
259.647358345,27315.2920177778
259.7689632832,27429.7286844444
259.8905522858,27543.4053511111
260.0121253528,27695.4353511111
260.1336824842,27778.0486844444
260.25522368,27906.7353511111
260.3767489402,28005.3886844444
260.4982582648,28102.5553511111
260.6197516538,28192.2686844444
260.7412291072,28279.8153511111
260.862690625,28383.3153511111
260.9841362072,28475.0120177778
261.1055658538,28575.2553511111
261.2269795648,28684.8253511111
261.3483773402,28784.4153511111
261.46975918,28881.9120177778
261.5911250842,28996.9420177778
261.7124750528,29100.0686844444
261.8338090858,29203.1686844444
261.9551271832,29339.3020177778
262.076429345,29492.7153511111
262.1977155712,29608.4720177778
262.3189858618,29711.0886844444
262.4402402168,29783.5886844444
262.5614786362,29860.3020177778
262.68270112,29933.9020177778
262.8039076682,29993.7386844444
262.9250982808,30093.1620177778
263.0462729578,30173.9453511111
263.1674316992,30243.5986844444
263.288574505,30325.8286844444
263.4097013752,30355.8453511111
263.5308123098,30377.1253511111
263.6519073088,30406.4986844444
263.7729863722,30482.9820177778
263.8940495,30549.7020177778
264.0150966922,30609.3786844444
264.1361279488,30701.1153511111
264.2571432698,30768.8753511111
264.3781426552,30867.7053511111
264.499126105,30957.2153511111
264.6200936192,31030.9786844444
264.7410451978,31106.5720177778
264.8619808408,31173.9920177778
264.9829005482,31258.6220177778
265.10380432,31311.4120177778
265.2246921562,31371.9353511111
265.3455640568,31440.9886844444
265.4664200218,31503.8753511111
265.5872600512,31525.5586844444
265.708084145,31597.8353511111
265.8288923032,31639.5220177778
265.9496845258,31682.9920177778
266.0704608128,31714.9053511111
266.1912211642,31749.2853511111
266.31196558,31763.5286844444
266.4326940602,31785.0186844444
266.5534066048,31806.6886844444
266.6741032138,31832.0886844444
266.7947838872,31839.7286844444
266.915448625,31825.0820177778
267.0360974272,31809.6753511111
267.1567302938,31818.3520177778
267.2773472248,31830.2386844444
267.3979482202,31840.6953511111
267.51853328,31810.0820177778
267.6391024042,31865.3720177778
267.7596555928,31911.8253511111
267.8801928458,31943.2386844444
268.0007141632,31976.5386844444
268.121219545,32044.7853511111
268.2417089912,32077.9386844444
268.3621825018,32122.0486844444
268.4826400768,32209.1353511111
268.6030817162,32252.2020177778
268.72350742,32300.5920177778
268.8439171882,32342.9453511111
268.9643110208,32392.3553511111
269.0846889178,32438.4920177778
269.2050508792,32451.5720177778
269.325396905,32480.2686844444
269.4457269952,32525.8820177778
269.5660411498,32553.0486844444
269.6863393688,32567.9120177778
269.8066216522,32602.1053511111
269.926888,32625.1920177778
270.0471384122,32651.1820177778
270.1673728888,32678.1320177778
270.2875914298,32679.3986844444
270.4077940352,32697.2420177778
270.527980705,32702.6653511111
270.6481514392,32712.4320177778
270.7683062378,32717.7253511111
270.8884451008,32731.4653511111
271.0085680282,32713.7153511111
271.12867502,32729.5253511111
271.2487660762,32734.5520177778
271.3688411968,32716.5786844444
271.4889003818,32755.5853511111
271.6089436312,32767.7620177778
271.728970945,32780.4853511111
271.8489823232,32772.1953511111
271.9689777658,32769.4553511111
272.0889572728,32800.5886844444
272.2089208442,32823.5753511111
272.32886848,32839.4653511111
272.4488001802,32847.6053511111
272.5687159448,32870.6653511111
272.6886157738,32918.1886844444
272.8084996672,32963.4320177778
272.928367625,33012.8253511111
273.0482196472,33099.7220177778
273.1680557338,33145.8386844444
273.2878758848,33190.5753511111
273.4076801002,33208.2186844444
273.52746838,33199.0820177778
273.6472407242,33206.7086844444
273.7669971328,33230.3486844444
273.8867376058,33241.6120177778
274.0064621432,33240.4053511111
274.126170745,33234.7953511111
274.2458634112,33277.1686844444
274.3655401418,33303.7386844444
274.4852009368,33314.4986844444
274.6048457962,33355.6720177778
274.72447472,33373.5786844444
274.8440877082,33402.2420177778
274.9636847608,33432.6853511111
275.0832658778,33462.2886844444
275.2028310592,33493.7086844444
275.322380305,33493.7286844444
275.4419136152,33532.0253511111
275.5614309898,33515.7986844444
275.6809324288,33528.0786844444
275.8004179322,33518.2986844444
275.9198875,33514.3886844444
276.0393411322,33525.3520177778
276.1587788288,33493.8520177778
276.2782005898,33500.0920177778
276.3976064152,33528.1820177778
276.516996305,33493.8986844444
276.6363702592,33522.0986844444
276.7557282778,33529.6986844444
276.8750703608,33545.4720177778
276.9943965082,33602.3853511111
277.11370672,33636.9820177778
277.2330009962,33681.9553511111
277.3522793368,33752.4720177778
277.4715417418,33797.0720177778
277.5907882112,33816.8553511111
277.710018745,33847.9020177778
277.8292333432,33868.4720177778
277.9484320058,33882.9653511111
278.0676147328,33900.3786844444
278.1867815242,33929.1686844444
278.30593238,33938.2986844444
278.4250673002,33970.2253511111
278.5441862848,33991.6086844444
278.6632893338,34032.1420177778
278.7823764472,34039.2386844444
278.901447625,34059.9820177778
279.0205028672,34080.4386844444
279.1395421738,34128.3986844444
279.2585655448,34161.4320177778
279.3775729802,34158.1920177778
279.49656448,34174.1920177778
279.6155400442,34190.3920177778
279.7344996728,34202.8486844444
279.8534433658,34200.7953511111
279.9723711232,34220.8520177778
280.091282945,34211.8353511111
280.2101788312,34206.3386844444
280.3290587818,34236.3353511111
280.4479227968,34210.2920177778
280.5667708762,34209.4520177778
280.68560302,34225.8186844444
280.8044192282,34216.6953511111
280.9232195008,34231.6253511111
281.0420038378,34240.6053511111
281.1607722392,34259.8453511111
281.279524705,34303.4420177778
281.3982612352,34332.8520177778
281.5169818298,34380.8453511111
281.6356864888,34424.4786844444
281.7543752122,34445.3186844444
281.873048,34459.0053511111
281.9917048522,34486.0753511111
282.1103457688,34525.5286844444
282.2289707498,34532.3253511111
282.3475797952,34542.8886844444
282.466172905,34582.7686844444
282.5847500792,34607.1653511111
282.7033113178,34601.4220177778
282.8218566208,34591.4286844444
282.9403859882,34552.9420177778
283.05889942,34546.1720177778
283.1773969162,34548.0386844444
283.2958784768,34541.6820177778
283.4143441018,34514.5220177778
283.5327937912,34485.8786844444
283.651227545,34498.3420177778
283.7696453632,34464.8953511111
283.8880472458,34460.1486844444
284.0064331928,34489.7586844444
284.1248032042,34506.9920177778
284.24315728,34523.2420177778
284.3614954202,34555.2186844444
284.4798176248,34592.5086844444
284.5981238938,34654.6286844444
284.7164142272,34723.5553511111
284.834688625,34728.1553511111
284.9529470872,34726.6253511111
285.0711896138,34729.7253511111
285.1894162048,34726.5820177778
285.3076268602,34736.6220177778
285.42582158,34736.1486844444
285.5440003642,34733.2186844444
285.6621632128,34741.8486844444
285.7803101258,34735.1253511111
285.8984411032,34748.6586844444
286.016556145,34732.2253511111
286.1346552512,34740.0620177778
286.2527384218,34761.1386844444
286.3708056568,34763.6120177778
286.4888569562,34750.8120177778
286.60689232,34744.6986844444
286.7249117482,34729.2920177778
286.8429152408,34755.1386844444
286.9609027978,34761.8620177778
287.0788744192,34793.5986844444
287.196830105,34825.9086844444
287.3147698552,34808.5686844444
287.4326936698,34777.9253511111
287.5506015488,34793.3586844444
287.6684934922,34782.0386844444
287.7863695,34761.8986844444
287.9042295722,34753.6153511111
288.0220737088,34763.6186844444
288.1399019098,34746.4986844444
288.2577141752,34734.2353511111
288.375510505,34711.8586844444
288.4932908992,34686.2186844444
288.6110553578,34667.8253511111
288.7288038808,34636.8386844444
288.8465364682,34620.4286844444
288.96425312,34593.2086844444
289.0819538362,34597.1820177778
289.1996386168,34631.8520177778
289.3173074618,34677.4753511111
289.4349603712,34694.0786844444
289.552597345,34711.3686844444
289.6702183832,34747.8653511111
289.7878234858,34769.8486844444
289.9054126528,34801.2020177778
290.0229858842,34823.1820177778
290.14054318,34849.9453511111
290.2580845402,34863.5486844444
290.3756099648,34886.8553511111
290.4931194538,34942.4920177778
290.6106130072,34981.5886844444
290.728090625,35001.1553511111
290.8455523072,35029.4453511111
290.9629980538,35080.6953511111
291.0804278648,35119.0453511111
291.1978417402,35169.1186844444
291.31523968,35206.8120177778
291.4326216842,35220.2253511111
291.5499877528,35280.0953511111
291.6673378858,35345.6820177778
291.7846720832,35368.0786844444
291.901990345,35425.9020177778
292.0192926712,35475.0920177778
292.1365790618,35504.1653511111
292.2538495168,35557.4620177778
292.3711040362,35592.1320177778
292.48834262,35634.0686844444
292.6055652682,35675.9486844444
292.7227719808,35714.4453511111
292.8399627578,35766.0386844444
292.9571375992,35823.2553511111
293.074296505,35859.2953511111
293.1914394752,35900.0353511111
293.3085665098,35932.6286844444
293.4256776088,35994.9853511111
293.5427727722,36031.5386844444
293.659852,36080.4620177778
293.7769152922,36146.3086844444
293.8939626488,36194.8853511111
294.0109940698,36239.8086844444
294.1280095552,36277.6520177778
294.245009105,36327.9286844444
294.3619927192,36370.0420177778
294.4789603978,36425.5953511111
294.5959121408,36454.4220177778
294.7128479482,36492.4586844444
294.82976782,36569.5786844444
294.9466717562,36612.3286844444
295.0635597568,36658.8620177778
295.1804318218,36716.6120177778
295.2972879512,36754.0420177778
295.414128145,36769.0886844444
