UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87605
Integration Time,1000
Averages,300
Date,3/19/2020 1:11:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36567.9438844445
Reference Date,Multiple Library Date
User Note,


181.8418,1560.25666666667
181.9732053322,-112.746115555555
182.1045947288,-115.829448888889
182.2359681898,-117.666115555555
182.3673257152,-56.4161155555555
182.498667305,-54.2627822222222
182.6299929592,-56.6694488888889
182.7613026778,-55.5494488888889
182.8925964608,-54.2261155555556
183.0238743082,-53.0627822222222
183.15513622,-56.1894488888889
183.2863821962,-54.8127822222222
183.4176122368,-51.6394488888889
183.5488263418,-50.4094488888889
183.6800245112,-54.6861155555556
183.811206745,-49.1227822222222
183.9423730432,-51.5494488888889
184.0735234058,-52.1327822222222
184.2046578328,-48.6761155555556
184.3357763242,-51.8394488888889
184.46687888,-52.0161155555556
184.5979655002,-48.6927822222222
184.7290361848,-51.7727822222222
184.8600909338,-49.2694488888889
184.9911297472,-47.7694488888889
185.122152625,-51.2727822222222
185.2531595672,-47.4561155555556
185.3841505738,-49.0194488888889
185.5151256448,-47.4661155555556
185.6460847802,-50.0661155555556
185.77702798,-51.9794488888889
185.9079552442,-50.9261155555556
186.0388665728,-49.9361155555556
186.1697619658,-50.0894488888889
186.3006414232,-47.4694488888889
186.431504945,-52.2527822222222
186.5623525312,-49.1394488888889
186.6931841818,-53.6494488888889
186.8239998968,-51.3461155555555
186.9547996762,-45.7727822222222
187.08558352,-51.3594488888889
187.2163514282,-47.7461155555556
187.3471034008,-55.2661155555556
187.4778394378,-53.7227822222222
187.6085595392,-48.3361155555556
187.739263705,-48.4727822222222
187.8699519352,-50.6227822222222
188.0006242298,-50.6894488888889
188.1312805888,-48.4461155555556
188.2619210122,-49.7994488888889
188.3925455,-53.0527822222222
188.5231540522,-51.0827822222222
188.6537466688,-52.0127822222222
188.7843233498,-52.9727822222222
188.9148840952,-50.2961155555556
189.045428905,-51.1861155555556
189.1759577792,-53.4627822222222
189.3064707178,-49.7961155555556
189.4369677208,-53.4694488888889
189.5674487882,-53.1761155555556
189.69791392,-45.8561155555556
189.8283631162,-51.9627822222222
189.9587963768,-53.4227822222222
190.0892137018,-50.7161155555556
190.2196150912,-51.8161155555556
190.350000545,-52.5294488888889
190.4803700632,-52.3261155555556
190.6107236458,-51.3527822222222
190.7410612928,-53.3161155555556
190.8713830042,-46.0994488888889
191.00168878,-51.6927822222222
191.1319786202,-51.2961155555556
191.2622525248,-53.6161155555556
191.3925104938,-48.0627822222222
191.5227525272,-52.2294488888889
191.652978625,-45.2894488888889
191.7831887872,-48.5794488888889
191.9133830138,-51.7494488888889
192.0435613048,-50.3061155555556
192.1737236602,-48.1561155555556
192.30387008,-49.2327822222222
192.4340005642,-52.3727822222222
192.5641151128,-48.0494488888889
192.6942137258,-53.2427822222222
192.8242964032,-48.2227822222222
192.954363145,-49.8927822222222
193.0844139512,-51.4994488888889
193.2144488218,-50.8261155555556
193.3444677568,-53.0861155555556
193.4744707562,-49.1661155555555
193.60445782,-52.0427822222222
193.7344289482,-50.4494488888889
193.8643841408,-49.5827822222222
193.9943233978,-49.4427822222222
194.1242467192,-49.6194488888889
194.254154105,-47.7827822222222
194.3840455552,-48.1961155555556
194.5139210698,-50.4594488888889
194.6437806488,-49.7194488888889
194.7736242922,-49.2061155555556
194.903452,-51.2927822222222
195.0332637722,-43.0727822222222
195.1630596088,-51.3627822222222
195.2928395098,-52.0661155555556
195.4226034752,-46.9427822222222
195.552351505,-51.8261155555556
195.6820835992,-48.7927822222222
195.8117997578,-51.2561155555556
195.9414999808,-51.2861155555556
196.0711842682,-53.5761155555556
196.20085262,-50.6227822222222
196.3305050362,-54.4094488888889
196.4601415168,-51.4361155555556
196.5897620618,-48.6161155555556
196.7193666712,-49.7494488888889
196.848955345,-53.1394488888889
196.9785280832,-51.4494488888889
197.1080848858,-51.7594488888889
197.2376257528,-50.5694488888889
197.3671506842,-51.9427822222222
197.49665968,-51.4261155555556
197.6261527402,-51.0827822222222
197.7556298648,-50.1894488888889
197.8850910538,-50.5527822222222
198.0145363072,-50.4427822222222
198.143965625,-41.5661155555555
198.2733790072,-53.0594488888889
198.4027764538,-50.8894488888889
198.5321579648,-51.8827822222222
198.6615235402,-49.2661155555556
198.79087318,-48.9061155555556
198.9202068842,-48.1627822222222
199.0495246528,-52.2961155555556
199.1788264858,-50.7727822222222
199.3081123832,-52.1494488888889
199.437382345,-50.7427822222222
199.5666363712,-50.6661155555555
199.6958744618,-51.7394488888889
199.8250966168,-48.6394488888889
199.9543028362,-48.5027822222222
200.08349312,-51.2461155555556
200.2126674682,-53.0027822222222
200.3418258808,-48.4794488888889
200.4709683578,-51.3861155555556
200.6000948992,-51.3961155555556
200.729205505,-53.5994488888889
200.8583001752,-49.1961155555556
200.9873789098,-48.5261155555555
201.1164417088,-51.2061155555556
201.2454885722,-48.0927822222222
201.3745195,-50.1294488888889
201.5035344922,-51.5861155555556
201.6325335488,-50.4361155555556
201.7615166698,-48.0294488888889
201.8904838552,-50.0561155555556
202.019435105,-48.8727822222222
202.1483704192,-49.5361155555556
202.2772897978,-50.5827822222222
202.4061932408,-49.8561155555556
202.5350807482,-52.1561155555556
202.66395232,-47.8327822222222
202.7928079562,-51.1127822222222
202.9216476568,-46.1194488888889
203.0504714218,-48.3594488888889
203.1792792512,-49.9061155555556
203.308071145,-50.9827822222222
203.4368471032,-37.2527822222222
203.5656071258,-49.9794488888889
203.6943512128,-49.8827822222222
203.8230793642,-49.2127822222222
203.95179158,-50.5694488888889
204.0804878602,-53.0761155555556
204.2091682048,-46.9627822222222
204.3378326138,-50.7827822222222
204.4664810872,-46.8761155555556
204.595113625,-50.0794488888889
204.7237302272,-48.3861155555556
204.8523308938,-47.1661155555556
204.9809156248,-50.4927822222222
205.1094844202,-47.0327822222222
205.23803728,-48.5661155555556
205.3665742042,-48.5994488888889
205.4950951928,-46.1261155555556
205.6236002458,-50.7994488888889
205.7520893632,-46.4361155555556
205.880562545,-47.7794488888889
206.0090197912,-48.7661155555556
206.1374611018,-49.0861155555556
206.2658864768,-46.1227822222222
206.3942959162,-47.7827822222222
206.52268942,-49.7127822222222
206.6510669882,-49.5227822222222
206.7794286208,-45.4794488888889
206.9077743178,-48.3461155555556
207.0361040792,-45.1761155555556
207.164417905,-48.3594488888889
207.2927157952,-48.7927822222222
207.4209977498,-47.6227822222222
207.5492637688,-48.2427822222222
207.6775138522,-45.4927822222222
207.805748,-48.4794488888889
207.9339662122,-45.0594488888889
208.0621684888,-49.9127822222222
208.1903548298,-46.4761155555556
208.3185252352,-47.3627822222222
208.446679705,-46.2627822222222
208.5748182392,-46.1261155555556
208.7029408378,-46.4994488888889
208.8310475008,-47.6827822222222
208.9591382282,-48.4061155555556
209.08721302,-49.7827822222222
209.2152718762,-48.3094488888889
209.3433147968,-42.5294488888889
209.4713417818,-47.6127822222222
209.5993528312,-48.7094488888889
209.727347945,-48.0227822222222
209.8553271232,-48.2561155555556
209.9832903658,-44.9094488888889
210.1112376728,-47.9927822222222
210.2391690442,-49.8827822222222
210.36708448,-51.2761155555556
210.4949839802,-48.8594488888889
210.6228675448,-46.4627822222222
210.7507351738,-44.5027822222222
210.8785868672,-48.7027822222222
211.006422625,-47.3094488888889
211.1342424472,-43.0394488888889
211.2620463338,-47.7494488888889
211.3898342848,-44.8427822222222
211.5176063002,-47.8494488888889
211.64536238,-44.6627822222222
211.7731025242,-48.2461155555556
211.9008267328,-45.7961155555556
212.0285350058,-47.0261155555555
212.1562273432,-45.4427822222222
212.283903745,-41.6461155555555
212.4115642112,-46.8127822222222
212.5392087418,-45.0194488888889
212.6668373368,-44.0827822222222
212.7944499962,-46.2461155555556
212.92204672,-45.1094488888889
213.0496275082,-46.6894488888889
213.1771923608,-45.3961155555556
213.3047412778,-42.4961155555555
213.4322742592,-46.7661155555556
213.559791305,-44.3061155555556
213.6872924152,-43.4594488888889
213.8147775898,-44.8361155555556
213.9422468288,-44.3461155555555
214.0697001322,-42.5427822222222
214.1971375,-45.6327822222222
214.3245589322,-42.3161155555555
214.4519644288,-43.1494488888889
214.5793539898,-41.9161155555555
214.7067276152,-43.5994488888889
214.834085305,-43.2661155555556
214.9614270592,-45.0894488888889
215.0887528778,-41.9261155555555
215.2160627608,-43.8727822222222
215.3433567082,-42.1561155555555
215.47063472,-42.0194488888889
215.5978967962,-41.2794488888889
215.7251429368,-37.8894488888889
215.8523731418,-39.6594488888889
215.9795874112,-43.5561155555556
216.106785745,-43.5761155555556
216.2339681432,-40.7027822222222
216.3611346058,-37.5161155555555
216.4882851328,-39.1027822222222
216.6154197242,-42.2227822222222
216.74253838,-36.2227822222222
216.8696411002,-39.3761155555555
216.9967278848,-38.7861155555555
217.1237987338,-39.5094488888889
217.2508536472,-42.1161155555555
217.377892625,-37.4527822222222
217.5049156672,-37.0427822222222
217.6319227738,-40.3161155555555
217.7589139448,-41.4861155555555
217.8858891802,-40.6161155555555
218.01284848,-40.3627822222222
218.1397918442,-41.9994488888889
218.2667192728,-38.7561155555555
218.3936307658,-38.1027822222222
218.5205263232,-38.9761155555555
218.647405945,-37.0527822222222
218.7742696312,-37.0161155555555
218.9011173818,-39.9927822222222
219.0279491968,-38.5994488888889
219.1547650762,-39.0227822222222
219.28156502,-37.1794488888889
219.4083490282,-35.7361155555555
219.5351171008,-36.0527822222222
219.6618692378,-35.7594488888889
219.7886054392,-35.4861155555555
219.915325705,-35.4494488888889
220.0420300352,-36.7394488888889
220.1687184298,-35.5461155555555
220.2953908888,-34.3394488888889
220.4220474122,-35.3327822222222
220.548688,-37.5927822222222
220.6753126522,-37.8594488888889
220.8019213688,-35.8527822222222
220.9285141498,-36.0461155555555
221.0550909952,-33.6661155555555
221.181651905,-34.1094488888889
221.3081968792,-36.0261155555555
221.4347259178,-32.3861155555555
221.5612390208,-32.9794488888889
221.6877361882,-38.2327822222222
221.81421742,-36.4061155555555
221.9406827162,-36.5961155555555
222.0671320768,-33.8894488888889
222.1935655018,-38.7894488888889
222.3199829912,-36.6461155555555
222.446384545,-35.9294488888889
222.5727701632,-39.2627822222222
222.6991398458,-33.3094488888889
222.8254935928,-33.4127822222222
222.9518314042,-36.3761155555555
223.07815328,-30.3461155555555
223.2044592202,-30.2361155555555
223.3307492248,-27.2694488888889
223.4570232938,-30.6394488888889
223.5832814272,-30.8094488888889
223.709523625,-29.1861155555556
223.8357498872,-33.6361155555555
223.9619602138,-22.4461155555556
224.0881546048,-29.0227822222222
224.2143330602,-27.3194488888889
224.34049558,-26.5794488888889
224.4666421642,-30.5627822222222
224.5927728128,-23.7927822222222
224.7188875258,-30.5694488888889
224.8449863032,-24.5361155555556
224.971069145,-25.4194488888889
225.0971360512,-28.2061155555556
225.2231870218,-25.2861155555556
225.3492220568,-25.6161155555556
225.4752411562,-23.6461155555556
225.60124432,-21.0094488888889
225.7272315482,-18.9661155555556
225.8532028408,-18.7027822222222
225.9791581978,-18.1294488888889
226.1050976192,-21.0594488888889
226.231021105,-14.8427822222222
226.3569286552,-15.0861155555556
226.4828202698,-15.4561155555556
226.6086959488,-8.41278222222222
226.7345556922,-12.1794488888889
226.8603995,-8.47278222222222
226.9862273722,-6.76944888888889
227.1120393088,-5.65611555555555
227.2378353098,-4.85278222222222
227.3636153752,-3.65611555555555
227.489379505,4.94721777777778
227.6151276992,-0.0561155555555549
227.7408599578,-3.59611555555555
227.8665762808,4.67055111111111
227.9922766682,5.65055111111111
228.11796112,9.23055111111112
228.2436296362,10.3672177777778
228.3692822168,13.7805511111111
228.4949188618,14.6038844444444
228.6205395712,21.9738844444444
228.746144345,30.3405511111111
228.8717331832,30.3805511111111
228.9973060858,31.4305511111111
229.1228630528,38.2238844444445
229.2484040842,44.5072177777778
229.37392918,45.6138844444444
229.4994383402,55.0605511111111
229.6249315648,54.8138844444444
229.7504088538,60.2872177777778
229.8758702072,67.4305511111111
230.001315625,71.5238844444444
230.1267451072,74.3672177777778
230.2521586538,85.7372177777778
230.3775562648,89.3905511111112
230.5029379402,90.0305511111111
230.62830368,97.9138844444445
230.7536534842,105.620551111111
230.8789873528,113.153884444444
231.0043052858,130.397217777778
231.1296072832,132.047217777778
231.254893345,145.367217777778
231.3801634712,157.827217777778
231.5054176618,160.653884444444
231.6306559168,172.377217777778
231.7558782362,176.180551111111
231.88108462,195.667217777778
232.0062750682,203.550551111111
232.1314495808,222.043884444444
232.2566081578,224.413884444444
232.3817507992,241.393884444444
232.506877505,249.807217777777
232.6319882752,266.470551111111
232.7570831098,287.867217777778
232.8821620088,305.213884444444
233.0072249722,320.883884444444
233.132272,331.970551111111
233.2573030922,344.653884444444
233.3823182488,371.383884444444
233.5073174698,386.133884444444
233.6323007552,408.180551111111
233.757268105,415.840551111111
233.8822195192,439.527217777778
234.0071549978,463.477217777778
234.1320745408,490.633884444445
234.2569781482,505.947217777778
234.38186582,540.940551111111
234.5067375562,557.627217777778
234.6315933568,584.663884444444
234.7564332218,631.803884444444
234.8812571512,636.457217777777
235.006065145,666.247217777777
235.1308572032,698.95055111111
235.2556333258,726.907217777778
235.3803935128,759.143884444444
235.5051377642,797.117217777777
235.62986608,830.723884444444
235.7545784602,861.327217777777
235.8792749048,896.177217777777
236.0039554138,938.15055111111
236.1286199872,969.14055111111
236.253268625,1010.51055111111
236.3779013272,1060.50388444444
236.5025180938,1097.75055111111
236.6271189248,1137.12055111111
236.7517038202,1185.67388444444
236.87627278,1234.18055111111
237.0008258042,1275.16388444444
237.1253628928,1336.25388444444
237.2498840458,1377.85721777778
237.3743892632,1433.23388444444
237.498878545,1488.98388444444
237.6233518912,1541.60055111111
237.7478093018,1594.47055111111
237.8722507768,1656.14721777778
237.9966763162,1708.04388444444
238.12108592,1769.17055111111
238.2454795882,1837.50388444444
238.3698573208,1887.29055111111
238.4942191178,1956.79055111111
238.6185649792,2020.94055111111
238.742894905,2086.69055111111
238.8672088952,2153.98721777778
238.9915069498,2227.73388444444
239.1157890688,2296.65388444444
239.2400552522,2369.04388444445
239.3643055,2442.80721777778
239.4885398122,2517.38055111111
239.6127581888,2592.17388444444
239.7369606298,2677.06721777778
239.8611471352,2746.51721777778
239.985317705,2835.17055111111
240.1094723392,2920.91055111111
240.2336110378,3003.59055111111
240.3577338008,3087.46055111111
240.4818406282,3172.80055111111
240.60593152,3262.45388444444
240.7300064762,3363.89721777778
240.8540654968,3438.89055111111
240.9781085818,3537.82388444444
241.1021357312,3632.92055111111
241.226146945,3735.06388444444
241.3501422232,3829.37721777778
241.4741215658,3923.48721777778
241.5980849728,4026.34055111111
241.7220324442,4124.60055111111
241.84596398,4224.10721777778
241.9698795802,4330.61055111111
242.0937792448,4440.21388444445
242.2176629738,4549.98388444445
242.3415307672,4665.65721777778
242.465382625,4778.95055111111
242.5892185472,4888.55055111111
242.7130385338,4971.35721777778
242.8368425848,5081.82721777778
242.9606307002,5204.71388444444
243.08440288,5324.40055111111
243.2081591242,5454.21055111111
243.3318994328,5590.34721777778
243.4556238058,5712.60721777778
243.5793322432,5842.36055111111
243.703024745,5951.05388444445
243.8267013112,6094.25055111111
243.9503619418,6206.71388444445
244.0740066368,6279.71055111111
244.1976353962,6369.10721777778
244.32124822,6489.64388444445
244.4448451082,6649.20055111112
244.5684260608,6802.04721777778
244.6919910778,6950.48721777778
244.8155401592,7089.96388444445
244.939073305,7220.79055111111
245.0625905152,7352.41721777778
245.1860917898,7488.09055111111
245.3095771288,7596.79055111112
245.4330465322,7753.08388444445
245.5565,7865.73388444445
245.6799375322,8005.05055111112
245.8033591288,8175.02388444445
245.9267647898,8301.17388444445
246.0501545152,8386.46721777778
246.173528305,8445.03388444445
246.2968861592,8581.71721777778
246.4202280778,8749.13721777778
246.5435540608,8932.52055111111
246.6668641082,9139.06055111112
246.79015822,9332.14388444445
246.9134363962,9506.90388444445
247.0366986368,9691.18388444445
247.1599449418,9851.69721777778
247.2831753112,10009.4938844445
247.406389745,10208.3672177778
247.5295882432,10337.6705511111
247.6527708058,10510.2538844444
247.7759374328,10681.4505511111
247.8990881242,10819.8572177778
248.02222288,10986.0405511111
248.1453417002,11155.4905511111
248.2684445848,11309.9072177778
248.3915315338,11477.9705511111
248.5146025472,11617.0538844444
248.637657625,11670.8638844444
248.7606967672,11701.7172177778
248.8837199738,11887.2305511111
249.0067272448,12109.5472177778
249.1297185802,12309.8405511111
249.25269398,12470.8538844444
249.3756534442,12681.8172177778
249.4985969728,12837.7172177778
249.6215245658,13055.6605511111
249.7444362232,13190.4072177778
249.867331945,13420.9205511111
249.9902117312,13582.3572177778
250.1130755818,13763.3372177778
250.2359234968,13974.4405511111
250.3587554762,14111.9172177778
250.48157152,14287.2972177778
250.6043716282,14451.9172177778
250.7271558008,14589.0105511111
250.8499240378,14777.7705511111
250.9726763392,14952.9672177778
251.095412705,15113.9105511111
251.2181331352,15266.7605511111
251.3408376298,15430.1972177778
251.4635261888,15587.8305511111
251.5861988122,15706.5005511111
251.7088555,15749.0305511111
251.8314962522,15836.5938844445
251.9541210688,16048.6438844445
252.0767299498,16248.7638844445
252.1993228952,16453.6705511111
252.321899905,16641.2605511111
252.4444609792,16830.8705511111
252.5670061178,17021.7805511111
252.6895353208,17202.4738844445
252.8120485882,17368.1838844445
252.93454592,17585.8238844445
253.0570273162,17729.5305511111
253.1794927768,17944.8672177778
253.3019423018,18115.2738844445
253.4243758912,18274.5338844445
253.546793545,18453.2405511111
253.6691952632,18620.1105511111
253.7915810458,18753.8505511111
253.9139508928,18913.4472177778
254.0363048042,19069.7705511111
254.15864278,19226.1072177778
254.2809648202,19396.8172177778
254.4032709248,19520.1372177778
254.5255610938,19668.2605511111
254.6478353272,19797.7372177778
254.770093625,19911.1105511111
254.8923359872,20028.1905511111
255.0145624138,20154.1905511111
255.1367729048,20224.2005511111
255.2589674602,20230.3038844445
255.38114608,20334.1738844445
255.5033087642,20527.4105511111
255.6254555128,20698.2805511111
255.7475863258,20859.4505511111
255.8697012032,21045.1372177778
255.991800145,21199.2305511111
256.1138831512,21410.0972177778
256.2359502218,21578.0838844445
256.3580013568,21806.3605511111
256.4800365562,22015.2672177778
256.60205582,22232.8738844445
256.7240591482,22418.5505511111
256.8460465408,22585.0072177778
256.9680179978,22753.6872177778
257.0899735192,22911.7072177778
257.211913105,23039.8005511111
257.3338367552,23196.9572177778
257.4557444698,23326.9172177778
257.5776362488,23445.0238844445
257.6995120922,23572.1705511111
257.821372,23679.4472177778
257.9432159722,23812.7672177778
258.0650440088,23942.9805511111
258.1868561098,24053.1505511111
258.3086522752,24176.0738844445
258.430432505,24280.1438844445
258.5521967992,24384.7138844445
258.6739451578,24514.7005511111
258.7956775808,24654.7438844445
258.9173940682,24766.1938844445
259.03909462,24854.3605511111
259.1607792362,24888.8472177778
259.2824479168,24966.4805511111
259.4041006618,25092.5105511111
259.5257374712,25226.7272177778
259.647358345,25350.9738844445
259.7689632832,25446.8738844445
259.8905522858,25562.3972177778
260.0121253528,25696.0005511111
260.1336824842,25770.7872177778
260.25522368,25884.3938844445
260.3767489402,25982.0705511111
260.4982582648,26065.1738844445
260.6197516538,26159.3272177778
260.7412291072,26244.5572177778
260.862690625,26334.5305511111
260.9841362072,26420.8672177778
261.1055658538,26521.8972177778
261.2269795648,26627.2838844445
261.3483773402,26723.7805511111
261.46975918,26807.1938844445
261.5911250842,26905.6605511111
261.7124750528,27006.1005511111
261.8338090858,27103.0372177778
261.9551271832,27225.7672177778
262.076429345,27369.3172177778
262.1977155712,27471.8038844445
262.3189858618,27571.1705511111
262.4402402168,27646.3638844445
262.5614786362,27710.3672177778
262.68270112,27787.9105511111
262.8039076682,27839.4872177778
262.9250982808,27922.6938844445
263.0462729578,28011.7905511111
263.1674316992,28080.1405511111
263.288574505,28157.5405511111
263.4097013752,28197.3238844445
263.5308123098,28207.8938844445
263.6519073088,28235.0705511111
263.7729863722,28295.7072177778
263.8940495,28371.2838844445
264.0150966922,28419.8472177778
264.1361279488,28501.5305511111
264.2571432698,28575.8905511111
264.3781426552,28669.2738844445
264.499126105,28741.8905511111
264.6200936192,28829.0205511111
264.7410451978,28896.3505511111
264.8619808408,28959.4972177778
264.9829005482,29045.7305511111
265.10380432,29088.7172177778
265.2246921562,29146.0672177778
265.3455640568,29205.0638844445
265.4664200218,29263.0005511111
265.5872600512,29291.0038844445
265.708084145,29351.8838844445
265.8288923032,29392.8138844445
265.9496845258,29432.1505511111
266.0704608128,29468.7638844445
266.1912211642,29501.7172177778
266.31196558,29518.2338844445
266.4326940602,29540.7472177778
266.5534066048,29559.8438844445
266.6741032138,29583.8305511111
266.7947838872,29598.6105511111
266.915448625,29595.9338844445
267.0360974272,29577.8172177778
267.1567302938,29587.8538844445
267.2773472248,29586.6505511111
267.3979482202,29591.3738844445
267.51853328,29579.8805511111
267.6391024042,29631.8138844445
267.7596555928,29679.6505511111
267.8801928458,29708.2472177778
268.0007141632,29732.8105511111
268.121219545,29813.8438844445
268.2417089912,29850.5205511111
268.3621825018,29895.7438844445
268.4826400768,29963.9705511111
268.6030817162,30002.9305511111
268.72350742,30045.7105511111
268.8439171882,30098.2705511111
268.9643110208,30135.2838844445
269.0846889178,30189.4605511111
269.2050508792,30204.6838844445
269.325396905,30219.6038844445
269.4457269952,30258.5338844445
269.5660411498,30278.4672177778
269.6863393688,30299.0005511111
269.8066216522,30330.3672177778
269.926888,30348.1705511111
270.0471384122,30385.2438844445
270.1673728888,30407.7138844444
270.2875914298,30413.4738844444
270.4077940352,30436.6372177778
270.527980705,30451.5738844444
270.6481514392,30443.7938844444
270.7683062378,30454.0405511111
270.8884451008,30476.4838844444
271.0085680282,30456.2238844444
271.12867502,30486.6638844444
271.2487660762,30477.2572177778
271.3688411968,30464.3572177778
271.4889003818,30495.3038844444
271.6089436312,30506.6138844444
271.728970945,30520.8238844445
271.8489823232,30515.7472177778
271.9689777658,30520.0772177778
272.0889572728,30545.0372177778
272.2089208442,30568.2405511111
272.32886848,30595.5305511111
272.4488001802,30587.6005511111
272.5687159448,30620.6605511111
272.6886157738,30671.6972177778
272.8084996672,30700.6538844445
272.928367625,30759.9905511111
273.0482196472,30833.4905511111
273.1680557338,30887.2138844445
273.2878758848,30923.9072177778
273.4076801002,30941.8005511111
273.52746838,30942.7172177778
273.6472407242,30955.0505511111
273.7669971328,30970.1372177778
273.8867376058,30995.2505511111
274.0064621432,30986.2238844445
274.126170745,30991.4872177778
274.2458634112,31022.7638844445
274.3655401418,31052.9638844445
274.4852009368,31065.3038844445
274.6048457962,31105.6138844445
274.72447472,31130.9238844445
274.8440877082,31162.3872177778
274.9636847608,31186.9938844445
275.0832658778,31207.6238844445
275.2028310592,31245.4705511111
275.322380305,31248.0305511111
275.4419136152,31282.9772177778
275.5614309898,31272.4705511111
275.6809324288,31284.3605511111
275.8004179322,31273.8338844445
275.9198875,31270.4872177778
276.0393411322,31276.3305511111
276.1587788288,31250.4405511111
276.2782005898,31263.9905511111
276.3976064152,31282.1572177778
276.516996305,31264.3605511111
276.6363702592,31282.9672177778
276.7557282778,31298.9238844445
276.8750703608,31317.6938844445
276.9943965082,31362.3538844445
277.11370672,31397.8905511111
277.2330009962,31432.2805511111
277.3522793368,31508.3472177778
277.4715417418,31546.2738844445
277.5907882112,31571.3905511111
277.710018745,31610.3872177778
277.8292333432,31633.1638844445
277.9484320058,31648.1672177778
278.0676147328,31663.9272177778
278.1867815242,31687.5038844445
278.30593238,31714.6872177778
278.4250673002,31733.6872177778
278.5441862848,31747.8138844445
278.6632893338,31801.1472177778
278.7823764472,31808.6638844445
278.901447625,31819.2605511111
279.0205028672,31848.9672177778
279.1395421738,31899.0505511111
279.2585655448,31905.9872177778
279.3775729802,31923.9372177778
279.49656448,31934.2005511111
279.6155400442,31957.6738844445
279.7344996728,31971.0838844445
279.8534433658,31960.8638844445
279.9723711232,31990.5205511111
280.091282945,31981.2638844445
280.2101788312,31971.0738844445
280.3290587818,31999.7272177778
280.4479227968,31982.7405511111
280.5667708762,31984.1272177778
280.68560302,31993.6905511111
280.8044192282,31981.9872177778
280.9232195008,31997.8605511111
281.0420038378,32015.4972177778
281.1607722392,32029.0938844445
281.279524705,32074.5305511111
281.3982612352,32089.9838844445
281.5169818298,32141.2705511111
281.6356864888,32188.8838844445
281.7543752122,32217.5105511111
281.873048,32224.4872177778
281.9917048522,32253.7872177778
282.1103457688,32279.1905511111
282.2289707498,32304.4038844445
282.3475797952,32315.3405511111
282.466172905,32347.4638844445
282.5847500792,32367.1938844445
282.7033113178,32369.4638844445
282.8218566208,32361.2638844445
282.9403859882,32313.7272177778
283.05889942,32317.4772177778
283.1773969162,32317.6772177778
283.2958784768,32314.4005511111
283.4143441018,32285.7038844445
283.5327937912,32279.5472177778
283.651227545,32279.9405511111
283.7696453632,32261.5305511111
283.8880472458,32247.1705511111
284.0064331928,32266.9505511111
284.1248032042,32285.8105511111
284.24315728,32306.7372177778
284.3614954202,32340.6972177778
284.4798176248,32370.7172177778
284.5981238938,32434.3038844445
284.7164142272,32496.0505511111
284.834688625,32506.5072177778
284.9529470872,32509.2905511111
285.0711896138,32512.9872177778
285.1894162048,32515.9438844445
285.3076268602,32520.0472177778
285.42582158,32517.8505511111
285.5440003642,32520.4838844445
285.6621632128,32520.1372177778
285.7803101258,32524.5572177778
285.8984411032,32534.9438844445
286.016556145,32519.9605511111
286.1346552512,32531.8638844445
286.2527384218,32553.5638844445
286.3708056568,32552.1638844445
286.4888569562,32539.5805511111
286.60689232,32533.4338844445
286.7249117482,32531.1405511111
286.8429152408,32544.6938844445
286.9609027978,32562.6838844445
287.0788744192,32582.0972177778
287.196830105,32619.4638844445
287.3147698552,32599.8705511111
287.4326936698,32580.0938844445
287.5506015488,32585.5472177778
287.6684934922,32590.1105511111
287.7863695,32571.6138844445
287.9042295722,32562.0905511111
288.0220737088,32555.6805511111
288.1399019098,32558.5672177778
288.2577141752,32544.1605511111
288.375510505,32530.8605511111
288.4932908992,32502.4038844445
288.6110553578,32488.3138844445
288.7288038808,32456.5238844445
288.8465364682,32442.0605511111
288.96425312,32415.7605511111
289.0819538362,32424.3538844445
289.1996386168,32449.5872177778
289.3173074618,32502.6872177778
289.4349603712,32515.6238844445
289.552597345,32531.9405511111
289.6702183832,32577.9172177778
289.7878234858,32593.7405511111
289.9054126528,32615.8472177778
290.0229858842,32648.9172177778
290.14054318,32673.4305511111
290.2580845402,32685.6072177778
290.3756099648,32712.5705511111
290.4931194538,32755.2905511111
290.6106130072,32796.8605511111
290.728090625,32816.8872177778
290.8455523072,32849.2472177778
290.9629980538,32900.9172177778
291.0804278648,32931.5038844445
291.1978417402,32975.0672177778
291.31523968,33006.9172177778
291.4326216842,33030.8638844445
291.5499877528,33078.8305511111
291.6673378858,33147.7938844445
291.7846720832,33163.9172177778
291.901990345,33224.5872177778
292.0192926712,33272.4605511111
292.1365790618,33306.2505511111
292.2538495168,33344.2305511111
292.3711040362,33384.5572177778
292.48834262,33424.6772177778
292.6055652682,33459.5905511111
292.7227719808,33513.3638844445
292.8399627578,33561.8338844445
292.9571375992,33601.4438844445
293.074296505,33652.2238844445
293.1914394752,33680.9605511111
293.3085665098,33719.2505511111
293.4256776088,33766.3038844445
293.5427727722,33809.8538844445
293.659852,33863.4872177778
293.7769152922,33906.5238844445
293.8939626488,33975.2272177778
294.0109940698,34002.6172177778
294.1280095552,34039.7872177778
294.245009105,34093.0538844445
294.3619927192,34129.5372177778
294.4789603978,34178.8172177778
294.5959121408,34211.2905511111
294.7128479482,34260.9405511111
294.82976782,34330.0272177778
294.9466717562,34365.8005511111
295.0635597568,34409.8138844445
295.1804318218,34466.7705511111
295.2972879512,34487.7472177778
295.414128145,34502.0072177778
