UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87453
Integration Time,1000
Averages,300
Date,3/19/2020 12:28:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1558.78
Reference Date,Multiple Library Date
User Note,


181.8418,1558.78
181.9732053322,-76.6562377777778
182.1045947288,-79.8795711111111
182.2359681898,-81.7629044444444
182.3673257152,-63.3529044444445
182.498667305,-60.8129044444445
182.6299929592,-63.7562377777778
182.7613026778,-62.3462377777778
182.8925964608,-61.3962377777778
183.0238743082,-60.3562377777778
183.15513622,-63.4062377777778
183.2863821962,-61.6262377777778
183.4176122368,-58.1895711111112
183.5488263418,-56.7462377777778
183.6800245112,-61.8562377777778
183.811206745,-55.9162377777778
183.9423730432,-58.7495711111112
184.0735234058,-57.8195711111111
184.2046578328,-54.3595711111111
184.3357763242,-58.4229044444445
184.46687888,-58.3729044444445
184.5979655002,-55.4829044444445
184.7290361848,-58.2629044444445
184.8600909338,-55.9129044444445
184.9911297472,-54.4429044444445
185.122152625,-57.2629044444445
185.2531595672,-53.3429044444445
185.3841505738,-55.1962377777778
185.5151256448,-53.6695711111111
185.6460847802,-56.4629044444445
185.77702798,-58.3362377777778
185.9079552442,-57.0995711111111
186.0388665728,-55.6762377777778
186.1697619658,-55.3329044444445
186.3006414232,-53.0329044444445
186.431504945,-57.7562377777778
186.5623525312,-54.9562377777778
186.6931841818,-59.3595711111112
186.8239998968,-56.8929044444445
186.9547996762,-51.1862377777778
187.08558352,-56.4629044444445
187.2163514282,-53.0895711111111
187.3471034008,-60.6862377777778
187.4778394378,-59.5129044444445
187.6085595392,-54.0095711111111
187.739263705,-53.7962377777778
187.8699519352,-55.3462377777778
188.0006242298,-55.8129044444445
188.1312805888,-52.8862377777778
188.2619210122,-55.1329044444445
188.3925455,-58.4429044444445
188.5231540522,-56.9829044444445
188.6537466688,-57.2895711111111
188.7843233498,-58.1129044444445
188.9148840952,-55.9129044444445
189.045428905,-56.5862377777778
189.1759577792,-58.7095711111112
189.3064707178,-55.4295711111111
189.4369677208,-58.8695711111112
189.5674487882,-58.1795711111111
189.69791392,-51.2729044444445
189.8283631162,-57.1262377777778
189.9587963768,-58.9295711111112
190.0892137018,-56.4429044444445
190.2196150912,-57.5529044444445
190.350000545,-58.1495711111112
190.4803700632,-58.0895711111111
190.6107236458,-57.2529044444445
190.7410612928,-58.3962377777778
190.8713830042,-51.7729044444445
191.00168878,-57.7229044444445
191.1319786202,-57.4029044444445
191.2622525248,-59.7829044444445
191.3925104938,-54.3362377777778
191.5227525272,-57.4662377777778
191.652978625,-51.6795711111111
191.7831887872,-54.4529044444445
191.9133830138,-57.7795711111111
192.0435613048,-56.3162377777778
192.1737236602,-54.2762377777778
192.30387008,-55.2562377777778
192.4340005642,-58.4562377777778
192.5641151128,-54.5462377777778
192.6942137258,-59.2262377777778
192.8242964032,-54.5495711111111
192.954363145,-56.5462377777778
193.0844139512,-57.6162377777778
193.2144488218,-57.1995711111111
193.3444677568,-59.6929044444445
193.4744707562,-55.5762377777778
193.60445782,-58.4962377777778
193.7344289482,-56.5395711111111
193.8643841408,-55.9295711111111
193.9943233978,-55.8262377777778
194.1242467192,-56.0695711111111
194.254154105,-54.2495711111111
194.3840455552,-55.3762377777778
194.5139210698,-56.6229044444445
194.6437806488,-55.8995711111111
194.7736242922,-55.8362377777778
194.903452,-57.6862377777778
195.0332637722,-49.4595711111111
195.1630596088,-58.1829044444445
195.2928395098,-59.3062377777778
195.4226034752,-53.4595711111111
195.552351505,-58.5895711111112
195.6820835992,-55.6895711111111
195.8117997578,-58.5362377777778
195.9414999808,-58.3429044444445
196.0711842682,-60.9229044444445
196.20085262,-57.9262377777778
196.3305050362,-61.4562377777778
196.4601415168,-58.3129044444445
196.5897620618,-55.6895711111111
196.7193666712,-56.6295711111111
196.848955345,-60.0595711111111
196.9785280832,-59.1729044444445
197.1080848858,-59.5695711111112
197.2376257528,-58.1995711111112
197.3671506842,-59.4229044444445
197.49665968,-58.6429044444445
197.6261527402,-58.4595711111111
197.7556298648,-58.1562377777778
197.8850910538,-58.3162377777778
198.0145363072,-58.0862377777778
198.143965625,-49.3962377777778
198.2733790072,-60.3962377777778
198.4027764538,-58.0329044444445
198.5321579648,-59.6995711111112
198.6615235402,-57.0895711111111
198.79087318,-56.8662377777778
198.9202068842,-56.1429044444445
199.0495246528,-60.1695711111111
199.1788264858,-59.0595711111111
199.3081123832,-59.3495711111112
199.437382345,-58.2962377777778
199.5666363712,-59.4862377777778
199.6958744618,-60.2595711111111
199.8250966168,-57.2495711111111
199.9543028362,-56.5829044444445
200.08349312,-59.8929044444445
200.2126674682,-61.0529044444445
200.3418258808,-57.2629044444445
200.4709683578,-60.0062377777778
200.6000948992,-60.1029044444445
200.729205505,-62.5162377777778
200.8583001752,-58.0562377777778
200.9873789098,-57.2062377777778
201.1164417088,-59.8162377777778
201.2454885722,-56.7362377777778
201.3745195,-59.2895711111112
201.5035344922,-60.3662377777778
201.6325335488,-59.5262377777778
201.7615166698,-57.5795711111111
201.8904838552,-59.0395711111111
202.019435105,-58.0495711111112
202.1483704192,-58.8862377777778
202.2772897978,-59.6929044444445
202.4061932408,-59.1362377777778
202.5350807482,-61.8329044444445
202.66395232,-57.4095711111111
202.7928079562,-60.4229044444445
202.9216476568,-55.5695711111111
203.0504714218,-57.5829044444445
203.1792792512,-59.2795711111112
203.308071145,-60.7862377777778
203.4368471032,-47.0429044444445
203.5656071258,-59.8929044444445
203.6943512128,-59.6829044444445
203.8230793642,-59.1295711111112
203.95179158,-60.7995711111111
204.0804878602,-62.7562377777778
204.2091682048,-57.0329044444445
204.3378326138,-60.4929044444445
204.4664810872,-56.7229044444445
204.595113625,-60.4595711111111
204.7237302272,-58.4795711111112
204.8523308938,-57.3662377777778
204.9809156248,-60.5262377777778
205.1094844202,-56.9562377777778
205.23803728,-59.0062377777778
205.3665742042,-59.1895711111112
205.4950951928,-56.9595711111111
205.6236002458,-61.6929044444445
205.7520893632,-56.7762377777778
205.880562545,-58.1295711111111
206.0090197912,-58.9395711111112
206.1374611018,-60.3595711111111
206.2658864768,-56.9729044444445
206.3942959162,-58.8362377777778
206.52268942,-60.9895711111111
206.6510669882,-60.3929044444445
206.7794286208,-55.5362377777778
206.9077743178,-59.2729044444445
207.0361040792,-55.7929044444445
207.164417905,-59.1495711111112
207.2927157952,-59.9929044444445
207.4209977498,-59.0295711111111
207.5492637688,-59.6162377777778
207.6775138522,-56.0529044444445
207.805748,-59.5229044444445
207.9339662122,-56.4595711111111
208.0621684888,-61.1929044444445
208.1903548298,-58.0629044444445
208.3185252352,-58.8429044444445
208.446679705,-57.5229044444445
208.5748182392,-57.7762377777778
208.7029408378,-57.4229044444445
208.8310475008,-59.3529044444445
208.9591382282,-59.7762377777778
209.08721302,-61.3695711111111
209.2152718762,-60.7095711111111
209.3433147968,-54.3229044444445
209.4713417818,-59.4795711111112
209.5993528312,-60.4962377777778
209.727347945,-60.2095711111111
209.8553271232,-60.5129044444445
209.9832903658,-57.2129044444445
210.1112376728,-60.2429044444445
210.2391690442,-62.0762377777778
210.36708448,-63.6295711111111
210.4949839802,-61.0162377777778
210.6228675448,-59.0929044444445
210.7507351738,-56.9962377777778
210.8785868672,-61.7529044444445
211.006422625,-60.2429044444445
211.1342424472,-55.6595711111111
211.2620463338,-60.2862377777778
211.3898342848,-57.1529044444445
211.5176063002,-60.6462377777778
211.64536238,-57.6462377777778
211.7731025242,-61.4062377777778
211.9008267328,-59.1029044444445
212.0285350058,-60.6062377777778
212.1562273432,-58.2762377777778
212.283903745,-54.8795711111111
212.4115642112,-60.5329044444445
212.5392087418,-58.8895711111112
212.6668373368,-57.8395711111111
212.7944499962,-59.8362377777778
212.92204672,-58.8962377777778
213.0496275082,-60.7129044444445
213.1771923608,-59.0862377777778
213.3047412778,-56.6829044444445
213.4322742592,-60.6662377777778
213.559791305,-58.5395711111112
213.6872924152,-57.9562377777778
213.8147775898,-59.4395711111112
213.9422468288,-58.8829044444445
214.0697001322,-57.1862377777778
214.1971375,-59.7795711111112
214.3245589322,-57.1262377777778
214.4519644288,-57.5995711111111
214.5793539898,-57.0462377777778
214.7067276152,-58.9029044444445
214.834085305,-58.1995711111111
214.9614270592,-60.2195711111111
215.0887528778,-56.7662377777778
215.2160627608,-59.0962377777778
215.3433567082,-56.9462377777778
215.47063472,-56.9629044444445
215.5978967962,-56.7929044444445
215.7251429368,-53.3229044444445
215.8523731418,-55.0429044444445
215.9795874112,-59.3762377777778
216.106785745,-58.8929044444445
216.2339681432,-56.5862377777778
216.3611346058,-53.2062377777778
216.4882851328,-55.0162377777778
216.6154197242,-57.8562377777778
216.74253838,-52.0762377777778
216.8696411002,-54.9695711111111
216.9967278848,-54.4462377777778
217.1237987338,-55.8362377777778
217.2508536472,-58.8162377777778
217.377892625,-54.3862377777778
217.5049156672,-54.2795711111111
217.6319227738,-57.2162377777778
217.7589139448,-58.7362377777778
217.8858891802,-57.0995711111111
218.01284848,-57.1929044444445
218.1397918442,-58.9329044444445
218.2667192728,-56.3162377777778
218.3936307658,-56.1195711111111
218.5205263232,-56.1795711111111
218.647405945,-54.3862377777778
218.7742696312,-54.3929044444445
218.9011173818,-57.1829044444445
219.0279491968,-56.4729044444445
219.1547650762,-56.9829044444445
219.28156502,-55.4229044444445
219.4083490282,-53.4162377777778
219.5351171008,-53.8495711111111
219.6618692378,-53.5962377777778
219.7886054392,-53.0129044444445
219.915325705,-53.9829044444445
220.0420300352,-55.8062377777778
220.1687184298,-54.7162377777778
220.2953908888,-53.4062377777778
220.4220474122,-54.6462377777778
220.548688,-56.1195711111111
220.6753126522,-56.6562377777778
220.8019213688,-54.8495711111111
220.9285141498,-56.0129044444445
221.0550909952,-53.1762377777778
221.181651905,-53.4995711111111
221.3081968792,-56.2395711111111
221.4347259178,-52.0529044444445
221.5612390208,-52.7695711111111
221.6877361882,-58.1129044444445
221.81421742,-56.0729044444445
221.9406827162,-57.4695711111111
222.0671320768,-54.7095711111111
222.1935655018,-59.8195711111112
222.3199829912,-57.3962377777778
222.446384545,-56.9395711111111
222.5727701632,-60.2862377777778
222.6991398458,-55.2495711111111
222.8254935928,-55.0229044444445
222.9518314042,-57.9195711111111
223.07815328,-52.6062377777778
223.2044592202,-52.7662377777778
223.3307492248,-49.6062377777778
223.4570232938,-53.5762377777778
223.5832814272,-53.2929044444445
223.709523625,-52.7395711111111
223.8357498872,-56.7529044444445
223.9619602138,-46.0595711111111
224.0881546048,-53.2895711111111
224.2143330602,-51.8262377777778
224.34049558,-51.3229044444445
224.4666421642,-55.1195711111111
224.5927728128,-48.9929044444445
224.7188875258,-56.0862377777778
224.8449863032,-51.1829044444445
224.971069145,-51.7229044444445
225.0971360512,-55.5262377777778
225.2231870218,-52.5162377777778
225.3492220568,-53.0695711111111
225.4752411562,-52.2362377777778
225.60124432,-49.9795711111111
225.7272315482,-48.7662377777778
225.8532028408,-48.6762377777778
225.9791581978,-49.2662377777778
226.1050976192,-52.0095711111111
226.231021105,-46.0495711111111
226.3569286552,-47.1929044444445
226.4828202698,-49.8162377777778
226.6086959488,-42.5329044444445
226.7345556922,-47.5395711111111
226.8603995,-44.9962377777778
226.9862273722,-43.0962377777778
227.1120393088,-42.9129044444445
227.2378353098,-43.6195711111111
227.3636153752,-43.7729044444445
227.489379505,-36.2195711111111
227.6151276992,-42.9529044444445
227.7408599578,-47.9229044444445
227.8665762808,-40.6195711111111
227.9922766682,-40.4462377777778
228.11796112,-39.4562377777778
228.2436296362,-39.7462377777778
228.3692822168,-38.9662377777778
228.4949188618,-39.7895711111111
228.6205395712,-34.3829044444444
228.746144345,-27.7662377777778
228.8717331832,-30.1829044444444
228.9973060858,-31.3395711111111
229.1228630528,-27.5862377777778
229.2484040842,-24.6595711111111
229.37392918,-26.4995711111111
229.4994383402,-20.0129044444444
229.6249315648,-22.7862377777778
229.7504088538,-20.9495711111111
229.8758702072,-18.0895711111111
230.001315625,-18.2962377777778
230.1267451072,-19.7862377777778
230.2521586538,-12.8362377777778
230.3775562648,-13.6962377777778
230.5029379402,-18.1429044444444
230.62830368,-15.6629044444444
230.7536534842,-12.3262377777778
230.8789873528,-11.1729044444444
231.0043052858,-1.05623777777778
231.1296072832,-6.51623777777778
231.254893345,0.870428888888889
231.3801634712,6.08042888888889
231.5054176618,1.13376222222222
231.6306559168,3.98709555555555
231.7558782362,-0.806237777777778
231.88108462,9.62042888888889
232.0062750682,7.65376222222223
232.1314495808,15.3037622222222
232.2566081578,7.82042888888889
232.3817507992,12.7104288888889
232.506877505,10.2437622222222
232.6319882752,13.9537622222222
232.7570831098,21.5670955555556
232.8821620088,25.7837622222222
233.0072249722,27.4437622222222
233.132272,24.8770955555556
233.2573030922,20.7837622222222
233.3823182488,31.0370955555556
233.5073174698,29.3537622222222
233.6323007552,34.3470955555556
233.757268105,24.1737622222222
233.8822195192,27.4137622222222
234.0071549978,32.3804288888889
234.1320745408,36.9304288888889
234.2569781482,31.3704288888889
234.38186582,44.4137622222222
234.5067375562,37.8104288888889
234.6315933568,40.1070955555555
234.7564332218,56.7470955555555
234.8812571512,39.4704288888889
235.006065145,41.9704288888889
235.1308572032,47.8704288888889
235.2556333258,47.6937622222222
235.3803935128,47.7637622222222
235.5051377642,55.6370955555555
235.62986608,56.9404288888889
235.7545784602,54.5870955555555
235.8792749048,55.4670955555555
236.0039554138,61.5337622222222
236.1286199872,58.4504288888889
236.253268625,61.0037622222222
236.3779013272,70.1404288888889
236.5025180938,67.7604288888889
236.6271189248,66.6937622222222
236.7517038202,70.5637622222222
236.87627278,75.3270955555556
237.0008258042,72.2804288888889
237.1253628928,84.1070955555556
237.2498840458,78.9004288888889
237.3743892632,83.3637622222222
237.498878545,85.4370955555556
237.6233518912,87.9070955555556
237.7478093018,88.2070955555556
237.8722507768,94.8604288888889
237.9966763162,92.6970955555556
238.12108592,95.5104288888889
238.2454795882,105.340428888889
238.3698573208,95.0070955555556
238.4942191178,105.603762222222
238.6185649792,108.853762222222
238.742894905,110.033762222222
238.8672088952,113.180428888889
238.9915069498,120.170428888889
239.1157890688,121.040428888889
239.2400552522,124.093762222222
239.3643055,130.217095555556
239.4885398122,131.153762222222
239.6127581888,134.007095555556
239.7369606298,145.610428888889
239.8611471352,140.607095555555
239.985317705,148.943762222222
240.1094723392,155.033762222222
240.2336110378,156.613762222222
240.3577338008,163.063762222222
240.4818406282,162.057095555555
240.60593152,167.573762222222
240.7300064762,182.490428888889
240.8540654968,172.110428888889
240.9781085818,180.657095555556
241.1021357312,186.303762222222
241.226146945,196.417095555555
241.3501422232,201.840428888889
241.4741215658,200.097095555555
241.5980849728,204.740428888889
241.7220324442,206.437095555555
241.84596398,211.883762222222
241.9698795802,217.410428888889
242.0937792448,226.653762222222
242.2176629738,230.063762222222
242.3415307672,237.597095555555
242.465382625,244.483762222222
242.5892185472,249.590428888889
242.7130385338,253.187095555555
242.8368425848,265.360428888889
242.9606307002,267.203762222222
243.08440288,268.717095555556
243.2081591242,274.367095555556
243.3318994328,280.153762222222
243.4556238058,284.583762222222
243.5793322432,290.183762222222
243.703024745,296.473762222222
243.8267013112,302.630428888889
243.9503619418,305.903762222222
244.0740066368,316.503762222222
244.1976353962,315.907095555555
244.32124822,325.183762222222
244.4448451082,330.877095555555
244.5684260608,336.053762222222
244.6919910778,343.567095555556
244.8155401592,345.420428888889
244.939073305,355.890428888889
245.0625905152,357.050428888889
245.1860917898,361.433762222222
245.3095771288,367.917095555555
245.4330465322,372.493762222222
245.5565,374.097095555555
245.6799375322,383.823762222222
245.8033591288,393.890428888889
245.9267647898,392.917095555555
246.0501545152,401.063762222222
246.173528305,408.200428888889
246.2968861592,409.073762222222
246.4202280778,415.407095555555
246.5435540608,422.810428888889
246.6668641082,432.060428888889
246.79015822,435.940428888889
246.9134363962,446.667095555555
247.0366986368,449.480428888889
247.1599449418,453.393762222222
247.2831753112,465.703762222222
247.406389745,478.793762222222
247.5295882432,475.497095555555
247.6527708058,480.913762222222
247.7759374328,485.420428888889
247.8990881242,496.033762222222
248.02222288,499.897095555555
248.1453417002,500.330428888889
248.2684445848,506.387095555555
248.3915315338,514.403762222222
248.5146025472,519.180428888889
248.637657625,527.023762222222
248.7606967672,530.287095555555
248.8837199738,534.420428888889
249.0067272448,541.257095555555
249.1297185802,546.670428888889
249.25269398,551.023762222222
249.3756534442,551.990428888889
249.4985969728,563.037095555555
249.6215245658,572.500428888889
249.7444362232,575.433762222222
249.867331945,580.010428888889
249.9902117312,585.763762222222
250.1130755818,588.073762222222
250.2359234968,598.977095555555
250.3587554762,599.657095555555
250.48157152,602.413762222222
250.6043716282,613.133762222222
250.7271558008,613.220428888889
250.8499240378,619.183762222222
250.9726763392,623.343762222222
251.095412705,625.713762222222
251.2181331352,631.267095555555
251.3408376298,634.733762222222
251.4635261888,645.420428888888
251.5861988122,649.113762222222
251.7088555,654.353762222222
251.8314962522,652.490428888889
251.9541210688,663.433762222222
252.0767299498,666.150428888889
252.1993228952,668.857095555555
252.321899905,677.903762222222
252.4444609792,677.137095555555
252.5670061178,682.730428888889
252.6895353208,688.087095555555
252.8120485882,692.697095555555
252.93454592,695.283762222222
253.0570273162,698.800428888889
253.1794927768,704.830428888889
253.3019423018,708.587095555555
253.4243758912,716.333762222222
253.546793545,711.697095555555
253.6691952632,724.107095555555
253.7915810458,724.737095555555
253.9139508928,728.113762222222
254.0363048042,734.300428888889
254.15864278,739.187095555555
254.2809648202,743.107095555555
254.4032709248,742.857095555555
254.5255610938,744.747095555555
254.6478353272,751.593762222222
254.770093625,749.677095555555
254.8923359872,748.803762222222
255.0145624138,749.620428888889
255.1367729048,755.593762222222
255.2589674602,759.250428888889
255.38114608,761.947095555555
255.5033087642,768.193762222222
255.6254555128,768.907095555555
255.7475863258,771.490428888889
255.8697012032,775.353762222222
255.991800145,774.067095555555
256.1138831512,783.087095555555
256.2359502218,790.963762222222
256.3580013568,789.907095555555
256.4800365562,793.543762222222
256.60205582,799.037095555555
256.7240591482,799.280428888889
256.8460465408,810.550428888889
256.9680179978,810.240428888889
257.0899735192,811.770428888889
257.211913105,814.797095555555
257.3338367552,814.757095555555
257.4557444698,821.683762222222
257.5776362488,819.090428888889
257.6995120922,822.670428888889
257.821372,818.853762222222
257.9432159722,824.193762222222
258.0650440088,831.063762222222
258.1868561098,830.780428888889
258.3086522752,832.090428888889
258.430432505,831.013762222222
258.5521967992,837.990428888889
258.6739451578,839.647095555555
258.7956775808,841.420428888889
258.9173940682,843.133762222222
259.03909462,842.373762222222
259.1607792362,842.727095555555
259.2824479168,844.563762222222
259.4041006618,845.487095555555
259.5257374712,847.663762222222
259.647358345,851.497095555555
259.7689632832,854.420428888889
259.8905522858,855.973762222222
260.0121253528,850.007095555555
260.1336824842,850.953762222222
260.25522368,854.347095555555
260.3767489402,854.633762222222
260.4982582648,852.653762222222
260.6197516538,854.137095555555
260.7412291072,853.347095555555
260.862690625,853.587095555555
260.9841362072,856.533762222222
261.1055658538,857.900428888889
261.2269795648,857.410428888889
261.3483773402,855.393762222222
261.46975918,857.207095555555
261.5911250842,857.100428888889
261.7124750528,859.680428888889
261.8338090858,858.277095555555
261.9551271832,861.860428888889
262.076429345,869.753762222222
262.1977155712,869.257095555555
262.3189858618,866.447095555555
262.4402402168,866.000428888889
262.5614786362,868.813762222222
262.68270112,870.267095555555
262.8039076682,865.363762222222
262.9250982808,868.623762222222
263.0462729578,870.240428888889
263.1674316992,865.013762222222
263.288574505,865.047095555555
263.4097013752,869.343762222222
263.5308123098,871.490428888889
263.6519073088,869.283762222222
263.7729863722,867.933762222222
263.8940495,871.843762222222
264.0150966922,867.613762222222
264.1361279488,870.767095555555
264.2571432698,867.773762222222
264.3781426552,865.183762222222
264.499126105,868.603762222222
264.6200936192,869.510428888889
264.7410451978,867.363762222222
264.8619808408,864.287095555555
264.9829005482,873.487095555556
265.10380432,865.913762222222
265.2246921562,868.333762222222
265.3455640568,868.270428888889
265.4664200218,868.810428888889
265.5872600512,863.753762222222
265.708084145,866.847095555555
265.8288923032,867.357095555555
265.9496845258,866.383762222222
266.0704608128,864.690428888889
266.1912211642,859.097095555555
266.31196558,864.700428888889
266.4326940602,859.207095555555
266.5534066048,860.083762222222
266.6741032138,863.067095555555
266.7947838872,850.447095555555
266.915448625,854.580428888889
267.0360974272,851.673762222222
267.1567302938,846.373762222222
267.2773472248,845.563762222222
267.3979482202,848.450428888889
267.51853328,842.820428888889
267.6391024042,843.167095555555
267.7596555928,845.297095555555
267.8801928458,841.573762222222
268.0007141632,840.143762222222
268.121219545,847.947095555555
268.2417089912,840.627095555555
268.3621825018,842.170428888889
268.4826400768,846.150428888889
268.6030817162,837.813762222222
268.72350742,839.523762222222
268.8439171882,837.187095555555
268.9643110208,839.867095555555
269.0846889178,840.517095555555
269.2050508792,842.133762222222
269.325396905,837.927095555555
269.4457269952,833.613762222222
269.5660411498,832.950428888889
269.6863393688,829.113762222222
269.8066216522,834.110428888889
269.926888,829.393762222222
270.0471384122,827.353762222222
270.1673728888,827.973762222222
270.2875914298,826.033762222222
270.4077940352,827.790428888889
270.527980705,826.327095555555
270.6481514392,819.103762222222
270.7683062378,824.517095555555
270.8884451008,821.663762222222
271.0085680282,817.980428888889
271.12867502,819.997095555555
271.2487660762,812.210428888889
271.3688411968,812.543762222222
271.4889003818,814.660428888889
271.6089436312,816.997095555555
271.728970945,812.267095555555
271.8489823232,805.060428888889
271.9689777658,807.900428888889
272.0889572728,809.677095555555
272.2089208442,812.793762222222
272.32886848,813.737095555555
272.4488001802,803.523762222222
272.5687159448,801.300428888889
272.6886157738,804.640428888889
272.8084996672,803.083762222222
272.928367625,806.120428888889
273.0482196472,805.433762222222
273.1680557338,798.567095555555
273.2878758848,805.447095555555
273.4076801002,802.230428888889
273.52746838,799.357095555555
273.6472407242,796.540428888889
273.7669971328,799.697095555555
273.8867376058,798.997095555555
274.0064621432,795.013762222222
274.126170745,790.140428888889
274.2458634112,793.053762222222
274.3655401418,795.380428888889
274.4852009368,788.817095555555
274.6048457962,795.040428888889
274.72447472,790.923762222222
274.8440877082,792.117095555555
274.9636847608,790.990428888889
275.0832658778,793.710428888889
275.2028310592,785.447095555555
275.322380305,784.733762222222
275.4419136152,793.793762222222
275.5614309898,785.413762222222
275.6809324288,780.117095555555
275.8004179322,782.347095555555
275.9198875,793.123762222222
276.0393411322,784.763762222222
276.1587788288,777.530428888889
276.2782005898,777.623762222222
276.3976064152,781.653762222222
276.516996305,774.873762222222
276.6363702592,779.110428888889
276.7557282778,776.397095555555
276.8750703608,775.450428888889
276.9943965082,776.710428888889
277.11370672,775.443762222222
277.2330009962,771.770428888889
277.3522793368,780.340428888889
277.4715417418,777.910428888889
277.5907882112,776.927095555555
277.710018745,778.213762222222
277.8292333432,775.743762222222
277.9484320058,778.113762222222
278.0676147328,774.853762222222
278.1867815242,774.923762222222
278.30593238,773.630428888889
278.4250673002,782.107095555555
278.5441862848,781.277095555555
278.6632893338,781.787095555555
278.7823764472,782.353762222222
278.901447625,783.013762222222
279.0205028672,782.847095555555
279.1395421738,787.943762222222
279.2585655448,783.353762222222
279.3775729802,781.877095555555
279.49656448,780.487095555555
279.6155400442,775.477095555555
279.7344996728,778.027095555555
279.8534433658,769.630428888889
279.9723711232,767.030428888889
280.091282945,764.477095555555
280.2101788312,758.990428888889
280.3290587818,758.793762222222
280.4479227968,755.257095555555
280.5667708762,746.650428888889
280.68560302,747.840428888889
280.8044192282,747.560428888889
280.9232195008,743.017095555555
281.0420038378,744.153762222222
281.1607722392,738.797095555555
281.279524705,746.797095555555
281.3982612352,738.340428888889
281.5169818298,743.263762222222
281.6356864888,742.823762222222
281.7543752122,738.103762222222
281.873048,736.150428888889
281.9917048522,737.237095555555
282.1103457688,741.080428888889
282.2289707498,732.210428888889
282.3475797952,733.647095555555
282.466172905,730.047095555555
282.5847500792,730.637095555555
282.7033113178,729.333762222222
282.8218566208,730.480428888889
282.9403859882,722.240428888889
283.05889942,722.750428888889
283.1773969162,724.647095555555
283.2958784768,722.903762222222
283.4143441018,722.073762222222
283.5327937912,719.293762222222
283.651227545,718.830428888889
283.7696453632,713.057095555555
283.8880472458,712.587095555555
284.0064331928,716.117095555555
284.1248032042,713.817095555555
284.24315728,710.943762222222
284.3614954202,713.183762222222
284.4798176248,711.793762222222
284.5981238938,712.400428888889
284.7164142272,710.077095555555
284.834688625,707.007095555555
284.9529470872,708.297095555555
285.0711896138,705.970428888889
285.1894162048,701.550428888889
285.3076268602,703.420428888889
285.42582158,703.363762222222
285.5440003642,706.107095555555
285.6621632128,703.247095555555
285.7803101258,705.070428888889
285.8984411032,702.193762222222
286.016556145,698.990428888889
286.1346552512,697.193762222222
286.2527384218,697.560428888889
286.3708056568,694.507095555555
286.4888569562,693.287095555555
286.60689232,697.797095555555
286.7249117482,688.803762222222
286.8429152408,688.697095555555
286.9609027978,690.070428888889
287.0788744192,690.230428888889
287.196830105,690.103762222222
287.3147698552,686.220428888889
287.4326936698,685.450428888889
287.5506015488,684.950428888889
287.6684934922,681.977095555555
287.7863695,685.677095555555
287.9042295722,683.523762222222
288.0220737088,678.913762222222
288.1399019098,679.193762222222
288.2577141752,679.713762222222
288.375510505,673.177095555555
288.4932908992,675.913762222222
288.6110553578,672.147095555555
288.7288038808,670.967095555555
288.8465364682,667.417095555555
288.96425312,669.553762222222
289.0819538362,664.800428888889
289.1996386168,665.520428888889
289.3173074618,669.577095555555
289.4349603712,666.273762222222
289.552597345,666.100428888889
289.6702183832,665.343762222222
289.7878234858,664.727095555555
289.9054126528,662.863762222222
290.0229858842,663.823762222222
290.14054318,663.237095555555
290.2580845402,666.553762222222
290.3756099648,666.737095555555
290.4931194538,666.670428888889
290.6106130072,667.037095555555
290.728090625,665.067095555555
290.8455523072,667.063762222222
290.9629980538,667.877095555555
291.0804278648,666.060428888889
291.1978417402,662.807095555555
291.31523968,662.217095555555
291.4326216842,662.217095555555
291.5499877528,662.993762222222
291.6673378858,665.597095555555
291.7846720832,663.777095555555
291.901990345,664.717095555555
292.0192926712,666.820428888889
292.1365790618,661.897095555555
292.2538495168,661.577095555555
292.3711040362,661.503762222222
292.48834262,665.237095555555
292.6055652682,661.660428888889
292.7227719808,663.223762222222
292.8399627578,663.347095555555
292.9571375992,664.103762222222
293.074296505,665.473762222222
293.1914394752,662.840428888889
293.3085665098,660.003762222222
293.4256776088,666.250428888889
293.5427727722,664.310428888889
293.659852,665.203762222222
293.7769152922,662.870428888889
293.8939626488,666.513762222222
294.0109940698,665.720428888889
294.1280095552,661.273762222222
294.245009105,664.717095555555
294.3619927192,662.980428888889
294.4789603978,665.463762222222
294.5959121408,663.480428888889
294.7128479482,666.570428888889
294.82976782,669.393762222222
294.9466717562,661.087095555555
295.0635597568,664.070428888889
295.1804318218,666.520428888889
295.2972879512,665.907095555555
295.414128145,667.337095555555
295.5309524032,665.723762222222
295.6477607258,670.693762222222
295.7645531128,662.810428888889
295.8813295642,665.827095555555
295.99809008,664.093762222222
296.1148346602,669.190428888889
296.2315633048,697.903762222222
296.3482760138,660.370428888889
296.4649727872,664.367095555555
296.581653625,666.957095555555
296.6983185272,669.337095555555
296.8149674938,665.880428888889
296.9316005248,665.920428888889
297.0482176202,667.207095555555
297.16481878,663.167095555555
297.2814040042,662.857095555555
297.3979732928,666.317095555555
297.5145266458,667.073762222222
297.6310640632,663.907095555555
297.747585545,665.583762222222
297.8640910912,667.670428888889
297.9805807018,666.500428888889
298.0970543768,666.790428888889
298.2135121162,664.423762222222
298.32995392,669.347095555555
298.4463797882,666.443762222222
298.5627897208,665.117095555555
298.6791837178,660.647095555555
298.7955617792,667.567095555555
