UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87677
Integration Time,1000
Averages,300
Date,3/19/2020 7:12:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5884.87773444445
Reference Date,Multiple Library Date
User Note,


181.8418,1559.32
181.9732053322,-81.0289322222222
182.1045947288,-84.0389322222222
182.2359681898,-85.9155988888889
182.3673257152,-62.5322655555556
182.498667305,-59.8222655555556
182.6299929592,-62.7589322222222
182.7613026778,-62.0055988888889
182.8925964608,-60.6489322222222
183.0238743082,-59.4089322222222
183.15513622,-62.2789322222222
183.2863821962,-60.7155988888889
183.4176122368,-57.3255988888889
183.5488263418,-55.7389322222222
183.6800245112,-60.8455988888889
183.811206745,-55.3389322222222
183.9423730432,-58.0222655555556
184.0735234058,-57.4855988888889
184.2046578328,-54.6555988888889
184.3357763242,-57.4655988888889
184.46687888,-57.9722655555556
184.5979655002,-54.5322655555556
184.7290361848,-57.6922655555556
184.8600909338,-54.7389322222222
184.9911297472,-53.4989322222222
185.122152625,-56.3422655555556
185.2531595672,-52.7122655555556
185.3841505738,-54.8689322222222
185.5151256448,-53.1155988888889
185.6460847802,-55.6122655555556
185.77702798,-57.8022655555556
185.9079552442,-56.1855988888889
186.0388665728,-54.8389322222222
186.1697619658,-54.7489322222222
186.3006414232,-52.5522655555556
186.431504945,-56.8355988888889
186.5623525312,-54.4222655555556
186.6931841818,-58.3755988888889
186.8239998968,-56.3389322222222
186.9547996762,-50.2655988888889
187.08558352,-55.9522655555556
187.2163514282,-52.2089322222223
187.3471034008,-59.6255988888889
187.4778394378,-58.7455988888889
187.6085595392,-52.8789322222222
187.739263705,-53.3622655555556
187.8699519352,-54.8322655555556
188.0006242298,-54.6589322222222
188.1312805888,-52.5355988888889
188.2619210122,-54.4722655555556
188.3925455,-57.2755988888889
188.5231540522,-56.2989322222222
188.6537466688,-56.4455988888889
188.7843233498,-57.8255988888889
188.9148840952,-55.2455988888889
189.045428905,-55.8289322222222
189.1759577792,-57.7622655555556
189.3064707178,-55.0422655555556
189.4369677208,-58.3955988888889
189.5674487882,-57.5822655555556
189.69791392,-50.5189322222223
189.8283631162,-56.3022655555556
189.9587963768,-57.9722655555556
190.0892137018,-55.2555988888889
190.2196150912,-56.6389322222222
190.350000545,-57.4422655555556
190.4803700632,-57.1255988888889
190.6107236458,-56.2222655555556
190.7410612928,-58.0855988888889
190.8713830042,-50.5489322222222
191.00168878,-56.3822655555556
191.1319786202,-56.5655988888889
191.2622525248,-58.6855988888889
191.3925104938,-53.1622655555556
191.5227525272,-57.3522655555556
191.652978625,-51.1422655555556
191.7831887872,-53.5455988888889
191.9133830138,-56.5755988888889
192.0435613048,-55.8289322222222
192.1737236602,-53.8855988888889
192.30387008,-54.2922655555556
192.4340005642,-57.3255988888889
192.5641151128,-53.8155988888889
192.6942137258,-57.7789322222222
192.8242964032,-53.5089322222222
192.954363145,-55.1522655555556
193.0844139512,-56.4789322222222
193.2144488218,-56.4189322222222
193.3444677568,-58.6722655555556
193.4744707562,-54.4889322222222
193.60445782,-57.2489322222222
193.7344289482,-55.6155988888889
193.8643841408,-55.2255988888889
193.9943233978,-54.7655988888889
194.1242467192,-54.4922655555556
194.254154105,-53.5689322222222
194.3840455552,-53.6789322222222
194.5139210698,-55.6589322222222
194.6437806488,-54.8855988888889
194.7736242922,-54.6289322222222
194.903452,-56.7122655555556
195.0332637722,-48.3389322222223
195.1630596088,-56.9055988888889
195.2928395098,-57.9555988888889
195.4226034752,-52.5489322222222
195.552351505,-57.6555988888889
195.6820835992,-54.5089322222222
195.8117997578,-57.3489322222222
195.9414999808,-57.7455988888889
196.0711842682,-59.8722655555556
196.20085262,-56.6089322222223
196.3305050362,-60.4922655555556
196.4601415168,-57.1822655555556
196.5897620618,-54.9289322222222
196.7193666712,-55.7455988888889
196.848955345,-59.3189322222223
196.9785280832,-57.7589322222222
197.1080848858,-58.6122655555556
197.2376257528,-57.1122655555556
197.3671506842,-58.5355988888889
197.49665968,-57.8555988888889
197.6261527402,-57.4489322222222
197.7556298648,-56.6122655555556
197.8850910538,-56.7855988888889
198.0145363072,-56.7655988888889
198.143965625,-55.8122655555556
198.2733790072,-59.2722655555556
198.4027764538,-56.7655988888889
198.5321579648,-58.5922655555556
198.6615235402,-55.2755988888889
198.79087318,-55.8389322222222
198.9202068842,-54.7855988888889
199.0495246528,-59.3722655555556
199.1788264858,-57.3455988888889
199.3081123832,-58.5955988888889
199.437382345,-57.1955988888889
199.5666363712,-58.1555988888889
199.6958744618,-58.5422655555556
199.8250966168,-55.8222655555556
199.9543028362,-55.3022655555556
200.08349312,-58.6555988888889
200.2126674682,-59.9922655555556
200.3418258808,-55.6655988888889
200.4709683578,-58.7222655555556
200.6000948992,-58.3755988888889
200.729205505,-61.7655988888889
200.8583001752,-56.8189322222222
200.9873789098,-56.2122655555556
201.1164417088,-58.6389322222223
201.2454885722,-55.4389322222222
201.3745195,-57.5922655555556
201.5035344922,-58.9155988888889
201.6325335488,-58.3589322222223
201.7615166698,-55.8289322222222
201.8904838552,-58.0555988888889
202.019435105,-56.4655988888889
202.1483704192,-57.3455988888889
202.2772897978,-58.0389322222222
202.4061932408,-57.4455988888889
202.5350807482,-60.0889322222222
202.66395232,-56.1022655555556
202.7928079562,-58.8722655555556
202.9216476568,-53.8889322222222
203.0504714218,-56.0355988888889
203.1792792512,-58.1855988888889
203.308071145,-59.2489322222223
203.4368471032,-44.2489322222223
203.5656071258,-58.6222655555556
203.6943512128,-57.9355988888889
203.8230793642,-57.4622655555556
203.95179158,-58.7922655555556
204.0804878602,-61.0855988888889
204.2091682048,-55.4622655555556
204.3378326138,-58.8355988888889
204.4664810872,-55.3655988888889
204.595113625,-58.8289322222223
204.7237302272,-57.0555988888889
204.8523308938,-55.6622655555556
204.9809156248,-59.1322655555556
205.1094844202,-55.2789322222222
205.23803728,-57.3122655555556
205.3665742042,-57.4589322222222
205.4950951928,-55.5389322222223
205.6236002458,-59.5222655555556
205.7520893632,-55.0022655555556
205.880562545,-56.7955988888889
206.0090197912,-57.4822655555556
206.1374611018,-58.0989322222222
206.2658864768,-55.4189322222222
206.3942959162,-57.5389322222222
206.52268942,-59.3922655555556
206.6510669882,-58.7122655555556
206.7794286208,-54.0022655555556
206.9077743178,-57.7855988888889
207.0361040792,-53.6255988888889
207.164417905,-57.5822655555556
207.2927157952,-58.0455988888889
207.4209977498,-57.4389322222222
207.5492637688,-57.3622655555556
207.6775138522,-53.1122655555556
207.805748,-57.1555988888889
207.9339662122,-54.7955988888889
208.0621684888,-59.3455988888889
208.1903548298,-56.3489322222222
208.3185252352,-56.9989322222222
208.446679705,-56.2655988888889
208.5748182392,-55.5855988888889
208.7029408378,-55.5589322222222
208.8310475008,-57.2522655555556
208.9591382282,-57.7922655555556
209.08721302,-59.8189322222222
209.2152718762,-58.9189322222223
209.3433147968,-52.5989322222222
209.4713417818,-57.4122655555556
209.5993528312,-59.0322655555556
209.727347945,-57.9155988888889
209.8553271232,-58.4422655555556
209.9832903658,-55.4222655555556
210.1112376728,-58.1655988888889
210.2391690442,-60.1555988888889
210.36708448,-61.8489322222222
210.4949839802,-58.8989322222223
210.6228675448,-56.6389322222222
210.7507351738,-54.9289322222222
210.8785868672,-60.1022655555556
211.006422625,-58.5855988888889
211.1342424472,-53.6389322222222
211.2620463338,-57.8022655555556
211.3898342848,-55.0222655555556
211.5176063002,-58.4789322222223
211.64536238,-56.1055988888889
211.7731025242,-59.8122655555556
211.9008267328,-57.2722655555556
212.0285350058,-58.5955988888889
212.1562273432,-56.7855988888889
212.283903745,-52.3989322222223
212.4115642112,-58.2555988888889
212.5392087418,-56.4555988888889
212.6668373368,-56.0855988888889
212.7944499962,-57.6755988888889
212.92204672,-57.3889322222222
213.0496275082,-58.6955988888889
213.1771923608,-56.8522655555556
213.3047412778,-54.6322655555556
213.4322742592,-58.5489322222223
213.559791305,-56.3722655555556
213.6872924152,-56.0055988888889
213.8147775898,-57.2822655555556
213.9422468288,-56.5122655555556
214.0697001322,-55.1422655555556
214.1971375,-57.1955988888889
214.3245589322,-54.6955988888889
214.4519644288,-55.3822655555556
214.5793539898,-55.1655988888889
214.7067276152,-56.3622655555556
214.834085305,-56.3389322222222
214.9614270592,-57.6555988888889
215.0887528778,-54.4989322222222
215.2160627608,-56.6822655555556
215.3433567082,-54.3522655555556
215.47063472,-54.8689322222222
215.5978967962,-54.6389322222222
215.7251429368,-51.2755988888889
215.8523731418,-52.6722655555556
215.9795874112,-56.8222655555556
216.106785745,-56.8089322222222
216.2339681432,-53.5122655555556
216.3611346058,-50.9089322222222
216.4882851328,-52.7555988888889
216.6154197242,-54.9489322222222
216.74253838,-49.9789322222223
216.8696411002,-52.2889322222223
216.9967278848,-52.2889322222223
217.1237987338,-53.2689322222222
217.2508536472,-56.0622655555556
217.377892625,-51.2855988888889
217.5049156672,-51.6089322222223
217.6319227738,-54.9122655555556
217.7589139448,-56.1955988888889
217.8858891802,-54.6289322222222
218.01284848,-54.5422655555556
218.1397918442,-56.1122655555556
218.2667192728,-53.4422655555556
218.3936307658,-52.7655988888889
218.5205263232,-53.6122655555556
218.647405945,-51.6955988888889
218.7742696312,-51.5722655555556
218.9011173818,-54.4655988888889
219.0279491968,-53.6122655555556
219.1547650762,-54.2322655555556
219.28156502,-52.3855988888889
219.4083490282,-50.9189322222222
219.5351171008,-51.1755988888889
219.6618692378,-50.8722655555556
219.7886054392,-50.6289322222222
219.915325705,-50.6822655555556
220.0420300352,-52.7355988888889
220.1687184298,-51.5389322222223
220.2953908888,-50.2422655555556
220.4220474122,-52.0222655555556
220.548688,-53.6255988888889
220.6753126522,-54.1489322222222
220.8019213688,-51.2755988888889
220.9285141498,-52.9155988888889
221.0550909952,-49.7255988888889
221.181651905,-50.5622655555556
221.3081968792,-52.7822655555556
221.4347259178,-49.0989322222223
221.5612390208,-49.7622655555556
221.6877361882,-55.0789322222222
221.81421742,-52.9055988888889
221.9406827162,-54.2155988888889
222.0671320768,-51.6055988888889
222.1935655018,-56.5655988888889
222.3199829912,-54.0622655555556
222.446384545,-53.5489322222222
222.5727701632,-57.0355988888889
222.6991398458,-51.6622655555556
222.8254935928,-51.9022655555556
222.9518314042,-54.2822655555556
223.07815328,-49.1655988888889
223.2044592202,-48.9255988888889
223.3307492248,-46.0055988888889
223.4570232938,-49.8455988888889
223.5832814272,-49.8522655555556
223.709523625,-48.6055988888889
223.8357498872,-52.8489322222222
223.9619602138,-42.3155988888889
224.0881546048,-49.4022655555556
224.2143330602,-47.9655988888889
224.34049558,-46.9822655555556
224.4666421642,-50.9355988888889
224.5927728128,-44.6522655555556
224.7188875258,-51.9922655555556
224.8449863032,-46.8455988888889
224.971069145,-47.3789322222223
225.0971360512,-50.8655988888889
225.2231870218,-47.7989322222223
225.3492220568,-48.4189322222223
225.4752411562,-47.1989322222223
225.60124432,-44.8889322222222
225.7272315482,-43.9322655555556
225.8532028408,-43.6555988888889
225.9791581978,-44.2489322222223
226.1050976192,-46.7022655555556
226.231021105,-40.9622655555556
226.3569286552,-41.8055988888889
226.4828202698,-44.0855988888889
226.6086959488,-36.6789322222223
226.7345556922,-41.2122655555556
226.8603995,-38.1589322222222
226.9862273722,-36.6955988888889
227.1120393088,-36.0055988888889
227.2378353098,-36.8589322222223
227.3636153752,-36.6822655555556
227.489379505,-28.9222655555556
227.6151276992,-35.0789322222222
227.7408599578,-39.9489322222222
227.8665762808,-32.5755988888889
227.9922766682,-32.2655988888889
228.11796112,-30.4289322222222
228.2436296362,-30.7722655555556
228.3692822168,-28.8322655555556
228.4949188618,-30.2755988888889
228.6205395712,-23.4022655555555
228.746144345,-16.7155988888889
228.8717331832,-19.1022655555556
228.9973060858,-19.5555988888889
229.1228630528,-15.2522655555556
229.2484040842,-11.6489322222222
229.37392918,-13.4522655555556
229.4994383402,-5.77226555555556
229.6249315648,-8.22893222222223
229.7504088538,-4.95559888888889
229.8758702072,-1.60226555555556
230.001315625,-0.562265555555556
230.1267451072,-1.81559888888889
230.2521586538,6.30440111111111
230.3775562648,5.57440111111111
230.5029379402,2.76440111111111
230.62830368,6.43773444444444
230.7536534842,10.4677344444444
230.8789873528,12.9410677777778
231.0043052858,24.8677344444445
231.1296072832,20.2610677777778
231.254893345,28.5710677777778
231.3801634712,35.8644011111111
231.5054176618,32.1077344444444
231.6306559168,37.0010677777778
231.7558782362,33.9510677777778
231.88108462,46.0177344444444
232.0062750682,46.2310677777778
232.1314495808,56.1944011111111
232.2566081578,50.4710677777777
232.3817507992,57.7744011111111
232.506877505,57.1477344444444
232.6319882752,63.4977344444444
232.7570831098,73.8177344444444
232.8821620088,80.5744011111111
233.0072249722,84.7510677777778
233.132272,85.3544011111111
233.2573030922,85.0710677777778
233.3823182488,97.7744011111111
233.5073174698,100.011067777778
233.6323007552,107.504401111111
233.757268105,101.041067777778
233.8822195192,108.887734444444
234.0071549978,116.484401111111
234.1320745408,125.781067777778
234.2569781482,124.187734444444
234.38186582,141.991067777778
234.5067375562,139.701067777778
234.6315933568,145.654401111111
234.7564332218,170.477734444445
234.8812571512,156.031067777778
235.006065145,163.247734444445
235.1308572032,175.371067777778
235.2556333258,179.501067777778
235.3803935128,185.707734444445
235.5051377642,199.357734444445
235.62986608,207.761067777778
235.7545784602,211.004401111111
235.8792749048,218.687734444445
236.0039554138,231.174401111111
236.1286199872,235.551067777778
236.253268625,245.691067777778
236.3779013272,261.094401111111
236.5025180938,266.694401111111
236.6271189248,273.484401111111
236.7517038202,284.417734444444
236.87627278,298.091067777778
237.0008258042,303.551067777778
237.1253628928,324.491067777778
237.2498840458,329.007734444444
237.3743892632,341.814401111111
237.498878545,353.217734444444
237.6233518912,366.824401111111
237.7478093018,376.037734444444
237.8722507768,393.404401111111
237.9966763162,400.394401111111
238.12108592,415.141067777777
238.2454795882,434.817734444444
238.3698573208,435.917734444444
238.4942191178,456.587734444444
238.6185649792,472.061067777778
238.742894905,484.224401111111
238.8672088952,498.731067777778
238.9915069498,518.627734444445
239.1157890688,532.121067777778
239.2400552522,547.097734444445
239.3643055,565.827734444445
239.4885398122,579.201067777778
239.6127581888,595.637734444445
239.7369606298,619.247734444444
239.8611471352,628.464401111111
239.985317705,651.544401111111
240.1094723392,671.254401111111
240.2336110378,687.891067777778
240.3577338008,707.637734444444
240.4818406282,722.404401111111
240.60593152,742.064401111111
240.7300064762,773.894401111111
240.8540654968,777.331067777777
240.9781085818,802.307734444444
241.1021357312,823.577734444444
241.226146945,851.234401111111
241.3501422232,871.681067777778
241.4741215658,886.877734444444
241.5980849728,906.917734444444
241.7220324442,924.824401111111
241.84596398,948.564401111111
241.9698795802,972.161067777777
242.0937792448,998.977734444444
242.2176629738,1019.86106777778
242.3415307672,1046.18773444444
242.465382625,1071.45440111111
242.5892185472,1092.58106777778
242.7130385338,1111.64440111111
242.8368425848,1138.97773444444
242.9606307002,1163.75773444444
243.08440288,1186.25773444444
243.2081591242,1211.10440111111
243.3318994328,1236.97773444444
243.4556238058,1261.90440111111
243.5793322432,1288.82106777778
243.703024745,1314.49106777778
243.8267013112,1341.01440111111
243.9503619418,1363.06440111111
244.0740066368,1386.18440111111
244.1976353962,1402.79773444445
244.32124822,1427.95773444444
244.4448451082,1460.05440111111
244.5684260608,1490.47773444445
244.6919910778,1517.94440111111
244.8155401592,1543.55440111111
244.939073305,1573.10773444445
245.0625905152,1596.12773444444
245.1860917898,1620.87440111111
245.3095771288,1645.79106777778
245.4330465322,1671.16106777778
245.5565,1692.57106777778
245.6799375322,1724.33106777778
245.8033591288,1757.74440111111
245.9267647898,1775.76440111111
246.0501545152,1796.15440111111
246.173528305,1818.58106777778
246.2968861592,1843.16773444445
246.4202280778,1875.38106777778
246.5435540608,1911.79773444445
246.6668641082,1949.59773444444
246.79015822,1983.35106777778
246.9134363962,2020.37773444444
247.0366986368,2052.32773444444
247.1599449418,2078.92440111111
247.2831753112,2115.84773444444
247.406389745,2156.24773444444
247.5295882432,2173.01773444444
247.6527708058,2204.47773444444
247.7759374328,2234.10440111111
247.8990881242,2266.44773444444
248.02222288,2297.74440111111
248.1453417002,2325.30106777778
248.2684445848,2353.13773444444
248.3915315338,2385.15106777778
248.5146025472,2410.75106777778
248.637657625,2428.75106777778
248.7606967672,2436.72106777778
248.8837199738,2471.85440111111
249.0067272448,2509.10106777778
249.1297185802,2547.19773444444
249.25269398,2572.25440111111
249.3756534442,2605.37440111111
249.4985969728,2636.92106777778
249.6215245658,2677.71440111111
249.7444362232,2702.27773444444
249.867331945,2739.06106777778
249.9902117312,2767.68773444444
250.1130755818,2798.78440111111
250.2359234968,2836.68440111111
250.3587554762,2856.70773444444
250.48157152,2888.24106777778
250.6043716282,2921.03106777778
250.7271558008,2940.04106777778
250.8499240378,2978.42773444444
250.9726763392,3005.44106777778
251.095412705,3027.87440111111
251.2181331352,3058.64106777778
251.3408376298,3084.71440111111
251.4635261888,3117.52440111111
251.5861988122,3140.82106777778
251.7088555,3154.51440111111
251.8314962522,3167.51440111111
251.9541210688,3206.31106777778
252.0767299498,3239.17440111111
252.1993228952,3268.55773444444
252.321899905,3305.24773444444
252.4444609792,3330.57106777778
252.5670061178,3361.59106777778
252.6895353208,3390.13106777778
252.8120485882,3419.75440111111
252.93454592,3452.51106777778
253.0570273162,3475.45440111111
253.1794927768,3513.32773444444
253.3019423018,3540.18440111111
253.4243758912,3564.26440111111
253.546793545,3589.57106777778
253.6691952632,3624.58773444444
253.7915810458,3644.92773444444
253.9139508928,3669.00106777778
254.0363048042,3698.94106777778
254.15864278,3723.20773444444
254.2809648202,3752.87773444444
254.4032709248,3767.21440111111
254.5255610938,3791.13773444444
254.6478353272,3814.98106777778
254.770093625,3830.27773444444
254.8923359872,3844.68106777778
255.0145624138,3861.70106777778
255.1367729048,3878.56773444444
255.2589674602,3882.72773444444
255.38114608,3903.95106777778
255.5033087642,3932.82440111111
255.6254555128,3956.71106777778
255.7475863258,3979.57440111111
255.8697012032,4011.40773444445
255.991800145,4035.66440111111
256.1138831512,4068.06106777778
256.2359502218,4096.81773444445
256.3580013568,4130.20440111111
256.4800365562,4161.79440111111
256.60205582,4195.67106777778
256.7240591482,4225.89773444445
256.8460465408,4255.13106777778
256.9680179978,4279.44773444445
257.0899735192,4299.26773444445
257.211913105,4321.65106777778
257.3338367552,4341.55440111112
257.4557444698,4364.53440111112
257.5776362488,4382.80106777778
257.6995120922,4401.52773444445
257.821372,4411.01106777778
257.9432159722,4435.10106777778
258.0650440088,4455.63440111112
258.1868561098,4471.64773444445
258.3086522752,4490.32773444445
258.430432505,4501.91106777778
258.5521967992,4521.34440111112
258.6739451578,4539.74106777778
258.7956775808,4560.81440111112
258.9173940682,4577.51440111112
259.03909462,4588.71773444445
259.1607792362,4593.21106777778
259.2824479168,4602.92440111112
259.4041006618,4623.58773444445
259.5257374712,4640.88106777778
259.647358345,4657.88106777778
259.7689632832,4675.29773444445
259.8905522858,4690.18773444445
260.0121253528,4703.15773444445
260.1336824842,4714.36773444445
260.25522368,4731.49440111112
260.3767489402,4739.93773444445
260.4982582648,4750.25773444445
260.6197516538,4762.60773444445
260.7412291072,4772.43440111112
260.862690625,4783.71440111112
260.9841362072,4799.42440111112
261.1055658538,4812.05106777778
261.2269795648,4823.50773444445
261.3483773402,4832.87773444445
261.46975918,4845.15440111112
261.5911250842,4856.92773444445
261.7124750528,4871.72106777778
261.8338090858,4884.60773444445
261.9551271832,4904.80440111112
262.076429345,4933.90440111111
262.1977155712,4943.14106777778
262.3189858618,4954.24440111111
262.4402402168,4959.93106777778
262.5614786362,4971.68773444445
262.68270112,4982.43440111112
262.8039076682,4984.58106777778
262.9250982808,4997.56106777778
263.0462729578,5011.80106777778
263.1674316992,5013.45106777778
263.288574505,5021.99773444445
263.4097013752,5032.13106777778
263.5308123098,5031.28106777778
263.6519073088,5035.53440111111
263.7729863722,5041.07106777778
263.8940495,5050.15106777778
264.0150966922,5055.21773444445
264.1361279488,5067.05106777778
264.2571432698,5071.15773444445
264.3781426552,5082.60773444445
264.499126105,5093.40440111111
264.6200936192,5104.37440111111
264.7410451978,5109.28440111111
264.8619808408,5113.57440111111
264.9829005482,5126.79773444445
265.10380432,5126.72440111111
265.2246921562,5134.60773444445
265.3455640568,5142.30106777778
265.4664200218,5148.22106777778
265.5872600512,5148.10440111111
265.708084145,5157.56440111111
265.8288923032,5157.20440111111
265.9496845258,5165.61773444445
266.0704608128,5167.69440111111
266.1912211642,5164.71440111111
266.31196558,5169.19773444445
266.4326940602,5164.35440111111
266.5534066048,5166.73773444445
266.6741032138,5171.68773444445
266.7947838872,5161.94106777778
266.915448625,5165.41440111111
267.0360974272,5153.46440111111
267.1567302938,5151.67440111111
267.2773472248,5149.92106777778
267.3979482202,5152.03106777778
267.51853328,5142.23773444445
267.6391024042,5147.16773444445
267.7596555928,5154.46440111111
267.8801928458,5155.43773444445
268.0007141632,5156.15106777778
268.121219545,5169.05773444445
268.2417089912,5170.29440111111
268.3621825018,5173.67773444445
268.4826400768,5188.83106777778
268.6030817162,5186.19440111111
268.72350742,5192.70773444445
268.8439171882,5192.85773444445
268.9643110208,5201.70106777778
269.0846889178,5207.70440111111
269.2050508792,5209.09773444445
269.325396905,5204.52440111111
269.4457269952,5203.80106777778
269.5660411498,5205.03773444445
269.6863393688,5208.91440111111
269.8066216522,5211.20106777778
269.926888,5210.97440111111
270.0471384122,5208.96106777778
270.1673728888,5214.19106777778
270.2875914298,5208.79773444445
270.4077940352,5217.55106777778
270.527980705,5209.91773444445
270.6481514392,5207.33440111111
270.7683062378,5210.70440111111
270.8884451008,5211.29440111111
271.0085680282,5203.34440111111
271.12867502,5203.36106777778
271.2487660762,5196.30440111111
271.3688411968,5195.38106777778
271.4889003818,5200.20773444445
271.6089436312,5202.51773444445
271.728970945,5197.16773444445
271.8489823232,5193.96773444445
271.9689777658,5191.42106777778
272.0889572728,5196.29106777778
272.2089208442,5202.85106777778
272.32886848,5204.15106777778
272.4488001802,5192.39106777778
272.5687159448,5194.35106777778
272.6886157738,5202.25440111111
272.8084996672,5202.38773444445
272.928367625,5215.38106777778
273.0482196472,5221.43106777778
273.1680557338,5224.03773444445
273.2878758848,5233.21440111111
273.4076801002,5232.33440111111
273.52746838,5224.45106777778
273.6472407242,5228.51106777778
273.7669971328,5230.77106777778
273.8867376058,5233.07773444445
274.0064621432,5225.14106777778
274.126170745,5221.27106777778
274.2458634112,5229.03440111111
274.3655401418,5233.69440111111
274.4852009368,5227.40440111111
274.6048457962,5240.53106777778
274.72447472,5237.68773444445
274.8440877082,5242.29106777778
274.9636847608,5243.06106777778
275.0832658778,5247.22440111111
275.2028310592,5243.63106777778
275.322380305,5241.01106777778
275.4419136152,5252.70106777778
275.5614309898,5244.98106777778
275.6809324288,5239.13773444445
275.8004179322,5240.82106777778
275.9198875,5248.68773444445
276.0393411322,5240.51440111111
276.1587788288,5228.19773444445
276.2782005898,5230.95440111111
276.3976064152,5237.59106777778
276.516996305,5227.78773444445
276.6363702592,5231.07773444445
276.7557282778,5231.48773444445
276.8750703608,5233.56773444445
276.9943965082,5233.75106777778
277.11370672,5240.70440111111
277.2330009962,5241.68773444445
277.3522793368,5260.36440111111
277.4715417418,5264.27106777778
277.5907882112,5263.26440111111
277.710018745,5271.63440111111
277.8292333432,5269.70106777778
277.9484320058,5272.02106777778
278.0676147328,5272.16106777778
278.1867815242,5276.19440111111
278.30593238,5276.01106777778
278.4250673002,5285.94440111111
278.5441862848,5288.30106777778
278.6632893338,5292.66440111111
278.7823764472,5294.01106777778
278.901447625,5297.86773444445
279.0205028672,5300.82106777778
279.1395421738,5307.42440111111
279.2585655448,5305.74773444445
279.3775729802,5303.60773444445
279.49656448,5308.48773444445
279.6155400442,5307.27106777778
279.7344996728,5310.75440111111
279.8534433658,5298.01440111111
279.9723711232,5300.18773444445
280.091282945,5297.32440111111
280.2101788312,5288.14773444445
280.3290587818,5295.81773444445
280.4479227968,5284.64440111111
280.5667708762,5279.97440111111
280.68560302,5283.62440111111
280.8044192282,5283.35440111111
280.9232195008,5280.76106777778
281.0420038378,5276.65440111111
281.1607722392,5277.68106777778
281.279524705,5289.98440111111
281.3982612352,5285.72106777778
281.5169818298,5296.74440111111
281.6356864888,5301.81106777778
281.7543752122,5301.29773444445
281.873048,5302.93773444445
281.9917048522,5304.07440111111
282.1103457688,5314.19106777778
282.2289707498,5308.66440111111
282.3475797952,5310.67440111111
282.466172905,5312.01773444445
282.5847500792,5311.94106777778
282.7033113178,5310.54773444445
282.8218566208,5309.37773444445
282.9403859882,5300.92773444445
283.05889942,5297.73773444445
283.1773969162,5300.45440111111
283.2958784768,5297.96773444445
283.4143441018,5292.16440111111
283.5327937912,5286.78106777778
283.651227545,5283.67106777778
283.7696453632,5279.35440111111
283.8880472458,5276.26106777778
284.0064331928,5282.84773444445
284.1248032042,5278.68773444445
284.24315728,5282.21106777778
284.3614954202,5289.71440111111
284.4798176248,5288.25440111111
284.5981238938,5301.63773444445
284.7164142272,5307.58106777778
284.834688625,5306.51440111111
284.9529470872,5307.29773444445
285.0711896138,5307.90773444445
285.1894162048,5302.63106777778
285.3076268602,5305.62773444445
285.42582158,5303.57106777778
285.5440003642,5305.29773444445
285.6621632128,5302.53106777778
285.7803101258,5307.68773444445
285.8984411032,5306.29773444445
286.016556145,5304.32440111111
286.1346552512,5303.04106777778
286.2527384218,5304.17106777778
286.3708056568,5300.84773444445
286.4888569562,5296.66106777778
286.60689232,5302.74106777778
286.7249117482,5290.29773444445
286.8429152408,5294.34773444445
286.9609027978,5297.75440111111
287.0788744192,5296.40440111111
287.196830105,5304.02773444445
287.3147698552,5299.07773444445
287.4326936698,5295.11106777778
287.5506015488,5297.11106777778
287.6684934922,5294.04440111111
287.7863695,5295.36106777778
287.9042295722,5293.46773444445
288.0220737088,5288.45773444445
288.1399019098,5286.84773444445
288.2577141752,5287.22440111111
288.375510505,5276.20440111111
288.4932908992,5274.91440111111
288.6110553578,5268.16440111111
288.7288038808,5264.15106777778
288.8465364682,5260.99440111111
288.96425312,5256.92440111111
289.0819538362,5253.86773444445
289.1996386168,5261.48773444445
289.3173074618,5273.84773444445
289.4349603712,5274.27440111111
289.552597345,5271.00440111111
289.6702183832,5276.90106777778
289.7878234858,5279.66440111111
289.9054126528,5282.93440111111
290.0229858842,5286.12106777778
290.14054318,5285.22773444445
290.2580845402,5296.69440111111
290.3756099648,5298.40106777778
290.4931194538,5306.21106777778
290.6106130072,5309.50773444445
290.728090625,5310.82773444445
290.8455523072,5317.13440111111
290.9629980538,5326.03773444445
291.0804278648,5331.92440111111
291.1978417402,5333.33440111111
291.31523968,5339.32440111111
291.4326216842,5342.54106777778
291.5499877528,5349.53106777778
291.6673378858,5362.00773444445
291.7846720832,5363.51440111111
291.901990345,5371.96773444445
292.0192926712,5378.42773444445
292.1365790618,5380.49106777778
292.2538495168,5387.79773444445
292.3711040362,5391.04440111111
292.48834262,5405.47773444445
292.6055652682,5404.36773444445
292.7227719808,5412.73773444445
292.8399627578,5418.95106777778
292.9571375992,5429.70106777778
293.074296505,5438.21773444445
293.1914394752,5441.84773444445
293.3085665098,5439.60773444445
293.4256776088,5456.01440111111
293.5427727722,5460.13106777778
293.659852,5467.51773444445
293.7769152922,5471.19773444445
293.8939626488,5482.85106777778
294.0109940698,5491.48440111111
294.1280095552,5494.26773444445
294.245009105,5500.80773444445
294.3619927192,5504.03440111111
294.4789603978,5513.63106777778
294.5959121408,5518.25440111111
294.7128479482,5529.86106777778
294.82976782,5539.38440111111
294.9466717562,5540.09773444445
295.0635597568,5550.34773444445
295.1804318218,5557.77106777778
295.2972879512,5563.84106777778
295.414128145,5563.50106777778
