UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87497
Integration Time,1000
Averages,300
Date,3/19/2020 4:09:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1558.76
Reference Date,Multiple Library Date
User Note,


181.8418,1558.76
181.9732053322,-76.9563255555556
182.1045947288,-80.3629922222223
182.2359681898,-82.079658888889
182.3673257152,-63.3729922222222
182.498667305,-60.7963255555555
182.6299929592,-63.6863255555556
182.7613026778,-62.6429922222222
182.8925964608,-61.3163255555555
183.0238743082,-60.1263255555555
183.15513622,-62.6629922222222
183.2863821962,-61.8363255555555
183.4176122368,-57.8796588888889
183.5488263418,-56.3263255555555
183.6800245112,-61.4663255555555
183.811206745,-55.6696588888889
183.9423730432,-58.5463255555555
184.0735234058,-58.3596588888889
184.2046578328,-55.1663255555556
184.3357763242,-58.1863255555555
184.46687888,-58.5863255555555
184.5979655002,-55.1896588888889
184.7290361848,-58.5496588888889
184.8600909338,-55.5263255555556
184.9911297472,-54.3696588888889
185.122152625,-57.1663255555555
185.2531595672,-53.5196588888889
185.3841505738,-55.3596588888889
185.5151256448,-53.6996588888889
185.6460847802,-56.2596588888889
185.77702798,-58.2096588888889
185.9079552442,-56.7496588888889
186.0388665728,-55.6063255555556
186.1697619658,-55.6096588888889
186.3006414232,-53.3429922222222
186.431504945,-57.6929922222222
186.5623525312,-54.8896588888889
186.6931841818,-59.3896588888889
186.8239998968,-56.5196588888889
186.9547996762,-50.9596588888889
187.08558352,-56.1663255555555
187.2163514282,-53.3396588888889
187.3471034008,-60.3429922222222
187.4778394378,-59.4529922222222
187.6085595392,-53.1596588888889
187.739263705,-54.0296588888889
187.8699519352,-55.2329922222222
188.0006242298,-55.6929922222222
188.1312805888,-52.8329922222222
188.2619210122,-55.0029922222222
188.3925455,-58.1363255555555
188.5231540522,-56.7396588888889
188.6537466688,-57.4063255555555
188.7843233498,-58.1063255555555
188.9148840952,-55.7396588888889
189.045428905,-56.2663255555555
189.1759577792,-58.5129922222222
189.3064707178,-55.2263255555556
189.4369677208,-58.8463255555555
189.5674487882,-57.9796588888889
189.69791392,-51.0629922222222
189.8283631162,-57.2196588888889
189.9587963768,-58.5563255555555
190.0892137018,-56.0929922222222
190.2196150912,-57.2896588888889
190.350000545,-57.7363255555555
190.4803700632,-57.9163255555555
190.6107236458,-57.0829922222222
190.7410612928,-58.4463255555555
190.8713830042,-51.6296588888889
191.00168878,-57.4463255555555
191.1319786202,-57.6129922222222
191.2622525248,-59.3229922222222
191.3925104938,-54.1729922222222
191.5227525272,-57.9929922222222
191.652978625,-51.4863255555555
191.7831887872,-54.4363255555556
191.9133830138,-57.4429922222222
192.0435613048,-56.4396588888889
192.1737236602,-54.4496588888889
192.30387008,-55.0996588888889
192.4340005642,-58.0296588888889
192.5641151128,-54.3663255555556
192.6942137258,-58.5496588888889
192.8242964032,-54.4329922222222
192.954363145,-56.1229922222222
193.0844139512,-57.5796588888889
193.2144488218,-57.1029922222222
193.3444677568,-59.6196588888889
193.4744707562,-55.5296588888889
193.60445782,-57.9929922222222
193.7344289482,-56.1829922222222
193.8643841408,-55.6796588888889
193.9943233978,-55.5896588888889
194.1242467192,-55.7129922222222
194.254154105,-54.3829922222222
194.3840455552,-55.2263255555556
194.5139210698,-56.6596588888889
194.6437806488,-55.5229922222222
194.7736242922,-55.2763255555556
194.903452,-57.5663255555555
195.0332637722,-49.4029922222222
195.1630596088,-58.3429922222222
195.2928395098,-58.5196588888889
195.4226034752,-53.1429922222222
195.552351505,-58.5529922222222
195.6820835992,-55.5129922222222
195.8117997578,-58.3763255555555
195.9414999808,-58.0896588888889
196.0711842682,-60.3829922222222
196.20085262,-57.7096588888889
196.3305050362,-61.1629922222222
196.4601415168,-57.8863255555555
196.5897620618,-55.0663255555556
196.7193666712,-56.7496588888889
196.848955345,-59.9229922222222
196.9785280832,-58.7896588888889
197.1080848858,-59.3496588888889
197.2376257528,-58.2496588888889
197.3671506842,-59.1729922222222
197.49665968,-58.8029922222222
197.6261527402,-58.1663255555555
197.7556298648,-57.9196588888889
197.8850910538,-57.8796588888889
198.0145363072,-57.7029922222222
198.143965625,-48.8096588888889
198.2733790072,-60.2263255555555
198.4027764538,-57.7263255555555
198.5321579648,-59.4463255555555
198.6615235402,-56.8596588888889
198.79087318,-57.1129922222222
198.9202068842,-55.9663255555555
199.0495246528,-60.0163255555555
199.1788264858,-58.5596588888889
199.3081123832,-59.2896588888889
199.437382345,-57.9363255555555
199.5666363712,-59.0829922222222
199.6958744618,-59.7663255555555
199.8250966168,-56.7729922222222
199.9543028362,-56.3963255555555
200.08349312,-59.7763255555555
200.2126674682,-61.5163255555555
200.3418258808,-56.8596588888889
200.4709683578,-59.6196588888889
200.6000948992,-59.7863255555555
200.729205505,-62.5263255555556
200.8583001752,-58.1396588888889
200.9873789098,-56.9063255555556
201.1164417088,-59.8196588888889
201.2454885722,-56.5429922222222
201.3745195,-59.1463255555555
201.5035344922,-59.9596588888889
201.6325335488,-59.4863255555555
201.7615166698,-56.7596588888889
201.8904838552,-59.3629922222222
202.019435105,-57.5896588888889
202.1483704192,-58.4896588888889
202.2772897978,-59.1829922222222
202.4061932408,-58.9663255555555
202.5350807482,-61.4863255555555
202.66395232,-57.1596588888889
202.7928079562,-60.1796588888889
202.9216476568,-55.3429922222222
203.0504714218,-57.5563255555555
203.1792792512,-58.9896588888889
203.308071145,-60.4296588888889
203.4368471032,-45.3263255555555
203.5656071258,-59.7429922222222
203.6943512128,-59.3796588888889
203.8230793642,-59.0363255555555
203.95179158,-60.3863255555555
204.0804878602,-62.4463255555556
204.2091682048,-56.6296588888889
204.3378326138,-60.4696588888889
204.4664810872,-56.6829922222222
204.595113625,-60.1229922222222
204.7237302272,-57.9763255555555
204.8523308938,-57.0196588888889
204.9809156248,-60.3396588888889
205.1094844202,-56.7763255555556
205.23803728,-58.5829922222222
205.3665742042,-58.5429922222222
205.4950951928,-56.7563255555556
205.6236002458,-60.9929922222222
205.7520893632,-56.6863255555556
205.880562545,-57.8596588888889
206.0090197912,-58.8329922222222
206.1374611018,-59.7129922222222
206.2658864768,-56.9163255555556
206.3942959162,-58.9396588888889
206.52268942,-60.2896588888889
206.6510669882,-59.9929922222222
206.7794286208,-55.3263255555556
206.9077743178,-59.3996588888889
207.0361040792,-55.3129922222222
207.164417905,-58.9496588888889
207.2927157952,-59.8396588888889
207.4209977498,-59.3063255555555
207.5492637688,-59.0663255555555
207.6775138522,-56.1796588888889
207.805748,-58.9796588888889
207.9339662122,-56.3729922222222
208.0621684888,-61.1729922222222
208.1903548298,-58.0296588888889
208.3185252352,-58.5363255555555
208.446679705,-57.2163255555555
208.5748182392,-57.3996588888889
208.7029408378,-57.3396588888889
208.8310475008,-59.1729922222222
208.9591382282,-59.4063255555555
209.08721302,-61.4163255555555
209.2152718762,-60.2363255555555
209.3433147968,-54.1029922222222
209.4713417818,-58.7896588888889
209.5993528312,-60.3696588888889
209.727347945,-59.8896588888889
209.8553271232,-59.9896588888889
209.9832903658,-56.8296588888889
210.1112376728,-59.9429922222222
210.2391690442,-61.8296588888889
210.36708448,-63.1063255555556
210.4949839802,-60.8263255555555
210.6228675448,-58.3496588888889
210.7507351738,-56.8663255555555
210.8785868672,-61.3363255555555
211.006422625,-60.0763255555555
211.1342424472,-55.1263255555556
211.2620463338,-60.0696588888889
211.3898342848,-56.6863255555555
211.5176063002,-60.6229922222222
211.64536238,-57.7396588888889
211.7731025242,-61.5063255555555
211.9008267328,-58.7429922222222
212.0285350058,-60.1229922222222
212.1562273432,-58.4563255555555
212.283903745,-54.3196588888889
212.4115642112,-60.3229922222222
212.5392087418,-57.9429922222222
212.6668373368,-57.7796588888889
212.7944499962,-59.6296588888889
212.92204672,-59.0096588888889
213.0496275082,-60.3396588888889
213.1771923608,-58.9929922222222
213.3047412778,-55.8396588888889
213.4322742592,-60.4429922222222
213.559791305,-57.7529922222222
213.6872924152,-57.8629922222222
213.8147775898,-59.1696588888889
213.9422468288,-58.4963255555555
214.0697001322,-56.9796588888889
214.1971375,-59.1029922222222
214.3245589322,-56.7563255555556
214.4519644288,-57.4529922222222
214.5793539898,-56.8363255555555
214.7067276152,-58.3596588888889
214.834085305,-58.1763255555555
214.9614270592,-59.6063255555555
215.0887528778,-56.9063255555555
215.2160627608,-58.8829922222222
215.3433567082,-56.9696588888889
215.47063472,-57.0496588888889
215.5978967962,-56.5696588888889
215.7251429368,-53.1096588888889
215.8523731418,-54.7829922222222
215.9795874112,-58.7296588888889
216.106785745,-58.7796588888889
216.2339681432,-55.8429922222222
216.3611346058,-53.1329922222222
216.4882851328,-54.7229922222222
216.6154197242,-57.3996588888889
216.74253838,-52.2663255555555
216.8696411002,-54.6963255555556
216.9967278848,-54.2163255555556
217.1237987338,-55.6229922222222
217.2508536472,-58.1863255555555
217.377892625,-53.7696588888889
217.5049156672,-53.6663255555556
217.6319227738,-56.8563255555556
217.7589139448,-58.1496588888889
217.8858891802,-56.6929922222222
218.01284848,-56.9463255555555
218.1397918442,-58.5529922222222
218.2667192728,-56.1329922222222
218.3936307658,-55.6996588888889
218.5205263232,-55.6963255555556
218.647405945,-54.0329922222222
218.7742696312,-53.7696588888889
218.9011173818,-56.6729922222222
219.0279491968,-55.7663255555556
219.1547650762,-56.7496588888889
219.28156502,-54.8496588888889
219.4083490282,-52.8729922222222
219.5351171008,-53.5329922222222
219.6618692378,-53.0729922222222
219.7886054392,-52.8629922222222
219.915325705,-53.2063255555555
220.0420300352,-55.1196588888889
220.1687184298,-54.1863255555556
220.2953908888,-53.1396588888889
220.4220474122,-54.1329922222222
220.548688,-56.1929922222222
220.6753126522,-56.0796588888889
220.8019213688,-54.3363255555556
220.9285141498,-55.4996588888889
221.0550909952,-53.0629922222222
221.181651905,-53.2129922222222
221.3081968792,-55.6029922222222
221.4347259178,-51.5463255555555
221.5612390208,-52.2829922222222
221.6877361882,-57.4763255555555
221.81421742,-55.3963255555556
221.9406827162,-56.7496588888889
222.0671320768,-54.4529922222222
222.1935655018,-59.6063255555556
222.3199829912,-56.9929922222222
222.446384545,-56.4796588888889
222.5727701632,-59.5696588888889
222.6991398458,-54.6229922222222
222.8254935928,-54.8496588888889
222.9518314042,-57.9496588888889
223.07815328,-52.1529922222222
223.2044592202,-51.9029922222222
223.3307492248,-48.7829922222222
223.4570232938,-52.9829922222222
223.5832814272,-52.8329922222222
223.709523625,-52.0429922222222
223.8357498872,-56.2163255555555
223.9619602138,-45.5363255555555
224.0881546048,-52.5863255555555
224.2143330602,-51.2163255555555
224.34049558,-50.3396588888889
224.4666421642,-54.4863255555556
224.5927728128,-48.5129922222222
224.7188875258,-55.4529922222222
224.8449863032,-50.2063255555555
224.971069145,-51.4396588888889
225.0971360512,-54.6163255555556
225.2231870218,-51.8029922222222
225.3492220568,-52.4329922222222
225.4752411562,-51.2896588888889
225.60124432,-49.3163255555556
225.7272315482,-48.1063255555556
225.8532028408,-47.9729922222222
225.9791581978,-48.2096588888889
226.1050976192,-50.9096588888889
226.231021105,-45.6163255555555
226.3569286552,-46.5229922222222
226.4828202698,-48.4396588888889
226.6086959488,-41.7496588888889
226.7345556922,-46.2063255555555
226.8603995,-43.3829922222222
226.9862273722,-41.7696588888889
227.1120393088,-41.8029922222222
227.2378353098,-42.5129922222222
227.3636153752,-42.6229922222222
227.489379505,-35.0896588888889
227.6151276992,-41.0963255555555
227.7408599578,-46.0863255555555
227.8665762808,-39.0696588888889
227.9922766682,-39.4563255555555
228.11796112,-37.6529922222222
228.2436296362,-38.0263255555555
228.3692822168,-36.3396588888889
228.4949188618,-37.8763255555555
228.6205395712,-31.8229922222222
228.746144345,-25.9063255555555
228.8717331832,-28.2629922222222
228.9973060858,-29.3663255555555
229.1228630528,-25.3996588888889
229.2484040842,-22.3029922222222
229.37392918,-23.6263255555555
229.4994383402,-17.4796588888889
229.6249315648,-20.1829922222222
229.7504088538,-17.8963255555556
229.8758702072,-14.7063255555556
230.001315625,-14.6729922222222
230.1267451072,-15.9696588888889
230.2521586538,-8.80965888888888
230.3775562648,-9.71299222222222
230.5029379402,-14.0496588888889
230.62830368,-11.3229922222222
230.7536534842,-8.03299222222222
230.8789873528,-6.38632555555556
231.0043052858,4.19367444444444
231.1296072832,-0.602992222222222
231.254893345,5.94700777777778
231.3801634712,12.0303411111111
231.5054176618,7.63034111111112
231.6306559168,10.8470077777778
231.7558782362,6.10034111111111
231.88108462,17.0403411111111
232.0062750682,15.3703411111111
232.1314495808,23.5970077777778
232.2566081578,16.1303411111111
232.3817507992,21.4436744444444
232.506877505,19.7370077777778
232.6319882752,24.0603411111111
232.7570831098,32.4403411111111
232.8821620088,36.3370077777778
233.0072249722,39.9036744444445
233.132272,36.9903411111111
233.2573030922,33.6636744444445
233.3823182488,44.6536744444445
233.5073174698,43.9070077777778
233.6323007552,48.9970077777778
233.757268105,39.6503411111111
233.8822195192,43.9503411111111
234.0071549978,48.9303411111111
234.1320745408,55.1503411111111
234.2569781482,50.4603411111111
234.38186582,64.2103411111111
234.5067375562,58.6670077777778
234.6315933568,61.4403411111111
234.7564332218,84.8070077777777
234.8812571512,62.8470077777778
235.006065145,65.9870077777778
235.1308572032,73.850341111111
235.2556333258,74.2203411111111
235.3803935128,74.980341111111
235.5051377642,84.1670077777777
235.62986608,86.4036744444444
235.7545784602,85.7136744444444
235.8792749048,87.840341111111
236.0039554138,95.6836744444444
236.1286199872,93.930341111111
236.253268625,98.0136744444444
236.3779013272,107.397007777778
236.5025180938,107.200341111111
236.6271189248,107.820341111111
236.7517038202,112.850341111111
236.87627278,119.203674444444
237.0008258042,118.697007777778
237.1253628928,131.747007777778
237.2498840458,128.163674444444
237.3743892632,133.120341111111
237.498878545,138.317007777778
237.6233518912,142.470341111111
237.7478093018,144.773674444445
237.8722507768,152.557007777778
237.9966763162,152.250341111111
238.12108592,158.603674444445
238.2454795882,168.617007777778
238.3698573208,160.747007777778
238.4942191178,174.113674444445
238.6185649792,178.797007777778
238.742894905,181.933674444445
238.8672088952,188.473674444445
238.9915069498,196.830341111111
239.1157890688,199.973674444445
239.2400552522,206.573674444445
239.3643055,213.483674444444
239.4885398122,217.660341111111
239.6127581888,221.793674444444
239.7369606298,236.803674444444
239.8611471352,233.493674444444
239.985317705,245.280341111111
240.1094723392,253.137007777778
240.2336110378,257.677007777778
240.3577338008,265.887007777778
240.4818406282,268.383674444444
240.60593152,273.830341111111
240.7300064762,293.187007777778
240.8540654968,285.760341111111
240.9781085818,297.413674444444
241.1021357312,304.813674444444
241.226146945,319.353674444444
241.3501422232,326.320341111111
241.4741215658,327.290341111111
241.5980849728,335.860341111111
241.7220324442,339.270341111111
241.84596398,349.227007777778
241.9698795802,357.980341111111
242.0937792448,368.083674444444
242.2176629738,374.820341111111
242.3415307672,385.850341111111
242.465382625,394.457007777778
242.5892185472,402.980341111111
242.7130385338,409.367007777778
242.8368425848,423.810341111111
242.9606307002,430.113674444444
243.08440288,433.580341111111
243.2081591242,442.887007777778
243.3318994328,451.053674444444
243.4556238058,458.613674444445
243.5793322432,467.610341111111
243.703024745,477.960341111111
243.8267013112,485.140341111111
243.9503619418,492.293674444445
244.0740066368,505.890341111112
244.1976353962,509.090341111111
244.32124822,519.990341111112
244.4448451082,529.547007777778
244.5684260608,538.463674444445
244.6919910778,548.220341111112
244.8155401592,552.223674444445
244.939073305,566.870341111112
245.0625905152,570.693674444445
245.1860917898,576.830341111112
245.3095771288,587.147007777778
245.4330465322,593.780341111112
245.5565,599.547007777778
245.6799375322,612.013674444445
245.8033591288,625.470341111112
245.9267647898,628.053674444445
246.0501545152,638.187007777778
246.173528305,649.213674444445
246.2968861592,652.213674444445
246.4202280778,662.203674444445
246.5435540608,673.363674444445
246.6668641082,687.130341111112
246.79015822,694.120341111112
246.9134363962,709.513674444445
247.0366986368,716.320341111112
247.1599449418,722.917007777778
247.2831753112,738.217007777778
247.406389745,754.230341111112
247.5295882432,755.233674444445
247.6527708058,761.820341111112
247.7759374328,769.997007777778
247.8990881242,783.010341111112
248.02222288,790.823674444445
248.1453417002,795.063674444445
248.2684445848,805.350341111112
248.3915315338,813.687007777778
248.5146025472,822.223674444445
248.637657625,834.627007777778
248.7606967672,839.190341111111
248.8837199738,847.293674444445
249.0067272448,856.207007777778
249.1297185802,864.403674444445
249.25269398,872.980341111111
249.3756534442,876.710341111112
249.4985969728,891.580341111111
249.6215245658,902.290341111111
249.7444362232,908.133674444445
249.867331945,915.150341111111
249.9902117312,924.573674444444
250.1130755818,930.310341111111
250.2359234968,942.867007777778
250.3587554762,946.500341111111
250.48157152,952.697007777778
250.6043716282,964.323674444444
250.7271558008,968.087007777778
250.8499240378,978.123674444444
250.9726763392,982.910341111111
251.095412705,988.067007777778
251.2181331352,999.270341111111
251.3408376298,1003.16700777778
251.4635261888,1016.93700777778
251.5861988122,1024.27700777778
251.7088555,1030.59700777778
251.8314962522,1032.31700777778
251.9541210688,1045.33367444444
252.0767299498,1050.48367444444
252.1993228952,1056.55367444444
252.321899905,1066.92367444444
252.4444609792,1070.06034111111
252.5670061178,1076.41367444444
252.6895353208,1084.37034111111
252.8120485882,1090.28034111111
252.93454592,1097.58034111111
253.0570273162,1102.99367444444
253.1794927768,1109.59367444444
253.3019423018,1115.51034111111
253.4243758912,1126.37034111111
253.546793545,1124.94367444444
253.6691952632,1139.70700777778
253.7915810458,1141.13034111111
253.9139508928,1146.29367444444
254.0363048042,1156.81034111111
254.15864278,1164.27367444444
254.2809648202,1168.65700777778
254.4032709248,1169.58367444444
254.5255610938,1173.56034111111
254.6478353272,1180.76700777778
254.770093625,1181.57367444444
254.8923359872,1182.28034111111
255.0145624138,1184.73367444444
255.1367729048,1193.64367444444
255.2589674602,1195.96367444444
255.38114608,1199.72700777778
255.5033087642,1207.81034111111
255.6254555128,1210.85700777778
255.7475863258,1214.59700777778
255.8697012032,1220.76367444444
255.991800145,1222.92700777778
256.1138831512,1232.55700777778
256.2359502218,1241.54034111111
256.3580013568,1243.36034111111
256.4800365562,1249.41034111111
256.60205582,1260.02034111111
256.7240591482,1261.38367444444
256.8460465408,1276.29034111111
256.9680179978,1274.96700777778
257.0899735192,1280.11700777778
257.211913105,1282.44034111111
257.3338367552,1285.95367444444
257.4557444698,1292.85700777778
257.5776362488,1291.27034111111
257.6995120922,1297.61700777778
257.821372,1293.87367444444
257.9432159722,1298.34700777778
258.0650440088,1308.40034111111
258.1868561098,1309.06700777778
258.3086522752,1313.39367444444
258.430432505,1313.16034111111
258.5521967992,1319.63034111111
258.6739451578,1323.20034111111
258.7956775808,1325.83700777778
258.9173940682,1329.98367444444
259.03909462,1327.91700777778
259.1607792362,1330.02034111111
259.2824479168,1334.97367444444
259.4041006618,1334.91700777778
259.5257374712,1337.73367444444
259.647358345,1343.30700777778
259.7689632832,1345.37034111111
259.8905522858,1347.52700777778
260.0121253528,1342.81700777778
260.1336824842,1345.58700777778
260.25522368,1347.75034111111
260.3767489402,1345.67700777778
260.4982582648,1346.70700777778
260.6197516538,1349.39367444444
260.7412291072,1349.27700777778
260.862690625,1347.32700777778
260.9841362072,1352.12700777778
261.1055658538,1354.36367444444
261.2269795648,1354.44367444444
261.3483773402,1352.71367444444
261.46975918,1356.59367444444
261.5911250842,1355.21700777778
261.7124750528,1360.08367444444
261.8338090858,1359.38034111111
261.9551271832,1365.17367444444
262.076429345,1375.65367444444
262.1977155712,1371.86700777778
262.3189858618,1372.30367444444
262.4402402168,1371.69367444444
262.5614786362,1372.41034111111
262.68270112,1374.17034111111
262.8039076682,1370.39700777778
262.9250982808,1373.69700777778
263.0462729578,1377.83034111111
263.1674316992,1371.86700777778
263.288574505,1373.87034111111
263.4097013752,1376.80367444444
263.5308123098,1379.92367444444
263.6519073088,1375.18034111111
263.7729863722,1373.97700777778
263.8940495,1378.05034111111
264.0150966922,1374.70034111111
264.1361279488,1377.40034111111
264.2571432698,1373.56367444444
264.3781426552,1372.85700777778
264.499126105,1377.14700777778
264.6200936192,1375.45367444444
264.7410451978,1373.86700777778
264.8619808408,1370.58700777778
264.9829005482,1377.28700777778
265.10380432,1372.53367444444
265.2246921562,1372.94034111111
265.3455640568,1374.70700777778
265.4664200218,1374.02367444444
265.5872600512,1369.54034111111
265.708084145,1372.18700777778
265.8288923032,1370.48034111111
265.9496845258,1368.73700777778
266.0704608128,1369.01034111111
266.1912211642,1364.52700777778
266.31196558,1368.07367444444
266.4326940602,1360.96034111111
266.5534066048,1361.64700777778
266.6741032138,1363.07367444444
266.7947838872,1352.11700777778
266.915448625,1355.70367444444
267.0360974272,1350.95700777778
267.1567302938,1342.36700777778
267.2773472248,1343.36034111111
267.3979482202,1345.44034111111
267.51853328,1339.31034111111
267.6391024042,1340.88700777778
267.7596555928,1340.53700777778
267.8801928458,1335.19700777778
268.0007141632,1333.86034111111
268.121219545,1341.46034111111
268.2417089912,1335.83034111111
268.3621825018,1336.16700777778
268.4826400768,1340.79034111111
268.6030817162,1333.24367444444
268.72350742,1337.11700777778
268.8439171882,1332.98700777778
268.9643110208,1335.96367444444
269.0846889178,1335.62700777778
269.2050508792,1337.65700777778
269.325396905,1329.64700777778
269.4457269952,1325.02034111111
269.5660411498,1325.19367444444
269.6863393688,1320.55034111111
269.8066216522,1323.94367444444
269.926888,1319.90367444444
270.0471384122,1317.89034111111
270.1673728888,1315.93700777778
270.2875914298,1314.28700777778
270.4077940352,1315.47367444444
270.527980705,1314.30700777778
270.6481514392,1306.44700777778
270.7683062378,1309.15700777778
270.8884451008,1306.51700777778
271.0085680282,1303.57700777778
271.12867502,1304.90034111111
271.2487660762,1296.23034111111
271.3688411968,1295.62700777778
271.4889003818,1298.39700777778
271.6089436312,1297.78367444444
271.728970945,1295.24034111111
271.8489823232,1286.97367444444
271.9689777658,1287.32367444444
272.0889572728,1288.72367444444
272.2089208442,1292.04034111111
272.32886848,1289.99034111111
272.4488001802,1279.46700777778
272.5687159448,1278.40034111111
272.6886157738,1281.28034111111
272.8084996672,1278.54034111111
272.928367625,1280.85700777778
273.0482196472,1282.33034111111
273.1680557338,1278.36034111111
273.2878758848,1283.46700777778
273.4076801002,1280.62700777778
273.52746838,1275.34700777778
273.6472407242,1273.62034111111
273.7669971328,1275.45034111111
273.8867376058,1272.46034111111
274.0064621432,1267.29034111111
274.126170745,1261.58034111111
274.2458634112,1265.31700777778
274.3655401418,1268.61367444444
274.4852009368,1261.52367444444
274.6048457962,1265.62700777778
274.72447472,1262.65034111111
274.8440877082,1262.89367444444
274.9636847608,1262.15367444444
275.0832658778,1265.11700777778
275.2028310592,1256.43700777778
275.322380305,1255.45034111111
275.4419136152,1264.13034111111
275.5614309898,1254.36367444444
275.6809324288,1248.27700777778
275.8004179322,1249.68367444444
275.9198875,1258.89034111111
276.0393411322,1249.81367444444
276.1587788288,1243.21367444444
276.2782005898,1240.69367444444
276.3976064152,1247.24034111111
276.516996305,1238.78367444444
276.6363702592,1240.07034111111
276.7557282778,1236.83700777778
276.8750703608,1238.10700777778
276.9943965082,1238.38700777778
277.11370672,1237.24367444444
277.2330009962,1235.78700777778
277.3522793368,1242.03034111111
277.4715417418,1238.00367444444
277.5907882112,1237.33367444444
277.710018745,1239.63367444444
277.8292333432,1235.20034111111
277.9484320058,1237.62700777778
278.0676147328,1235.72700777778
278.1867815242,1236.34034111111
278.30593238,1233.17034111111
278.4250673002,1242.59700777778
278.5441862848,1238.27700777778
278.6632893338,1238.46700777778
278.7823764472,1238.44700777778
278.901447625,1239.83034111111
279.0205028672,1238.70034111111
279.1395421738,1245.58700777778
279.2585655448,1240.34034111111
279.3775729802,1238.80034111111
279.49656448,1236.82034111111
279.6155400442,1230.37700777778
279.7344996728,1232.11367444444
279.8534433658,1223.98034111111
279.9723711232,1221.22367444444
280.091282945,1217.58700777778
280.2101788312,1210.65700777778
280.3290587818,1211.82367444444
280.4479227968,1207.67367444444
280.5667708762,1198.53367444444
280.68560302,1198.83700777778
280.8044192282,1198.31700777778
280.9232195008,1193.22034111111
281.0420038378,1194.49367444444
281.1607722392,1188.61367444444
281.279524705,1196.21700777778
281.3982612352,1186.64367444444
281.5169818298,1191.89700777778
281.6356864888,1192.93700777778
281.7543752122,1185.80367444444
281.873048,1184.61367444444
281.9917048522,1185.98367444444
282.1103457688,1189.01700777778
282.2289707498,1181.16034111111
282.3475797952,1181.34367444444
282.466172905,1177.17034111111
282.5847500792,1177.23034111111
282.7033113178,1176.35367444444
282.8218566208,1175.66034111111
282.9403859882,1168.75367444444
283.05889942,1166.38700777778
283.1773969162,1168.55700777778
283.2958784768,1166.28034111111
283.4143441018,1165.97367444444
283.5327937912,1161.63367444444
283.651227545,1161.16034111111
283.7696453632,1154.76367444444
283.8880472458,1152.05034111111
284.0064331928,1154.27034111111
284.1248032042,1152.16034111111
284.24315728,1149.35367444444
284.3614954202,1150.84034111111
284.4798176248,1150.52700777778
284.5981238938,1152.56034111111
284.7164142272,1149.25700777778
284.834688625,1145.84367444444
284.9529470872,1148.15700777778
285.0711896138,1143.33700777778
285.1894162048,1140.55700777778
285.3076268602,1142.30367444444
285.42582158,1140.84034111111
285.5440003642,1143.13700777778
285.6621632128,1138.62700777778
285.7803101258,1140.56034111111
285.8984411032,1138.24367444444
286.016556145,1133.35700777778
286.1346552512,1129.63700777778
286.2527384218,1131.58367444444
286.3708056568,1126.94700777778
286.4888569562,1125.57367444444
286.60689232,1128.58034111111
286.7249117482,1119.20034111111
286.8429152408,1119.57034111111
286.9609027978,1120.79367444444
287.0788744192,1120.21034111111
287.196830105,1120.05700777778
287.3147698552,1115.46034111111
287.4326936698,1113.24700777778
287.5506015488,1113.93700777778
287.6684934922,1109.76367444444
287.7863695,1113.34034111111
287.9042295722,1110.70367444444
288.0220737088,1107.47700777778
288.1399019098,1106.09700777778
288.2577141752,1105.62034111111
288.375510505,1097.26034111111
288.4932908992,1099.37034111111
288.6110553578,1095.36700777778
288.7288038808,1093.99367444444
288.8465364682,1090.26034111111
288.96425312,1090.66367444444
289.0819538362,1086.84034111111
289.1996386168,1087.91367444444
289.3173074618,1091.90034111111
289.4349603712,1087.26367444444
289.552597345,1085.58700777778
289.6702183832,1086.54700777778
289.7878234858,1085.48367444444
289.9054126528,1083.39700777778
290.0229858842,1083.07367444444
290.14054318,1084.41034111111
290.2580845402,1085.67700777778
290.3756099648,1086.23034111111
290.4931194538,1086.05700777778
290.6106130072,1084.16700777778
290.728090625,1082.32700777778
290.8455523072,1085.11034111111
290.9629980538,1088.21034111111
291.0804278648,1084.66700777778
291.1978417402,1083.24034111111
291.31523968,1082.15367444444
291.4326216842,1080.44034111111
291.5499877528,1082.28700777778
291.6673378858,1083.62700777778
291.7846720832,1083.67367444444
291.901990345,1083.22367444444
292.0192926712,1084.72034111111
292.1365790618,1080.59367444444
292.2538495168,1081.41034111111
292.3711040362,1081.43367444444
292.48834262,1085.22034111111
292.6055652682,1080.60700777778
292.7227719808,1082.83034111111
292.8399627578,1084.24367444444
292.9571375992,1085.31700777778
293.074296505,1086.15367444444
293.1914394752,1082.06367444444
293.3085665098,1081.59034111111
293.4256776088,1086.26034111111
293.5427727722,1083.52700777778
293.659852,1085.17034111111
293.7769152922,1082.82034111111
293.8939626488,1087.57034111111
294.0109940698,1085.22367444444
294.1280095552,1082.11700777778
294.245009105,1083.81700777778
294.3619927192,1083.19367444444
294.4789603978,1086.03034111111
294.5959121408,1082.84367444444
294.7128479482,1085.66367444444
294.82976782,1090.13367444444
294.9466717562,1082.68700777778
295.0635597568,1084.03034111111
295.1804318218,1087.11700777778
295.2972879512,1087.66034111111
295.414128145,1087.86034111111
295.5309524032,1086.17700777778
295.6477607258,1091.66700777778
295.7645531128,1085.07367444444
295.8813295642,1087.31034111111
