UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87670
Integration Time,1000
Averages,300
Date,3/19/2020 6:37:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9479.11995888889
Reference Date,Multiple Library Date
User Note,


181.8418,1559.35666666667
181.9732053322,-83.4800411111111
182.1045947288,-86.4900411111111
182.2359681898,-88.2800411111111
182.3673257152,-62.3767077777778
182.498667305,-59.7900411111111
182.6299929592,-62.5567077777778
182.7613026778,-61.2967077777778
182.8925964608,-60.1100411111111
183.0238743082,-59.1033744444444
183.15513622,-61.7300411111111
183.2863821962,-60.5133744444444
183.4176122368,-56.7300411111111
183.5488263418,-55.4200411111111
183.6800245112,-60.3533744444444
183.811206745,-54.7533744444444
183.9423730432,-57.2300411111111
184.0735234058,-57.2500411111111
184.2046578328,-54.2067077777778
184.3357763242,-56.9633744444444
184.46687888,-56.8467077777778
184.5979655002,-54.2500411111111
184.7290361848,-57.0300411111111
184.8600909338,-54.6567077777778
184.9911297472,-52.8567077777778
185.122152625,-55.9967077777778
185.2531595672,-52.4600411111111
185.3841505738,-54.2567077777778
185.5151256448,-52.2833744444444
185.6460847802,-55.1133744444444
185.77702798,-56.9167077777778
185.9079552442,-56.1367077777778
186.0388665728,-54.4867077777778
186.1697619658,-54.7400411111111
186.3006414232,-52.2900411111111
186.431504945,-56.5100411111111
186.5623525312,-53.6167077777778
186.6931841818,-58.4067077777778
186.8239998968,-56.0600411111111
186.9547996762,-50.2567077777778
187.08558352,-55.0067077777778
187.2163514282,-51.6267077777778
187.3471034008,-59.0933744444444
187.4778394378,-58.0733744444444
187.6085595392,-52.4600411111111
187.739263705,-52.8033744444444
187.8699519352,-54.3100411111111
188.0006242298,-54.1400411111111
188.1312805888,-52.1067077777778
188.2619210122,-53.8933744444444
188.3925455,-56.9900411111111
188.5231540522,-55.7233744444445
188.6537466688,-56.1733744444444
188.7843233498,-57.2400411111111
188.9148840952,-54.6300411111111
189.045428905,-55.4767077777778
189.1759577792,-57.2500411111111
189.3064707178,-54.1767077777778
189.4369677208,-57.4900411111111
189.5674487882,-57.5467077777777
189.69791392,-50.0433744444444
189.8283631162,-56.1233744444444
189.9587963768,-57.3867077777778
190.0892137018,-55.0767077777778
190.2196150912,-55.7133744444444
190.350000545,-56.8333744444444
190.4803700632,-56.7167077777777
190.6107236458,-56.2500411111111
190.7410612928,-57.0200411111111
190.8713830042,-50.5300411111111
191.00168878,-56.1433744444445
191.1319786202,-55.9867077777778
191.2622525248,-57.9900411111111
191.3925104938,-52.7400411111111
191.5227525272,-56.3467077777778
191.652978625,-50.2967077777778
191.7831887872,-52.8367077777778
191.9133830138,-55.7067077777778
192.0435613048,-54.7933744444444
192.1737236602,-53.1200411111111
192.30387008,-53.6200411111111
192.4340005642,-57.1200411111111
192.5641151128,-52.8600411111111
192.6942137258,-57.4967077777778
192.8242964032,-52.9200411111111
192.954363145,-54.6633744444444
193.0844139512,-56.1033744444444
193.2144488218,-55.8900411111111
193.3444677568,-58.4400411111111
193.4744707562,-53.9833744444444
193.60445782,-56.4533744444444
193.7344289482,-54.9200411111111
193.8643841408,-54.3367077777778
193.9943233978,-54.1533744444444
194.1242467192,-54.2367077777778
194.254154105,-53.0000411111111
194.3840455552,-53.2700411111111
194.5139210698,-55.3000411111111
194.6437806488,-53.9000411111111
194.7736242922,-53.8900411111111
194.903452,-56.2467077777778
195.0332637722,-47.8367077777778
195.1630596088,-56.3267077777778
195.2928395098,-57.0567077777777
195.4226034752,-51.6033744444444
195.552351505,-56.8567077777777
195.6820835992,-53.8267077777778
195.8117997578,-56.8433744444444
195.9414999808,-57.0933744444444
196.0711842682,-59.2733744444444
196.20085262,-56.0900411111111
196.3305050362,-59.8933744444444
196.4601415168,-56.4133744444444
196.5897620618,-54.1633744444444
196.7193666712,-55.1633744444444
196.848955345,-58.3933744444444
196.9785280832,-56.9400411111111
197.1080848858,-57.6000411111111
197.2376257528,-56.4600411111111
197.3671506842,-57.8300411111111
197.49665968,-56.7233744444444
197.6261527402,-56.6333744444444
197.7556298648,-56.1267077777778
197.8850910538,-56.0400411111111
198.0145363072,-56.1233744444444
198.143965625,-55.4700411111111
198.2733790072,-58.3433744444444
198.4027764538,-56.1767077777778
198.5321579648,-57.6500411111111
198.6615235402,-55.0767077777778
198.79087318,-54.8333744444444
198.9202068842,-54.2500411111111
199.0495246528,-58.6967077777778
199.1788264858,-56.9800411111111
199.3081123832,-57.9433744444444
199.437382345,-55.8300411111111
199.5666363712,-57.5067077777777
199.6958744618,-58.2100411111111
199.8250966168,-54.9700411111111
199.9543028362,-54.2533744444444
200.08349312,-58.0800411111111
200.2126674682,-59.6667077777778
200.3418258808,-55.1300411111111
200.4709683578,-57.7900411111111
200.6000948992,-58.0467077777778
200.729205505,-60.4367077777777
200.8583001752,-56.1567077777778
200.9873789098,-54.8567077777778
201.1164417088,-58.1200411111111
201.2454885722,-54.4967077777778
201.3745195,-56.9667077777777
201.5035344922,-58.3167077777778
201.6325335488,-57.7067077777778
201.7615166698,-54.8033744444444
201.8904838552,-57.3567077777777
202.019435105,-55.6767077777778
202.1483704192,-56.3467077777778
202.2772897978,-57.0667077777778
202.4061932408,-56.7867077777777
202.5350807482,-59.4333744444444
202.66395232,-54.9233744444444
202.7928079562,-58.0500411111111
202.9216476568,-53.6100411111111
203.0504714218,-55.2167077777778
203.1792792512,-57.0267077777778
203.308071145,-58.6300411111111
203.4368471032,-43.2900411111111
203.5656071258,-57.4167077777778
203.6943512128,-57.0800411111111
203.8230793642,-56.3533744444444
203.95179158,-58.0500411111111
204.0804878602,-59.9767077777777
204.2091682048,-54.4967077777778
204.3378326138,-58.4067077777778
204.4664810872,-54.2333744444444
204.595113625,-57.7200411111111
204.7237302272,-55.6767077777778
204.8523308938,-54.8000411111111
204.9809156248,-58.2500411111111
205.1094844202,-53.9667077777778
205.23803728,-56.4767077777778
205.3665742042,-56.4833744444444
205.4950951928,-53.9567077777778
205.6236002458,-58.8267077777777
205.7520893632,-54.4500411111111
205.880562545,-55.7167077777778
206.0090197912,-56.5933744444444
206.1374611018,-57.4900411111111
206.2658864768,-54.5000411111111
206.3942959162,-56.4467077777778
206.52268942,-58.1767077777778
206.6510669882,-57.6000411111111
206.7794286208,-52.9433744444444
206.9077743178,-56.6367077777778
207.0361040792,-52.9500411111111
207.164417905,-56.2767077777778
207.2927157952,-56.9733744444444
207.4209977498,-56.5300411111111
207.5492637688,-56.5800411111111
207.6775138522,-53.2733744444444
207.805748,-56.5700411111111
207.9339662122,-53.7767077777778
208.0621684888,-58.1000411111111
208.1903548298,-55.1767077777778
208.3185252352,-55.7133744444444
208.446679705,-55.2367077777778
208.5748182392,-55.0267077777778
208.7029408378,-54.9067077777778
208.8310475008,-56.2267077777778
208.9591382282,-56.6400411111111
209.08721302,-58.7733744444444
209.2152718762,-57.8367077777778
209.3433147968,-50.9800411111111
209.4713417818,-56.3933744444444
209.5993528312,-58.0300411111111
209.727347945,-57.0667077777778
209.8553271232,-57.1133744444444
209.9832903658,-54.3367077777778
210.1112376728,-56.8200411111111
210.2391690442,-59.1933744444444
210.36708448,-60.6833744444444
210.4949839802,-57.8067077777778
210.6228675448,-55.4100411111111
210.7507351738,-53.9433744444444
210.8785868672,-58.6667077777778
211.006422625,-57.6233744444444
211.1342424472,-52.5500411111111
211.2620463338,-57.3933744444444
211.3898342848,-53.9867077777778
211.5176063002,-57.0733744444444
211.64536238,-54.6367077777778
211.7731025242,-58.5367077777778
211.9008267328,-56.0933744444444
212.0285350058,-57.2767077777778
212.1562273432,-55.4367077777778
212.283903745,-51.4333744444444
212.4115642112,-57.4467077777778
212.5392087418,-54.9033744444444
212.6668373368,-54.6067077777778
212.7944499962,-56.5533744444444
212.92204672,-55.9067077777778
213.0496275082,-57.0500411111111
213.1771923608,-55.4033744444445
213.3047412778,-52.8533744444444
213.4322742592,-56.9500411111111
213.559791305,-54.7467077777778
213.6872924152,-54.4433744444444
213.8147775898,-56.2667077777778
213.9422468288,-55.2000411111111
214.0697001322,-53.5300411111111
214.1971375,-55.9933744444444
214.3245589322,-53.6033744444444
214.4519644288,-54.1700411111111
214.5793539898,-53.4933744444444
214.7067276152,-54.9900411111111
214.834085305,-54.7400411111111
214.9614270592,-55.9967077777778
215.0887528778,-53.0000411111111
215.2160627608,-55.2567077777778
215.3433567082,-53.0433744444444
215.47063472,-53.4400411111111
215.5978967962,-53.2333744444444
215.7251429368,-49.8167077777778
215.8523731418,-51.0967077777778
215.9795874112,-55.3367077777778
216.106785745,-55.1200411111111
216.2339681432,-52.9067077777778
216.3611346058,-49.4700411111111
216.4882851328,-51.3833744444444
216.6154197242,-53.8933744444444
216.74253838,-48.5667077777778
216.8696411002,-51.0433744444444
216.9967278848,-50.6233744444444
217.1237987338,-52.1100411111111
217.2508536472,-54.5367077777778
217.377892625,-50.1067077777778
217.5049156672,-49.6833744444444
217.6319227738,-53.2467077777778
217.7589139448,-54.3333744444444
217.8858891802,-53.1000411111111
218.01284848,-53.0200411111111
218.1397918442,-54.8733744444444
218.2667192728,-51.9433744444444
218.3936307658,-51.3867077777778
218.5205263232,-51.9233744444444
218.647405945,-49.8500411111111
218.7742696312,-50.0500411111111
218.9011173818,-52.9400411111111
219.0279491968,-52.1900411111111
219.1547650762,-52.4867077777778
219.28156502,-50.9300411111111
219.4083490282,-48.8400411111111
219.5351171008,-49.5800411111111
219.6618692378,-49.3533744444444
219.7886054392,-48.9400411111111
219.915325705,-48.8867077777778
220.0420300352,-50.9500411111111
220.1687184298,-49.8267077777778
220.2953908888,-48.7500411111111
220.4220474122,-49.8467077777778
220.548688,-51.7600411111111
220.6753126522,-52.3133744444444
220.8019213688,-50.0367077777778
220.9285141498,-51.3100411111111
221.0550909952,-48.2533744444444
221.181651905,-48.5067077777778
221.3081968792,-51.1433744444444
221.4347259178,-47.0800411111111
221.5612390208,-47.5067077777778
221.6877361882,-53.0367077777778
221.81421742,-51.2533744444444
221.9406827162,-52.4400411111111
222.0671320768,-49.4100411111111
222.1935655018,-54.5167077777778
222.3199829912,-52.2533744444444
222.446384545,-51.4233744444444
222.5727701632,-54.8400411111111
222.6991398458,-49.8233744444444
222.8254935928,-50.2800411111111
222.9518314042,-52.4500411111111
223.07815328,-47.3567077777778
223.2044592202,-47.0367077777778
223.3307492248,-43.8533744444444
223.4570232938,-47.7133744444444
223.5832814272,-47.3667077777778
223.709523625,-46.6567077777777
223.8357498872,-51.2833744444444
223.9619602138,-39.9233744444444
224.0881546048,-46.8633744444444
224.2143330602,-45.7633744444444
224.34049558,-44.7933744444444
224.4666421642,-48.8400411111111
224.5927728128,-42.1400411111111
224.7188875258,-49.8633744444444
224.8449863032,-44.1967077777778
224.971069145,-45.7167077777778
225.0971360512,-48.8967077777778
225.2231870218,-45.3800411111111
225.3492220568,-46.0300411111111
225.4752411562,-45.0100411111111
225.60124432,-42.6467077777778
225.7272315482,-41.1000411111111
225.8532028408,-41.0833744444444
225.9791581978,-41.5600411111111
226.1050976192,-43.8167077777778
226.231021105,-38.0467077777778
226.3569286552,-39.3867077777778
226.4828202698,-40.9067077777778
226.6086959488,-33.6833744444444
226.7345556922,-38.1533744444444
226.8603995,-34.9000411111111
226.9862273722,-33.5667077777778
227.1120393088,-33.0333744444444
227.2378353098,-33.4133744444444
227.3636153752,-33.6267077777778
227.489379505,-25.2267077777778
227.6151276992,-31.8100411111111
227.7408599578,-36.1433744444444
227.8665762808,-28.6100411111111
227.9922766682,-28.3333744444444
228.11796112,-26.6433744444444
228.2436296362,-26.5300411111111
228.3692822168,-24.5900411111111
228.4949188618,-24.9500411111111
228.6205395712,-19.2200411111111
228.746144345,-12.0833744444444
228.8717331832,-13.8500411111111
228.9973060858,-14.5700411111111
229.1228630528,-10.1900411111111
229.2484040842,-6.19670777777778
229.37392918,-7.23337444444444
229.4994383402,0.0299588888888877
229.6249315648,-1.91004111111111
229.7504088538,1.09995888888889
229.8758702072,5.16329222222222
230.001315625,6.00662555555556
230.1267451072,5.76662555555556
230.2521586538,13.7999588888889
230.3775562648,14.2899588888889
230.5029379402,10.4966255555556
230.62830368,15.2999588888889
230.7536534842,19.2899588888889
230.8789873528,22.3399588888889
231.0043052858,34.9166255555556
231.1296072832,30.5466255555556
231.254893345,39.4732922222222
231.3801634712,47.5832922222222
231.5054176618,44.1432922222222
231.6306559168,49.8532922222222
231.7558782362,47.7999588888889
231.88108462,59.9999588888889
232.0062750682,60.8132922222223
232.1314495808,72.1532922222222
232.2566081578,66.7932922222222
232.3817507992,74.5366255555556
232.506877505,74.7332922222222
232.6319882752,82.7366255555556
232.7570831098,94.3232922222222
232.8821620088,101.976625555556
233.0072249722,106.729958888889
233.132272,107.879958888889
233.2573030922,108.693292222222
233.3823182488,123.156625555556
233.5073174698,126.419958888889
233.6323007552,135.223292222222
233.757268105,130.223292222222
233.8822195192,138.696625555556
234.0071549978,149.119958888889
234.1320745408,159.736625555556
234.2569781482,160.276625555556
234.38186582,178.039958888889
234.5067375562,178.143292222222
234.6315933568,186.836625555556
234.7564332218,212.593292222222
234.8812571512,200.089958888889
235.006065145,210.066625555556
235.1308572032,224.463292222222
235.2556333258,230.093292222222
235.3803935128,238.679958888889
235.5051377642,253.993292222222
235.62986608,265.193292222222
235.7545784602,271.809958888889
235.8792749048,281.499958888889
236.0039554138,295.593292222222
236.1286199872,303.146625555555
236.253268625,315.776625555555
236.3779013272,334.566625555555
236.5025180938,342.873292222222
236.6271189248,351.993292222222
236.7517038202,367.846625555555
236.87627278,383.953292222222
237.0008258042,392.793292222222
237.1253628928,417.326625555555
237.2498840458,424.579958888889
237.3743892632,440.299958888889
237.498878545,458.036625555555
237.6233518912,473.763292222222
237.7478093018,488.016625555555
237.8722507768,508.576625555555
237.9966763162,520.483292222222
238.12108592,538.833292222222
238.2454795882,561.846625555555
238.3698573208,567.469958888889
238.4942191178,592.786625555555
238.6185649792,612.223292222222
238.742894905,630.103292222222
238.8672088952,650.163292222222
238.9915069498,673.636625555555
239.1157890688,693.776625555555
239.2400552522,713.236625555555
239.3643055,736.939958888889
239.4885398122,757.209958888889
239.6127581888,776.986625555555
239.7369606298,808.353292222222
239.8611471352,822.453292222222
239.985317705,851.276625555555
240.1094723392,877.589958888889
240.2336110378,898.936625555555
240.3577338008,927.646625555555
240.4818406282,947.649958888889
240.60593152,971.499958888889
240.7300064762,1008.72662555556
240.8540654968,1021.62662555556
240.9781085818,1052.25995888889
241.1021357312,1079.30329222222
241.226146945,1112.98662555556
241.3501422232,1141.24662555556
241.4741215658,1162.66662555556
241.5980849728,1191.45329222222
241.7220324442,1217.05662555556
241.84596398,1246.90995888889
241.9698795802,1278.04995888889
242.0937792448,1311.67662555556
242.2176629738,1341.31329222222
242.3415307672,1376.06662555556
242.465382625,1410.33329222222
242.5892185472,1439.96995888889
242.7130385338,1463.04662555556
242.8368425848,1501.17329222222
242.9606307002,1533.79329222222
243.08440288,1564.88662555556
243.2081591242,1599.95995888889
243.3318994328,1635.80329222222
243.4556238058,1668.84995888889
243.5793322432,1705.01329222222
243.703024745,1738.61329222222
243.8267013112,1777.56329222222
243.9503619418,1804.43995888889
244.0740066368,1834.93329222222
244.1976353962,1856.05662555556
244.32124822,1894.22995888889
244.4448451082,1936.50329222222
244.5684260608,1978.78329222222
244.6919910778,2019.46329222222
244.8155401592,2052.67662555556
244.939073305,2093.75662555556
245.0625905152,2125.95995888889
245.1860917898,2160.15995888889
245.3095771288,2192.12995888889
245.4330465322,2231.15662555556
245.5565,2260.43662555556
245.6799375322,2302.22662555556
245.8033591288,2348.53662555556
245.9267647898,2377.81329222222
246.0501545152,2405.52329222222
246.173528305,2430.71329222222
246.2968861592,2463.87662555556
246.4202280778,2508.91329222222
246.5435540608,2558.05329222222
246.6668641082,2613.52995888889
246.79015822,2662.80662555556
246.9134363962,2708.81662555556
247.0366986368,2756.90995888889
247.1599449418,2797.23662555556
247.2831753112,2847.31329222222
247.406389745,2901.51995888889
247.5295882432,2927.15662555556
247.6527708058,2971.84995888889
247.7759374328,3016.56329222222
247.8990881242,3055.48329222222
248.02222288,3101.23329222222
248.1453417002,3139.25662555556
248.2684445848,3182.83329222222
248.3915315338,3228.59662555556
248.5146025472,3266.02329222222
248.637657625,3281.72329222222
248.7606967672,3298.96662555556
248.8837199738,3347.09995888889
249.0067272448,3399.94662555556
249.1297185802,3452.75662555556
249.25269398,3494.79662555556
249.3756534442,3540.01662555556
249.4985969728,3587.65662555556
249.6215245658,3643.95329222222
249.7444362232,3681.96995888889
249.867331945,3732.70995888889
249.9902117312,3776.27329222222
250.1130755818,3821.49329222222
250.2359234968,3875.94995888889
250.3587554762,3906.64662555556
250.48157152,3951.18662555556
250.6043716282,3996.23995888889
250.7271558008,4028.31995888889
250.8499240378,4077.07329222222
250.9726763392,4118.51662555555
251.095412705,4158.39995888889
251.2181331352,4200.95329222222
251.3408376298,4239.50662555555
251.4635261888,4288.29329222222
251.5861988122,4317.77329222222
251.7088555,4331.23662555555
251.8314962522,4354.73329222222
251.9541210688,4407.12995888889
252.0767299498,4457.00995888889
252.1993228952,4502.51329222222
252.321899905,4554.89329222222
252.4444609792,4595.98995888889
252.5670061178,4643.36662555555
252.6895353208,4682.52995888889
252.8120485882,4727.55995888889
252.93454592,4779.77995888889
253.0570273162,4820.58329222222
253.1794927768,4872.11329222222
253.3019423018,4910.90662555555
253.4243758912,4956.01329222222
253.546793545,4991.92995888889
253.6691952632,5037.08995888889
253.7915810458,5069.67662555555
253.9139508928,5107.68329222222
254.0363048042,5146.11995888889
254.15864278,5187.44995888889
254.2809648202,5230.88995888889
254.4032709248,5252.06662555555
254.5255610938,5289.39662555555
254.6478353272,5320.50995888889
254.770093625,5347.26662555556
254.8923359872,5374.33995888889
255.0145624138,5404.39329222222
255.1367729048,5422.96329222222
255.2589674602,5424.34995888889
255.38114608,5458.06995888889
255.5033087642,5504.95662555555
255.6254555128,5545.57329222222
255.7475863258,5581.40662555555
255.8697012032,5626.18662555556
255.991800145,5660.79329222222
256.1138831512,5709.52329222222
256.2359502218,5754.40329222222
256.3580013568,5804.20329222222
256.4800365562,5853.73329222222
256.60205582,5907.15329222222
256.7240591482,5949.90329222222
256.8460465408,5995.20995888889
256.9680179978,6032.75329222222
257.0899735192,6067.71995888889
257.211913105,6100.88662555555
257.3338367552,6132.13995888889
257.4557444698,6168.01329222222
257.5776362488,6192.47662555555
257.6995120922,6223.54329222222
257.821372,6241.85995888889
257.9432159722,6276.42329222222
258.0650440088,6312.84662555555
258.1868561098,6337.19662555555
258.3086522752,6363.36662555555
258.430432505,6393.48329222222
258.5521967992,6421.44329222222
258.6739451578,6445.50662555555
258.7956775808,6472.21329222222
258.9173940682,6503.75662555555
259.03909462,6521.49995888889
259.1607792362,6529.39329222222
259.2824479168,6549.13995888889
259.4041006618,6580.04995888889
259.5257374712,6603.85662555556
259.647358345,6638.54329222222
259.7689632832,6663.75995888889
259.8905522858,6688.54329222222
260.0121253528,6715.23995888889
260.1336824842,6737.63995888889
260.25522368,6767.30995888889
260.3767489402,6782.82662555556
260.4982582648,6800.80329222222
260.6197516538,6819.88662555555
260.7412291072,6838.40995888889
260.862690625,6859.55995888889
260.9841362072,6874.10995888889
261.1055658538,6894.01995888889
261.2269795648,6921.29995888889
261.3483773402,6938.58662555555
261.46975918,6958.13329222222
261.5911250842,6982.47995888889
261.7124750528,7008.42995888889
261.8338090858,7029.43329222222
261.9551271832,7061.41995888889
262.076429345,7102.15662555555
262.1977155712,7123.39995888889
262.3189858618,7143.13329222222
262.4402402168,7155.11662555555
262.5614786362,7172.90995888889
262.68270112,7189.73329222222
262.8039076682,7192.73662555555
262.9250982808,7214.97329222222
263.0462729578,7233.91662555555
263.1674316992,7246.37662555555
263.288574505,7263.67329222222
263.4097013752,7273.35329222222
263.5308123098,7275.83995888889
263.6519073088,7282.96995888889
263.7729863722,7297.43662555556
263.8940495,7312.59662555556
264.0150966922,7318.42329222222
264.1361279488,7339.11662555556
264.2571432698,7349.61995888889
264.3781426552,7368.41662555556
264.499126105,7387.07995888889
264.6200936192,7404.33329222222
264.7410451978,7414.43329222222
264.8619808408,7425.26329222222
264.9829005482,7448.85995888889
265.10380432,7458.36995888889
265.2246921562,7473.21329222222
265.3455640568,7485.50995888889
265.4664200218,7502.10995888889
265.5872600512,7503.17662555556
265.708084145,7519.30662555556
265.8288923032,7525.61995888889
265.9496845258,7530.69329222222
266.0704608128,7535.33662555556
266.1912211642,7539.05995888889
266.31196558,7544.92995888889
266.4326940602,7540.78329222222
266.5534066048,7544.25995888889
266.6741032138,7550.85329222222
266.7947838872,7543.63995888889
266.915448625,7543.08995888889
267.0360974272,7535.10995888889
267.1567302938,7533.25662555556
267.2773472248,7535.62329222222
267.3979482202,7537.51329222222
267.51853328,7524.99662555556
267.6391024042,7534.07662555556
267.7596555928,7544.32329222222
267.8801928458,7544.56995888889
268.0007141632,7552.08329222222
268.121219545,7573.28329222222
268.2417089912,7575.86662555556
268.3621825018,7585.62662555556
268.4826400768,7607.27329222222
268.6030817162,7613.46995888889
268.72350742,7625.69329222222
268.8439171882,7637.16662555556
268.9643110208,7649.60329222222
269.0846889178,7663.96995888889
269.2050508792,7663.89995888889
269.325396905,7666.68329222222
269.4457269952,7671.51329222222
269.5660411498,7680.15995888889
269.6863393688,7687.93995888889
269.8066216522,7694.42329222222
269.926888,7692.72329222222
270.0471384122,7698.60662555556
270.1673728888,7702.15662555556
270.2875914298,7702.32995888889
270.4077940352,7710.19662555556
270.527980705,7710.00662555556
270.6481514392,7703.66662555556
270.7683062378,7708.55329222222
270.8884451008,7708.29329222222
271.0085680282,7706.42662555556
271.12867502,7712.27329222222
271.2487660762,7699.94995888889
271.3688411968,7704.56995888889
271.4889003818,7713.34995888889
271.6089436312,7716.05662555556
271.728970945,7717.03662555556
271.8489823232,7708.98662555556
271.9689777658,7709.66995888889
272.0889572728,7722.31662555556
272.2089208442,7726.83662555556
272.32886848,7734.14995888889
272.4488001802,7724.66329222223
272.5687159448,7733.64995888889
272.6886157738,7745.34995888889
272.8084996672,7752.59662555556
272.928367625,7763.47995888889
273.0482196472,7782.73329222222
273.1680557338,7789.53995888889
273.2878758848,7804.08995888889
273.4076801002,7805.46662555556
273.52746838,7803.04995888889
273.6472407242,7802.51995888889
273.7669971328,7806.16662555556
273.8867376058,7814.31995888889
274.0064621432,7807.61995888889
274.126170745,7810.39662555556
274.2458634112,7812.59662555556
274.3655401418,7817.36662555556
274.4852009368,7814.87329222223
274.6048457962,7827.33662555556
274.72447472,7826.93329222223
274.8440877082,7832.31995888889
274.9636847608,7838.64329222223
275.0832658778,7850.83329222223
275.2028310592,7850.49662555556
275.322380305,7848.38995888889
275.4419136152,7870.66662555556
275.5614309898,7862.15329222223
275.6809324288,7860.65995888889
275.8004179322,7860.22662555556
275.9198875,7871.81662555556
276.0393411322,7868.40662555556
276.1587788288,7858.35662555556
276.2782005898,7858.95329222223
276.3976064152,7871.98662555556
276.516996305,7857.60662555556
276.6363702592,7866.56329222223
276.7557282778,7865.15662555556
276.8750703608,7874.81329222223
276.9943965082,7887.40995888889
277.11370672,7892.89329222223
277.2330009962,7901.75329222223
277.3522793368,7924.21329222223
277.4715417418,7927.84995888889
277.5907882112,7930.38329222223
277.710018745,7933.91662555556
277.8292333432,7938.44995888889
277.9484320058,7948.12329222223
278.0676147328,7945.48329222223
278.1867815242,7951.71329222223
278.30593238,7948.58662555556
278.4250673002,7961.57662555556
278.5441862848,7968.70329222223
278.6632893338,7981.41995888889
278.7823764472,7984.13329222223
278.901447625,7988.31662555556
279.0205028672,7994.89995888889
279.1395421738,8015.64995888889
279.2585655448,8016.99995888889
279.3775729802,8018.94995888889
279.49656448,8021.76329222223
279.6155400442,8025.33662555556
279.7344996728,8032.11329222223
279.8534433658,8030.76995888889
279.9723711232,8029.87329222223
280.091282945,8032.19662555556
280.2101788312,8025.86662555556
280.3290587818,8036.95662555556
280.4479227968,8031.82662555556
280.5667708762,8026.02329222223
280.68560302,8035.38662555556
280.8044192282,8032.93995888889
280.9232195008,8034.05329222223
281.0420038378,8037.00995888889
281.1607722392,8037.81995888889
281.279524705,8055.82662555556
281.3982612352,8052.18995888889
281.5169818298,8070.57662555556
281.6356864888,8084.32995888889
281.7543752122,8090.42662555556
281.873048,8093.02995888889
281.9917048522,8101.23329222223
282.1103457688,8116.55995888889
282.2289707498,8113.76662555556
282.3475797952,8120.01662555556
282.466172905,8126.99662555556
282.5847500792,8132.02662555556
282.7033113178,8133.51995888889
282.8218566208,8128.2799588889
282.9403859882,8113.46662555556
283.05889942,8111.63662555556
283.1773969162,8115.97995888889
283.2958784768,8117.16995888889
283.4143441018,8113.73995888889
283.5327937912,8104.81995888889
283.651227545,8107.88662555556
283.7696453632,8101.03662555556
283.8880472458,8102.89662555556
284.0064331928,8111.65995888889
284.1248032042,8114.66662555556
284.24315728,8119.63329222223
284.3614954202,8130.5599588889
284.4798176248,8137.56329222223
284.5981238938,8153.76329222223
284.7164142272,8166.8099588889
284.834688625,8165.41329222223
284.9529470872,8169.21662555556
285.0711896138,8171.68329222223
285.1894162048,8169.06329222223
285.3076268602,8170.4399588889
285.42582158,8177.05329222223
285.5440003642,8175.98662555556
285.6621632128,8182.33662555556
285.7803101258,8183.89329222223
285.8984411032,8189.9399588889
286.016556145,8184.30329222223
286.1346552512,8189.76662555556
286.2527384218,8197.55329222223
286.3708056568,8190.5199588889
286.4888569562,8187.45662555556
286.60689232,8195.11662555556
286.7249117482,8186.57329222223
286.8429152408,8193.3799588889
286.9609027978,8201.05662555556
287.0788744192,8203.65329222223
287.196830105,8213.0499588889
287.3147698552,8207.84662555556
287.4326936698,8207.66662555556
287.5506015488,8209.1799588889
287.6684934922,8205.76662555556
287.7863695,8207.96329222223
287.9042295722,8205.15329222223
288.0220737088,8210.67329222223
288.1399019098,8207.22329222223
288.2577141752,8207.29662555556
288.375510505,8199.9599588889
288.4932908992,8196.8099588889
288.6110553578,8189.57662555556
288.7288038808,8185.11662555556
288.8465364682,8181.3099588889
288.96425312,8178.5899588889
289.0819538362,8178.12662555556
289.1996386168,8190.59662555556
289.3173074618,8205.0999588889
289.4349603712,8207.12662555556
289.552597345,8215.40995888889
289.6702183832,8220.65329222223
289.7878234858,8227.17329222223
289.9054126528,8236.16329222223
290.0229858842,8242.72995888889
290.14054318,8251.28995888889
290.2580845402,8263.96329222223
290.3756099648,8266.65662555556
290.4931194538,8279.96995888889
290.6106130072,8286.58329222223
290.728090625,8295.30329222223
290.8455523072,8310.36329222223
290.9629980538,8324.11662555556
291.0804278648,8334.03662555556
291.1978417402,8342.41662555556
291.31523968,8352.79329222223
291.4326216842,8362.01329222223
291.5499877528,8375.68329222223
291.6673378858,8395.32995888889
291.7846720832,8399.74995888889
291.901990345,8414.83662555556
292.0192926712,8426.97995888889
292.1365790618,8435.11662555556
292.2538495168,8443.8399588889
292.3711040362,8459.07995888889
292.48834262,8473.66662555556
292.6055652682,8479.86329222223
292.7227719808,8498.20662555556
292.8399627578,8510.17329222223
292.9571375992,8524.49995888889
293.074296505,8540.64995888889
293.1914394752,8550.70662555556
293.3085665098,8559.50329222223
293.4256776088,8574.87329222223
293.5427727722,8584.52662555556
293.659852,8594.85662555556
293.7769152922,8610.63329222223
293.8939626488,8627.89329222223
294.0109940698,8642.79662555556
294.1280095552,8647.19329222223
294.245009105,8661.50329222223
294.3619927192,8669.96662555556
294.4789603978,8685.85662555556
294.5959121408,8697.60329222223
294.7128479482,8709.95995888889
294.82976782,8739.73662555556
294.9466717562,8744.27662555556
295.0635597568,8757.44995888889
295.1804318218,8777.93662555556
295.2972879512,8783.0399588889
295.414128145,8792.9399588889
