UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87724
Integration Time,1000
Averages,300
Date,3/19/2020 11:08:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12175.5957855555
Reference Date,Multiple Library Date
User Note,


181.8418,1559.77333333333
181.9732053322,-85.6375477777778
182.1045947288,-89.0108811111111
182.2359681898,-90.6708811111111
182.3673257152,-61.7508811111111
182.498667305,-59.0608811111111
182.6299929592,-62.1942144444444
182.7613026778,-60.9542144444444
182.8925964608,-59.7675477777778
183.0238743082,-58.3675477777778
183.15513622,-61.4475477777778
183.2863821962,-59.8108811111111
183.4176122368,-56.1642144444445
183.5488263418,-54.7408811111111
183.6800245112,-60.1775477777778
183.811206745,-54.2375477777778
183.9423730432,-57.0608811111111
184.0735234058,-56.8875477777778
184.2046578328,-53.7408811111111
184.3357763242,-56.6342144444445
184.46687888,-56.7275477777778
184.5979655002,-53.6308811111111
184.7290361848,-57.0742144444445
184.8600909338,-54.0408811111111
184.9911297472,-52.6975477777778
185.122152625,-55.4875477777778
185.2531595672,-51.7508811111111
185.3841505738,-53.8308811111111
185.5151256448,-52.1975477777778
185.6460847802,-54.4908811111111
185.77702798,-56.7508811111111
185.9079552442,-55.3642144444444
186.0388665728,-53.6942144444445
186.1697619658,-53.9008811111111
186.3006414232,-51.3875477777778
186.431504945,-56.0608811111111
186.5623525312,-53.3475477777778
186.6931841818,-57.9308811111111
186.8239998968,-55.2975477777778
186.9547996762,-49.8975477777778
187.08558352,-54.6675477777778
187.2163514282,-51.4542144444445
187.3471034008,-58.7275477777778
187.4778394378,-58.1275477777778
187.6085595392,-51.9242144444445
187.739263705,-52.3508811111111
187.8699519352,-53.7642144444445
188.0006242298,-54.1475477777778
188.1312805888,-51.2442144444445
188.2619210122,-53.2742144444445
188.3925455,-56.7842144444445
188.5231540522,-55.1675477777778
188.6537466688,-55.7608811111111
188.7843233498,-56.6408811111111
188.9148840952,-54.1808811111111
189.045428905,-54.6808811111111
189.1759577792,-57.3675477777778
189.3064707178,-54.0275477777778
189.4369677208,-57.2608811111111
189.5674487882,-56.4542144444445
189.69791392,-49.1142144444445
189.8283631162,-55.7108811111111
189.9587963768,-56.7942144444445
190.0892137018,-54.4675477777778
190.2196150912,-55.4408811111111
190.350000545,-56.2508811111111
190.4803700632,-56.4375477777778
190.6107236458,-55.4208811111111
190.7410612928,-56.7242144444445
190.8713830042,-49.5308811111111
191.00168878,-55.7242144444445
191.1319786202,-55.7608811111111
191.2622525248,-58.1008811111111
191.3925104938,-52.6075477777778
191.5227525272,-55.8742144444445
191.652978625,-49.8108811111111
191.7831887872,-52.5675477777778
191.9133830138,-55.6142144444444
192.0435613048,-54.1942144444445
192.1737236602,-52.9375477777778
192.30387008,-53.5642144444445
192.4340005642,-56.5475477777778
192.5641151128,-52.3208811111111
192.6942137258,-56.9642144444445
192.8242964032,-52.5342144444445
192.954363145,-54.3808811111111
193.0844139512,-55.7175477777778
193.2144488218,-55.1808811111111
193.3444677568,-57.5375477777778
193.4744707562,-53.2842144444445
193.60445782,-55.8975477777778
193.7344289482,-54.3242144444445
193.8643841408,-53.5908811111111
193.9943233978,-53.9275477777778
194.1242467192,-53.7142144444445
194.254154105,-52.4808811111111
194.3840455552,-52.6442144444445
194.5139210698,-54.7242144444445
194.6437806488,-53.6342144444445
194.7736242922,-53.2342144444445
194.903452,-55.4775477777778
195.0332637722,-47.3775477777778
195.1630596088,-55.9508811111111
195.2928395098,-56.7142144444445
195.4226034752,-51.3608811111111
195.552351505,-56.1575477777778
195.6820835992,-53.1208811111111
195.8117997578,-56.1975477777778
195.9414999808,-56.1575477777778
196.0711842682,-58.6242144444444
196.20085262,-55.3842144444444
196.3305050362,-59.2642144444444
196.4601415168,-55.9642144444445
196.5897620618,-53.4508811111111
196.7193666712,-54.3542144444445
196.848955345,-57.7242144444445
196.9785280832,-56.3742144444445
197.1080848858,-57.4575477777778
197.2376257528,-56.2775477777778
197.3671506842,-57.0042144444445
197.49665968,-56.5075477777778
197.6261527402,-56.1575477777778
197.7556298648,-55.0275477777778
197.8850910538,-55.5708811111111
198.0145363072,-55.6175477777778
198.143965625,-46.3175477777778
198.2733790072,-58.0242144444445
198.4027764538,-55.6508811111111
198.5321579648,-57.3608811111111
198.6615235402,-54.1175477777778
198.79087318,-54.2942144444445
198.9202068842,-53.5575477777778
199.0495246528,-57.3875477777778
199.1788264858,-56.2342144444445
199.3081123832,-57.1508811111111
199.437382345,-55.4308811111111
199.5666363712,-56.9542144444445
199.6958744618,-57.6542144444445
199.8250966168,-54.8175477777778
199.9543028362,-53.5608811111111
200.08349312,-57.5442144444445
200.2126674682,-58.8942144444444
200.3418258808,-54.1708811111111
200.4709683578,-57.1775477777778
200.6000948992,-57.2542144444445
200.729205505,-60.3275477777778
200.8583001752,-55.3375477777778
200.9873789098,-54.2842144444445
201.1164417088,-57.1675477777778
201.2454885722,-54.0775477777778
201.3745195,-56.5475477777778
201.5035344922,-57.4608811111111
201.6325335488,-56.5542144444445
201.7615166698,-54.2542144444445
201.8904838552,-56.1808811111111
202.019435105,-54.8308811111111
202.1483704192,-55.6275477777778
202.2772897978,-56.8142144444445
202.4061932408,-56.4208811111111
202.5350807482,-58.9642144444444
202.66395232,-54.2342144444445
202.7928079562,-57.6075477777778
202.9216476568,-52.5175477777778
203.0504714218,-54.4842144444445
203.1792792512,-55.9342144444445
203.308071145,-57.8175477777778
203.4368471032,-44.0708811111111
203.5656071258,-56.2308811111111
203.6943512128,-56.6908811111111
203.8230793642,-55.6575477777778
203.95179158,-57.3542144444445
204.0804878602,-59.9042144444444
204.2091682048,-53.4108811111111
204.3378326138,-57.4975477777778
204.4664810872,-53.2242144444445
204.595113625,-56.7342144444445
204.7237302272,-55.2942144444444
204.8523308938,-53.8542144444445
204.9809156248,-57.3375477777778
205.1094844202,-53.7308811111111
205.23803728,-55.2975477777778
205.3665742042,-55.6008811111111
205.4950951928,-53.4975477777778
205.6236002458,-58.0508811111111
205.7520893632,-53.4342144444445
205.880562545,-54.8708811111111
206.0090197912,-55.9675477777778
206.1374611018,-56.3175477777778
206.2658864768,-53.5075477777778
206.3942959162,-55.4108811111111
206.52268942,-57.6708811111111
206.6510669882,-56.5975477777778
206.7794286208,-52.5142144444445
206.9077743178,-55.5775477777778
207.0361040792,-52.5175477777778
207.164417905,-55.8708811111111
207.2927157952,-56.5475477777778
207.4209977498,-55.6975477777778
207.5492637688,-55.9042144444445
207.6775138522,-52.5275477777778
207.805748,-55.9708811111111
207.9339662122,-52.9108811111111
208.0621684888,-57.3875477777778
208.1903548298,-54.2242144444445
208.3185252352,-55.3642144444445
208.446679705,-54.2675477777778
208.5748182392,-54.1808811111111
208.7029408378,-53.7642144444445
208.8310475008,-55.8008811111111
208.9591382282,-56.0908811111111
209.08721302,-57.3175477777778
209.2152718762,-56.8708811111111
209.3433147968,-50.3942144444445
209.4713417818,-55.8175477777778
209.5993528312,-56.7942144444445
209.727347945,-56.1942144444445
209.8553271232,-56.2608811111111
209.9832903658,-53.1608811111111
210.1112376728,-56.0608811111111
210.2391690442,-57.9575477777778
210.36708448,-59.5642144444444
210.4949839802,-57.5375477777778
210.6228675448,-54.8208811111111
210.7507351738,-52.9908811111111
210.8785868672,-57.4208811111111
211.006422625,-56.1442144444445
211.1342424472,-51.2842144444445
211.2620463338,-56.2875477777778
211.3898342848,-52.6708811111111
211.5176063002,-56.5708811111111
211.64536238,-53.5808811111111
211.7731025242,-57.4675477777778
211.9008267328,-55.1242144444445
212.0285350058,-56.4075477777778
212.1562273432,-54.8808811111111
212.283903745,-50.3808811111111
212.4115642112,-55.8675477777778
212.5392087418,-53.7342144444445
212.6668373368,-53.5608811111111
212.7944499962,-55.5342144444444
212.92204672,-55.1808811111111
213.0496275082,-56.3542144444445
213.1771923608,-54.5708811111111
213.3047412778,-51.5608811111111
213.4322742592,-56.0642144444445
213.559791305,-53.6342144444445
213.6872924152,-53.6275477777778
213.8147775898,-54.8342144444445
213.9422468288,-54.1075477777778
214.0697001322,-52.6142144444445
214.1971375,-55.2842144444444
214.3245589322,-52.1475477777778
214.4519644288,-52.9675477777778
214.5793539898,-52.4375477777778
214.7067276152,-54.4508811111111
214.834085305,-53.6675477777778
214.9614270592,-55.5108811111111
215.0887528778,-51.9308811111111
215.2160627608,-54.3108811111111
215.3433567082,-51.9142144444445
215.47063472,-52.0008811111111
215.5978967962,-51.9142144444445
215.7251429368,-48.3475477777778
215.8523731418,-50.2775477777778
215.9795874112,-53.7775477777778
216.106785745,-54.2008811111111
216.2339681432,-51.1642144444445
216.3611346058,-48.2275477777778
216.4882851328,-50.2108811111111
216.6154197242,-52.8142144444445
216.74253838,-46.8542144444445
216.8696411002,-49.7942144444445
216.9967278848,-49.3742144444445
217.1237987338,-50.9942144444445
217.2508536472,-53.3942144444445
217.377892625,-49.2842144444445
217.5049156672,-48.4708811111111
217.6319227738,-52.0175477777778
217.7589139448,-52.8342144444445
217.8858891802,-52.0508811111111
218.01284848,-51.2575477777778
218.1397918442,-53.1942144444445
218.2667192728,-50.8808811111111
218.3936307658,-50.4042144444445
218.5205263232,-50.9175477777778
218.647405945,-48.6975477777778
218.7742696312,-48.5742144444445
218.9011173818,-51.3308811111111
219.0279491968,-50.0575477777778
219.1547650762,-51.3475477777778
219.28156502,-49.5908811111111
219.4083490282,-47.6275477777778
219.5351171008,-48.0308811111111
219.6618692378,-47.7975477777778
219.7886054392,-47.4808811111111
219.915325705,-47.3042144444445
220.0420300352,-49.6742144444445
220.1687184298,-48.4542144444445
220.2953908888,-47.5242144444445
220.4220474122,-48.4508811111111
220.548688,-50.2142144444445
220.6753126522,-50.2608811111111
220.8019213688,-48.4042144444445
220.9285141498,-49.6075477777778
221.0550909952,-46.9075477777778
221.181651905,-47.6108811111111
221.3081968792,-49.8508811111111
221.4347259178,-45.5542144444445
221.5612390208,-46.0275477777778
221.6877361882,-51.6275477777778
221.81421742,-49.4075477777778
221.9406827162,-50.9142144444445
222.0671320768,-48.0508811111111
222.1935655018,-53.4142144444445
222.3199829912,-50.6275477777778
222.446384545,-49.7475477777778
222.5727701632,-53.3775477777778
222.6991398458,-48.6042144444445
222.8254935928,-48.3375477777778
222.9518314042,-51.5842144444445
223.07815328,-45.6808811111111
223.2044592202,-45.3208811111111
223.3307492248,-42.2408811111111
223.4570232938,-46.3608811111111
223.5832814272,-46.3108811111111
223.709523625,-45.1975477777778
223.8357498872,-49.3175477777778
223.9619602138,-38.7708811111111
224.0881546048,-45.4342144444445
224.2143330602,-43.6175477777778
224.34049558,-42.9942144444444
224.4666421642,-46.7508811111111
224.5927728128,-41.2142144444444
224.7188875258,-47.8542144444445
224.8449863032,-42.3342144444444
224.971069145,-43.4075477777778
225.0971360512,-46.4475477777778
225.2231870218,-43.6042144444444
225.3492220568,-44.1842144444445
225.4752411562,-43.0175477777778
225.60124432,-40.8175477777778
225.7272315482,-39.1275477777778
225.8532028408,-38.6242144444444
225.9791581978,-38.4142144444444
226.1050976192,-41.8208811111111
226.231021105,-35.9642144444445
226.3569286552,-36.7508811111111
226.4828202698,-38.5508811111111
226.6086959488,-31.2408811111111
226.7345556922,-35.7842144444444
226.8603995,-32.6775477777778
226.9862273722,-30.3608811111111
227.1120393088,-30.5708811111111
227.2378353098,-30.8075477777778
227.3636153752,-30.5075477777778
227.489379505,-22.9008811111111
227.6151276992,-28.7075477777778
227.7408599578,-32.5608811111111
227.8665762808,-25.2675477777778
227.9922766682,-24.9642144444445
228.11796112,-22.9242144444445
228.2436296362,-22.8842144444445
228.3692822168,-20.9142144444445
228.4949188618,-21.0242144444445
228.6205395712,-14.8808811111111
228.746144345,-7.74754777777777
228.8717331832,-9.35088111111111
228.9973060858,-10.1675477777778
229.1228630528,-4.92088111111111
229.2484040842,-1.34088111111111
229.37392918,-1.88088111111111
229.4994383402,5.83578555555556
229.6249315648,3.85911888888889
229.7504088538,7.2791188888889
229.8758702072,11.7624522222222
230.001315625,12.3591188888889
230.1267451072,12.3824522222222
230.2521586538,21.5257855555555
230.3775562648,21.9824522222222
230.5029379402,19.1091188888889
230.62830368,23.7591188888889
230.7536534842,28.1591188888889
230.8789873528,31.6391188888889
231.0043052858,44.4424522222222
231.1296072832,41.4324522222222
231.254893345,50.8324522222222
231.3801634712,58.5391188888889
231.5054176618,56.3891188888889
231.6306559168,62.5257855555556
231.7558782362,60.3657855555556
231.88108462,74.0124522222222
232.0062750682,75.8091188888889
232.1314495808,87.0591188888889
232.2566081578,82.8124522222222
232.3817507992,92.0291188888889
232.506877505,93.4791188888889
232.6319882752,101.275785555556
232.7570831098,113.715785555556
232.8821620088,122.015785555556
233.0072249722,129.149118888889
233.132272,131.705785555556
233.2573030922,132.342452222222
233.3823182488,148.689118888889
233.5073174698,152.985785555556
233.6323007552,162.405785555556
233.757268105,159.679118888889
233.8822195192,170.295785555556
234.0071549978,181.092452222222
234.1320745408,192.489118888889
234.2569781482,195.072452222222
234.38186582,215.449118888889
234.5067375562,217.725785555556
234.6315933568,226.445785555555
234.7564332218,259.625785555555
234.8812571512,243.369118888889
235.006065145,255.112452222222
235.1308572032,270.549118888889
235.2556333258,279.612452222222
235.3803935128,290.285785555555
235.5051377642,307.612452222222
235.62986608,321.039118888889
235.7545784602,329.952452222222
235.8792749048,341.225785555555
236.0039554138,359.382452222222
236.1286199872,368.125785555555
236.253268625,383.385785555555
236.3779013272,405.862452222222
236.5025180938,417.462452222222
236.6271189248,428.402452222222
236.7517038202,446.762452222222
236.87627278,467.359118888889
237.0008258042,478.165785555555
237.1253628928,507.495785555555
237.2498840458,517.065785555555
237.3743892632,537.849118888889
237.498878545,557.725785555555
237.6233518912,577.355785555555
237.7478093018,594.389118888889
237.8722507768,618.842452222222
237.9966763162,635.919118888889
238.12108592,658.169118888889
238.2454795882,686.949118888889
238.3698573208,695.389118888889
238.4942191178,724.672452222222
238.6185649792,747.239118888889
238.742894905,769.499118888889
238.8672088952,795.199118888889
238.9915069498,822.652452222222
239.1157890688,846.812452222222
239.2400552522,872.025785555555
239.3643055,900.822452222222
239.4885398122,925.655785555555
239.6127581888,950.045785555556
239.7369606298,987.112452222222
239.8611471352,1004.33245222222
239.985317705,1039.27245222222
240.1094723392,1070.85911888889
240.2336110378,1099.82578555556
240.3577338008,1132.37245222222
240.4818406282,1156.83578555556
240.60593152,1189.88911888889
240.7300064762,1232.03911888889
240.8540654968,1250.21578555556
240.9781085818,1287.49911888889
241.1021357312,1319.80245222222
241.226146945,1362.79578555556
241.3501422232,1397.16911888889
241.4741215658,1422.26911888889
241.5980849728,1458.82911888889
241.7220324442,1492.20245222222
241.84596398,1526.37578555556
241.9698795802,1565.24578555556
242.0937792448,1604.98578555556
242.2176629738,1640.83911888889
242.3415307672,1683.86578555556
242.465382625,1723.81911888889
242.5892185472,1763.03245222222
242.7130385338,1793.53245222222
242.8368425848,1833.96245222222
242.9606307002,1874.31911888889
243.08440288,1913.53911888889
243.2081591242,1957.08245222222
243.3318994328,2003.81911888889
243.4556238058,2044.93578555556
243.5793322432,2087.99578555556
243.703024745,2129.72911888889
243.8267013112,2174.88578555556
243.9503619418,2211.74245222222
244.0740066368,2245.02578555556
244.1976353962,2275.57911888889
244.32124822,2317.97911888889
244.4448451082,2371.95245222222
244.5684260608,2422.57911888889
244.6919910778,2470.61911888889
244.8155401592,2514.21578555556
244.939073305,2560.88911888889
245.0625905152,2604.84245222222
245.1860917898,2648.56578555556
245.3095771288,2688.84245222222
245.4330465322,2735.92245222222
245.5565,2772.31578555556
245.6799375322,2820.35578555556
245.8033591288,2880.02245222222
245.9267647898,2915.05245222222
246.0501545152,2949.92578555556
246.173528305,2980.00911888889
246.2968861592,3022.04911888889
246.4202280778,3077.72578555556
246.5435540608,3136.63245222222
246.6668641082,3205.28911888889
246.79015822,3266.79245222222
246.9134363962,3327.63245222222
247.0366986368,3384.76245222222
247.1599449418,3435.79911888889
247.2831753112,3489.99245222222
247.406389745,3559.13245222222
247.5295882432,3598.91578555556
247.6527708058,3655.58578555556
247.7759374328,3706.30245222223
247.8990881242,3754.66911888889
248.02222288,3812.21245222223
248.1453417002,3861.14245222223
248.2684445848,3912.69911888889
248.3915315338,3965.92911888889
248.5146025472,4010.06245222222
248.637657625,4035.55245222223
248.7606967672,4053.58911888889
248.8837199738,4114.13245222222
249.0067272448,4182.48578555556
249.1297185802,4245.17911888889
249.25269398,4297.18911888889
249.3756534442,4359.05578555556
249.4985969728,4414.70578555556
249.6215245658,4485.15245222223
249.7444362232,4526.96911888889
249.867331945,4595.67578555556
249.9902117312,4647.13911888889
250.1130755818,4702.04578555556
250.2359234968,4773.38911888889
250.3587554762,4815.92911888889
250.48157152,4868.82245222223
250.6043716282,4925.25911888889
250.7271558008,4965.33911888889
250.8499240378,5025.42245222223
250.9726763392,5080.47578555556
251.095412705,5126.57911888889
251.2181331352,5178.83245222223
251.3408376298,5227.83911888889
251.4635261888,5284.02911888889
251.5861988122,5324.23245222223
251.7088555,5339.11911888889
251.8314962522,5367.55911888889
251.9541210688,5433.98245222223
252.0767299498,5498.55578555556
252.1993228952,5559.99245222223
252.321899905,5620.94578555556
252.4444609792,5674.71245222223
252.5670061178,5735.43911888889
252.6895353208,5786.98578555556
252.8120485882,5842.71578555556
252.93454592,5908.21578555556
253.0570273162,5953.94245222223
253.1794927768,6020.32245222223
253.3019423018,6067.96578555556
253.4243758912,6124.91578555556
253.546793545,6169.91578555556
253.6691952632,6228.06578555556
253.7915810458,6268.92578555556
253.9139508928,6317.1191188889
254.0363048042,6369.79911888889
254.15864278,6418.35578555556
254.2809648202,6470.90911888889
254.4032709248,6503.92245222223
254.5255610938,6549.89245222223
254.6478353272,6593.63245222223
254.770093625,6624.60245222223
254.8923359872,6656.18911888889
255.0145624138,6694.97245222223
255.1367729048,6716.11578555556
255.2589674602,6720.96911888889
255.38114608,6759.87578555556
255.5033087642,6819.95911888889
255.6254555128,6872.05911888889
255.7475863258,6916.42245222222
255.8697012032,6975.61245222222
255.991800145,7024.55578555556
256.1138831512,7080.26245222222
256.2359502218,7138.15578555556
256.3580013568,7203.54245222223
256.4800365562,7266.82578555556
256.60205582,7331.33911888889
256.7240591482,7388.21911888889
256.8460465408,7442.3791188889
256.9680179978,7493.42911888889
257.0899735192,7540.59911888889
257.211913105,7579.63911888889
257.3338367552,7621.19245222223
257.4557444698,7663.5291188889
257.5776362488,7697.07578555556
257.6995120922,7737.92578555556
257.821372,7765.56245222223
257.9432159722,7806.09578555556
258.0650440088,7850.19245222223
258.1868561098,7881.10245222223
258.3086522752,7918.57245222223
258.430432505,7942.31245222223
258.5521967992,7982.99578555556
258.6739451578,8023.7491188889
258.7956775808,8060.10578555556
258.9173940682,8097.63578555556
259.03909462,8121.82578555556
259.1607792362,8133.02245222223
259.2824479168,8155.1591188889
259.4041006618,8195.73911888889
259.5257374712,8235.54245222223
259.647358345,8272.74245222223
259.7689632832,8304.33245222223
259.8905522858,8331.6091188889
260.0121253528,8372.7991188889
260.1336824842,8394.5391188889
260.25522368,8424.67578555556
260.3767489402,8447.4691188889
260.4982582648,8475.9691188889
260.6197516538,8496.4691188889
260.7412291072,8523.37578555556
260.862690625,8552.30245222223
260.9841362072,8577.22578555556
261.1055658538,8607.31245222223
261.2269795648,8636.99578555556
261.3483773402,8660.98911888889
261.46975918,8684.79911888889
261.5911250842,8716.5691188889
261.7124750528,8749.04245222223
261.8338090858,8774.14578555556
261.9551271832,8814.0391188889
262.076429345,8862.9491188889
262.1977155712,8889.58578555556
262.3189858618,8918.47911888889
262.4402402168,8936.02911888889
262.5614786362,8959.19245222223
262.68270112,8980.43245222223
262.8039076682,8998.33911888889
262.9250982808,9025.11911888889
263.0462729578,9049.32245222222
263.1674316992,9065.34911888889
263.288574505,9086.17245222222
263.4097013752,9098.42578555556
263.5308123098,9105.71245222222
263.6519073088,9112.48245222222
263.7729863722,9133.47578555556
263.8940495,9153.10911888889
264.0150966922,9162.74911888889
264.1361279488,9190.75245222222
264.2571432698,9205.89578555556
264.3781426552,9231.49578555556
264.499126105,9256.24245222222
264.6200936192,9279.20911888889
264.7410451978,9298.98911888889
264.8619808408,9313.71911888889
264.9829005482,9340.07245222222
265.10380432,9356.46911888889
265.2246921562,9369.72245222222
265.3455640568,9388.78911888889
265.4664200218,9408.51578555556
265.5872600512,9409.03245222222
265.708084145,9431.24911888889
265.8288923032,9440.69245222222
265.9496845258,9448.81911888889
266.0704608128,9461.41578555555
266.1912211642,9466.50911888889
266.31196558,9471.26578555556
266.4326940602,9479.57578555555
266.5534066048,9485.27911888889
266.6741032138,9491.53578555556
266.7947838872,9484.63911888889
266.915448625,9488.32911888889
267.0360974272,9482.66578555555
267.1567302938,9479.36245222222
267.2773472248,9478.40245222222
267.3979482202,9487.91245222222
267.51853328,9474.90245222222
267.6391024042,9492.29911888889
267.7596555928,9509.19911888889
267.8801928458,9518.45578555556
268.0007141632,9518.02578555556
268.121219545,9548.19911888889
268.2417089912,9553.04245222222
268.3621825018,9572.21911888889
268.4826400768,9595.64911888889
268.6030817162,9601.84911888889
268.72350742,9614.44911888889
268.8439171882,9627.07245222222
268.9643110208,9643.98578555555
269.0846889178,9659.75911888889
269.2050508792,9663.14245222222
269.325396905,9660.02911888889
269.4457269952,9669.62245222222
269.5660411498,9674.34245222222
269.6863393688,9683.58245222222
269.8066216522,9696.78245222222
269.926888,9695.02578555555
270.0471384122,9706.31911888889
270.1673728888,9717.12578555555
270.2875914298,9715.28911888889
270.4077940352,9724.04578555555
270.527980705,9725.30245222222
270.6481514392,9719.89578555555
270.7683062378,9732.53578555555
270.8884451008,9733.97578555555
271.0085680282,9725.63911888889
271.12867502,9733.66911888889
271.2487660762,9729.61911888889
271.3688411968,9728.01911888889
271.4889003818,9741.35911888889
271.6089436312,9744.40245222222
271.728970945,9748.47578555555
271.8489823232,9737.91245222222
271.9689777658,9740.36578555555
272.0889572728,9754.65578555555
272.2089208442,9762.79911888889
272.32886848,9768.28578555555
272.4488001802,9764.07245222222
272.5687159448,9769.58911888889
272.6886157738,9787.70245222222
272.8084996672,9796.43245222222
272.928367625,9817.41245222222
273.0482196472,9841.91911888889
273.1680557338,9848.37578555555
273.2878758848,9869.90245222222
273.4076801002,9874.72245222222
273.52746838,9870.48245222222
273.6472407242,9878.48245222222
273.7669971328,9878.88578555555
273.8867376058,9885.89245222222
274.0064621432,9888.50911888889
274.126170745,9884.34911888889
274.2458634112,9897.66245222222
274.3655401418,9906.38245222222
274.4852009368,9911.58578555555
274.6048457962,9930.15245222222
274.72447472,9934.90245222222
274.8440877082,9941.64245222222
274.9636847608,9954.46245222222
275.0832658778,9967.81911888888
275.2028310592,9964.95911888889
275.322380305,9966.25911888889
275.4419136152,9980.75245222222
275.5614309898,9978.83578555555
275.6809324288,9976.25911888889
275.8004179322,9979.21578555555
275.9198875,9984.95911888889
276.0393411322,9982.05578555555
276.1587788288,9970.42578555555
276.2782005898,9973.61578555555
276.3976064152,9990.11578555555
276.516996305,9976.38911888889
276.6363702592,9989.18578555555
276.7557282778,9994.56578555555
276.8750703608,9998.62245222222
276.9943965082,10011.8691188889
277.11370672,10024.5291188889
277.2330009962,10034.3391188889
277.3522793368,10061.3291188889
277.4715417418,10076.1024522222
277.5907882112,10080.1791188889
277.710018745,10099.0991188889
277.8292333432,10103.3557855556
277.9484320058,10111.3724522222
278.0676147328,10116.7757855556
278.1867815242,10128.9224522222
278.30593238,10131.3391188889
278.4250673002,10149.3857855556
278.5441862848,10158.6591188889
278.6632893338,10167.5224522222
278.7823764472,10173.8624522222
278.901447625,10186.7191188889
279.0205028672,10191.0357855556
279.1395421738,10207.9091188889
279.2585655448,10212.6691188889
279.3775729802,10219.3024522222
279.49656448,10222.4457855556
279.6155400442,10226.2791188889
279.7344996728,10232.6424522222
279.8534433658,10222.1391188889
279.9723711232,10231.2291188889
280.091282945,10229.8724522222
280.2101788312,10223.7957855556
280.3290587818,10235.2524522222
280.4479227968,10233.6857855555
280.5667708762,10233.0391188889
280.68560302,10232.7191188889
280.8044192282,10232.6557855556
280.9232195008,10237.5024522222
281.0420038378,10242.0524522222
281.1607722392,10250.6191188889
281.279524705,10269.2357855556
281.3982612352,10268.8357855556
281.5169818298,10290.7891188889
281.6356864888,10306.4257855556
281.7543752122,10310.6624522222
281.873048,10315.1624522222
281.9917048522,10325.4524522222
282.1103457688,10341.6324522222
282.2289707498,10345.6491188889
282.3475797952,10349.7691188889
282.466172905,10358.6724522222
282.5847500792,10364.1757855556
282.7033113178,10366.3557855556
282.8218566208,10361.3891188889
282.9403859882,10352.5057855556
283.05889942,10354.4157855556
283.1773969162,10354.9224522222
283.2958784768,10357.1357855556
283.4143441018,10348.4191188889
283.5327937912,10346.8957855556
283.651227545,10353.0857855556
283.7696453632,10339.8391188889
283.8880472458,10344.3857855556
284.0064331928,10352.0357855556
284.1248032042,10359.8757855556
284.24315728,10363.2391188889
284.3614954202,10373.1457855556
284.4798176248,10381.6624522222
284.5981238938,10407.3391188889
284.7164142272,10432.9191188889
284.834688625,10429.0024522222
284.9529470872,10437.9191188889
285.0711896138,10439.1657855555
285.1894162048,10440.1591188889
285.3076268602,10446.1291188889
285.42582158,10444.5557855555
285.5440003642,10448.7091188889
285.6621632128,10449.4757855555
285.7803101258,10452.3791188889
285.8984411032,10456.8257855555
286.016556145,10450.0691188889
286.1346552512,10454.6724522222
286.2527384218,10461.9957855555
286.3708056568,10467.6191188889
286.4888569562,10467.0891188889
286.60689232,10475.0324522222
286.7249117482,10465.1857855555
286.8429152408,10476.8991188889
286.9609027978,10480.4691188889
287.0788744192,10488.6924522222
287.196830105,10499.3557855556
287.3147698552,10493.1391188889
287.4326936698,10488.8224522222
287.5506015488,10498.3557855556
287.6684934922,10499.2557855556
287.7863695,10496.9757855555
287.9042295722,10493.7024522222
288.0220737088,10493.8457855555
288.1399019098,10492.9624522222
288.2577141752,10492.7657855555
288.375510505,10486.2424522222
288.4932908992,10487.6591188889
288.6110553578,10480.6691188889
288.7288038808,10472.2091188889
288.8465364682,10467.9357855555
288.96425312,10465.0657855555
289.0819538362,10465.0557855555
289.1996386168,10473.1457855555
289.3173074618,10503.4757855556
289.4349603712,10503.9391188889
289.552597345,10513.5424522222
289.6702183832,10524.7824522222
289.7878234858,10534.3457855556
289.9054126528,10535.9757855556
290.0229858842,10558.5857855556
290.14054318,10564.4857855556
290.2580845402,10577.9257855556
290.3756099648,10584.4057855556
290.4931194538,10601.9957855556
290.6106130072,10615.4091188889
290.728090625,10624.1924522222
290.8455523072,10635.1624522222
290.9629980538,10657.0391188889
291.0804278648,10668.2291188889
291.1978417402,10685.0091188889
291.31523968,10698.1157855555
291.4326216842,10705.1291188889
291.5499877528,10724.9657855556
291.6673378858,10752.3591188889
291.7846720832,10756.7124522222
291.901990345,10775.7157855555
292.0192926712,10796.7457855555
292.1365790618,10810.4891188889
292.2538495168,10829.2857855555
292.3711040362,10840.7857855555
292.48834262,10865.8024522222
292.6055652682,10866.5691188889
292.7227719808,10886.0424522222
292.8399627578,10906.2691188889
292.9571375992,10921.6424522222
293.074296505,10937.6157855555
293.1914394752,10955.0457855555
293.3085665098,10966.0357855555
293.4256776088,10986.5824522222
293.5427727722,11002.3857855555
293.659852,11021.9257855555
293.7769152922,11040.0691188889
293.8939626488,11066.2191188889
294.0109940698,11078.9524522222
294.1280095552,11090.7491188889
294.245009105,11107.5591188889
294.3619927192,11124.3357855555
294.4789603978,11143.0091188889
294.5959121408,11155.6891188889
294.7128479482,11172.4757855555
294.82976782,11200.2891188889
294.9466717562,11208.1691188889
295.0635597568,11228.9857855555
295.1804318218,11251.4224522222
295.2972879512,11258.0791188889
295.414128145,11267.7224522222
