UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87513
Integration Time,1000
Averages,300
Date,3/19/2020 5:29:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10170.0791144444
Reference Date,Multiple Library Date
User Note,


181.8418,1558.69
181.9732053322,-86.5875522222222
182.1045947288,-89.9542188888889
182.2359681898,-91.5575522222222
182.3673257152,-61.7108855555556
182.498667305,-58.8675522222222
182.6299929592,-61.6108855555556
182.7613026778,-60.9708855555555
182.8925964608,-59.0842188888889
183.0238743082,-58.3308855555556
183.15513622,-61.1908855555555
183.2863821962,-59.8808855555556
183.4176122368,-56.0475522222222
183.5488263418,-54.4342188888889
183.6800245112,-59.6008855555555
183.811206745,-54.0775522222222
183.9423730432,-56.4808855555556
184.0735234058,-56.5642188888889
184.2046578328,-53.4375522222222
184.3357763242,-56.6208855555556
184.46687888,-56.3942188888889
184.5979655002,-53.5142188888889
184.7290361848,-56.9242188888889
184.8600909338,-53.9442188888889
184.9911297472,-52.5475522222222
185.122152625,-55.2042188888889
185.2531595672,-51.7642188888889
185.3841505738,-53.3508855555556
185.5151256448,-51.6475522222222
185.6460847802,-54.6508855555556
185.77702798,-56.2908855555556
185.9079552442,-55.2408855555556
186.0388665728,-53.7975522222222
186.1697619658,-53.9208855555556
186.3006414232,-51.0675522222222
186.431504945,-56.4008855555556
186.5623525312,-53.2075522222222
186.6931841818,-57.6942188888889
186.8239998968,-55.1908855555556
186.9547996762,-49.5342188888889
187.08558352,-54.3408855555556
187.2163514282,-51.5575522222222
187.3471034008,-58.6475522222222
187.4778394378,-57.8408855555556
187.6085595392,-51.7275522222222
187.739263705,-52.3642188888889
187.8699519352,-53.6942188888889
188.0006242298,-53.8808855555556
188.1312805888,-51.8575522222222
188.2619210122,-53.4208855555556
188.3925455,-57.1775522222222
188.5231540522,-54.8875522222222
188.6537466688,-55.5875522222222
188.7843233498,-56.2508855555556
188.9148840952,-53.9375522222222
189.045428905,-54.5575522222222
189.1759577792,-56.9742188888889
189.3064707178,-53.5275522222222
189.4369677208,-57.1608855555556
189.5674487882,-56.0642188888889
189.69791392,-48.8742188888889
189.8283631162,-55.3008855555556
189.9587963768,-56.8075522222222
190.0892137018,-54.7442188888889
190.2196150912,-55.3675522222222
190.350000545,-56.2508855555556
190.4803700632,-56.0842188888889
190.6107236458,-55.2608855555556
190.7410612928,-56.5442188888889
190.8713830042,-50.1875522222222
191.00168878,-55.6775522222222
191.1319786202,-56.0242188888889
191.2622525248,-57.8475522222222
191.3925104938,-52.4742188888889
191.5227525272,-56.0542188888889
191.652978625,-50.1575522222222
191.7831887872,-52.4308855555556
191.9133830138,-55.3475522222222
192.0435613048,-54.5375522222222
192.1737236602,-52.8842188888889
192.30387008,-52.9775522222222
192.4340005642,-56.3842188888889
192.5641151128,-52.5175522222222
192.6942137258,-57.0775522222222
192.8242964032,-52.5775522222222
192.954363145,-54.2742188888889
193.0844139512,-55.7742188888889
193.2144488218,-55.4342188888889
193.3444677568,-57.8742188888889
193.4744707562,-53.9342188888889
193.60445782,-56.4442188888889
193.7344289482,-54.5008855555556
193.8643841408,-53.3475522222222
193.9943233978,-53.7642188888889
194.1242467192,-53.9175522222222
194.254154105,-52.2708855555556
194.3840455552,-53.1175522222222
194.5139210698,-54.8542188888889
194.6437806488,-53.8242188888889
194.7736242922,-53.2242188888889
194.903452,-55.8208855555556
195.0332637722,-47.4075522222222
195.1630596088,-56.1408855555556
195.2928395098,-57.1775522222222
195.4226034752,-51.4308855555556
195.552351505,-56.1575522222222
195.6820835992,-53.5042188888889
195.8117997578,-55.9308855555556
195.9414999808,-56.2675522222222
196.0711842682,-58.6508855555556
196.20085262,-55.8275522222222
196.3305050362,-59.1142188888889
196.4601415168,-56.2175522222222
196.5897620618,-53.2875522222222
196.7193666712,-54.4208855555556
196.848955345,-57.9608855555556
196.9785280832,-56.4908855555556
197.1080848858,-57.3608855555556
197.2376257528,-56.3008855555556
197.3671506842,-57.4842188888889
197.49665968,-56.2708855555556
197.6261527402,-56.3808855555556
197.7556298648,-55.5942188888889
197.8850910538,-56.0442188888889
198.0145363072,-55.6442188888889
198.143965625,-46.8742188888889
198.2733790072,-58.4475522222222
198.4027764538,-55.5675522222222
198.5321579648,-57.2108855555556
198.6615235402,-54.4508855555556
198.79087318,-54.5808855555556
198.9202068842,-53.7775522222222
199.0495246528,-57.7942188888889
199.1788264858,-56.4908855555556
199.3081123832,-57.5675522222222
199.437382345,-55.6508855555556
199.5666363712,-57.0342188888889
199.6958744618,-57.4375522222222
199.8250966168,-54.8908855555556
199.9543028362,-53.9742188888889
200.08349312,-57.2742188888889
200.2126674682,-59.0808855555556
200.3418258808,-54.4808855555556
200.4709683578,-57.1942188888889
200.6000948992,-57.1208855555556
200.729205505,-59.8875522222222
200.8583001752,-55.7942188888889
200.9873789098,-54.5908855555556
201.1164417088,-57.3075522222222
201.2454885722,-54.4675522222222
201.3745195,-56.5342188888889
201.5035344922,-57.6108855555556
201.6325335488,-56.9242188888889
201.7615166698,-54.3242188888889
201.8904838552,-56.8775522222222
202.019435105,-54.9908855555556
202.1483704192,-55.6908855555556
202.2772897978,-56.6108855555556
202.4061932408,-56.2975522222222
202.5350807482,-58.5908855555556
202.66395232,-54.5775522222222
202.7928079562,-57.5575522222222
202.9216476568,-52.7042188888889
203.0504714218,-54.5942188888889
203.1792792512,-56.5175522222222
203.308071145,-57.4342188888889
203.4368471032,-42.7475522222222
203.5656071258,-57.1508855555556
203.6943512128,-56.7108855555556
203.8230793642,-56.1542188888889
203.95179158,-57.6242188888889
204.0804878602,-59.9708855555555
204.2091682048,-53.6508855555556
204.3378326138,-57.4675522222222
204.4664810872,-53.8142188888889
204.595113625,-57.2908855555556
204.7237302272,-55.4042188888889
204.8523308938,-54.2075522222222
204.9809156248,-57.2875522222222
205.1094844202,-54.0975522222222
205.23803728,-55.7808855555556
205.3665742042,-56.0975522222222
205.4950951928,-53.5742188888889
205.6236002458,-58.3108855555556
205.7520893632,-53.9742188888889
205.880562545,-54.7608855555556
206.0090197912,-55.7075522222222
206.1374611018,-56.8208855555556
206.2658864768,-54.4475522222222
206.3942959162,-55.7175522222222
206.52268942,-57.8942188888889
206.6510669882,-57.1842188888889
206.7794286208,-52.3775522222222
206.9077743178,-55.9042188888889
207.0361040792,-52.2808855555556
207.164417905,-55.7675522222222
207.2927157952,-56.6542188888889
207.4209977498,-55.8775522222222
207.5492637688,-55.7108855555556
207.6775138522,-52.7508855555556
207.805748,-56.4175522222222
207.9339662122,-53.2875522222222
208.0621684888,-57.9142188888889
208.1903548298,-54.8508855555556
208.3185252352,-55.4808855555556
208.446679705,-54.5742188888889
208.5748182392,-53.9408855555556
208.7029408378,-54.1542188888889
208.8310475008,-55.5742188888889
208.9591382282,-56.5942188888889
209.08721302,-58.1275522222222
209.2152718762,-57.3042188888889
209.3433147968,-50.5508855555556
209.4713417818,-55.4375522222222
209.5993528312,-57.3542188888889
209.727347945,-56.2942188888889
209.8553271232,-56.9008855555556
209.9832903658,-53.7275522222222
210.1112376728,-56.8075522222222
210.2391690442,-58.6475522222222
210.36708448,-59.9875522222222
210.4949839802,-57.3875522222222
210.6228675448,-55.1042188888889
210.7507351738,-53.5808855555556
210.8785868672,-58.3875522222222
211.006422625,-56.4708855555556
211.1342424472,-51.6942188888889
211.2620463338,-56.6075522222222
211.3898342848,-53.3408855555556
211.5176063002,-57.1075522222222
211.64536238,-54.3375522222222
211.7731025242,-58.1875522222222
211.9008267328,-55.4642188888889
212.0285350058,-56.7308855555556
212.1562273432,-54.9475522222222
212.283903745,-50.9542188888889
212.4115642112,-56.4608855555556
212.5392087418,-54.5742188888889
212.6668373368,-54.2408855555556
212.7944499962,-55.8708855555556
212.92204672,-55.2475522222222
213.0496275082,-56.7442188888889
213.1771923608,-55.3342188888889
213.3047412778,-52.3842188888889
213.4322742592,-56.4375522222222
213.559791305,-54.0842188888889
213.6872924152,-54.0175522222222
213.8147775898,-55.1442188888889
213.9422468288,-54.7208855555556
214.0697001322,-52.9908855555556
214.1971375,-55.6575522222222
214.3245589322,-52.7442188888889
214.4519644288,-53.7108855555556
214.5793539898,-52.4208855555556
214.7067276152,-54.6375522222222
214.834085305,-54.2108855555556
214.9614270592,-55.7908855555556
215.0887528778,-52.6342188888889
215.2160627608,-54.8242188888889
215.3433567082,-52.6375522222222
215.47063472,-52.8708855555556
215.5978967962,-52.6475522222222
215.7251429368,-48.8875522222222
215.8523731418,-50.4042188888889
215.9795874112,-54.4342188888889
216.106785745,-55.0075522222222
216.2339681432,-51.8442188888889
216.3611346058,-48.6475522222222
216.4882851328,-50.7242188888889
216.6154197242,-52.8275522222222
216.74253838,-47.8608855555556
216.8696411002,-50.5475522222222
216.9967278848,-49.9508855555556
217.1237987338,-50.9942188888889
217.2508536472,-53.8342188888889
217.377892625,-49.4475522222222
217.5049156672,-49.4642188888889
217.6319227738,-52.7908855555556
217.7589139448,-53.8042188888889
217.8858891802,-52.7508855555556
218.01284848,-52.4375522222222
218.1397918442,-54.1575522222222
218.2667192728,-51.4342188888889
218.3936307658,-51.0475522222222
218.5205263232,-51.2808855555556
218.647405945,-49.5475522222222
218.7742696312,-48.9142188888889
218.9011173818,-52.2442188888889
219.0279491968,-50.9042188888889
219.1547650762,-51.8275522222222
219.28156502,-50.1708855555556
219.4083490282,-48.0908855555556
219.5351171008,-48.7242188888889
219.6618692378,-48.2342188888889
219.7886054392,-48.0708855555556
219.915325705,-48.2608855555556
220.0420300352,-50.3675522222222
220.1687184298,-49.2308855555556
220.2953908888,-47.9642188888889
220.4220474122,-49.0642188888889
220.548688,-51.0375522222222
220.6753126522,-51.2442188888889
220.8019213688,-49.2308855555556
220.9285141498,-50.2375522222222
221.0550909952,-47.8075522222222
221.181651905,-48.0575522222222
221.3081968792,-50.5175522222222
221.4347259178,-46.4108855555556
221.5612390208,-46.9042188888889
221.6877361882,-52.4908855555556
221.81421742,-50.4642188888889
221.9406827162,-51.3908855555556
222.0671320768,-48.5608855555556
222.1935655018,-53.8208855555556
222.3199829912,-51.0575522222222
222.446384545,-51.1742188888889
222.5727701632,-53.9975522222222
222.6991398458,-49.1642188888889
222.8254935928,-49.2908855555556
222.9518314042,-51.4008855555556
223.07815328,-46.7875522222222
223.2044592202,-46.3242188888889
223.3307492248,-43.1675522222222
223.4570232938,-47.1142188888889
223.5832814272,-47.0875522222222
223.709523625,-45.9608855555556
223.8357498872,-50.1042188888889
223.9619602138,-39.1608855555556
224.0881546048,-46.6375522222222
224.2143330602,-44.6308855555556
224.34049558,-44.2708855555556
224.4666421642,-47.9108855555556
224.5927728128,-41.4042188888889
224.7188875258,-48.6742188888889
224.8449863032,-43.3675522222222
224.971069145,-44.2475522222222
225.0971360512,-47.4975522222222
225.2231870218,-44.4808855555556
225.3492220568,-44.9508855555556
225.4752411562,-43.9375522222222
225.60124432,-41.6042188888889
225.7272315482,-40.3575522222222
225.8532028408,-40.3575522222222
225.9791581978,-40.3942188888889
226.1050976192,-43.2275522222222
226.231021105,-37.1442188888889
226.3569286552,-38.0908855555556
226.4828202698,-39.6908855555556
226.6086959488,-32.6842188888889
226.7345556922,-36.8575522222223
226.8603995,-34.0375522222222
226.9862273722,-32.5108855555556
227.1120393088,-32.1875522222222
227.2378353098,-31.8775522222222
227.3636153752,-32.0208855555556
227.489379505,-23.8642188888889
227.6151276992,-30.0142188888889
227.7408599578,-34.7608855555556
227.8665762808,-27.3575522222222
227.9922766682,-27.2075522222222
228.11796112,-24.8308855555556
228.2436296362,-25.0708855555556
228.3692822168,-22.9742188888889
228.4949188618,-23.5742188888889
228.6205395712,-17.5708855555556
228.746144345,-10.1408855555556
228.8717331832,-12.0242188888889
228.9973060858,-12.3442188888889
229.1228630528,-7.59088555555555
229.2484040842,-4.24088555555556
229.37392918,-5.17088555555556
229.4994383402,2.46911444444445
229.6249315648,1.12244777777778
229.7504088538,3.81578111111111
229.8758702072,8.52911444444445
230.001315625,9.08244777777778
230.1267451072,9.07578111111112
230.2521586538,17.3091144444445
230.3775562648,17.4891144444445
230.5029379402,14.8457811111111
230.62830368,19.1391144444445
230.7536534842,23.7624477777778
230.8789873528,26.6191144444444
231.0043052858,39.0657811111111
231.1296072832,35.5557811111111
231.254893345,45.1424477777778
231.3801634712,52.5657811111111
231.5054176618,50.1357811111111
231.6306559168,55.8024477777778
231.7558782362,53.3824477777778
231.88108462,66.9891144444444
232.0062750682,68.0657811111111
232.1314495808,78.1024477777778
232.2566081578,74.4157811111111
232.3817507992,82.9424477777778
232.506877505,83.7957811111111
232.6319882752,91.3991144444445
232.7570831098,103.359114444444
232.8821620088,112.065781111111
233.0072249722,117.972447777778
233.132272,120.019114444444
233.2573030922,120.762447777778
233.3823182488,135.209114444444
233.5073174698,139.389114444444
233.6323007552,148.839114444444
233.757268105,144.812447777778
233.8822195192,154.172447777778
234.0071549978,164.219114444445
234.1320745408,176.005781111111
234.2569781482,177.192447777778
234.38186582,196.652447777778
234.5067375562,198.049114444444
234.6315933568,207.265781111111
234.7564332218,237.132447777778
234.8812571512,222.035781111111
235.006065145,234.209114444444
235.1308572032,248.412447777778
235.2556333258,256.422447777778
235.3803935128,265.722447777778
235.5051377642,283.129114444444
235.62986608,294.475781111111
235.7545784602,301.155781111111
235.8792749048,312.935781111111
236.0039554138,328.952447777778
236.1286199872,337.139114444444
236.253268625,352.009114444444
236.3779013272,372.589114444444
236.5025180938,381.342447777778
236.6271189248,393.699114444444
236.7517038202,410.385781111111
236.87627278,428.035781111111
237.0008258042,437.895781111111
237.1253628928,464.419114444445
237.2498840458,474.232447777778
237.3743892632,492.039114444445
237.498878545,511.009114444444
237.6233518912,529.542447777778
237.7478093018,544.995781111111
237.8722507768,568.289114444444
237.9966763162,581.982447777778
238.12108592,602.262447777778
238.2454795882,628.492447777778
238.3698573208,636.952447777778
238.4942191178,664.185781111111
238.6185649792,685.272447777778
238.742894905,705.492447777778
238.8672088952,727.979114444444
238.9915069498,752.282447777778
239.1157890688,775.049114444444
239.2400552522,798.125781111111
239.3643055,825.009114444444
239.4885398122,848.429114444444
239.6127581888,869.412447777778
239.7369606298,903.385781111111
239.8611471352,920.705781111111
239.985317705,953.992447777777
240.1094723392,980.225781111111
240.2336110378,1004.93578111111
240.3577338008,1035.15244777778
240.4818406282,1057.40244777778
240.60593152,1088.00911444444
240.7300064762,1129.95244777778
240.8540654968,1144.49911444444
240.9781085818,1177.95578111111
241.1021357312,1207.32244777778
241.226146945,1245.84244777778
241.3501422232,1276.32244777778
241.4741215658,1301.85911444444
241.5980849728,1333.22578111111
241.7220324442,1362.45244777778
241.84596398,1393.87244777778
241.9698795802,1431.13244777778
242.0937792448,1465.28578111111
242.2176629738,1500.03578111111
242.3415307672,1539.47578111111
242.465382625,1574.69578111111
242.5892185472,1607.33244777778
242.7130385338,1633.71578111111
242.8368425848,1676.26578111111
242.9606307002,1713.87911444444
243.08440288,1748.17244777778
243.2081591242,1787.98911444444
243.3318994328,1827.23578111111
243.4556238058,1865.13911444445
243.5793322432,1904.17578111111
243.703024745,1941.77244777778
243.8267013112,1982.66911444444
243.9503619418,2013.38578111111
244.0740066368,2044.54244777778
244.1976353962,2071.92578111111
244.32124822,2111.70911444445
244.4448451082,2158.71244777778
244.5684260608,2208.27244777778
244.6919910778,2249.51911444445
244.8155401592,2287.70911444445
244.939073305,2331.53244777778
245.0625905152,2367.38578111111
245.1860917898,2408.91244777778
245.3095771288,2442.80578111111
245.4330465322,2484.23578111111
245.5565,2516.73578111111
245.6799375322,2565.58911444445
245.8033591288,2617.21911444445
245.9267647898,2646.55244777778
246.0501545152,2674.66578111111
246.173528305,2704.38911444445
246.2968861592,2743.18578111111
246.4202280778,2791.77244777778
246.5435540608,2849.70578111111
246.6668641082,2907.89578111111
246.79015822,2967.10911444445
246.9134363962,3015.67578111111
247.0366986368,3070.19911444445
247.1599449418,3112.05244777778
247.2831753112,3169.32244777778
247.406389745,3225.73911444445
247.5295882432,3258.61244777778
247.6527708058,3311.60911444445
247.7759374328,3353.27244777778
247.8990881242,3399.56578111111
248.02222288,3450.38244777778
248.1453417002,3492.02578111111
248.2684445848,3537.37244777778
248.3915315338,3588.24244777778
248.5146025472,3624.74244777778
248.637657625,3642.07244777778
248.7606967672,3661.88244777778
248.8837199738,3721.38911444445
249.0067272448,3780.57244777778
249.1297185802,3836.58244777778
249.25269398,3879.99911444444
249.3756534442,3931.41911444444
249.4985969728,3985.39911444445
249.6215245658,4044.88244777778
249.7444362232,4084.33911444445
249.867331945,4146.25911444445
249.9902117312,4188.87911444444
250.1130755818,4240.54911444444
250.2359234968,4299.45911444444
250.3587554762,4335.19578111111
250.48157152,4383.44578111111
250.6043716282,4433.60911444444
250.7271558008,4472.64244777777
250.8499240378,4525.78244777777
250.9726763392,4573.32244777777
251.095412705,4614.46578111111
251.2181331352,4657.18244777777
251.3408376298,4699.98578111111
251.4635261888,4749.50911444444
251.5861988122,4781.14911444444
251.7088555,4799.69244777777
251.8314962522,4821.05578111111
251.9541210688,4885.52244777777
252.0767299498,4942.24911444444
252.1993228952,4992.72578111111
252.321899905,5054.09244777777
252.4444609792,5089.27244777777
252.5670061178,5147.30911444444
252.6895353208,5193.66911444444
252.8120485882,5243.65244777777
252.93454592,5295.75244777777
253.0570273162,5339.27244777777
253.1794927768,5397.69911444444
253.3019423018,5438.18911444444
253.4243758912,5485.09244777777
253.546793545,5529.24244777777
253.6691952632,5578.78244777777
253.7915810458,5612.50244777777
253.9139508928,5654.02911444444
254.0363048042,5697.78911444444
254.15864278,5738.96244777777
254.2809648202,5788.29244777777
254.4032709248,5816.68578111111
254.5255610938,5853.65578111111
254.6478353272,5888.01244777777
254.770093625,5918.40578111111
254.8923359872,5941.67911444444
255.0145624138,5976.28578111111
255.1367729048,5997.39911444444
255.2589674602,6002.88578111111
255.38114608,6038.82244777777
255.5033087642,6088.03244777777
255.6254555128,6132.10244777777
255.7475863258,6173.91911444444
255.8697012032,6222.34244777777
255.991800145,6260.42911444444
256.1138831512,6317.57578111111
256.2359502218,6363.34911444444
256.3580013568,6416.99244777777
256.4800365562,6471.19911444444
256.60205582,6535.34911444444
256.7240591482,6580.41911444444
256.8460465408,6627.97911444444
256.9680179978,6673.73578111111
257.0899735192,6706.56244777777
257.211913105,6746.05578111111
257.3338367552,6781.94244777777
257.4557444698,6817.54578111111
257.5776362488,6843.69578111111
257.6995120922,6875.94244777777
257.821372,6898.20911444444
257.9432159722,6935.94244777777
258.0650440088,6973.4357811111
258.1868561098,7000.82911444444
258.3086522752,7032.58911444444
258.430432505,7063.84911444444
258.5521967992,7086.09911444444
258.6739451578,7119.66911444444
258.7956775808,7156.43911444444
258.9173940682,7183.84244777777
259.03909462,7201.45244777777
259.1607792362,7207.93911444444
259.2824479168,7230.70244777777
259.4041006618,7263.79911444444
259.5257374712,7294.19244777777
259.647358345,7324.86911444444
259.7689632832,7350.34578111111
259.8905522858,7382.71911444444
260.0121253528,7406.69911444444
260.1336824842,7429.32578111111
260.25522368,7461.10578111111
260.3767489402,7480.14578111111
260.4982582648,7498.06244777777
260.6197516538,7520.61911444444
260.7412291072,7537.21578111111
260.862690625,7563.95911444444
260.9841362072,7586.04244777777
261.1055658538,7607.31578111111
261.2269795648,7632.70244777777
261.3483773402,7654.70911444444
261.46975918,7673.55578111111
261.5911250842,7697.98578111111
261.7124750528,7728.11578111111
261.8338090858,7745.88911444444
261.9551271832,7779.57578111111
262.076429345,7825.49244777778
262.1977155712,7844.73911444444
262.3189858618,7867.30911444444
262.4402402168,7881.42244777778
262.5614786362,7898.41911444444
262.68270112,7915.86578111111
262.8039076682,7926.55911444444
262.9250982808,7948.69578111111
263.0462729578,7968.70911444444
263.1674316992,7980.31911444444
263.288574505,7996.00578111111
263.4097013752,8007.18911444444
263.5308123098,8009.43911444444
263.6519073088,8018.58578111111
263.7729863722,8036.35578111111
263.8940495,8051.45244777777
264.0150966922,8059.63244777778
264.1361279488,8084.78578111111
264.2571432698,8097.68911444444
264.3781426552,8116.08911444444
264.499126105,8140.69911444444
264.6200936192,8155.79578111111
264.7410451978,8170.09244777778
264.8619808408,8184.69911444444
264.9829005482,8205.06578111111
265.10380432,8213.21244777778
265.2246921562,8227.33911444444
265.3455640568,8241.07578111111
265.4664200218,8249.85911444445
265.5872600512,8252.55578111111
265.708084145,8267.04911444444
265.8288923032,8274.69578111111
265.9496845258,8288.93578111111
266.0704608128,8294.03911444444
266.1912211642,8295.79911444444
266.31196558,8301.62911444444
266.4326940602,8302.53578111111
266.5534066048,8305.41578111111
266.6741032138,8308.79244777778
266.7947838872,8305.68244777778
266.915448625,8304.17578111111
267.0360974272,8295.68244777778
267.1567302938,8293.77911444444
267.2773472248,8293.52578111111
267.3979482202,8298.76244777778
267.51853328,8288.87911444444
267.6391024042,8302.05578111111
267.7596555928,8312.17244777778
267.8801928458,8317.51244777778
268.0007141632,8324.22911444444
268.121219545,8342.33911444444
268.2417089912,8343.21244777778
268.3621825018,8354.64244777778
268.4826400768,8376.50244777778
268.6030817162,8384.19244777778
268.72350742,8390.63911444445
268.8439171882,8401.02578111111
268.9643110208,8413.74244777778
269.0846889178,8423.64911444444
269.2050508792,8428.13911444445
269.325396905,8428.99911444444
269.4457269952,8437.29911444444
269.5660411498,8439.35911444444
269.6863393688,8443.70578111111
269.8066216522,8450.64911444444
269.926888,8454.88244777778
270.0471384122,8460.32244777777
270.1673728888,8466.31244777777
270.2875914298,8458.83244777778
270.4077940352,8464.62578111111
270.527980705,8469.19578111111
270.6481514392,8462.57244777777
270.7683062378,8467.67578111111
270.8884451008,8471.49911444444
271.0085680282,8460.88244777778
271.12867502,8468.40578111111
271.2487660762,8459.47911444444
271.3688411968,8455.60244777778
271.4889003818,8464.35244777778
271.6089436312,8467.95244777778
271.728970945,8471.57911444444
271.8489823232,8459.86244777778
271.9689777658,8457.08578111111
272.0889572728,8468.56911444444
272.2089208442,8479.22578111111
272.32886848,8477.73911444444
272.4488001802,8470.88578111111
272.5687159448,8476.88578111111
272.6886157738,8492.44244777778
272.8084996672,8499.69911444444
272.928367625,8512.50578111111
273.0482196472,8532.95911444445
273.1680557338,8541.16244777778
273.2878758848,8556.35911444445
273.4076801002,8557.04244777778
273.52746838,8551.51244777778
273.6472407242,8555.80244777778
273.7669971328,8561.05911444445
273.8867376058,8562.50244777778
274.0064621432,8558.16911444444
274.126170745,8558.32578111111
274.2458634112,8566.09911444445
274.3655401418,8576.21578111111
274.4852009368,8573.62911444445
274.6048457962,8591.36578111111
274.72447472,8592.05244777778
274.8440877082,8596.31911444444
274.9636847608,8605.18578111111
275.0832658778,8612.90911444444
275.2028310592,8613.99578111111
275.322380305,8615.84578111111
275.4419136152,8627.25578111111
275.5614309898,8616.05911444444
275.6809324288,8617.79911444444
275.8004179322,8616.61578111111
275.9198875,8621.26911444444
276.0393411322,8618.30578111111
276.1587788288,8608.44911444444
276.2782005898,8612.67911444444
276.3976064152,8620.53911444444
276.516996305,8606.26244777778
276.6363702592,8613.22244777778
276.7557282778,8614.38578111111
276.8750703608,8619.91911444444
276.9943965082,8631.03578111111
277.11370672,8640.41911444444
277.2330009962,8652.62244777778
277.3522793368,8672.31911444444
277.4715417418,8682.82911444444
277.5907882112,8692.31244777777
277.710018745,8701.58911444444
277.8292333432,8704.52911444444
277.9484320058,8709.54578111111
278.0676147328,8712.10244777778
278.1867815242,8720.09244777778
278.30593238,8720.05578111111
278.4250673002,8735.39244777777
278.5441862848,8737.25244777778
278.6632893338,8748.36911444444
278.7823764472,8756.56244777777
278.901447625,8756.60911444444
279.0205028672,8766.77244777778
279.1395421738,8779.96244777778
279.2585655448,8785.38578111111
279.3775729802,8784.10911444445
279.49656448,8783.01911444445
279.6155400442,8788.52244777778
279.7344996728,8793.49578111111
279.8534433658,8784.31911444444
279.9723711232,8787.57911444444
280.091282945,8784.94244777778
280.2101788312,8776.79578111111
280.3290587818,8786.34578111111
280.4479227968,8778.23244777777
280.5667708762,8772.97578111111
280.68560302,8776.21244777778
280.8044192282,8773.75244777778
280.9232195008,8778.86244777778
281.0420038378,8781.68244777778
281.1607722392,8783.85911444445
281.279524705,8803.06911444444
281.3982612352,8796.45578111111
281.5169818298,8813.98578111111
281.6356864888,8827.13578111111
281.7543752122,8832.59244777778
281.873048,8833.36244777778
281.9917048522,8838.97578111111
282.1103457688,8851.59911444445
282.2289707498,8851.15911444444
282.3475797952,8859.36578111111
282.466172905,8858.36911444445
282.5847500792,8866.26911444445
282.7033113178,8864.65578111111
282.8218566208,8865.06578111111
282.9403859882,8851.31911444444
283.05889942,8849.32911444444
283.1773969162,8851.50578111111
283.2958784768,8852.63911444445
283.4143441018,8846.43578111111
283.5327937912,8836.46578111111
283.651227545,8840.45244777778
283.7696453632,8831.14578111111
283.8880472458,8829.57244777778
284.0064331928,8840.00244777778
284.1248032042,8845.40244777778
284.24315728,8843.39244777778
284.3614954202,8849.98244777778
284.4798176248,8862.00911444445
284.5981238938,8881.17244777778
284.7164142272,8898.49578111111
284.834688625,8895.53911444445
284.9529470872,8897.74911444444
285.0711896138,8899.76244777778
285.1894162048,8898.39244777778
285.3076268602,8902.05244777778
285.42582158,8898.46911444445
285.5440003642,8903.60578111111
285.6621632128,8903.01911444445
285.7803101258,8905.06911444444
285.8984411032,8912.02911444445
286.016556145,8900.69244777778
286.1346552512,8906.59911444445
286.2527384218,8914.62578111111
286.3708056568,8910.81578111111
286.4888569562,8911.12244777778
286.60689232,8913.91244777778
286.7249117482,8905.53911444445
286.8429152408,8907.75578111111
286.9609027978,8913.73578111111
287.0788744192,8918.76244777778
287.196830105,8934.13244777778
287.3147698552,8921.43244777778
287.4326936698,8923.04578111111
287.5506015488,8926.24244777778
287.6684934922,8923.25911444445
287.7863695,8921.73578111111
287.9042295722,8917.70911444445
288.0220737088,8915.61578111111
288.1399019098,8919.08578111111
288.2577141752,8912.44911444445
288.375510505,8903.67911444445
288.4932908992,8902.22911444444
288.6110553578,8895.89244777778
288.7288038808,8893.79578111111
288.8465364682,8884.16244777778
288.96425312,8882.07244777778
289.0819538362,8880.90911444444
289.1996386168,8892.40578111111
289.3173074618,8905.75578111111
289.4349603712,8908.83244777778
289.552597345,8916.83578111111
289.6702183832,8931.45244777778
289.7878234858,8932.81244777778
289.9054126528,8938.46244777778
290.0229858842,8948.00911444445
290.14054318,8956.22244777778
290.2580845402,8962.74244777778
290.3756099648,8973.50244777778
290.4931194538,8987.22244777778
290.6106130072,8998.54911444445
290.728090625,9001.37911444445
290.8455523072,9011.15911444444
290.9629980538,9026.66911444444
291.0804278648,9034.79578111111
291.1978417402,9044.10244777778
291.31523968,9057.26244777778
291.4326216842,9066.75911444444
291.5499877528,9078.27911444444
291.6673378858,9094.36911444444
291.7846720832,9105.82244777777
291.901990345,9117.50244777778
292.0192926712,9132.11244777778
292.1365790618,9146.14244777777
292.2538495168,9154.07911444444
292.3711040362,9165.85578111111
292.48834262,9180.56244777777
292.6055652682,9188.27911444444
292.7227719808,9204.24244777777
292.8399627578,9219.34578111111
292.9571375992,9235.79911444444
293.074296505,9248.90911444444
293.1914394752,9255.86244777778
293.3085665098,9262.27911444444
293.4256776088,9284.52578111111
293.5427727722,9296.45911444444
293.659852,9305.88911444444
293.7769152922,9322.42911444444
293.8939626488,9340.91244777778
294.0109940698,9350.06578111111
294.1280095552,9358.50578111111
294.245009105,9377.00578111111
294.3619927192,9385.86244777778
294.4789603978,9397.72578111111
294.5959121408,9409.50911444444
294.7128479482,9426.41911444444
294.82976782,9446.31244777777
294.9466717562,9455.40244777777
295.0635597568,9469.68911444444
295.1804318218,9489.56911444444
295.2972879512,9493.23244777777
295.414128145,9501.53578111111
