UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87504
Integration Time,1000
Averages,300
Date,3/19/2020 4:44:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2611.75349666667
Reference Date,Multiple Library Date
User Note,


181.8418,1559.05
181.9732053322,-79.1398366666667
182.1045947288,-82.0098366666667
182.2359681898,-83.6698366666667
182.3673257152,-62.9098366666666
182.498667305,-60.40317
182.6299929592,-63.0898366666666
182.7613026778,-62.17317
182.8925964608,-60.94317
183.0238743082,-59.64317
183.15513622,-62.48317
183.2863821962,-61.2765033333333
183.4176122368,-57.83317
183.5488263418,-55.70317
183.6800245112,-61.4265033333333
183.811206745,-55.2298366666667
183.9423730432,-58.1965033333333
184.0735234058,-57.99317
184.2046578328,-55.07317
184.3357763242,-58.0298366666667
184.46687888,-58.4165033333333
184.5979655002,-55.0365033333333
184.7290361848,-58.2265033333333
184.8600909338,-55.38317
184.9911297472,-53.86317
185.122152625,-56.97317
185.2531595672,-52.66317
185.3841505738,-55.12317
185.5151256448,-53.4565033333333
185.6460847802,-56.2665033333333
185.77702798,-57.9598366666667
185.9079552442,-56.85317
186.0388665728,-55.13317
186.1697619658,-55.1765033333333
186.3006414232,-52.8665033333333
186.431504945,-57.5465033333333
186.5623525312,-54.7198366666667
186.6931841818,-58.9698366666667
186.8239998968,-56.52317
186.9547996762,-50.7098366666667
187.08558352,-56.0165033333333
187.2163514282,-52.6298366666667
187.3471034008,-60.2065033333333
187.4778394378,-59.16317
187.6085595392,-53.36317
187.739263705,-53.3165033333333
187.8699519352,-55.1798366666667
188.0006242298,-55.02317
188.1312805888,-52.7098366666667
188.2619210122,-54.0698366666667
188.3925455,-58.0398366666667
188.5231540522,-56.5365033333333
188.6537466688,-57.1398366666667
188.7843233498,-57.8765033333333
188.9148840952,-55.2165033333333
189.045428905,-56.2698366666667
189.1759577792,-57.7998366666667
189.3064707178,-55.0498366666667
189.4369677208,-58.5998366666667
189.5674487882,-57.98317
189.69791392,-50.78317
189.8283631162,-56.9898366666667
189.9587963768,-58.0565033333333
190.0892137018,-55.91317
190.2196150912,-57.08317
190.350000545,-57.8798366666667
190.4803700632,-57.5198366666667
190.6107236458,-56.6198366666667
190.7410612928,-58.1598366666667
190.8713830042,-51.3998366666667
191.00168878,-57.4598366666667
191.1319786202,-56.9965033333333
191.2622525248,-59.1365033333333
191.3925104938,-54.14317
191.5227525272,-57.6165033333333
191.652978625,-51.2098366666667
191.7831887872,-53.9498366666667
191.9133830138,-57.0165033333333
192.0435613048,-56.10317
192.1737236602,-54.2298366666667
192.30387008,-54.3398366666667
192.4340005642,-58.0598366666667
192.5641151128,-53.5765033333333
192.6942137258,-58.8165033333333
192.8242964032,-53.9565033333333
192.954363145,-56.0665033333333
193.0844139512,-57.21317
193.2144488218,-57.0298366666667
193.3444677568,-59.1765033333333
193.4744707562,-55.1798366666667
193.60445782,-57.78317
193.7344289482,-55.9998366666667
193.8643841408,-55.14317
193.9943233978,-55.1698366666667
194.1242467192,-55.54317
194.254154105,-53.8098366666667
194.3840455552,-54.5865033333333
194.5139210698,-55.8765033333333
194.6437806488,-55.44317
194.7736242922,-55.06317
194.903452,-57.5898366666667
195.0332637722,-48.8098366666667
195.1630596088,-58.1798366666667
195.2928395098,-58.0165033333333
195.4226034752,-52.9065033333333
195.552351505,-57.6065033333333
195.6820835992,-54.92317
195.8117997578,-57.8965033333333
195.9414999808,-58.0065033333333
196.0711842682,-60.34317
196.20085262,-57.51317
196.3305050362,-61.05317
196.4601415168,-57.7065033333333
196.5897620618,-55.44317
196.7193666712,-56.07317
196.848955345,-59.3765033333333
196.9785280832,-58.2498366666667
197.1080848858,-59.27317
197.2376257528,-57.6998366666667
197.3671506842,-58.8265033333333
197.49665968,-58.02317
197.6261527402,-57.88317
197.7556298648,-57.1165033333333
197.8850910538,-57.39317
198.0145363072,-57.3898366666667
198.143965625,-48.6065033333333
198.2733790072,-60.2498366666666
198.4027764538,-57.5165033333333
198.5321579648,-58.9898366666667
198.6615235402,-56.3065033333333
198.79087318,-56.5765033333333
198.9202068842,-55.5498366666667
199.0495246528,-59.7998366666666
199.1788264858,-58.1265033333333
199.3081123832,-59.3365033333333
199.437382345,-57.7198366666667
199.5666363712,-58.7898366666667
199.6958744618,-59.7665033333333
199.8250966168,-56.48317
199.9543028362,-56.1965033333333
200.08349312,-59.02317
200.2126674682,-60.9398366666667
200.3418258808,-56.41317
200.4709683578,-59.5498366666666
200.6000948992,-59.05317
200.729205505,-62.0898366666666
200.8583001752,-57.57317
200.9873789098,-56.80317
201.1164417088,-59.3798366666667
201.2454885722,-56.2098366666667
201.3745195,-58.4465033333333
201.5035344922,-59.49317
201.6325335488,-58.9965033333333
201.7615166698,-56.3798366666667
201.8904838552,-58.87317
202.019435105,-57.1198366666667
202.1483704192,-58.30317
202.2772897978,-58.59317
202.4061932408,-58.5298366666667
202.5350807482,-60.91317
202.66395232,-56.8798366666667
202.7928079562,-59.26317
202.9216476568,-54.74317
203.0504714218,-56.9398366666667
203.1792792512,-58.63317
203.308071145,-60.2765033333333
203.4368471032,-44.9398366666667
203.5656071258,-58.78317
203.6943512128,-58.86317
203.8230793642,-58.39317
203.95179158,-59.5165033333333
204.0804878602,-61.8898366666666
204.2091682048,-56.15317
204.3378326138,-59.6798366666666
204.4664810872,-56.0065033333333
204.595113625,-59.8298366666666
204.7237302272,-57.80317
204.8523308938,-56.6198366666667
204.9809156248,-59.8098366666666
205.1094844202,-56.2665033333333
205.23803728,-58.33317
205.3665742042,-58.30317
205.4950951928,-56.2698366666667
205.6236002458,-60.8598366666667
205.7520893632,-56.0765033333333
205.880562545,-57.6898366666667
206.0090197912,-58.4398366666667
206.1374611018,-59.2298366666667
206.2658864768,-56.45317
206.3942959162,-57.9265033333333
206.52268942,-60.0265033333333
206.6510669882,-59.34317
206.7794286208,-54.69317
206.9077743178,-58.80317
207.0361040792,-54.6265033333333
207.164417905,-58.6665033333333
207.2927157952,-59.00317
207.4209977498,-58.32317
207.5492637688,-58.54317
207.6775138522,-55.4098366666667
207.805748,-58.7065033333333
207.9339662122,-55.9965033333333
208.0621684888,-60.2598366666666
208.1903548298,-57.4398366666667
208.3185252352,-58.19317
208.446679705,-57.0698366666667
208.5748182392,-56.8065033333333
208.7029408378,-56.7198366666667
208.8310475008,-58.4698366666667
208.9591382282,-59.0098366666667
209.08721302,-61.03317
209.2152718762,-59.72317
209.3433147968,-53.47317
209.4713417818,-58.0765033333333
209.5993528312,-60.0565033333333
209.727347945,-59.21317
209.8553271232,-59.69317
209.9832903658,-56.4098366666667
210.1112376728,-59.4198366666667
210.2391690442,-61.21317
210.36708448,-62.3898366666666
210.4949839802,-59.89317
210.6228675448,-57.90317
210.7507351738,-56.3198366666667
210.8785868672,-61.00317
211.006422625,-59.8398366666666
211.1342424472,-54.3265033333333
211.2620463338,-59.3765033333333
211.3898342848,-55.96317
211.5176063002,-59.7065033333333
211.64536238,-57.1898366666667
211.7731025242,-61.0165033333333
211.9008267328,-58.1265033333333
212.0285350058,-59.42317
212.1562273432,-57.9965033333333
212.283903745,-54.0198366666667
212.4115642112,-59.3698366666667
212.5392087418,-57.6298366666667
212.6668373368,-57.05317
212.7944499962,-59.0098366666667
212.92204672,-58.1265033333333
213.0496275082,-59.7198366666666
213.1771923608,-58.11317
213.3047412778,-55.4998366666667
213.4322742592,-59.73317
213.559791305,-57.13317
213.6872924152,-56.8598366666667
213.8147775898,-58.8365033333333
213.9422468288,-57.7298366666667
214.0697001322,-56.16317
214.1971375,-58.67317
214.3245589322,-56.02317
214.4519644288,-56.7865033333333
214.5793539898,-55.89317
214.7067276152,-57.7565033333333
214.834085305,-57.3898366666667
214.9614270592,-59.0798366666667
215.0887528778,-56.3065033333333
215.2160627608,-58.14317
215.3433567082,-56.07317
215.47063472,-56.1665033333333
215.5978967962,-56.0898366666667
215.7251429368,-52.51317
215.8523731418,-54.10317
215.9795874112,-58.3365033333333
216.106785745,-57.95317
216.2339681432,-55.6598366666667
216.3611346058,-52.3398366666667
216.4882851328,-54.40317
216.6154197242,-56.54317
216.74253838,-51.6765033333334
216.8696411002,-54.05317
216.9967278848,-53.3465033333333
217.1237987338,-54.92317
217.2508536472,-57.4165033333333
217.377892625,-52.9465033333333
217.5049156672,-52.8165033333334
217.6319227738,-56.0665033333333
217.7589139448,-57.5698366666667
217.8858891802,-56.30317
218.01284848,-55.9065033333333
218.1397918442,-57.5098366666667
218.2667192728,-54.9998366666667
218.3936307658,-54.7598366666667
218.5205263232,-55.1898366666667
218.647405945,-53.19317
218.7742696312,-52.9165033333333
218.9011173818,-55.7098366666667
219.0279491968,-55.09317
219.1547650762,-55.96317
219.28156502,-54.1065033333333
219.4083490282,-52.06317
219.5351171008,-52.7965033333333
219.6618692378,-52.4465033333333
219.7886054392,-52.0965033333333
219.915325705,-52.32317
220.0420300352,-54.5265033333333
220.1687184298,-53.39317
220.2953908888,-52.33317
220.4220474122,-53.0765033333333
220.548688,-55.2365033333333
220.6753126522,-55.49317
220.8019213688,-53.43317
220.9285141498,-54.2665033333333
221.0550909952,-51.8765033333333
221.181651905,-52.4798366666667
221.3081968792,-54.98317
221.4347259178,-50.6898366666667
221.5612390208,-51.22317
221.6877361882,-56.7665033333333
221.81421742,-54.5165033333333
221.9406827162,-55.8998366666667
222.0671320768,-53.31317
222.1935655018,-58.19317
222.3199829912,-55.4998366666667
222.446384545,-55.42317
222.5727701632,-58.7765033333333
222.6991398458,-53.8698366666667
222.8254935928,-53.88317
222.9518314042,-56.71317
223.07815328,-51.4065033333333
223.2044592202,-50.77317
223.3307492248,-47.9265033333333
223.4570232938,-51.76317
223.5832814272,-51.7065033333334
223.709523625,-50.6965033333333
223.8357498872,-55.37317
223.9619602138,-44.2598366666667
224.0881546048,-51.6465033333333
224.2143330602,-49.7798366666667
224.34049558,-49.5498366666667
224.4666421642,-53.3765033333333
224.5927728128,-47.3198366666667
224.7188875258,-54.1498366666667
224.8449863032,-49.1998366666667
224.971069145,-50.0865033333333
225.0971360512,-53.09317
225.2231870218,-50.4865033333333
225.3492220568,-50.98317
225.4752411562,-50.1165033333333
225.60124432,-47.9465033333333
225.7272315482,-46.6898366666667
225.8532028408,-46.4965033333334
225.9791581978,-46.7765033333333
226.1050976192,-49.39317
226.231021105,-44.12317
226.3569286552,-44.8465033333333
226.4828202698,-46.9465033333333
226.6086959488,-39.9065033333333
226.7345556922,-44.7265033333333
226.8603995,-41.6098366666667
226.9862273722,-40.41317
227.1120393088,-40.3398366666667
227.2378353098,-40.3598366666667
227.3636153752,-40.7798366666667
227.489379505,-32.9765033333334
227.6151276992,-39.4698366666667
227.7408599578,-44.0265033333333
227.8665762808,-37.30317
227.9922766682,-37.0398366666667
228.11796112,-35.5065033333334
228.2436296362,-35.98317
228.3692822168,-33.65317
228.4949188618,-35.4965033333334
228.6205395712,-29.72317
228.746144345,-22.69317
228.8717331832,-25.27317
228.9973060858,-26.5265033333333
229.1228630528,-21.9965033333333
229.2484040842,-18.62317
229.37392918,-20.4765033333333
229.4994383402,-13.74317
229.6249315648,-16.1098366666667
229.7504088538,-13.66317
229.8758702072,-10.29317
230.001315625,-10.3398366666667
230.1267451072,-11.1765033333333
230.2521586538,-4.26317
230.3775562648,-4.80650333333333
230.5029379402,-8.44983666666666
230.62830368,-5.34983666666666
230.7536534842,-2.06983666666666
230.8789873528,-0.596503333333334
231.0043052858,10.9434966666667
231.1296072832,6.03683
231.254893345,13.3134966666667
231.3801634712,19.5201633333333
231.5054176618,15.6601633333333
231.6306559168,19.5334966666667
231.7558782362,15.33683
231.88108462,26.3201633333333
232.0062750682,25.47683
232.1314495808,34.24683
232.2566081578,27.6634966666667
232.3817507992,34.0601633333333
232.506877505,32.0701633333333
232.6319882752,37.6034966666667
232.7570831098,46.28683
232.8821620088,51.3234966666667
233.0072249722,54.03683
233.132272,53.1134966666666
233.2573030922,50.4701633333333
233.3823182488,62.7601633333334
233.5073174698,62.54683
233.6323007552,68.4034966666667
233.757268105,60.36683
233.8822195192,65.2034966666667
234.0071549978,71.51683
234.1320745408,79.1034966666667
234.2569781482,74.9534966666667
234.38186582,90.0301633333333
234.5067375562,85.8501633333333
234.6315933568,89.46683
234.7564332218,114.25683
234.8812571512,93.8534966666666
235.006065145,98.9434966666666
235.1308572032,108.323496666667
235.2556333258,109.680163333333
235.3803935128,112.480163333333
235.5051377642,122.15683
235.62986608,127.180163333333
235.7545784602,128.023496666667
235.8792749048,131.77683
236.0039554138,141.063496666666
236.1286199872,141.163496666666
236.253268625,147.440163333333
236.3779013272,158.950163333333
236.5025180938,160.280163333333
236.6271189248,163.133496666667
236.7517038202,170.413496666667
236.87627278,179.543496666667
237.0008258042,180.713496666667
237.1253628928,196.46683
237.2498840458,195.690163333333
237.3743892632,203.770163333333
237.498878545,211.21683
237.6233518912,217.533496666667
237.7478093018,221.810163333333
237.8722507768,233.55683
237.9966763162,236.860163333333
238.12108592,244.08683
238.2454795882,258.830163333333
238.3698573208,253.353496666667
238.4942191178,269.450163333334
238.6185649792,277.053496666667
238.742894905,284.263496666667
238.8672088952,291.063496666667
238.9915069498,305.270163333333
239.1157890688,310.98683
239.2400552522,320.853496666667
239.3643055,331.25683
239.4885398122,339.040163333333
239.6127581888,347.17683
239.7369606298,365.170163333334
239.8611471352,365.143496666667
239.985317705,381.100163333334
240.1094723392,393.20683
240.2336110378,400.783496666667
240.3577338008,415.23683
240.4818406282,419.91683
240.60593152,431.713496666667
240.7300064762,453.330163333334
240.8540654968,450.453496666667
240.9781085818,465.870163333334
241.1021357312,477.67683
241.226146945,495.603496666667
241.3501422232,506.320163333334
241.4741215658,513.09683
241.5980849728,525.40683
241.7220324442,535.133496666667
241.84596398,548.870163333333
241.9698795802,560.810163333334
242.0937792448,577.423496666667
242.2176629738,588.76683
242.3415307672,604.790163333334
242.465382625,618.98683
242.5892185472,632.593496666667
242.7130385338,642.80683
242.8368425848,662.123496666667
242.9606307002,673.180163333334
243.08440288,683.153496666667
243.2081591242,697.823496666667
243.3318994328,712.150163333333
243.4556238058,724.873496666667
243.5793322432,738.243496666667
243.703024745,753.82683
243.8267013112,768.970163333333
243.9503619418,779.40683
244.0740066368,799.08683
244.1976353962,805.900163333333
244.32124822,819.893496666666
244.4448451082,838.583496666667
244.5684260608,853.553496666667
244.6919910778,869.583496666667
244.8155401592,880.083496666667
244.939073305,900.14683
245.0625905152,909.010163333333
245.1860917898,922.77683
245.3095771288,935.403496666667
245.4330465322,949.44683
245.5565,959.550163333333
245.6799375322,978.870163333333
245.8033591288,998.56683
245.9267647898,1006.54683
246.0501545152,1020.96016333333
246.173528305,1033.47683
246.2968861592,1044.75683
246.4202280778,1062.88016333333
246.5435540608,1080.92683
246.6668641082,1101.33683
246.79015822,1118.56016333333
246.9134363962,1139.18016333333
247.0366986368,1154.51016333333
247.1599449418,1168.68349666667
247.2831753112,1189.01349666667
247.406389745,1214.40016333333
247.5295882432,1219.97016333333
247.6527708058,1236.15016333333
247.7759374328,1250.89016333333
247.8990881242,1268.96683
248.02222288,1284.13683
248.1453417002,1294.75349666667
248.2684445848,1311.06683
248.3915315338,1328.02349666667
248.5146025472,1340.15683
248.637657625,1354.94683
248.7606967672,1360.55349666667
248.8837199738,1377.69349666667
249.0067272448,1396.59349666667
249.1297185802,1414.35016333333
249.25269398,1428.74349666667
249.3756534442,1440.69683
249.4985969728,1460.11016333333
249.6215245658,1480.44016333333
249.7444362232,1494.87016333333
249.867331945,1511.08349666667
249.9902117312,1524.45683
250.1130755818,1538.86683
250.2359234968,1561.85016333333
250.3587554762,1567.72016333333
250.48157152,1581.97349666667
250.6043716282,1599.61349666667
250.7271558008,1609.16683
250.8499240378,1627.69683
250.9726763392,1639.36683
251.095412705,1649.96016333333
251.2181331352,1665.82349666667
251.3408376298,1679.21683
251.4635261888,1697.29683
251.5861988122,1711.02683
251.7088555,1719.31683
251.8314962522,1724.86016333333
251.9541210688,1745.06683
252.0767299498,1759.60016333333
252.1993228952,1771.97016333333
252.321899905,1792.79683
252.4444609792,1803.09683
252.5670061178,1816.36683
252.6895353208,1830.56683
252.8120485882,1844.39349666667
252.93454592,1859.03683
253.0570273162,1870.17016333333
253.1794927768,1886.98349666667
253.3019423018,1899.29683
253.4243758912,1913.53349666667
253.546793545,1922.33016333333
253.6691952632,1941.50349666667
253.7915810458,1949.11016333333
253.9139508928,1960.88016333333
254.0363048042,1976.96349666667
254.15864278,1989.32349666667
254.2809648202,2003.04683
254.4032709248,2005.96016333333
254.5255610938,2018.27016333333
254.6478353272,2029.67016333333
254.770093625,2034.38683
254.8923359872,2040.77349666667
255.0145624138,2046.76016333333
255.1367729048,2057.54683
255.2589674602,2060.96349666667
255.38114608,2071.32016333333
255.5033087642,2084.99016333333
255.6254555128,2093.78683
255.7475863258,2103.62016333333
255.8697012032,2117.89683
255.991800145,2124.40349666667
256.1138831512,2142.27349666667
256.2359502218,2159.37683
256.3580013568,2172.08683
256.4800365562,2184.53349666667
256.60205582,2204.60683
256.7240591482,2212.25683
256.8460465408,2230.82016333333
256.9680179978,2237.66349666667
257.0899735192,2247.14683
257.211913105,2256.75349666667
257.3338367552,2264.99349666667
257.4557444698,2275.16349666667
257.5776362488,2282.46683
257.6995120922,2291.32349666667
257.821372,2291.19683
257.9432159722,2303.38683
258.0650440088,2315.72349666667
258.1868561098,2318.79349666667
258.3086522752,2326.91349666667
258.430432505,2332.15349666667
258.5521967992,2343.08016333333
258.6739451578,2351.21349666667
258.7956775808,2359.47016333333
258.9173940682,2367.87016333333
259.03909462,2367.98683
259.1607792362,2373.13683
259.2824479168,2377.00016333333
259.4041006618,2384.59349666667
259.5257374712,2389.27683
259.647358345,2401.30683
259.7689632832,2408.79349666667
259.8905522858,2415.19016333333
260.0121253528,2413.68349666667
260.1336824842,2420.14349666667
260.25522368,2427.70683
260.3767489402,2428.61016333333
260.4982582648,2430.85016333333
260.6197516538,2438.17349666667
260.7412291072,2437.21349666667
260.862690625,2441.56349666667
260.9841362072,2448.95683
261.1055658538,2452.79016333333
261.2269795648,2460.43016333333
261.3483773402,2456.19349666667
261.46975918,2465.02016333333
261.5911250842,2467.83683
261.7124750528,2476.66349666667
261.8338090858,2480.54349666667
261.9551271832,2491.48683
262.076429345,2504.54016333333
262.1977155712,2507.13349666667
262.3189858618,2511.35016333333
262.4402402168,2511.01349666667
262.5614786362,2517.30683
262.68270112,2519.55016333333
262.8039076682,2516.82349666667
262.9250982808,2524.22349666667
263.0462729578,2529.72349666667
263.1674316992,2527.10016333333
263.288574505,2532.35349666667
263.4097013752,2536.99683
263.5308123098,2538.27016333333
263.6519073088,2536.06683
263.7729863722,2536.71683
263.8940495,2543.29683
264.0150966922,2538.53016333333
264.1361279488,2545.09016333333
264.2571432698,2545.56016333333
264.3781426552,2547.72016333333
264.499126105,2554.51016333333
264.6200936192,2556.33016333333
264.7410451978,2557.55016333333
264.8619808408,2557.07683
264.9829005482,2565.22349666667
265.10380432,2560.81349666667
265.2246921562,2563.48016333333
265.3455640568,2566.98349666667
265.4664200218,2568.46349666667
265.5872600512,2564.70683
265.708084145,2569.78683
265.8288923032,2568.54016333333
265.9496845258,2571.88016333333
266.0704608128,2570.23683
266.1912211642,2568.50683
266.31196558,2569.74016333333
266.4326940602,2560.20683
266.5534066048,2563.41349666667
266.6741032138,2567.28349666667
266.7947838872,2556.35349666667
266.915448625,2556.00683
267.0360974272,2552.88349666667
267.1567302938,2546.64683
267.2773472248,2546.76349666667
267.3979482202,2546.48016333333
267.51853328,2539.62349666667
267.6391024042,2543.32349666667
267.7596555928,2547.09349666667
267.8801928458,2544.32683
268.0007141632,2540.28349666667
268.121219545,2551.02683
268.2417089912,2548.35683
268.3621825018,2548.87016333333
268.4826400768,2554.24683
268.6030817162,2551.12016333333
268.72350742,2552.50349666667
268.8439171882,2553.20349666667
268.9643110208,2554.86683
269.0846889178,2558.44016333333
269.2050508792,2558.68349666667
269.325396905,2555.14683
269.4457269952,2550.22349666667
269.5660411498,2551.13683
269.6863393688,2544.78016333333
269.8066216522,2552.03016333333
269.926888,2547.79683
270.0471384122,2546.97016333333
270.1673728888,2545.33016333333
270.2875914298,2543.52349666667
270.4077940352,2544.81016333333
270.527980705,2544.51349666667
270.6481514392,2538.02349666667
270.7683062378,2539.37683
270.8884451008,2537.51016333333
271.0085680282,2532.65683
271.12867502,2536.62016333333
271.2487660762,2525.82683
271.3688411968,2525.82683
271.4889003818,2527.20349666667
271.6089436312,2528.85349666667
271.728970945,2527.39349666667
271.8489823232,2515.50016333333
271.9689777658,2518.03016333333
272.0889572728,2518.77016333333
272.2089208442,2522.13349666667
272.32886848,2523.60016333333
272.4488001802,2513.08016333333
272.5687159448,2510.82683
272.6886157738,2517.67349666667
272.8084996672,2516.08349666667
272.928367625,2519.47016333333
273.0482196472,2520.04683
273.1680557338,2521.27016333333
273.2878758848,2523.50016333333
273.4076801002,2525.50683
273.52746838,2519.15349666667
273.6472407242,2520.89683
273.7669971328,2519.14683
273.8867376058,2517.87016333333
274.0064621432,2511.04349666667
274.126170745,2510.87349666667
274.2458634112,2511.20683
274.3655401418,2514.83016333333
274.4852009368,2510.22349666667
274.6048457962,2516.63016333333
274.72447472,2512.67016333333
274.8440877082,2515.73349666667
274.9636847608,2514.56349666667
275.0832658778,2519.34349666667
275.2028310592,2510.54016333333
275.322380305,2508.94683
275.4419136152,2517.92016333333
275.5614309898,2506.63349666667
275.6809324288,2503.18683
275.8004179322,2503.54683
275.9198875,2512.85016333333
276.0393411322,2503.73016333333
276.1587788288,2495.42349666667
276.2782005898,2494.89683
276.3976064152,2501.37349666667
276.516996305,2490.90349666667
276.6363702592,2495.69349666667
276.7557282778,2493.06349666667
276.8750703608,2491.54349666667
276.9943965082,2496.27683
277.11370672,2492.74683
277.2330009962,2495.53016333333
277.3522793368,2505.60016333333
277.4715417418,2503.13349666667
277.5907882112,2502.59349666667
277.710018745,2505.17683
277.8292333432,2504.35349666667
277.9484320058,2504.76016333333
278.0676147328,2504.08683
278.1867815242,2505.58683
278.30593238,2504.25349666667
278.4250673002,2513.65349666667
278.5441862848,2512.22349666667
278.6632893338,2511.51349666667
278.7823764472,2513.23016333333
278.901447625,2514.59349666667
279.0205028672,2515.26016333333
279.1395421738,2521.54016333333
279.2585655448,2518.23683
279.3775729802,2516.26016333333
279.49656448,2514.55683
279.6155400442,2509.53349666667
279.7344996728,2513.16016333333
279.8534433658,2502.46683
279.9723711232,2503.14683
280.091282945,2498.60349666667
280.2101788312,2489.27349666667
280.3290587818,2492.78016333333
280.4479227968,2488.02349666667
280.5667708762,2479.09683
280.68560302,2483.60683
280.8044192282,2476.55349666667
280.9232195008,2475.72016333333
281.0420038378,2475.34349666667
281.1607722392,2471.88016333333
281.279524705,2480.33016333333
281.3982612352,2475.02683
281.5169818298,2480.87016333333
281.6356864888,2481.80683
281.7543752122,2476.86349666667
281.873048,2476.18683
281.9917048522,2477.32349666667
282.1103457688,2482.13349666667
282.2289707498,2474.14683
282.3475797952,2476.94016333333
282.466172905,2473.31016333333
282.5847500792,2472.12349666667
282.7033113178,2472.62349666667
282.8218566208,2471.34683
282.9403859882,2463.19016333333
283.05889942,2459.90016333333
283.1773969162,2464.14683
283.2958784768,2461.22349666667
283.4143441018,2458.91349666667
283.5327937912,2455.40016333333
283.651227545,2454.59349666667
283.7696453632,2447.15349666667
283.8880472458,2445.01683
284.0064331928,2448.47349666667
284.1248032042,2444.53349666667
284.24315728,2441.89683
284.3614954202,2445.17016333333
284.4798176248,2447.18016333333
284.5981238938,2451.09016333333
284.7164142272,2450.96016333333
284.834688625,2448.54683
284.9529470872,2450.31016333333
285.0711896138,2448.43016333333
285.1894162048,2444.07349666667
285.3076268602,2445.46349666667
285.42582158,2445.51683
285.5440003642,2444.86016333333
285.6621632128,2442.83016333333
285.7803101258,2447.38016333333
285.8984411032,2443.42349666667
286.016556145,2437.25683
286.1346552512,2437.98016333333
286.2527384218,2440.61683
286.3708056568,2435.73349666667
286.4888569562,2433.95683
286.60689232,2436.88016333333
286.7249117482,2427.58683
286.8429152408,2428.73683
286.9609027978,2427.72016333333
287.0788744192,2430.31683
287.196830105,2429.69349666667
287.3147698552,2424.68683
287.4326936698,2422.14349666667
287.5506015488,2425.12349666667
287.6684934922,2421.42683
287.7863695,2424.02349666667
287.9042295722,2422.04683
288.0220737088,2417.31016333333
288.1399019098,2416.48016333333
288.2577141752,2415.09349666667
288.375510505,2405.82349666667
288.4932908992,2406.38349666667
288.6110553578,2403.33683
288.7288038808,2399.61683
288.8465364682,2399.27349666667
288.96425312,2395.81016333333
289.0819538362,2393.19683
289.1996386168,2395.48683
289.3173074618,2402.16683
289.4349603712,2396.70683
289.552597345,2399.02349666667
289.6702183832,2399.43683
289.7878234858,2401.05016333333
289.9054126528,2397.83016333333
290.0229858842,2400.36016333333
290.14054318,2402.28683
290.2580845402,2405.91683
290.3756099648,2403.72016333333
290.4931194538,2407.89016333333
290.6106130072,2410.51349666667
290.728090625,2409.64349666667
290.8455523072,2408.81683
290.9629980538,2415.57683
291.0804278648,2412.97683
291.1978417402,2414.54016333333
291.31523968,2416.31016333333
291.4326216842,2415.75349666667
291.5499877528,2419.08683
291.6673378858,2424.08016333333
291.7846720832,2422.30016333333
291.901990345,2425.06683
292.0192926712,2430.33349666667
292.1365790618,2429.16016333333
292.2538495168,2431.91016333333
292.3711040362,2431.96349666667
292.48834262,2438.15683
292.6055652682,2436.35683
292.7227719808,2437.80016333333
292.8399627578,2442.72349666667
292.9571375992,2446.20683
293.074296505,2450.69016333333
293.1914394752,2449.26349666667
293.3085665098,2448.06683
293.4256776088,2455.05016333333
293.5427727722,2454.91683
293.659852,2459.86683
293.7769152922,2460.10016333333
293.8939626488,2464.62016333333
294.0109940698,2465.63683
294.1280095552,2465.11683
294.245009105,2470.63349666667
294.3619927192,2468.71349666667
294.4789603978,2473.04349666667
294.5959121408,2471.68016333333
294.7128479482,2481.47683
294.82976782,2487.24349666667
294.9466717562,2480.62683
295.0635597568,2484.76683
295.1804318218,2489.19683
295.2972879512,2488.96349666667
295.414128145,2490.74016333333
295.5309524032,2493.76349666667
295.6477607258,2499.77349666667
295.7645531128,2496.35349666667
295.8813295642,2499.69349666667
295.99809008,2498.54349666667
296.1148346602,2504.63349666667
296.2315633048,2532.97683
296.3482760138,2502.24349666667
296.4649727872,2507.71683
296.581653625,2515.16683
296.6983185272,2520.79016333333
296.8149674938,2519.41016333333
296.9316005248,2519.59349666667
297.0482176202,2522.03016333333
297.16481878,2520.16349666667
297.2814040042,2524.68683
297.3979732928,2530.90349666667
297.5145266458,2531.30016333333
297.6310640632,2529.30349666667
297.747585545,2534.63683
297.8640910912,2537.81349666667
297.9805807018,2537.74683
298.0970543768,2541.20016333333
298.2135121162,2537.10016333333
298.32995392,2543.89349666667
298.4463797882,2543.48016333333
298.5627897208,2543.35349666667
298.6791837178,2542.08016333333
298.7955617792,2548.91349666667
298.911923905,2546.41016333333
299.0282700952,2550.13683
299.1446003498,2552.46016333333
299.2609146688,2548.41016333333
299.3772130522,2552.69683
299.4934955,2549.93349666667
299.6097620122,2595.78016333333
299.7260125888,2560.97016333333
299.8422472298,2560.69349666667
299.9584659352,2558.07349666667
300.074668705,2563.48683
300.1908555392,2566.74016333333
300.3070264378,2562.43683
300.4231814008,2565.04349666667
300.5393204282,2566.34016333333
300.65544352,2571.96016333333
300.7715506762,2571.73349666667
300.8876418968,2575.52016333333
301.0037171818,2572.40016333333
301.1197765312,2575.31016333333
301.235819945,2574.45349666667
301.3518474232,2574.45016333333
301.4678589658,2575.86349666667
301.5838545728,2611.75349666667
301.6998342442,2574.74349666667
