UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87634
Integration Time,1000
Averages,300
Date,3/19/2020 3:36:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38700.3154555556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.15
181.9732053322,-100.217877777778
182.1045947288,-103.554544444444
182.2359681898,-105.307877777778
182.3673257152,-59.3845444444445
182.498667305,-56.2778777777778
182.6299929592,-59.4445444444445
182.7613026778,-58.2378777777778
182.8925964608,-56.8378777777778
183.0238743082,-55.6378777777778
183.15513622,-58.6978777777778
183.2863821962,-57.3878777777778
183.4176122368,-53.7145444444444
183.5488263418,-52.2445444444444
183.6800245112,-57.2012111111111
183.811206745,-51.2812111111111
183.9423730432,-54.1012111111111
184.0735234058,-53.9845444444444
184.2046578328,-51.3645444444444
184.3357763242,-54.3512111111111
184.46687888,-54.1645444444444
184.5979655002,-50.6045444444444
184.7290361848,-53.6512111111111
184.8600909338,-51.5245444444444
184.9911297472,-50.0978777777778
185.122152625,-53.3378777777778
185.2531595672,-49.0478777777778
185.3841505738,-51.1112111111111
185.5151256448,-49.3145444444444
185.6460847802,-51.7245444444444
185.77702798,-53.4212111111111
185.9079552442,-52.5912111111111
186.0388665728,-51.5545444444444
186.1697619658,-51.4045444444444
186.3006414232,-48.5278777777778
186.431504945,-53.0078777777778
186.5623525312,-50.8378777777777
186.6931841818,-54.8212111111111
186.8239998968,-52.4778777777778
186.9547996762,-46.4245444444444
187.08558352,-51.8978777777778
187.2163514282,-49.0778777777778
187.3471034008,-55.9312111111111
187.4778394378,-54.9412111111111
187.6085595392,-48.8545444444444
187.739263705,-49.7245444444444
187.8699519352,-50.5878777777777
188.0006242298,-51.1512111111111
188.1312805888,-48.6845444444444
188.2619210122,-50.6845444444444
188.3925455,-53.8512111111111
188.5231540522,-52.3845444444444
188.6537466688,-52.8245444444444
188.7843233498,-53.9312111111111
188.9148840952,-51.3645444444444
189.045428905,-52.1312111111111
189.1759577792,-54.1412111111111
189.3064707178,-50.8912111111111
189.4369677208,-54.0312111111111
189.5674487882,-53.4845444444444
189.69791392,-46.1578777777778
189.8283631162,-52.7845444444444
189.9587963768,-53.9078777777778
190.0892137018,-51.7345444444444
190.2196150912,-52.2345444444444
190.350000545,-52.9978777777778
190.4803700632,-52.7712111111111
190.6107236458,-52.1312111111111
190.7410612928,-53.6012111111111
190.8713830042,-46.5278777777778
191.00168878,-52.8378777777778
191.1319786202,-52.3445444444444
191.2622525248,-54.2212111111111
191.3925104938,-48.5945444444444
191.5227525272,-52.4845444444444
191.652978625,-46.5312111111111
191.7831887872,-49.2578777777778
191.9133830138,-52.4312111111111
192.0435613048,-50.9112111111111
192.1737236602,-49.1378777777778
192.30387008,-49.5678777777778
192.4340005642,-52.7645444444444
192.5641151128,-48.9145444444444
192.6942137258,-53.6778777777778
192.8242964032,-49.2078777777778
192.954363145,-50.9945444444444
193.0844139512,-52.1212111111111
193.2144488218,-50.9212111111111
193.3444677568,-53.6678777777778
193.4744707562,-50.0112111111111
193.60445782,-52.7812111111111
193.7344289482,-50.5345444444444
193.8643841408,-49.8878777777778
193.9943233978,-50.0512111111111
194.1242467192,-49.7645444444444
194.254154105,-47.9745444444444
194.3840455552,-48.8478777777778
194.5139210698,-50.7312111111111
194.6437806488,-50.1178777777778
194.7736242922,-49.6778777777778
194.903452,-51.7378777777778
195.0332637722,-43.3145444444444
195.1630596088,-52.2178777777778
195.2928395098,-52.6012111111111
195.4226034752,-47.5678777777778
195.552351505,-52.3712111111111
195.6820835992,-49.5112111111111
195.8117997578,-51.9712111111111
195.9414999808,-52.2945444444444
196.0711842682,-54.2245444444444
196.20085262,-51.1445444444444
196.3305050362,-55.1278777777778
196.4601415168,-51.7145444444444
196.5897620618,-49.5545444444444
196.7193666712,-50.2478777777778
196.848955345,-53.3712111111111
196.9785280832,-51.4578777777778
197.1080848858,-52.8612111111111
197.2376257528,-51.6078777777778
197.3671506842,-53.0878777777778
197.49665968,-52.0112111111111
197.6261527402,-51.7312111111111
197.7556298648,-50.7245444444444
197.8850910538,-50.9545444444444
198.0145363072,-50.5578777777778
198.143965625,-42.1078777777778
198.2733790072,-53.6012111111111
198.4027764538,-50.9245444444444
198.5321579648,-52.4912111111111
198.6615235402,-49.4145444444444
198.79087318,-49.3612111111111
198.9202068842,-48.3012111111111
199.0495246528,-52.5378777777778
199.1788264858,-51.5678777777778
199.3081123832,-52.3145444444444
199.437382345,-50.8478777777778
199.5666363712,-51.7145444444444
199.6958744618,-52.2712111111111
199.8250966168,-48.7412111111111
199.9543028362,-48.6012111111111
200.08349312,-52.1978777777778
200.2126674682,-53.4012111111111
200.3418258808,-48.8312111111111
200.4709683578,-51.6412111111111
200.6000948992,-51.5045444444444
200.729205505,-54.6245444444444
200.8583001752,-49.5812111111111
200.9873789098,-49.0045444444444
201.1164417088,-51.8378777777778
201.2454885722,-48.0812111111111
201.3745195,-50.8245444444444
201.5035344922,-51.6712111111111
201.6325335488,-50.6545444444444
201.7615166698,-48.2045444444444
201.8904838552,-50.6978777777778
202.019435105,-49.1145444444444
202.1483704192,-50.0745444444444
202.2772897978,-50.8612111111111
202.4061932408,-50.3512111111111
202.5350807482,-52.0412111111111
202.66395232,-48.5012111111111
202.7928079562,-51.5012111111111
202.9216476568,-46.3978777777778
203.0504714218,-48.4845444444444
203.1792792512,-50.1278777777778
203.308071145,-51.2678777777777
203.4368471032,-36.0012111111111
203.5656071258,-50.4212111111111
203.6943512128,-49.9012111111111
203.8230793642,-49.4112111111111
203.95179158,-51.2578777777778
204.0804878602,-53.0445444444444
204.2091682048,-47.2012111111111
204.3378326138,-50.6312111111111
204.4664810872,-46.8512111111111
204.595113625,-50.3378777777778
204.7237302272,-48.7812111111111
204.8523308938,-47.5612111111111
204.9809156248,-50.7878777777778
205.1094844202,-46.8845444444444
205.23803728,-48.4912111111111
205.3665742042,-48.9612111111111
205.4950951928,-46.2212111111111
205.6236002458,-50.9645444444444
205.7520893632,-46.9678777777778
205.880562545,-48.1478777777778
206.0090197912,-48.8745444444444
206.1374611018,-49.6712111111111
206.2658864768,-46.3612111111111
206.3942959162,-48.3312111111111
206.52268942,-50.3812111111111
206.6510669882,-49.6512111111111
206.7794286208,-45.0378777777778
206.9077743178,-48.7412111111111
207.0361040792,-44.6845444444444
207.164417905,-47.7078777777778
207.2927157952,-48.8578777777778
207.4209977498,-47.9012111111111
207.5492637688,-48.6112111111111
207.6775138522,-45.8445444444444
207.805748,-48.4245444444444
207.9339662122,-45.5212111111111
208.0621684888,-49.7478777777778
208.1903548298,-46.5278777777778
208.3185252352,-47.5178777777778
208.446679705,-46.3278777777778
208.5748182392,-46.4612111111111
208.7029408378,-46.1145444444444
208.8310475008,-47.4745444444444
208.9591382282,-47.9945444444444
209.08721302,-49.4278777777778
209.2152718762,-48.4945444444444
209.3433147968,-42.7278777777777
209.4713417818,-47.4545444444444
209.5993528312,-49.2278777777778
209.727347945,-47.9945444444444
209.8553271232,-47.6412111111111
209.9832903658,-44.5478777777778
210.1112376728,-47.8745444444444
210.2391690442,-49.6845444444444
210.36708448,-51.3978777777778
210.4949839802,-48.7978777777778
210.6228675448,-45.9878777777778
210.7507351738,-44.3078777777778
210.8785868672,-49.1678777777778
211.006422625,-47.4445444444444
211.1342424472,-42.4945444444444
211.2620463338,-47.6212111111111
211.3898342848,-44.2178777777778
211.5176063002,-47.5478777777778
211.64536238,-44.3478777777778
211.7731025242,-48.1512111111111
211.9008267328,-45.9678777777778
212.0285350058,-46.9645444444444
212.1562273432,-45.2412111111111
212.283903745,-40.9678777777778
212.4115642112,-47.1012111111111
212.5392087418,-44.6212111111111
212.6668373368,-43.8778777777778
212.7944499962,-45.8312111111111
212.92204672,-45.3945444444444
213.0496275082,-46.4912111111111
213.1771923608,-45.1412111111111
213.3047412778,-42.8912111111111
213.4322742592,-46.2178777777778
213.559791305,-43.5678777777778
213.6872924152,-43.1412111111111
213.8147775898,-44.6445444444444
213.9422468288,-44.2878777777778
214.0697001322,-42.5045444444444
214.1971375,-45.1145444444444
214.3245589322,-41.6212111111111
214.4519644288,-42.6545444444444
214.5793539898,-41.2812111111111
214.7067276152,-43.7512111111111
214.834085305,-43.0312111111111
214.9614270592,-44.9712111111111
215.0887528778,-41.7912111111111
215.2160627608,-43.9545444444444
215.3433567082,-41.5212111111111
215.47063472,-41.1812111111111
215.5978967962,-41.0778777777778
215.7251429368,-37.8312111111111
215.8523731418,-39.6645444444444
215.9795874112,-43.3612111111111
216.106785745,-43.4178777777778
216.2339681432,-40.4178777777778
216.3611346058,-36.5745444444444
216.4882851328,-38.9245444444444
216.6154197242,-41.6878777777778
216.74253838,-36.3045444444444
216.8696411002,-38.6945444444444
216.9967278848,-38.1578777777777
217.1237987338,-39.2112111111111
217.2508536472,-41.7378777777778
217.377892625,-37.4978777777778
217.5049156672,-36.6445444444444
217.6319227738,-40.5712111111111
217.7589139448,-41.7678777777777
217.8858891802,-40.6078777777778
218.01284848,-40.0845444444444
218.1397918442,-40.9045444444444
218.2667192728,-38.3045444444444
218.3936307658,-38.2278777777777
218.5205263232,-38.5312111111111
218.647405945,-36.6912111111111
218.7742696312,-37.2078777777778
218.9011173818,-39.1112111111111
219.0279491968,-38.2778777777778
219.1547650762,-38.4345444444444
219.28156502,-36.7878777777778
219.4083490282,-34.6045444444444
219.5351171008,-35.5412111111111
219.6618692378,-35.7912111111111
219.7886054392,-34.7645444444444
219.915325705,-34.7512111111111
220.0420300352,-36.2978777777778
220.1687184298,-35.1745444444444
220.2953908888,-33.8412111111111
220.4220474122,-35.6712111111111
220.548688,-37.1045444444444
220.6753126522,-37.0845444444444
220.8019213688,-34.3378777777778
220.9285141498,-36.1078777777778
221.0550909952,-32.6645444444444
221.181651905,-33.6345444444444
221.3081968792,-35.4445444444444
221.4347259178,-31.8712111111111
221.5612390208,-32.0678777777778
221.6877361882,-37.2412111111111
221.81421742,-34.7178777777778
221.9406827162,-35.8612111111111
222.0671320768,-33.4545444444444
222.1935655018,-38.1212111111111
222.3199829912,-35.7612111111111
222.446384545,-35.3912111111111
222.5727701632,-38.3045444444444
222.6991398458,-33.1012111111111
222.8254935928,-32.7278777777778
222.9518314042,-34.8212111111111
223.07815328,-29.7945444444444
223.2044592202,-29.7578777777778
223.3307492248,-26.7645444444444
223.4570232938,-30.0645444444444
223.5832814272,-29.0978777777778
223.709523625,-28.2412111111111
223.8357498872,-31.8545444444444
223.9619602138,-21.6078777777778
224.0881546048,-28.4345444444444
224.2143330602,-26.7945444444444
224.34049558,-25.3345444444444
224.4666421642,-28.6245444444444
224.5927728128,-22.1712111111111
224.7188875258,-28.8812111111111
224.8449863032,-23.5412111111111
224.971069145,-24.5745444444444
225.0971360512,-27.3978777777778
225.2231870218,-23.4578777777778
225.3492220568,-24.0045444444444
225.4752411562,-22.3578777777778
225.60124432,-19.2612111111111
225.7272315482,-18.3545444444444
225.8532028408,-17.3445444444444
225.9791581978,-16.8478777777778
226.1050976192,-19.1845444444444
226.231021105,-12.7878777777778
226.3569286552,-12.7145444444444
226.4828202698,-14.1678777777778
226.6086959488,-6.82454444444444
226.7345556922,-10.2212111111111
226.8603995,-6.87121111111111
226.9862273722,-4.78454444444444
227.1120393088,-3.20454444444444
227.2378353098,-1.89787777777778
227.3636153752,-1.16454444444444
227.489379505,7.93878888888889
227.6151276992,2.48545555555556
227.7408599578,-1.61454444444444
227.8665762808,6.93878888888889
227.9922766682,8.83878888888889
228.11796112,12.5254555555556
228.2436296362,13.6521222222222
228.3692822168,17.2354555555556
228.4949188618,17.5521222222222
228.6205395712,24.9254555555556
228.746144345,34.2087888888889
228.8717331832,34.0021222222222
228.9973060858,35.2987888888889
229.1228630528,42.0954555555556
229.2484040842,47.9421222222222
229.37392918,49.7621222222222
229.4994383402,59.2121222222222
229.6249315648,60.1021222222222
229.7504088538,65.7121222222222
229.8758702072,73.2221222222222
230.001315625,76.8954555555555
230.1267451072,80.5521222222222
230.2521586538,92.3021222222222
230.3775562648,95.4587888888889
230.5029379402,95.8121222222222
230.62830368,105.278788888889
230.7536534842,114.265455555556
230.8789873528,121.695455555556
231.0043052858,138.382122222222
231.1296072832,141.302122222222
231.254893345,154.468788888889
231.3801634712,167.732122222222
231.5054176618,171.378788888889
231.6306559168,182.365455555556
231.7558782362,188.212122222222
231.88108462,208.482122222222
232.0062750682,216.295455555556
232.1314495808,235.505455555556
232.2566081578,239.038788888889
232.3817507992,256.305455555556
232.506877505,266.635455555556
232.6319882752,284.018788888889
232.7570831098,304.875455555556
232.8821620088,323.268788888889
233.0072249722,339.912122222222
233.132272,353.615455555556
233.2573030922,365.898788888889
233.3823182488,393.325455555556
233.5073174698,411.018788888889
233.6323007552,434.072122222223
233.757268105,444.372122222222
233.8822195192,467.358788888889
234.0071549978,492.922122222223
234.1320745408,520.292122222222
234.2569781482,538.062122222222
234.38186582,575.545455555555
234.5067375562,595.085455555555
234.6315933568,621.928788888889
234.7564332218,669.618788888889
234.8812571512,676.832122222222
235.006065145,707.702122222222
235.1308572032,743.202122222222
235.2556333258,772.115455555555
235.3803935128,806.662122222222
235.5051377642,848.625455555555
235.62986608,882.585455555555
235.7545784602,916.602122222222
235.8792749048,953.815455555556
236.0039554138,998.655455555555
236.1286199872,1033.45545555556
236.253268625,1077.30878888889
236.3779013272,1128.14545555555
236.5025180938,1167.76878888889
236.6271189248,1211.35878888889
236.7517038202,1261.47545555556
236.87627278,1312.22545555556
237.0008258042,1358.81878888889
237.1253628928,1420.38212222222
237.2498840458,1468.12878888889
237.3743892632,1525.94878888889
237.498878545,1583.52878888889
237.6233518912,1640.26212222222
237.7478093018,1698.58878888889
237.8722507768,1762.83878888889
237.9966763162,1820.47212222222
238.12108592,1884.14878888889
238.2454795882,1956.83878888889
238.3698573208,2009.54212222222
238.4942191178,2082.66545555556
238.6185649792,2154.28212222222
238.742894905,2221.48545555556
238.8672088952,2293.85212222222
238.9915069498,2373.46878888889
239.1157890688,2447.26212222222
239.2400552522,2523.06878888889
239.3643055,2603.37878888889
239.4885398122,2680.19545555556
239.6127581888,2761.41878888889
239.7369606298,2855.42545555556
239.8611471352,2928.12878888889
239.985317705,3025.20545555556
240.1094723392,3111.76545555556
240.2336110378,3201.06878888889
240.3577338008,3292.99212222222
240.4818406282,3379.75878888889
240.60593152,3478.19878888889
240.7300064762,3586.57212222222
240.8540654968,3669.37878888889
240.9781085818,3774.42212222222
241.1021357312,3871.31545555555
241.226146945,3982.38545555555
241.3501422232,4084.86545555555
241.4741215658,4184.17212222222
241.5980849728,4293.45878888889
241.7220324442,4394.86545555555
241.84596398,4503.87545555555
241.9698795802,4620.71212222222
242.0937792448,4736.93545555555
242.2176629738,4846.58545555555
242.3415307672,4974.25212222222
242.465382625,5100.90545555555
242.5892185472,5215.59878888888
242.7130385338,5307.44212222222
242.8368425848,5420.93545555555
242.9606307002,5551.60212222222
243.08440288,5682.77545555555
243.2081591242,5825.60212222222
243.3318994328,5965.35212222222
243.4556238058,6095.63878888889
243.5793322432,6232.91545555555
243.703024745,6354.59878888889
243.8267013112,6501.22878888889
243.9503619418,6621.69878888889
244.0740066368,6706.92545555555
244.1976353962,6800.36545555555
244.32124822,6931.20212222222
244.4448451082,7100.11878888889
244.5684260608,7269.18212222222
244.6919910778,7424.53545555555
244.8155401592,7569.77878888889
244.939073305,7720.29545555556
245.0625905152,7851.21545555556
245.1860917898,8001.57545555556
245.3095771288,8120.90212222222
245.4330465322,8283.35545555556
245.5565,8410.64212222222
245.6799375322,8557.84878888889
245.8033591288,8730.40212222222
245.9267647898,8867.51545555556
246.0501545152,8962.25212222222
246.173528305,9028.35545555555
246.2968861592,9171.37212222222
246.4202280778,9350.98878888889
246.5435540608,9551.88212222222
246.6668641082,9771.16878888889
246.79015822,9980.38212222222
246.9134363962,10164.3421222222
247.0366986368,10362.8587888889
247.1599449418,10535.9887888889
247.2831753112,10704.1687888889
247.406389745,10919.1587888889
247.5295882432,11056.1454555556
247.6527708058,11243.9487888889
247.7759374328,11419.5621222222
247.8990881242,11571.2287888889
248.02222288,11756.1754555556
248.1453417002,11940.4121222222
248.2684445848,12104.0287888889
248.3915315338,12280.7987888889
248.5146025472,12440.6121222222
248.637657625,12497.4554555556
248.7606967672,12526.1054555556
248.8837199738,12728.4854555556
249.0067272448,12963.0187888889
249.1297185802,13179.5354555556
249.25269398,13351.8687888889
249.3756534442,13580.2521222222
249.4985969728,13744.1287888889
249.6215245658,13982.2621222222
249.7444362232,14129.9787888889
249.867331945,14368.5154555556
249.9902117312,14551.5821222222
250.1130755818,14744.0387888889
250.2359234968,14969.6254555556
250.3587554762,15113.9154555556
250.48157152,15304.4121222222
250.6043716282,15486.9354555556
250.7271558008,15630.1087888889
250.8499240378,15825.1554555556
250.9726763392,16023.2487888889
251.095412705,16195.3587888889
251.2181331352,16364.0187888889
251.3408376298,16536.4054555556
251.4635261888,16707.1954555556
251.5861988122,16839.0087888889
251.7088555,16885.6287888889
251.8314962522,16972.9221222222
251.9541210688,17189.7954555556
252.0767299498,17421.4687888889
252.1993228952,17637.8087888889
252.321899905,17832.8521222222
252.4444609792,18044.3687888889
252.5670061178,18237.9254555556
252.6895353208,18432.3354555556
252.8120485882,18614.9421222222
252.93454592,18854.4987888889
253.0570273162,19011.3187888889
253.1794927768,19246.4587888889
253.3019423018,19424.2454555556
253.4243758912,19596.1987888889
253.546793545,19791.1721222222
253.6691952632,19977.0154555556
253.7915810458,20116.9387888889
253.9139508928,20287.7854555556
254.0363048042,20455.0287888889
254.15864278,20617.5987888889
254.2809648202,20801.9987888889
254.4032709248,20934.1587888889
254.5255610938,21100.3754555556
254.6478353272,21232.3421222222
254.770093625,21366.5187888889
254.8923359872,21488.2287888889
255.0145624138,21629.1821222222
255.1367729048,21700.6287888889
255.2589674602,21707.8587888889
255.38114608,21823.6921222222
255.5033087642,22024.6587888889
255.6254555128,22220.9021222222
255.7475863258,22389.1221222222
255.8697012032,22586.4221222222
255.991800145,22759.0821222222
256.1138831512,22965.7921222222
256.2359502218,23153.6821222222
256.3580013568,23392.4154555556
256.4800365562,23612.3921222222
256.60205582,23848.5654555556
256.7240591482,24062.8121222222
256.8460465408,24230.4454555556
256.9680179978,24423.0054555556
257.0899735192,24588.0887888889
257.211913105,24731.5054555556
257.3338367552,24889.9354555556
257.4557444698,25034.8787888889
257.5776362488,25158.0987888889
257.6995120922,25290.8621222222
257.821372,25413.7987888889
257.9432159722,25549.0254555556
258.0650440088,25681.7654555556
258.1868561098,25811.9054555556
258.3086522752,25940.4287888889
258.430432505,26060.8487888889
258.5521967992,26175.2421222222
258.6739451578,26313.2354555556
258.7956775808,26452.9754555556
258.9173940682,26564.7421222222
259.03909462,26679.4654555556
259.1607792362,26700.4221222222
259.2824479168,26785.9954555556
259.4041006618,26923.5087888889
259.5257374712,27059.8554555556
259.647358345,27196.4221222222
259.7689632832,27306.8887888889
259.8905522858,27422.9021222222
260.0121253528,27578.9687888889
260.1336824842,27662.4087888889
260.25522368,27788.6354555556
260.3767489402,27880.6187888889
260.4982582648,27979.8021222222
260.6197516538,28068.7154555556
260.7412291072,28161.0287888889
260.862690625,28261.1487888889
260.9841362072,28348.6621222222
261.1055658538,28446.2187888889
261.2269795648,28576.7654555556
261.3483773402,28666.4121222222
261.46975918,28758.8921222222
261.5911250842,28869.3287888889
261.7124750528,28977.2754555556
261.8338090858,29076.7087888889
261.9551271832,29208.3221222222
262.076429345,29370.6587888889
262.1977155712,29485.3154555556
262.3189858618,29588.3354555556
262.4402402168,29656.0754555556
262.5614786362,29738.9154555556
262.68270112,29815.6454555556
262.8039076682,29873.1221222222
262.9250982808,29947.5887888889
263.0462729578,30040.5187888889
263.1674316992,30117.8854555556
263.288574505,30201.0487888889
263.4097013752,30234.7521222222
263.5308123098,30253.3387888889
263.6519073088,30281.6421222222
263.7729863722,30352.4954555556
263.8940495,30425.2621222222
264.0150966922,30476.0654555556
264.1361279488,30561.4021222222
264.2571432698,30642.1854555556
264.3781426552,30728.9321222222
264.499126105,30813.4687888889
264.6200936192,30905.4054555555
264.7410451978,30978.9687888889
264.8619808408,31045.8054555555
264.9829005482,31123.8221222222
265.10380432,31172.7021222222
265.2246921562,31232.2121222222
265.3455640568,31308.3054555555
265.4664200218,31357.9054555555
265.5872600512,31396.4721222222
265.708084145,31475.4321222222
265.8288923032,31499.1887888889
265.9496845258,31544.7487888889
266.0704608128,31585.5387888889
266.1912211642,31611.3921222222
266.31196558,31628.2087888889
266.4326940602,31646.0087888889
266.5534066048,31664.9921222222
266.6741032138,31676.0187888889
266.7947838872,31698.8987888889
266.915448625,31689.9587888889
267.0360974272,31677.9887888889
267.1567302938,31677.7754555556
267.2773472248,31688.1821222222
267.3979482202,31703.2954555555
267.51853328,31676.6187888889
267.6391024042,31725.1621222222
267.7596555928,31775.5587888889
267.8801928458,31795.5754555556
268.0007141632,31833.0654555556
268.121219545,31902.9721222222
268.2417089912,31942.3821222222
268.3621825018,31980.3187888889
268.4826400768,32063.5387888889
268.6030817162,32100.8254555556
268.72350742,32155.9821222222
268.8439171882,32206.2254555556
268.9643110208,32245.8654555556
269.0846889178,32294.3221222222
269.2050508792,32309.4521222222
269.325396905,32336.2521222222
269.4457269952,32387.0787888889
269.5660411498,32410.9421222222
269.6863393688,32434.0887888889
269.8066216522,32473.7787888889
269.926888,32484.1287888889
270.0471384122,32512.9821222222
270.1673728888,32547.9721222222
270.2875914298,32540.6754555556
270.4077940352,32567.1721222222
270.527980705,32567.4354555556
270.6481514392,32566.1921222222
270.7683062378,32577.1687888889
270.8884451008,32589.8754555556
271.0085680282,32569.5721222222
271.12867502,32587.1887888889
271.2487660762,32584.8421222222
271.3688411968,32578.3254555556
271.4889003818,32608.7254555556
271.6089436312,32622.1154555556
271.728970945,32647.9754555556
271.8489823232,32632.2121222222
271.9689777658,32625.7854555556
272.0889572728,32665.5654555556
272.2089208442,32672.3754555556
272.32886848,32701.9154555556
272.4488001802,32699.4087888889
272.5687159448,32724.4487888889
272.6886157738,32782.4921222222
272.8084996672,32821.2321222222
272.928367625,32881.4354555556
273.0482196472,32960.2221222222
273.1680557338,33011.0254555556
273.2878758848,33043.9154555556
273.4076801002,33067.2587888889
273.52746838,33054.4721222222
273.6472407242,33071.7021222222
273.7669971328,33081.7021222222
273.8867376058,33092.6621222222
274.0064621432,33098.8354555556
274.126170745,33105.6787888889
274.2458634112,33132.4821222222
274.3655401418,33159.9087888889
274.4852009368,33178.7754555556
274.6048457962,33204.8654555556
274.72447472,33235.6487888889
274.8440877082,33247.7321222222
274.9636847608,33284.3054555556
275.0832658778,33308.8921222222
275.2028310592,33336.1721222222
275.322380305,33343.0121222222
275.4419136152,33380.4687888889
275.5614309898,33373.7654555556
275.6809324288,33392.1287888889
275.8004179322,33375.6587888889
275.9198875,33379.6321222222
276.0393411322,33378.1121222222
276.1587788288,33351.9854555556
276.2782005898,33350.6554555556
276.3976064152,33376.5387888889
276.516996305,33356.0954555556
276.6363702592,33376.1421222222
276.7557282778,33392.4887888889
276.8750703608,33405.0754555556
276.9943965082,33456.9787888889
277.11370672,33494.0554555556
277.2330009962,33536.1621222222
277.3522793368,33604.0821222222
277.4715417418,33644.1787888889
277.5907882112,33663.8587888889
277.710018745,33694.8621222222
277.8292333432,33714.7687888889
277.9484320058,33731.6487888889
278.0676147328,33754.1954555556
278.1867815242,33767.7987888889
278.30593238,33794.3387888889
278.4250673002,33808.6021222222
278.5441862848,33836.8421222222
278.6632893338,33876.1287888889
278.7823764472,33888.2821222222
278.901447625,33903.2887888889
279.0205028672,33931.0154555556
279.1395421738,33973.7721222222
279.2585655448,34002.7421222222
279.3775729802,34010.0387888889
279.49656448,34027.3387888889
279.6155400442,34040.9621222222
279.7344996728,34049.2421222222
279.8534433658,34051.4721222222
279.9723711232,34067.0021222222
280.091282945,34068.3254555556
280.2101788312,34061.2187888889
280.3290587818,34082.1287888889
280.4479227968,34071.2687888889
280.5667708762,34063.4121222222
280.68560302,34088.5754555556
280.8044192282,34079.5954555556
280.9232195008,34089.4321222222
281.0420038378,34102.0821222222
281.1607722392,34123.3721222222
281.279524705,34164.4054555556
281.3982612352,34171.1421222222
281.5169818298,34240.2954555556
281.6356864888,34284.3321222222
281.7543752122,34303.6021222222
281.873048,34322.2687888889
281.9917048522,34346.7221222222
282.1103457688,34381.0154555556
282.2289707498,34394.7854555556
282.3475797952,34405.2687888889
282.466172905,34432.7754555556
282.5847500792,34456.8254555556
282.7033113178,34458.1554555556
282.8218566208,34439.9254555556
282.9403859882,34414.7554555556
283.05889942,34400.5687888889
283.1773969162,34389.1354555556
283.2958784768,34400.8421222222
283.4143441018,34375.6954555556
283.5327937912,34355.6321222222
283.651227545,34357.0887888889
283.7696453632,34338.1321222222
283.8880472458,34324.2687888889
284.0064331928,34343.0021222222
284.1248032042,34357.3854555556
284.24315728,34383.1654555556
284.3614954202,34416.4987888889
284.4798176248,34450.2587888889
284.5981238938,34514.4787888889
284.7164142272,34569.9387888889
284.834688625,34582.7821222222
284.9529470872,34587.6387888889
285.0711896138,34589.3387888889
285.1894162048,34594.9987888889
285.3076268602,34596.6954555556
285.42582158,34600.4554555556
285.5440003642,34587.0087888889
285.6621632128,34592.4387888889
285.7803101258,34599.1521222222
285.8984411032,34600.6121222222
286.016556145,34592.3154555556
286.1346552512,34605.4321222222
286.2527384218,34625.9621222222
286.3708056568,34611.1121222222
286.4888569562,34601.0821222222
286.60689232,34610.5221222222
286.7249117482,34595.2754555556
286.8429152408,34615.3154555556
286.9609027978,34626.1287888889
287.0788744192,34652.4121222222
287.196830105,34675.0454555556
287.3147698552,34656.7554555556
287.4326936698,34637.7887888889
287.5506015488,34639.7721222222
287.6684934922,34639.8654555556
287.7863695,34623.8187888889
287.9042295722,34605.6454555556
288.0220737088,34610.0354555556
288.1399019098,34614.2754555556
288.2577141752,34599.4421222222
288.375510505,34583.0287888889
288.4932908992,34555.1921222222
288.6110553578,34530.8021222222
288.7288038808,34491.4754555556
288.8465364682,34485.7921222222
288.96425312,34454.0887888889
289.0819538362,34460.7187888889
289.1996386168,34487.0121222222
289.3173074618,34542.9321222222
289.4349603712,34553.8687888889
289.552597345,34579.0321222222
289.6702183832,34615.6154555556
289.7878234858,34632.3721222222
289.9054126528,34657.4354555556
290.0229858842,34686.1787888889
290.14054318,34715.5921222222
290.2580845402,34741.8987888889
290.3756099648,34743.6887888889
290.4931194538,34803.6254555556
290.6106130072,34835.8954555556
290.728090625,34857.9754555556
290.8455523072,34887.6087888889
290.9629980538,34933.2054555556
291.0804278648,34974.9921222222
291.1978417402,35027.4287888889
291.31523968,35060.3254555556
291.4326216842,35078.3521222222
291.5499877528,35136.1587888889
291.6673378858,35202.2221222222
291.7846720832,35230.5521222222
291.901990345,35283.5054555556
292.0192926712,35326.6854555556
292.1365790618,35369.2021222222
292.2538495168,35419.4154555556
292.3711040362,35448.4387888889
292.48834262,35498.8754555556
292.6055652682,35535.1387888889
292.7227719808,35571.4787888889
292.8399627578,35619.9987888889
292.9571375992,35677.4121222222
293.074296505,35719.7454555556
293.1914394752,35760.5154555556
293.3085665098,35801.8454555556
293.4256776088,35846.4554555556
293.5427727722,35895.3554555556
293.659852,35942.4754555556
293.7769152922,35978.0221222222
293.8939626488,36055.6421222222
294.0109940698,36098.5687888889
294.1280095552,36133.0221222222
294.245009105,36185.5421222222
294.3619927192,36231.9654555556
294.4789603978,36284.1754555556
294.5959121408,36311.7221222222
294.7128479482,36355.2921222222
294.82976782,36426.3654555556
294.9466717562,36453.3154555556
295.0635597568,36509.2587888889
295.1804318218,36569.4221222222
295.2972879512,36600.2554555556
295.414128145,36620.3487888889
