UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87653
Integration Time,1000
Averages,300
Date,3/19/2020 5:11:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26989.1075933333
Reference Date,Multiple Library Date
User Note,


181.8418,1559.5
181.9732053322,-93.6357400000001
182.1045947288,-96.7024066666668
182.2359681898,-98.5024066666668
182.3673257152,-60.4057400000001
182.498667305,-57.7390733333334
182.6299929592,-60.7157400000001
182.7613026778,-59.1557400000001
182.8925964608,-58.5590733333334
183.0238743082,-56.9724066666667
183.15513622,-60.1324066666667
183.2863821962,-58.3924066666667
183.4176122368,-54.70574
183.5488263418,-52.9624066666667
183.6800245112,-58.2790733333334
183.811206745,-52.7224066666667
183.9423730432,-55.60574
184.0735234058,-55.5790733333334
184.2046578328,-52.1324066666667
184.3357763242,-55.2524066666667
184.46687888,-55.0024066666667
184.5979655002,-52.41574
184.7290361848,-55.1890733333334
184.8600909338,-52.7724066666667
184.9911297472,-51.3990733333334
185.122152625,-54.34574
185.2531595672,-50.3090733333334
185.3841505738,-52.1690733333334
185.5151256448,-50.5224066666667
185.6460847802,-53.3724066666667
185.77702798,-54.9590733333334
185.9079552442,-54.04574
186.0388665728,-52.52574
186.1697619658,-52.7590733333334
186.3006414232,-50.0224066666667
186.431504945,-54.6190733333334
186.5623525312,-51.42574
186.6931841818,-56.70574
186.8239998968,-53.9124066666667
186.9547996762,-48.22574
187.08558352,-53.09574
187.2163514282,-50.0024066666667
187.3471034008,-57.2524066666667
187.4778394378,-56.3790733333334
187.6085595392,-50.28574
187.739263705,-50.72574
187.8699519352,-52.4590733333334
188.0006242298,-52.2824066666667
188.1312805888,-49.9490733333334
188.2619210122,-51.7824066666667
188.3925455,-55.28574
188.5231540522,-53.4190733333334
188.6537466688,-54.42574
188.7843233498,-54.7990733333334
188.9148840952,-52.7424066666667
189.045428905,-52.9290733333334
189.1759577792,-55.10574
189.3064707178,-52.0990733333334
189.4369677208,-55.6990733333334
189.5674487882,-54.9424066666667
189.69791392,-47.7790733333334
189.8283631162,-53.81574
189.9587963768,-55.27574
190.0892137018,-52.9090733333334
190.2196150912,-53.87574
190.350000545,-54.8190733333334
190.4803700632,-54.5790733333334
190.6107236458,-53.5690733333334
190.7410612928,-54.9124066666667
190.8713830042,-48.0590733333334
191.00168878,-53.8524066666667
191.1319786202,-53.9224066666667
191.2622525248,-56.1390733333334
191.3925104938,-50.7924066666667
191.5227525272,-54.0290733333334
191.652978625,-47.9990733333334
191.7831887872,-50.91574
191.9133830138,-53.6224066666667
192.0435613048,-52.33574
192.1737236602,-50.6890733333334
192.30387008,-51.5290733333334
192.4340005642,-54.28574
192.5641151128,-50.3590733333334
192.6942137258,-54.90574
192.8242964032,-50.3290733333334
192.954363145,-52.7224066666667
193.0844139512,-53.72574
193.2144488218,-53.19574
193.3444677568,-55.5724066666667
193.4744707562,-51.6290733333334
193.60445782,-53.97574
193.7344289482,-51.9290733333334
193.8643841408,-51.5790733333334
193.9943233978,-51.5424066666667
194.1242467192,-51.3590733333334
194.254154105,-50.3090733333334
194.3840455552,-50.4924066666667
194.5139210698,-52.39574
194.6437806488,-51.6024066666667
194.7736242922,-51.2924066666667
194.903452,-53.41574
195.0332637722,-44.79574
195.1630596088,-54.1890733333334
195.2928395098,-54.32574
195.4226034752,-49.25574
195.552351505,-53.9790733333334
195.6820835992,-50.8490733333334
195.8117997578,-53.8490733333334
195.9414999808,-53.9824066666667
196.0711842682,-56.3124066666667
196.20085262,-53.3190733333334
196.3305050362,-56.6157400000001
196.4601415168,-53.36574
196.5897620618,-51.1090733333334
196.7193666712,-51.84574
196.848955345,-55.5124066666667
196.9785280832,-54.0624066666667
197.1080848858,-54.5624066666667
197.2376257528,-53.3790733333334
197.3671506842,-54.8290733333334
197.49665968,-53.85574
197.6261527402,-53.4690733333334
197.7556298648,-52.6490733333334
197.8850910538,-52.64574
198.0145363072,-53.0490733333334
198.143965625,-52.2290733333334
198.2733790072,-55.4624066666667
198.4027764538,-52.88574
198.5321579648,-54.8624066666667
198.6615235402,-51.48574
198.79087318,-51.6690733333334
198.9202068842,-50.87574
199.0495246528,-55.1490733333334
199.1788264858,-53.4324066666667
199.3081123832,-54.2724066666667
199.437382345,-52.8224066666667
199.5666363712,-53.5490733333334
199.6958744618,-54.70574
199.8250966168,-51.30574
199.9543028362,-50.5190733333334
200.08349312,-54.0590733333334
200.2126674682,-55.8057400000001
200.3418258808,-51.6724066666667
200.4709683578,-54.29574
200.6000948992,-54.5124066666667
200.729205505,-56.9790733333334
200.8583001752,-52.35574
200.9873789098,-51.4924066666667
201.1164417088,-54.0124066666667
201.2454885722,-51.01574
201.3745195,-53.3024066666667
201.5035344922,-54.1990733333334
201.6325335488,-53.8024066666667
201.7615166698,-51.07574
201.8904838552,-53.3690733333334
202.019435105,-51.4024066666667
202.1483704192,-52.5824066666667
202.2772897978,-53.3890733333334
202.4061932408,-52.88574
202.5350807482,-55.2924066666667
202.66395232,-50.58574
202.7928079562,-54.0890733333334
202.9216476568,-48.86574
203.0504714218,-51.1290733333334
203.1792792512,-52.50574
203.308071145,-54.44574
203.4368471032,-40.3190733333334
203.5656071258,-53.2890733333334
203.6943512128,-52.49574
203.8230793642,-52.40574
203.95179158,-53.5490733333334
204.0804878602,-55.88574
204.2091682048,-50.0424066666667
204.3378326138,-53.8690733333334
204.4664810872,-50.0590733333334
204.595113625,-53.4690733333334
204.7237302272,-51.3824066666667
204.8523308938,-50.3690733333334
204.9809156248,-53.7390733333334
205.1094844202,-50.3290733333334
205.23803728,-52.1024066666667
205.3665742042,-51.84574
205.4950951928,-49.8024066666667
205.6236002458,-54.44574
205.7520893632,-49.34574
205.880562545,-50.9924066666667
206.0090197912,-51.74574
206.1374611018,-52.46574
206.2658864768,-49.8190733333334
206.3942959162,-51.2424066666667
206.52268942,-52.9990733333334
206.6510669882,-52.59574
206.7794286208,-48.2324066666667
206.9077743178,-52.00574
207.0361040792,-48.22574
207.164417905,-51.6424066666667
207.2927157952,-52.65574
207.4209977498,-51.38574
207.5492637688,-51.6990733333334
207.6775138522,-48.6590733333334
207.805748,-51.2690733333334
207.9339662122,-47.8724066666667
208.0621684888,-53.1624066666667
208.1903548298,-50.0990733333334
208.3185252352,-50.84574
208.446679705,-49.53574
208.5748182392,-49.88574
208.7029408378,-49.1090733333334
208.8310475008,-51.0790733333334
208.9591382282,-51.4624066666667
209.08721302,-53.19574
209.2152718762,-52.43574
209.3433147968,-46.3090733333334
209.4713417818,-50.97574
209.5993528312,-52.2590733333334
209.727347945,-51.42574
209.8553271232,-51.83574
209.9832903658,-48.70574
210.1112376728,-51.77574
210.2391690442,-53.5924066666667
210.36708448,-54.92574
210.4949839802,-52.4090733333334
210.6228675448,-50.1390733333334
210.7507351738,-48.21574
210.8785868672,-52.9624066666667
211.006422625,-51.67574
211.1342424472,-46.4424066666667
211.2620463338,-51.21574
211.3898342848,-48.0424066666667
211.5176063002,-51.5224066666667
211.64536238,-48.4124066666667
211.7731025242,-52.93574
211.9008267328,-49.49574
212.0285350058,-51.7590733333334
212.1562273432,-49.35574
212.283903745,-45.71574
212.4115642112,-50.6690733333334
212.5392087418,-49.4790733333334
212.6668373368,-48.6490733333334
212.7944499962,-50.35574
212.92204672,-49.87574
213.0496275082,-50.9724066666667
213.1771923608,-49.1524066666667
213.3047412778,-46.55574
213.4322742592,-50.59574
213.559791305,-48.5724066666667
213.6872924152,-47.86574
213.8147775898,-49.65574
213.9422468288,-48.20574
214.0697001322,-47.1124066666667
214.1971375,-49.6324066666667
214.3245589322,-46.58574
214.4519644288,-47.8724066666667
214.5793539898,-46.46574
214.7067276152,-48.6790733333334
214.834085305,-47.77574
214.9614270592,-49.69574
215.0887528778,-46.0824066666667
215.2160627608,-48.3490733333334
215.3433567082,-46.06574
215.47063472,-46.4390733333333
215.5978967962,-45.9690733333333
215.7251429368,-43.0990733333334
215.8523731418,-44.1890733333334
215.9795874112,-48.2124066666667
216.106785745,-47.9824066666667
216.2339681432,-45.4924066666667
216.3611346058,-41.94574
216.4882851328,-44.05574
216.6154197242,-46.49574
216.74253838,-41.2690733333334
216.8696411002,-43.7624066666667
216.9967278848,-43.1790733333333
217.1237987338,-44.00574
217.2508536472,-47.0924066666667
217.377892625,-42.5990733333334
217.5049156672,-42.9124066666667
217.6319227738,-45.4290733333333
217.7589139448,-46.5424066666667
217.8858891802,-45.3924066666667
218.01284848,-45.1724066666667
218.1397918442,-46.84574
218.2667192728,-44.24574
218.3936307658,-43.8390733333333
218.5205263232,-44.3324066666667
218.647405945,-41.98574
218.7742696312,-42.1290733333334
218.9011173818,-44.6124066666667
219.0279491968,-43.5724066666667
219.1547650762,-44.62574
219.28156502,-42.47574
219.4083490282,-40.4390733333334
219.5351171008,-41.2690733333334
219.6618692378,-40.90574
219.7886054392,-40.1190733333334
219.915325705,-40.4690733333334
220.0420300352,-42.34574
220.1687184298,-41.3990733333333
220.2953908888,-39.7724066666667
220.4220474122,-41.4090733333334
220.548688,-42.9890733333334
220.6753126522,-43.2124066666667
220.8019213688,-40.81574
220.9285141498,-42.4924066666667
221.0550909952,-39.0124066666667
221.181651905,-39.58574
221.3081968792,-42.0390733333333
221.4347259178,-37.9290733333333
221.5612390208,-38.80574
221.6877361882,-43.75574
221.81421742,-41.5724066666667
221.9406827162,-42.35574
222.0671320768,-39.9324066666667
222.1935655018,-45.10574
222.3199829912,-42.34574
222.446384545,-42.3224066666667
222.5727701632,-44.8324066666667
222.6991398458,-39.8224066666667
222.8254935928,-40.42574
222.9518314042,-42.19574
223.07815328,-37.49574
223.2044592202,-36.86574
223.3307492248,-33.3424066666667
223.4570232938,-37.09574
223.5832814272,-37.00574
223.709523625,-36.0690733333333
223.8357498872,-40.0090733333334
223.9619602138,-29.3290733333333
224.0881546048,-36.04574
224.2143330602,-34.6590733333333
224.34049558,-33.9524066666667
224.4666421642,-37.5624066666667
224.5927728128,-30.7690733333333
224.7188875258,-38.0824066666667
224.8449863032,-32.6790733333333
224.971069145,-33.3324066666667
225.0971360512,-36.0290733333333
225.2231870218,-32.9990733333333
225.3492220568,-33.6124066666667
225.4752411562,-32.1424066666667
225.60124432,-29.8624066666667
225.7272315482,-27.53574
225.8532028408,-27.3524066666666
225.9791581978,-27.0390733333333
226.1050976192,-29.40574
226.231021105,-23.3024066666666
226.3569286552,-24.8524066666666
226.4828202698,-25.5790733333333
226.6086959488,-17.7124066666667
226.7345556922,-22.0524066666667
226.8603995,-18.6990733333333
226.9862273722,-16.9490733333333
227.1120393088,-15.9790733333333
227.2378353098,-15.83574
227.3636153752,-15.40574
227.489379505,-6.12574
227.6151276992,-11.5890733333333
227.7408599578,-15.82574
227.8665762808,-8.00574
227.9922766682,-7.35574
228.11796112,-4.40240666666667
228.2436296362,-3.67574
228.3692822168,-0.179073333333333
228.4949188618,-0.0490733333333329
228.6205395712,6.50759333333333
228.746144345,15.0275933333333
228.8717331832,13.86426
228.9973060858,14.47426
229.1228630528,20.4709266666667
229.2484040842,25.6409266666667
229.37392918,26.7475933333334
229.4994383402,34.19426
229.6249315648,34.53426
229.7504088538,39.1009266666667
229.8758702072,44.37426
230.001315625,47.47426
230.1267451072,48.7409266666666
230.2521586538,59.4809266666666
230.3775562648,62.3042599999999
230.5029379402,61.6909266666666
230.62830368,67.7342599999999
230.7536534842,74.7775933333332
230.8789873528,80.2575933333332
231.0043052858,95.6909266666666
231.1296072832,95.0709266666666
231.254893345,106.24426
231.3801634712,117.51426
231.5054176618,118.050926666667
231.6306559168,127.617593333333
231.7558782362,129.410926666667
231.88108462,146.650926666667
232.0062750682,151.74426
232.1314495808,166.940926666667
232.2566081578,167.67426
232.3817507992,180.657593333333
232.506877505,186.71426
232.6319882752,199.75426
232.7570831098,216.337593333333
232.8821620088,230.177593333333
233.0072249722,243.63426
233.132272,251.05426
233.2573030922,258.220926666667
233.3823182488,280.64426
233.5073174698,291.700926666667
233.6323007552,308.447593333334
233.757268105,312.397593333334
233.8822195192,329.70426
234.0071549978,347.917593333333
234.1320745408,368.177593333334
234.2569781482,378.130926666667
234.38186582,408.29426
234.5067375562,418.85426
234.6315933568,438.10426
234.7564332218,478.634260000001
234.8812571512,475.657593333334
235.006065145,496.924260000001
235.1308572032,524.40426
235.2556333258,542.897593333334
235.3803935128,565.53426
235.5051377642,597.440926666667
235.62986608,620.304260000001
235.7545784602,641.657593333334
235.8792749048,668.744260000001
236.0039554138,700.577593333334
236.1286199872,723.46426
236.253268625,753.244260000001
236.3779013272,791.020926666667
236.5025180938,818.184260000001
236.6271189248,846.420926666667
236.7517038202,880.727593333334
236.87627278,918.117593333334
237.0008258042,947.14426
237.1253628928,993.667593333333
237.2498840458,1022.04426
237.3743892632,1061.59426
237.498878545,1103.58759333333
237.6233518912,1143.07759333333
237.7478093018,1180.81426
237.8722507768,1227.99092666667
237.9966763162,1265.49092666667
238.12108592,1308.85759333333
238.2454795882,1360.83426
238.3698573208,1393.42426
238.4942191178,1446.59759333333
238.6185649792,1493.80426
238.742894905,1538.22426
238.8672088952,1589.85426
238.9915069498,1644.20426
239.1157890688,1695.85092666667
239.2400552522,1744.56759333333
239.3643055,1799.84426
239.4885398122,1854.49092666667
239.6127581888,1907.36426
239.7369606298,1972.81092666667
239.8611471352,2023.60426
239.985317705,2087.39092666667
240.1094723392,2149.32426
240.2336110378,2207.49759333333
240.3577338008,2269.33426
240.4818406282,2330.20759333333
240.60593152,2397.79092666667
240.7300064762,2471.44092666667
240.8540654968,2522.18759333333
240.9781085818,2595.38092666667
241.1021357312,2660.38426
241.226146945,2742.57759333333
241.3501422232,2811.46092666667
241.4741215658,2875.63426
241.5980849728,2949.24092666667
241.7220324442,3018.17092666667
241.84596398,3091.62092666667
241.9698795802,3169.10759333333
242.0937792448,3246.92759333333
242.2176629738,3329.57759333333
242.3415307672,3414.39426
242.465382625,3496.64092666667
242.5892185472,3572.16759333333
242.7130385338,3633.42426
242.8368425848,3717.91426
242.9606307002,3803.28759333333
243.08440288,3891.28426
243.2081591242,3986.67092666666
243.3318994328,4078.00426
243.4556238058,4167.52092666667
243.5793322432,4260.63426
243.703024745,4340.28759333333
243.8267013112,4441.87759333333
243.9503619418,4519.64426
244.0740066368,4578.57092666667
244.1976353962,4646.43426
244.32124822,4731.97426
244.4448451082,4847.06759333333
244.5684260608,4959.47092666667
244.6919910778,5059.77759333333
244.8155401592,5160.90426
244.939073305,5259.18092666667
245.0625905152,5350.06759333333
245.1860917898,5445.79426
245.3095771288,5526.92092666667
245.4330465322,5637.14426
245.5565,5716.85426
245.6799375322,5818.69759333333
245.8033591288,5938.44426
245.9267647898,6025.01759333333
246.0501545152,6087.64092666667
246.173528305,6133.28759333333
246.2968861592,6235.08426
246.4202280778,6352.48426
246.5435540608,6487.82092666666
246.6668641082,6631.14759333333
246.79015822,6773.48426
246.9134363962,6891.00759333333
247.0366986368,7029.59092666666
247.1599449418,7139.12426
247.2831753112,7258.02092666666
247.406389745,7401.49425999999
247.5295882432,7487.16426
247.6527708058,7614.74759333333
247.7759374328,7728.65759333333
247.8990881242,7830.73092666667
248.02222288,7954.17759333333
248.1453417002,8074.37092666667
248.2684445848,8179.21759333333
248.3915315338,8302.34759333333
248.5146025472,8401.60092666667
248.637657625,8437.47759333333
248.7606967672,8469.11759333333
248.8837199738,8603.61426
249.0067272448,8757.82426
249.1297185802,8904.48759333333
249.25269398,9012.55426
249.3756534442,9162.74092666667
249.4985969728,9276.86426
249.6215245658,9431.82092666667
249.7444362232,9531.09759333333
249.867331945,9687.25759333333
249.9902117312,9802.09092666666
250.1130755818,9935.65759333333
250.2359234968,10083.2375933333
250.3587554762,10177.7909266667
250.48157152,10303.68426
250.6043716282,10420.54426
250.7271558008,10521.1575933333
250.8499240378,10648.4675933333
250.9726763392,10778.00426
251.095412705,10891.7609266667
251.2181331352,11004.9609266667
251.3408376298,11116.4509266667
251.4635261888,11234.73426
251.5861988122,11315.4575933333
251.7088555,11348.1709266667
251.8314962522,11411.5075933333
251.9541210688,11564.79426
252.0767299498,11709.8875933333
252.1993228952,11849.2775933333
252.321899905,11983.0675933333
252.4444609792,12110.9075933333
252.5670061178,12248.51426
252.6895353208,12373.7975933333
252.8120485882,12494.6609266667
252.93454592,12652.3675933333
253.0570273162,12755.52426
253.1794927768,12904.0109266667
253.3019423018,13028.98426
253.4243758912,13141.9975933333
253.546793545,13259.9075933333
253.6691952632,13380.5275933333
253.7915810458,13479.7509266667
253.9139508928,13591.11426
254.0363048042,13706.59426
254.15864278,13813.9309266667
254.2809648202,13935.3509266667
254.4032709248,14017.4509266667
254.5255610938,14128.3209266667
254.6478353272,14212.8075933333
254.770093625,14298.2775933333
254.8923359872,14378.5709266667
255.0145624138,14467.7809266667
255.1367729048,14519.0709266667
255.2589674602,14526.6175933333
255.38114608,14609.65426
255.5033087642,14739.3709266667
255.6254555128,14869.56426
255.7475863258,14978.4009266667
255.8697012032,15113.08426
255.991800145,15221.8175933333
256.1138831512,15364.16426
256.2359502218,15480.9075933333
256.3580013568,15648.5009266667
256.4800365562,15786.3709266667
256.60205582,15942.4709266667
256.7240591482,16081.37426
256.8460465408,16194.3409266667
256.9680179978,16317.3609266667
257.0899735192,16427.9909266667
257.211913105,16524.49426
257.3338367552,16625.20426
257.4557444698,16719.55426
257.5776362488,16797.39426
257.6995120922,16888.77426
257.821372,16961.8309266667
257.9432159722,17061.76426
258.0650440088,17159.4175933333
258.1868561098,17241.0475933333
258.3086522752,17330.38426
258.430432505,17405.36426
258.5521967992,17483.8109266667
258.6739451578,17565.94426
258.7956775808,17659.0075933333
258.9173940682,17745.0275933333
259.03909462,17801.6409266667
259.1607792362,17824.24426
259.2824479168,17882.4209266667
259.4041006618,17969.7309266667
259.5257374712,18060.2709266667
259.647358345,18150.5309266667
259.7689632832,18229.2109266667
259.8905522858,18303.3609266667
260.0121253528,18406.6509266667
260.1336824842,18455.7575933333
260.25522368,18547.5609266667
260.3767489402,18602.9109266667
260.4982582648,18673.8575933333
260.6197516538,18730.77426
260.7412291072,18788.0609266667
260.862690625,18854.41426
260.9841362072,18914.6609266667
261.1055658538,18979.9209266667
261.2269795648,19058.9109266667
261.3483773402,19119.57426
261.46975918,19183.26426
261.5911250842,19253.3075933333
261.7124750528,19320.8009266667
261.8338090858,19394.30426
261.9551271832,19484.22426
262.076429345,19593.41426
262.1977155712,19666.7075933333
262.3189858618,19733.7309266667
262.4402402168,19786.48426
262.5614786362,19832.37426
262.68270112,19886.07426
262.8039076682,19922.2075933333
262.9250982808,19973.6875933333
263.0462729578,20034.36426
263.1674316992,20088.0375933333
263.288574505,20141.5009266667
263.4097013752,20176.68426
263.5308123098,20178.5709266667
263.6519073088,20199.0775933333
263.7729863722,20247.3775933333
263.8940495,20300.8409266667
264.0150966922,20333.43426
264.1361279488,20389.3909266667
264.2571432698,20436.9109266667
264.3781426552,20507.7975933333
264.499126105,20564.1209266667
264.6200936192,20617.48426
264.7410451978,20668.7575933333
264.8619808408,20712.92426
264.9829005482,20773.0175933333
265.10380432,20799.5275933333
265.2246921562,20841.52426
265.3455640568,20895.83426
265.4664200218,20934.15426
265.5872600512,20954.35426
265.708084145,20995.5675933333
265.8288923032,21023.7875933333
265.9496845258,21051.50426
266.0704608128,21079.8875933333
266.1912211642,21102.29426
266.31196558,21113.1875933333
266.4326940602,21124.6109266667
266.5534066048,21139.3675933333
266.6741032138,21150.28426
266.7947838872,21152.7009266667
266.915448625,21146.7675933333
267.0360974272,21151.91426
267.1567302938,21151.65426
267.2773472248,21152.9209266667
267.3979482202,21162.99426
267.51853328,21147.94426
267.6391024042,21187.15426
267.7596555928,21218.3209266667
267.8801928458,21242.2875933333
268.0007141632,21264.2609266667
268.121219545,21313.02426
268.2417089912,21336.7375933333
268.3621825018,21361.78426
268.4826400768,21428.6675933333
268.6030817162,21454.5909266667
268.72350742,21483.5775933333
268.8439171882,21522.6575933333
268.9643110208,21553.78426
269.0846889178,21592.9109266667
269.2050508792,21605.77426
269.325396905,21619.0309266667
269.4457269952,21647.85426
269.5660411498,21666.03426
269.6863393688,21689.46426
269.8066216522,21709.6375933333
269.926888,21717.7809266667
270.0471384122,21737.9675933333
270.1673728888,21759.03426
270.2875914298,21760.11426
270.4077940352,21781.0309266667
270.527980705,21784.9175933333
270.6481514392,21793.7609266667
270.7683062378,21796.26426
270.8884451008,21813.9575933333
271.0085680282,21797.2709266667
271.12867502,21806.8009266667
271.2487660762,21811.9909266667
271.3688411968,21809.0075933333
271.4889003818,21836.9375933333
271.6089436312,21842.2275933333
271.728970945,21856.3809266667
271.8489823232,21850.92426
271.9689777658,21850.3009266667
272.0889572728,21874.16426
272.2089208442,21889.56426
272.32886848,21909.6375933333
272.4488001802,21906.4309266667
272.5687159448,21931.01426
272.6886157738,21967.73426
272.8084996672,21993.4909266667
272.928367625,22036.41426
273.0482196472,22085.5609266667
273.1680557338,22121.5975933333
273.2878758848,22156.99426
273.4076801002,22163.55426
273.52746838,22163.3675933333
273.6472407242,22166.33426
273.7669971328,22194.27426
273.8867376058,22196.7709266667
274.0064621432,22208.45426
274.126170745,22211.0475933333
274.2458634112,22228.32426
274.3655401418,22252.8009266667
274.4852009368,22268.7509266667
274.6048457962,22289.4409266667
274.72447472,22305.09426
274.8440877082,22327.3609266667
274.9636847608,22347.7775933333
275.0832658778,22372.07426
275.2028310592,22385.22426
275.322380305,22394.9875933333
275.4419136152,22425.3675933333
275.5614309898,22416.6575933333
275.6809324288,22417.56426
275.8004179322,22422.7975933333
275.9198875,22424.98426
276.0393411322,22426.87426
276.1587788288,22410.47426
276.2782005898,22419.6109266667
276.3976064152,22444.9175933333
276.516996305,22424.85426
276.6363702592,22437.2775933333
276.7557282778,22453.7175933333
276.8750703608,22474.6809266667
276.9943965082,22499.9875933333
277.11370672,22528.1475933333
277.2330009962,22558.8975933333
277.3522793368,22619.4609266667
277.4715417418,22650.4609266667
277.5907882112,22656.9609266667
277.710018745,22686.7875933333
277.8292333432,22711.87426
277.9484320058,22720.9709266667
278.0676147328,22738.8709266667
278.1867815242,22753.88426
278.30593238,22762.56426
278.4250673002,22784.19426
278.5441862848,22807.61426
278.6632893338,22838.16426
278.7823764472,22845.2109266667
278.901447625,22855.5275933333
279.0205028672,22878.31426
279.1395421738,22911.5775933333
279.2585655448,22933.01426
279.3775729802,22938.19426
279.49656448,22955.47426
279.6155400442,22965.6075933333
279.7344996728,22984.5275933333
279.8534433658,22980.3909266667
279.9723711232,22996.38426
280.091282945,22997.86426
280.2101788312,22990.1975933333
280.3290587818,23018.9509266667
280.4479227968,22998.0375933333
280.5667708762,23002.5609266667
280.68560302,23019.4475933333
280.8044192282,23010.2709266667
280.9232195008,23033.3609266667
281.0420038378,23038.24426
281.1607722392,23052.69426
281.279524705,23087.5309266667
281.3982612352,23102.0409266667
281.5169818298,23142.3409266667
281.6356864888,23176.39426
281.7543752122,23194.15426
281.873048,23210.52426
281.9917048522,23231.5475933333
282.1103457688,23261.0675933333
282.2289707498,23272.5609266667
282.3475797952,23293.99426
282.466172905,23310.26426
282.5847500792,23328.6675933333
282.7033113178,23332.46426
282.8218566208,23317.5609266667
282.9403859882,23291.73426
283.05889942,23299.7875933333
283.1773969162,23295.01426
283.2958784768,23305.41426
283.4143441018,23288.36426
283.5327937912,23279.5675933333
283.651227545,23271.6675933333
283.7696453632,23272.2275933333
283.8880472458,23268.6675933333
284.0064331928,23289.2909266667
284.1248032042,23300.0809266667
284.24315728,23311.1875933333
284.3614954202,23337.4175933333
284.4798176248,23359.6375933333
284.5981238938,23418.6175933333
284.7164142272,23457.93426
284.834688625,23465.3175933333
284.9529470872,23474.78426
285.0711896138,23483.8709266667
285.1894162048,23477.34426
285.3076268602,23481.5609266667
285.42582158,23492.94426
285.5440003642,23499.5875933333
285.6621632128,23499.6609266667
285.7803101258,23506.7575933333
285.8984411032,23524.44426
286.016556145,23510.8175933333
286.1346552512,23516.6609266667
286.2527384218,23544.8909266667
286.3708056568,23544.08426
286.4888569562,23538.25426
286.60689232,23541.99426
286.7249117482,23528.72426
286.8429152408,23554.1109266667
286.9609027978,23560.2875933333
287.0788744192,23577.1809266667
287.196830105,23606.7409266667
287.3147698552,23597.7375933333
287.4326936698,23584.2875933333
287.5506015488,23596.32426
287.6684934922,23598.1109266667
287.7863695,23592.1209266667
287.9042295722,23595.78426
288.0220737088,23593.05426
288.1399019098,23591.4509266667
288.2577141752,23582.74426
288.375510505,23564.9775933333
288.4932908992,23558.8309266667
288.6110553578,23542.6209266667
288.7288038808,23525.95426
288.8465364682,23524.19426
288.96425312,23509.5975933333
289.0819538362,23522.0375933333
289.1996386168,23535.11426
289.3173074618,23574.4809266667
289.4349603712,23595.2009266667
289.552597345,23615.3009266667
289.6702183832,23646.78426
289.7878234858,23657.5775933333
289.9054126528,23669.3909266667
290.0229858842,23700.95426
290.14054318,23721.5209266667
290.2580845402,23742.6375933333
290.3756099648,23752.3909266667
290.4931194538,23787.65426
290.6106130072,23823.0575933333
290.728090625,23844.34426
290.8455523072,23875.9809266667
290.9629980538,23913.6909266667
291.0804278648,23939.7809266667
291.1978417402,23968.9309266667
291.31523968,23996.8775933333
291.4326216842,24022.4275933333
291.5499877528,24065.3609266667
291.6673378858,24107.1909266667
291.7846720832,24136.7675933333
291.901990345,24166.58426
292.0192926712,24204.96426
292.1365790618,24238.7009266667
292.2538495168,24270.2775933333
292.3711040362,24311.4775933333
292.48834262,24335.1209266667
292.6055652682,24367.0675933333
292.7227719808,24404.0609266667
292.8399627578,24443.3175933333
292.9571375992,24490.5975933333
293.074296505,24518.8809266667
293.1914394752,24539.54426
293.3085665098,24575.5775933333
293.4256776088,24620.4509266667
293.5427727722,24645.20426
293.659852,24682.1009266667
293.7769152922,24728.56426
293.8939626488,24782.9375933333
294.0109940698,24811.38426
294.1280095552,24830.4975933333
294.245009105,24869.7875933333
294.3619927192,24907.64426
294.4789603978,24948.07426
294.5959121408,24974.5875933333
294.7128479482,25006.27426
294.82976782,25064.1609266667
294.9466717562,25082.1809266667
295.0635597568,25130.6975933333
295.1804318218,25174.9809266667
295.2972879512,25206.3709266667
295.414128145,25226.7975933333
295.5309524032,25259.1109266667
295.6477607258,25288.8409266667
295.7645531128,25309.3209266667
295.8813295642,25330.8075933333
295.99809008,25359.0809266667
296.1148346602,25408.7575933333
296.2315633048,25466.1509266667
296.3482760138,25476.3975933333
296.4649727872,25511.0775933333
296.581653625,25554.0309266667
296.6983185272,25611.79426
296.8149674938,25652.9475933333
296.9316005248,25693.4775933333
297.0482176202,25714.5309266667
297.16481878,25726.3109266667
297.2814040042,25770.8475933333
297.3979732928,25824.9575933333
297.5145266458,25852.97426
297.6310640632,25863.1309266667
297.747585545,25900.5775933333
297.8640910912,25943.36426
297.9805807018,25961.5209266667
298.0970543768,25993.5475933333
298.2135121162,26005.37426
298.32995392,26034.2075933333
298.4463797882,26066.4175933333
298.5627897208,26086.4309266667
298.6791837178,26117.38426
298.7955617792,26142.74426
298.911923905,26186.4909266667
299.0282700952,26214.3709266667
299.1446003498,26232.6275933333
299.2609146688,26259.63426
299.3772130522,26300.97426
299.4934955,26299.76426
299.6097620122,26367.97426
299.7260125888,26365.49426
299.8422472298,26383.7775933333
299.9584659352,26388.7275933333
300.074668705,26428.1175933333
300.1908555392,26475.3275933333
300.3070264378,26494.2109266667
300.4231814008,26527.5409266667
300.5393204282,26558.2309266667
300.65544352,26600.7509266667
300.7715506762,26619.37426
300.8876418968,26633.5609266667
301.0037171818,26671.5075933333
301.1197765312,26686.8575933333
301.235819945,26707.3609266667
301.3518474232,26723.2475933333
301.4678589658,26725.3209266667
301.5838545728,26779.32426
301.6998342442,26765.26426
