Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-07 05:48:45.828792
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1412.2733
218.2508,1438.9117
218.442,1466.0
218.6332,1496.8083
218.8244,1523.395
219.0156,1553.925
219.2067,1587.3717
219.3979,1620.2617
219.589,1654.2917
219.7801,1689.915
219.9712,1726.085
220.1623,1763.9217
220.3533,1803.3467
220.5444,1842.3817
220.7354,1882.76
220.9264,1924.7767
221.1174,1970.0983
221.3083,2015.52
221.4993,2059.4733
221.6902,2104.2917
221.8812,2154.04
222.0721,2205.5017
222.263,2256.6567
222.4538,2309.9567
222.6447,2365.7417
222.8355,2422.1783
223.0264,2478.24
223.2172,2536.1983
223.408,2596.3083
223.5987,2656.585
223.7895,2718.0583
223.9802,2780.9467
224.1709,2845.16
224.3616,2912.0917
224.5524,2980.3833
224.743,3049.8867
224.9337,3119.3133
225.1243,3194.9867
225.315,3268.7233
225.5056,3340.4333
225.6962,3417.8317
225.8867,3494.4983
226.0773,3571.485
226.2678,3651.8083
226.4584,3733.3783
226.6489,3817.075
226.8394,3896.0667
227.0298,3982.2567
227.2203,4072.61
227.4108,4167.545
227.6012,4258.7633
227.7916,4347.5383
227.982,4439.8733
228.1723,4529.0167
228.3627,4625.4817
228.5531,4718.8033
228.7434,4814.705
228.9337,4912.25
229.124,5013.9417
229.3143,5117.48
229.5045,5226.74
229.6948,5338.2217
229.885,5449.4333
230.0752,5564.155
230.2654,5678.0183
230.4556,5789.7117
230.6457,5900.595
230.8358,6011.5483
231.026,6125.5267
231.2161,6238.4917
231.4062,6355.2867
231.5963,6469.1683
231.7863,6585.665
231.9764,6711.5483
232.1664,6836.9433
232.3564,6968.2967
232.5464,7092.2167
232.7364,7220.5383
232.9263,7344.9817
233.1163,7477.3533
233.3062,7612.245
233.4961,7754.425
233.686,7887.8883
233.8758,8006.9917
234.0657,8130.8017
234.2555,8269.1683
234.4454,8403.2433
234.6352,8535.84
234.825,8666.8017
235.0147,8796.2867
235.2045,8924.6417
235.3942,9055.795
235.5839,9189.9617
235.7737,9319.5467
235.9633,9449.91
236.153,9592.865
236.3427,9729.2233
236.5323,9864.5083
236.7219,9992.3067
236.9115,10107.385
237.1011,10230.9333
237.2907,10366.0283
237.4803,10500.0983
237.6698,10627.8533
237.8593,10759.2083
238.0488,10887.465
238.2383,11018.0817
238.4278,11146.6817
238.6172,11289.17
238.8066,11420.735
238.9961,11551.3833
239.1855,11691.5317
239.3748,11818.0633
239.5642,11937.4267
239.7536,12073.0
239.9429,12201.3
240.1322,12313.14
240.3215,12437.73
240.5108,12562.4417
240.7001,12691.4117
240.8893,12813.7867
241.0786,12930.495
241.2677,13048.4017
241.457,13182.3183
241.6461,13278.9183
241.8353,13382.0383
242.0244,13488.43
242.2136,13589.6683
242.4027,13694.785
242.5918,13801.6033
242.7809,13903.7867
242.9699,13977.465
243.159,14032.93
243.348,14160.6833
243.537,14293.33
243.726,14408.2067
243.915,14514.2967
244.1039,14606.8367
244.2929,14694.9967
244.4818,14725.43
244.6707,14807.485
244.8596,14929.6267
245.0485,15058.89
245.2373,15185.2033
245.4262,15308.1617
245.615,15407.3233
245.8038,15497.3083
245.9926,15590.1717
246.1814,15700.7817
246.3701,15739.4867
246.5589,15742.725
246.7476,15817.87
246.9363,15951.9183
247.1249,16072.9517
247.3136,16180.7667
247.5023,16287.4917
247.6909,16400.0017
247.8795,16495.88
248.0681,16602.1983
248.2567,16692.2
248.4453,16787.5717
248.6338,16879.3883
248.8224,16947.02
249.0109,16938.2567
249.1994,16967.4933
249.3878,17089.8817
249.5763,17202.255
249.7648,17306.86
249.9532,17405.8617
250.1416,17512.715
250.33,17629.0733
250.5183,17734.73
250.7067,17816.55
250.8951,17900.53
251.0834,17976.6983
251.2717,18051.2467
251.46,18121.97
251.6483,18200.0167
251.8365,18261.8367
252.0247,18268.7267
252.213,18310.9383
252.4012,18392.5117
252.5894,18513.7133
252.7775,18592.47
252.9657,18664.3133
253.1538,18755.035
253.3419,18837.48
253.53,18898.0367
253.7181,18967.415
253.9062,19044.0517
254.0942,19110.89
254.2823,19159.24
254.4703,19205.4983
254.6583,19261.5167
254.8463,19326.8533
255.0342,19366.7133
255.2222,19411.18
255.4101,19445.385
255.598,19439.3717
255.7859,19486.5717
255.9738,19578.5017
256.1616,19667.7017
256.3495,19761.5567
256.5373,19832.2783
256.7251,19938.525
256.9129,20001.8367
257.1006,20065.0567
257.2884,20138.055
257.4761,20223.905
257.6638,20279.8817
257.8515,20318.4817
258.0392,20363.57
258.2269,20403.7533
258.4146,20443.8617
258.6022,20495.82
258.7898,20518.6783
258.9774,20545.0667
259.165,20596.7317
259.3525,20652.6967
259.5401,20679.3967
259.7276,20725.4317
259.9151,20781.7417
260.1026,20820.02
260.2901,20877.9467
260.4776,20937.99
260.665,21024.2683
260.8524,21098.655
261.0398,21172.945
261.2272,21205.785
261.4146,21221.0417
261.6019,21265.9683
261.7893,21317.72
261.9766,21359.42
262.1639,21409.845
262.3512,21418.4767
262.5384,21434.1583
262.7257,21451.8583
262.9129,21475.5367
263.1001,21495.74
263.2873,21541.3583
263.4745,21575.99
263.6617,21554.6933
263.8488,21587.7267
264.0359,21614.6467
264.2231,21636.5
264.4101,21660.4233
264.5972,21689.8117
264.7842,21710.2617
264.9713,21724.2633
265.1583,21737.075
265.3453,21765.255
265.5323,21797.9867
265.7193,21836.1133
265.9062,21878.815
266.0931,21900.1333
266.2801,21907.3433
266.4669,21942.2533
266.6538,21967.5033
266.8407,21993.5083
267.0276,21983.105
267.2143,21982.495
267.4012,22004.4417
267.588,21978.0483
267.7747,21982.5283
267.9615,21986.9317
268.1482,21984.545
268.3349,22002.6117
268.5217,22005.415
268.7083,21988.6867
268.895,21986.0467
269.0817,22015.84
269.2682,22023.2
269.4549,22006.305
269.6415,21970.7267
269.8281,21967.435
270.0146,21994.2833
270.2012,22010.05
270.3877,22026.9517
270.5742,22030.3867
270.7607,22030.5617
270.9472,22026.66
271.1336,22019.72
271.32,22006.4033
271.5065,21998.945
271.6929,21999.9117
271.8792,22023.125
272.0656,22021.6383
272.252,22032.595
272.4383,22038.56
272.6246,22027.1767
272.8109,22024.2017
272.9972,22058.6533
273.1835,22075.0883
273.3697,22091.48
273.5559,22099.13
273.7421,22101.635
273.9283,22094.5133
274.1145,22086.8983
274.3007,22087.7767
274.4868,22100.5833
274.6729,22129.2083
274.859,22127.6083
275.0451,22125.1233
275.2311,22074.9717
275.4172,22087.6283
275.6032,22110.7133
275.7892,22134.8617
275.9752,22139.185
276.1612,22158.2917
276.3472,22137.65
276.5331,22130.0067
276.719,22127.9067
276.9049,22134.5617
277.0908,22116.5267
277.2767,22116.2033
277.4625,22119.9967
277.6484,22112.6367
277.8342,22082.9567
278.02,22071.7417
278.2057,22088.4567
278.3915,22110.8167
278.5772,22107.555
278.763,22079.7617
278.9487,22101.9283
279.1343,22119.84
279.32,22109.4883
279.5057,22083.2167
279.6913,22029.5417
279.877,22017.3417
280.0625,22014.605
280.2481,21988.6333
280.4337,21962.0717
280.6192,21988.5217
280.8048,22006.22
280.9903,21986.2817
281.1758,21956.25
281.3612,21927.665
281.5467,21916.3783
281.7321,21939.9617
281.9175,21944.6767
282.1029,21935.7667
282.2884,21937.2183
282.4737,21903.3667
282.6591,21874.6917
282.8444,21872.15
283.0297,21866.9233
283.215,21862.95
283.4002,21851.4167
283.5855,21818.8917
283.7707,21755.79
283.956,21731.3033
284.1412,21714.6767
284.3264,21721.7917
284.5115,21742.4733
284.6967,21754.3733
284.8818,21722.7
285.0669,21680.395
285.252,21672.395
285.4371,21670.8483
285.6222,21637.825
285.8072,21613.0483
285.9922,21591.665
286.1772,21599.9817
286.3622,21609.33
286.5472,21578.4483
286.7321,21538.92
286.9171,21550.1483
287.102,21550.1917
287.2869,21563.375
287.4717,21595.8367
287.6566,21588.0517
287.8415,21580.1317
288.0263,21565.3783
288.2111,21516.845
288.3959,21467.335
288.5806,21459.64
288.7654,21458.14
288.9501,21497.6717
289.1348,21507.1017
289.3195,21502.1183
289.5042,21503.5883
289.6889,21519.1517
289.8735,21467.1267
290.0581,21444.4017
290.2428,21401.045
290.4273,21395.8117
290.6119,21409.61
290.7965,21402.9117
290.981,21392.2833
291.1655,21383.18
291.35,21322.9817
291.5345,21282.4433
291.719,21279.165
291.9034,21284.3217
292.0878,21306.8417
292.2722,21295.0683
292.4566,21267.18
292.641,21272.6033
292.8253,21263.3233
293.0096,21236.9033
293.194,21237.58
293.3783,21229.5067
293.5626,21239.495
293.7468,21230.78
293.9311,21226.8
294.1153,21181.8583
294.2995,21107.2583
294.4837,21059.1483
294.6678,21021.7483
294.852,20997.3067
295.0361,20999.3783
295.2202,21001.045
295.4043,21011.1333
295.5884,20993.4817
295.7725,20976.2217
295.9565,20954.4817
296.1405,20899.5733
296.3246,20872.6683
296.5085,20894.715
296.6925,20921.9333
296.8764,20907.6633
297.0603,20884.4217
297.2443,20858.5083
297.4282,20819.1433
297.612,20773.7417
297.7959,20734.3467
297.9797,20708.515
298.1635,20665.3767
298.3474,20686.0867
298.5311,20703.3983
298.7149,20662.5183
298.8987,20606.87
299.0823,20579.0167
299.2661,20533.4667
299.4498,20467.67
299.6334,20458.715
299.8171,20452.78
300.0007,20427.145
300.1843,20408.6667
300.368,20388.35
300.5515,20362.9133
300.7351,20341.24
300.9186,20328.3733
301.1021,20292.7483
301.2857,20283.0083
301.4691,20267.1633
301.6526,20267.4767
301.8361,20225.365
302.0195,20185.81
302.2029,20160.51
302.3863,20149.1333
302.5697,20112.52
302.753,20106.5983
302.9364,20113.235
303.1197,20124.9383
303.303,20101.575
303.4863,20058.775
303.6696,19986.6883
303.8528,19935.43
304.036,19906.9883
304.2192,19905.9783
304.4024,19883.2317
304.5856,19845.6017
304.7688,19826.6983
304.9519,19818.69
305.135,19793.445
305.3181,19760.7117
305.5012,19737.605
305.6842,19730.3583
305.8673,19708.8467
306.0504,19665.8
306.2333,19605.1867
306.4163,19586.5017
306.5993,19549.535
306.7822,19541.0783
306.9652,19530.16
307.1481,19487.8783
307.331,19457.8583
307.5139,19422.5933
307.6967,19383.0283
307.8796,19347.105
308.0624,19316.5567
308.2452,19276.855
308.428,19243.0033
308.6107,19226.8533
308.7935,19193.1167
308.9762,19164.1483
309.1589,19145.1933
309.3416,19112.6033
309.5243,19076.12
309.7069,19050.34
309.8896,19009.9933
310.0721,18983.6783
310.2548,18966.42
310.4373,18938.2333
310.6199,18928.2883
310.8024,18895.0733
310.985,18871.3567
311.1674,18822.8517
311.3499,18767.29
311.5324,18753.075
311.7148,18758.49
311.8973,18717.8433
312.0797,18685.405
312.2621,18665.985
312.4445,18636.7
312.6268,18599.825
312.8091,18576.2567
312.9915,18523.0267
313.1738,18490.365
313.356,18444.9733
313.5383,18400.0117
313.7206,18382.54
313.9027,18343.5
314.085,18316.5333
314.2672,18293.175
314.4493,18278.47
314.6314,18266.9333
314.8136,18255.3867
314.9957,18211.2983
315.1778,18159.595
315.3598,18138.03
315.5419,18122.8283
315.724,18106.8667
315.9059,18075.8117
316.088,18048.8433
316.2699,18046.9633
316.4519,18021.7183
316.6338,17974.565
316.8157,17904.7417
316.9977,17873.2183
317.1795,17869.4617
317.3614,17862.8083
317.5432,17843.275
317.7251,17802.1517
317.9069,17748.5633
318.0887,17726.3717
318.2704,17695.3517
318.4522,17670.265
318.6339,17655.6217
318.8156,17666.7333
318.9973,17639.84
319.179,17630.6433
319.3607,17628.7017
319.5423,17621.1167
319.7239,17594.1633
319.9055,17557.9233
320.0871,17534.3933
320.2687,17505.6567
320.4502,17476.52
320.6317,17431.675
320.8132,17425.615
320.9947,17407.3967
321.1761,17398.635
321.3576,17380.3483
321.5391,17360.7683
321.7205,17340.7117
321.9019,17307.6933
322.0832,17259.8133
322.2646,17222.1467
322.4459,17194.225
322.6272,17158.4933
322.8085,17132.3717
322.9898,17110.015
323.1711,17073.31
323.3523,17036.69
323.5335,17015.1333
323.7147,17038.7533
323.8959,17062.2517
324.0771,17048.8833
324.2582,17021.4483
324.4393,16999.2517
324.6204,16988.6417
324.8015,16969.645
324.9826,16972.555
325.1637,16991.2
325.3447,16974.8317
325.5257,16951.3533
325.7067,16927.07
325.8877,16866.7783
326.0686,16812.6517
326.2496,16780.5017
326.4305,16742.5317
326.6114,16729.7567
326.7922,16721.1333
326.9731,16715.1683
327.1539,16698.3433
327.3347,16687.9117
327.5155,16678.5317
327.6963,16691.4583
327.8771,16681.0833
328.0578,16629.14
328.2385,16555.7117
328.4193,16532.4017
328.5999,16508.4017
328.7806,16474.1733
328.9613,16475.7617
329.1419,16455.385
329.3225,16443.6017
329.5031,16402.25
329.6837,16362.09
329.8642,16337.7833
330.0447,16314.57
330.2252,16285.0733
330.4057,16244.7367
330.5862,16219.54
330.7667,16205.4483
330.9471,16216.9217
331.1275,16210.5333
331.3079,16148.3633
331.4883,16116.1067
331.6687,16118.0283
331.849,16084.745
332.0293,16047.5083
332.2096,16018.08
332.3899,16008.72
332.5702,16004.3467
332.7504,16003.3317
332.9306,15993.0067
333.1108,15954.7333
333.291,15907.7833
333.4712,15895.6117
333.6514,15899.255
333.8315,15875.7867
334.0116,15852.3167
334.1917,15846.425
334.3717,15840.825
334.5518,15834.765
334.7318,15802.8467
334.9119,15781.5883
335.0918,15774.04
335.2718,15759.185
335.4518,15746.63
335.6317,15722.4767
335.8116,15713.7617
335.9915,15706.4583
336.1714,15653.1133
336.3513,15624.64
336.5311,15621.7233
336.7109,15624.1483
336.8907,15593.705
337.0705,15537.145
337.2502,15476.4267
337.43,15449.6
337.6097,15408.7867
337.7894,15382.2567
337.9691,15382.4767
338.1488,15381.3333
338.3284,15372.4267
338.508,15384.2183
338.6877,15372.675
338.8672,15352.695
339.0468,15311.1983
339.2263,15277.765
339.4059,15269.9983
339.5854,15302.3517
339.7649,15279.28
339.9443,15247.47
340.1238,15237.2533
340.3032,15226.8483
340.4826,15218.1467
340.662,15176.1967
340.8414,15127.0867
341.0207,15127.945
341.2001,15128.995
341.3794,15117.1317
341.5587,15134.7833
341.738,15126.4817
341.9172,15083.9567
342.0965,15058.1917
342.2757,15003.055
342.4549,14938.445
342.6341,14935.6883
342.8132,14923.225
342.9923,14942.135
343.1715,14976.42
343.3506,14994.605
343.5296,14933.2717
343.7087,14874.7233
343.8878,14843.0067
344.0668,14828.14
344.2458,14812.2417
344.4248,14773.1583
344.6037,14755.2067
344.7827,14749.0883
344.9616,14717.64
345.1405,14709.15
345.3194,14707.3567
345.4982,14672.5067
345.6771,14641.87
345.8559,14629.7333
346.0347,14619.8367
346.2135,14594.1967
346.3923,14585.2317
346.571,14568.5283
346.7498,14538.0767
346.9285,14540.5033
347.1071,14514.5617
347.2859,14470.2167
347.4645,14482.3733
347.6431,14497.0383
347.8217,14502.3667
348.0003,14502.685
348.1789,14480.5733
348.3574,14409.8383
348.5359,14362.0383
348.7145,14322.5317
348.893,14318.245
349.0714,14313.24
349.2499,14274.1833
349.4283,14229.82
349.6068,14187.6933
349.7852,14166.9983
349.9635,14163.6217
350.1419,14156.0633
350.3202,14129.3017
350.4985,14084.4133
350.6768,14054.045
350.8551,14029.8083
351.0334,14012.415
351.2116,13981.2183
351.3898,13983.1
351.568,13967.1567
351.7462,13960.475
351.9243,13941.795
352.1025,13908.8667
352.2806,13887.055
352.4587,13871.27
352.6368,13849.345
352.8148,13815.3767
352.9929,13780.16
353.1709,13775.0067
353.3489,13763.8133
353.5268,13734.7083
353.7048,13702.2483
353.8828,13681.5117
354.0607,13652.1633
354.2386,13642.9817
354.4165,13619.1283
354.5943,13596.795
354.7722,13584.76
354.95,13596.5233
355.1278,13589.2367
355.3056,13552.365
355.4833,13498.645
355.6611,13448.8433
355.8388,13404.875
356.0165,13376.5933
356.1942,13384.3633
356.3719,13410.78
356.5495,13398.305
356.7271,13371.4783
356.9047,13361.785
357.0823,13356.3483
357.2599,13346.2833
357.4374,13324.7517
357.6149,13280.7717
357.7924,13233.1633
357.9699,13215.5567
358.1474,13205.3717
358.3248,13165.4933
358.5023,13134.67
358.6797,13100.5533
358.8571,13074.65
359.0344,13062.8567
359.2118,13017.9533
359.3891,12990.7
359.5664,12972.1767
359.7437,12953.59
359.9209,12909.5733
360.0982,12868.7083
360.2754,12841.0633
360.4526,12851.6133
360.6298,12855.19
360.807,12844.4267
360.9841,12825.2767
361.1613,12783.9283
361.3383,12787.2033
361.5154,12789.0383
361.6925,12763.3317
361.8695,12743.9583
362.0466,12711.2717
362.2236,12698.8
362.4005,12671.34
362.5775,12656.9033
362.7545,12596.7217
362.9314,12553.6117
363.1083,12557.6817
363.2852,12572.58
363.462,12568.5033
363.6389,12540.265
363.8157,12524.8833
363.9925,12480.735
364.1693,12462.495
364.346,12427.9367
364.5228,12414.8267
364.6996,12428.9833
364.8762,12426.1633
365.0529,12427.575
365.2296,12418.4967
365.4062,12407.3617
365.5829,12390.7783
365.7595,12351.5667
365.9361,12354.2133
366.1126,12350.5467
366.2892,12364.3083
366.4657,12505.6583
366.6422,12665.3917
366.8186,12636.4083
366.9951,12676.9217
367.1716,12643.875
367.348,12549.2683
367.5244,12587.105
367.7008,12614.8267
367.8772,12632.2133
368.0535,12465.945
368.2298,12413.2217
368.4061,12549.77
368.5824,12509.5533
368.7586,12513.5633
368.9349,12587.1317
369.1111,12502.5633
369.2873,12353.4533
369.4635,12317.6583
369.6396,12372.2417
369.8158,12285.03
369.9919,12231.19
370.168,12230.4467
370.3441,12279.7217
370.5202,12212.41
370.6962,12120.86
370.8722,12070.8367
371.0482,12067.8083
371.2242,12088.6267
371.4002,12158.0917
371.5761,12221.3717
371.752,12141.1933
371.9279,12119.1267
372.1038,12149.1383
372.2796,12124.58
372.4555,12082.9817
372.6313,12127.0317
372.8071,12092.3883
372.9829,12032.8083
373.1586,12018.625
373.3344,12066.9433
373.5101,12043.475
373.6858,12036.6967
373.8615,12003.08
374.0371,11995.0917
374.2127,12069.51
374.3884,12128.1867
374.564,12069.275
374.7395,12024.7517
374.9151,12042.9283
375.0906,12163.3967
375.2661,12312.27
375.4416,12251.4267
375.6171,12230.4583
375.7925,12320.6683
375.968,12376.1367
376.1434,12315.2167
376.3188,12186.605
376.4941,12149.3483
376.6695,12194.6433
376.8448,12252.475
377.0201,12299.0967
377.1954,12251.6067
377.3707,12266.055
377.5459,12326.8267
377.7212,12386.5717
377.8964,12650.545
378.0715,12890.3517
378.2467,12699.0217
378.4218,12627.0933
378.597,12606.8733
378.7721,12414.7883
378.9472,12467.67
379.1222,12523.4983
379.2973,12698.1083
379.4723,13042.7267
379.6473,13215.9867
379.8223,13075.1933
379.9972,12713.23
380.1722,12548.305
380.3471,12496.9517
380.522,12542.1067
380.6969,12468.6967
380.8717,12610.23
381.0466,12673.1517
381.2214,12495.0883
381.3962,12464.715
381.571,12386.2583
381.7457,12319.1383
381.9204,12372.465
382.0952,12429.38
382.2699,12421.135
382.4445,12742.8
382.6192,12848.7233
382.7938,13051.4317
382.9685,13314.435
383.1431,13170.46
383.3176,12748.9833
383.4922,12501.6133
383.6667,12492.0917
383.8412,12523.4633
384.0157,12422.6667
384.1902,12429.1017
384.3646,12563.8183
384.5391,12578.5567
384.7134,12547.2867
384.8878,12678.5733
385.0622,12942.5667
385.2365,12992.4883
385.4109,12608.8833
385.5852,12421.2733
385.7594,12465.655
385.9337,12599.2467
386.1079,12728.2567
386.2822,12912.3067
386.4564,13115.6667
386.6306,12875.8617
386.8047,12769.2267
386.9789,12996.4767
387.153,13025.9817
387.3271,13368.9683
387.5012,13451.0117
387.6752,13490.215
387.8492,13868.8267
388.0233,13894.045
388.1972,13485.4283
388.3712,13474.7967
388.5452,13458.0883
388.7191,13538.6467
388.893,13821.8683
389.0669,14070.1917
389.2408,13476.5083
389.4146,12860.8933
389.5884,12540.3783
389.7623,12345.955
389.9361,12365.42
390.1098,12419.6617
390.2835,12558.5383
390.4573,12561.9817
390.631,12507.2583
390.8047,12620.07
390.9784,12838.955
391.152,12748.1333
391.3256,12693.47
391.4992,12847.8667
391.6728,12755.61
391.8464,12726.46
392.0199,13023.1667
392.1934,13143.2667
392.3669,13088.6667
392.5403,13386.0383
392.7138,13431.8333
392.8873,13726.4417
393.0607,13944.0617
393.2341,14221.2067
393.4074,14284.8933
393.5808,13914.6517
393.7542,13410.7283
393.9274,13440.8517
394.1007,13357.2883
394.274,13394.3067
394.4472,13523.795
394.6205,13432.19
394.7937,13838.2317
394.9668,14169.1717
395.14,14012.6
395.3131,13532.9333
395.4863,13084.69
395.6594,13001.935
395.8325,13029.985
396.0055,12894.9417
396.1786,12972.725
396.3516,13033.8117
396.5246,13076.8917
396.6975,12929.525
396.8705,12856.5567
397.0434,13332.705
397.2163,13252.365
397.3892,12932.3333
397.5621,13048.3167
397.735,13289.6733
397.9077,13587.6583
398.0806,13895.8833
398.2534,13520.765
398.4261,13621.71
398.5989,13664.6767
398.7716,14262.67
398.9443,14251.4067
399.117,13975.31
399.2896,13649.8733
399.4623,13530.43
399.6349,13423.5217
399.8075,13346.335
399.9801,13061.8167
400.1526,12997.0217
400.3252,12776.435
400.4977,12398.7283
400.6702,12366.3117
400.8427,12332.7817
401.0151,12432.125
401.1875,12509.8767
401.36,12416.555
401.5323,12510.51
401.7047,12342.245
401.877,12216.8883
402.0494,12177.1367
402.2216,12248.55
402.394,12540.0883
402.5662,12501.6233
402.7385,12443.8533
402.9107,12419.9283
403.0829,12371.8
403.2551,12410.4767
403.4272,12302.1733
403.5994,12277.9383
403.7715,12349.2283
403.9436,12601.14
404.1156,12548.1483
