Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-07 17:35:09.594927
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1344.2267
218.2508,1366.9783
218.442,1392.0567
218.6332,1418.8983
218.8244,1445.3867
219.0156,1472.84
219.2067,1502.485
219.3979,1532.33
219.589,1563.255
219.7801,1594.9033
219.9712,1626.8117
220.1623,1661.3167
220.3533,1698.27
220.5444,1734.01
220.7354,1771.02
220.9264,1809.2
221.1174,1850.8867
221.3083,1892.1917
221.4993,1931.8617
221.6902,1972.7783
221.8812,2018.515
222.0721,2064.6333
222.263,2110.975
222.4538,2159.2617
222.6447,2208.7467
222.8355,2259.1967
223.0264,2310.1867
223.2172,2360.38
223.408,2415.06
223.5987,2469.7133
223.7895,2525.2267
223.9802,2583.2617
224.1709,2640.0417
224.3616,2702.3033
224.5524,2763.1083
224.743,2826.6983
224.9337,2888.1667
225.1243,2958.74
225.315,3023.3067
225.5056,3088.275
225.6962,3158.99
225.8867,3229.235
226.0773,3298.99
226.2678,3372.9033
226.4584,3446.1817
226.6489,3520.6417
226.8394,3592.44
227.0298,3669.4567
227.2203,3749.8867
227.4108,3836.2667
227.6012,3920.7
227.7916,3999.2517
227.982,4082.7933
228.1723,4165.9717
228.3627,4250.9133
228.5531,4336.5983
228.7434,4421.4933
228.9337,4512.9133
229.124,4605.5467
229.3143,4696.345
229.5045,4795.575
229.6948,4895.3833
229.885,4997.8133
230.0752,5101.4617
230.2654,5203.8167
230.4556,5305.2717
230.6457,5406.585
230.8358,5507.025
231.026,5611.755
231.2161,5715.73
231.4062,5821.1283
231.5963,5922.6383
231.7863,6029.6
231.9764,6143.6083
232.1664,6258.1133
232.3564,6378.0917
232.5464,6489.5867
232.7364,6606.9983
232.9263,6718.95
233.1163,6837.7283
233.3062,6959.8183
233.4961,7088.52
233.686,7207.6967
233.8758,7317.6167
234.0657,7429.7017
234.2555,7554.5783
234.4454,7676.4167
234.6352,7796.9417
234.825,7916.5583
235.0147,8032.8967
235.2045,8151.8283
235.3942,8270.855
235.5839,8392.135
235.7737,8509.5017
235.9633,8625.9933
236.153,8757.4167
236.3427,8881.6817
236.5323,9005.1633
236.7219,9122.2167
236.9115,9227.2767
237.1011,9339.055
237.2907,9461.2383
237.4803,9582.7483
237.6698,9699.855
237.8593,9821.685
238.0488,9938.9533
238.2383,10057.7167
238.4278,10173.7267
238.6172,10302.1117
238.8066,10421.3867
238.9961,10542.555
239.1855,10669.545
239.3748,10787.3817
239.5642,10898.8367
239.7536,11017.1533
239.9429,11132.8233
240.1322,11238.9533
240.3215,11352.5183
240.5108,11466.6867
240.7001,11584.22
240.8893,11695.675
241.0786,11805.0117
241.2677,11909.9
241.457,12031.4417
241.6461,12120.8917
241.8353,12215.4417
242.0244,12313.14
242.2136,12407.7467
242.4027,12505.3717
242.5918,12599.5717
242.7809,12696.3267
242.9699,12758.18
243.159,12813.505
243.348,12923.415
243.537,13045.4517
243.726,13148.84
243.915,13243.38
244.1039,13332.5733
244.2929,13407.6383
244.4818,13439.5617
244.6707,13515.6617
244.8596,13629.3417
245.0485,13746.5917
245.2373,13861.1867
245.4262,13965.1333
245.615,14057.8167
245.8038,14137.695
245.9926,14223.6117
246.1814,14327.695
246.3701,14365.4433
246.5589,14369.4917
246.7476,14441.2883
246.9363,14565.3483
247.1249,14672.0667
247.3136,14773.0333
247.5023,14870.485
247.6909,14970.9767
247.8795,15057.2183
248.0681,15159.39
248.2567,15243.7367
248.4453,15331.5933
248.6338,15414.5
248.8224,15472.0983
249.0109,15466.6783
249.1994,15501.8633
249.3878,15609.6417
249.5763,15717.115
249.7648,15810.8883
249.9532,15899.4417
250.1416,15997.7117
250.33,16105.0967
250.5183,16202.8433
250.7067,16282.265
250.8951,16359.195
251.0834,16429.9267
251.2717,16498.275
251.46,16565.2483
251.6483,16632.4467
251.8365,16686.5617
252.0247,16698.9517
252.213,16741.7883
252.4012,16819.7683
252.5894,16933.49
252.7775,17010.82
252.9657,17079.7433
253.1538,17165.825
253.3419,17237.235
253.53,17292.2683
253.7181,17359.4367
253.9062,17428.2983
254.0942,17492.1883
254.2823,17539.6933
254.4703,17584.7867
254.6583,17640.5433
254.8463,17701.47
255.0342,17738.5817
255.2222,17777.9567
255.4101,17813.2417
255.598,17807.4667
255.7859,17854.3783
255.9738,17943.54
256.1616,18030.0433
256.3495,18117.7167
256.5373,18187.3517
256.7251,18288.1817
256.9129,18351.5567
257.1006,18408.9717
257.2884,18480.22
257.4761,18559.6533
257.6638,18615.22
257.8515,18656.4583
258.0392,18701.5817
258.2269,18741.7817
258.4146,18776.7717
258.6022,18824.1017
258.7898,18847.1967
258.9774,18876.6517
259.165,18930.415
259.3525,18986.55
259.5401,19016.3033
259.7276,19062.895
259.9151,19118.1333
260.1026,19158.805
260.2901,19210.995
260.4776,19261.2983
260.665,19344.5933
260.8524,19411.3367
261.0398,19485.6833
261.2272,19525.3067
261.4146,19546.1533
261.6019,19590.8683
261.7893,19643.2117
261.9766,19684.9983
262.1639,19731.52
262.3512,19741.2517
262.5384,19757.5433
262.7257,19773.37
262.9129,19805.2967
263.1001,19830.735
263.2873,19880.7333
263.4745,19915.4633
263.6617,19905.285
263.8488,19939.3567
264.0359,19967.905
264.2231,19989.4617
264.4101,20014.8783
264.5972,20046.7333
264.7842,20075.5767
264.9713,20101.23
265.1583,20114.9367
265.3453,20143.6017
265.5323,20173.66
265.7193,20209.7217
265.9062,20249.3533
266.0931,20270.95
266.2801,20285.1517
266.4669,20324.9517
266.6538,20355.9567
266.8407,20392.635
267.0276,20391.4467
267.2143,20395.3833
267.4012,20419.345
267.588,20399.5483
267.7747,20408.2067
267.9615,20421.2633
268.1482,20427.7683
268.3349,20451.7433
268.5217,20464.4767
268.7083,20452.2083
268.895,20454.445
269.0817,20481.095
269.2682,20488.3917
269.4549,20472.5133
269.6415,20437.0417
269.8281,20433.9433
270.0146,20460.8
270.2012,20481.2667
270.3877,20505.775
270.5742,20511.7933
270.7607,20519.0583
270.9472,20523.6183
271.1336,20520.8833
271.32,20512.76
271.5065,20509.095
271.6929,20511.93
271.8792,20536.06
272.0656,20537.0667
272.252,20551.1067
272.4383,20563.2967
272.6246,20555.9333
272.8109,20553.68
272.9972,20592.2383
273.1835,20610.4567
273.3697,20631.2517
273.5559,20642.38
273.7421,20652.7767
273.9283,20654.5883
274.1145,20653.905
274.3007,20662.4317
274.4868,20678.285
274.6729,20710.195
274.859,20719.81
275.0451,20726.7167
275.2311,20682.0033
275.4172,20696.85
275.6032,20720.265
275.7892,20746.08
275.9752,20753.28
276.1612,20775.595
276.3472,20756.7783
276.5331,20752.7683
276.719,20758.0517
276.9049,20765.2367
277.0908,20753.5733
277.2767,20752.1783
277.4625,20763.3333
277.6484,20754.6717
277.8342,20742.4933
278.02,20743.0983
278.2057,20765.5183
278.3915,20792.7867
278.5772,20798.8783
278.763,20778.0433
278.9487,20803.075
279.1343,20824.4817
279.32,20816.265
279.5057,20791.585
279.6913,20743.44
279.877,20731.485
280.0625,20727.6733
280.2481,20702.2
280.4337,20682.2417
280.6192,20708.3767
280.8048,20729.6033
280.9903,20712.1967
281.1758,20684.3983
281.3612,20658.525
281.5467,20648.8683
281.7321,20678.5367
281.9175,20686.6633
282.1029,20682.105
282.2884,20684.4667
282.4737,20655.215
282.6591,20629.7917
282.8444,20632.3967
283.0297,20629.6233
283.215,20628.3817
283.4002,20625.555
283.5855,20592.3283
283.7707,20538.6383
283.956,20517.6967
284.1412,20504.88
284.3264,20513.0717
284.5115,20539.8917
284.6967,20553.3433
284.8818,20525.1467
285.0669,20488.0967
285.252,20482.765
285.4371,20486.78
285.6222,20460.5233
285.8072,20433.2917
285.9922,20418.5217
286.1772,20428.0417
286.3622,20437.29
286.5472,20407.7567
286.7321,20376.96
286.9171,20393.2617
287.102,20396.9117
287.2869,20409.3767
287.4717,20439.6067
287.6566,20436.3933
287.8415,20431.4733
288.0263,20419.6083
288.2111,20373.0883
288.3959,20330.39
288.5806,20326.96
288.7654,20331.075
288.9501,20373.5067
289.1348,20376.9233
289.3195,20374.695
289.5042,20379.3883
289.6889,20396.2117
289.8735,20349.4017
290.0581,20332.085
290.2428,20292.6483
290.4273,20287.3433
290.6119,20309.28
290.7965,20299.0683
290.981,20296.07
291.1655,20287.1483
291.35,20228.8633
291.5345,20190.7033
291.719,20192.065
291.9034,20196.8217
292.0878,20226.1583
292.2722,20216.52
292.4566,20191.6317
292.641,20194.17
292.8253,20187.5417
293.0096,20164.1483
293.194,20167.0517
293.3783,20161.9517
293.5626,20166.8267
293.7468,20165.615
293.9311,20162.4383
294.1153,20122.8067
294.2995,20055.765
294.4837,20011.7317
294.6678,19975.3967
294.852,19955.065
295.0361,19958.9217
295.2202,19959.3667
295.4043,19969.605
295.5884,19950.48
295.7725,19939.7567
295.9565,19924.0183
296.1405,19875.6317
296.3246,19852.5083
296.5085,19873.22
296.6925,19893.7033
296.8764,19879.3467
297.0603,19861.42
297.2443,19834.255
297.4282,19799.1067
297.612,19757.74
297.7959,19721.995
297.9797,19700.9667
298.1635,19666.4083
298.3474,19687.4883
298.5311,19704.1917
298.7149,19662.1667
298.8987,19608.0517
299.0823,19583.8183
299.2661,19541.4233
299.4498,19477.3267
299.6334,19468.345
299.8171,19465.9667
300.0007,19449.895
300.1843,19433.9483
300.368,19417.5267
300.5515,19389.2717
300.7351,19369.0683
300.9186,19354.0183
301.1021,19318.7017
301.2857,19312.6
301.4691,19297.0917
301.6526,19297.105
301.8361,19258.7117
302.0195,19222.7117
302.2029,19204.82
302.3863,19191.62
302.5697,19159.1833
302.753,19154.2
302.9364,19158.9767
303.1197,19167.675
303.303,19150.12
303.4863,19107.4317
303.6696,19040.6033
303.8528,18995.2633
304.036,18968.6717
304.2192,18968.97
304.4024,18949.1967
304.5856,18911.8683
304.7688,18895.1067
304.9519,18885.0633
305.135,18858.645
305.3181,18831.1133
305.5012,18806.985
305.6842,18801.89
305.8673,18779.1567
306.0504,18745.255
306.2333,18687.9667
306.4163,18669.845
306.5993,18643.7833
306.7822,18628.71
306.9652,18615.4433
307.1481,18575.66
307.331,18546.9017
307.5139,18516.2017
307.6967,18476.615
307.8796,18442.4833
308.0624,18415.65
308.2452,18377.9817
308.428,18347.2133
308.6107,18333.38
308.7935,18299.1583
308.9762,18273.82
309.1589,18251.37
309.3416,18220.9217
309.5243,18185.9467
309.7069,18163.2417
309.8896,18127.25
310.0721,18098.31
310.2548,18081.105
310.4373,18061.215
310.6199,18052.4467
310.8024,18017.55
310.985,17994.8767
311.1674,17951.455
311.3499,17899.395
311.5324,17886.765
311.7148,17889.8817
311.8973,17849.6
312.0797,17817.5917
312.2621,17801.24
312.4445,17774.2467
312.6268,17738.875
312.8091,17719.5617
312.9915,17669.1
313.1738,17638.1933
313.356,17595.2567
313.5383,17549.465
313.7206,17531.36
313.9027,17494.8
314.085,17468.7467
314.2672,17447.9767
314.4493,17432.1633
314.6314,17419.0233
314.8136,17412.0567
314.9957,17371.3917
315.1778,17323.8083
315.3598,17299.58
315.5419,17284.9617
315.724,17268.1833
315.9059,17237.4
316.088,17208.5783
316.2699,17207.3733
316.4519,17186.5183
316.6338,17145.32
316.8157,17079.1583
316.9977,17051.9033
317.1795,17048.885
317.3614,17041.9017
317.5432,17023.6033
317.7251,16984.0967
317.9069,16932.1467
318.0887,16910.84
318.2704,16879.0817
318.4522,16857.0833
318.6339,16845.9217
318.8156,16855.1817
318.9973,16829.245
319.179,16821.9533
319.3607,16815.4917
319.5423,16806.09
319.7239,16777.795
319.9055,16749.7417
320.0871,16723.235
320.2687,16698.5033
320.4502,16672.92
320.6317,16631.0283
320.8132,16630.6183
320.9947,16610.66
321.1761,16595.33
321.3576,16578.6267
321.5391,16558.4933
321.7205,16545.9633
321.9019,16511.415
322.0832,16468.9783
322.2646,16432.0983
322.4459,16401.2033
322.6272,16369.705
322.8085,16339.3283
322.9898,16318.155
323.1711,16284.6417
323.3523,16254.3833
323.5335,16230.535
323.7147,16255.3717
323.8959,16278.245
324.0771,16268.7067
324.2582,16239.38
324.4393,16218.08
324.6204,16209.42
324.8015,16190.4867
324.9826,16189.1317
325.1637,16209.2917
325.3447,16188.7467
325.5257,16169.76
325.7067,16146.5917
325.8877,16091.6633
326.0686,16046.47
326.2496,16012.3917
326.4305,15973.3483
326.6114,15956.3683
326.7922,15953.1067
326.9731,15948.4083
327.1539,15932.265
327.3347,15921.7817
327.5155,15912.3083
327.6963,15925.7567
327.8771,15912.8983
328.0578,15861.96
328.2385,15791.2633
328.4193,15763.0217
328.5999,15742.3533
328.7806,15710.5917
328.9613,15713.63
329.1419,15696.9233
329.3225,15687.4517
329.5031,15651.1067
329.6837,15612.11
329.8642,15585.3167
330.0447,15562.1367
330.2252,15534.0317
330.4057,15490.5517
330.5862,15465.1633
330.7667,15447.6783
330.9471,15459.1417
331.1275,15451.9817
331.3079,15391.0083
331.4883,15356.3417
331.6687,15360.0017
331.849,15329.0933
332.0293,15293.6383
332.2096,15267.6883
332.3899,15250.1233
332.5702,15251.15
332.7504,15250.395
332.9306,15240.9033
333.1108,15201.125
333.291,15157.0167
333.4712,15144.915
333.6514,15140.07
333.8315,15116.275
334.0116,15096.35
334.1917,15087.7767
334.3717,15084.34
334.5518,15081.79
334.7318,15048.59
334.9119,15026.1917
335.0918,15013.43
335.2718,15006.245
335.4518,14993.4233
335.6317,14970.9783
335.8116,14958.5117
335.9915,14942.215
336.1714,14884.78
336.3513,14859.9467
336.5311,14862.12
336.7109,14866.5283
336.8907,14831.6033
337.0705,14774.4033
337.2502,14716.5167
337.43,14690.455
337.6097,14653.6583
337.7894,14639.33
337.9691,14630.2767
338.1488,14625.3333
338.3284,14620.5017
338.508,14628.1383
338.6877,14620.8983
338.8672,14599.2233
339.0468,14562.075
339.2263,14527.8567
339.4059,14514.4917
339.5854,14544.975
339.7649,14526.2117
339.9443,14497.6833
340.1238,14487.6733
340.3032,14473.13
340.4826,14463.3033
340.662,14422.4017
340.8414,14372.3767
341.0207,14372.5783
341.2001,14373.3917
341.3794,14363.04
341.5587,14375.155
341.738,14366.2317
341.9172,14325.6117
342.0965,14306.3767
342.2757,14252.03
342.4549,14185.605
342.6341,14184.39
342.8132,14171.5633
342.9923,14187.6217
343.1715,14220.985
343.3506,14235.065
343.5296,14175.1583
343.7087,14118.9367
343.8878,14086.5667
344.0668,14066.0733
344.2458,14045.19
344.4248,14008.4683
344.6037,13992.1283
344.7827,13988.795
344.9616,13961.79
345.1405,13955.6967
345.3194,13955.5417
345.4982,13921.155
345.6771,13890.4983
345.8559,13877.0183
346.0347,13860.755
346.2135,13832.6717
346.3923,13827.5917
346.571,13816.77
346.7498,13783.67
346.9285,13787.22
347.1071,13762.995
347.2859,13715.0833
347.4645,13723.9367
347.6431,13731.0633
347.8217,13739.4867
348.0003,13739.9917
348.1789,13722.7267
348.3574,13652.3333
348.5359,13606.2733
348.7145,13571.8583
348.893,13566.6833
349.0714,13557.7833
349.2499,13515.71
349.4283,13475.1317
349.6068,13433.0117
349.7852,13409.7433
349.9635,13411.47
350.1419,13405.6967
350.3202,13382.9767
350.4985,13342.995
350.6768,13311.2167
350.8551,13286.2017
351.0334,13267.3133
351.2116,13236.155
351.3898,13233.0033
351.568,13215.9567
351.7462,13213.27
351.9243,13197.455
352.1025,13162.1583
352.2806,13137.715
352.4587,13119.48
352.6368,13092.6783
352.8148,13061.655
352.9929,13033.95
353.1709,13029.1683
353.3489,13016.8683
353.5268,12989.035
353.7048,12961.66
353.8828,12944.0733
354.0607,12912.77
354.2386,12906.9433
354.4165,12881.985
354.5943,12860.89
354.7722,12850.3483
354.95,12859.8133
355.1278,12855.14
355.3056,12816.8517
355.4833,12760.2033
355.6611,12709.145
355.8388,12670.38
356.0165,12643.2583
356.1942,12647.4317
356.3719,12674.4933
356.5495,12655.49
356.7271,12623.2317
356.9047,12613.645
357.0823,12604.4383
357.2599,12601.2283
357.4374,12584.3017
357.6149,12544.045
357.7924,12497.44
357.9699,12473.405
358.1474,12454.7683
358.3248,12414.7283
358.5023,12389.9483
358.6797,12351.66
358.8571,12326.655
359.0344,12318.7
359.2118,12284.8967
359.3891,12260.4717
359.5664,12242.385
359.7437,12229.3717
359.9209,12189.5083
360.0982,12150.7217
360.2754,12120.47
360.4526,12125.445
360.6298,12124.795
360.807,12114.8217
360.9841,12091.48
361.1613,12054.1983
361.3383,12058.335
361.5154,12061.94
361.6925,12037.7583
361.8695,12012.425
362.0466,11976.8117
362.2236,11965.99
362.4005,11947.8483
362.5775,11935.925
362.7545,11885.2567
362.9314,11848.08
363.1083,11841.91
363.2852,11846.7683
363.462,11846.9567
363.6389,11820.3533
363.8157,11808.3133
363.9925,11770.505
364.1693,11751.7717
364.346,11719.9267
364.5228,11701.7117
364.6996,11712.6883
364.8762,11704.8267
365.0529,11709.0
365.2296,11707.4667
365.4062,11699.74
365.5829,11683.05
365.7595,11651.5
365.9361,11650.965
366.1126,11650.4383
366.2892,11657.9883
366.4657,11788.6933
366.6422,11940.3817
366.8186,11908.855
366.9951,11945.18
367.1716,11916.475
367.348,11828.025
367.5244,11863.4667
367.7008,11887.6183
367.8772,11900.9567
368.0535,11743.1517
368.2298,11686.77
368.4061,11816.5917
368.5824,11780.075
368.7586,11777.0483
368.9349,11848.02
369.1111,11776.58
369.2873,11641.33
369.4635,11601.3733
369.6396,11651.005
369.8158,11572.8567
369.9919,11526.0583
370.168,11527.1267
370.3441,11571.875
370.5202,11501.1167
370.6962,11406.2017
370.8722,11355.605
371.0482,11350.9783
371.2242,11379.97
371.4002,11450.6383
371.5761,11513.6217
371.752,11437.3733
371.9279,11409.4183
372.1038,11422.0667
372.2796,11397.6417
372.4555,11366.1817
372.6313,11414.27
372.8071,11379.9467
372.9829,11327.4017
373.1586,11310.46
373.3344,11348.78
373.5101,11316.6883
373.6858,11304.3633
373.8615,11277.2933
374.0371,11276.5517
374.2127,11353.4033
374.3884,11408.0633
374.564,11344.8217
374.7395,11298.8583
374.9151,11308.0433
375.0906,11417.505
375.2661,11571.345
375.4416,11525.7417
375.6171,11511.2133
375.7925,11590.0567
375.968,11632.5767
376.1434,11579.31
376.3188,11463.555
376.4941,11426.4717
376.6695,11467.6917
376.8448,11517.5867
377.0201,11566.6833
377.1954,11524.3317
377.3707,11540.7767
377.5459,11600.4583
377.7212,11656.0267
377.8964,11896.3833
378.0715,12130.7033
378.2467,11961.5717
378.4218,11885.6117
378.597,11870.505
378.7721,11678.125
378.9472,11722.0267
379.1222,11771.9817
379.2973,11935.0733
379.4723,12251.7083
379.6473,12414.3233
379.8223,12289.27
379.9972,11946.91
380.1722,11797.115
380.3471,11754.505
380.522,11802.6283
380.6969,11732.4633
380.8717,11855.7067
381.0466,11926.0917
381.2214,11760.32
381.3962,11726.95
381.571,11643.2583
381.7457,11575.03
381.9204,11626.3617
382.0952,11674.9383
382.2699,11662.9667
382.4445,11962.5017
382.6192,12056.6733
382.7938,12236.3633
382.9685,12481.1567
383.1431,12357.2033
383.3176,11962.3567
383.4922,11724.3233
383.6667,11714.645
383.8412,11744.0983
384.0157,11652.4217
384.1902,11655.96
384.3646,11791.51
384.5391,11812.08
384.7134,11787.7183
384.8878,11913.34
385.0622,12158.345
385.2365,12210.1983
385.4109,11856.7167
385.5852,11671.12
385.7594,11705.8717
385.9337,11826.295
386.1079,11936.95
386.2822,12110.5083
386.4564,12314.5817
386.6306,12095.1683
386.8047,11983.3417
386.9789,12193.7083
387.153,12213.8
387.3271,12516.7283
387.5012,12613.0617
387.6752,12646.4033
387.8492,12995.515
388.0233,13027.46
388.1972,12642.2717
388.3712,12621.2233
388.5452,12608.54
388.7191,12678.0017
388.893,12930.725
389.0669,13177.03
389.2408,12645.57
389.4146,12081.2733
389.5884,11788.5667
389.7623,11609.72
389.9361,11625.795
390.1098,11671.2667
390.2835,11804.4317
390.4573,11803.9367
390.631,11747.225
390.8047,11846.075
390.9784,12063.8817
391.152,11985.9767
391.3256,11932.7283
391.4992,12073.4367
391.6728,11995.2583
391.8464,11957.8467
392.0199,12227.3617
392.1934,12342.0867
392.3669,12279.1517
392.5403,12561.7617
392.7138,12597.2067
392.8873,12862.7567
393.0607,13047.8483
393.2341,13297.0383
393.4074,13350.6283
393.5808,13017.4717
393.7542,12550.3183
393.9274,12582.9767
394.1007,12523.8867
394.274,12562.95
394.4472,12697.3767
394.6205,12609.5467
394.7937,12991.6217
394.9668,13308.8383
395.14,13182.9067
395.3131,12742.195
395.4863,12320.5167
395.6594,12237.6333
395.8325,12266.2767
396.0055,12137.9517
396.1786,12203.075
396.3516,12241.57
396.5246,12282.585
396.6975,12132.665
396.8705,12045.6267
397.0434,12476.8983
397.2163,12431.1667
397.3892,12134.995
397.5621,12247.46
397.735,12484.665
397.9077,12773.89
398.0806,13087.815
398.2534,12751.645
398.4261,12837.9433
398.5989,12870.64
398.7716,13421.5967
398.9443,13432.525
399.117,13177.935
399.2896,12878.4283
399.4623,12768.8567
399.6349,12662.2833
399.8075,12590.0317
399.9801,12326.1083
400.1526,12268.8617
400.3252,12075.1667
400.4977,11720.6567
400.6702,11678.7783
400.8427,11649.8283
401.0151,11748.6167
401.1875,11830.6433
401.36,11745.7133
401.5323,11834.6233
401.7047,11685.2033
401.877,11559.78
402.0494,11527.1783
402.2216,11586.2133
402.394,11856.9117
402.5662,11832.5617
402.7385,11773.9733
402.9107,11759.8133
403.0829,11705.1217
403.2551,11735.78
403.4272,11630.5617
403.5994,11606.5933
403.7715,11678.0483
403.9436,11925.1933
404.1156,11881.7217
